createdAt,value
2023-01-12T00:02:09.185Z,100374.22
2023-01-12T00:04:38.447Z,100365.56
2023-01-12T00:07:07.489Z,100349.81
2023-01-12T00:09:36.519Z,100355.28
2023-01-12T00:12:05.983Z,100338.53
2023-01-12T00:14:34.224Z,100340.03
2023-01-12T00:17:01.940Z,100347.31
2023-01-12T00:19:29.605Z,100340.63
2023-01-12T00:22:02.288Z,100338.81
2023-01-12T00:24:33.723Z,100339.06
2023-01-12T00:27:05.846Z,100340.63
2023-01-12T00:29:34.133Z,100315.28
2023-01-12T00:32:02.358Z,100341.94
2023-01-12T00:34:30.126Z,100335.50
2023-01-12T00:37:00.624Z,100317.63
2023-01-12T00:39:29.100Z,100317.63
2023-01-12T00:42:14.382Z,100322.53
2023-01-12T00:45:01.351Z,100332.84
2023-01-12T00:47:29.146Z,100332.00
2023-01-12T00:49:56.757Z,100322.38
2023-01-12T00:52:30.750Z,100337.22
2023-01-12T00:55:00.382Z,100340.97
2023-01-12T00:57:29.648Z,100322.53
2023-01-12T01:00:00.525Z,100327.00
2023-01-12T01:02:29.478Z,100328.59
2023-01-12T01:04:57.342Z,100316.66
2023-01-12T01:07:25.419Z,100315.56
2023-01-12T01:09:53.148Z,100320.13
2023-01-12T01:12:21.027Z,100320.72
2023-01-12T01:14:49.218Z,100333.97
2023-01-12T01:17:18.369Z,100336.88
2023-01-12T01:19:46.034Z,100323.78
2023-01-12T01:22:13.826Z,100334.38
2023-01-12T01:24:43.110Z,100323.81
2023-01-12T01:27:11.020Z,100331.72
2023-01-12T01:29:39.246Z,100315.81
2023-01-12T01:32:07.467Z,100319.59
2023-01-12T01:34:37.058Z,100324.16
2023-01-12T01:37:04.699Z,100312.91
2023-01-12T01:39:32.647Z,100312.34
2023-01-12T01:42:00.988Z,100323.72
2023-01-12T01:44:52.261Z,100319.72
2023-01-12T01:47:28.009Z,100312.91
2023-01-12T01:50:00.266Z,100307.47
2023-01-12T01:52:33.874Z,100302.56
2023-01-12T01:55:06.683Z,100300.31
2023-01-12T01:57:42.307Z,100303.53
2023-01-12T02:00:13.238Z,100304.22
2023-01-12T02:02:44.300Z,100285.13
2023-01-12T02:05:14.852Z,100303.69
2023-01-12T02:07:45.227Z,100287.63
2023-01-12T02:10:13.699Z,100297.13
2023-01-12T02:12:58.986Z,100296.56
2023-01-12T02:15:47.002Z,100272.75
2023-01-12T02:18:25.217Z,100269.13
2023-01-12T02:21:12.467Z,100268.59
2023-01-12T02:24:14.794Z,100258.63
2023-01-12T02:27:22.038Z,100267.19
2023-01-12T02:30:40.245Z,100251.13
2023-01-12T02:33:24.105Z,100251.00
2023-01-12T02:36:00.276Z,100249.88
2023-01-12T02:38:36.771Z,100250.59
2023-01-12T02:41:14.262Z,100238.88
2023-01-12T02:44:13.691Z,100249.06
2023-01-12T02:46:43.847Z,100231.91
2023-01-12T02:49:17.392Z,100233.44
2023-01-12T02:51:50.279Z,100235.41
2023-01-12T02:54:21.208Z,100230.09
2023-01-12T02:56:51.520Z,100230.81
2023-01-12T02:59:23.732Z,100224.94
2023-01-12T03:01:59.241Z,100225.09
2023-01-12T03:04:30.249Z,100223.69
2023-01-12T03:07:33.106Z,100222.03
2023-01-12T03:10:09.300Z,100214.47
2023-01-12T03:12:40.655Z,100205.13
2023-01-12T03:15:10.863Z,100201.34
2023-01-12T03:17:42.977Z,100198.97
2023-01-12T03:20:18.301Z,100185.72
2023-01-12T03:22:49.972Z,100187.50
2023-01-12T03:25:21.238Z,100184.88
2023-01-12T03:27:55.249Z,100183.59
2023-01-12T03:30:30.038Z,100179.84
2023-01-12T03:32:58.764Z,100170.06
2023-01-12T03:35:33.065Z,100182.34
2023-01-12T03:38:10.136Z,100179.28
2023-01-12T03:40:42.261Z,100169.81
2023-01-12T03:43:14.583Z,100160.72
2023-01-12T03:45:47.490Z,100165.59
2023-01-12T03:48:26.435Z,100150.97
2023-01-12T03:51:00.668Z,100148.56
2023-01-12T03:53:35.239Z,100138.69
2023-01-12T03:56:06.848Z,100131.13
2023-01-12T03:58:36.330Z,100135.31
2023-01-12T04:01:06.104Z,100139.91
2023-01-12T04:03:34.353Z,100138.50
2023-01-12T04:06:04.246Z,100139.09
2023-01-12T04:08:32.251Z,100126.41
2023-01-12T04:11:22.619Z,100133.91
2023-01-12T04:13:50.302Z,100137.13
2023-01-12T04:16:18.075Z,100132.81
2023-01-12T04:18:46.226Z,100126.09
2023-01-12T04:21:29.087Z,100127.34
2023-01-12T04:23:56.857Z,100124.03
2023-01-12T04:26:24.606Z,100116.75
2023-01-12T04:28:52.422Z,100106.00
2023-01-12T04:31:20.159Z,100101.97
2023-01-12T04:33:47.903Z,100109.25
2023-01-12T04:36:16.767Z,100096.94
2023-01-12T04:38:44.344Z,100096.25
2023-01-12T04:41:12.022Z,100092.50
2023-01-12T04:43:40.224Z,100077.56
2023-01-12T04:46:09.441Z,100081.59
2023-01-12T04:48:38.057Z,100077.00
2023-01-12T04:51:32.742Z,100083.84
2023-01-12T04:54:01.800Z,100069.34
2023-01-12T04:56:29.371Z,100052.88
2023-01-12T04:59:00.097Z,100061.50
2023-01-12T05:01:30.227Z,100049.09
2023-01-12T05:04:00.533Z,100040.44
2023-01-12T05:06:29.244Z,100037.78
2023-01-12T05:09:17.010Z,100036.25
2023-01-12T05:11:46.176Z,100024.81
2023-01-12T05:14:17.247Z,100008.06
2023-01-12T05:16:45.360Z,100021.75
2023-01-12T05:19:13.998Z,100021.88
2023-01-12T05:21:41.562Z,100026.34
2023-01-12T05:24:10.562Z,100020.06
2023-01-12T05:26:39.781Z,100021.88
2023-01-12T05:29:07.408Z,100011.13
2023-01-12T05:31:35.489Z,100003.19
2023-01-12T05:34:03.067Z,100014.09
2023-01-12T05:36:31.608Z,100007.22
2023-01-12T05:38:59.677Z,100009.59
2023-01-12T05:41:52.874Z,99991.75
2023-01-12T05:47:12.248Z,99972.91
2023-01-12T05:49:39.830Z,99974.03
2023-01-12T05:52:07.490Z,99951.28
2023-01-12T05:54:35.746Z,99947.81
2023-01-12T05:57:04.773Z,99951.84
2023-01-12T06:02:25.815Z,99959.91
2023-01-12T06:04:53.718Z,99933.44
2023-01-12T06:07:21.351Z,99933.31
2023-01-12T06:09:49.258Z,99933.16
2023-01-12T06:12:47.713Z,99937.63
2023-01-12T06:15:15.430Z,99929.13
2023-01-12T06:17:43.068Z,99911.84
2023-01-12T06:20:14.828Z,99888.56
2023-01-12T06:22:42.752Z,99898.31
2023-01-12T06:25:10.923Z,99905.53
2023-01-12T06:27:40.032Z,99896.91
2023-01-12T06:30:10.381Z,99894.13
2023-01-12T06:32:38.828Z,99899.69
2023-01-12T06:35:18.578Z,99900.41
2023-01-12T06:37:47.587Z,99903.19
2023-01-12T06:40:16.271Z,99890.22
2023-01-12T06:42:45.240Z,99871.38
2023-01-12T06:45:38.340Z,99853.94
2023-01-12T06:48:08.239Z,99881.31
2023-01-12T06:51:02.826Z,99872.34
2023-01-12T06:53:31.844Z,99871.13
2023-01-12T06:55:59.453Z,99861.47
2023-01-12T06:58:29.451Z,99861.34
2023-01-12T07:01:01.762Z,99862.03
2023-01-12T07:03:29.547Z,99856.16
2023-01-12T07:05:59.250Z,99863.84
2023-01-12T07:08:53.373Z,99870.00
2023-01-12T07:11:23.119Z,99858.28
2023-01-12T07:13:52.056Z,99837.47
2023-01-12T07:16:20.360Z,99831.06
2023-01-12T07:18:49.542Z,99813.19
2023-01-12T07:21:19.538Z,99821.97
2023-01-12T07:23:49.262Z,99823.53
2023-01-12T07:26:18.798Z,99815.44
2023-01-12T07:28:46.646Z,99805.09
2023-01-12T07:31:19.489Z,99815.56
2023-01-12T07:33:47.340Z,99820.59
2023-01-12T07:36:14.925Z,99835.66
2023-01-12T07:38:44.253Z,99816.25
2023-01-12T07:41:32.055Z,99810.28
2023-01-12T07:44:09.150Z,99790.03
2023-01-12T07:46:40.365Z,99804.41
2023-01-12T07:49:08.356Z,99802.41
2023-01-12T07:51:36.783Z,99830.06
2023-01-12T07:54:04.412Z,99848.06
2023-01-12T07:56:32.063Z,99835.66
2023-01-12T07:59:00.360Z,99826.97
2023-01-12T08:01:29.052Z,99824.72
2023-01-12T08:03:58.194Z,99828.75
2023-01-12T08:06:25.812Z,99837.44
2023-01-12T08:08:54.182Z,99844.66
2023-01-12T08:11:23.758Z,99829.09
2023-01-12T08:13:59.281Z,99818.63
2023-01-12T08:16:32.246Z,99818.13
2023-01-12T08:19:12.232Z,99829.25
2023-01-12T08:21:46.181Z,99812.91
2023-01-12T08:24:16.467Z,99841.00
2023-01-12T08:26:46.372Z,99833.72
2023-01-12T08:29:19.341Z,99837.13
2023-01-12T08:31:47.146Z,99842.34
2023-01-12T08:34:16.332Z,99838.72
2023-01-12T08:36:44.795Z,99831.63
2023-01-12T08:39:13.238Z,99831.47
2023-01-12T08:41:42.228Z,99839.06
2023-01-12T08:44:11.314Z,99830.88
2023-01-12T08:46:41.237Z,99831.56
2023-01-12T08:49:11.239Z,99830.72
2023-01-12T08:51:40.728Z,99824.53
2023-01-12T08:54:10.126Z,99828.09
2023-01-12T08:56:38.217Z,99836.66
2023-01-12T08:59:06.294Z,99833.03
2023-01-12T09:01:42.347Z,99844.41
2023-01-12T09:04:11.359Z,99845.09
2023-01-12T09:06:43.284Z,99846.25
2023-01-12T09:09:14.229Z,99847.97
2023-01-12T09:11:43.688Z,99849.44
2023-01-12T09:14:12.345Z,99857.47
2023-01-12T09:16:44.279Z,99854.22
2023-01-12T09:19:12.093Z,99862.03
2023-01-12T09:21:46.259Z,99865.44
2023-01-12T09:24:15.527Z,99870.56
2023-01-12T09:26:44.907Z,99874.91
2023-01-12T09:29:14.248Z,99860.44
2023-01-12T09:31:44.038Z,99883.47
2023-01-12T09:34:13.249Z,99886.31
2023-01-12T09:36:42.676Z,99896.19
2023-01-12T09:39:26.206Z,99890.59
2023-01-12T09:42:12.799Z,99892.53
2023-01-12T09:45:15.237Z,99890.59
2023-01-12T09:47:53.532Z,99898.84
2023-01-12T09:50:25.819Z,99904.69
2023-01-12T09:53:02.269Z,99904.84
2023-01-12T09:55:42.829Z,99905.91
2023-01-12T09:58:30.001Z,99892.63
2023-01-12T10:01:00.379Z,99884.97
2023-01-12T10:03:31.908Z,99899.34
2023-01-12T10:06:01.521Z,99899.78
2023-01-12T10:08:35.904Z,99906.97
2023-01-12T10:11:12.088Z,99905.78
2023-01-12T10:14:09.074Z,99910.19
2023-01-12T10:16:48.816Z,99907.44
2023-01-12T10:19:26.130Z,99916.72
2023-01-12T10:21:55.349Z,99908.66
2023-01-12T10:24:30.269Z,99903.22
2023-01-12T10:27:23.540Z,99907.66
2023-01-12T10:29:53.647Z,99910.09
2023-01-12T10:32:34.496Z,99917.22
2023-01-12T10:35:16.256Z,99912.97
2023-01-12T10:37:45.730Z,99916.34
2023-01-12T10:40:25.575Z,99920.88
2023-01-12T10:43:19.609Z,99923.31
2023-01-12T10:46:04.550Z,99917.22
2023-01-12T10:48:34.545Z,99925.03
2023-01-12T10:51:06.301Z,99912.75
2023-01-12T10:53:42.461Z,99919.88
2023-01-12T10:56:27.436Z,99918.06
2023-01-12T10:59:00.272Z,99918.06
2023-01-12T11:01:47.414Z,99916.00
2023-01-12T11:04:17.266Z,99919.28
2023-01-12T11:06:57.646Z,99918.53
2023-01-12T11:09:28.627Z,99914.50
2023-01-12T11:11:59.028Z,99910.31
2023-01-12T11:14:30.538Z,99903.31
2023-01-12T11:17:13.065Z,99902.13
2023-01-12T11:19:44.094Z,99919.88
2023-01-12T11:22:17.251Z,99904.47
2023-01-12T11:27:50.248Z,99900.28
2023-01-12T11:30:22.494Z,99912.28
2023-01-12T11:32:55.951Z,99896.19
2023-01-12T11:36:15.645Z,99909.78
2023-01-12T11:38:46.245Z,99902.19
2023-01-12T11:41:22.523Z,99896.50
2023-01-12T11:44:01.302Z,99902.19
2023-01-12T11:47:00.124Z,99899.66
2023-01-12T11:50:01.266Z,99903.69
2023-01-12T11:52:32.235Z,99916.53
2023-01-12T11:55:00.273Z,99905.78
2023-01-12T11:57:42.965Z,99911.75
2023-01-12T12:00:25.681Z,99901.28
2023-01-12T12:03:07.555Z,99899.91
2023-01-12T12:05:45.267Z,99904.38
2023-01-12T12:08:32.225Z,99898.53
2023-01-12T12:11:04.843Z,99894.91
2023-01-12T12:13:38.376Z,99895.28
2023-01-12T12:16:23.617Z,99907.59
2023-01-12T12:19:03.875Z,99899.34
2023-01-12T12:21:46.893Z,99900.88
2023-01-12T12:24:33.262Z,99893.41
2023-01-12T12:27:13.325Z,99894.91
2023-01-12T12:29:59.353Z,99895.44
2023-01-12T12:32:37.074Z,99897.25
2023-01-12T12:35:27.275Z,99896.56
2023-01-12T12:38:26.281Z,99889.56
2023-01-12T12:41:33.314Z,99895.25
2023-01-12T12:44:36.070Z,99895.44
2023-01-12T12:47:12.124Z,99883.78
2023-01-12T12:49:41.701Z,99883.25
2023-01-12T12:52:15.279Z,99887.59
2023-01-12T12:54:44.199Z,99892.91
2023-01-12T12:57:15.265Z,99884.25
2023-01-12T12:59:57.705Z,99879.59
2023-01-12T13:02:40.375Z,99877.31
2023-01-12T13:05:11.044Z,99882.00
2023-01-12T13:07:45.219Z,99879.69
2023-01-12T13:10:27.775Z,99877.66
2023-01-12T13:13:03.307Z,99889.50
2023-01-12T13:15:36.749Z,99884.53
2023-01-12T13:18:06.976Z,99879.50
2023-01-12T13:20:49.149Z,99880.81
2023-01-12T13:23:43.634Z,99879.69
2023-01-12T13:26:39.106Z,99881.81
2023-01-12T13:29:38.448Z,99874.81
2023-01-12T13:32:42.372Z,99886.97
2023-01-12T13:35:59.318Z,99883.25
2023-01-12T13:38:39.888Z,99881.59
2023-01-12T13:41:38.768Z,99879.78
2023-01-12T13:44:09.342Z,99877.78
2023-01-12T13:46:44.427Z,99881.75
2023-01-12T13:49:47.350Z,99882.13
2023-01-12T13:52:29.281Z,99889.56
2023-01-12T13:54:58.833Z,99893.06
2023-01-12T13:57:28.473Z,99883.25
2023-01-12T13:59:58.015Z,99889.91
2023-01-12T14:02:26.886Z,99878.94
2023-01-12T14:05:15.266Z,99884.41
2023-01-12T14:07:54.174Z,99890.03
2023-01-12T14:10:36.997Z,99883.25
2023-01-12T14:13:32.871Z,99883.59
2023-01-12T14:16:18.519Z,99888.66
2023-01-12T14:18:52.368Z,99888.56
2023-01-12T14:21:23.688Z,99878.72
2023-01-12T14:23:51.804Z,99880.94
2023-01-12T14:26:27.333Z,99877.28
2023-01-12T14:28:54.959Z,99887.38
2023-01-12T14:31:28.199Z,99881.59
2023-01-12T14:34:01.451Z,99883.97
2023-01-12T14:36:31.277Z,99882.44
2023-01-12T14:39:00.207Z,99880.75
2023-01-12T14:41:49.284Z,99879.94
2023-01-12T14:44:38.014Z,99874.91
2023-01-12T14:47:05.984Z,99874.66
2023-01-12T14:49:35.228Z,99879.84
2023-01-12T14:52:06.285Z,99873.16
2023-01-12T14:54:35.281Z,99872.47
2023-01-12T14:57:08.059Z,99862.16
2023-01-12T14:59:39.420Z,99868.31
2023-01-12T15:02:35.283Z,99868.13
2023-01-12T15:05:06.370Z,99870.19
2023-01-12T15:07:36.715Z,99883.44
2023-01-12T15:10:32.397Z,99869.75
2023-01-12T15:13:25.803Z,99868.31
2023-01-12T15:16:11.770Z,99860.50
2023-01-12T15:18:54.701Z,99852.88
2023-01-12T15:21:40.212Z,99874.25
2023-01-12T15:24:46.103Z,99872.25
2023-01-12T15:27:16.315Z,99861.78
2023-01-12T15:29:46.698Z,99863.06
2023-01-12T15:32:22.423Z,99862.63
2023-01-12T15:34:51.269Z,99869.38
2023-01-12T15:37:21.436Z,99868.41
2023-01-12T15:39:49.254Z,99856.94
2023-01-12T15:42:21.341Z,99855.81
2023-01-12T15:44:53.426Z,99862.41
2023-01-12T15:47:22.364Z,99854.13
2023-01-12T15:49:53.070Z,99856.47
2023-01-12T15:52:23.388Z,99866.72
2023-01-12T15:55:19.208Z,99857.38
2023-01-12T15:57:48.099Z,99865.13
2023-01-12T16:00:19.613Z,99853.28
2023-01-12T16:02:49.636Z,99862.00
2023-01-12T16:05:19.105Z,99858.34
2023-01-12T16:07:48.863Z,99859.75
2023-01-12T16:10:18.271Z,99852.22
2023-01-12T16:12:48.774Z,99865.66
2023-01-12T16:15:19.630Z,99860.03
2023-01-12T16:17:47.659Z,99849.94
2023-01-12T16:20:18.351Z,99856.09
2023-01-12T16:22:50.095Z,99840.16
2023-01-12T16:25:18.367Z,99848.03
2023-01-12T16:27:49.461Z,99838.41
2023-01-12T16:30:19.276Z,99834.59
2023-01-12T16:32:47.399Z,99842.28
2023-01-12T16:35:16.269Z,99828.16
2023-01-12T16:37:44.757Z,99831.63
2023-01-12T16:40:13.660Z,99832.94
2023-01-12T16:42:41.286Z,99838.25
2023-01-12T16:45:09.777Z,99828.16
2023-01-12T16:47:40.061Z,99824.19
2023-01-12T16:50:08.490Z,99821.13
2023-01-12T16:52:36.375Z,99818.19
2023-01-12T16:55:04.791Z,99822.53
2023-01-12T16:57:34.561Z,99823.38
2023-01-12T17:00:02.263Z,99812.34
2023-01-12T17:02:31.377Z,99815.41
2023-01-12T17:05:01.562Z,99817.22
2023-01-12T17:07:30.017Z,99810.47
2023-01-12T17:09:59.140Z,99813.03
2023-01-12T17:12:26.919Z,99811.97
2023-01-12T17:14:56.290Z,99805.19
2023-01-12T17:17:25.261Z,99804.91
2023-01-12T17:19:53.477Z,99819.00
2023-01-12T17:22:27.461Z,99799.56
2023-01-12T17:24:55.547Z,99799.75
2023-01-12T17:27:23.243Z,99796.03
2023-01-12T17:29:51.502Z,99799.28
2023-01-12T17:32:19.339Z,99797.72
2023-01-12T17:34:48.022Z,99795.50
2023-01-12T17:37:15.793Z,99806.88
2023-01-12T17:39:46.051Z,99800.22
2023-01-12T17:42:34.317Z,99801.41
2023-01-12T17:45:03.032Z,99796.38
2023-01-12T17:47:31.368Z,99798.53
2023-01-12T17:49:59.494Z,99789.66
2023-01-12T17:52:27.686Z,99792.22
2023-01-12T17:54:57.057Z,99802.03
2023-01-12T17:57:26.285Z,99795.72
2023-01-12T17:59:54.893Z,99801.88
2023-01-12T18:02:23.475Z,99793.72
2023-01-12T18:04:51.197Z,99799.03
2023-01-12T18:07:20.301Z,99786.16
2023-01-12T18:09:47.907Z,99800.28
2023-01-12T18:12:20.562Z,99803.38
2023-01-12T18:14:48.375Z,99803.16
2023-01-12T18:17:16.065Z,99799.88
2023-01-12T18:19:43.663Z,99796.56
2023-01-12T18:22:11.374Z,99785.09
2023-01-12T18:24:39.111Z,99796.38
2023-01-12T18:27:06.726Z,99796.03
2023-01-12T18:29:36.483Z,99799.22
2023-01-12T18:32:04.233Z,99795.88
2023-01-12T18:34:32.795Z,99788.94
2023-01-12T18:37:00.833Z,99785.63
2023-01-12T18:39:28.472Z,99791.47
2023-01-12T18:42:14.679Z,99783.63
2023-01-12T18:44:43.729Z,99786.75
2023-01-12T18:47:31.920Z,99785.75
2023-01-12T18:50:19.535Z,99777.88
2023-01-12T18:53:04.837Z,99783.94
2023-01-12T18:55:34.017Z,99775.34
2023-01-12T18:58:01.797Z,99776.34
2023-01-12T19:00:31.168Z,99774.75
2023-01-12T19:02:59.824Z,99766.66
2023-01-12T19:05:34.832Z,99775.81
2023-01-12T19:08:26.012Z,99795.31
2023-01-12T19:10:53.994Z,99790.25
2023-01-12T19:13:39.942Z,99780.59
2023-01-12T19:16:33.318Z,99789.13
2023-01-12T19:19:01.038Z,99776.47
2023-01-12T19:21:46.109Z,99795.25
2023-01-12T19:24:31.434Z,99779.09
2023-01-12T19:27:16.754Z,99773.28
2023-01-12T19:29:44.983Z,99784.09
2023-01-12T19:32:13.999Z,99775.97
2023-01-12T19:34:41.729Z,99774.63
2023-01-12T19:37:09.562Z,99785.38
2023-01-12T19:39:59.467Z,99783.44
2023-01-12T19:42:45.774Z,99775.00
2023-01-12T19:45:13.620Z,99778.28
2023-01-12T19:47:42.815Z,99778.00
2023-01-12T19:50:12.368Z,99775.00
2023-01-12T19:52:41.535Z,99792.53
2023-01-12T19:55:12.956Z,99775.09
2023-01-12T19:57:42.919Z,99784.06
2023-01-12T20:00:14.322Z,99784.06
2023-01-12T20:02:43.901Z,99786.72
2023-01-12T20:05:13.744Z,99798.19
2023-01-12T20:07:41.498Z,99785.75
2023-01-12T20:10:11.456Z,99787.41
2023-01-12T20:12:39.284Z,99778.28
2023-01-12T20:15:08.043Z,99778.94
2023-01-12T20:17:36.834Z,99775.63
2023-01-12T20:20:08.359Z,99776.75
2023-01-12T20:22:38.267Z,99779.59
2023-01-12T20:25:07.080Z,99770.13
2023-01-12T20:27:36.485Z,99770.44
2023-01-12T20:30:05.553Z,99767.47
2023-01-12T20:32:38.148Z,99766.78
2023-01-12T20:35:08.407Z,99767.28
2023-01-12T20:37:36.882Z,99775.09
2023-01-12T20:40:05.123Z,99779.88
2023-01-12T20:42:33.462Z,99783.06
2023-01-12T20:45:02.324Z,99772.44
2023-01-12T20:47:33.598Z,99765.75
2023-01-12T20:50:02.261Z,99766.78
2023-01-12T20:52:31.193Z,99780.41
2023-01-12T20:54:58.873Z,99775.25
2023-01-12T20:57:26.910Z,99779.41
2023-01-12T20:59:54.592Z,99771.44
2023-01-12T21:02:25.729Z,99775.09
2023-01-12T21:04:54.338Z,99772.59
2023-01-12T21:07:22.005Z,99778.75
2023-01-12T21:09:51.502Z,99775.25
2023-01-12T21:12:19.486Z,99771.91
2023-01-12T21:14:47.140Z,99769.78
2023-01-12T21:17:16.617Z,99780.69
2023-01-12T21:19:44.276Z,99773.56
2023-01-12T21:22:12.064Z,99779.88
2023-01-12T21:24:40.018Z,99769.09
2023-01-12T21:27:09.285Z,99765.97
2023-01-12T21:29:36.931Z,99771.59
2023-01-12T21:32:04.840Z,99764.28
2023-01-12T21:34:32.982Z,99757.16
2023-01-12T21:37:00.643Z,99754.66
2023-01-12T21:39:28.390Z,99755.81
2023-01-12T21:42:14.316Z,99750.69
2023-01-12T21:44:43.355Z,99755.66
2023-01-12T21:47:11.149Z,99751.00
2023-01-12T21:49:39.423Z,99751.69
2023-01-12T21:52:07.937Z,99751.69
2023-01-12T21:54:35.534Z,99759.13
2023-01-12T21:57:03.417Z,99752.00
2023-01-12T21:59:31.230Z,99748.88
2023-01-12T22:02:00.397Z,99748.25
2023-01-12T22:04:28.069Z,99747.06
2023-01-12T22:06:56.306Z,99753.66
2023-01-12T22:09:24.876Z,99747.69
2023-01-12T22:11:54.457Z,99740.91
2023-01-12T22:14:22.052Z,99734.88
2023-01-12T22:16:49.702Z,99736.88
2023-01-12T22:19:19.300Z,99732.41
2023-01-12T22:21:46.981Z,99743.72
2023-01-12T22:24:14.603Z,99736.72
2023-01-12T22:26:42.250Z,99743.72
2023-01-12T22:29:10.090Z,99749.34
2023-01-12T22:31:37.883Z,99741.53
2023-01-12T22:34:07.075Z,99740.53
2023-01-12T22:36:42.601Z,99743.38
2023-01-12T22:39:12.408Z,99738.06
2023-01-12T22:41:41.324Z,99740.38
2023-01-12T22:44:08.997Z,99731.41
2023-01-12T22:46:36.849Z,99736.41
2023-01-12T22:49:04.500Z,99728.94
2023-01-12T22:51:32.220Z,99723.78
2023-01-12T22:54:01.442Z,99718.66
2023-01-12T22:56:29.065Z,99715.81
2023-01-12T22:58:57.632Z,99724.78
2023-01-12T23:01:29.051Z,99731.31
2023-01-12T23:03:59.434Z,99740.44
2023-01-12T23:06:28.064Z,99729.09
2023-01-12T23:08:56.645Z,99721.94
2023-01-12T23:11:27.401Z,99720.47
2023-01-12T23:13:55.394Z,99729.56
2023-01-12T23:16:23.926Z,99720.31
2023-01-12T23:19:16.073Z,99724.13
2023-01-12T23:21:43.882Z,99714.50
2023-01-12T23:24:11.747Z,99725.78
2023-01-12T23:26:41.283Z,99724.63
2023-01-12T23:29:09.554Z,99714.69
2023-01-12T23:31:38.620Z,99705.19
2023-01-12T23:34:06.461Z,99719.94
2023-01-12T23:36:35.901Z,99709.19
2023-01-12T23:39:06.580Z,99703.00
2023-01-12T23:41:37.131Z,99698.69
2023-01-12T23:44:08.623Z,99699.22
2023-01-12T23:46:39.241Z,99700.03
2023-01-12T23:49:07.476Z,99696.19
2023-01-12T23:51:36.529Z,99709.50
2023-01-12T23:54:04.576Z,99694.78
2023-01-12T23:56:34.644Z,99688.88
2023-01-12T23:59:03.481Z,99689.88
