createdAt,value
2023-02-14T00:01:55.002Z,99.90
2023-02-14T00:04:23.088Z,99.90
2023-02-14T00:06:51.220Z,99.90
2023-02-14T00:09:23.128Z,99.90
2023-02-14T00:11:51.893Z,99.90
2023-02-14T00:14:37.480Z,99.90
2023-02-14T00:17:07.004Z,99.90
2023-02-14T00:19:36.029Z,99.90
2023-02-14T00:22:05.310Z,99.90
2023-02-14T00:24:33.619Z,99.90
2023-02-14T00:27:01.954Z,99.90
2023-02-14T00:29:33.145Z,99.90
2023-02-14T00:32:01.860Z,99.90
2023-02-14T00:34:33.643Z,99.90
2023-02-14T00:37:01.728Z,99.90
2023-02-14T00:39:29.805Z,99.90
2023-02-14T00:41:57.877Z,99.90
2023-02-14T00:44:26.285Z,99.90
2023-02-14T00:46:54.390Z,99.90
2023-02-14T00:49:22.551Z,99.90
2023-02-14T00:51:52.000Z,99.90
2023-02-14T00:54:20.041Z,99.90
2023-02-14T00:56:48.075Z,99.90
2023-02-14T00:59:16.553Z,99.90
2023-02-14T01:01:44.649Z,99.90
2023-02-14T01:04:13.270Z,99.90
2023-02-14T01:06:41.299Z,99.90
2023-02-14T01:09:10.847Z,99.90
2023-02-14T01:11:40.695Z,99.90
2023-02-14T01:14:08.849Z,99.90
2023-02-14T01:16:37.615Z,99.90
2023-02-14T01:19:05.768Z,99.90
2023-02-14T01:21:35.612Z,99.90
2023-02-14T01:24:08.706Z,99.90
2023-02-14T01:26:38.490Z,99.90
2023-02-14T01:29:07.260Z,99.90
2023-02-14T01:31:36.644Z,99.90
2023-02-14T01:34:06.134Z,99.90
2023-02-14T01:36:38.031Z,99.90
2023-02-14T01:39:09.441Z,99.90
2023-02-14T01:41:41.982Z,99.90
2023-02-14T01:44:56.275Z,99.90
2023-02-14T01:47:26.716Z,99.90
2023-02-14T01:50:00.742Z,99.90
2023-02-14T01:52:35.080Z,99.90
2023-02-14T01:55:11.028Z,99.90
2023-02-14T01:57:45.405Z,99.90
2023-02-14T02:00:33.019Z,99.90
2023-02-14T02:03:04.451Z,99.90
2023-02-14T02:05:32.683Z,99.90
2023-02-14T02:08:02.752Z,99.90
2023-02-14T02:10:31.049Z,99.90
2023-02-14T02:13:06.349Z,99.90
2023-02-14T02:15:49.460Z,99.90
2023-02-14T02:18:28.127Z,99.90
2023-02-14T02:21:38.415Z,99.90
2023-02-14T02:24:27.390Z,99.90
2023-02-14T02:27:32.217Z,99.90
2023-02-14T02:30:40.444Z,99.90
2023-02-14T02:34:03.065Z,99.90
2023-02-14T02:37:03.717Z,99.90
2023-02-14T02:39:51.092Z,99.90
2023-02-14T02:42:33.423Z,99.90
2023-02-14T02:45:13.674Z,99.90
2023-02-14T02:47:54.777Z,99.90
2023-02-14T02:50:50.424Z,99.90
2023-02-14T02:53:27.220Z,99.90
2023-02-14T02:56:19.731Z,99.90
2023-02-14T02:58:54.377Z,99.90
2023-02-14T03:01:29.293Z,99.90
2023-02-14T03:04:22.877Z,99.90
2023-02-14T03:06:52.901Z,99.90
2023-02-14T03:09:54.621Z,99.90
2023-02-14T03:13:15.010Z,99.90
2023-02-14T03:16:00.561Z,99.90
2023-02-14T03:18:52.522Z,99.90
2023-02-14T03:21:31.231Z,99.90
2023-02-14T03:24:10.485Z,99.90
2023-02-14T03:26:50.210Z,99.90
2023-02-14T03:29:30.595Z,99.90
2023-02-14T03:32:07.925Z,99.90
2023-02-14T03:34:45.433Z,99.90
2023-02-14T03:37:22.516Z,99.90
2023-02-14T03:40:05.698Z,99.90
2023-02-14T03:42:41.366Z,99.90
2023-02-14T03:45:18.053Z,99.90
2023-02-14T03:47:48.098Z,99.90
2023-02-14T03:50:19.687Z,99.90
2023-02-14T03:52:52.910Z,99.90
2023-02-14T03:55:31.493Z,99.90
2023-02-14T03:58:11.036Z,99.90
2023-02-14T04:00:44.534Z,99.90
2023-02-14T04:03:18.172Z,99.90
2023-02-14T04:05:52.345Z,99.90
2023-02-14T04:08:26.201Z,99.90
2023-02-14T04:10:57.625Z,99.90
2023-02-14T04:13:28.187Z,99.90
2023-02-14T04:15:56.409Z,99.90
2023-02-14T04:18:42.277Z,99.90
2023-02-14T04:21:11.219Z,99.90
2023-02-14T04:23:39.372Z,99.90
2023-02-14T04:26:07.675Z,99.90
2023-02-14T04:28:37.271Z,99.90
2023-02-14T04:31:07.630Z,99.90
2023-02-14T04:33:35.776Z,99.90
2023-02-14T04:36:04.031Z,99.90
2023-02-14T04:38:33.960Z,99.90
2023-02-14T04:41:02.307Z,99.90
2023-02-14T04:43:30.994Z,99.90
2023-02-14T04:46:00.474Z,99.90
2023-02-14T04:48:28.653Z,99.90
2023-02-14T04:50:57.317Z,99.90
2023-02-14T04:53:25.605Z,99.90
2023-02-14T04:55:53.900Z,99.90
2023-02-14T04:58:22.095Z,99.90
2023-02-14T05:00:50.209Z,99.90
2023-02-14T05:03:19.728Z,99.90
2023-02-14T05:05:47.849Z,99.90
2023-02-14T05:08:15.950Z,99.90
2023-02-14T05:10:44.611Z,99.90
2023-02-14T05:13:12.731Z,99.90
2023-02-14T05:15:40.902Z,99.90
2023-02-14T05:18:08.988Z,99.90
2023-02-14T05:20:38.442Z,99.90
2023-02-14T05:23:07.202Z,99.90
2023-02-14T05:25:35.220Z,99.90
2023-02-14T05:28:03.422Z,99.90
2023-02-14T05:30:31.703Z,99.90
2023-02-14T05:32:59.887Z,99.90
2023-02-14T05:35:29.104Z,99.90
2023-02-14T05:37:58.752Z,99.90
2023-02-14T05:40:30.000Z,99.90
2023-02-14T05:42:58.228Z,99.90
2023-02-14T05:45:26.596Z,99.90
2023-02-14T05:47:54.667Z,99.90
2023-02-14T05:50:23.047Z,99.90
2023-02-14T05:52:51.181Z,99.90
2023-02-14T05:55:20.974Z,99.90
2023-02-14T05:57:49.378Z,99.90
2023-02-14T06:00:19.433Z,99.90
2023-02-14T06:02:47.523Z,99.90
2023-02-14T06:05:17.838Z,99.90
2023-02-14T06:07:50.283Z,99.90
2023-02-14T06:10:22.753Z,99.90
2023-02-14T06:12:52.909Z,99.90
2023-02-14T06:15:22.165Z,99.90
2023-02-14T06:17:53.969Z,99.90
2023-02-14T06:20:24.130Z,99.90
2023-02-14T06:22:52.844Z,99.90
2023-02-14T06:25:22.771Z,99.90
2023-02-14T06:27:51.186Z,99.90
2023-02-14T06:30:20.109Z,99.90
2023-02-14T06:32:48.287Z,99.90
2023-02-14T06:35:17.064Z,99.90
2023-02-14T06:37:45.754Z,99.90
2023-02-14T06:40:15.801Z,99.90
2023-02-14T06:42:45.347Z,99.90
2023-02-14T06:45:13.397Z,99.90
2023-02-14T06:47:41.541Z,99.90
2023-02-14T06:50:12.690Z,99.90
2023-02-14T06:52:42.154Z,99.90
2023-02-14T06:55:11.776Z,99.90
2023-02-14T06:57:40.286Z,99.90
2023-02-14T07:00:11.756Z,99.90
2023-02-14T07:02:39.885Z,99.90
2023-02-14T07:05:08.506Z,99.90
2023-02-14T07:07:36.525Z,99.90
2023-02-14T07:10:04.740Z,99.90
2023-02-14T07:12:32.908Z,99.90
2023-02-14T07:15:01.028Z,99.90
2023-02-14T07:17:30.553Z,99.90
2023-02-14T07:19:58.713Z,99.90
2023-02-14T07:22:26.824Z,99.90
2023-02-14T07:24:54.979Z,99.90
2023-02-14T07:27:23.085Z,99.90
2023-02-14T07:29:51.386Z,99.90
2023-02-14T07:32:19.845Z,99.90
2023-02-14T07:34:49.526Z,99.90
2023-02-14T07:37:17.896Z,99.90
2023-02-14T07:39:46.807Z,99.90
2023-02-14T07:42:14.865Z,99.90
2023-02-14T07:44:44.270Z,99.90
2023-02-14T07:47:12.377Z,99.90
2023-02-14T07:49:40.459Z,99.90
2023-02-14T07:52:10.141Z,99.90
2023-02-14T07:54:38.681Z,99.90
2023-02-14T07:57:07.186Z,99.90
2023-02-14T07:59:35.643Z,99.90
2023-02-14T08:02:04.140Z,99.90
2023-02-14T08:04:33.889Z,99.90
2023-02-14T08:07:02.133Z,99.90
2023-02-14T08:09:31.787Z,99.90
2023-02-14T08:12:18.150Z,99.90
2023-02-14T08:14:46.238Z,99.90
2023-02-14T08:17:14.618Z,99.90
2023-02-14T08:19:42.789Z,99.90
2023-02-14T08:22:10.938Z,99.90
2023-02-14T08:24:40.386Z,99.90
2023-02-14T08:27:08.369Z,99.90
2023-02-14T08:29:36.542Z,99.90
2023-02-14T08:32:04.715Z,99.90
2023-02-14T08:34:34.070Z,99.90
2023-02-14T08:37:02.138Z,99.90
2023-02-14T08:39:30.266Z,99.90
2023-02-14T08:41:59.969Z,99.90
2023-02-14T08:44:28.117Z,99.90
2023-02-14T08:46:56.614Z,99.90
2023-02-14T08:49:24.876Z,99.90
2023-02-14T08:51:54.532Z,99.90
2023-02-14T08:54:22.695Z,99.90
2023-02-14T08:56:50.736Z,99.90
2023-02-14T08:59:20.148Z,99.90
2023-02-14T09:01:48.259Z,99.90
2023-02-14T09:04:16.373Z,99.90
2023-02-14T09:06:44.552Z,99.90
2023-02-14T09:09:12.766Z,99.90
2023-02-14T09:11:40.837Z,99.90
2023-02-14T09:14:08.902Z,99.90
2023-02-14T09:16:38.546Z,99.90
2023-02-14T09:19:06.648Z,99.90
2023-02-14T09:21:34.855Z,99.90
2023-02-14T09:24:02.861Z,99.90
2023-02-14T09:26:31.149Z,99.90
2023-02-14T09:28:59.478Z,99.90
2023-02-14T09:31:27.581Z,99.90
2023-02-14T09:33:57.002Z,99.90
2023-02-14T09:36:42.516Z,99.90
2023-02-14T09:39:10.528Z,99.90
2023-02-14T09:42:11.079Z,99.90
2023-02-14T09:44:44.499Z,99.90
2023-02-14T09:47:23.232Z,99.90
2023-02-14T09:49:55.674Z,99.90
2023-02-14T09:52:31.317Z,99.90
2023-02-14T09:55:03.530Z,99.90
2023-02-14T09:57:43.035Z,99.90
2023-02-14T10:00:24.176Z,99.90
2023-02-14T10:03:08.874Z,99.90
2023-02-14T10:05:48.561Z,99.90
2023-02-14T10:08:41.341Z,99.90
2023-02-14T10:11:16.528Z,99.90
2023-02-14T10:13:50.279Z,99.90
2023-02-14T10:16:27.007Z,99.90
2023-02-14T10:19:03.333Z,99.90
2023-02-14T10:21:47.904Z,99.90
2023-02-14T10:24:24.410Z,99.90
2023-02-14T10:26:59.276Z,99.90
2023-02-14T10:29:27.834Z,99.90
2023-02-14T10:32:01.250Z,95.10
2023-02-14T10:34:39.585Z,99.90
2023-02-14T10:37:33.606Z,95.00
2023-02-14T10:40:32.473Z,76.80
2023-02-14T10:43:15.223Z,80.80
2023-02-14T10:45:52.353Z,68.50
2023-02-14T10:48:33.262Z,53.90
2023-02-14T10:51:16.483Z,55.50
2023-02-14T10:54:01.588Z,51.20
2023-02-14T10:56:38.040Z,38.40
2023-02-14T10:59:23.371Z,37.60
2023-02-14T11:01:56.407Z,35.60
2023-02-14T11:04:26.746Z,28.80
2023-02-14T11:06:55.071Z,24.50
2023-02-14T11:09:24.750Z,23.50
2023-02-14T11:11:56.807Z,25.70
2023-02-14T11:14:30.130Z,24.10
2023-02-14T11:17:00.747Z,22.10
2023-02-14T11:19:33.539Z,22.10
2023-02-14T11:22:04.348Z,22.30
2023-02-14T11:24:37.349Z,23.00
2023-02-14T11:27:18.216Z,20.20
2023-02-14T11:29:53.007Z,20.30
2023-02-14T11:32:25.498Z,21.20
2023-02-14T11:34:58.096Z,21.50
2023-02-14T11:37:30.033Z,22.00
2023-02-14T11:40:02.254Z,22.20
2023-02-14T11:42:44.083Z,21.80
2023-02-14T11:45:30.851Z,22.00
2023-02-14T11:48:19.958Z,20.70
2023-02-14T11:51:00.274Z,20.00
2023-02-14T11:53:35.319Z,20.80
2023-02-14T11:56:05.272Z,19.10
2023-02-14T11:58:38.787Z,20.80
2023-02-14T12:01:07.688Z,19.90
2023-02-14T12:03:46.141Z,20.30
2023-02-14T12:06:25.172Z,20.70
2023-02-14T12:09:11.223Z,20.00
2023-02-14T12:11:40.825Z,20.90
2023-02-14T12:14:23.153Z,21.90
2023-02-14T12:17:01.613Z,22.50
2023-02-14T12:19:43.239Z,23.40
2023-02-14T12:22:20.167Z,23.10
2023-02-14T12:25:00.044Z,23.50
2023-02-14T12:27:39.932Z,25.00
2023-02-14T12:30:16.371Z,24.50
2023-02-14T12:32:50.621Z,23.70
2023-02-14T12:35:28.929Z,24.90
2023-02-14T12:38:11.925Z,24.20
2023-02-14T12:41:01.179Z,23.70
2023-02-14T12:43:51.455Z,25.00
2023-02-14T12:46:58.177Z,23.90
2023-02-14T12:50:00.212Z,23.80
2023-02-14T12:53:02.998Z,24.60
2023-02-14T12:55:56.992Z,24.20
2023-02-14T12:58:44.776Z,24.30
2023-02-14T13:01:48.265Z,24.30
2023-02-14T13:04:47.742Z,24.80
2023-02-14T13:07:38.127Z,24.40
2023-02-14T13:10:18.374Z,24.60
2023-02-14T13:12:55.802Z,23.40
2023-02-14T13:15:38.024Z,24.50
2023-02-14T13:18:20.235Z,23.90
2023-02-14T13:20:54.539Z,24.20
2023-02-14T13:23:31.616Z,24.00
2023-02-14T13:26:07.658Z,24.10
2023-02-14T13:28:39.641Z,24.40
2023-02-14T13:31:08.333Z,23.50
2023-02-14T13:33:44.829Z,23.70
2023-02-14T13:36:15.352Z,23.20
2023-02-14T13:38:48.861Z,23.80
2023-02-14T13:41:19.173Z,23.20
2023-02-14T13:43:54.967Z,23.40
2023-02-14T13:46:52.394Z,22.80
2023-02-14T13:49:32.727Z,23.00
2023-02-14T13:52:03.777Z,21.90
2023-02-14T13:54:44.756Z,22.30
2023-02-14T13:57:36.488Z,22.40
2023-02-14T14:00:38.389Z,22.20
2023-02-14T14:03:08.092Z,22.10
2023-02-14T14:06:05.977Z,22.20
2023-02-14T14:08:38.492Z,21.00
2023-02-14T14:11:13.713Z,21.20
2023-02-14T14:14:03.461Z,21.30
2023-02-14T14:16:35.070Z,21.10
2023-02-14T14:19:08.243Z,21.40
2023-02-14T14:21:40.501Z,20.80
2023-02-14T14:24:23.432Z,21.20
2023-02-14T14:26:59.834Z,21.20
2023-02-14T14:29:35.606Z,21.30
2023-02-14T14:32:10.663Z,21.60
2023-02-14T14:34:38.940Z,21.90
2023-02-14T14:37:18.799Z,22.00
2023-02-14T14:39:53.386Z,22.00
2023-02-14T14:42:24.119Z,22.10
2023-02-14T14:44:56.971Z,22.20
2023-02-14T14:47:28.642Z,22.60
2023-02-14T14:50:07.446Z,21.80
2023-02-14T14:52:42.265Z,22.10
2023-02-14T14:55:21.031Z,22.50
2023-02-14T14:57:54.721Z,22.70
2023-02-14T15:00:28.962Z,23.40
2023-02-14T15:03:04.929Z,23.20
2023-02-14T15:05:37.588Z,23.30
2023-02-14T15:08:22.449Z,23.30
2023-02-14T15:10:55.498Z,23.70
2023-02-14T15:13:53.057Z,23.20
2023-02-14T15:16:26.381Z,24.00
2023-02-14T15:18:59.624Z,23.30
2023-02-14T15:21:28.981Z,23.80
2023-02-14T15:23:58.903Z,22.40
2023-02-14T15:26:32.448Z,21.60
2023-02-14T15:29:03.859Z,22.00
2023-02-14T15:31:35.588Z,22.30
2023-02-14T15:34:05.501Z,22.30
2023-02-14T15:36:35.985Z,22.10
2023-02-14T15:39:09.673Z,21.80
2023-02-14T15:41:43.295Z,22.30
2023-02-14T15:44:22.453Z,22.00
2023-02-14T15:46:57.920Z,22.10
2023-02-14T15:49:34.472Z,21.90
2023-02-14T15:52:05.601Z,22.60
2023-02-14T15:54:40.189Z,22.90
2023-02-14T15:57:22.026Z,23.10
2023-02-14T15:59:51.020Z,23.80
2023-02-14T16:02:33.611Z,24.10
2023-02-14T16:05:07.628Z,23.70
2023-02-14T16:07:35.837Z,23.80
2023-02-14T16:10:25.094Z,24.10
2023-02-14T16:13:00.870Z,24.30
2023-02-14T16:15:31.839Z,24.30
2023-02-14T16:18:01.158Z,24.90
2023-02-14T16:20:41.013Z,25.30
2023-02-14T16:23:27.554Z,26.60
2023-02-14T16:25:58.329Z,27.30
2023-02-14T16:28:31.418Z,28.10
2023-02-14T16:31:05.665Z,28.80
2023-02-14T16:33:37.824Z,29.40
2023-02-14T16:36:12.712Z,30.30
2023-02-14T16:38:46.277Z,32.60
2023-02-14T16:41:21.371Z,36.90
2023-02-14T16:43:50.161Z,41.10
2023-02-14T16:46:22.866Z,45.70
2023-02-14T16:48:52.462Z,51.80
2023-02-14T16:51:24.783Z,58.60
2023-02-14T16:53:53.368Z,63.10
2023-02-14T16:56:27.512Z,66.40
2023-02-14T16:58:57.870Z,71.70
2023-02-14T17:01:26.098Z,74.20
2023-02-14T17:03:54.269Z,89.00
2023-02-14T17:06:28.647Z,87.80
2023-02-14T17:09:00.072Z,94.90
2023-02-14T17:11:32.855Z,97.90
2023-02-14T17:14:01.066Z,99.90
2023-02-14T17:16:32.356Z,99.90
2023-02-14T17:19:03.775Z,99.90
2023-02-14T17:21:34.370Z,99.90
2023-02-14T17:24:03.414Z,99.90
2023-02-14T17:26:33.861Z,99.90
2023-02-14T17:29:01.886Z,99.90
2023-02-14T17:31:30.194Z,99.90
2023-02-14T17:33:58.293Z,99.90
2023-02-14T17:36:27.756Z,99.90
2023-02-14T17:38:56.036Z,99.90
2023-02-14T17:41:26.892Z,99.90
2023-02-14T17:44:00.317Z,99.90
2023-02-14T17:46:29.533Z,99.90
2023-02-14T17:48:58.872Z,99.90
2023-02-14T17:51:26.922Z,99.90
2023-02-14T17:53:54.908Z,99.90
2023-02-14T17:56:25.818Z,99.90
2023-02-14T17:58:56.335Z,99.90
2023-02-14T18:01:27.395Z,99.90
2023-02-14T18:03:56.050Z,99.90
2023-02-14T18:06:26.473Z,99.90
2023-02-14T18:08:56.910Z,99.90
2023-02-14T18:11:27.977Z,99.90
2023-02-14T18:13:59.553Z,99.90
2023-02-14T18:16:27.910Z,99.90
2023-02-14T18:18:55.959Z,99.90
2023-02-14T18:21:24.612Z,99.90
2023-02-14T18:23:52.789Z,99.90
2023-02-14T18:26:24.066Z,99.90
2023-02-14T18:28:52.047Z,99.90
2023-02-14T18:31:22.178Z,99.90
2023-02-14T18:33:52.117Z,99.90
2023-02-14T18:36:24.139Z,99.90
2023-02-14T18:38:52.422Z,99.90
2023-02-14T18:41:21.358Z,99.90
2023-02-14T18:43:50.451Z,99.90
2023-02-14T18:46:23.333Z,99.90
2023-02-14T18:48:51.676Z,99.90
2023-02-14T18:51:23.499Z,99.90
2023-02-14T18:53:54.410Z,99.90
2023-02-14T18:56:27.133Z,99.90
2023-02-14T18:58:59.289Z,99.90
2023-02-14T19:01:31.524Z,99.90
2023-02-14T19:04:01.668Z,99.90
2023-02-14T19:06:32.613Z,99.90
2023-02-14T19:09:01.708Z,99.90
2023-02-14T19:11:32.889Z,99.90
2023-02-14T19:14:08.309Z,99.90
2023-02-14T19:16:42.124Z,99.90
2023-02-14T19:19:11.340Z,99.90
2023-02-14T19:21:39.677Z,99.90
2023-02-14T19:24:09.038Z,99.90
2023-02-14T19:26:40.944Z,99.90
2023-02-14T19:29:12.815Z,99.90
2023-02-14T19:31:45.953Z,99.90
2023-02-14T19:34:19.772Z,99.90
2023-02-14T19:36:49.388Z,99.90
2023-02-14T19:39:17.760Z,99.90
2023-02-14T19:41:47.616Z,99.90
2023-02-14T19:44:17.777Z,99.90
2023-02-14T19:46:48.686Z,99.90
2023-02-14T19:49:19.706Z,99.90
2023-02-14T19:51:51.148Z,99.90
2023-02-14T19:54:22.048Z,99.90
2023-02-14T19:56:50.250Z,99.90
2023-02-14T19:59:22.580Z,99.90
2023-02-14T20:01:53.999Z,99.90
2023-02-14T20:04:25.812Z,99.90
2023-02-14T20:06:54.991Z,99.90
2023-02-14T20:09:24.695Z,99.90
2023-02-14T20:11:55.675Z,99.90
2023-02-14T20:14:26.394Z,99.90
2023-02-14T20:16:58.997Z,99.90
2023-02-14T20:19:32.210Z,99.90
2023-02-14T20:22:01.241Z,99.90
2023-02-14T20:24:32.280Z,99.90
2023-02-14T20:27:02.368Z,99.90
2023-02-14T20:29:30.792Z,99.90
2023-02-14T20:32:03.574Z,99.90
2023-02-14T20:34:32.039Z,99.90
2023-02-14T20:37:00.292Z,99.90
2023-02-14T20:39:32.827Z,99.90
2023-02-14T20:42:02.332Z,99.90
2023-02-14T20:44:30.879Z,99.90
2023-02-14T20:47:00.412Z,99.90
2023-02-14T20:49:31.068Z,99.90
2023-02-14T20:51:59.836Z,99.90
2023-02-14T20:54:30.342Z,99.90
2023-02-14T20:56:58.902Z,99.90
2023-02-14T20:59:28.705Z,99.90
2023-02-14T21:01:59.818Z,99.90
2023-02-14T21:04:29.551Z,99.90
2023-02-14T21:07:00.191Z,99.90
2023-02-14T21:09:28.305Z,99.90
2023-02-14T21:11:58.119Z,99.90
2023-02-14T21:14:26.249Z,99.90
2023-02-14T21:16:54.535Z,99.90
2023-02-14T21:19:23.973Z,99.90
2023-02-14T21:21:52.080Z,99.90
2023-02-14T21:24:20.120Z,99.90
2023-02-14T21:26:48.177Z,99.90
2023-02-14T21:29:16.790Z,99.90
2023-02-14T21:31:45.036Z,99.90
2023-02-14T21:34:17.108Z,99.90
2023-02-14T21:36:46.605Z,99.90
2023-02-14T21:39:15.261Z,99.90
2023-02-14T21:41:43.344Z,99.90
2023-02-14T21:44:31.457Z,99.90
2023-02-14T21:46:59.514Z,99.90
2023-02-14T21:49:44.943Z,99.90
2023-02-14T21:52:14.456Z,99.90
2023-02-14T21:54:43.019Z,99.90
2023-02-14T21:57:11.053Z,99.90
2023-02-14T21:59:40.353Z,99.90
2023-02-14T22:02:08.880Z,99.90
2023-02-14T22:04:38.068Z,99.90
2023-02-14T22:07:06.816Z,99.90
2023-02-14T22:09:36.801Z,99.90
2023-02-14T22:12:05.112Z,99.90
2023-02-14T22:14:33.167Z,99.90
2023-02-14T22:17:01.258Z,99.90
2023-02-14T22:19:29.728Z,99.90
2023-02-14T22:21:57.802Z,99.90
2023-02-14T22:24:25.977Z,99.90
2023-02-14T22:26:55.447Z,99.90
2023-02-14T22:29:23.702Z,99.90
2023-02-14T22:31:52.034Z,99.90
2023-02-14T22:34:20.154Z,99.90
2023-02-14T22:36:49.317Z,99.90
2023-02-14T22:39:18.539Z,99.90
2023-02-14T22:41:47.815Z,99.90
2023-02-14T22:44:17.332Z,99.90
2023-02-14T22:46:45.695Z,99.90
2023-02-14T22:49:14.903Z,99.90
2023-02-14T22:51:44.249Z,99.90
2023-02-14T22:54:15.855Z,99.90
2023-02-14T22:56:45.769Z,99.90
2023-02-14T22:59:28.481Z,99.90
2023-02-14T23:01:56.726Z,99.90
2023-02-14T23:04:25.730Z,99.90
2023-02-14T23:06:55.190Z,99.90
2023-02-14T23:09:24.630Z,99.90
2023-02-14T23:11:53.126Z,99.90
2023-02-14T23:14:39.977Z,99.90
2023-02-14T23:17:26.202Z,99.90
2023-02-14T23:20:11.657Z,99.90
2023-02-14T23:22:41.916Z,99.90
2023-02-14T23:25:12.883Z,99.90
2023-02-14T23:27:44.107Z,99.90
2023-02-14T23:30:18.224Z,99.90
2023-02-14T23:32:46.554Z,99.90
2023-02-14T23:35:15.697Z,99.90
2023-02-14T23:37:43.768Z,99.90
2023-02-14T23:40:12.863Z,99.90
2023-02-14T23:42:40.916Z,99.90
2023-02-14T23:45:27.204Z,99.90
2023-02-14T23:47:57.048Z,99.90
2023-02-14T23:50:25.197Z,99.90
2023-02-14T23:52:53.246Z,99.90
2023-02-14T23:55:21.410Z,99.90
2023-02-14T23:57:49.648Z,99.90
