createdAt,value
2022-08-26T00:00:05.089Z,8.10
2022-08-26T00:02:32.981Z,9.40
2022-08-26T00:05:00.608Z,10.40
2022-08-26T00:07:28.305Z,8.80
2022-08-26T00:09:58.160Z,7.90
2022-08-26T00:12:27.917Z,12.20
2022-08-26T00:15:10.830Z,11.70
2022-08-26T00:17:40.358Z,16.40
2022-08-26T00:20:10.680Z,9.20
2022-08-26T00:22:41.006Z,8.10
2022-08-26T00:25:11.498Z,7.80
2022-08-26T00:27:39.915Z,9.20
2022-08-26T00:30:12.350Z,9.80
2022-08-26T00:32:41.247Z,9.20
2022-08-26T00:35:12.622Z,7.30
2022-08-26T00:37:43.005Z,8.30
2022-08-26T00:40:15.176Z,10.00
2022-08-26T00:42:46.249Z,9.00
2022-08-26T00:45:15.241Z,6.90
2022-08-26T00:47:47.400Z,7.30
2022-08-26T00:50:19.574Z,7.60
2022-08-26T00:52:48.292Z,5.70
2022-08-26T00:55:20.554Z,5.40
2022-08-26T00:57:51.534Z,6.90
2022-08-26T01:00:23.199Z,6.80
2022-08-26T01:02:51.502Z,9.50
2022-08-26T01:05:19.795Z,6.50
2022-08-26T01:07:47.553Z,6.00
2022-08-26T01:10:21.945Z,6.00
2022-08-26T01:12:56.475Z,7.40
2022-08-26T01:15:30.594Z,6.80
2022-08-26T01:18:03.252Z,5.40
2022-08-26T01:20:38.409Z,6.10
2022-08-26T01:23:08.726Z,6.40
2022-08-26T01:25:45.628Z,5.40
2022-08-26T01:30:46.670Z,5.90
2022-08-26T01:33:18.693Z,7.30
2022-08-26T01:35:47.227Z,8.90
2022-08-26T01:38:17.007Z,9.40
2022-08-26T01:40:45.349Z,6.50
2022-08-26T01:43:17.139Z,7.00
2022-08-26T01:45:47.824Z,5.90
2022-08-26T01:48:25.698Z,6.30
2022-08-26T01:50:55.014Z,5.40
2022-08-26T01:53:24.271Z,5.10
2022-08-26T01:55:56.446Z,4.10
2022-08-26T01:58:28.123Z,4.80
2022-08-26T02:00:55.792Z,4.10
2022-08-26T02:03:26.426Z,5.90
2022-08-26T02:05:57.067Z,5.90
2022-08-26T02:08:29.018Z,5.80
2022-08-26T02:10:56.631Z,7.80
2022-08-26T02:13:29.517Z,7.80
2022-08-26T02:15:58.186Z,4.60
2022-08-26T02:18:27.828Z,4.60
2022-08-26T02:20:56.996Z,4.00
2022-08-26T02:23:25.224Z,4.50
2022-08-26T02:25:59.980Z,5.90
2022-08-26T02:28:35.479Z,4.10
2022-08-26T02:31:03.469Z,3.90
2022-08-26T02:33:32.362Z,2.90
2022-08-26T02:35:59.956Z,4.60
2022-08-26T02:38:28.764Z,3.20
2022-08-26T02:40:57.254Z,2.90
2022-08-26T02:43:31.679Z,3.90
2022-08-26T02:46:02.313Z,4.80
2022-08-26T02:48:30.665Z,4.80
2022-08-26T02:51:00.247Z,8.60
2022-08-26T02:53:28.147Z,3.20
2022-08-26T02:56:00.211Z,3.20
2022-08-26T02:58:28.015Z,3.50
2022-08-26T03:00:55.597Z,8.20
2022-08-26T03:03:23.736Z,4.80
2022-08-26T03:05:52.083Z,4.70
2022-08-26T03:08:19.656Z,5.40
2022-08-26T03:10:47.478Z,5.20
2022-08-26T03:13:16.416Z,8.60
2022-08-26T03:15:45.914Z,4.80
2022-08-26T03:18:15.827Z,4.50
2022-08-26T03:20:44.083Z,5.80
2022-08-26T03:23:12.255Z,9.60
2022-08-26T03:25:40.133Z,10.70
2022-08-26T03:28:07.835Z,7.50
2022-08-26T03:30:39.959Z,5.30
2022-08-26T03:33:14.351Z,10.60
2022-08-26T03:35:44.483Z,6.90
2022-08-26T03:38:12.313Z,5.70
2022-08-26T03:40:42.323Z,6.40
2022-08-26T03:43:11.214Z,8.20
2022-08-26T03:45:40.323Z,8.70
2022-08-26T03:48:08.836Z,9.30
2022-08-26T03:50:36.752Z,15.80
2022-08-26T03:53:04.820Z,15.90
2022-08-26T03:55:35.112Z,14.10
2022-08-26T03:58:02.893Z,17.00
2022-08-26T04:00:31.256Z,24.00
2022-08-26T04:02:59.290Z,22.80
2022-08-26T04:05:29.851Z,31.30
2022-08-26T04:07:57.895Z,34.40
2022-08-26T04:10:29.069Z,22.40
2022-08-26T04:12:59.013Z,29.70
2022-08-26T04:15:27.723Z,21.10
2022-08-26T04:17:56.007Z,26.90
2022-08-26T04:20:25.842Z,23.70
2022-08-26T04:22:53.895Z,15.00
2022-08-26T04:25:24.277Z,18.50
2022-08-26T04:27:52.177Z,20.40
2022-08-26T04:30:20.462Z,15.90
2022-08-26T04:32:49.053Z,16.50
2022-08-26T04:35:17.089Z,21.30
2022-08-26T04:37:45.083Z,22.40
2022-08-26T04:40:13.187Z,22.40
2022-08-26T04:42:40.875Z,31.90
2022-08-26T04:45:11.824Z,27.90
2022-08-26T04:47:39.837Z,23.50
2022-08-26T04:50:09.198Z,18.30
2022-08-26T04:52:39.286Z,25.60
2022-08-26T04:55:08.751Z,28.40
2022-08-26T04:57:36.779Z,23.70
2022-08-26T05:00:08.236Z,28.50
2022-08-26T05:02:36.909Z,21.90
2022-08-26T05:05:06.595Z,19.10
2022-08-26T05:07:35.130Z,20.50
2022-08-26T05:10:04.279Z,31.60
2022-08-26T05:12:36.529Z,30.90
2022-08-26T05:15:08.089Z,18.60
2022-08-26T05:17:36.145Z,21.80
2022-08-26T05:20:05.447Z,18.60
2022-08-26T05:22:34.195Z,16.30
2022-08-26T05:25:02.539Z,16.20
2022-08-26T05:27:30.401Z,18.10
2022-08-26T05:29:58.299Z,17.60
2022-08-26T05:32:26.871Z,19.00
2022-08-26T05:34:56.325Z,21.70
2022-08-26T05:37:26.763Z,20.80
2022-08-26T05:39:54.525Z,32.00
2022-08-26T05:42:22.227Z,19.40
2022-08-26T05:44:55.472Z,18.20
2022-08-26T05:47:25.593Z,20.90
2022-08-26T05:49:53.857Z,22.00
2022-08-26T05:52:21.847Z,21.70
2022-08-26T05:54:53.862Z,32.00
2022-08-26T05:57:22.694Z,19.70
2022-08-26T05:59:51.273Z,26.00
2022-08-26T06:02:19.005Z,16.50
2022-08-26T06:04:47.087Z,19.20
2022-08-26T06:07:16.374Z,22.10
2022-08-26T06:09:44.202Z,19.40
2022-08-26T06:12:15.167Z,18.10
2022-08-26T06:14:42.746Z,19.80
2022-08-26T06:17:10.514Z,19.40
2022-08-26T06:19:38.179Z,20.60
2022-08-26T06:22:23.878Z,20.30
2022-08-26T06:25:09.883Z,23.30
2022-08-26T06:27:37.708Z,20.20
2022-08-26T06:30:09.060Z,22.00
2022-08-26T06:32:36.650Z,25.20
2022-08-26T06:35:06.471Z,20.30
2022-08-26T06:37:42.305Z,20.70
2022-08-26T06:40:11.779Z,22.70
2022-08-26T06:42:39.615Z,27.70
2022-08-26T06:45:11.909Z,21.00
2022-08-26T06:47:39.575Z,18.70
2022-08-26T06:50:08.832Z,22.60
2022-08-26T06:52:36.726Z,19.00
2022-08-26T06:55:05.898Z,21.40
2022-08-26T06:57:37.658Z,20.40
2022-08-26T07:00:15.813Z,25.80
2022-08-26T07:02:46.980Z,21.50
2022-08-26T07:05:15.797Z,20.30
2022-08-26T07:07:43.359Z,24.00
2022-08-26T07:10:11.526Z,35.50
2022-08-26T07:12:39.226Z,25.10
2022-08-26T07:15:10.871Z,25.70
2022-08-26T07:17:38.619Z,25.20
2022-08-26T07:20:10.833Z,26.10
2022-08-26T07:22:38.555Z,25.00
2022-08-26T07:25:08.534Z,25.60
2022-08-26T07:27:37.716Z,26.90
2022-08-26T07:30:07.745Z,26.50
2022-08-26T07:32:36.921Z,23.80
2022-08-26T07:35:06.459Z,21.50
2022-08-26T07:37:35.417Z,26.60
2022-08-26T07:40:04.503Z,29.80
2022-08-26T07:42:32.190Z,29.50
2022-08-26T07:45:00.062Z,23.60
2022-08-26T07:47:27.605Z,35.50
2022-08-26T07:49:57.016Z,25.90
2022-08-26T07:52:27.558Z,23.70
2022-08-26T07:54:57.401Z,22.10
2022-08-26T07:57:25.697Z,18.10
2022-08-26T07:59:55.123Z,22.00
2022-08-26T08:02:24.189Z,12.80
2022-08-26T08:04:52.552Z,16.70
2022-08-26T08:07:20.475Z,21.50
2022-08-26T08:09:48.916Z,22.30
2022-08-26T08:12:17.016Z,19.40
2022-08-26T08:14:46.286Z,22.60
2022-08-26T08:17:16.838Z,15.80
2022-08-26T08:19:44.452Z,19.50
2022-08-26T08:22:17.355Z,17.30
2022-08-26T08:24:46.272Z,20.10
2022-08-26T08:27:22.837Z,19.60
2022-08-26T08:29:53.567Z,18.40
2022-08-26T08:32:22.548Z,19.20
2022-08-26T08:34:50.193Z,22.40
2022-08-26T08:37:18.209Z,21.60
2022-08-26T08:39:46.542Z,20.50
2022-08-26T08:42:43.190Z,12.70
2022-08-26T08:45:14.750Z,13.00
2022-08-26T08:47:51.357Z,12.70
2022-08-26T08:50:27.195Z,18.70
2022-08-26T08:53:04.150Z,15.90
2022-08-26T08:55:51.071Z,19.10
2022-08-26T08:58:24.449Z,13.60
2022-08-26T09:01:00.204Z,12.70
2022-08-26T09:03:47.031Z,14.70
2022-08-26T09:06:19.822Z,15.30
2022-08-26T09:08:50.551Z,13.00
2022-08-26T09:11:19.890Z,15.20
2022-08-26T09:13:51.271Z,10.80
2022-08-26T09:16:23.931Z,10.20
2022-08-26T09:19:05.455Z,13.70
2022-08-26T09:21:33.531Z,11.60
2022-08-26T09:24:03.965Z,16.50
2022-08-26T09:26:45.342Z,12.80
2022-08-26T09:29:24.138Z,15.20
2022-08-26T09:31:52.825Z,8.80
2022-08-26T09:34:25.211Z,16.30
2022-08-26T09:36:54.838Z,12.70
2022-08-26T09:39:33.523Z,8.90
2022-08-26T09:42:08.489Z,11.10
2022-08-26T09:44:53.747Z,12.40
2022-08-26T09:47:25.501Z,13.30
2022-08-26T09:49:59.538Z,17.60
2022-08-26T09:52:27.176Z,12.70
2022-08-26T09:55:04.682Z,11.30
2022-08-26T09:57:37.455Z,14.20
2022-08-26T10:00:26.174Z,10.00
2022-08-26T10:02:58.170Z,8.60
2022-08-26T10:05:33.615Z,14.60
2022-08-26T10:08:17.242Z,8.90
2022-08-26T10:10:45.852Z,12.20
2022-08-26T10:13:17.785Z,4.40
2022-08-26T10:15:53.715Z,9.00
2022-08-26T10:18:28.779Z,11.40
2022-08-26T10:21:06.000Z,7.80
2022-08-26T10:26:20.347Z,10.80
2022-08-26T10:28:54.345Z,8.50
2022-08-26T10:31:38.296Z,6.80
2022-08-26T10:34:09.126Z,12.10
2022-08-26T10:37:14.701Z,13.10
2022-08-26T10:39:44.789Z,13.30
2022-08-26T10:42:21.786Z,10.70
2022-08-26T10:44:58.538Z,11.10
2022-08-26T10:47:36.758Z,3.10
2022-08-26T10:50:05.911Z,9.20
2022-08-26T10:52:52.361Z,7.50
2022-08-26T10:55:32.104Z,9.00
2022-08-26T10:58:12.682Z,11.00
2022-08-26T11:01:22.836Z,12.20
2022-08-26T11:03:58.118Z,8.40
2022-08-26T11:06:28.292Z,4.90
2022-08-26T11:08:57.471Z,12.00
2022-08-26T11:11:49.442Z,11.20
2022-08-26T11:14:41.030Z,8.70
2022-08-26T11:17:58.178Z,9.20
2022-08-26T11:20:36.942Z,10.20
2022-08-26T11:23:50.752Z,12.50
2022-08-26T11:26:37.779Z,7.70
2022-08-26T11:29:59.388Z,9.50
2022-08-26T11:32:48.681Z,9.40
2022-08-26T11:35:50.873Z,9.60
2022-08-26T11:38:26.858Z,8.30
2022-08-26T11:41:08.368Z,13.30
2022-08-26T11:43:37.642Z,9.10
2022-08-26T11:46:09.207Z,11.40
2022-08-26T11:48:39.628Z,9.40
2022-08-26T11:51:10.497Z,7.50
2022-08-26T11:53:40.193Z,9.60
2022-08-26T11:56:11.653Z,10.20
2022-08-26T11:58:43.688Z,11.80
2022-08-26T12:01:24.951Z,8.20
2022-08-26T12:03:53.791Z,7.90
2022-08-26T12:11:28.808Z,6.10
2022-08-26T12:13:59.726Z,7.50
2022-08-26T12:16:30.172Z,8.00
2022-08-26T12:18:58.294Z,7.50
2022-08-26T12:21:34.609Z,11.10
2022-08-26T12:24:04.033Z,6.60
2022-08-26T12:26:35.290Z,6.10
2022-08-26T12:29:12.655Z,9.20
2022-08-26T12:31:49.149Z,9.50
2022-08-26T12:34:18.548Z,10.30
2022-08-26T12:36:48.734Z,9.00
2022-08-26T12:39:27.215Z,7.00
2022-08-26T12:41:57.233Z,7.70
2022-08-26T12:44:53.775Z,7.30
2022-08-26T12:47:39.053Z,11.50
2022-08-26T12:50:17.835Z,8.10
2022-08-26T12:52:55.721Z,6.60
2022-08-26T12:55:32.933Z,10.90
2022-08-26T12:58:24.843Z,6.80
2022-08-26T13:00:55.180Z,8.70
2022-08-26T13:03:43.029Z,4.60
2022-08-26T13:06:15.766Z,8.60
2022-08-26T13:08:45.025Z,6.70
2022-08-26T13:11:17.992Z,5.70
2022-08-26T13:13:45.810Z,4.40
2022-08-26T13:16:15.279Z,9.20
2022-08-26T13:18:42.992Z,10.30
2022-08-26T13:21:16.538Z,7.30
2022-08-26T13:23:44.502Z,9.60
2022-08-26T13:26:12.543Z,5.40
2022-08-26T13:28:40.620Z,8.60
2022-08-26T13:31:10.015Z,5.90
2022-08-26T13:33:38.007Z,11.40
2022-08-26T13:36:08.076Z,6.70
2022-08-26T13:38:35.942Z,3.80
2022-08-26T13:41:04.195Z,10.80
2022-08-26T13:43:32.370Z,4.30
2022-08-26T13:46:00.878Z,7.40
2022-08-26T13:48:28.872Z,6.90
2022-08-26T13:50:56.864Z,7.70
2022-08-26T13:53:24.666Z,5.50
2022-08-26T13:55:52.574Z,7.20
2022-08-26T13:58:20.345Z,4.10
2022-08-26T14:00:48.074Z,6.60
2022-08-26T14:03:16.328Z,10.60
2022-08-26T14:05:44.032Z,12.60
2022-08-26T14:08:11.706Z,9.00
2022-08-26T14:10:39.779Z,3.50
2022-08-26T14:13:07.680Z,8.90
2022-08-26T14:15:37.389Z,5.80
2022-08-26T14:18:08.809Z,8.10
2022-08-26T14:20:37.991Z,9.70
2022-08-26T14:23:14.369Z,8.00
2022-08-26T14:25:43.310Z,9.70
2022-08-26T14:28:11.603Z,13.60
2022-08-26T14:30:41.924Z,6.60
2022-08-26T14:33:12.816Z,7.60
2022-08-26T14:35:40.971Z,5.50
2022-08-26T14:38:17.128Z,12.50
2022-08-26T14:40:44.860Z,5.60
2022-08-26T14:43:14.578Z,6.40
2022-08-26T14:45:45.038Z,9.20
2022-08-26T14:48:12.755Z,5.60
2022-08-26T14:50:40.438Z,13.20
2022-08-26T14:53:26.233Z,8.30
2022-08-26T14:55:53.957Z,3.30
2022-08-26T14:58:21.650Z,10.30
2022-08-26T15:00:49.274Z,3.90
2022-08-26T15:05:49.465Z,10.20
2022-08-26T15:08:17.689Z,8.40
2022-08-26T15:10:45.418Z,8.80
2022-08-26T15:13:13.089Z,7.20
2022-08-26T15:15:40.739Z,5.50
2022-08-26T15:18:09.462Z,12.00
2022-08-26T15:20:37.638Z,11.00
2022-08-26T15:23:06.755Z,3.60
2022-08-26T15:25:34.647Z,8.50
2022-08-26T15:28:03.100Z,6.90
2022-08-26T15:30:31.155Z,8.20
2022-08-26T15:32:58.895Z,5.50
2022-08-26T15:35:26.856Z,5.20
2022-08-26T15:37:54.504Z,6.60
2022-08-26T15:40:22.241Z,6.10
2022-08-26T15:42:57.526Z,6.30
2022-08-26T15:45:29.114Z,5.50
2022-08-26T15:48:01.178Z,7.10
2022-08-26T15:50:30.556Z,4.30
2022-08-26T15:53:00.809Z,7.30
2022-08-26T15:55:28.512Z,12.70
2022-08-26T15:57:56.477Z,6.00
2022-08-26T16:00:24.442Z,3.70
2022-08-26T16:02:53.908Z,6.90
2022-08-26T16:05:21.602Z,3.30
2022-08-26T16:07:49.354Z,6.90
2022-08-26T16:10:17.986Z,9.00
2022-08-26T16:12:46.057Z,4.20
2022-08-26T16:15:14.249Z,7.40
2022-08-26T16:17:41.937Z,8.70
2022-08-26T16:20:10.782Z,5.60
2022-08-26T16:22:38.378Z,11.80
2022-08-26T16:25:07.468Z,9.80
2022-08-26T16:27:35.445Z,7.90
2022-08-26T16:30:05.395Z,4.00
2022-08-26T16:32:33.700Z,7.40
2022-08-26T16:35:01.268Z,10.40
2022-08-26T16:37:29.034Z,4.80
2022-08-26T16:39:56.812Z,8.70
2022-08-26T16:42:24.523Z,7.50
2022-08-26T16:44:52.187Z,5.20
2022-08-26T16:47:20.691Z,7.30
2022-08-26T16:49:48.912Z,7.10
2022-08-26T16:52:16.641Z,10.30
2022-08-26T16:54:44.396Z,8.00
2022-08-26T16:57:13.183Z,6.50
2022-08-26T16:59:41.476Z,10.10
2022-08-26T17:02:11.297Z,10.90
2022-08-26T17:04:42.174Z,10.20
2022-08-26T17:07:15.079Z,7.90
2022-08-26T17:09:42.716Z,5.00
2022-08-26T17:12:10.477Z,6.80
2022-08-26T17:14:38.202Z,11.40
2022-08-26T17:17:07.572Z,5.10
2022-08-26T17:19:40.902Z,7.00
2022-08-26T17:22:10.249Z,7.20
2022-08-26T17:24:41.030Z,7.50
2022-08-26T17:27:08.681Z,6.00
2022-08-26T17:29:36.364Z,7.10
2022-08-26T17:32:07.524Z,6.50
2022-08-26T17:34:35.133Z,8.30
2022-08-26T17:37:02.823Z,11.80
2022-08-26T17:39:30.549Z,11.80
2022-08-26T17:41:58.293Z,9.30
2022-08-26T17:44:26.006Z,8.00
2022-08-26T17:46:54.180Z,8.40
2022-08-26T17:49:21.885Z,8.90
2022-08-26T17:51:49.569Z,4.70
2022-08-26T17:54:17.265Z,6.90
2022-08-26T17:56:44.887Z,4.50
2022-08-26T17:59:13.089Z,6.00
2022-08-26T18:01:40.889Z,11.00
2022-08-26T18:04:09.531Z,7.60
2022-08-26T18:06:38.528Z,7.10
2022-08-26T18:09:06.404Z,7.30
2022-08-26T18:11:34.380Z,10.20
2022-08-26T18:14:02.016Z,4.60
2022-08-26T18:16:33.490Z,6.40
2022-08-26T18:19:01.466Z,4.30
2022-08-26T18:21:29.239Z,6.50
2022-08-26T18:23:57.001Z,8.00
2022-08-26T18:26:27.163Z,5.40
2022-08-26T18:28:55.417Z,8.70
2022-08-26T18:31:23.418Z,12.00
2022-08-26T18:33:51.423Z,8.40
2022-08-26T18:36:21.665Z,8.70
2022-08-26T18:38:50.795Z,9.10
2022-08-26T18:41:20.752Z,5.60
2022-08-26T18:43:49.899Z,8.70
2022-08-26T18:46:19.666Z,8.10
2022-08-26T18:48:50.852Z,11.30
2022-08-26T18:51:21.163Z,5.80
2022-08-26T18:53:49.415Z,8.70
2022-08-26T18:56:18.650Z,8.00
2022-08-26T18:58:46.968Z,7.40
2022-08-26T19:01:15.587Z,4.20
2022-08-26T19:03:44.121Z,9.70
2022-08-26T19:06:17.662Z,10.20
2022-08-26T19:08:46.307Z,4.60
2022-08-26T19:11:32.189Z,4.60
2022-08-26T19:14:07.361Z,6.70
2022-08-26T19:16:36.932Z,8.70
2022-08-26T19:19:04.752Z,6.90
2022-08-26T19:21:34.344Z,10.10
2022-08-26T19:24:05.272Z,8.00
2022-08-26T19:26:35.114Z,9.80
2022-08-26T19:29:04.828Z,11.20
2022-08-26T19:31:35.941Z,6.70
2022-08-26T19:34:06.312Z,8.70
2022-08-26T19:36:34.638Z,5.10
2022-08-26T19:39:07.721Z,8.40
2022-08-26T19:41:40.156Z,9.60
2022-08-26T19:44:12.638Z,5.40
2022-08-26T19:46:46.403Z,6.00
2022-08-26T19:49:14.974Z,6.00
2022-08-26T19:51:45.377Z,6.60
2022-08-26T19:54:15.797Z,7.90
2022-08-26T19:56:45.897Z,13.90
2022-08-26T19:59:22.340Z,9.30
2022-08-26T20:02:01.178Z,9.30
2022-08-26T20:04:34.198Z,10.90
2022-08-26T20:07:02.907Z,11.40
2022-08-26T20:09:31.949Z,7.90
2022-08-26T20:12:07.756Z,5.90
2022-08-26T20:14:35.575Z,13.50
2022-08-26T20:17:07.418Z,9.70
2022-08-26T20:19:54.692Z,9.40
2022-08-26T20:22:25.609Z,9.00
2022-08-26T20:24:54.517Z,5.80
2022-08-26T20:27:27.240Z,7.60
2022-08-26T20:30:11.804Z,8.10
2022-08-26T20:32:40.234Z,7.40
2022-08-26T20:35:11.265Z,8.90
2022-08-26T20:37:39.867Z,12.70
2022-08-26T20:40:12.352Z,10.10
2022-08-26T20:42:42.000Z,8.20
2022-08-26T20:45:11.037Z,12.30
2022-08-26T20:47:41.822Z,12.00
2022-08-26T20:50:16.389Z,5.10
2022-08-26T20:52:44.313Z,9.80
2022-08-26T20:55:12.769Z,6.90
2022-08-26T20:57:43.078Z,10.10
2022-08-26T21:00:20.301Z,5.30
2022-08-26T21:02:50.394Z,11.80
2022-08-26T21:05:21.184Z,10.50
2022-08-26T21:07:50.814Z,4.20
2022-08-26T21:10:20.572Z,7.40
2022-08-26T21:12:49.453Z,7.40
2022-08-26T21:15:17.946Z,10.40
2022-08-26T21:17:45.703Z,8.10
2022-08-26T21:20:13.773Z,9.70
2022-08-26T21:22:42.665Z,6.50
2022-08-26T21:25:11.344Z,11.70
2022-08-26T21:27:42.064Z,12.90
2022-08-26T21:30:13.430Z,8.90
2022-08-26T21:32:41.252Z,17.80
2022-08-26T21:35:10.680Z,8.80
2022-08-26T21:37:38.534Z,8.10
2022-08-26T21:40:09.546Z,10.70
2022-08-26T21:42:37.870Z,7.00
2022-08-26T21:45:07.507Z,10.20
2022-08-26T21:47:41.230Z,9.50
2022-08-26T21:50:10.054Z,10.10
2022-08-26T21:52:39.444Z,9.00
2022-08-26T21:55:09.719Z,5.30
2022-08-26T21:57:42.699Z,13.00
2022-08-26T22:00:15.043Z,7.10
2022-08-26T22:02:45.693Z,9.30
2022-08-26T22:05:17.249Z,7.90
2022-08-26T22:07:48.003Z,9.20
2022-08-26T22:10:15.849Z,5.80
2022-08-26T22:12:43.990Z,10.40
2022-08-26T22:15:14.437Z,4.50
2022-08-26T22:17:43.643Z,11.10
2022-08-26T22:20:16.718Z,9.00
2022-08-26T22:22:45.460Z,10.50
2022-08-26T22:25:16.404Z,10.00
2022-08-26T22:27:49.086Z,9.70
2022-08-26T22:30:19.205Z,8.30
2022-08-26T22:32:50.495Z,8.00
2022-08-26T22:35:28.184Z,7.70
2022-08-26T22:37:59.066Z,6.80
2022-08-26T22:40:27.732Z,6.90
2022-08-26T22:42:58.835Z,10.60
2022-08-26T22:45:31.178Z,6.60
2022-08-26T22:48:00.993Z,6.10
2022-08-26T22:50:29.357Z,12.20
2022-08-26T22:52:57.498Z,8.30
2022-08-26T22:55:26.051Z,10.70
2022-08-26T22:57:56.927Z,6.50
2022-08-26T23:00:28.973Z,9.10
2022-08-26T23:03:01.988Z,12.10
2022-08-26T23:05:40.393Z,7.80
2022-08-26T23:08:09.444Z,12.00
2022-08-26T23:10:41.090Z,5.20
2022-08-26T23:13:09.251Z,4.90
2022-08-26T23:15:37.843Z,6.20
2022-08-26T23:18:07.281Z,11.10
2022-08-26T23:20:35.837Z,13.60
2022-08-26T23:23:04.481Z,8.70
2022-08-26T23:25:34.168Z,9.30
2022-08-26T23:28:05.946Z,11.80
2022-08-26T23:30:37.962Z,9.00
2022-08-26T23:33:06.421Z,8.20
2022-08-26T23:35:34.258Z,10.20
2022-08-26T23:38:04.440Z,5.50
2022-08-26T23:40:35.075Z,7.30
2022-08-26T23:43:06.471Z,9.70
2022-08-26T23:45:35.714Z,6.50
2022-08-26T23:48:04.715Z,9.10
2022-08-26T23:50:51.359Z,13.20
2022-08-26T23:53:24.794Z,8.80
2022-08-26T23:55:53.929Z,8.30
2022-08-26T23:58:22.577Z,6.60
