createdAt,value
2019-04-05T00:01:10.092Z,46.11
2019-04-05T00:03:45.949Z,46.11
2019-04-05T00:06:21.796Z,46.05
2019-04-05T00:08:57.647Z,46.24
2019-04-05T00:11:33.509Z,46.30
2019-04-05T00:14:09.362Z,46.30
2019-04-05T00:16:45.204Z,46.39
2019-04-05T00:19:21.057Z,46.41
2019-04-05T00:21:57.116Z,46.67
2019-04-05T00:24:32.980Z,46.69
2019-04-05T00:27:10.360Z,46.89
2019-04-05T00:29:46.417Z,47.01
2019-04-05T00:32:22.272Z,47.05
2019-04-05T00:34:58.137Z,47.10
2019-04-05T00:37:33.989Z,47.03
2019-04-05T00:40:11.484Z,47.22
2019-04-05T00:42:48.559Z,47.22
2019-04-05T00:45:28.410Z,47.38
2019-04-05T00:48:02.021Z,47.36
2019-04-05T00:50:37.860Z,47.36
2019-04-05T00:53:13.721Z,47.29
2019-04-05T00:55:49.577Z,47.27
2019-04-05T00:58:25.538Z,47.29
2019-04-05T01:01:01.489Z,47.23
2019-04-05T01:03:37.345Z,47.36
2019-04-05T01:06:14.322Z,47.40
2019-04-05T01:08:50.341Z,47.36
2019-04-05T01:11:26.330Z,47.35
2019-04-05T01:14:02.727Z,47.30
2019-04-05T01:16:38.558Z,47.54
2019-04-05T01:19:15.436Z,47.70
2019-04-05T01:21:51.588Z,47.52
2019-04-05T01:24:27.444Z,47.49
2019-04-05T01:27:04.942Z,47.64
2019-04-05T01:29:40.787Z,47.91
2019-04-05T01:32:16.657Z,47.90
2019-04-05T01:34:52.504Z,47.98
2019-04-05T01:37:28.349Z,48.17
2019-04-05T01:40:07.083Z,48.22
2019-04-05T01:42:43.753Z,48.38
2019-04-05T01:45:20.015Z,48.39
2019-04-05T01:47:55.974Z,48.46
2019-04-05T01:50:31.816Z,48.66
2019-04-05T01:53:07.681Z,48.63
2019-04-05T01:55:43.527Z,48.76
2019-04-05T01:58:19.492Z,48.67
2019-04-05T02:00:55.338Z,48.95
2019-04-05T02:03:31.203Z,49.16
2019-04-05T02:06:07.053Z,49.15
2019-04-05T02:08:42.897Z,49.21
2019-04-05T02:11:18.763Z,49.42
2019-04-05T02:13:54.608Z,49.40
2019-04-05T02:16:30.460Z,49.47
2019-04-05T02:19:06.314Z,49.82
2019-04-05T02:21:42.170Z,50.03
2019-04-05T02:24:18.131Z,50.21
2019-04-05T02:26:53.988Z,50.29
2019-04-05T02:29:29.942Z,50.36
2019-04-05T02:32:06.011Z,50.58
2019-04-05T02:34:41.848Z,50.62
2019-04-05T02:37:18.931Z,50.77
2019-04-05T02:39:54.783Z,50.89
2019-04-05T02:42:31.052Z,50.88
2019-04-05T02:45:08.337Z,50.78
2019-04-05T02:47:51.535Z,50.75
2019-04-05T02:50:26.393Z,50.60
2019-04-05T02:53:04.638Z,50.48
2019-04-05T02:55:41.798Z,50.44
2019-04-05T02:58:17.963Z,50.67
2019-04-05T03:00:54.526Z,50.71
2019-04-05T03:03:30.473Z,50.72
2019-04-05T03:06:07.875Z,50.77
2019-04-05T03:08:44.037Z,50.83
2019-04-05T03:11:20.505Z,50.51
2019-04-05T03:13:57.846Z,50.59
2019-04-05T03:16:40.895Z,50.94
2019-04-05T03:19:16.666Z,51.03
2019-04-05T03:21:55.522Z,51.16
2019-04-05T03:24:33.087Z,51.61
2019-04-05T03:27:11.501Z,51.66
2019-04-05T03:29:47.550Z,51.91
2019-04-05T03:32:23.623Z,52.20
2019-04-05T03:34:59.790Z,52.40
2019-04-05T03:37:35.693Z,52.49
2019-04-05T03:40:11.589Z,52.55
2019-04-05T03:42:47.946Z,52.61
2019-04-05T03:45:24.325Z,52.60
2019-04-05T03:48:00.702Z,52.69
2019-04-05T03:50:38.108Z,52.75
2019-04-05T03:53:14.028Z,52.91
2019-04-05T03:55:49.857Z,52.77
2019-04-05T03:58:25.671Z,52.78
2019-04-05T04:01:01.588Z,52.82
2019-04-05T04:03:37.568Z,52.68
2019-04-05T04:06:13.350Z,52.52
2019-04-05T04:08:49.121Z,52.37
2019-04-05T04:11:24.901Z,52.41
2019-04-05T04:14:00.744Z,52.25
2019-04-05T04:16:36.882Z,52.17
2019-04-05T04:19:13.538Z,52.23
2019-04-05T04:22:10.151Z,52.31
2019-04-05T04:24:45.899Z,52.47
2019-04-05T04:27:22.054Z,52.61
2019-04-05T04:30:00.315Z,52.69
2019-04-05T04:32:36.051Z,52.77
2019-04-05T04:35:11.817Z,52.92
2019-04-05T04:37:47.723Z,52.99
2019-04-05T04:40:23.699Z,52.99
2019-04-05T04:42:59.499Z,53.15
2019-04-05T04:45:35.377Z,53.12
2019-04-05T04:48:11.221Z,53.19
2019-04-05T04:50:47.093Z,53.23
2019-04-05T04:53:23.343Z,53.10
2019-04-05T04:55:59.516Z,53.14
2019-04-05T04:58:35.368Z,53.22
2019-04-05T05:01:11.427Z,53.14
2019-04-05T05:03:47.484Z,53.17
2019-04-05T05:06:23.329Z,53.15
2019-04-05T05:08:59.399Z,53.10
2019-04-05T05:11:35.458Z,52.92
2019-04-05T05:14:11.506Z,52.92
2019-04-05T05:16:47.463Z,52.96
2019-04-05T05:19:23.421Z,52.81
2019-04-05T05:21:59.375Z,52.55
2019-04-05T05:24:35.433Z,52.49
2019-04-05T05:27:11.289Z,52.27
2019-04-05T05:29:47.149Z,52.16
2019-04-05T05:32:23.214Z,51.87
2019-04-05T05:35:02.219Z,51.70
2019-04-05T05:37:36.985Z,51.57
2019-04-05T05:40:13.425Z,51.36
2019-04-05T05:42:49.278Z,51.17
2019-04-05T05:45:25.143Z,50.85
2019-04-05T05:48:01.306Z,50.66
2019-04-05T05:50:37.558Z,50.36
2019-04-05T05:53:14.753Z,50.24
2019-04-05T05:55:50.902Z,49.97
2019-04-05T05:58:26.768Z,50.01
2019-04-05T06:01:03.123Z,49.78
2019-04-05T06:03:39.398Z,50.13
2019-04-05T06:06:15.240Z,50.02
2019-04-05T06:08:51.107Z,50.28
2019-04-05T06:11:26.949Z,50.23
2019-04-05T06:14:02.804Z,50.25
2019-04-05T06:16:46.284Z,50.12
2019-04-05T06:19:16.249Z,49.83
2019-04-05T06:21:52.117Z,49.46
2019-04-05T06:24:27.957Z,49.25
2019-04-05T06:27:03.831Z,48.83
2019-04-05T06:29:39.665Z,48.86
2019-04-05T06:32:15.535Z,48.35
2019-04-05T06:34:51.385Z,48.04
2019-04-05T06:37:27.228Z,48.06
2019-04-05T06:40:03.221Z,47.74
2019-04-05T06:42:40.176Z,47.33
2019-04-05T06:45:16.019Z,47.30
2019-04-05T06:47:51.889Z,47.06
2019-04-05T06:50:27.737Z,46.78
2019-04-05T06:53:03.696Z,46.29
2019-04-05T06:55:39.539Z,46.47
2019-04-05T06:58:19.821Z,45.91
2019-04-05T07:00:57.279Z,45.52
2019-04-05T07:03:30.480Z,45.19
2019-04-05T07:06:06.349Z,45.22
2019-04-05T07:08:53.094Z,44.75
2019-04-05T07:11:19.795Z,44.67
2019-04-05T07:13:55.646Z,44.33
2019-04-05T07:16:31.502Z,44.01
2019-04-05T07:19:07.355Z,44.11
2019-04-05T07:21:43.152Z,43.98
2019-04-05T07:24:18.950Z,43.39
2019-04-05T07:26:54.835Z,43.25
2019-04-05T07:29:30.772Z,43.25
2019-04-05T07:32:06.565Z,43.07
2019-04-05T07:34:42.374Z,42.35
2019-04-05T07:37:18.239Z,42.73
2019-04-05T07:39:54.074Z,42.23
2019-04-05T07:42:29.940Z,42.05
2019-04-05T07:45:07.805Z,41.53
2019-04-05T07:47:43.693Z,41.15
2019-04-05T07:50:19.541Z,41.26
2019-04-05T07:52:55.392Z,40.55
2019-04-05T07:55:31.247Z,40.54
2019-04-05T07:58:07.102Z,40.69
2019-04-05T08:00:56.286Z,41.22
2019-04-05T08:03:32.131Z,40.85
2019-04-05T08:06:07.985Z,40.17
2019-04-05T08:08:46.906Z,40.63
2019-04-05T08:11:24.096Z,41.14
2019-04-05T08:14:01.383Z,40.07
2019-04-05T08:16:37.226Z,39.54
2019-04-05T08:19:13.191Z,39.48
2019-04-05T08:21:49.050Z,39.88
2019-04-05T08:24:24.906Z,39.94
2019-04-05T08:27:01.882Z,39.76
2019-04-05T08:29:37.727Z,39.85
2019-04-05T08:32:14.979Z,39.54
2019-04-05T08:34:50.967Z,39.38
2019-04-05T08:37:26.821Z,38.91
2019-04-05T08:40:02.777Z,39.02
2019-04-05T08:42:38.631Z,38.78
2019-04-05T08:45:14.495Z,38.54
2019-04-05T08:47:50.350Z,38.53
2019-04-05T08:50:26.607Z,38.43
2019-04-05T08:53:02.452Z,37.71
2019-04-05T08:55:38.306Z,37.78
2019-04-05T08:58:14.137Z,37.21
2019-04-05T09:00:50.030Z,37.62
2019-04-05T09:03:25.874Z,36.88
2019-04-05T09:06:01.725Z,36.36
2019-04-05T09:08:37.898Z,36.52
2019-04-05T09:11:13.754Z,36.24
2019-04-05T09:13:49.595Z,36.87
2019-04-05T09:16:25.449Z,37.26
2019-04-05T09:19:01.301Z,36.96
2019-04-05T09:21:40.509Z,36.82
2019-04-05T09:24:14.649Z,36.33
2019-04-05T09:26:50.513Z,37.38
2019-04-05T09:29:26.355Z,37.55
2019-04-05T09:32:02.227Z,37.26
2019-04-05T09:34:38.067Z,38.11
2019-04-05T09:37:13.916Z,38.04
2019-04-05T09:39:50.900Z,37.35
2019-04-05T09:42:26.758Z,37.76
2019-04-05T09:45:02.814Z,37.91
2019-04-05T09:47:39.192Z,37.67
2019-04-05T09:50:15.339Z,37.17
2019-04-05T09:52:51.204Z,36.66
2019-04-05T09:55:27.056Z,37.32
2019-04-05T09:58:03.208Z,36.96
2019-04-05T10:00:39.578Z,36.91
2019-04-05T10:03:15.550Z,36.87
2019-04-05T10:05:51.385Z,36.52
2019-04-05T10:08:27.236Z,35.72
2019-04-05T10:11:03.102Z,36.24
2019-04-05T10:13:38.946Z,36.24
2019-04-05T10:16:14.812Z,35.33
2019-04-05T10:18:51.618Z,35.42
2019-04-05T10:21:27.533Z,35.18
2019-04-05T10:24:03.398Z,35.12
2019-04-05T10:26:39.242Z,34.55
2019-04-05T10:29:15.104Z,33.20
2019-04-05T10:31:50.948Z,33.76
2019-04-05T10:34:26.811Z,33.37
2019-04-05T10:37:02.673Z,33.77
2019-04-05T10:39:39.642Z,34.02
2019-04-05T10:42:31.987Z,33.50
2019-04-05T10:45:11.840Z,33.16
2019-04-05T10:47:47.787Z,33.37
2019-04-05T10:50:23.853Z,33.08
2019-04-05T10:52:59.696Z,33.62
2019-04-05T10:55:35.512Z,33.68
2019-04-05T10:58:11.509Z,32.10
2019-04-05T11:00:47.675Z,32.58
2019-04-05T11:03:23.528Z,32.39
2019-04-05T11:05:59.406Z,32.39
2019-04-05T11:08:35.239Z,32.41
2019-04-05T11:11:11.080Z,32.57
2019-04-05T11:13:47.139Z,32.65
2019-04-05T11:16:23.004Z,32.14
2019-04-05T11:19:01.931Z,32.96
2019-04-05T11:21:37.567Z,32.64
2019-04-05T11:24:13.440Z,33.00
2019-04-05T11:26:49.277Z,33.48
2019-04-05T11:29:25.165Z,33.66
2019-04-05T11:32:01.100Z,32.57
2019-04-05T11:34:37.963Z,31.93
2019-04-05T11:37:14.032Z,32.18
2019-04-05T11:39:49.900Z,32.32
2019-04-05T11:42:26.539Z,31.75
2019-04-05T11:45:03.735Z,32.42
2019-04-05T11:47:40.113Z,32.19
2019-04-05T11:50:16.068Z,32.68
2019-04-05T11:52:51.978Z,33.62
2019-04-05T11:55:27.982Z,32.64
2019-04-05T11:58:03.938Z,32.79
2019-04-05T12:00:50.637Z,32.94
2019-04-05T12:03:29.150Z,32.12
2019-04-05T12:06:05.007Z,32.27
2019-04-05T12:08:40.871Z,31.43
2019-04-05T12:11:16.725Z,31.59
2019-04-05T12:13:52.672Z,30.97
2019-04-05T12:16:28.537Z,29.76
2019-04-05T12:19:04.797Z,29.80
2019-04-05T12:21:41.369Z,29.43
2019-04-05T12:24:17.221Z,29.74
2019-04-05T12:26:55.528Z,29.67
2019-04-05T12:29:31.378Z,30.32
2019-04-05T12:32:07.698Z,30.37
2019-04-05T12:34:43.599Z,29.90
2019-04-05T12:37:21.792Z,29.85
2019-04-05T12:39:57.055Z,30.66
2019-04-05T12:45:08.549Z,30.11
2019-04-05T12:47:45.709Z,30.30
2019-04-05T12:50:23.134Z,30.74
2019-04-05T12:52:58.993Z,30.55
2019-04-05T12:55:35.343Z,29.30
2019-04-05T12:58:11.197Z,29.27
2019-04-05T13:00:47.065Z,28.47
2019-04-05T13:03:23.027Z,28.58
2019-04-05T13:05:58.863Z,28.90
2019-04-05T13:08:34.727Z,27.84
2019-04-05T13:11:10.593Z,28.37
2019-04-05T13:13:46.436Z,28.15
2019-04-05T13:16:22.288Z,28.50
2019-04-05T13:19:00.568Z,28.72
2019-04-05T13:21:35.625Z,28.93
2019-04-05T13:24:11.438Z,27.87
2019-04-05T13:26:47.229Z,27.81
2019-04-05T13:29:23.202Z,26.67
2019-04-05T13:31:59.050Z,27.02
2019-04-05T13:34:37.839Z,27.62
2019-04-05T13:37:20.569Z,27.93
2019-04-05T13:39:52.440Z,28.33
2019-04-05T13:42:31.121Z,27.56
2019-04-05T13:45:07.096Z,27.16
2019-04-05T13:47:42.972Z,26.71
2019-04-05T13:50:19.480Z,27.22
2019-04-05T13:52:55.621Z,27.76
2019-04-05T13:55:31.467Z,30.08
2019-04-05T13:58:10.873Z,32.24
2019-04-05T14:00:48.331Z,33.09
2019-04-05T14:03:22.508Z,31.08
2019-04-05T14:05:58.356Z,31.93
2019-04-05T14:08:34.233Z,31.72
2019-04-05T14:11:10.477Z,32.44
2019-04-05T14:13:46.833Z,31.65
2019-04-05T14:16:22.700Z,31.38
2019-04-05T14:18:58.556Z,33.12
2019-04-05T14:21:41.871Z,33.14
2019-04-05T14:24:13.128Z,34.40
2019-04-05T14:26:50.200Z,34.52
2019-04-05T14:29:26.055Z,33.53
2019-04-05T14:32:19.466Z,33.26
2019-04-05T14:34:39.512Z,33.51
2019-04-05T14:37:15.354Z,34.77
2019-04-05T14:39:52.348Z,35.44
2019-04-05T14:42:29.815Z,33.88
2019-04-05T14:45:08.255Z,32.97
2019-04-05T14:47:44.098Z,33.21
2019-04-05T14:50:20.066Z,34.36
2019-04-05T14:52:55.923Z,34.18
2019-04-05T14:55:31.767Z,34.34
2019-04-05T14:58:10.378Z,34.08
2019-04-05T15:00:48.294Z,33.43
2019-04-05T15:03:24.353Z,33.83
2019-04-05T15:06:00.197Z,33.50
2019-04-05T15:08:36.060Z,33.31
2019-04-05T15:11:11.904Z,33.54
2019-04-05T15:13:47.755Z,31.37
2019-04-05T15:16:23.634Z,31.54
2019-04-05T15:18:59.483Z,31.33
2019-04-05T15:21:38.842Z,31.77
2019-04-05T15:24:15.980Z,30.62
2019-04-05T15:26:51.522Z,30.67
2019-04-05T15:29:28.204Z,32.65
2019-04-05T15:32:04.481Z,33.38
2019-04-05T15:34:40.528Z,33.36
2019-04-05T15:37:16.493Z,33.75
2019-04-05T15:39:52.556Z,35.13
2019-04-05T15:42:28.409Z,35.79
2019-04-05T15:45:08.449Z,36.89
2019-04-05T15:48:08.228Z,35.08
2019-04-05T15:50:47.299Z,34.43
2019-04-05T15:53:23.150Z,35.45
2019-04-05T15:55:59.113Z,35.71
2019-04-05T15:58:35.071Z,36.07
2019-04-05T16:01:10.919Z,37.15
2019-04-05T16:03:46.768Z,38.00
2019-04-05T16:06:22.621Z,39.34
2019-04-05T16:08:58.482Z,38.95
2019-04-05T16:11:34.344Z,38.27
2019-04-05T16:14:10.194Z,38.63
2019-04-05T16:16:46.653Z,37.93
2019-04-05T16:19:52.483Z,37.80
2019-04-05T16:22:31.509Z,38.19
2019-04-05T16:25:06.995Z,38.54
2019-04-05T16:27:42.847Z,39.06
2019-04-05T16:30:18.692Z,39.39
2019-04-05T16:32:54.561Z,39.86
2019-04-05T16:35:30.404Z,39.72
2019-04-05T16:38:06.367Z,40.09
2019-04-05T16:40:42.221Z,40.42
2019-04-05T16:43:18.065Z,40.49
2019-04-05T16:45:53.926Z,40.68
2019-04-05T16:48:29.772Z,40.78
2019-04-05T16:51:05.641Z,41.13
2019-04-05T16:54:00.981Z,41.17
2019-04-05T16:56:37.161Z,40.50
2019-04-05T16:59:13.055Z,40.71
2019-04-05T17:01:48.907Z,40.44
2019-04-05T17:04:24.774Z,40.38
2019-04-05T17:07:00.612Z,40.79
2019-04-05T17:09:36.470Z,41.04
2019-04-05T17:12:12.337Z,42.18
2019-04-05T17:14:48.179Z,43.22
2019-04-05T17:17:24.042Z,44.13
2019-04-05T17:19:59.884Z,44.64
2019-04-05T17:22:35.751Z,44.33
2019-04-05T17:25:11.604Z,44.04
2019-04-05T17:27:47.445Z,42.86
2019-04-05T17:30:23.300Z,42.04
2019-04-05T17:32:59.074Z,41.99
2019-04-05T17:35:34.907Z,41.73
2019-04-05T17:38:10.758Z,41.67
2019-04-05T17:40:46.615Z,41.90
2019-04-05T17:43:22.570Z,42.11
2019-04-05T17:45:58.423Z,42.29
2019-04-05T17:48:34.280Z,42.67
2019-04-05T17:51:10.148Z,42.96
2019-04-05T17:53:45.997Z,42.66
2019-04-05T17:56:22.162Z,42.89
2019-04-05T17:58:58.319Z,43.16
2019-04-05T18:01:34.178Z,43.26
2019-04-05T18:04:10.042Z,43.03
2019-04-05T18:06:45.881Z,44.21
2019-04-05T18:09:21.836Z,45.37
2019-04-05T18:11:57.693Z,46.44
2019-04-05T18:14:33.547Z,46.36
2019-04-05T18:17:09.388Z,46.79
2019-04-05T18:19:45.243Z,47.41
2019-04-05T18:22:21.517Z,46.83
2019-04-05T18:24:57.359Z,46.73
2019-04-05T18:27:33.330Z,47.21
2019-04-05T18:30:10.615Z,47.20
2019-04-05T18:32:46.569Z,46.56
2019-04-05T18:35:22.425Z,45.82
2019-04-05T18:37:58.283Z,45.70
2019-04-05T18:40:40.015Z,45.93
2019-04-05T18:43:11.719Z,46.25
2019-04-05T18:45:47.571Z,46.48
2019-04-05T18:48:23.442Z,46.50
2019-04-05T18:50:59.290Z,46.50
2019-04-05T18:53:37.847Z,46.83
2019-04-05T18:56:12.844Z,47.47
2019-04-05T18:58:48.690Z,47.60
2019-04-05T19:01:24.540Z,47.82
2019-04-05T19:04:00.415Z,47.00
2019-04-05T19:06:36.195Z,47.16
2019-04-05T19:09:12.367Z,47.85
2019-04-05T19:11:48.323Z,48.38
2019-04-05T19:14:24.110Z,47.93
2019-04-05T19:16:59.849Z,48.25
2019-04-05T19:19:35.729Z,48.18
2019-04-05T19:22:11.585Z,48.54
2019-04-05T19:24:47.440Z,48.27
2019-04-05T19:27:23.286Z,48.22
2019-04-05T19:29:59.137Z,49.99
2019-04-05T19:50:58.137Z,49.54
2019-04-05T19:53:33.976Z,50.97
2019-04-05T19:56:09.759Z,50.78
2019-04-05T19:58:45.726Z,51.63
2019-04-05T20:01:21.568Z,51.90
2019-04-05T20:03:57.435Z,51.81
2019-04-05T20:06:33.275Z,51.32
2019-04-05T20:09:09.248Z,51.14
2019-04-05T20:11:45.205Z,50.93
2019-04-05T20:14:21.054Z,51.10
2019-04-05T20:16:56.898Z,51.55
2019-04-05T20:19:47.132Z,52.19
2019-04-05T20:22:23.365Z,52.52
2019-04-05T20:24:59.205Z,53.00
2019-04-05T20:27:34.957Z,52.90
2019-04-05T20:30:11.437Z,52.98
2019-04-05T20:32:47.279Z,53.15
2019-04-05T20:35:23.248Z,52.44
2019-04-05T20:37:59.104Z,51.75
2019-04-05T20:40:34.943Z,51.43
2019-04-05T20:43:10.806Z,51.47
2019-04-05T20:45:46.651Z,51.37
2019-04-05T20:48:22.618Z,51.84
2019-04-05T20:50:58.475Z,52.30
2019-04-05T20:53:34.417Z,52.50
2019-04-05T20:56:10.295Z,52.83
2019-04-05T20:58:46.241Z,53.08
2019-04-05T21:01:22.607Z,53.21
2019-04-05T21:03:58.458Z,53.54
2019-04-05T21:06:34.302Z,53.96
2019-04-05T21:09:10.467Z,53.77
2019-04-05T21:11:46.534Z,53.75
2019-04-05T21:14:22.381Z,53.47
2019-04-05T21:16:58.232Z,53.66
2019-04-05T21:19:34.104Z,54.36
2019-04-05T21:22:09.943Z,55.08
2019-04-05T21:24:45.807Z,55.11
2019-04-05T21:27:21.647Z,55.13
2019-04-05T21:29:57.510Z,53.91
2019-04-05T21:32:33.365Z,53.23
2019-04-05T21:35:09.311Z,52.90
2019-04-05T21:37:45.162Z,52.69
2019-04-05T21:40:21.141Z,52.31
2019-04-05T21:42:56.995Z,51.97
2019-04-05T21:45:32.827Z,52.05
2019-04-05T21:48:08.696Z,52.11
2019-04-05T21:50:44.918Z,52.13
2019-04-05T21:53:21.015Z,52.12
2019-04-05T21:55:56.862Z,51.78
2019-04-05T21:58:32.726Z,51.76
2019-04-05T22:01:09.615Z,51.36
2019-04-05T22:03:47.909Z,51.20
2019-04-05T22:06:23.756Z,51.04
2019-04-05T22:08:59.724Z,51.00
2019-04-05T22:11:35.569Z,50.95
2019-04-05T22:14:11.421Z,50.83
2019-04-05T22:16:49.062Z,50.82
2019-04-05T22:19:25.191Z,50.68
2019-04-05T22:22:01.041Z,51.07
2019-04-05T22:24:36.885Z,51.31
2019-04-05T22:27:12.748Z,51.98
2019-04-05T22:29:48.592Z,52.35
2019-04-05T22:32:24.456Z,52.59
2019-04-05T22:35:00.311Z,52.88
2019-04-05T22:37:36.155Z,53.28
2019-04-05T22:40:12.418Z,53.84
2019-04-05T22:42:48.475Z,54.50
2019-04-05T22:45:24.330Z,54.85
2019-04-05T22:48:01.311Z,55.30
2019-04-05T22:50:38.314Z,56.01
2019-04-05T22:53:14.146Z,56.25
2019-04-05T22:55:49.998Z,56.13
2019-04-05T22:58:25.967Z,55.69
2019-04-05T23:01:01.811Z,55.40
2019-04-05T23:03:37.675Z,55.54
2019-04-05T23:06:13.529Z,55.44
2019-04-05T23:08:49.575Z,55.54
2019-04-05T23:11:25.439Z,56.38
2019-04-05T23:14:01.282Z,57.22
2019-04-05T23:16:37.138Z,58.00
2019-04-05T23:19:12.990Z,58.36
2019-04-05T23:21:48.859Z,58.66
2019-04-05T23:24:25.730Z,58.51
2019-04-05T23:27:01.589Z,58.16
2019-04-05T23:29:37.443Z,58.27
2019-04-05T23:32:13.298Z,58.63
2019-04-05T23:34:49.140Z,58.77
2019-04-05T23:37:25.005Z,58.83
2019-04-05T23:40:00.837Z,58.69
2019-04-05T23:42:36.706Z,58.93
2019-04-05T23:45:12.559Z,59.09
2019-04-05T23:47:48.408Z,59.30
2019-04-05T23:50:24.276Z,59.18
2019-04-05T23:53:00.121Z,59.04
2019-04-05T23:55:35.971Z,58.97
2019-04-05T23:58:11.825Z,58.93
