createdAt,value
2018-05-16T03:14:09.366Z,12.00
2018-05-16T03:17:22.892Z,20.00
2018-05-16T03:18:01.964Z,24.00
2018-05-16T03:19:02.215Z,32.00
2018-05-16T03:20:01.614Z,32.00
2018-05-16T03:22:01.620Z,40.00
2018-05-16T03:23:00.769Z,44.00
2018-05-16T03:24:00.639Z,48.00
2018-05-16T03:24:58.696Z,56.00
2018-05-16T03:25:58.718Z,64.00
2018-05-16T03:26:58.855Z,72.00
2018-05-16T03:27:59.322Z,80.00
2018-05-16T03:28:59.283Z,88.00
2018-05-16T03:29:59.499Z,100.00
2018-05-16T03:30:59.755Z,112.00
2018-05-16T03:32:00.007Z,132.00
2018-05-16T03:33:00.063Z,148.00
2018-05-16T03:34:00.145Z,168.00
2018-05-16T03:35:00.498Z,196.00
2018-05-16T03:36:00.658Z,220.00
2018-05-16T03:37:00.803Z,244.00
2018-05-16T03:38:00.768Z,256.00
2018-05-16T03:39:01.382Z,260.00
2018-05-16T03:41:39.079Z,304.00
2018-05-16T03:42:43.631Z,308.00
2018-05-16T03:43:44.787Z,312.00
2018-05-16T03:44:44.863Z,324.00
2018-05-16T03:45:40.764Z,348.00
2018-05-16T03:46:43.172Z,364.00
2018-05-16T03:47:39.407Z,376.00
2018-05-16T03:48:39.690Z,392.00
2018-05-16T03:49:41.371Z,420.00
2018-05-16T03:50:38.908Z,460.00
2018-05-16T03:51:39.625Z,496.00
2018-05-16T03:52:40.010Z,512.00
2018-05-16T03:53:38.237Z,544.00
2018-05-16T03:54:39.942Z,572.00
2018-05-16T03:55:38.826Z,600.00
2018-05-16T04:38:01.459Z,2476.00
2018-05-16T04:39:05.247Z,2428.00
2018-05-16T08:32:23.889Z,15424.00
2018-05-16T08:34:10.028Z,15520.00
2018-05-16T08:34:33.619Z,15296.00
2018-05-16T08:35:14.652Z,15680.00
2018-05-16T08:36:12.658Z,15360.00
2018-05-16T08:37:10.772Z,14600.00
2018-05-16T08:38:11.231Z,14280.00
2018-05-16T08:39:11.471Z,13876.00
2018-05-16T08:40:25.092Z,13180.00
2018-05-16T08:43:37.140Z,12232.00
2018-05-16T08:44:20.402Z,12368.00
2018-05-16T08:45:30.756Z,13952.00
2018-05-16T08:46:24.819Z,13748.00
2018-05-16T08:47:20.242Z,13844.00
2018-05-16T08:48:20.354Z,14100.00
2018-05-16T08:49:54.889Z,12624.00
2018-05-16T08:52:08.464Z,10424.00
2018-05-16T08:53:00.911Z,12192.00
2018-05-16T08:54:00.830Z,11780.00
2018-05-16T08:55:00.141Z,12252.00
2018-05-16T08:56:12.300Z,12536.00
2018-05-16T08:57:04.428Z,14624.00
2018-05-16T08:58:14.243Z,15232.00
2018-05-16T08:59:05.075Z,14068.00
2018-05-16T09:02:23.930Z,15148.00
2018-05-16T09:03:25.311Z,12780.00
2018-05-16T09:05:27.591Z,14208.00
2018-05-16T09:06:26.864Z,14088.00
2018-05-16T09:07:25.446Z,13864.00
2018-05-16T09:08:28.602Z,14752.00
2018-05-16T09:09:24.925Z,14800.00
2018-05-16T09:10:27.516Z,13864.00
2018-05-16T09:11:27.487Z,12916.00
2018-05-16T09:12:30.044Z,12284.00
2018-05-16T09:13:25.948Z,12304.00
2018-05-16T09:14:25.566Z,12752.00
2018-05-16T09:15:25.014Z,12588.00
2018-05-16T09:16:24.709Z,12872.00
2018-05-16T09:17:26.072Z,14604.00
2018-05-16T09:18:24.175Z,15488.00
2018-05-16T09:19:24.368Z,17568.00
2018-05-16T09:20:25.508Z,19840.00
2018-05-16T09:21:25.829Z,19552.00
2018-05-16T09:22:26.856Z,18880.00
2018-05-16T09:23:25.074Z,18176.00
2018-05-16T09:24:31.015Z,16512.00
2018-05-16T09:25:25.756Z,15136.00
2018-05-16T09:26:26.676Z,17632.00
2018-05-16T09:28:01.622Z,19200.00
2018-05-16T09:28:31.810Z,18784.00
2018-05-16T09:29:30.216Z,15724.00
2018-05-16T09:31:28.030Z,13740.00
2018-05-16T09:38:23.890Z,20000.00
2018-05-16T09:47:17.206Z,14820.00
2018-05-16T09:49:20.951Z,12964.00
2018-05-16T09:50:34.447Z,10780.00
2018-05-16T09:54:03.238Z,14052.00
2018-05-16T10:20:45.975Z,11668.00
2018-05-16T10:22:31.739Z,11048.00
2018-05-16T10:37:00.340Z,43072.00
2018-05-16T10:38:07.980Z,42176.00
2018-05-16T10:38:40.631Z,45120.00
2018-05-16T10:49:34.568Z,47104.00
2018-05-16T11:31:09.628Z,12356.00
2018-05-16T12:35:25.174Z,44896.00
2018-05-16T12:36:40.924Z,39488.00
2018-05-16T12:37:25.486Z,40544.00
2018-05-16T12:38:25.421Z,41344.00
2018-05-16T12:40:35.237Z,34656.00
2018-05-16T12:41:19.418Z,27136.00
2018-05-16T12:42:20.562Z,23808.00
2018-05-16T12:43:19.320Z,16896.00
2018-05-16T12:44:19.416Z,15092.00
2018-05-16T12:45:19.647Z,13436.00
2018-05-16T12:46:19.893Z,11672.00
2018-05-16T12:47:20.078Z,10912.00
2018-05-16T12:48:20.256Z,10964.00
2018-05-16T12:49:20.242Z,11752.00
2018-05-16T12:50:20.501Z,13084.00
2018-05-16T12:51:20.662Z,14496.00
2018-05-16T12:52:21.568Z,14556.00
2018-05-16T12:53:21.101Z,14140.00
2018-05-16T12:54:21.465Z,13524.00
2018-05-16T12:55:21.342Z,13036.00
2018-05-16T12:56:21.540Z,12932.00
2018-05-16T12:57:21.868Z,12844.00
2018-05-16T12:58:22.140Z,12632.00
2018-05-16T12:59:22.205Z,12252.00
2018-05-16T13:00:22.394Z,11956.00
2018-05-16T13:01:22.539Z,11800.00
2018-05-16T13:02:22.749Z,12060.00
2018-05-16T13:03:22.967Z,13308.00
2018-05-16T13:04:23.147Z,16288.00
2018-05-16T13:05:23.169Z,30912.00
2018-05-16T13:06:23.472Z,28032.00
2018-05-16T13:07:23.565Z,26464.00
2018-05-16T13:08:23.795Z,39456.00
2018-05-16T13:09:24.332Z,36064.00
2018-05-16T13:10:24.207Z,23168.00
2018-05-16T13:11:24.411Z,23904.00
2018-05-16T13:12:25.358Z,27648.00
2018-05-16T13:13:24.683Z,17088.00
2018-05-16T13:14:25.039Z,12900.00
2018-05-16T13:15:25.040Z,10080.00
2018-05-16T13:16:25.278Z,8384.00
2018-05-16T13:17:25.331Z,7548.00
2018-05-16T13:18:25.565Z,7368.00
2018-05-16T13:19:25.814Z,7260.00
2018-05-16T13:20:25.924Z,7156.00
2018-05-16T13:21:26.189Z,7444.00
2018-05-16T13:22:26.458Z,8708.00
2018-05-16T13:23:26.679Z,23264.00
2018-05-16T13:24:26.972Z,9920.00
2018-05-16T13:25:26.906Z,9944.00
2018-05-16T13:26:27.042Z,9724.00
2018-05-16T13:27:27.282Z,10812.00
2018-05-16T13:28:27.574Z,13072.00
2018-05-16T13:29:27.847Z,15968.00
2018-05-16T13:30:27.848Z,20704.00
2018-05-16T13:31:27.963Z,65408.00
2018-05-16T13:32:28.184Z,68256.00
2018-05-16T13:33:28.424Z,71744.00
2018-05-16T13:34:28.531Z,70432.00
2018-05-16T13:35:28.773Z,74432.00
2018-05-16T13:36:28.997Z,68000.00
2018-05-16T13:37:29.788Z,49792.00
2018-05-16T13:38:29.171Z,76128.00
2018-05-16T13:39:29.479Z,68224.00
2018-05-16T13:40:29.529Z,43456.00
2018-05-16T13:41:29.704Z,67392.00
2018-05-16T13:42:29.862Z,58144.00
2018-05-16T13:43:30.054Z,70208.00
2018-05-16T13:44:30.176Z,70720.00
2018-05-16T13:45:30.320Z,71072.00
2018-05-16T13:46:30.557Z,61696.00
2018-05-16T13:47:30.715Z,21824.00
2018-05-16T13:48:30.848Z,17984.00
2018-05-16T13:49:31.042Z,18656.00
2018-05-16T13:50:31.311Z,16928.00
2018-05-16T13:51:31.555Z,18880.00
2018-05-16T13:52:31.682Z,13792.00
2018-05-16T13:53:31.814Z,11640.00
2018-05-16T13:54:32.007Z,9612.00
2018-05-16T13:55:32.194Z,8284.00
2018-05-16T13:56:32.379Z,6792.00
2018-05-16T13:57:32.636Z,5864.00
2018-05-16T13:58:32.892Z,5504.00
2018-05-16T13:59:32.907Z,5348.00
2018-05-16T14:00:33.138Z,5408.00
2018-05-16T14:01:33.259Z,6344.00
2018-05-16T14:02:33.556Z,7624.00
2018-05-16T14:03:33.666Z,9008.00
2018-05-16T14:04:33.807Z,11324.00
2018-05-16T14:05:33.981Z,16736.00
2018-05-16T14:06:34.473Z,26720.00
2018-05-16T14:07:34.337Z,19712.00
2018-05-16T14:08:34.560Z,14480.00
2018-05-16T14:09:34.845Z,14196.00
2018-05-16T14:10:34.944Z,15680.00
2018-05-16T14:11:35.237Z,24544.00
2018-05-16T14:12:35.311Z,27328.00
2018-05-16T14:13:35.448Z,26080.00
2018-05-16T14:14:35.727Z,20544.00
2018-05-16T14:15:35.765Z,21888.00
2018-05-16T14:16:36.053Z,22016.00
2018-05-16T14:17:36.116Z,20992.00
2018-05-16T14:18:36.269Z,22976.00
2018-05-16T14:19:36.535Z,21344.00
2018-05-16T14:20:36.810Z,18720.00
2018-05-16T14:21:36.828Z,17888.00
2018-05-16T14:22:37.082Z,17728.00
2018-05-16T14:23:37.172Z,17792.00
2018-05-16T14:24:37.393Z,18176.00
2018-05-16T14:25:37.581Z,18048.00
2018-05-16T14:26:37.738Z,18912.00
2018-05-16T14:27:37.849Z,21600.00
2018-05-16T14:28:37.994Z,22624.00
2018-05-16T14:29:38.309Z,22400.00
2018-05-16T14:30:38.403Z,26496.00
2018-05-16T14:31:38.584Z,26528.00
2018-05-16T14:32:38.750Z,21440.00
2018-05-16T14:33:38.900Z,17024.00
2018-05-16T14:34:39.042Z,20544.00
2018-05-16T14:35:39.252Z,19488.00
2018-05-16T14:36:39.386Z,14796.00
2018-05-16T14:37:39.528Z,13892.00
2018-05-16T14:38:39.704Z,12108.00
2018-05-16T14:39:39.890Z,9656.00
2018-05-16T14:40:40.102Z,8676.00
2018-05-16T14:41:40.265Z,7876.00
2018-05-16T14:42:40.494Z,6884.00
2018-05-16T14:43:40.518Z,6212.00
2018-05-16T14:44:40.698Z,6080.00
2018-05-16T14:45:40.860Z,6448.00
2018-05-16T14:46:41.100Z,7124.00
2018-05-16T14:47:41.139Z,8400.00
2018-05-16T14:48:41.374Z,11988.00
2018-05-16T14:49:41.450Z,9776.00
2018-05-16T14:50:41.669Z,17312.00
2018-05-16T14:51:41.912Z,14640.00
2018-05-16T14:52:42.030Z,23648.00
2018-05-16T14:53:42.201Z,26240.00
2018-05-16T14:54:42.413Z,28640.00
2018-05-16T14:55:42.610Z,30368.00
2018-05-16T14:56:42.765Z,34112.00
2018-05-16T14:57:42.861Z,36416.00
2018-05-16T14:58:43.087Z,38176.00
2018-05-16T14:59:43.239Z,42240.00
2018-05-16T15:00:43.432Z,45376.00
2018-05-16T15:01:43.642Z,44832.00
2018-05-16T15:02:43.731Z,21056.00
2018-05-16T15:03:43.909Z,13288.00
2018-05-16T15:04:44.190Z,10760.00
2018-05-16T15:05:44.389Z,8732.00
2018-05-16T15:06:44.511Z,7328.00
2018-05-16T15:07:44.683Z,7820.00
2018-05-16T15:08:44.849Z,22304.00
2018-05-16T15:09:45.093Z,10956.00
2018-05-16T15:10:45.130Z,31584.00
2018-05-16T15:11:45.378Z,33664.00
2018-05-16T15:12:45.588Z,31296.00
2018-05-16T15:13:45.741Z,32896.00
2018-05-16T15:14:45.863Z,34816.00
2018-05-16T15:15:46.124Z,23328.00
2018-05-16T15:16:46.259Z,29952.00
2018-05-16T15:17:46.393Z,26592.00
2018-05-16T15:18:46.554Z,25888.00
2018-05-16T15:19:46.773Z,28288.00
2018-05-16T15:20:46.908Z,26656.00
2018-05-16T15:21:47.128Z,18816.00
2018-05-16T15:22:47.282Z,17408.00
2018-05-16T15:23:47.415Z,15552.00
2018-05-16T15:24:47.601Z,24032.00
2018-05-16T15:25:47.812Z,16864.00
2018-05-16T15:26:47.947Z,21760.00
2018-05-16T15:27:48.186Z,20512.00
2018-05-16T15:28:48.341Z,22368.00
2018-05-16T15:29:48.461Z,23040.00
2018-05-16T15:30:48.692Z,22560.00
2018-05-16T15:31:48.846Z,19488.00
2018-05-16T15:32:49.056Z,21952.00
2018-05-16T15:33:49.221Z,18112.00
2018-05-16T15:34:49.339Z,29568.00
2018-05-16T15:35:49.532Z,18080.00
2018-05-16T15:36:49.769Z,28448.00
2018-05-16T15:37:49.909Z,24864.00
2018-05-16T15:38:50.034Z,26240.00
2018-05-16T15:39:50.282Z,27072.00
2018-05-16T15:40:50.427Z,25568.00
2018-05-16T15:41:50.548Z,24736.00
2018-05-16T15:42:50.806Z,24960.00
2018-05-16T15:43:50.989Z,26432.00
2018-05-16T15:44:51.053Z,28064.00
2018-05-16T15:45:51.356Z,28800.00
2018-05-16T15:46:51.485Z,27680.00
2018-05-16T15:47:51.607Z,26112.00
2018-05-16T15:48:51.792Z,31456.00
2018-05-16T15:49:52.029Z,28864.00
2018-05-16T15:50:52.193Z,21824.00
2018-05-16T15:51:52.385Z,22240.00
2018-05-16T15:52:52.502Z,18176.00
2018-05-16T15:53:52.711Z,10184.00
2018-05-16T15:54:52.917Z,15488.00
2018-05-16T15:55:53.076Z,11312.00
2018-05-16T15:56:53.209Z,14276.00
2018-05-16T15:57:53.361Z,12736.00
2018-05-16T15:58:53.575Z,11280.00
2018-05-16T15:59:53.688Z,12192.00
2018-05-16T16:00:53.930Z,15808.00
2018-05-16T16:01:54.105Z,20064.00
2018-05-16T16:02:54.263Z,24032.00
2018-05-16T16:03:54.437Z,23232.00
2018-05-16T16:04:54.636Z,20032.00
2018-05-16T16:05:54.778Z,21056.00
2018-05-16T16:06:54.948Z,20032.00
2018-05-16T16:07:55.190Z,23936.00
2018-05-16T16:08:55.298Z,23488.00
2018-05-16T16:09:55.469Z,29664.00
2018-05-16T16:10:55.696Z,28416.00
2018-05-16T16:11:55.846Z,28704.00
2018-05-16T16:12:56.015Z,32640.00
2018-05-16T16:13:56.194Z,31680.00
2018-05-16T16:14:56.280Z,22208.00
2018-05-16T16:15:56.454Z,27488.00
2018-05-16T16:16:56.642Z,25504.00
2018-05-16T16:17:57.815Z,24896.00
2018-05-16T16:18:56.922Z,25888.00
2018-05-16T16:19:57.143Z,22176.00
2018-05-16T16:20:57.295Z,20160.00
2018-05-16T16:21:57.519Z,15712.00
2018-05-16T16:22:57.636Z,18176.00
2018-05-16T16:23:57.832Z,13528.00
2018-05-16T16:24:57.982Z,11744.00
2018-05-16T16:25:58.188Z,9840.00
2018-05-16T16:26:58.368Z,8244.00
2018-05-16T16:27:58.536Z,7616.00
2018-05-16T16:28:58.776Z,7560.00
2018-05-16T16:29:58.907Z,7604.00
2018-05-16T16:30:58.991Z,7940.00
2018-05-16T16:31:59.101Z,7984.00
2018-05-16T16:32:59.373Z,7772.00
2018-05-16T16:33:59.488Z,7336.00
2018-05-16T16:34:59.676Z,7080.00
2018-05-16T16:35:59.887Z,6860.00
2018-05-16T16:37:00.003Z,7104.00
2018-05-16T16:38:00.153Z,7180.00
2018-05-16T16:39:00.423Z,7600.00
2018-05-16T16:40:00.491Z,7768.00
2018-05-16T16:41:00.745Z,7676.00
2018-05-16T16:42:00.848Z,7500.00
2018-05-16T16:43:01.081Z,7332.00
2018-05-16T16:44:01.190Z,7008.00
2018-05-16T16:45:01.377Z,6728.00
2018-05-16T16:46:01.518Z,6532.00
2018-05-16T16:47:01.790Z,6340.00
2018-05-16T16:48:01.866Z,6196.00
2018-05-16T16:49:02.034Z,6012.00
2018-05-16T16:50:02.211Z,5812.00
2018-05-16T16:51:02.391Z,5704.00
2018-05-16T16:52:02.623Z,5668.00
2018-05-16T16:53:02.739Z,5700.00
2018-05-16T16:54:02.876Z,5436.00
2018-05-16T16:55:03.244Z,5440.00
2018-05-16T16:56:03.211Z,5648.00
2018-05-16T16:57:03.392Z,5476.00
2018-05-16T16:58:03.518Z,5256.00
2018-05-16T16:59:04.311Z,5180.00
2018-05-16T17:00:04.253Z,4848.00
2018-05-16T17:01:04.547Z,4592.00
2018-05-16T17:02:04.494Z,4672.00
2018-05-16T17:14:02.302Z,4616.00
2018-05-16T17:15:02.290Z,4252.00
2018-05-16T17:16:01.992Z,4124.00
2018-05-16T17:17:01.977Z,4076.00
2018-05-16T17:18:02.323Z,3908.00
2018-05-16T17:19:02.340Z,3936.00
2018-05-16T17:23:27.636Z,3724.00
2018-05-16T17:24:28.236Z,3288.00
2018-05-16T17:25:28.835Z,2992.00
2018-05-16T17:26:26.379Z,2772.00
2018-05-16T17:27:26.427Z,2708.00
2018-05-16T17:28:26.345Z,2712.00
2018-05-16T17:29:26.638Z,2804.00
2018-05-16T17:30:26.805Z,2816.00
2018-05-16T17:31:26.843Z,2708.00
2018-05-16T17:32:27.082Z,2740.00
2018-05-16T17:33:27.222Z,2932.00
2018-05-16T17:34:27.428Z,2996.00
2018-05-16T17:35:28.036Z,2916.00
2018-05-16T17:36:27.816Z,2808.00
2018-05-16T17:37:27.922Z,2748.00
2018-05-16T17:38:28.137Z,2744.00
2018-05-16T17:39:28.342Z,2868.00
2018-05-16T17:40:28.474Z,2884.00
2018-05-16T17:41:28.699Z,2836.00
2018-05-16T17:42:28.909Z,2808.00
2018-05-16T17:43:28.952Z,2692.00
2018-05-16T17:44:29.185Z,2540.00
2018-05-16T17:45:29.460Z,2420.00
2018-05-16T17:46:29.515Z,2328.00
2018-05-16T17:47:36.589Z,2260.00
2018-05-16T17:48:29.941Z,2196.00
2018-05-16T17:49:30.046Z,2120.00
2018-05-16T17:50:30.223Z,2060.00
2018-05-16T17:51:30.393Z,2016.00
2018-05-16T17:52:30.476Z,1928.00
2018-05-16T17:53:30.700Z,1868.00
2018-05-16T17:54:30.915Z,1792.00
2018-05-16T17:55:31.130Z,1732.00
2018-05-16T17:56:31.248Z,1712.00
2018-05-16T17:57:31.346Z,1668.00
2018-05-16T17:58:31.536Z,1624.00
2018-05-16T17:59:31.673Z,1616.00
2018-05-16T18:00:31.809Z,1628.00
2018-05-16T18:01:32.057Z,1656.00
2018-05-16T18:02:32.193Z,1684.00
2018-05-16T18:03:32.419Z,1696.00
2018-05-16T18:04:32.604Z,1680.00
2018-05-16T18:05:32.688Z,1648.00
2018-05-16T18:06:32.886Z,1600.00
2018-05-16T18:07:33.117Z,1524.00
2018-05-16T18:08:33.286Z,1440.00
2018-05-16T18:09:33.447Z,1344.00
2018-05-16T18:10:33.577Z,1260.00
2018-05-16T18:11:33.786Z,1192.00
2018-05-16T18:12:33.931Z,1136.00
2018-05-16T18:13:34.163Z,1100.00
2018-05-16T18:14:34.321Z,1088.00
2018-05-16T18:15:34.557Z,1052.00
2018-05-16T18:16:34.641Z,984.00
2018-05-16T18:17:34.857Z,920.00
2018-05-16T18:18:35.042Z,892.00
2018-05-16T18:19:35.172Z,824.00
2018-05-16T18:20:35.277Z,752.00
2018-05-16T18:21:35.597Z,708.00
2018-05-16T18:22:35.610Z,648.00
2018-05-16T18:23:35.810Z,608.00
2018-05-16T18:24:36.013Z,556.00
2018-05-16T18:25:36.140Z,504.00
2018-05-16T18:26:36.264Z,464.00
2018-05-16T18:27:36.477Z,432.00
2018-05-16T18:28:36.660Z,416.00
2018-05-16T18:29:36.825Z,404.00
2018-05-16T18:30:36.986Z,400.00
2018-05-16T18:31:37.177Z,400.00
2018-05-16T18:32:37.292Z,396.00
2018-05-16T18:33:37.451Z,380.00
2018-05-16T18:34:37.908Z,364.00
2018-05-16T18:35:38.206Z,352.00
2018-05-16T18:36:38.157Z,340.00
2018-05-16T18:37:38.355Z,324.00
2018-05-16T18:38:38.593Z,308.00
2018-05-16T18:39:38.660Z,300.00
2018-05-16T18:40:38.789Z,300.00
2018-05-16T18:42:06.044Z,304.00
2018-05-16T18:42:39.248Z,300.00
2018-05-16T18:43:39.380Z,292.00
2018-05-16T18:44:39.453Z,284.00
2018-05-16T18:45:39.654Z,272.00
2018-05-16T18:46:39.843Z,268.00
2018-05-16T18:47:39.960Z,268.00
2018-05-16T18:48:40.268Z,264.00
2018-05-16T18:49:40.302Z,264.00
2018-05-16T18:50:40.423Z,256.00
2018-05-16T18:51:40.661Z,248.00
2018-05-16T18:52:40.781Z,236.00
2018-05-16T18:53:40.980Z,216.00
2018-05-16T18:54:41.158Z,192.00
2018-05-16T18:55:41.367Z,168.00
2018-05-16T18:56:41.417Z,148.00
2018-05-16T18:57:41.693Z,132.00
2018-05-16T18:58:41.778Z,128.00
2018-05-16T18:59:42.086Z,128.00
2018-05-16T19:00:42.161Z,120.00
2018-05-16T19:01:42.311Z,120.00
2018-05-16T19:02:42.407Z,112.00
2018-05-16T19:03:42.652Z,104.00
2018-05-16T19:04:42.762Z,96.00
2018-05-16T19:05:43.031Z,84.00
2018-05-16T19:06:43.271Z,76.00
2018-05-16T19:07:43.376Z,68.00
2018-05-16T19:08:43.667Z,60.00
2018-05-16T19:09:43.670Z,52.00
2018-05-16T19:10:44.002Z,48.00
2018-05-16T19:11:44.009Z,44.00
2018-05-16T19:12:44.272Z,40.00
2018-05-16T19:13:44.464Z,36.00
2018-05-16T19:14:44.780Z,32.00
2018-05-16T19:15:44.782Z,28.00
2018-05-16T19:16:45.025Z,24.00
2018-05-16T19:17:45.223Z,20.00
2018-05-16T19:18:45.349Z,20.00
2018-05-16T19:19:45.517Z,16.00
2018-05-16T19:20:45.638Z,12.00
2018-05-16T19:21:45.955Z,8.00
2018-05-16T19:22:46.124Z,8.00
2018-05-16T19:23:46.532Z,4.00
2018-05-16T19:24:46.541Z,4.00
2018-05-16T19:25:46.712Z,4.00
2018-05-16T19:26:47.062Z,4.00
2018-05-16T19:27:46.994Z,0.00
2018-05-16T19:28:47.198Z,4.00
2018-05-16T19:29:47.389Z,4.00
2018-05-16T19:30:47.605Z,0.00
2018-05-16T19:31:47.659Z,0.00
2018-05-16T19:32:47.828Z,0.00
2018-05-16T19:33:48.323Z,0.00
2018-05-16T19:34:48.700Z,0.00
2018-05-16T19:35:48.496Z,0.00
2018-05-16T19:36:48.822Z,0.00
2018-05-16T19:37:49.112Z,0.00
2018-05-16T19:38:49.136Z,0.00
2018-05-16T19:39:49.317Z,0.00
2018-05-16T19:40:49.252Z,0.00
2018-05-16T19:41:49.408Z,0.00
2018-05-16T19:42:49.717Z,0.00
2018-05-16T19:43:49.906Z,0.00
2018-05-16T19:44:50.433Z,0.00
2018-05-16T19:45:50.287Z,0.00
2018-05-16T19:46:51.045Z,0.00
2018-05-16T19:47:52.148Z,0.00
2018-05-16T19:48:50.926Z,0.00
2018-05-16T19:49:52.143Z,0.00
2018-05-16T19:50:51.437Z,0.00
2018-05-16T19:57:07.555Z,0.00
2018-05-16T20:00:26.916Z,0.00
2018-05-16T20:01:23.145Z,0.00
2018-05-16T20:03:16.935Z,0.00
2018-05-16T20:04:20.687Z,0.00
2018-05-16T20:11:55.790Z,0.00
2018-05-16T20:12:30.405Z,0.00
2018-05-16T20:13:50.795Z,0.00
2018-05-16T20:14:31.241Z,0.00
2018-05-16T20:15:30.800Z,0.00
2018-05-16T20:16:30.273Z,0.00
2018-05-16T20:17:35.265Z,0.00
2018-05-16T20:18:30.483Z,0.00
2018-05-16T20:19:30.514Z,0.00
2018-05-16T20:20:30.258Z,0.00
2018-05-16T20:21:28.190Z,0.00
2018-05-16T20:22:28.448Z,0.00
2018-05-16T20:23:28.664Z,0.00
2018-05-16T20:24:28.606Z,0.00
2018-05-16T20:25:28.663Z,0.00
2018-05-16T20:26:28.837Z,0.00
2018-05-16T20:27:28.956Z,0.00
2018-05-16T20:28:29.751Z,0.00
2018-05-16T20:29:29.799Z,0.00
2018-05-16T20:30:29.993Z,0.00
2018-05-16T20:31:29.921Z,0.00
2018-05-16T20:32:30.180Z,0.00
2018-05-16T20:33:30.346Z,0.00
2018-05-16T20:34:30.642Z,0.00
2018-05-16T20:35:30.555Z,0.00
2018-05-16T20:36:30.863Z,0.00
2018-05-16T20:37:30.951Z,0.00
2018-05-16T20:38:31.312Z,0.00
2018-05-16T20:39:31.305Z,0.00
2018-05-16T20:40:31.689Z,0.00
2018-05-16T20:41:32.012Z,0.00
2018-05-16T20:42:31.819Z,0.00
2018-05-16T20:43:32.270Z,0.00
2018-05-16T20:45:32.427Z,0.00
2018-05-16T20:46:33.299Z,0.00
2018-05-16T20:47:32.876Z,0.00
2018-05-16T20:48:33.159Z,0.00
2018-05-16T20:49:33.096Z,0.00
2018-05-16T20:50:33.419Z,0.00
2018-05-16T20:51:33.479Z,0.00
2018-05-16T20:52:33.727Z,0.00
2018-05-16T20:53:33.917Z,0.00
2018-05-16T20:54:34.124Z,0.00
2018-05-16T20:55:34.187Z,0.00
2018-05-16T20:56:34.383Z,0.00
2018-05-16T20:57:34.504Z,0.00
2018-05-16T20:58:34.676Z,0.00
2018-05-16T20:59:35.011Z,0.00
2018-05-16T21:00:35.154Z,0.00
2018-05-16T21:01:35.468Z,0.00
2018-05-16T21:02:35.629Z,0.00
2018-05-16T21:03:35.424Z,0.00
2018-05-16T21:04:35.556Z,0.00
2018-05-16T21:05:35.775Z,0.00
2018-05-16T21:06:35.869Z,0.00
2018-05-16T21:07:36.072Z,0.00
2018-05-16T21:08:36.259Z,0.00
2018-05-16T21:09:36.342Z,0.00
2018-05-16T21:10:36.520Z,0.00
2018-05-16T21:11:36.815Z,0.00
2018-05-16T21:12:37.146Z,0.00
2018-05-16T21:13:37.330Z,0.00
2018-05-16T21:14:38.058Z,0.00
2018-05-16T21:15:37.663Z,0.00
2018-05-16T21:16:37.776Z,0.00
2018-05-16T21:17:37.794Z,0.00
2018-05-16T21:18:38.225Z,0.00
2018-05-16T21:19:38.116Z,0.00
2018-05-16T21:20:38.241Z,0.00
2018-05-16T21:21:39.317Z,0.00
2018-05-16T21:22:38.533Z,0.00
2018-05-16T21:23:38.802Z,0.00
2018-05-16T21:24:38.775Z,0.00
2018-05-16T21:25:39.176Z,0.00
2018-05-16T21:26:39.371Z,0.00
2018-05-16T21:27:39.702Z,0.00
2018-05-16T21:28:39.607Z,0.00
2018-05-16T21:29:39.713Z,0.00
2018-05-16T21:30:40.052Z,0.00
2018-05-16T21:31:40.098Z,0.00
2018-05-16T21:32:40.286Z,0.00
2018-05-16T21:33:40.437Z,0.00
2018-05-16T21:34:40.555Z,0.00
2018-05-16T21:35:40.897Z,0.00
2018-05-16T21:36:40.990Z,0.00
2018-05-16T21:37:41.104Z,0.00
2018-05-16T21:38:41.303Z,0.00
2018-05-16T21:39:41.441Z,0.00
2018-05-16T21:40:41.670Z,0.00
2018-05-16T21:41:41.877Z,0.00
2018-05-16T21:42:42.026Z,0.00
2018-05-16T21:43:42.241Z,0.00
2018-05-16T21:44:42.378Z,0.00
2018-05-16T21:45:42.692Z,0.00
2018-05-16T21:46:42.730Z,0.00
2018-05-16T21:47:43.009Z,0.00
2018-05-16T21:48:43.000Z,0.00
2018-05-16T21:49:43.222Z,0.00
