createdAt,value
2023-02-22T06:03:39.472Z,36.25
2023-02-22T07:23:21.101Z,34.66
2023-02-22T07:26:21.262Z,34.65
2023-02-22T07:27:21.350Z,34.63
2023-02-22T07:29:21.529Z,34.64
2023-02-22T07:30:21.638Z,34.62
2023-02-22T07:32:21.758Z,34.60
2023-02-22T07:33:21.679Z,34.60
2023-02-22T07:34:21.715Z,34.63
2023-02-22T07:35:21.758Z,34.59
2023-02-22T07:36:21.800Z,34.61
2023-02-22T07:38:21.924Z,34.55
2023-02-22T07:39:22.030Z,34.54
2023-02-22T07:40:22.156Z,34.59
2023-02-22T07:41:22.110Z,34.55
2023-02-22T07:42:21.180Z,34.57
2023-02-22T07:43:22.256Z,34.54
2023-02-22T07:44:21.313Z,34.53
2023-02-22T07:45:22.424Z,34.54
2023-02-22T07:46:21.403Z,34.54
2023-02-22T07:47:22.653Z,34.53
2023-02-22T07:51:00.083Z,34.81
2023-02-22T07:52:01.097Z,34.66
2023-02-22T07:53:00.927Z,34.52
2023-02-22T07:55:01.087Z,34.55
2023-02-22T07:56:00.895Z,34.54
2023-02-22T07:57:01.023Z,34.55
2023-02-22T07:58:01.054Z,34.51
2023-02-22T07:59:00.225Z,34.52
2023-02-22T08:00:00.967Z,34.49
2023-02-22T08:01:01.001Z,34.47
2023-02-22T08:02:00.973Z,34.41
2023-02-22T08:03:01.156Z,34.45
2023-02-22T08:04:02.528Z,34.49
2023-02-22T08:05:59.869Z,34.46
2023-02-22T08:07:01.047Z,34.41
2023-02-22T08:08:00.913Z,34.46
2023-02-22T08:09:00.928Z,34.42
2023-02-22T08:10:00.995Z,34.44
2023-02-22T08:10:59.920Z,34.40
2023-02-22T08:12:14.100Z,34.40
2023-02-22T08:13:00.999Z,34.43
2023-02-22T08:40:22.075Z,34.31
2023-02-22T08:44:21.274Z,34.23
2023-02-22T08:45:21.171Z,34.32
2023-02-22T08:47:21.316Z,34.30
2023-02-22T08:50:21.763Z,34.25
2023-02-22T08:51:21.392Z,34.22
2023-02-22T08:52:21.448Z,34.27
2023-02-22T08:53:21.510Z,34.31
2023-02-22T08:54:21.684Z,34.27
2023-02-22T08:55:21.806Z,34.30
2023-02-22T08:56:21.651Z,34.32
2023-02-22T08:57:21.922Z,34.27
2023-02-22T08:58:21.645Z,34.28
2023-02-22T08:59:21.681Z,34.31
2023-02-22T09:00:21.719Z,34.52
2023-02-22T09:02:21.813Z,34.88
2023-02-22T09:03:21.851Z,34.73
2023-02-22T09:04:21.867Z,34.85
2023-02-22T09:05:21.878Z,35.01
2023-02-22T09:06:22.169Z,34.99
2023-02-22T09:09:21.907Z,35.21
2023-02-22T09:10:21.913Z,34.97
2023-02-22T09:12:21.910Z,35.12
2023-02-22T09:13:21.928Z,35.23
2023-02-22T09:15:40.463Z,35.38
2023-02-22T09:19:41.913Z,36.12
2023-02-22T09:25:41.672Z,36.49
2023-02-22T09:31:03.125Z,36.30
2023-02-22T09:39:14.420Z,36.71
2023-02-22T09:41:36.043Z,35.63
2023-02-22T09:42:33.784Z,35.54
2023-02-22T09:43:33.833Z,35.68
2023-02-22T09:44:33.690Z,35.75
2023-02-22T09:45:32.844Z,35.80
2023-02-22T09:46:33.707Z,35.81
2023-02-22T09:47:33.716Z,35.80
2023-02-22T09:48:33.658Z,35.75
2023-02-22T09:49:33.644Z,35.78
2023-02-22T09:50:33.883Z,35.79
2023-02-22T09:51:33.637Z,35.81
2023-02-22T09:52:32.644Z,35.77
2023-02-22T09:53:32.661Z,35.75
2023-02-22T09:54:33.618Z,35.65
2023-02-22T09:55:33.625Z,35.73
2023-02-22T09:56:33.609Z,35.69
2023-02-22T09:57:33.599Z,35.71
2023-02-22T09:58:32.579Z,35.67
2023-02-22T09:59:32.619Z,35.69
2023-02-22T10:00:32.587Z,35.66
2023-02-22T10:01:32.658Z,35.63
2023-02-22T10:02:32.593Z,35.65
2023-02-22T10:03:32.617Z,35.64
2023-02-22T10:04:32.563Z,35.64
2023-02-22T10:05:32.676Z,35.64
2023-02-22T10:06:33.548Z,35.64
2023-02-22T10:07:33.534Z,35.64
2023-02-22T10:08:33.535Z,35.61
2023-02-22T10:09:33.538Z,35.63
2023-02-22T10:10:33.602Z,35.62
2023-02-22T10:11:32.647Z,35.59
2023-02-22T10:12:32.636Z,35.60
2023-02-22T10:13:33.658Z,35.59
2023-02-22T10:14:33.690Z,35.61
2023-02-22T10:15:32.722Z,35.60
2023-02-22T10:16:32.778Z,35.61
2023-02-22T10:17:32.823Z,35.61
2023-02-22T10:18:33.941Z,35.61
2023-02-22T10:19:32.877Z,35.62
2023-02-22T10:20:33.946Z,35.63
2023-02-22T10:21:33.903Z,35.61
2023-02-22T10:22:32.906Z,35.59
2023-02-22T10:23:32.945Z,35.61
2023-02-22T10:24:33.913Z,35.59
2023-02-22T10:25:33.926Z,35.60
2023-02-22T10:26:32.924Z,35.58
2023-02-22T10:27:33.942Z,35.58
2023-02-22T10:28:33.922Z,35.61
2023-02-22T10:29:33.941Z,35.58
2023-02-22T10:30:34.608Z,35.57
2023-02-22T10:31:34.075Z,35.57
2023-02-22T10:32:34.146Z,35.54
2023-02-22T10:33:33.994Z,35.55
2023-02-22T10:34:33.998Z,35.54
2023-02-22T10:35:33.994Z,35.56
2023-02-22T10:36:33.993Z,35.57
2023-02-22T10:37:34.082Z,35.56
2023-02-22T10:38:34.033Z,35.55
2023-02-22T10:39:34.120Z,35.56
2023-02-22T10:40:33.071Z,35.53
2023-02-22T10:41:33.026Z,35.53
2023-02-22T10:42:34.019Z,35.54
2023-02-22T10:43:34.023Z,35.56
2023-02-22T10:44:34.036Z,35.56
2023-02-22T10:45:34.048Z,35.54
2023-02-22T10:46:34.009Z,35.53
2023-02-22T10:47:34.023Z,35.55
2023-02-22T10:48:34.014Z,35.57
2023-02-22T10:49:34.031Z,35.60
2023-02-22T10:50:34.439Z,35.57
2023-02-22T10:51:34.071Z,35.57
2023-02-22T10:52:34.192Z,35.53
2023-02-22T10:53:36.389Z,36.03
2023-02-22T10:54:34.102Z,35.96
2023-02-22T10:55:34.160Z,36.03
2023-02-22T10:56:34.078Z,36.12
2023-02-22T10:57:34.066Z,36.33
2023-02-22T10:58:33.062Z,36.23
2023-02-22T10:59:34.061Z,36.56
2023-02-22T11:00:34.042Z,36.49
2023-02-22T11:01:34.105Z,36.43
2023-02-22T11:02:33.265Z,36.50
2023-02-22T11:03:33.030Z,36.57
2023-02-22T11:04:33.022Z,36.55
2023-02-22T11:05:34.002Z,36.65
2023-02-22T11:06:34.038Z,36.72
2023-02-22T11:07:33.996Z,36.79
2023-02-22T11:08:33.987Z,36.72
2023-02-22T11:09:33.969Z,36.65
2023-02-22T11:10:34.029Z,36.86
2023-02-22T11:11:32.975Z,36.79
2023-02-22T11:12:32.980Z,36.80
2023-02-22T11:13:34.051Z,36.81
2023-02-22T11:14:33.933Z,36.78
2023-02-22T11:15:34.010Z,36.88
2023-02-22T11:16:33.087Z,36.80
2023-02-22T11:17:33.923Z,36.78
2023-02-22T11:18:33.942Z,36.90
2023-02-22T11:19:33.018Z,36.86
2023-02-22T11:20:33.924Z,37.00
2023-02-22T11:21:32.929Z,37.09
2023-02-22T11:22:33.935Z,37.12
2023-02-22T11:23:33.917Z,37.23
2023-02-22T11:24:48.423Z,37.20
2023-02-22T11:25:33.901Z,37.27
2023-02-22T11:26:33.900Z,37.30
2023-02-22T11:27:33.899Z,37.40
2023-02-22T11:28:33.892Z,37.37
2023-02-22T11:29:33.942Z,37.43
2023-02-22T11:30:34.144Z,37.56
2023-02-22T11:31:33.885Z,37.55
2023-02-22T11:32:32.841Z,37.65
2023-02-22T11:33:32.844Z,37.51
2023-02-22T11:34:33.823Z,37.76
2023-02-22T11:35:33.839Z,37.65
2023-02-22T11:36:33.813Z,37.73
2023-02-22T11:37:32.803Z,37.85
2023-02-22T11:38:33.827Z,37.87
2023-02-22T11:39:33.886Z,37.98
2023-02-22T11:40:34.752Z,38.22
2023-02-22T11:41:33.931Z,38.11
2023-02-22T11:42:33.816Z,38.05
2023-02-22T11:43:32.772Z,38.24
2023-02-22T11:44:33.753Z,38.08
2023-02-22T11:45:33.804Z,38.32
2023-02-22T11:46:33.815Z,38.46
2023-02-22T11:47:33.788Z,38.38
2023-02-22T11:48:32.732Z,38.56
2023-02-22T11:49:33.741Z,38.46
2023-02-22T11:50:33.746Z,38.44
2023-02-22T11:51:33.840Z,38.54
2023-02-22T11:52:33.725Z,38.71
2023-02-22T11:53:32.697Z,38.53
2023-02-22T11:54:32.725Z,38.65
2023-02-22T11:55:42.807Z,38.78
2023-02-22T11:56:38.028Z,38.82
2023-02-22T11:57:32.991Z,39.22
2023-02-22T11:58:32.924Z,39.22
2023-02-22T11:59:32.951Z,39.32
2023-02-22T12:00:34.027Z,39.36
2023-02-22T12:01:33.034Z,39.28
2023-02-22T12:02:34.058Z,39.26
2023-02-22T12:03:33.207Z,39.24
2023-02-22T12:04:34.265Z,39.19
2023-02-22T12:05:33.306Z,39.27
2023-02-22T12:06:34.226Z,39.19
2023-02-22T12:07:34.184Z,39.13
2023-02-22T12:08:33.210Z,39.34
2023-02-22T12:09:34.217Z,39.21
2023-02-22T12:10:34.237Z,39.51
2023-02-22T12:11:34.240Z,39.52
2023-02-22T12:12:34.225Z,39.47
2023-02-22T12:13:33.246Z,39.54
2023-02-22T12:14:34.269Z,39.90
2023-02-22T12:15:33.383Z,39.80
2023-02-22T12:16:33.357Z,39.83
2023-02-22T12:17:34.309Z,39.84
2023-02-22T12:18:34.341Z,39.73
2023-02-22T12:19:34.369Z,39.78
2023-02-22T12:20:34.337Z,39.78
2023-02-22T12:21:33.411Z,39.85
2023-02-22T12:22:34.366Z,39.87
2023-02-22T12:23:34.504Z,39.78
2023-02-22T12:24:34.346Z,39.82
2023-02-22T12:25:33.342Z,39.56
2023-02-22T12:26:34.477Z,39.85
2023-02-22T12:27:34.404Z,39.88
2023-02-22T12:28:34.379Z,40.07
2023-02-22T12:29:33.374Z,40.16
2023-02-22T12:30:33.775Z,40.39
2023-02-22T12:31:34.575Z,39.90
2023-02-22T12:32:34.707Z,39.66
2023-02-22T12:33:34.618Z,39.37
2023-02-22T12:34:34.639Z,39.43
2023-02-22T12:35:34.631Z,39.88
2023-02-22T12:36:34.629Z,39.95
2023-02-22T12:37:34.649Z,40.07
2023-02-22T12:38:33.631Z,40.19
2023-02-22T12:39:47.156Z,40.25
2023-02-22T12:40:34.686Z,40.29
2023-02-22T12:41:34.678Z,40.27
2023-02-22T12:42:33.697Z,40.30
2023-02-22T12:43:34.692Z,40.32
2023-02-22T12:44:34.685Z,40.34
2023-02-22T12:45:34.755Z,40.34
2023-02-22T12:46:34.756Z,40.38
2023-02-22T12:47:33.684Z,40.36
2023-02-22T12:48:34.637Z,40.37
2023-02-22T12:49:34.674Z,40.37
2023-02-22T12:50:33.605Z,40.37
2023-02-22T12:51:33.631Z,40.35
2023-02-22T12:52:34.645Z,40.43
2023-02-22T12:53:33.637Z,40.43
2023-02-22T12:54:33.676Z,40.39
2023-02-22T12:55:34.619Z,40.44
2023-02-22T12:56:34.637Z,40.46
2023-02-22T12:57:33.629Z,40.46
2023-02-22T12:58:34.644Z,40.47
2023-02-22T12:59:34.587Z,40.47
2023-02-22T13:00:34.547Z,40.47
2023-02-22T13:01:33.606Z,40.48
2023-02-22T13:02:33.637Z,40.48
2023-02-22T13:03:33.542Z,40.48
2023-02-22T13:04:34.598Z,40.49
2023-02-22T13:05:34.594Z,40.48
2023-02-22T13:06:34.522Z,40.46
2023-02-22T13:07:34.615Z,40.45
2023-02-22T13:08:33.522Z,40.47
2023-02-22T13:09:34.496Z,40.47
2023-02-22T13:10:34.489Z,40.46
2023-02-22T13:11:34.514Z,40.43
2023-02-22T13:12:34.498Z,40.46
2023-02-22T13:13:34.463Z,40.47
2023-02-22T13:14:33.485Z,40.48
2023-02-22T13:15:34.481Z,40.47
2023-02-22T13:16:34.458Z,40.44
2023-02-22T13:17:34.445Z,40.47
2023-02-22T13:18:33.527Z,40.46
2023-02-22T13:19:33.449Z,40.44
2023-02-22T13:20:34.482Z,40.47
2023-02-22T13:21:33.421Z,40.46
2023-02-22T13:22:33.400Z,40.46
2023-02-22T13:23:34.433Z,40.44
2023-02-22T14:20:51.853Z,42.06
2023-02-22T14:21:52.729Z,40.98
2023-02-22T14:22:51.888Z,40.86
2023-02-22T14:23:52.760Z,40.78
2023-02-22T14:24:52.086Z,40.71
2023-02-22T14:25:52.703Z,40.67
2023-02-22T14:50:26.622Z,40.63
2023-02-22T14:51:27.232Z,40.53
2023-02-22T14:55:26.706Z,40.19
2023-02-22T14:58:26.930Z,40.14
2023-02-22T15:01:33.961Z,40.03
2023-02-22T15:02:27.031Z,40.03
2023-02-22T15:03:29.051Z,39.99
2023-02-22T15:04:27.020Z,39.97
2023-02-22T15:05:26.005Z,39.97
2023-02-22T15:06:26.978Z,39.94
2023-02-22T15:08:26.969Z,39.91
2023-02-22T15:09:29.606Z,39.89
