createdAt,value
2019-05-18T00:01:58.870Z,15.72
2019-05-18T00:04:28.155Z,17.57
2019-05-18T00:06:57.437Z,16.05
2019-05-18T00:09:26.878Z,15.90
2019-05-18T00:11:58.487Z,25.17
2019-05-18T00:14:27.788Z,16.25
2019-05-18T00:16:57.127Z,14.43
2019-05-18T00:19:27.794Z,16.45
2019-05-18T00:21:57.244Z,17.73
2019-05-18T00:24:28.347Z,18.07
2019-05-18T00:26:57.717Z,13.53
2019-05-18T00:29:27.760Z,13.70
2019-05-18T00:31:57.127Z,18.23
2019-05-18T00:34:26.547Z,17.62
2019-05-18T00:36:56.665Z,12.95
2019-05-18T00:39:25.998Z,14.20
2019-05-18T00:41:55.569Z,15.85
2019-05-18T00:44:24.842Z,15.80
2019-05-18T00:46:54.124Z,16.23
2019-05-18T00:49:23.499Z,20.27
2019-05-18T00:51:52.914Z,14.80
2019-05-18T00:54:22.286Z,14.78
2019-05-18T00:56:51.771Z,14.70
2019-05-18T00:59:21.127Z,16.50
2019-05-18T01:01:51.553Z,16.52
2019-05-18T01:04:21.309Z,15.72
2019-05-18T01:06:50.688Z,15.68
2019-05-18T01:09:20.008Z,16.17
2019-05-18T01:11:51.627Z,15.10
2019-05-18T01:14:21.025Z,14.20
2019-05-18T01:16:52.700Z,13.48
2019-05-18T01:19:22.068Z,17.15
2019-05-18T01:21:52.862Z,13.43
2019-05-18T01:24:23.253Z,15.75
2019-05-18T01:26:52.546Z,14.25
2019-05-18T01:29:21.924Z,12.68
2019-05-18T01:31:51.364Z,13.68
2019-05-18T01:34:20.616Z,16.17
2019-05-18T01:36:49.912Z,14.95
2019-05-18T01:39:19.208Z,17.37
2019-05-18T01:41:48.684Z,15.30
2019-05-18T01:44:18.004Z,15.30
2019-05-18T01:46:47.360Z,12.85
2019-05-18T01:49:16.671Z,13.53
2019-05-18T01:51:45.935Z,16.15
2019-05-18T01:54:15.297Z,14.07
2019-05-18T01:56:44.703Z,19.35
2019-05-18T01:59:14.155Z,18.67
2019-05-18T02:01:43.568Z,15.78
2019-05-18T02:04:12.894Z,15.03
2019-05-18T02:06:42.181Z,12.10
2019-05-18T02:09:11.599Z,11.60
2019-05-18T02:11:40.880Z,12.60
2019-05-18T02:14:10.230Z,14.25
2019-05-18T02:16:39.621Z,14.30
2019-05-18T02:19:08.967Z,18.65
2019-05-18T02:21:40.639Z,12.15
2019-05-18T02:24:09.976Z,14.33
2019-05-18T02:26:39.273Z,17.92
2019-05-18T02:29:08.539Z,16.73
2019-05-18T02:31:39.172Z,14.40
2019-05-18T02:34:08.740Z,14.58
2019-05-18T02:36:38.108Z,18.12
2019-05-18T02:39:08.197Z,15.35
2019-05-18T02:41:37.878Z,13.20
2019-05-18T02:44:07.372Z,17.45
2019-05-18T02:46:36.756Z,14.63
2019-05-18T02:49:06.170Z,13.65
2019-05-18T02:51:35.532Z,19.10
2019-05-18T02:54:04.964Z,13.88
2019-05-18T02:56:34.336Z,14.73
2019-05-18T02:59:05.734Z,12.73
2019-05-18T03:01:37.619Z,16.70
2019-05-18T03:04:06.992Z,16.02
2019-05-18T03:06:36.325Z,14.80
2019-05-18T03:09:07.040Z,16.52
2019-05-18T03:11:36.467Z,15.05
2019-05-18T03:14:05.909Z,14.95
2019-05-18T03:16:35.323Z,13.28
2019-05-18T03:19:08.748Z,14.68
2019-05-18T03:21:35.981Z,13.25
2019-05-18T03:24:05.239Z,16.17
2019-05-18T03:26:34.578Z,15.88
2019-05-18T03:29:03.809Z,21.60
2019-05-18T03:31:33.060Z,16.40
2019-05-18T03:34:02.394Z,16.27
2019-05-18T03:36:31.727Z,14.75
2019-05-18T03:39:01.075Z,21.02
2019-05-18T03:41:30.471Z,15.85
2019-05-18T03:43:59.891Z,17.87
2019-05-18T03:46:29.268Z,18.17
2019-05-18T03:48:58.552Z,14.90
2019-05-18T03:51:27.877Z,24.80
2019-05-18T03:53:57.173Z,18.23
2019-05-18T03:56:26.462Z,15.20
2019-05-18T03:58:55.757Z,15.40
2019-05-18T04:01:27.231Z,15.72
2019-05-18T04:03:57.642Z,17.75
2019-05-18T04:06:28.795Z,18.55
2019-05-18T04:09:00.358Z,18.98
2019-05-18T04:11:29.693Z,16.17
2019-05-18T04:13:59.113Z,17.50
2019-05-18T04:16:28.423Z,18.75
2019-05-18T04:18:57.688Z,19.20
2019-05-18T04:21:26.963Z,16.55
2019-05-18T04:23:56.210Z,18.95
2019-05-18T04:26:25.482Z,13.50
2019-05-18T04:28:54.844Z,13.28
2019-05-18T04:31:24.124Z,15.30
2019-05-18T04:33:53.559Z,16.70
2019-05-18T04:36:22.887Z,13.03
2019-05-18T04:38:52.175Z,12.90
2019-05-18T04:41:21.563Z,13.68
2019-05-18T04:43:50.889Z,13.65
2019-05-18T04:46:20.171Z,21.82
2019-05-18T04:48:49.472Z,14.23
2019-05-18T04:51:18.764Z,12.07
2019-05-18T04:53:47.976Z,11.50
2019-05-18T04:56:17.287Z,12.37
2019-05-18T04:58:46.543Z,10.78
2019-05-18T05:01:15.838Z,9.93
2019-05-18T05:03:45.441Z,14.03
2019-05-18T05:06:14.953Z,11.85
2019-05-18T05:08:44.268Z,11.75
2019-05-18T05:11:13.532Z,13.00
2019-05-18T05:13:42.905Z,10.08
2019-05-18T05:16:12.585Z,9.85
2019-05-18T05:18:41.951Z,12.03
2019-05-18T05:21:11.378Z,11.80
2019-05-18T05:23:40.656Z,9.78
2019-05-18T05:26:09.938Z,11.43
2019-05-18T05:28:39.269Z,11.45
2019-05-18T05:31:08.669Z,10.38
2019-05-18T05:33:38.017Z,8.93
2019-05-18T05:36:07.630Z,9.13
2019-05-18T05:38:37.154Z,9.60
2019-05-18T05:41:08.185Z,11.38
2019-05-18T05:43:37.786Z,9.73
2019-05-18T05:46:07.280Z,21.87
2019-05-18T05:48:36.559Z,9.48
2019-05-18T05:51:11.235Z,8.80
2019-05-18T06:03:58.632Z,9.90
2019-05-18T06:07:12.218Z,9.55
2019-05-18T06:09:45.315Z,9.00
2019-05-18T06:15:42.073Z,8.60
2019-05-18T06:18:36.647Z,8.40
2019-05-18T06:21:17.752Z,9.20
2019-05-18T06:24:09.335Z,11.45
2019-05-18T06:30:06.946Z,9.98
2019-05-18T06:35:30.871Z,9.68
2019-05-18T06:38:04.968Z,9.53
2019-05-18T06:40:37.897Z,9.13
2019-05-18T06:43:58.322Z,8.70
2019-05-18T06:46:30.248Z,9.43
2019-05-18T06:52:19.434Z,14.03
2019-05-18T06:58:32.719Z,8.33
2019-05-18T07:04:13.005Z,9.63
2019-05-18T07:06:42.868Z,9.10
2019-05-18T07:22:56.858Z,10.43
2019-05-18T07:24:57.697Z,9.33
2019-05-18T07:27:31.568Z,7.20
2019-05-18T07:30:01.204Z,9.95
2019-05-18T07:33:13.372Z,39.90
2019-05-18T07:36:45.484Z,10.68
2019-05-18T07:39:48.602Z,8.85
2019-05-18T07:46:43.212Z,11.57
2019-05-18T07:50:00.168Z,10.58
2019-05-18T07:53:04.560Z,7.72
2019-05-18T07:55:35.160Z,7.95
2019-05-18T07:58:12.470Z,7.60
2019-05-18T08:01:38.665Z,9.03
2019-05-18T08:04:17.478Z,9.70
2019-05-18T08:07:20.535Z,8.80
2019-05-18T08:09:54.734Z,9.08
2019-05-18T08:15:10.056Z,10.75
2019-05-18T08:21:13.891Z,8.33
2019-05-18T08:23:45.387Z,7.10
2019-05-18T08:26:23.320Z,8.35
2019-05-18T08:29:12.465Z,8.25
2019-05-18T08:44:55.414Z,11.68
2019-05-18T08:47:36.824Z,7.65
2019-05-18T08:50:51.991Z,7.85
2019-05-18T08:54:08.109Z,9.23
2019-05-18T10:13:46.645Z,6.50
2019-05-18T10:16:18.971Z,5.15
2019-05-18T10:18:48.372Z,6.15
2019-05-18T10:21:17.796Z,5.80
2019-05-18T10:23:48.233Z,6.67
2019-05-18T10:26:20.146Z,6.33
2019-05-18T10:28:49.411Z,6.65
2019-05-18T10:31:18.874Z,6.35
2019-05-18T10:33:48.160Z,5.75
2019-05-18T10:36:17.406Z,5.40
2019-05-18T10:38:46.661Z,13.90
2019-05-18T10:41:16.003Z,8.25
2019-05-18T10:43:46.867Z,8.65
2019-05-18T10:46:16.270Z,6.65
2019-05-18T10:48:45.485Z,6.37
2019-05-18T10:51:21.261Z,8.73
2019-05-18T10:53:57.314Z,7.47
2019-05-18T10:56:27.233Z,11.95
2019-05-18T10:58:57.497Z,5.67
2019-05-18T11:01:27.004Z,7.80
2019-05-18T11:03:57.001Z,7.03
2019-05-18T11:06:32.116Z,5.90
2019-05-18T11:09:01.893Z,5.10
2019-05-18T11:11:38.496Z,7.00
2019-05-18T11:14:09.168Z,5.58
2019-05-18T11:16:39.024Z,6.03
2019-05-18T11:19:08.786Z,6.85
2019-05-18T11:21:48.423Z,6.70
2019-05-18T11:24:32.186Z,7.05
2019-05-18T11:27:04.916Z,6.40
2019-05-18T11:29:34.288Z,5.95
2019-05-18T11:32:08.606Z,9.23
2019-05-18T11:34:38.941Z,7.72
2019-05-18T11:37:08.563Z,8.58
2019-05-18T11:40:10.099Z,7.22
2019-05-18T11:42:54.096Z,8.53
2019-05-18T11:45:33.965Z,7.30
2019-05-18T11:48:05.041Z,6.17
2019-05-18T11:50:36.015Z,6.72
2019-05-18T11:53:05.443Z,8.60
2019-05-18T11:55:34.929Z,8.35
2019-05-18T11:58:04.331Z,7.17
2019-05-18T12:00:34.085Z,8.83
2019-05-18T12:03:28.897Z,6.67
2019-05-18T14:04:41.746Z,10.67
2019-05-18T14:26:42.251Z,11.00
2019-05-18T14:29:26.142Z,10.63
2019-05-18T14:35:33.389Z,9.37
2019-05-18T14:38:02.357Z,10.90
2019-05-18T14:40:31.469Z,11.17
2019-05-18T14:43:00.404Z,10.80
2019-05-18T14:45:29.461Z,10.00
2019-05-18T14:48:01.950Z,10.20
2019-05-18T14:50:31.161Z,12.47
2019-05-18T14:53:11.522Z,11.60
2019-05-18T14:55:46.864Z,13.00
2019-05-18T14:58:42.806Z,11.30
2019-05-18T15:01:11.856Z,10.20
2019-05-18T15:03:40.944Z,10.63
2019-05-18T15:06:10.301Z,10.80
2019-05-18T15:08:39.275Z,12.90
2019-05-18T15:11:09.566Z,11.07
2019-05-18T15:13:38.604Z,11.37
2019-05-18T15:16:07.723Z,13.90
2019-05-18T15:18:37.561Z,9.73
2019-05-18T15:21:06.733Z,12.07
2019-05-18T15:23:35.839Z,11.67
2019-05-18T15:26:05.673Z,12.93
2019-05-18T15:28:34.711Z,13.93
2019-05-18T15:33:08.943Z,13.47
2019-05-18T15:35:38.028Z,11.03
2019-05-18T15:38:07.167Z,11.80
2019-05-18T15:40:36.102Z,10.93
2019-05-18T15:43:05.611Z,19.13
2019-05-18T15:45:34.695Z,11.73
2019-05-18T15:48:03.789Z,12.23
2019-05-18T15:50:32.873Z,15.30
2019-05-18T15:53:02.883Z,13.70
2019-05-18T15:55:34.390Z,11.83
2019-05-18T15:58:03.576Z,22.50
2019-05-18T16:00:32.639Z,13.50
2019-05-18T16:03:03.216Z,12.73
2019-05-18T16:05:32.352Z,13.43
2019-05-18T16:08:01.448Z,12.93
2019-05-18T16:10:32.086Z,12.50
2019-05-18T16:13:01.012Z,16.10
2019-05-18T16:15:29.974Z,12.73
2019-05-18T16:17:58.982Z,15.07
2019-05-18T16:20:27.973Z,12.67
2019-05-18T16:22:57.864Z,12.77
2019-05-18T16:25:27.533Z,13.17
2019-05-18T16:27:56.494Z,14.80
2019-05-18T16:30:25.887Z,13.68
2019-05-18T16:33:05.865Z,12.73
2019-05-18T16:36:08.016Z,11.87
2019-05-18T16:42:42.130Z,12.35
2019-05-18T16:45:17.832Z,12.50
2019-05-18T16:47:47.283Z,12.23
2019-05-18T16:50:16.812Z,11.28
2019-05-18T16:52:48.850Z,13.37
2019-05-18T16:55:19.822Z,17.20
2019-05-18T16:57:48.791Z,12.33
2019-05-18T17:01:37.436Z,14.30
2019-05-18T17:04:45.295Z,15.90
2019-05-18T17:07:15.086Z,14.87
2019-05-18T17:09:45.516Z,18.70
2019-05-18T17:12:15.777Z,12.58
2019-05-18T17:14:45.042Z,15.05
2019-05-18T17:17:14.324Z,15.65
2019-05-18T17:19:44.632Z,14.78
2019-05-18T17:22:14.241Z,12.93
2019-05-18T17:24:45.190Z,14.98
2019-05-18T17:27:16.287Z,15.18
2019-05-18T17:29:47.205Z,18.45
2019-05-18T17:32:16.496Z,15.98
2019-05-18T17:41:14.518Z,13.95
2019-05-18T17:44:08.217Z,16.50
2019-05-18T17:46:38.998Z,14.65
2019-05-18T17:49:24.587Z,14.85
2019-05-18T17:51:39.649Z,15.28
2019-05-18T17:54:09.036Z,14.05
2019-05-18T17:56:42.844Z,20.65
2019-05-18T17:59:20.470Z,18.40
2019-05-18T18:01:51.448Z,15.60
2019-05-18T18:04:20.762Z,16.97
2019-05-18T18:06:50.242Z,14.93
2019-05-18T18:09:20.901Z,19.67
2019-05-18T18:11:50.382Z,17.82
2019-05-18T18:14:19.899Z,14.73
2019-05-18T18:16:49.172Z,17.05
2019-05-18T18:19:18.397Z,18.67
2019-05-18T18:21:47.640Z,20.55
2019-05-18T18:24:17.616Z,22.20
2019-05-18T18:26:49.206Z,26.80
2019-05-18T18:29:18.551Z,21.60
2019-05-18T18:31:47.993Z,19.37
2019-05-18T18:34:19.806Z,19.67
2019-05-18T18:36:49.058Z,18.75
2019-05-18T18:39:18.359Z,19.05
2019-05-18T18:41:49.910Z,19.73
2019-05-18T18:44:19.131Z,24.07
2019-05-18T18:47:30.898Z,25.80
2019-05-18T18:50:00.191Z,24.10
2019-05-18T18:52:29.408Z,21.33
2019-05-18T18:54:58.669Z,24.07
2019-05-18T18:57:40.580Z,20.92
2019-05-18T18:59:59.650Z,19.37
2019-05-18T19:02:28.951Z,21.17
2019-05-18T19:05:00.555Z,23.42
2019-05-18T19:07:44.480Z,19.90
2019-05-18T19:10:14.082Z,29.87
2019-05-18T19:12:43.312Z,22.75
2019-05-18T19:15:13.990Z,21.45
2019-05-18T19:17:49.332Z,30.10
2019-05-18T19:20:19.308Z,27.50
2019-05-18T19:22:52.556Z,23.55
2019-05-18T19:25:23.490Z,22.77
2019-05-18T19:27:55.430Z,20.43
2019-05-18T19:34:25.298Z,26.50
2019-05-18T19:36:58.972Z,21.95
2019-05-18T19:39:28.234Z,22.82
2019-05-18T19:41:59.222Z,22.60
2019-05-18T19:44:30.337Z,26.60
2019-05-18T19:47:03.870Z,24.12
2019-05-18T19:49:53.562Z,25.23
2019-05-18T19:52:22.925Z,26.95
2019-05-18T19:54:52.364Z,24.65
2019-05-18T19:57:21.632Z,32.00
2019-05-18T19:59:50.946Z,25.43
2019-05-18T20:02:20.206Z,26.52
2019-05-18T20:05:05.582Z,28.60
2019-05-18T20:07:20.532Z,26.97
2019-05-18T20:09:52.906Z,24.30
2019-05-18T20:12:25.802Z,30.12
2019-05-18T20:14:55.195Z,29.55
2019-05-18T20:17:24.513Z,25.62
2019-05-18T20:22:46.427Z,28.30
2019-05-18T20:25:17.677Z,31.07
2019-05-18T20:27:46.953Z,29.50
2019-05-18T20:30:17.693Z,33.83
2019-05-18T20:32:46.922Z,31.10
2019-05-18T20:39:03.858Z,33.10
2019-05-18T20:45:18.807Z,35.15
2019-05-18T20:47:59.839Z,34.08
2019-05-18T20:50:31.292Z,35.60
2019-05-18T20:53:05.840Z,35.08
2019-05-18T20:55:39.083Z,37.38
2019-05-18T20:58:09.099Z,30.77
2019-05-18T21:04:41.754Z,40.38
2019-05-18T21:08:07.455Z,34.50
2019-05-18T21:11:00.064Z,37.85
2019-05-18T21:14:11.085Z,33.55
2019-05-18T21:17:30.528Z,34.65
2019-05-18T21:23:18.073Z,40.95
2019-05-18T21:25:47.620Z,39.25
2019-05-18T21:28:18.037Z,37.40
2019-05-18T21:31:18.953Z,37.20
2019-05-18T21:33:49.971Z,39.23
2019-05-18T21:36:31.152Z,36.17
2019-05-18T21:39:06.581Z,40.50
2019-05-18T21:41:56.550Z,39.23
2019-05-18T21:44:26.647Z,38.02
2019-05-18T21:46:57.893Z,38.55
2019-05-18T21:49:31.819Z,37.63
2019-05-18T21:52:01.148Z,38.85
2019-05-18T21:54:41.035Z,37.17
2019-05-18T21:57:11.289Z,34.83
2019-05-18T22:07:17.489Z,40.45
2019-05-18T22:13:44.155Z,39.88
2019-05-18T22:16:13.610Z,37.85
2019-05-18T22:18:49.406Z,38.33
2019-05-18T22:21:18.715Z,36.33
2019-05-18T22:23:48.094Z,44.83
2019-05-18T22:26:17.605Z,42.43
2019-05-18T22:28:47.158Z,40.70
2019-05-18T22:31:19.491Z,42.78
2019-05-18T22:33:50.135Z,39.03
2019-05-18T22:36:19.499Z,41.70
2019-05-18T22:38:51.945Z,42.48
2019-05-18T22:41:26.111Z,38.73
2019-05-18T22:43:55.442Z,43.87
2019-05-18T22:46:24.788Z,41.55
2019-05-18T22:48:54.087Z,42.67
2019-05-18T22:51:23.896Z,40.12
2019-05-18T22:53:57.408Z,39.98
2019-05-18T22:56:34.340Z,38.85
2019-05-18T22:59:03.990Z,36.80
2019-05-18T23:01:33.481Z,39.95
2019-05-18T23:04:02.845Z,38.40
2019-05-18T23:06:32.201Z,37.78
2019-05-18T23:09:01.463Z,46.00
2019-05-18T23:11:30.774Z,41.63
2019-05-18T23:14:24.738Z,38.92
2019-05-18T23:16:54.439Z,40.08
2019-05-18T23:19:25.196Z,44.18
2019-05-18T23:21:55.560Z,37.38
2019-05-18T23:24:25.544Z,40.40
2019-05-18T23:26:54.935Z,40.88
2019-05-18T23:29:24.206Z,43.70
2019-05-18T23:31:56.623Z,46.63
2019-05-18T23:34:26.998Z,42.23
2019-05-18T23:36:56.603Z,41.30
2019-05-18T23:39:25.907Z,39.53
2019-05-18T23:41:55.273Z,38.15
2019-05-18T23:44:24.615Z,41.25
2019-05-18T23:46:55.008Z,42.43
2019-05-18T23:49:24.337Z,39.80
2019-05-18T23:51:54.196Z,36.17
2019-05-18T23:54:23.563Z,35.05
2019-05-18T23:56:52.867Z,36.35
2019-05-18T23:59:22.185Z,36.88
