createdAt,value
2019-03-21T00:01:22.510Z,5.25
2019-03-21T00:03:53.766Z,5.90
2019-03-21T00:06:23.053Z,5.87
2019-03-21T00:08:52.816Z,5.37
2019-03-21T00:11:57.366Z,7.30
2019-03-21T00:14:58.166Z,5.43
2019-03-21T00:17:30.466Z,5.85
2019-03-21T00:19:59.776Z,6.60
2019-03-21T00:22:29.334Z,5.77
2019-03-21T00:24:58.874Z,6.63
2019-03-21T00:27:28.403Z,5.87
2019-03-21T00:29:57.715Z,5.90
2019-03-21T00:32:27.229Z,6.13
2019-03-21T00:34:56.749Z,5.83
2019-03-21T00:37:26.050Z,6.20
2019-03-21T00:39:55.319Z,6.92
2019-03-21T00:42:24.859Z,6.80
2019-03-21T00:44:54.289Z,6.13
2019-03-21T00:47:23.798Z,7.70
2019-03-21T00:49:53.058Z,7.10
2019-03-21T00:52:22.607Z,7.57
2019-03-21T00:54:51.872Z,7.13
2019-03-21T00:57:21.162Z,6.42
2019-03-21T00:59:50.937Z,6.90
2019-03-21T01:02:20.194Z,7.57
2019-03-21T01:04:49.479Z,7.40
2019-03-21T01:07:19.043Z,7.60
2019-03-21T01:09:48.346Z,7.23
2019-03-21T01:12:18.068Z,7.17
2019-03-21T01:14:47.583Z,7.83
2019-03-21T01:17:17.106Z,7.03
2019-03-21T01:19:46.365Z,8.13
2019-03-21T01:22:16.147Z,6.90
2019-03-21T01:24:45.434Z,8.53
2019-03-21T01:27:14.689Z,8.47
2019-03-21T01:29:44.223Z,7.35
2019-03-21T01:32:13.494Z,7.83
2019-03-21T01:34:43.296Z,8.13
2019-03-21T01:37:12.644Z,8.50
2019-03-21T01:39:42.386Z,8.77
2019-03-21T01:42:11.951Z,8.83
2019-03-21T01:44:41.538Z,8.20
2019-03-21T01:47:10.866Z,8.67
2019-03-21T01:49:40.408Z,8.20
2019-03-21T01:52:09.682Z,9.65
2019-03-21T01:54:39.196Z,8.57
2019-03-21T01:57:08.503Z,10.20
2019-03-21T01:59:37.778Z,9.13
2019-03-21T02:02:07.540Z,9.87
2019-03-21T02:04:37.089Z,8.73
2019-03-21T02:07:06.448Z,10.10
2019-03-21T02:09:35.990Z,8.47
2019-03-21T02:12:05.624Z,8.83
2019-03-21T02:14:34.987Z,8.78
2019-03-21T02:17:04.375Z,9.43
2019-03-21T02:19:33.706Z,9.27
2019-03-21T02:22:03.003Z,9.73
2019-03-21T02:24:32.297Z,9.00
2019-03-21T02:27:01.568Z,9.50
2019-03-21T02:29:31.871Z,9.03
2019-03-21T02:32:01.431Z,9.17
2019-03-21T02:34:30.707Z,9.43
2019-03-21T02:37:00.262Z,8.70
2019-03-21T02:39:29.682Z,9.80
2019-03-21T02:41:59.045Z,9.58
2019-03-21T02:44:28.709Z,9.17
2019-03-21T02:46:58.232Z,10.10
2019-03-21T02:49:27.765Z,8.90
2019-03-21T02:51:57.606Z,10.87
2019-03-21T02:54:26.886Z,10.73
2019-03-21T02:56:56.713Z,10.70
2019-03-21T02:59:26.251Z,15.33
2019-03-21T03:01:55.587Z,13.47
2019-03-21T03:04:24.919Z,13.60
2019-03-21T03:06:55.187Z,10.50
2019-03-21T03:09:24.495Z,11.40
2019-03-21T03:11:56.828Z,12.00
2019-03-21T03:14:26.339Z,11.23
2019-03-21T03:16:55.652Z,10.80
2019-03-21T03:19:24.928Z,10.28
2019-03-21T03:21:54.195Z,9.13
2019-03-21T03:24:25.719Z,11.17
2019-03-21T03:26:57.595Z,12.00
2019-03-21T03:29:26.905Z,12.00
2019-03-21T03:31:56.185Z,12.27
2019-03-21T03:34:25.564Z,13.03
2019-03-21T03:36:55.200Z,11.70
2019-03-21T03:39:24.462Z,11.40
2019-03-21T03:41:53.807Z,13.57
2019-03-21T03:44:23.102Z,12.70
2019-03-21T03:46:56.763Z,13.90
2019-03-21T03:49:26.044Z,14.03
2019-03-21T03:51:55.416Z,12.90
2019-03-21T03:54:24.700Z,11.93
2019-03-21T03:56:54.300Z,11.80
2019-03-21T03:59:23.655Z,12.00
2019-03-21T04:01:53.036Z,11.20
2019-03-21T04:04:22.771Z,11.33
2019-03-21T04:06:52.584Z,12.50
2019-03-21T04:09:22.032Z,12.73
2019-03-21T04:11:51.466Z,11.90
2019-03-21T04:14:20.740Z,12.50
2019-03-21T04:16:50.688Z,12.17
2019-03-21T04:19:20.463Z,13.60
2019-03-21T04:21:49.975Z,12.23
2019-03-21T04:24:19.401Z,12.23
2019-03-21T04:26:48.991Z,12.33
2019-03-21T04:29:18.254Z,12.73
2019-03-21T04:31:47.556Z,11.75
2019-03-21T04:34:17.083Z,12.73
2019-03-21T04:36:46.923Z,13.25
2019-03-21T04:39:16.738Z,12.57
2019-03-21T04:41:46.385Z,13.27
2019-03-21T04:44:15.985Z,12.30
2019-03-21T04:46:45.534Z,13.00
2019-03-21T04:49:14.825Z,12.53
2019-03-21T04:51:44.360Z,12.93
2019-03-21T04:54:13.936Z,13.33
2019-03-21T04:56:43.523Z,13.83
2019-03-21T04:59:12.798Z,12.47
2019-03-21T05:01:42.068Z,13.30
2019-03-21T05:04:11.389Z,13.58
2019-03-21T05:06:40.579Z,15.00
2019-03-21T05:09:13.291Z,14.83
2019-03-21T05:11:45.847Z,13.70
2019-03-21T05:14:15.114Z,14.98
2019-03-21T05:16:44.620Z,13.70
2019-03-21T05:19:14.289Z,16.10
2019-03-21T05:21:43.595Z,15.93
2019-03-21T05:24:13.017Z,14.37
2019-03-21T05:26:42.568Z,14.60
2019-03-21T05:29:12.071Z,15.90
2019-03-21T05:31:41.367Z,15.57
2019-03-21T05:34:10.746Z,14.67
2019-03-21T05:36:40.061Z,15.30
2019-03-21T05:39:10.485Z,15.50
2019-03-21T05:41:40.178Z,14.98
2019-03-21T05:44:20.786Z,15.37
2019-03-21T05:46:50.072Z,15.50
2019-03-21T05:49:19.363Z,15.03
2019-03-21T05:51:48.906Z,15.30
2019-03-21T05:54:18.219Z,15.33
2019-03-21T05:56:48.213Z,15.13
2019-03-21T05:59:18.419Z,15.20
2019-03-21T06:01:48.108Z,17.07
2019-03-21T06:04:17.887Z,17.87
2019-03-21T06:07:10.375Z,18.80
2019-03-21T06:09:40.129Z,16.00
2019-03-21T06:12:09.442Z,16.10
2019-03-21T06:14:41.821Z,17.02
2019-03-21T06:17:11.186Z,17.07
2019-03-21T06:19:54.590Z,16.70
2019-03-21T06:23:04.031Z,16.30
2019-03-21T06:25:45.842Z,15.00
2019-03-21T06:28:15.134Z,17.00
2019-03-21T06:30:44.412Z,16.53
2019-03-21T06:33:13.714Z,18.90
2019-03-21T06:35:42.995Z,19.77
2019-03-21T06:38:12.596Z,25.90
2019-03-21T06:40:42.403Z,26.17
2019-03-21T06:43:11.959Z,21.00
2019-03-21T06:45:47.848Z,18.80
2019-03-21T06:48:12.921Z,18.73
2019-03-21T06:50:42.977Z,18.13
2019-03-21T06:53:12.517Z,18.17
2019-03-21T06:55:42.133Z,16.70
2019-03-21T06:58:11.725Z,18.37
2019-03-21T07:00:41.078Z,17.90
2019-03-21T07:03:10.583Z,18.52
2019-03-21T07:05:40.144Z,16.10
2019-03-21T07:08:09.415Z,18.70
2019-03-21T07:10:39.289Z,19.10
2019-03-21T07:13:08.923Z,19.90
2019-03-21T07:15:38.481Z,18.80
2019-03-21T07:18:07.992Z,19.13
2019-03-21T07:20:37.538Z,19.20
2019-03-21T07:23:07.075Z,18.93
2019-03-21T07:25:36.910Z,17.37
2019-03-21T07:28:06.201Z,19.37
2019-03-21T07:30:35.573Z,17.75
2019-03-21T07:33:05.012Z,18.33
2019-03-21T07:35:34.357Z,19.17
2019-03-21T07:38:03.668Z,19.43
2019-03-21T07:40:32.957Z,17.83
2019-03-21T07:43:02.581Z,19.53
2019-03-21T07:45:32.502Z,18.30
2019-03-21T07:48:02.043Z,19.60
2019-03-21T07:50:31.651Z,19.23
2019-03-21T07:53:01.103Z,20.43
2019-03-21T07:55:33.774Z,18.50
2019-03-21T07:58:03.624Z,19.30
2019-03-21T08:00:33.146Z,19.23
2019-03-21T08:03:02.848Z,18.23
2019-03-21T08:05:40.161Z,19.10
2019-03-21T08:08:03.396Z,19.67
2019-03-21T08:10:35.370Z,19.60
2019-03-21T08:13:05.046Z,19.77
2019-03-21T08:15:34.605Z,19.03
2019-03-21T08:18:06.128Z,20.03
2019-03-21T08:20:38.678Z,21.50
2019-03-21T08:23:08.003Z,21.07
2019-03-21T08:25:37.913Z,19.52
2019-03-21T08:28:07.251Z,19.00
2019-03-21T08:30:37.245Z,19.55
2019-03-21T08:33:06.852Z,20.33
2019-03-21T08:35:36.175Z,20.62
2019-03-21T08:38:05.581Z,21.60
2019-03-21T08:40:35.433Z,21.40
2019-03-21T08:43:04.882Z,21.97
2019-03-21T08:45:34.493Z,22.23
2019-03-21T08:48:04.146Z,21.50
2019-03-21T08:50:33.628Z,20.50
2019-03-21T08:53:03.207Z,20.62
2019-03-21T08:55:33.685Z,19.60
2019-03-21T08:58:03.351Z,22.40
2019-03-21T09:00:34.423Z,21.90
2019-03-21T09:03:03.995Z,21.50
2019-03-21T09:05:33.662Z,21.97
2019-03-21T09:08:03.138Z,20.80
2019-03-21T09:10:34.507Z,19.70
2019-03-21T09:13:04.555Z,20.30
2019-03-21T09:15:34.034Z,20.47
2019-03-21T09:18:03.438Z,21.77
2019-03-21T09:20:33.382Z,22.73
2019-03-21T09:23:02.706Z,22.40
2019-03-21T09:25:32.701Z,22.48
2019-03-21T09:28:03.090Z,21.10
2019-03-21T09:30:32.898Z,22.37
2019-03-21T09:33:02.236Z,20.63
2019-03-21T09:35:31.823Z,21.68
2019-03-21T09:38:01.682Z,22.20
2019-03-21T09:40:31.318Z,22.87
2019-03-21T09:43:03.029Z,22.20
2019-03-21T09:45:32.206Z,21.50
2019-03-21T09:48:01.687Z,22.00
2019-03-21T09:50:33.090Z,23.00
2019-03-21T09:53:02.549Z,21.47
2019-03-21T09:55:31.878Z,21.33
2019-03-21T09:58:01.513Z,20.77
2019-03-21T10:00:33.318Z,19.60
2019-03-21T10:03:03.770Z,17.60
2019-03-21T10:05:33.364Z,14.63
2019-03-21T10:08:04.704Z,15.50
2019-03-21T10:10:34.222Z,15.57
2019-03-21T10:13:05.580Z,13.03
2019-03-21T10:15:36.654Z,14.40
2019-03-21T10:18:07.003Z,14.63
2019-03-21T10:20:36.688Z,14.87
2019-03-21T10:23:06.277Z,14.70
2019-03-21T10:25:35.700Z,18.37
2019-03-21T10:28:05.291Z,17.77
2019-03-21T10:30:39.278Z,18.43
2019-03-21T10:33:10.791Z,17.80
2019-03-21T10:35:40.685Z,19.13
2019-03-21T10:38:10.233Z,18.53
2019-03-21T10:40:40.063Z,17.00
2019-03-21T10:43:10.619Z,16.30
2019-03-21T10:45:40.250Z,18.23
2019-03-21T10:48:09.555Z,16.77
2019-03-21T10:50:43.150Z,17.80
2019-03-21T10:53:12.413Z,18.20
2019-03-21T10:55:41.718Z,15.60
2019-03-21T10:58:11.279Z,17.25
2019-03-21T11:00:40.998Z,18.30
2019-03-21T11:03:10.341Z,18.30
2019-03-21T11:05:40.023Z,16.03
2019-03-21T11:08:09.742Z,16.30
2019-03-21T11:10:39.291Z,15.20
2019-03-21T11:13:08.978Z,18.03
2019-03-21T11:15:38.250Z,16.27
2019-03-21T11:18:07.884Z,16.33
2019-03-21T11:20:38.670Z,17.55
2019-03-21T11:23:08.670Z,17.37
2019-03-21T11:25:38.780Z,16.75
2019-03-21T11:28:08.546Z,16.20
2019-03-21T11:30:42.325Z,17.10
2019-03-21T11:33:12.026Z,15.53
2019-03-21T11:35:42.155Z,14.77
2019-03-21T11:38:11.735Z,15.60
2019-03-21T11:40:41.225Z,16.50
2019-03-21T11:43:15.486Z,15.43
2019-03-21T11:45:47.679Z,15.00
2019-03-21T11:48:16.914Z,14.57
2019-03-21T11:50:46.229Z,15.37
2019-03-21T11:53:15.874Z,16.12
2019-03-21T11:55:48.317Z,15.00
2019-03-21T11:58:17.982Z,14.57
2019-03-21T12:00:47.686Z,15.53
2019-03-21T12:03:17.563Z,15.35
2019-03-21T12:05:48.024Z,13.30
2019-03-21T12:08:17.602Z,12.70
2019-03-21T12:10:46.911Z,11.73
2019-03-21T12:13:16.250Z,12.85
2019-03-21T12:15:45.662Z,14.33
2019-03-21T12:18:15.866Z,13.80
2019-03-21T12:20:45.254Z,11.77
2019-03-21T12:23:14.798Z,15.07
2019-03-21T12:25:44.094Z,16.10
2019-03-21T12:28:13.926Z,16.93
2019-03-21T12:30:43.748Z,17.33
2019-03-21T12:33:13.529Z,16.73
2019-03-21T12:35:42.815Z,16.60
2019-03-21T12:38:12.508Z,16.97
2019-03-21T12:40:42.136Z,16.42
2019-03-21T12:43:11.401Z,18.13
2019-03-21T12:45:41.029Z,15.30
2019-03-21T12:48:10.369Z,15.30
2019-03-21T12:50:39.658Z,14.87
2019-03-21T12:53:09.198Z,14.77
2019-03-21T12:55:38.614Z,13.23
2019-03-21T12:58:08.434Z,15.10
2019-03-21T13:00:42.180Z,12.83
2019-03-21T13:03:11.878Z,14.55
2019-03-21T13:05:41.309Z,14.10
2019-03-21T13:08:11.184Z,15.70
2019-03-21T13:10:40.987Z,14.53
2019-03-21T13:13:11.095Z,13.50
2019-03-21T13:15:41.350Z,13.73
2019-03-21T13:18:11.410Z,13.90
2019-03-21T13:20:42.032Z,12.67
2019-03-21T13:23:11.888Z,14.10
2019-03-21T13:25:42.548Z,13.07
2019-03-21T13:28:12.319Z,14.37
2019-03-21T13:30:43.350Z,13.30
2019-03-21T13:33:12.780Z,11.70
2019-03-21T13:35:42.090Z,11.75
2019-03-21T13:38:11.748Z,12.90
2019-03-21T13:40:41.367Z,12.53
2019-03-21T13:43:12.035Z,13.33
2019-03-21T13:45:46.363Z,14.20
2019-03-21T13:48:16.003Z,15.10
2019-03-21T13:50:45.303Z,13.87
2019-03-21T13:53:19.022Z,11.50
2019-03-21T13:55:47.914Z,12.67
2019-03-21T13:58:22.833Z,14.20
2019-03-21T14:00:54.713Z,11.83
2019-03-21T14:03:25.549Z,11.43
2019-03-21T14:05:55.738Z,12.30
2019-03-21T14:08:25.326Z,12.30
2019-03-21T14:10:55.376Z,11.03
2019-03-21T14:13:25.652Z,11.08
2019-03-21T14:15:57.840Z,12.90
2019-03-21T14:18:30.083Z,13.15
2019-03-21T14:21:00.197Z,12.97
2019-03-21T14:23:30.259Z,12.80
2019-03-21T14:26:00.570Z,13.03
2019-03-21T14:29:13.298Z,12.33
2019-03-21T14:32:23.682Z,12.10
2019-03-21T14:35:45.224Z,11.43
2019-03-21T14:38:25.372Z,10.93
2019-03-21T14:40:46.200Z,11.50
2019-03-21T14:43:15.537Z,10.43
2019-03-21T14:45:46.438Z,10.87
2019-03-21T14:48:16.282Z,10.30
2019-03-21T14:50:47.941Z,9.80
2019-03-21T14:53:28.263Z,10.38
2019-03-21T14:55:48.417Z,10.70
2019-03-21T14:58:17.741Z,11.10
2019-03-21T15:00:47.044Z,11.20
2019-03-21T15:03:17.061Z,11.17
2019-03-21T15:05:46.710Z,10.20
2019-03-21T15:08:16.432Z,10.63
2019-03-21T15:10:45.958Z,10.90
2019-03-21T15:13:15.358Z,11.10
2019-03-21T15:15:44.668Z,10.95
2019-03-21T15:18:14.022Z,11.00
2019-03-21T15:20:43.586Z,10.70
2019-03-21T15:23:12.911Z,11.20
2019-03-21T15:25:42.331Z,11.47
2019-03-21T15:28:12.336Z,10.67
2019-03-21T15:30:42.844Z,11.80
2019-03-21T15:33:12.405Z,11.00
2019-03-21T15:35:42.025Z,11.00
2019-03-21T15:38:11.664Z,9.70
2019-03-21T15:40:41.010Z,10.20
2019-03-21T15:43:10.411Z,10.10
2019-03-21T15:45:39.797Z,10.00
2019-03-21T15:48:09.460Z,12.40
2019-03-21T15:50:38.865Z,11.60
2019-03-21T15:53:09.431Z,11.60
2019-03-21T15:55:38.785Z,12.20
2019-03-21T15:58:08.145Z,10.77
2019-03-21T16:00:39.207Z,11.23
2019-03-21T16:03:09.661Z,12.00
2019-03-21T16:05:39.214Z,11.43
2019-03-21T16:08:09.459Z,12.83
2019-03-21T16:10:39.049Z,11.57
2019-03-21T16:13:08.669Z,10.30
2019-03-21T16:15:38.183Z,10.72
2019-03-21T16:18:07.645Z,12.43
2019-03-21T16:20:37.063Z,11.83
2019-03-21T16:23:06.435Z,11.50
2019-03-21T16:25:35.759Z,11.60
2019-03-21T16:28:05.214Z,11.27
2019-03-21T16:30:35.001Z,12.00
2019-03-21T16:33:04.488Z,12.33
2019-03-21T16:35:33.831Z,10.30
2019-03-21T16:38:03.159Z,10.73
2019-03-21T16:40:32.811Z,11.07
2019-03-21T16:43:02.090Z,11.83
2019-03-21T16:45:31.374Z,10.93
2019-03-21T16:48:00.754Z,11.80
2019-03-21T16:50:30.467Z,12.50
2019-03-21T16:53:00.222Z,11.37
2019-03-21T16:55:29.810Z,11.67
2019-03-21T16:57:59.094Z,12.43
2019-03-21T17:00:28.378Z,14.20
2019-03-21T17:02:57.766Z,11.80
2019-03-21T17:05:27.400Z,12.28
2019-03-21T17:07:57.068Z,11.80
2019-03-21T17:10:26.630Z,13.53
2019-03-21T17:12:55.937Z,12.87
2019-03-21T17:15:25.458Z,13.20
2019-03-21T17:17:55.107Z,14.17
2019-03-21T17:20:24.729Z,12.60
2019-03-21T17:22:54.277Z,13.15
2019-03-21T17:25:23.745Z,12.20
2019-03-21T17:27:54.823Z,13.77
2019-03-21T17:30:24.030Z,12.07
2019-03-21T17:32:53.839Z,12.90
2019-03-21T17:35:23.102Z,11.63
2019-03-21T17:37:52.631Z,12.07
2019-03-21T17:40:22.247Z,11.17
2019-03-21T17:42:52.073Z,11.30
2019-03-21T17:45:21.527Z,12.07
2019-03-21T17:47:51.066Z,11.20
2019-03-21T17:50:21.727Z,11.43
2019-03-21T17:52:51.006Z,11.77
2019-03-21T17:55:20.798Z,12.05
2019-03-21T17:57:50.397Z,12.00
2019-03-21T18:00:21.512Z,11.83
2019-03-21T18:02:51.039Z,13.00
2019-03-21T18:05:20.674Z,10.53
2019-03-21T18:07:50.491Z,10.77
2019-03-21T18:10:30.129Z,11.03
2019-03-21T18:13:00.218Z,11.50
2019-03-21T18:15:29.781Z,11.30
2019-03-21T18:17:59.629Z,10.72
2019-03-21T18:20:28.981Z,9.80
2019-03-21T18:22:58.420Z,10.47
2019-03-21T18:25:28.230Z,10.83
2019-03-21T18:27:57.694Z,11.20
2019-03-21T18:30:27.130Z,11.70
2019-03-21T18:32:56.765Z,11.23
2019-03-21T18:35:26.149Z,11.33
2019-03-21T18:37:55.699Z,9.50
2019-03-21T18:40:25.009Z,10.97
2019-03-21T18:42:54.961Z,11.27
2019-03-21T18:45:24.394Z,11.37
2019-03-21T18:47:53.811Z,11.90
2019-03-21T18:50:23.600Z,10.87
2019-03-21T18:52:53.523Z,9.78
2019-03-21T18:55:23.678Z,9.83
2019-03-21T18:57:54.307Z,11.27
2019-03-21T19:00:23.794Z,11.17
2019-03-21T19:02:53.628Z,10.80
2019-03-21T19:05:24.020Z,11.27
2019-03-21T19:07:53.824Z,11.00
2019-03-21T19:10:23.264Z,10.50
2019-03-21T19:12:52.635Z,10.93
2019-03-21T19:15:23.787Z,10.27
2019-03-21T19:17:53.358Z,11.67
2019-03-21T19:20:23.466Z,11.37
2019-03-21T19:22:53.121Z,11.83
2019-03-21T19:25:22.826Z,12.97
2019-03-21T19:27:52.887Z,12.13
2019-03-21T19:30:22.671Z,12.13
2019-03-21T19:32:52.367Z,12.03
2019-03-21T19:35:22.442Z,12.93
2019-03-21T19:37:51.785Z,14.78
2019-03-21T19:40:21.453Z,16.50
2019-03-21T19:42:51.314Z,16.05
2019-03-21T19:45:21.740Z,14.30
2019-03-21T19:47:51.795Z,17.27
2019-03-21T19:50:22.281Z,17.83
2019-03-21T19:52:52.115Z,13.77
2019-03-21T19:55:30.898Z,12.77
2019-03-21T19:57:53.086Z,12.63
2019-03-21T20:00:22.854Z,13.63
2019-03-21T20:02:52.372Z,12.27
2019-03-21T20:05:21.891Z,13.60
2019-03-21T20:07:52.070Z,11.60
2019-03-21T20:10:22.566Z,10.78
2019-03-21T20:12:53.456Z,11.10
2019-03-21T20:15:23.342Z,11.40
2019-03-21T20:17:52.691Z,11.10
2019-03-21T20:20:25.692Z,11.53
2019-03-21T20:22:55.469Z,10.60
2019-03-21T20:25:25.510Z,10.30
2019-03-21T20:27:55.767Z,9.80
2019-03-21T20:30:25.169Z,10.77
2019-03-21T20:32:55.005Z,10.90
2019-03-21T20:35:24.493Z,10.93
2019-03-21T20:37:53.879Z,10.32
2019-03-21T20:40:23.492Z,9.93
2019-03-21T20:42:53.057Z,10.85
2019-03-21T20:45:22.514Z,12.33
2019-03-21T20:47:54.094Z,11.43
2019-03-21T20:50:25.195Z,12.60
2019-03-21T20:52:55.463Z,10.53
2019-03-21T20:55:25.251Z,11.37
2019-03-21T20:57:54.852Z,12.33
2019-03-21T21:00:24.621Z,17.83
2019-03-21T21:02:54.664Z,15.50
2019-03-21T21:05:24.719Z,18.63
2019-03-21T21:07:54.440Z,17.57
2019-03-21T21:10:23.868Z,15.88
2019-03-21T21:12:53.499Z,12.50
2019-03-21T21:15:23.029Z,16.90
2019-03-21T21:17:52.594Z,18.67
2019-03-21T21:20:21.988Z,14.50
2019-03-21T21:22:51.305Z,13.80
2019-03-21T21:25:20.569Z,13.60
2019-03-21T21:27:50.389Z,12.67
2019-03-21T21:30:20.727Z,11.63
2019-03-21T21:32:50.244Z,12.25
2019-03-21T21:35:19.918Z,11.77
2019-03-21T21:37:49.525Z,12.57
2019-03-21T21:40:21.637Z,11.07
2019-03-21T21:42:51.141Z,12.00
2019-03-21T21:45:24.247Z,12.10
2019-03-21T21:47:53.847Z,12.87
2019-03-21T21:50:23.223Z,13.30
2019-03-21T21:52:52.590Z,13.70
2019-03-21T21:55:22.133Z,13.98
2019-03-21T21:57:51.950Z,14.37
2019-03-21T22:00:21.711Z,14.75
2019-03-21T22:02:51.323Z,15.20
2019-03-21T22:05:20.615Z,15.20
2019-03-21T22:07:49.891Z,13.70
2019-03-21T22:10:21.537Z,13.62
2019-03-21T22:12:50.874Z,15.10
2019-03-21T22:15:20.133Z,14.53
2019-03-21T22:17:49.426Z,14.43
2019-03-21T22:20:19.019Z,14.93
2019-03-21T22:22:48.351Z,14.83
2019-03-21T22:25:17.705Z,16.77
2019-03-21T22:27:46.965Z,16.50
2019-03-21T22:30:16.591Z,16.63
2019-03-21T22:32:46.098Z,17.30
2019-03-21T22:35:15.457Z,15.50
2019-03-21T22:37:45.342Z,15.83
2019-03-21T22:40:15.108Z,15.87
2019-03-21T22:42:44.683Z,18.73
2019-03-21T22:45:14.234Z,16.20
2019-03-21T22:47:44.575Z,16.60
2019-03-21T22:50:15.361Z,16.50
2019-03-21T22:52:45.195Z,16.73
2019-03-21T22:55:14.641Z,16.87
2019-03-21T22:57:43.954Z,17.30
2019-03-21T23:00:18.358Z,17.77
2019-03-21T23:02:49.061Z,17.60
2019-03-21T23:05:19.352Z,18.40
2019-03-21T23:07:48.626Z,16.57
2019-03-21T23:10:18.071Z,16.10
2019-03-21T23:12:47.428Z,17.70
2019-03-21T23:15:17.120Z,17.70
2019-03-21T23:17:46.713Z,17.97
2019-03-21T23:20:16.317Z,21.80
2019-03-21T23:22:45.602Z,17.63
2019-03-21T23:25:16.708Z,18.30
2019-03-21T23:27:46.378Z,18.87
2019-03-21T23:30:16.029Z,18.60
2019-03-21T23:32:45.585Z,19.15
2019-03-21T23:35:16.106Z,20.00
2019-03-21T23:37:46.029Z,18.90
2019-03-21T23:40:15.880Z,17.60
2019-03-21T23:42:45.290Z,18.53
2019-03-21T23:45:15.459Z,18.73
2019-03-21T23:47:44.837Z,17.80
2019-03-21T23:50:14.421Z,19.42
2019-03-21T23:52:43.907Z,19.23
2019-03-21T23:55:13.687Z,19.27
2019-03-21T23:57:42.970Z,20.00
