createdAt,value
2018-06-22T00:01:40.058Z,23.70
2018-06-22T00:04:08.980Z,23.60
2018-06-22T00:06:37.704Z,23.60
2018-06-22T00:09:08.885Z,23.60
2018-06-22T00:11:37.466Z,23.60
2018-06-22T00:14:06.141Z,23.60
2018-06-22T00:16:34.690Z,23.60
2018-06-22T00:19:03.233Z,23.50
2018-06-22T00:21:31.775Z,23.40
2018-06-22T00:24:00.281Z,23.40
2018-06-22T00:26:28.817Z,23.40
2018-06-22T00:28:57.366Z,23.40
2018-06-22T00:31:26.820Z,23.40
2018-06-22T00:33:55.354Z,23.30
2018-06-22T00:36:23.955Z,23.30
2018-06-22T00:38:52.470Z,23.20
2018-06-22T00:41:21.328Z,23.20
2018-06-22T00:43:50.085Z,23.20
2018-06-22T00:46:18.644Z,23.20
2018-06-22T00:48:47.431Z,23.10
2018-06-22T00:51:15.979Z,23.10
2018-06-22T00:53:55.798Z,23.00
2018-06-22T00:56:24.518Z,23.00
2018-06-22T00:58:53.043Z,23.00
2018-06-22T01:01:21.586Z,23.00
2018-06-22T01:03:50.109Z,22.90
2018-06-22T01:06:18.655Z,22.90
2018-06-22T01:08:47.292Z,22.80
2018-06-22T01:11:15.851Z,22.80
2018-06-22T01:13:44.373Z,22.70
2018-06-22T01:16:12.899Z,22.70
2018-06-22T01:18:41.762Z,22.70
2018-06-22T01:21:10.298Z,22.60
2018-06-22T01:26:07.020Z,22.60
2018-06-22T01:28:35.781Z,22.60
2018-06-22T01:31:04.307Z,22.50
2018-06-22T01:33:32.846Z,22.50
2018-06-22T01:36:01.362Z,22.40
2018-06-22T01:38:29.891Z,22.40
2018-06-22T01:40:58.411Z,22.40
2018-06-22T01:43:26.950Z,22.30
2018-06-22T01:45:55.482Z,22.30
2018-06-22T01:48:24.014Z,22.30
2018-06-22T01:53:20.743Z,22.20
2018-06-22T01:55:49.237Z,22.20
2018-06-22T01:58:17.757Z,22.20
2018-06-22T02:00:46.248Z,22.10
2018-06-22T02:03:14.753Z,22.10
2018-06-22T02:05:43.271Z,22.10
2018-06-22T02:08:11.804Z,22.10
2018-06-22T02:10:40.298Z,22.00
2018-06-22T02:13:08.831Z,22.00
2018-06-22T02:15:37.383Z,22.00
2018-06-22T02:18:05.911Z,21.90
2018-06-22T02:20:34.413Z,21.90
2018-06-22T02:23:02.927Z,21.90
2018-06-22T02:25:31.416Z,21.90
2018-06-22T02:27:59.927Z,21.80
2018-06-22T02:30:28.429Z,21.80
2018-06-22T02:32:56.937Z,21.80
2018-06-22T02:35:25.503Z,21.70
2018-06-22T02:37:54.039Z,21.70
2018-06-22T02:40:22.553Z,21.70
2018-06-22T02:42:51.074Z,21.70
2018-06-22T02:45:19.595Z,21.70
2018-06-22T02:47:48.137Z,21.60
2018-06-22T02:50:16.796Z,21.60
2018-06-22T02:52:45.336Z,21.50
2018-06-22T02:55:13.849Z,21.50
2018-06-22T02:57:42.361Z,21.50
2018-06-22T03:00:10.863Z,21.40
2018-06-22T03:02:39.382Z,21.40
2018-06-22T03:05:07.884Z,21.40
2018-06-22T03:07:36.401Z,21.40
2018-06-22T03:10:05.907Z,21.30
2018-06-22T03:12:34.483Z,21.30
2018-06-22T03:15:03.375Z,21.30
2018-06-22T03:17:31.888Z,21.20
2018-06-22T03:20:00.638Z,21.20
2018-06-22T03:22:29.202Z,21.20
2018-06-22T03:24:58.018Z,21.20
2018-06-22T03:27:26.525Z,21.10
2018-06-22T03:29:55.068Z,21.10
2018-06-22T03:32:23.559Z,21.10
2018-06-22T03:34:52.086Z,21.00
2018-06-22T03:37:20.587Z,21.00
2018-06-22T03:42:17.327Z,20.90
2018-06-22T03:44:45.838Z,20.90
2018-06-22T03:47:14.318Z,20.90
2018-06-22T03:49:42.845Z,20.90
2018-06-22T03:52:11.358Z,20.80
2018-06-22T03:54:39.941Z,20.80
2018-06-22T03:57:08.677Z,20.80
2018-06-22T03:59:37.286Z,20.80
2018-06-22T04:02:05.801Z,20.70
2018-06-22T04:04:34.438Z,20.70
2018-06-22T04:07:02.964Z,20.80
2018-06-22T04:09:31.502Z,20.70
2018-06-22T04:12:00.028Z,20.60
2018-06-22T04:14:28.674Z,20.60
2018-06-22T04:16:57.192Z,20.60
2018-06-22T04:19:25.745Z,20.50
2018-06-22T04:21:54.263Z,20.50
2018-06-22T04:24:22.953Z,20.50
2018-06-22T04:26:51.451Z,20.50
2018-06-22T04:29:20.091Z,20.40
2018-06-22T04:31:48.602Z,20.40
2018-06-22T04:34:17.162Z,20.40
2018-06-22T04:36:45.711Z,20.40
2018-06-22T04:39:14.277Z,20.40
2018-06-22T04:41:42.796Z,20.30
2018-06-22T04:44:11.340Z,20.40
2018-06-22T04:46:39.846Z,20.30
2018-06-22T04:49:08.384Z,20.30
2018-06-22T04:51:36.904Z,20.30
2018-06-22T04:54:05.452Z,20.20
2018-06-22T04:56:34.093Z,20.20
2018-06-22T04:59:02.647Z,20.20
2018-06-22T05:01:31.182Z,20.20
2018-06-22T05:03:59.738Z,20.20
2018-06-22T05:06:28.526Z,20.20
2018-06-22T05:08:57.053Z,20.10
2018-06-22T05:11:25.785Z,20.10
2018-06-22T05:13:54.331Z,20.10
2018-06-22T05:16:22.860Z,20.10
2018-06-22T05:18:51.435Z,20.10
2018-06-22T05:21:19.950Z,20.10
2018-06-22T05:23:48.503Z,20.00
2018-06-22T05:26:17.042Z,20.10
2018-06-22T05:28:45.691Z,20.10
2018-06-22T05:31:14.247Z,20.10
2018-06-22T05:33:42.754Z,20.10
2018-06-22T05:36:11.303Z,20.10
2018-06-22T05:38:39.815Z,20.10
2018-06-22T05:41:08.347Z,20.10
2018-06-22T05:43:36.989Z,20.10
2018-06-22T05:46:05.898Z,20.10
2018-06-22T05:48:34.549Z,20.10
2018-06-22T05:51:03.117Z,20.10
2018-06-22T05:53:31.648Z,20.10
2018-06-22T05:56:00.223Z,20.10
2018-06-22T05:58:28.748Z,20.10
2018-06-22T06:03:25.489Z,20.10
2018-06-22T06:05:54.032Z,20.10
2018-06-22T06:08:22.547Z,20.10
2018-06-22T06:10:51.143Z,20.10
2018-06-22T06:13:19.663Z,20.10
2018-06-22T06:15:48.218Z,20.10
2018-06-22T06:18:16.747Z,20.10
2018-06-22T06:20:45.374Z,20.10
2018-06-22T06:23:14.124Z,20.10
2018-06-22T06:25:42.662Z,20.20
2018-06-22T06:28:11.164Z,20.20
2018-06-22T06:30:39.710Z,20.20
2018-06-22T06:33:08.230Z,20.20
2018-06-22T06:38:05.052Z,20.20
2018-06-22T06:40:33.589Z,20.20
2018-06-22T06:43:02.114Z,20.20
2018-06-22T06:45:30.674Z,20.20
2018-06-22T06:47:59.178Z,20.20
2018-06-22T06:50:27.874Z,20.20
2018-06-22T06:52:56.407Z,20.20
2018-06-22T06:55:26.319Z,20.20
2018-06-22T06:57:54.855Z,20.20
2018-06-22T07:00:23.370Z,20.20
2018-06-22T07:02:51.991Z,20.20
2018-06-22T07:05:20.517Z,20.20
2018-06-22T07:07:49.035Z,20.20
2018-06-22T07:10:17.550Z,20.20
2018-06-22T07:12:46.118Z,20.20
2018-06-22T07:15:14.630Z,20.20
2018-06-22T07:17:43.128Z,20.20
2018-06-22T07:20:11.675Z,20.20
2018-06-22T07:22:40.174Z,20.20
2018-06-22T07:25:08.778Z,20.20
2018-06-22T07:27:37.285Z,20.20
2018-06-22T07:30:05.810Z,20.20
2018-06-22T07:32:34.607Z,20.30
2018-06-22T07:35:03.379Z,20.30
2018-06-22T07:37:31.911Z,20.20
2018-06-22T07:40:00.400Z,20.30
2018-06-22T07:42:29.031Z,20.30
2018-06-22T07:44:57.537Z,20.30
2018-06-22T07:47:26.069Z,20.30
2018-06-22T07:52:22.821Z,20.30
2018-06-22T07:54:51.440Z,20.30
2018-06-22T07:57:20.002Z,20.30
2018-06-22T07:59:48.451Z,20.30
2018-06-22T08:02:16.995Z,20.30
2018-06-22T08:04:45.495Z,19.80
2018-06-22T08:07:14.026Z,18.50
2018-06-22T08:09:42.526Z,18.90
2018-06-22T08:12:11.619Z,19.30
2018-06-22T08:14:40.127Z,19.60
2018-06-22T08:17:08.669Z,19.80
2018-06-22T08:19:37.178Z,19.90
2018-06-22T08:22:06.087Z,20.00
2018-06-22T08:24:34.602Z,20.00
2018-06-22T08:27:03.360Z,20.00
2018-06-22T08:29:31.953Z,20.00
2018-06-22T08:32:00.941Z,20.00
2018-06-22T08:34:29.531Z,20.00
2018-06-22T08:36:58.056Z,20.00
2018-06-22T08:41:54.835Z,20.00
2018-06-22T08:44:23.269Z,20.00
2018-06-22T08:46:51.786Z,20.00
2018-06-22T08:49:20.273Z,20.00
2018-06-22T08:51:48.789Z,20.00
2018-06-22T08:54:17.274Z,20.00
2018-06-22T08:56:45.809Z,20.00
2018-06-22T08:59:14.425Z,20.00
2018-06-22T09:01:42.972Z,20.00
2018-06-22T09:04:11.485Z,20.00
2018-06-22T09:06:40.040Z,20.00
2018-06-22T09:09:08.670Z,20.00
2018-06-22T09:11:37.325Z,20.00
2018-06-22T09:14:06.022Z,20.00
2018-06-22T09:16:34.586Z,20.00
2018-06-22T09:19:03.120Z,20.00
2018-06-22T09:21:31.795Z,20.00
2018-06-22T09:24:00.362Z,20.10
2018-06-22T09:26:29.401Z,20.00
2018-06-22T09:28:58.142Z,20.00
2018-06-22T09:31:27.150Z,20.00
2018-06-22T09:33:55.839Z,20.10
2018-06-22T09:36:24.346Z,20.10
2018-06-22T09:38:52.916Z,20.10
2018-06-22T09:41:21.432Z,20.20
2018-06-22T09:43:49.965Z,20.20
2018-06-22T09:46:18.507Z,20.20
2018-06-22T09:48:47.150Z,20.30
2018-06-22T09:51:15.663Z,20.40
2018-06-22T09:53:44.685Z,20.50
2018-06-22T09:56:13.229Z,20.40
2018-06-22T09:58:41.781Z,20.40
2018-06-22T10:01:10.288Z,20.50
2018-06-22T10:03:38.844Z,20.60
2018-06-22T10:06:07.375Z,20.80
2018-06-22T10:11:04.138Z,20.80
2018-06-22T10:13:32.731Z,20.90
2018-06-22T10:16:01.216Z,20.90
2018-06-22T10:18:29.762Z,21.00
2018-06-22T10:20:58.266Z,21.10
2018-06-22T10:23:26.801Z,21.10
2018-06-22T10:25:55.314Z,20.90
2018-06-22T10:28:23.860Z,20.70
2018-06-22T10:30:52.371Z,20.60
2018-06-22T10:33:20.916Z,20.50
2018-06-22T10:35:49.425Z,20.50
2018-06-22T10:38:17.965Z,20.80
2018-06-22T10:40:46.519Z,21.00
2018-06-22T10:43:15.077Z,21.30
2018-06-22T10:45:43.663Z,21.30
2018-06-22T10:48:12.260Z,21.30
2018-06-22T10:50:40.849Z,21.40
2018-06-22T10:53:09.461Z,21.40
2018-06-22T10:55:38.050Z,21.20
2018-06-22T10:58:06.883Z,21.00
2018-06-22T11:00:35.461Z,21.00
2018-06-22T11:03:04.042Z,21.20
2018-06-22T11:05:32.656Z,21.10
2018-06-22T11:08:01.332Z,21.00
2018-06-22T11:10:29.863Z,21.10
2018-06-22T11:12:58.407Z,21.30
2018-06-22T11:15:26.934Z,21.40
2018-06-22T11:20:23.690Z,21.30
2018-06-22T11:25:20.427Z,21.30
2018-06-22T11:27:48.988Z,21.10
2018-06-22T11:30:17.559Z,21.00
2018-06-22T11:32:46.222Z,20.90
2018-06-22T11:35:14.757Z,21.00
2018-06-22T11:37:43.292Z,21.10
2018-06-22T11:40:11.875Z,21.10
2018-06-22T11:42:40.382Z,20.90
2018-06-22T11:45:09.055Z,20.90
2018-06-22T11:47:37.593Z,21.00
2018-06-22T11:50:06.449Z,21.00
2018-06-22T11:52:34.974Z,21.00
2018-06-22T11:55:03.753Z,21.00
2018-06-22T11:57:32.255Z,21.00
2018-06-22T12:00:00.774Z,21.10
2018-06-22T12:02:29.284Z,21.20
2018-06-22T12:04:57.813Z,21.20
2018-06-22T12:07:26.328Z,21.20
2018-06-22T12:09:54.945Z,21.20
2018-06-22T12:12:23.459Z,21.10
2018-06-22T12:14:52.016Z,20.90
2018-06-22T12:17:20.542Z,20.90
2018-06-22T12:19:49.084Z,20.70
2018-06-22T12:24:45.904Z,20.60
2018-06-22T12:27:14.419Z,20.60
2018-06-22T12:29:42.934Z,20.60
2018-06-22T12:32:11.446Z,20.70
2018-06-22T12:34:39.991Z,20.70
2018-06-22T12:37:08.609Z,20.60
2018-06-22T12:39:37.212Z,20.60
2018-06-22T12:42:05.682Z,20.60
2018-06-22T12:44:34.221Z,20.60
2018-06-22T12:47:02.721Z,20.50
2018-06-22T12:49:31.447Z,20.50
2018-06-22T12:52:23.579Z,20.50
2018-06-22T12:54:52.203Z,20.50
2018-06-22T12:57:21.667Z,20.50
2018-06-22T12:59:50.211Z,20.50
2018-06-22T13:02:18.710Z,20.50
2018-06-22T13:04:47.265Z,20.50
2018-06-22T13:07:15.764Z,20.50
2018-06-22T13:09:44.333Z,20.50
2018-06-22T13:14:41.523Z,20.40
2018-06-22T13:17:10.318Z,20.40
2018-06-22T13:19:38.850Z,20.40
2018-06-22T13:22:07.367Z,20.40
2018-06-22T13:24:35.906Z,20.30
2018-06-22T13:27:04.441Z,20.40
2018-06-22T13:29:32.961Z,20.40
2018-06-22T13:32:01.476Z,20.30
2018-06-22T13:34:30.036Z,20.40
2018-06-22T13:36:58.556Z,20.50
2018-06-22T13:39:27.181Z,20.50
2018-06-22T13:41:56.529Z,20.60
2018-06-22T13:44:25.048Z,20.60
2018-06-22T13:46:53.553Z,20.60
2018-06-22T13:49:22.065Z,20.60
2018-06-22T13:51:50.650Z,20.70
2018-06-22T13:54:19.144Z,20.70
2018-06-22T13:56:47.870Z,20.70
2018-06-22T13:59:16.334Z,20.70
2018-06-22T14:01:44.884Z,20.70
2018-06-22T14:04:18.745Z,20.60
2018-06-22T14:06:55.699Z,20.60
2018-06-22T14:09:24.325Z,20.50
2018-06-22T14:11:52.816Z,20.50
2018-06-22T14:14:21.401Z,20.50
2018-06-22T14:16:49.961Z,20.50
2018-06-22T14:19:18.500Z,20.50
2018-06-22T14:21:47.066Z,20.60
2018-06-22T14:24:15.612Z,20.60
2018-06-22T14:26:44.186Z,20.60
2018-06-22T14:29:12.701Z,20.70
2018-06-22T14:31:41.245Z,20.70
2018-06-22T14:34:09.744Z,20.40
2018-06-22T14:36:38.290Z,19.60
2018-06-22T14:39:08.447Z,19.90
2018-06-22T14:41:37.044Z,20.10
2018-06-22T14:44:06.032Z,20.30
2018-06-22T14:46:34.588Z,20.40
2018-06-22T14:49:03.109Z,20.40
2018-06-22T14:51:31.650Z,20.50
2018-06-22T14:57:57.032Z,20.60
2018-06-22T15:00:33.491Z,22.30
2018-06-22T15:03:07.397Z,23.50
2018-06-22T15:05:41.357Z,24.00
2018-06-22T15:08:12.747Z,24.30
2018-06-22T15:10:41.269Z,24.50
2018-06-22T15:13:09.797Z,24.60
2018-06-22T15:15:38.338Z,24.70
2018-06-22T15:18:06.903Z,24.70
2018-06-22T15:20:35.478Z,24.70
2018-06-22T15:23:04.043Z,24.70
2018-06-22T15:25:32.831Z,24.80
2018-06-22T15:28:01.399Z,24.80
2018-06-22T15:30:29.999Z,24.80
2018-06-22T15:32:59.342Z,24.80
2018-06-22T15:35:33.263Z,24.80
2018-06-22T15:38:07.322Z,24.80
2018-06-22T15:40:41.306Z,24.80
2018-06-22T15:45:48.835Z,24.80
2018-06-22T15:48:22.923Z,24.80
2018-06-22T15:50:56.897Z,24.70
2018-06-22T15:53:30.837Z,24.70
2018-06-22T15:56:04.771Z,24.70
2018-06-22T16:01:01.547Z,24.50
2018-06-22T16:03:35.270Z,24.50
2018-06-22T16:06:07.318Z,24.50
2018-06-22T16:08:38.852Z,24.50
2018-06-22T16:11:10.676Z,24.50
2018-06-22T16:13:39.527Z,24.40
2018-06-22T16:16:13.405Z,24.40
2018-06-22T16:18:47.346Z,24.40
2018-06-22T16:21:21.272Z,24.40
2018-06-22T16:23:55.229Z,24.30
2018-06-22T16:28:57.333Z,24.30
2018-06-22T16:31:25.843Z,24.20
2018-06-22T16:33:56.399Z,24.20
2018-06-22T16:36:26.314Z,24.10
2018-06-22T16:38:54.975Z,24.10
2018-06-22T16:41:23.878Z,24.00
2018-06-22T16:43:52.915Z,24.00
2018-06-22T16:46:21.503Z,24.00
2018-06-22T16:48:49.994Z,23.90
2018-06-22T16:51:18.712Z,23.90
2018-06-22T16:53:47.262Z,23.90
2018-06-22T16:56:15.785Z,23.90
2018-06-22T16:58:44.342Z,23.90
2018-06-22T17:01:12.893Z,23.80
2018-06-22T17:03:41.439Z,23.80
2018-06-22T17:06:09.968Z,23.80
2018-06-22T17:08:43.906Z,23.70
2018-06-22T17:11:17.742Z,23.70
2018-06-22T17:13:51.454Z,23.70
2018-06-22T17:16:25.248Z,23.60
2018-06-22T17:18:55.495Z,23.60
2018-06-22T17:21:23.999Z,23.60
2018-06-22T17:23:52.854Z,23.50
2018-06-22T17:26:21.510Z,23.50
2018-06-22T17:28:50.065Z,23.50
2018-06-22T17:31:18.673Z,23.50
2018-06-22T17:33:47.213Z,23.40
2018-06-22T17:36:15.743Z,23.30
2018-06-22T17:38:44.278Z,23.30
2018-06-22T17:41:12.778Z,23.30
2018-06-22T17:43:41.694Z,23.30
2018-06-22T17:46:10.277Z,23.20
2018-06-22T17:48:38.843Z,23.20
2018-06-22T17:51:07.393Z,23.20
2018-06-22T17:53:36.144Z,23.20
2018-06-22T17:56:05.054Z,23.20
2018-06-22T17:58:33.707Z,23.10
2018-06-22T18:01:07.541Z,23.10
2018-06-22T18:03:41.454Z,23.00
2018-06-22T18:06:15.520Z,23.00
2018-06-22T18:08:45.729Z,23.00
2018-06-22T18:11:19.601Z,22.90
2018-06-22T18:13:48.184Z,22.90
2018-06-22T18:16:16.745Z,22.90
2018-06-22T18:18:45.270Z,22.90
2018-06-22T18:21:13.869Z,22.80
2018-06-22T18:23:42.442Z,22.80
2018-06-22T18:26:11.028Z,22.70
2018-06-22T18:28:39.577Z,22.70
2018-06-22T18:31:08.115Z,22.70
2018-06-22T18:33:36.752Z,22.70
2018-06-22T18:36:05.662Z,22.70
2018-06-22T18:38:34.277Z,22.60
2018-06-22T18:41:02.878Z,22.60
2018-06-22T18:43:36.910Z,22.60
2018-06-22T18:46:05.498Z,22.60
2018-06-22T18:48:34.054Z,22.50
2018-06-22T18:51:02.626Z,22.50
2018-06-22T18:56:10.375Z,22.50
2018-06-22T18:58:44.251Z,22.40
2018-06-22T19:01:18.144Z,22.40
2018-06-22T19:03:49.326Z,22.40
2018-06-22T19:06:18.183Z,22.30
2018-06-22T19:08:46.730Z,22.30
2018-06-22T19:11:15.298Z,22.30
2018-06-22T19:13:43.846Z,22.30
2018-06-22T19:18:40.720Z,22.20
2018-06-22T19:23:37.841Z,22.10
2018-06-22T19:26:06.970Z,22.10
2018-06-22T19:28:35.504Z,22.10
2018-06-22T19:31:04.084Z,22.10
2018-06-22T19:33:32.608Z,22.00
2018-06-22T19:36:01.182Z,22.00
2018-06-22T19:38:29.871Z,22.00
2018-06-22T19:40:58.407Z,21.90
2018-06-22T19:43:32.234Z,21.90
2018-06-22T19:46:06.179Z,21.80
2018-06-22T19:48:39.919Z,21.80
2018-06-22T19:51:13.737Z,21.80
2018-06-22T19:54:04.382Z,21.80
2018-06-22T19:56:33.057Z,21.70
2018-06-22T19:59:01.592Z,21.70
2018-06-22T20:01:30.199Z,21.70
2018-06-22T20:03:58.802Z,21.60
2018-06-22T20:06:27.522Z,21.60
2018-06-22T20:08:56.179Z,21.60
2018-06-22T20:11:24.727Z,21.50
2018-06-22T20:13:53.239Z,21.50
2018-06-22T20:16:21.843Z,21.50
2018-06-22T20:18:50.329Z,21.40
2018-06-22T20:21:18.898Z,21.40
2018-06-22T20:23:47.409Z,21.40
2018-06-22T20:26:15.978Z,21.40
2018-06-22T20:28:44.638Z,21.30
2018-06-22T20:31:18.413Z,21.30
2018-06-22T20:36:20.529Z,21.30
2018-06-22T20:38:54.437Z,21.30
2018-06-22T20:41:28.302Z,21.20
2018-06-22T20:46:35.663Z,21.10
2018-06-22T20:49:09.403Z,21.10
2018-06-22T20:51:43.906Z,21.10
2018-06-22T20:54:13.982Z,21.00
2018-06-22T20:56:42.531Z,21.00
2018-06-22T20:59:11.075Z,21.00
2018-06-22T21:01:39.775Z,21.00
2018-06-22T21:04:08.005Z,20.90
2018-06-22T21:06:36.722Z,20.90
2018-06-22T21:09:07.352Z,20.90
2018-06-22T21:11:35.893Z,20.80
2018-06-22T21:14:04.528Z,20.80
2018-06-22T21:16:33.448Z,20.80
2018-06-22T21:19:02.033Z,20.70
2018-06-22T21:22:39.208Z,20.70
2018-06-22T21:25:07.791Z,20.70
2018-06-22T21:27:41.700Z,20.60
2018-06-22T21:30:15.610Z,20.60
2018-06-22T21:32:49.455Z,19.20
2018-06-22T21:35:23.676Z,18.70
2018-06-22T21:37:57.654Z,18.80
2018-06-22T21:40:26.517Z,19.00
2018-06-22T21:42:55.330Z,19.00
2018-06-22T21:45:24.185Z,19.10
2018-06-22T21:47:52.748Z,19.10
2018-06-22T21:50:21.366Z,19.10
2018-06-22T21:52:49.926Z,19.10
2018-06-22T21:55:18.465Z,19.00
2018-06-22T21:57:47.070Z,19.00
2018-06-22T22:00:25.477Z,19.00
2018-06-22T22:05:22.549Z,18.50
2018-06-22T22:07:51.084Z,18.20
2018-06-22T22:10:25.135Z,19.10
2018-06-22T22:12:53.646Z,19.80
2018-06-22T22:15:22.151Z,20.40
2018-06-22T22:17:50.767Z,20.90
2018-06-22T22:20:19.343Z,21.20
2018-06-22T22:22:47.863Z,21.40
2018-06-22T22:25:16.411Z,21.70
2018-06-22T22:27:44.915Z,21.80
2018-06-22T22:30:13.478Z,21.90
2018-06-22T22:32:41.984Z,21.90
2018-06-22T22:35:10.521Z,21.90
2018-06-22T22:37:39.208Z,22.00
2018-06-22T22:40:08.525Z,22.00
2018-06-22T22:42:37.059Z,22.00
2018-06-22T22:45:05.807Z,22.00
2018-06-22T22:47:34.316Z,22.10
2018-06-22T22:50:02.917Z,22.10
2018-06-22T22:52:31.444Z,22.00
2018-06-22T22:54:59.979Z,22.10
2018-06-22T22:57:28.501Z,22.10
2018-06-22T22:59:57.212Z,22.10
2018-06-22T23:02:25.748Z,22.10
2018-06-22T23:04:56.516Z,22.10
2018-06-22T23:07:25.115Z,22.10
2018-06-22T23:09:53.694Z,22.10
2018-06-22T23:12:22.211Z,22.10
2018-06-22T23:14:50.754Z,22.00
2018-06-22T23:17:19.318Z,22.00
2018-06-22T23:19:47.869Z,22.00
2018-06-22T23:22:16.589Z,21.90
2018-06-22T23:24:45.130Z,21.90
2018-06-22T23:27:13.683Z,21.90
2018-06-22T23:29:42.250Z,21.80
2018-06-22T23:32:10.831Z,21.70
2018-06-22T23:34:39.374Z,21.70
2018-06-22T23:37:07.938Z,21.70
2018-06-22T23:39:36.481Z,21.60
2018-06-22T23:42:05.007Z,21.60
2018-06-22T23:44:33.555Z,21.60
2018-06-22T23:47:02.118Z,21.50
2018-06-22T23:49:31.025Z,21.50
2018-06-22T23:51:59.608Z,21.50
2018-06-22T23:54:28.193Z,21.40
2018-06-22T23:56:56.773Z,21.30
2018-06-22T23:59:25.334Z,21.40
