createdAt,value
2023-04-07T00:01:13.998Z,99166.44
2023-04-07T00:03:46.949Z,99167.41
2023-04-07T00:06:21.337Z,99171.06
2023-04-07T00:08:54.187Z,99162.75
2023-04-07T00:11:27.075Z,99156.47
2023-04-07T00:13:59.851Z,99163.00
2023-04-07T00:16:33.145Z,99164.84
2023-04-07T00:19:06.200Z,99162.44
2023-04-07T00:21:41.298Z,99167.63
2023-04-07T00:24:18.544Z,99179.88
2023-04-07T00:27:00.941Z,99177.56
2023-04-07T00:29:33.757Z,99181.66
2023-04-07T00:32:06.579Z,99179.41
2023-04-07T00:34:39.486Z,99174.31
2023-04-07T00:37:13.914Z,99170.84
2023-04-07T00:39:47.357Z,99167.00
2023-04-07T00:42:20.354Z,99170.22
2023-04-07T00:44:53.282Z,99164.22
2023-04-07T00:47:27.031Z,99166.69
2023-04-07T00:49:59.999Z,99161.25
2023-04-07T00:52:35.296Z,99162.16
2023-04-07T00:55:09.122Z,99157.03
2023-04-07T00:57:42.004Z,99153.94
2023-04-07T01:00:16.622Z,99149.78
2023-04-07T01:02:58.830Z,99145.03
2023-04-07T01:05:39.957Z,99145.69
2023-04-07T01:08:21.407Z,99137.78
2023-04-07T01:10:59.744Z,99150.75
2023-04-07T01:13:36.547Z,99146.59
2023-04-07T01:16:25.299Z,99144.16
2023-04-07T01:19:14.801Z,99141.72
2023-04-07T01:21:54.166Z,99139.09
2023-04-07T01:25:03.604Z,99131.34
2023-04-07T01:27:43.873Z,99132.03
2023-04-07T01:30:19.390Z,99143.63
2023-04-07T01:32:54.262Z,99144.31
2023-04-07T01:35:30.667Z,99144.16
2023-04-07T01:38:04.797Z,99140.28
2023-04-07T01:40:40.445Z,99137.56
2023-04-07T01:43:14.487Z,99133.28
2023-04-07T01:45:49.923Z,99134.00
2023-04-07T01:48:23.728Z,99123.63
2023-04-07T01:50:57.959Z,99124.72
2023-04-07T01:53:31.667Z,99118.59
2023-04-07T01:56:04.833Z,99123.75
2023-04-07T01:58:40.040Z,99120.25
2023-04-07T02:01:17.193Z,99119.38
2023-04-07T02:03:56.218Z,99119.28
2023-04-07T02:06:34.403Z,99112.25
2023-04-07T02:09:11.873Z,99113.59
2023-04-07T02:11:47.123Z,99110.22
2023-04-07T02:14:24.355Z,99115.28
2023-04-07T02:17:17.858Z,99114.59
2023-04-07T02:19:52.835Z,99110.09
2023-04-07T02:22:30.575Z,99103.78
2023-04-07T02:25:03.788Z,99112.00
2023-04-07T02:27:39.934Z,99105.41
2023-04-07T02:30:13.642Z,99107.53
2023-04-07T02:32:48.378Z,99102.56
2023-04-07T02:35:24.848Z,99103.84
2023-04-07T02:37:58.087Z,99105.53
2023-04-07T02:40:31.537Z,99102.03
2023-04-07T02:43:07.473Z,99099.06
2023-04-07T02:45:40.505Z,99101.09
2023-04-07T02:48:14.862Z,99094.59
2023-04-07T02:50:49.238Z,99096.19
2023-04-07T02:53:22.941Z,99089.31
2023-04-07T02:55:56.169Z,99084.72
2023-04-07T02:58:29.136Z,99089.69
2023-04-07T03:01:02.146Z,99083.84
2023-04-07T03:03:40.055Z,99086.56
2023-04-07T03:06:18.246Z,99082.81
2023-04-07T03:09:02.990Z,99072.91
2023-04-07T03:11:35.936Z,99074.41
2023-04-07T03:14:09.425Z,99071.28
2023-04-07T03:16:49.646Z,99071.41
2023-04-07T03:19:24.153Z,99065.66
2023-04-07T03:21:58.592Z,99065.84
2023-04-07T03:24:31.975Z,99065.38
2023-04-07T03:27:05.964Z,99065.78
2023-04-07T03:29:47.912Z,99064.00
2023-04-07T03:32:22.621Z,99060.97
2023-04-07T03:34:57.211Z,99055.69
2023-04-07T03:37:30.438Z,99058.25
2023-04-07T03:40:03.419Z,99056.19
2023-04-07T03:42:41.020Z,99058.19
2023-04-07T03:45:14.936Z,99052.66
2023-04-07T03:47:54.277Z,99051.53
2023-04-07T03:50:29.491Z,99044.50
2023-04-07T03:53:22.530Z,99051.34
2023-04-07T03:55:57.557Z,99049.13
2023-04-07T03:58:47.110Z,99050.56
2023-04-07T04:01:25.973Z,99045.44
2023-04-07T04:04:00.256Z,99045.88
2023-04-07T04:06:37.157Z,99047.94
2023-04-07T04:09:18.684Z,99046.94
2023-04-07T04:11:54.175Z,99045.34
2023-04-07T04:14:26.992Z,99048.41
2023-04-07T04:17:05.872Z,99044.94
2023-04-07T04:19:47.072Z,99044.47
2023-04-07T04:22:32.822Z,99045.72
2023-04-07T04:25:06.266Z,99037.88
2023-04-07T04:27:39.754Z,99036.84
2023-04-07T04:30:21.363Z,99046.91
2023-04-07T04:33:01.414Z,99036.56
2023-04-07T04:35:41.956Z,99033.78
2023-04-07T04:38:20.647Z,99035.81
2023-04-07T04:41:13.898Z,99033.78
2023-04-07T04:43:47.852Z,99030.97
2023-04-07T04:46:24.633Z,99040.97
2023-04-07T04:48:57.999Z,99040.19
2023-04-07T04:51:31.846Z,99043.34
2023-04-07T04:54:11.394Z,99038.97
2023-04-07T04:56:44.551Z,99037.88
2023-04-07T04:59:17.625Z,99037.94
2023-04-07T05:02:02.127Z,99037.03
2023-04-07T05:04:36.789Z,99041.84
2023-04-07T05:07:26.714Z,99036.66
2023-04-07T05:10:01.435Z,99033.16
2023-04-07T05:12:35.476Z,99037.13
2023-04-07T05:15:09.507Z,99044.22
2023-04-07T05:17:42.908Z,99045.38
2023-04-07T05:20:19.776Z,99032.72
2023-04-07T05:22:52.697Z,99031.16
2023-04-07T05:25:30.919Z,99041.84
2023-04-07T05:28:08.100Z,99044.13
2023-04-07T05:30:41.017Z,99039.38
2023-04-07T05:33:14.448Z,99046.91
2023-04-07T05:35:58.973Z,99044.56
2023-04-07T05:38:32.054Z,99028.28
2023-04-07T05:41:13.258Z,99041.44
2023-04-07T05:43:46.885Z,99027.97
2023-04-07T05:46:21.602Z,99034.63
2023-04-07T05:49:02.608Z,99037.75
2023-04-07T05:51:38.363Z,99041.34
2023-04-07T05:54:16.560Z,99039.34
2023-04-07T05:56:51.195Z,99046.91
2023-04-07T05:59:24.572Z,99029.00
2023-04-07T06:01:58.539Z,99031.41
2023-04-07T06:04:32.939Z,99036.31
2023-04-07T06:07:06.392Z,99034.75
2023-04-07T06:09:39.105Z,99044.19
2023-04-07T06:12:13.506Z,99044.19
2023-04-07T06:14:52.675Z,99039.47
2023-04-07T06:17:25.777Z,99046.84
2023-04-07T06:19:58.494Z,99050.19
2023-04-07T06:22:31.274Z,99044.28
2023-04-07T06:25:04.070Z,99035.00
2023-04-07T06:27:39.453Z,99041.63
2023-04-07T06:30:12.923Z,99048.78
2023-04-07T06:32:45.718Z,99047.03
2023-04-07T06:35:18.642Z,99047.78
2023-04-07T06:37:51.445Z,99044.63
2023-04-07T06:40:24.225Z,99048.41
2023-04-07T06:42:58.593Z,99047.72
2023-04-07T06:45:42.838Z,99050.47
2023-04-07T06:48:16.184Z,99059.88
2023-04-07T06:50:50.857Z,99054.03
2023-04-07T06:53:23.808Z,99052.53
2023-04-07T06:56:04.393Z,99046.94
2023-04-07T06:58:38.737Z,99050.06
2023-04-07T07:01:11.638Z,99049.22
2023-04-07T07:03:44.887Z,99049.31
2023-04-07T07:06:17.795Z,99050.50
2023-04-07T07:08:50.984Z,99049.13
2023-04-07T07:11:23.757Z,99048.53
2023-04-07T07:13:57.847Z,99047.09
2023-04-07T07:16:30.810Z,99049.81
2023-04-07T07:19:03.658Z,99048.94
2023-04-07T07:21:36.571Z,99055.38
2023-04-07T07:24:09.537Z,99058.16
2023-04-07T07:26:44.517Z,99047.91
2023-04-07T07:29:18.974Z,99051.69
2023-04-07T07:31:52.513Z,99055.53
2023-04-07T07:34:26.380Z,99059.13
2023-04-07T07:36:59.973Z,99058.75
2023-04-07T07:39:33.113Z,99055.09
2023-04-07T07:42:06.069Z,99061.06
2023-04-07T07:44:40.336Z,99054.75
2023-04-07T07:47:13.535Z,99055.97
2023-04-07T07:49:46.490Z,99050.38
2023-04-07T07:52:20.714Z,99057.06
2023-04-07T07:54:55.196Z,99060.75
2023-04-07T07:57:28.136Z,99067.19
2023-04-07T08:00:03.000Z,99071.84
2023-04-07T08:02:46.572Z,99067.44
2023-04-07T08:05:19.614Z,99071.50
2023-04-07T08:07:54.667Z,99065.13
2023-04-07T08:10:27.744Z,99074.25
2023-04-07T08:13:00.862Z,99075.69
2023-04-07T08:15:35.179Z,99074.72
2023-04-07T08:18:11.137Z,99078.19
2023-04-07T08:20:43.959Z,99073.72
2023-04-07T08:23:16.753Z,99074.84
2023-04-07T08:25:49.556Z,99075.88
2023-04-07T08:28:23.135Z,99079.75
2023-04-07T08:30:57.333Z,99058.72
2023-04-07T08:33:30.101Z,99075.16
2023-04-07T08:36:03.094Z,99075.38
2023-04-07T08:38:35.953Z,99067.56
2023-04-07T08:41:11.776Z,99066.91
2023-04-07T08:43:47.173Z,99073.09
2023-04-07T08:46:23.792Z,99068.19
2023-04-07T08:48:58.401Z,99068.19
2023-04-07T08:51:33.152Z,99076.84
2023-04-07T08:54:10.538Z,99071.94
2023-04-07T08:56:44.425Z,99065.56
2023-04-07T08:59:18.767Z,99072.25
2023-04-07T09:01:53.750Z,99080.75
2023-04-07T09:04:27.584Z,99080.28
2023-04-07T09:07:02.085Z,99072.47
2023-04-07T09:09:35.001Z,99079.97
2023-04-07T09:12:07.886Z,99088.50
2023-04-07T09:14:41.175Z,99093.56
2023-04-07T09:17:15.376Z,99080.56
2023-04-07T09:19:48.283Z,99076.41
2023-04-07T09:22:36.020Z,99074.75
2023-04-07T09:25:14.614Z,99082.75
2023-04-07T09:27:58.882Z,99080.81
2023-04-07T09:30:33.146Z,99068.66
2023-04-07T09:33:07.329Z,99067.41
2023-04-07T09:35:53.404Z,99064.56
2023-04-07T09:38:34.418Z,99066.75
2023-04-07T09:41:09.087Z,99065.94
2023-04-07T09:43:44.948Z,99064.03
2023-04-07T09:46:19.720Z,99065.69
2023-04-07T09:49:05.059Z,99069.13
2023-04-07T09:51:38.170Z,99070.56
2023-04-07T09:54:11.519Z,99069.72
2023-04-07T09:56:46.185Z,99070.19
2023-04-07T09:59:19.592Z,99065.09
2023-04-07T10:01:55.029Z,99068.53
2023-04-07T10:04:30.931Z,99072.25
2023-04-07T10:07:04.337Z,99070.16
2023-04-07T10:09:37.209Z,99069.72
2023-04-07T10:12:10.396Z,99068.75
2023-04-07T10:14:47.044Z,99072.47
2023-04-07T10:17:21.010Z,99061.22
2023-04-07T10:19:56.993Z,99067.50
2023-04-07T10:22:31.754Z,99066.75
2023-04-07T10:25:11.209Z,99067.00
2023-04-07T10:27:51.078Z,99066.47
2023-04-07T10:30:27.518Z,99067.44
2023-04-07T10:33:00.531Z,99070.25
2023-04-07T10:36:04.653Z,99076.75
2023-04-07T10:38:37.951Z,99070.66
2023-04-07T10:41:39.113Z,99076.59
2023-04-07T10:45:00.782Z,99075.13
2023-04-07T10:47:35.182Z,99067.28
2023-04-07T10:50:31.491Z,99082.31
2023-04-07T10:53:13.392Z,99071.78
2023-04-07T10:56:04.289Z,99073.97
2023-04-07T10:58:46.751Z,99082.97
2023-04-07T11:01:21.771Z,99075.44
2023-04-07T11:04:01.009Z,99077.84
2023-04-07T11:06:34.673Z,99073.72
2023-04-07T11:09:20.355Z,99085.00
2023-04-07T11:11:53.570Z,99077.25
2023-04-07T11:14:30.656Z,99076.47
2023-04-07T11:17:04.232Z,99071.66
2023-04-07T11:19:52.086Z,99079.41
2023-04-07T11:22:29.941Z,99076.22
2023-04-07T11:25:05.492Z,99077.97
2023-04-07T11:27:38.573Z,99084.31
2023-04-07T11:30:13.622Z,99077.47
2023-04-07T11:32:50.849Z,99086.91
2023-04-07T11:35:24.339Z,99081.53
2023-04-07T11:38:01.965Z,99082.78
2023-04-07T11:40:38.692Z,99083.84
2023-04-07T11:43:19.259Z,99084.28
2023-04-07T11:46:11.500Z,99092.44
2023-04-07T11:48:47.404Z,99087.34
2023-04-07T11:51:23.975Z,99094.53
2023-04-07T11:53:57.571Z,99096.56
2023-04-07T11:56:31.820Z,99097.44
2023-04-07T11:59:04.933Z,99094.63
2023-04-07T12:01:42.021Z,99096.97
2023-04-07T12:04:16.196Z,99080.44
2023-04-07T12:06:50.055Z,99076.19
2023-04-07T12:09:32.465Z,99082.97
2023-04-07T12:12:08.764Z,99083.47
2023-04-07T12:14:41.659Z,99069.50
2023-04-07T12:17:22.087Z,99072.28
2023-04-07T12:19:54.941Z,99066.47
2023-04-07T12:22:28.402Z,99075.81
2023-04-07T12:25:01.287Z,99064.06
2023-04-07T12:27:42.904Z,99075.16
2023-04-07T12:30:16.682Z,99079.00
2023-04-07T12:32:49.667Z,99066.41
2023-04-07T12:35:22.928Z,99070.78
2023-04-07T12:37:56.772Z,99083.19
2023-04-07T12:40:29.659Z,99079.72
2023-04-07T12:43:07.540Z,99093.19
2023-04-07T12:45:40.468Z,99083.50
2023-04-07T12:48:13.670Z,99080.59
2023-04-07T12:50:46.595Z,99077.38
2023-04-07T12:53:20.001Z,99078.47
2023-04-07T12:55:52.869Z,99076.69
2023-04-07T12:58:27.514Z,99073.50
2023-04-07T13:01:00.907Z,99071.91
2023-04-07T13:03:34.278Z,99069.78
2023-04-07T13:06:07.537Z,99076.78
2023-04-07T13:08:41.404Z,99070.34
2023-04-07T13:11:14.540Z,99068.41
2023-04-07T13:13:49.158Z,99070.38
2023-04-07T13:16:22.072Z,99069.31
2023-04-07T13:18:54.878Z,99063.56
2023-04-07T13:21:45.412Z,99061.81
2023-04-07T13:24:21.673Z,99061.56
2023-04-07T13:26:54.787Z,99062.97
2023-04-07T13:29:29.626Z,99056.28
2023-04-07T13:32:07.407Z,99056.03
2023-04-07T13:34:41.213Z,99048.41
2023-04-07T13:37:14.031Z,99045.50
2023-04-07T13:39:46.957Z,99046.91
2023-04-07T13:42:20.959Z,99037.66
2023-04-07T13:45:00.333Z,99048.00
2023-04-07T13:47:36.717Z,99052.00
2023-04-07T13:50:10.630Z,99055.53
2023-04-07T13:52:46.386Z,99049.19
2023-04-07T13:55:20.407Z,99043.53
2023-04-07T13:57:53.170Z,99038.84
2023-04-07T14:00:27.371Z,99039.34
2023-04-07T14:03:00.515Z,99045.91
2023-04-07T14:05:33.599Z,99046.84
2023-04-07T14:08:06.505Z,99045.28
2023-04-07T14:10:40.858Z,99044.66
2023-04-07T14:13:13.746Z,99046.22
2023-04-07T14:15:48.796Z,99040.44
2023-04-07T14:18:21.655Z,99033.06
2023-04-07T14:20:54.481Z,99042.28
2023-04-07T14:23:36.686Z,99047.38
2023-04-07T14:26:12.254Z,99047.72
2023-04-07T14:28:45.186Z,99048.72
2023-04-07T14:31:19.735Z,99034.78
2023-04-07T14:33:52.898Z,99036.06
2023-04-07T14:36:26.057Z,99038.84
2023-04-07T14:38:59.312Z,99038.59
2023-04-07T14:41:32.611Z,99036.19
2023-04-07T14:44:06.287Z,99041.47
2023-04-07T14:46:41.916Z,99039.81
2023-04-07T14:49:15.716Z,99034.81
2023-04-07T14:51:48.709Z,99032.91
2023-04-07T14:54:21.953Z,99026.19
2023-04-07T14:56:54.928Z,99031.34
2023-04-07T14:59:27.828Z,99024.47
2023-04-07T15:02:02.659Z,99031.19
2023-04-07T15:04:36.549Z,99036.34
2023-04-07T15:07:09.673Z,99028.06
2023-04-07T15:09:42.673Z,99033.88
2023-04-07T15:12:15.903Z,99038.25
2023-04-07T15:14:53.859Z,99042.13
2023-04-07T15:17:42.420Z,99041.50
2023-04-07T15:20:16.240Z,99046.78
2023-04-07T15:22:49.237Z,99043.56
2023-04-07T15:25:23.485Z,99048.69
2023-04-07T15:27:56.659Z,99049.03
2023-04-07T15:30:34.707Z,99048.34
2023-04-07T15:33:10.089Z,99051.53
2023-04-07T15:35:44.053Z,99054.41
2023-04-07T15:38:17.329Z,99051.91
2023-04-07T15:40:50.607Z,99049.50
2023-04-07T15:43:23.591Z,99049.22
2023-04-07T15:45:57.137Z,99046.69
2023-04-07T15:48:31.459Z,99056.38
2023-04-07T15:51:04.407Z,99059.06
2023-04-07T15:53:37.499Z,99051.25
2023-04-07T15:56:12.517Z,99062.38
2023-04-07T15:58:47.181Z,99053.44
2023-04-07T16:01:20.470Z,99061.19
2023-04-07T16:03:55.092Z,99068.06
2023-04-07T16:06:28.146Z,99059.47
2023-04-07T16:09:01.261Z,99056.13
2023-04-07T16:11:34.282Z,99058.47
2023-04-07T16:14:09.038Z,99057.91
2023-04-07T16:16:44.502Z,99056.63
2023-04-07T16:19:19.019Z,99053.91
2023-04-07T16:21:52.077Z,99059.00
2023-04-07T16:24:24.926Z,99052.25
2023-04-07T16:26:57.928Z,99056.72
2023-04-07T16:29:30.850Z,99060.84
2023-04-07T16:32:04.472Z,99056.28
2023-04-07T16:34:38.671Z,99062.47
2023-04-07T16:37:11.666Z,99050.50
2023-04-07T16:39:44.628Z,99065.53
2023-04-07T16:42:17.619Z,99057.03
2023-04-07T16:44:50.646Z,99051.59
2023-04-07T16:47:23.458Z,99053.13
2023-04-07T16:49:58.678Z,99067.56
2023-04-07T16:52:31.854Z,99064.63
2023-04-07T16:55:05.233Z,99066.78
2023-04-07T16:57:38.001Z,99066.88
2023-04-07T17:00:11.844Z,99081.13
2023-04-07T17:02:44.918Z,99069.41
2023-04-07T17:05:19.389Z,99086.41
2023-04-07T17:07:52.574Z,99084.19
2023-04-07T17:10:25.548Z,99088.00
2023-04-07T17:12:58.430Z,99087.88
2023-04-07T17:15:31.352Z,99088.88
2023-04-07T17:18:04.424Z,99098.00
2023-04-07T17:20:39.147Z,99099.97
2023-04-07T17:23:12.290Z,99100.31
2023-04-07T17:25:45.157Z,99112.03
2023-04-07T17:28:19.729Z,99114.38
2023-04-07T17:30:52.474Z,99113.47
2023-04-07T17:33:25.619Z,99119.13
2023-04-07T17:36:02.478Z,99112.25
2023-04-07T17:38:35.365Z,99117.06
2023-04-07T17:41:08.457Z,99124.84
2023-04-07T17:43:41.227Z,99128.19
2023-04-07T17:46:14.000Z,99124.16
2023-04-07T17:48:46.965Z,99133.75
2023-04-07T17:51:21.265Z,99127.31
2023-04-07T17:53:54.860Z,99132.50
2023-04-07T17:56:27.731Z,99137.28
2023-04-07T17:59:01.367Z,99134.50
2023-04-07T18:01:34.511Z,99142.91
2023-04-07T18:04:07.413Z,99135.94
2023-04-07T18:06:41.961Z,99144.19
2023-04-07T18:09:14.884Z,99148.03
2023-04-07T18:11:47.991Z,99152.78
2023-04-07T18:14:20.781Z,99148.31
2023-04-07T18:16:54.670Z,99158.09
2023-04-07T18:19:29.888Z,99167.19
2023-04-07T18:22:04.269Z,99162.53
2023-04-07T18:24:37.194Z,99174.00
2023-04-07T18:27:10.116Z,99180.34
2023-04-07T18:29:43.073Z,99181.94
2023-04-07T18:32:16.215Z,99189.66
2023-04-07T18:34:49.104Z,99191.94
2023-04-07T18:37:23.351Z,99188.47
2023-04-07T18:39:56.669Z,99195.53
2023-04-07T18:42:29.656Z,99193.50
2023-04-07T18:45:02.522Z,99198.66
2023-04-07T18:47:35.972Z,99205.63
2023-04-07T18:50:09.839Z,99209.56
2023-04-07T18:52:44.150Z,99212.81
2023-04-07T18:55:16.916Z,99205.28
2023-04-07T18:57:49.837Z,99207.47
2023-04-07T19:00:22.758Z,99214.75
2023-04-07T19:02:55.721Z,99224.25
2023-04-07T19:05:29.085Z,99230.03
2023-04-07T19:08:03.975Z,99227.56
2023-04-07T19:10:36.796Z,99233.19
2023-04-07T19:13:09.742Z,99232.09
2023-04-07T19:15:46.181Z,99231.81
2023-04-07T19:18:19.949Z,99237.06
2023-04-07T19:20:53.054Z,99248.88
2023-04-07T19:23:27.295Z,99236.69
2023-04-07T19:26:00.884Z,99246.66
2023-04-07T19:28:34.663Z,99247.00
2023-04-07T19:31:08.603Z,99257.84
2023-04-07T19:33:41.638Z,99247.69
2023-04-07T19:36:14.668Z,99250.88
2023-04-07T19:38:49.178Z,99256.69
2023-04-07T19:41:22.312Z,99265.47
2023-04-07T19:43:55.073Z,99261.28
2023-04-07T19:46:29.049Z,99263.84
2023-04-07T19:49:01.945Z,99271.16
2023-04-07T19:51:35.289Z,99269.53
2023-04-07T19:54:09.536Z,99270.91
2023-04-07T19:56:42.344Z,99270.44
2023-04-07T19:59:15.626Z,99270.00
2023-04-07T20:01:48.631Z,99272.69
2023-04-07T20:04:21.932Z,99276.28
2023-04-07T20:06:55.238Z,99270.81
2023-04-07T20:09:29.558Z,99271.53
2023-04-07T20:12:02.459Z,99280.31
2023-04-07T20:14:35.613Z,99270.16
2023-04-07T20:17:08.717Z,99276.59
2023-04-07T20:19:42.228Z,99272.88
2023-04-07T20:22:15.029Z,99274.31
2023-04-07T20:24:49.514Z,99273.59
2023-04-07T20:27:22.286Z,99273.66
2023-04-07T20:29:55.118Z,99282.31
2023-04-07T20:32:29.027Z,99274.06
2023-04-07T20:35:03.100Z,99270.09
2023-04-07T20:37:35.948Z,99274.03
2023-04-07T20:40:11.330Z,99273.50
2023-04-07T20:42:44.125Z,99278.72
2023-04-07T20:45:17.122Z,99281.16
2023-04-07T20:47:50.128Z,99278.53
2023-04-07T20:50:23.029Z,99281.00
2023-04-07T20:52:56.322Z,99285.78
2023-04-07T20:55:30.624Z,99287.50
2023-04-07T20:58:03.634Z,99285.66
2023-04-07T21:00:37.397Z,99288.75
2023-04-07T21:03:10.602Z,99298.00
2023-04-07T21:05:45.880Z,99297.19
2023-04-07T21:08:20.012Z,99293.25
2023-04-07T21:10:54.588Z,99296.91
2023-04-07T21:13:29.239Z,99297.41
2023-04-07T21:16:03.908Z,99295.06
2023-04-07T21:18:37.986Z,99303.00
2023-04-07T21:21:11.280Z,99300.28
2023-04-07T21:23:44.125Z,99296.69
2023-04-07T21:26:19.113Z,99308.22
2023-04-07T21:28:52.152Z,99304.66
2023-04-07T21:31:25.687Z,99307.13
2023-04-07T21:33:58.695Z,99317.44
2023-04-07T21:36:32.825Z,99320.25
2023-04-07T21:39:07.090Z,99325.41
2023-04-07T21:41:42.009Z,99327.00
2023-04-07T21:44:19.860Z,99325.34
2023-04-07T21:46:52.772Z,99317.47
2023-04-07T21:49:26.036Z,99311.53
2023-04-07T21:52:00.168Z,99325.72
2023-04-07T21:54:33.656Z,99326.13
2023-04-07T21:57:08.163Z,99324.59
2023-04-07T21:59:41.425Z,99326.19
2023-04-07T22:02:14.797Z,99323.81
2023-04-07T22:04:47.882Z,99329.63
2023-04-07T22:07:20.735Z,99335.22
2023-04-07T22:09:53.672Z,99334.34
2023-04-07T22:12:27.849Z,99333.91
2023-04-07T22:15:00.842Z,99341.16
2023-04-07T22:17:36.275Z,99340.03
2023-04-07T22:20:11.376Z,99344.19
2023-04-07T22:22:44.230Z,99341.94
2023-04-07T22:25:17.394Z,99341.09
2023-04-07T22:27:52.515Z,99341.03
2023-04-07T22:30:25.856Z,99350.59
2023-04-07T22:32:59.021Z,99350.13
2023-04-07T22:35:32.191Z,99353.19
2023-04-07T22:38:05.537Z,99351.97
2023-04-07T22:40:38.420Z,99351.28
2023-04-07T22:43:12.709Z,99358.78
2023-04-07T22:45:45.755Z,99352.44
2023-04-07T22:48:19.278Z,99352.28
2023-04-07T22:50:52.620Z,99357.88
2023-04-07T22:53:26.055Z,99352.19
2023-04-07T22:55:58.917Z,99359.72
2023-04-07T22:58:33.237Z,99349.28
2023-04-07T23:01:06.473Z,99354.22
2023-04-07T23:03:39.447Z,99351.06
2023-04-07T23:06:12.465Z,99355.88
2023-04-07T23:08:46.603Z,99360.53
2023-04-07T23:11:20.961Z,99353.84
2023-04-07T23:13:56.393Z,99355.75
2023-04-07T23:16:29.281Z,99357.78
2023-04-07T23:19:02.155Z,99362.47
2023-04-07T23:21:34.959Z,99361.78
2023-04-07T23:24:07.886Z,99368.84
2023-04-07T23:26:40.780Z,99380.03
2023-04-07T23:29:14.979Z,99369.13
2023-04-07T23:31:48.638Z,99374.44
2023-04-07T23:34:21.613Z,99375.09
2023-04-07T23:36:54.536Z,99376.00
2023-04-07T23:39:27.586Z,99378.31
2023-04-07T23:42:00.556Z,99386.09
2023-04-07T23:44:34.768Z,99385.72
2023-04-07T23:47:07.732Z,99381.34
2023-04-07T23:49:40.610Z,99380.16
2023-04-07T23:52:13.478Z,99381.03
2023-04-07T23:54:46.279Z,99381.13
2023-04-07T23:57:19.093Z,99379.88
2023-04-07T23:59:53.689Z,99380.06
