createdAt,value
2017-01-03T00:00:41.422Z,0
2017-01-03T00:01:42.480Z,0
2017-01-03T00:02:41.615Z,0
2017-01-03T00:03:41.675Z,0
2017-01-03T00:04:41.655Z,0
2017-01-03T00:05:43.510Z,0
2017-01-03T00:06:41.791Z,0
2017-01-03T00:07:42.116Z,0
2017-01-03T00:08:41.779Z,0
2017-01-03T00:09:42.022Z,0
2017-01-03T00:10:41.985Z,0
2017-01-03T00:11:41.693Z,0
2017-01-03T00:12:42.414Z,0
2017-01-03T00:13:42.423Z,0
2017-01-03T00:14:42.922Z,0
2017-01-03T00:15:42.236Z,0
2017-01-03T00:16:42.104Z,0
2017-01-03T00:17:42.719Z,0
2017-01-03T00:18:41.972Z,0
2017-01-03T00:19:43.106Z,0
2017-01-03T00:20:42.999Z,0
2017-01-03T00:21:42.083Z,0
2017-01-03T00:22:42.462Z,0
2017-01-03T00:23:43.114Z,0
2017-01-03T00:24:42.525Z,0
2017-01-03T00:25:42.376Z,0
2017-01-03T00:26:42.131Z,0
2017-01-03T00:27:42.268Z,0
2017-01-03T00:28:42.429Z,0
2017-01-03T00:29:41.450Z,0
2017-01-03T00:30:42.358Z,0
2017-01-03T00:31:41.762Z,0
2017-01-03T00:32:41.991Z,0
2017-01-03T00:33:42.235Z,0
2017-01-03T00:34:42.083Z,0
2017-01-03T00:35:42.481Z,0
2017-01-03T00:36:42.397Z,0
2017-01-03T00:37:42.177Z,0
2017-01-03T00:38:42.629Z,0
2017-01-03T00:39:42.961Z,0
2017-01-03T00:40:42.220Z,0
2017-01-03T00:41:42.705Z,0
2017-01-03T00:42:42.255Z,0
2017-01-03T00:43:43.170Z,0
2017-01-03T00:44:43.296Z,0
2017-01-03T00:45:42.079Z,0
2017-01-03T00:46:42.499Z,0
2017-01-03T00:47:43.185Z,0
2017-01-03T00:48:42.841Z,0
2017-01-03T00:49:42.999Z,0
2017-01-03T00:50:42.871Z,0
2017-01-03T00:51:42.740Z,0
2017-01-03T00:52:42.126Z,0
2017-01-03T00:53:42.273Z,0
2017-01-03T00:54:42.326Z,0
2017-01-03T00:55:43.029Z,0
2017-01-03T00:56:42.591Z,0
2017-01-03T00:57:42.631Z,0
2017-01-03T00:58:42.582Z,0
2017-01-03T00:59:42.119Z,0
2017-01-03T01:00:43.482Z,0
2017-01-03T01:01:42.133Z,0
2017-01-03T01:02:42.601Z,0
2017-01-03T01:03:42.633Z,0
2017-01-03T01:04:42.116Z,0
2017-01-03T01:05:43.121Z,0
2017-01-03T01:06:42.735Z,0
2017-01-03T01:07:42.143Z,0
2017-01-03T01:08:42.467Z,0
2017-01-03T01:09:42.595Z,0
2017-01-03T01:10:42.461Z,0
2017-01-03T01:11:43.157Z,0
2017-01-03T01:12:42.919Z,0
2017-01-03T01:13:43.165Z,0
2017-01-03T01:14:43.316Z,0
2017-01-03T01:15:42.993Z,0
2017-01-03T01:16:42.145Z,0
2017-01-03T01:17:42.285Z,0
2017-01-03T01:18:42.169Z,0
2017-01-03T01:19:42.281Z,0
2017-01-03T01:20:42.805Z,0
2017-01-03T01:21:42.827Z,0
2017-01-03T01:22:43.694Z,0
2017-01-03T01:23:42.818Z,0
2017-01-03T01:24:42.688Z,0
2017-01-03T01:25:42.402Z,0
2017-01-03T01:26:42.864Z,0
2017-01-03T01:27:43.724Z,0
2017-01-03T01:28:43.150Z,0
2017-01-03T01:29:42.790Z,0
2017-01-03T01:30:43.359Z,0
2017-01-03T01:31:42.384Z,0
2017-01-03T01:32:42.950Z,0
2017-01-03T01:33:43.305Z,0
2017-01-03T01:34:43.746Z,0
2017-01-03T01:35:42.996Z,0
2017-01-03T01:36:42.797Z,0
2017-01-03T01:37:42.627Z,0
2017-01-03T01:38:42.871Z,0
2017-01-03T01:39:43.268Z,0
2017-01-03T01:40:42.722Z,0
2017-01-03T01:41:43.259Z,0
2017-01-03T01:42:43.643Z,0
2017-01-03T01:43:42.553Z,0
2017-01-03T01:44:44.094Z,0
2017-01-03T01:45:43.518Z,0
2017-01-03T01:46:43.611Z,0
2017-01-03T01:47:43.002Z,0
2017-01-03T01:48:43.536Z,0
2017-01-03T01:49:43.607Z,0
2017-01-03T01:50:42.799Z,0
2017-01-03T01:51:42.725Z,0
2017-01-03T01:52:42.727Z,0
2017-01-03T01:53:43.655Z,0
2017-01-03T01:54:42.899Z,0
2017-01-03T01:55:43.090Z,0
2017-01-03T01:56:43.360Z,0
2017-01-03T01:57:43.297Z,0
2017-01-03T01:58:43.292Z,0
2017-01-03T01:59:43.474Z,0
2017-01-03T02:00:42.986Z,0
2017-01-03T02:01:44.221Z,0
2017-01-03T02:02:43.217Z,0
2017-01-03T02:03:44.235Z,0
2017-01-03T02:04:43.961Z,0
2017-01-03T02:05:43.445Z,0
2017-01-03T02:06:43.722Z,0
2017-01-03T02:07:43.170Z,0
2017-01-03T02:08:43.531Z,0
2017-01-03T02:09:43.753Z,0
2017-01-03T02:10:43.208Z,0
2017-01-03T02:11:43.382Z,0
2017-01-03T02:12:43.907Z,0
2017-01-03T02:13:43.390Z,0
2017-01-03T02:14:43.782Z,0
2017-01-03T02:15:43.950Z,0
2017-01-03T02:16:43.458Z,0
2017-01-03T02:17:43.109Z,0
2017-01-03T02:18:43.416Z,0
2017-01-03T02:19:43.260Z,0
2017-01-03T02:20:43.454Z,0
2017-01-03T02:21:43.639Z,0
2017-01-03T02:22:43.589Z,0
2017-01-03T02:23:43.548Z,0
2017-01-03T02:24:44.843Z,0
2017-01-03T02:25:44.187Z,0
2017-01-03T02:26:44.345Z,0
2017-01-03T02:27:44.150Z,0
2017-01-03T02:28:44.341Z,0
2017-01-03T02:29:43.978Z,0
2017-01-03T02:30:43.744Z,0
2017-01-03T02:31:43.886Z,0
2017-01-03T02:32:44.581Z,0
2017-01-03T02:33:44.444Z,0
2017-01-03T02:34:43.898Z,0
2017-01-03T02:35:45.107Z,0
2017-01-03T02:36:44.091Z,0
2017-01-03T02:37:43.989Z,0
2017-01-03T02:38:45.017Z,0
2017-01-03T02:39:43.227Z,0
2017-01-03T02:40:43.667Z,0
2017-01-03T02:41:44.769Z,0
2017-01-03T02:42:44.184Z,0
2017-01-03T02:43:44.014Z,0
2017-01-03T02:44:44.034Z,0
2017-01-03T02:45:43.558Z,0
2017-01-03T02:46:43.907Z,0
2017-01-03T02:47:43.593Z,0
2017-01-03T02:48:43.957Z,0
2017-01-03T02:49:44.447Z,0
2017-01-03T02:50:44.127Z,0
2017-01-03T02:51:44.098Z,0
2017-01-03T02:52:44.073Z,0
2017-01-03T02:53:44.435Z,0
2017-01-03T02:54:44.521Z,0
2017-01-03T02:55:43.991Z,0
2017-01-03T02:56:45.036Z,0
2017-01-03T02:57:44.236Z,0
2017-01-03T02:58:45.010Z,0
2017-01-03T02:59:43.942Z,0
2017-01-03T03:00:43.947Z,0
2017-01-03T03:01:44.396Z,0
2017-01-03T03:02:43.741Z,0
2017-01-03T03:03:44.185Z,0
2017-01-03T03:04:43.880Z,0
2017-01-03T03:05:43.646Z,0
2017-01-03T03:06:44.235Z,0
2017-01-03T03:07:44.477Z,0
2017-01-03T03:08:44.154Z,0
2017-01-03T03:09:44.454Z,0
2017-01-03T03:10:44.739Z,0
2017-01-03T03:11:43.440Z,0
2017-01-03T03:12:44.814Z,0
2017-01-03T03:13:43.911Z,0
2017-01-03T03:14:43.884Z,0
2017-01-03T03:15:44.274Z,0
2017-01-03T03:16:43.765Z,0
2017-01-03T03:17:43.829Z,0
2017-01-03T03:18:44.210Z,0
2017-01-03T03:19:44.900Z,0
2017-01-03T03:20:43.781Z,0
2017-01-03T03:21:44.720Z,0
2017-01-03T03:22:44.504Z,0
2017-01-03T03:23:45.644Z,0
2017-01-03T03:24:44.319Z,0
2017-01-03T03:25:43.926Z,0
2017-01-03T03:26:43.756Z,0
2017-01-03T03:27:44.382Z,0
2017-01-03T03:28:44.373Z,0
2017-01-03T03:29:45.076Z,0
2017-01-03T03:30:44.285Z,0
2017-01-03T03:31:44.906Z,0
2017-01-03T03:32:44.813Z,0
2017-01-03T03:33:43.898Z,0
2017-01-03T03:34:45.405Z,0
2017-01-03T03:35:44.245Z,0
2017-01-03T03:36:44.867Z,0
2017-01-03T03:37:45.237Z,0
2017-01-03T03:38:44.207Z,0
2017-01-03T03:39:44.519Z,0
2017-01-03T03:40:44.323Z,0
2017-01-03T03:41:45.286Z,0
2017-01-03T03:42:46.245Z,0
2017-01-03T03:43:45.428Z,0
2017-01-03T03:44:44.281Z,0
2017-01-03T03:45:44.317Z,0
2017-01-03T03:46:44.965Z,0
2017-01-03T03:47:44.936Z,0
2017-01-03T03:48:43.993Z,0
2017-01-03T03:49:44.894Z,0
2017-01-03T03:50:44.810Z,0
2017-01-03T03:51:44.736Z,0
2017-01-03T03:52:45.244Z,0
2017-01-03T03:53:45.042Z,0
2017-01-03T03:54:45.140Z,0
2017-01-03T03:55:45.218Z,0
2017-01-03T03:56:44.497Z,0
2017-01-03T03:57:44.633Z,0
2017-01-03T03:58:44.509Z,0
2017-01-03T03:59:44.677Z,0
2017-01-03T04:00:46.228Z,0
2017-01-03T04:01:44.958Z,0
2017-01-03T04:02:46.078Z,0
2017-01-03T04:03:44.774Z,0
2017-01-03T04:04:44.993Z,0
2017-01-03T04:05:45.129Z,0
2017-01-03T04:06:44.963Z,0
2017-01-03T04:07:44.760Z,0
2017-01-03T04:08:44.310Z,0
2017-01-03T04:09:44.688Z,0
2017-01-03T04:10:45.450Z,0
2017-01-03T04:11:44.856Z,0
2017-01-03T04:12:45.807Z,0
2017-01-03T04:13:45.240Z,0
2017-01-03T04:14:45.970Z,0
2017-01-03T04:15:45.440Z,0
2017-01-03T04:16:44.888Z,0
2017-01-03T04:17:46.070Z,0
2017-01-03T04:18:45.026Z,0
2017-01-03T04:19:44.960Z,0
2017-01-03T04:20:45.099Z,0
2017-01-03T04:21:44.814Z,0
2017-01-03T04:22:45.456Z,0
2017-01-03T04:23:44.942Z,0
2017-01-03T04:24:45.090Z,0
2017-01-03T04:25:44.888Z,0
2017-01-03T04:26:46.348Z,0
2017-01-03T04:27:44.999Z,0
2017-01-03T04:28:45.460Z,0
2017-01-03T04:29:45.720Z,0
2017-01-03T04:30:45.072Z,0
2017-01-03T04:31:44.789Z,0
2017-01-03T04:32:46.050Z,0
2017-01-03T04:33:45.015Z,0
2017-01-03T04:34:44.785Z,0
2017-01-03T04:35:45.583Z,0
2017-01-03T04:36:45.437Z,0
2017-01-03T04:37:46.002Z,0
2017-01-03T04:38:45.609Z,0
2017-01-03T04:39:45.203Z,0
2017-01-03T04:40:45.687Z,0
2017-01-03T04:41:45.463Z,0
2017-01-03T04:42:45.437Z,0
2017-01-03T04:43:44.964Z,0
2017-01-03T04:44:45.725Z,0
2017-01-03T04:45:45.334Z,0
2017-01-03T04:46:45.284Z,0
2017-01-03T04:47:45.683Z,0
2017-01-03T04:48:44.658Z,0
2017-01-03T04:49:45.699Z,0
2017-01-03T04:50:44.861Z,0
2017-01-03T04:51:44.833Z,0
2017-01-03T04:52:45.685Z,0
2017-01-03T04:53:45.553Z,0
2017-01-03T04:54:45.614Z,0
2017-01-03T04:55:44.955Z,0
2017-01-03T04:56:45.270Z,0
2017-01-03T04:57:46.020Z,0
2017-01-03T04:58:44.878Z,0
2017-01-03T04:59:45.271Z,0
2017-01-03T05:00:45.757Z,0
2017-01-03T05:01:46.180Z,0
2017-01-03T05:02:47.119Z,0
2017-01-03T05:03:46.162Z,0
2017-01-03T05:04:46.421Z,0
2017-01-03T05:05:45.390Z,0
2017-01-03T05:06:45.653Z,0
2017-01-03T05:07:46.334Z,0
2017-01-03T05:08:45.392Z,0
2017-01-03T05:09:46.130Z,0
2017-01-03T05:10:45.749Z,0
2017-01-03T05:11:46.120Z,0
2017-01-03T05:12:46.154Z,0
2017-01-03T05:13:45.932Z,0
2017-01-03T05:14:45.645Z,0
2017-01-03T05:15:46.900Z,0
2017-01-03T05:16:46.411Z,0
2017-01-03T05:17:46.242Z,0
2017-01-03T05:18:48.190Z,0
2017-01-03T05:19:46.604Z,0
2017-01-03T05:20:47.344Z,0
2017-01-03T05:21:45.769Z,0
2017-01-03T05:22:47.044Z,0
2017-01-03T05:23:45.749Z,0
2017-01-03T05:24:46.545Z,0
2017-01-03T05:25:45.529Z,0
2017-01-03T05:26:46.253Z,0
2017-01-03T05:27:46.277Z,0
2017-01-03T05:28:46.024Z,0
2017-01-03T05:29:46.361Z,0
2017-01-03T05:30:46.800Z,0
2017-01-03T05:31:45.203Z,0
2017-01-03T05:32:46.137Z,0
2017-01-03T05:33:45.901Z,0
2017-01-03T05:34:46.384Z,0
2017-01-03T05:35:45.965Z,0
2017-01-03T05:36:46.726Z,0
2017-01-03T05:37:46.306Z,0
2017-01-03T05:38:47.678Z,0
2017-01-03T05:39:46.132Z,0
2017-01-03T05:40:47.235Z,0
2017-01-03T05:41:46.388Z,0
2017-01-03T05:42:46.842Z,0
2017-01-03T05:43:46.042Z,0
2017-01-03T05:44:46.987Z,0
2017-01-03T05:45:47.911Z,0
2017-01-03T05:46:47.035Z,0
2017-01-03T05:47:47.419Z,0
2017-01-03T05:48:47.192Z,0
2017-01-03T05:49:46.281Z,0
2017-01-03T05:50:46.989Z,0
2017-01-03T05:51:46.102Z,0
2017-01-03T05:52:46.897Z,0
2017-01-03T05:53:47.062Z,0
2017-01-03T05:54:47.930Z,0
2017-01-03T05:55:46.397Z,0
2017-01-03T05:56:46.171Z,0
2017-01-03T05:57:47.512Z,0
2017-01-03T05:58:46.245Z,0
2017-01-03T05:59:46.412Z,0
2017-01-03T06:00:47.282Z,0
2017-01-03T06:01:47.144Z,0
2017-01-03T06:02:46.337Z,0
2017-01-03T06:03:46.875Z,0
2017-01-03T06:04:46.427Z,0
2017-01-03T06:05:47.404Z,0
2017-01-03T06:06:46.838Z,0
2017-01-03T06:07:46.837Z,0
2017-01-03T06:08:47.196Z,0
2017-01-03T06:09:46.714Z,0
2017-01-03T06:10:45.989Z,0
2017-01-03T06:11:46.782Z,0
2017-01-03T06:12:46.739Z,0
2017-01-03T06:13:46.298Z,0
2017-01-03T06:14:59.466Z,0
2017-01-03T06:18:06.836Z,0
2017-01-03T06:18:46.444Z,0
2017-01-03T06:19:45.738Z,0
2017-01-03T06:20:47.049Z,0
2017-01-03T06:21:46.724Z,0
2017-01-03T06:22:46.248Z,0
2017-01-03T06:23:46.954Z,0
2017-01-03T06:24:47.254Z,0
2017-01-03T06:25:46.263Z,0
2017-01-03T06:26:46.842Z,0
2017-01-03T06:27:46.665Z,0
2017-01-03T06:28:47.571Z,0
2017-01-03T06:29:46.630Z,0
2017-01-03T06:30:47.419Z,0
2017-01-03T06:31:48.389Z,0
2017-01-03T06:32:46.352Z,0
2017-01-03T06:33:46.425Z,0
2017-01-03T06:34:46.901Z,0
2017-01-03T06:35:47.377Z,0
2017-01-03T06:36:48.858Z,0
2017-01-03T06:37:46.913Z,0
2017-01-03T06:38:46.987Z,0
2017-01-03T06:39:46.652Z,0
2017-01-03T06:40:46.447Z,0
2017-01-03T06:41:48.302Z,0
2017-01-03T06:42:53.872Z,0
2017-01-03T06:43:46.874Z,0
2017-01-03T06:44:47.590Z,0
2017-01-03T06:45:46.908Z,0
2017-01-03T06:46:47.274Z,0
2017-01-03T06:47:48.437Z,0
2017-01-03T06:48:47.213Z,0
2017-01-03T06:49:47.530Z,0
2017-01-03T06:50:48.337Z,0
2017-01-03T06:51:46.993Z,0
2017-01-03T06:52:47.481Z,4
2017-01-03T06:53:47.209Z,4
2017-01-03T06:54:47.465Z,0
2017-01-03T06:55:47.112Z,4
2017-01-03T06:56:47.830Z,4
2017-01-03T06:57:47.389Z,4
2017-01-03T06:58:47.005Z,8
2017-01-03T06:59:47.579Z,4
2017-01-03T07:00:47.113Z,8
2017-01-03T07:01:48.246Z,8
2017-01-03T07:02:47.664Z,8
2017-01-03T07:03:48.275Z,8
2017-01-03T07:04:47.716Z,8
2017-01-03T07:05:47.843Z,8
2017-01-03T07:06:47.596Z,12
2017-01-03T07:07:47.840Z,8
2017-01-03T07:08:48.165Z,16
2017-01-03T07:09:46.877Z,16
2017-01-03T07:10:47.542Z,16
2017-01-03T07:11:48.589Z,16
2017-01-03T07:12:48.523Z,20
2017-01-03T07:13:49.265Z,24
2017-01-03T07:14:47.565Z,24
2017-01-03T07:15:47.341Z,24
2017-01-03T07:16:47.554Z,32
2017-01-03T07:17:50.296Z,32
2017-01-03T07:18:48.023Z,36
2017-01-03T07:19:47.361Z,44
2017-01-03T07:20:47.943Z,56
2017-01-03T07:21:48.649Z,64
2017-01-03T07:22:48.230Z,84
2017-01-03T07:23:47.156Z,88
2017-01-03T07:24:49.424Z,84
2017-01-03T07:25:47.695Z,88
2017-01-03T07:26:51.781Z,96
2017-01-03T07:27:49.803Z,112
2017-01-03T07:28:49.315Z,116
2017-01-03T07:29:48.737Z,108
2017-01-03T07:30:47.625Z,112
2017-01-03T07:31:47.796Z,132
2017-01-03T07:32:48.780Z,148
2017-01-03T07:33:48.663Z,164
2017-01-03T07:34:47.947Z,180
2017-01-03T07:35:48.501Z,196
2017-01-03T07:36:47.868Z,208
2017-01-03T07:37:48.006Z,220
2017-01-03T07:38:48.693Z,236
2017-01-03T07:39:47.642Z,268
2017-01-03T07:40:47.456Z,284
2017-01-03T07:42:03.077Z,336
2017-01-03T07:42:47.636Z,356
2017-01-03T07:43:49.050Z,352
2017-01-03T07:44:50.058Z,384
2017-01-03T07:45:47.210Z,468
2017-01-03T07:46:48.850Z,516
2017-01-03T07:47:48.229Z,600
2017-01-03T07:48:48.145Z,624
2017-01-03T07:49:48.237Z,636
2017-01-03T07:50:47.766Z,600
2017-01-03T07:51:47.374Z,588
2017-01-03T07:52:48.380Z,592
2017-01-03T07:53:47.325Z,592
2017-01-03T07:54:47.515Z,596
2017-01-03T07:55:47.959Z,696
2017-01-03T07:56:47.840Z,772
2017-01-03T07:57:47.624Z,688
2017-01-03T07:58:47.215Z,676
2017-01-03T07:59:47.801Z,612
2017-01-03T08:00:47.700Z,688
2017-01-03T08:01:48.261Z,748
2017-01-03T08:02:47.460Z,752
2017-01-03T08:03:47.642Z,780
2017-01-03T08:04:47.673Z,776
2017-01-03T08:05:48.393Z,764
2017-01-03T08:06:47.913Z,760
2017-01-03T08:07:49.066Z,804
2017-01-03T08:08:47.626Z,832
2017-01-03T08:09:48.633Z,820
2017-01-03T08:10:47.536Z,860
2017-01-03T08:11:47.912Z,840
2017-01-03T08:12:47.715Z,924
2017-01-03T08:13:48.310Z,1048
2017-01-03T08:14:47.987Z,1092
2017-01-03T08:15:48.002Z,1040
2017-01-03T08:16:48.284Z,1048
2017-01-03T08:17:48.072Z,1120
2017-01-03T08:18:48.421Z,1268
2017-01-03T08:19:47.233Z,1288
2017-01-03T08:20:47.762Z,1220
2017-01-03T08:21:48.498Z,1412
2017-01-03T08:22:48.228Z,1488
2017-01-03T08:23:48.063Z,1612
2017-01-03T08:24:47.600Z,1444
2017-01-03T08:25:48.537Z,1668
2017-01-03T08:26:48.195Z,1632
2017-01-03T08:27:48.572Z,1828
2017-01-03T08:28:47.975Z,1728
2017-01-03T08:29:48.326Z,1608
2017-01-03T08:30:48.448Z,1460
2017-01-03T08:31:48.093Z,1468
2017-01-03T08:32:48.608Z,1304
2017-01-03T08:33:48.499Z,1340
2017-01-03T08:34:48.284Z,1448
2017-01-03T08:35:48.897Z,1552
2017-01-03T08:36:48.150Z,1728
2017-01-03T08:37:47.932Z,2096
2017-01-03T08:38:48.380Z,2160
2017-01-03T08:39:47.861Z,2084
2017-01-03T08:40:48.569Z,2116
2017-01-03T08:41:48.421Z,2248
2017-01-03T08:42:48.548Z,2260
2017-01-03T08:43:48.059Z,2240
2017-01-03T08:44:48.818Z,2228
2017-01-03T08:45:48.962Z,1856
2017-01-03T08:46:48.750Z,1952
2017-01-03T08:47:49.080Z,2124
2017-01-03T08:48:48.721Z,2352
2017-01-03T08:49:49.137Z,2224
2017-01-03T08:50:48.289Z,1988
2017-01-03T08:51:48.398Z,1592
2017-01-03T08:52:48.276Z,1628
2017-01-03T08:53:49.017Z,1788
2017-01-03T08:54:48.857Z,1944
2017-01-03T08:55:48.367Z,2136
2017-01-03T08:56:48.110Z,2292
2017-01-03T08:57:48.276Z,2252
2017-01-03T08:58:48.251Z,1992
2017-01-03T08:59:48.294Z,2100
2017-01-03T09:00:49.680Z,2476
2017-01-03T09:01:48.181Z,2964
2017-01-03T09:02:48.695Z,2988
2017-01-03T09:03:49.086Z,2340
2017-01-03T09:04:48.130Z,2680
2017-01-03T09:05:49.299Z,2660
2017-01-03T09:06:49.714Z,2612
2017-01-03T09:07:49.216Z,2460
2017-01-03T09:08:48.789Z,2104
2017-01-03T09:09:48.139Z,2212
2017-01-03T09:10:48.773Z,2248
2017-01-03T09:11:49.044Z,2256
2017-01-03T09:12:48.294Z,2540
2017-01-03T09:13:48.174Z,2968
2017-01-03T09:14:49.012Z,2560
2017-01-03T09:15:48.821Z,2472
2017-01-03T09:16:48.256Z,2492
2017-01-03T09:17:48.204Z,2308
2017-01-03T09:18:49.055Z,2292
2017-01-03T09:19:48.555Z,2264
2017-01-03T09:20:48.708Z,2152
2017-01-03T09:21:48.134Z,2088
2017-01-03T09:22:48.643Z,2376
2017-01-03T09:23:49.083Z,2480
2017-01-03T09:24:49.081Z,2472
2017-01-03T09:25:48.961Z,2448
2017-01-03T09:26:48.529Z,2188
2017-01-03T09:27:48.427Z,2516
2017-01-03T09:28:48.483Z,2452
2017-01-03T09:29:48.610Z,2488
2017-01-03T09:30:48.858Z,2508
2017-01-03T09:31:48.821Z,2532
2017-01-03T09:32:48.857Z,2892
2017-01-03T09:33:49.893Z,2728
2017-01-03T09:34:48.600Z,3208
2017-01-03T09:35:49.172Z,3020
2017-01-03T09:36:49.399Z,2540
2017-01-03T09:37:49.648Z,2144
2017-01-03T09:38:48.944Z,2336
2017-01-03T09:39:48.769Z,3436
2017-01-03T09:40:49.271Z,3320
2017-01-03T09:41:50.163Z,3352
2017-01-03T09:42:48.912Z,3560
2017-01-03T09:43:48.686Z,3168
2017-01-03T09:44:48.769Z,2816
2017-01-03T09:45:49.053Z,3372
2017-01-03T09:46:48.680Z,3076
2017-01-03T09:47:48.440Z,3160
2017-01-03T09:48:49.269Z,3608
2017-01-03T09:49:50.312Z,4492
2017-01-03T09:50:49.309Z,5324
2017-01-03T09:51:48.939Z,5068
2017-01-03T09:52:48.915Z,4348
2017-01-03T09:53:49.813Z,3868
2017-01-03T09:54:49.330Z,4224
2017-01-03T09:55:49.908Z,3704
2017-01-03T09:56:49.793Z,3176
2017-01-03T09:57:49.740Z,3444
2017-01-03T09:58:49.191Z,3540
2017-01-03T09:59:49.289Z,3760
2017-01-03T10:00:49.260Z,3612
2017-01-03T10:01:49.745Z,4808
2017-01-03T10:02:48.699Z,4616
2017-01-03T10:03:49.053Z,4268
2017-01-03T10:04:48.864Z,5692
2017-01-03T10:05:49.195Z,4788
2017-01-03T10:06:49.712Z,5212
2017-01-03T10:07:50.061Z,5276
2017-01-03T10:08:49.673Z,4208
2017-01-03T10:09:50.178Z,3896
2017-01-03T10:10:49.965Z,3908
2017-01-03T10:11:49.419Z,3752
2017-01-03T10:12:50.901Z,4252
2017-01-03T10:13:48.991Z,4444
2017-01-03T10:14:49.992Z,4300
2017-01-03T10:15:49.510Z,4520
2017-01-03T10:16:50.311Z,4804
2017-01-03T10:17:49.865Z,5200
2017-01-03T10:18:50.037Z,5316
2017-01-03T10:19:49.850Z,5108
2017-01-03T10:20:50.464Z,5952
2017-01-03T10:21:49.867Z,6532
2017-01-03T10:22:49.667Z,7036
2017-01-03T10:23:49.600Z,6816
2017-01-03T10:24:49.511Z,7100
2017-01-03T10:25:50.050Z,7352
2017-01-03T10:26:50.393Z,7888
2017-01-03T10:27:49.261Z,7316
2017-01-03T10:28:48.955Z,7768
2017-01-03T10:29:50.010Z,7636
2017-01-03T10:30:50.439Z,7280
2017-01-03T10:31:49.329Z,6388
2017-01-03T10:32:50.232Z,5132
2017-01-03T10:33:50.372Z,4976
2017-01-03T10:34:48.993Z,5300
2017-01-03T10:35:49.307Z,5264
2017-01-03T10:36:50.357Z,5060
2017-01-03T10:37:50.069Z,5096
2017-01-03T10:38:49.367Z,4724
2017-01-03T10:39:50.305Z,4968
2017-01-03T10:40:50.262Z,4852
2017-01-03T10:41:50.403Z,4812
2017-01-03T10:42:50.247Z,4588
2017-01-03T10:43:49.961Z,5356
2017-01-03T10:44:49.663Z,5160
2017-01-03T10:45:49.528Z,5228
2017-01-03T10:46:50.669Z,5620
2017-01-03T10:47:49.353Z,5468
2017-01-03T10:48:50.263Z,5240
2017-01-03T10:49:49.580Z,5288
2017-01-03T10:50:50.756Z,5596
2017-01-03T10:51:49.770Z,4764
2017-01-03T10:52:49.866Z,4552
2017-01-03T10:53:49.993Z,4032
2017-01-03T10:54:49.307Z,4392
2017-01-03T10:55:49.991Z,4724
2017-01-03T10:56:49.643Z,4560
2017-01-03T10:57:50.232Z,4840
2017-01-03T10:58:50.678Z,5572
2017-01-03T10:59:50.843Z,5568
2017-01-03T11:00:50.232Z,5076
2017-01-03T11:01:51.061Z,5496
2017-01-03T11:02:50.620Z,6292
2017-01-03T11:03:50.968Z,4584
2017-01-03T11:04:49.979Z,4136
2017-01-03T11:05:50.922Z,3768
2017-01-03T11:06:50.046Z,3348
2017-01-03T11:07:50.195Z,3508
2017-01-03T11:08:49.771Z,3412
2017-01-03T11:09:50.603Z,3960
2017-01-03T11:10:50.018Z,3168
2017-01-03T11:11:50.637Z,3784
2017-01-03T11:12:50.495Z,4032
2017-01-03T11:13:49.938Z,3720
2017-01-03T11:14:50.064Z,3736
2017-01-03T11:15:49.435Z,3148
2017-01-03T11:16:50.733Z,2896
2017-01-03T11:17:50.256Z,3312
2017-01-03T11:18:50.552Z,2812
2017-01-03T11:19:50.643Z,2708
2017-01-03T11:20:50.323Z,2980
2017-01-03T11:21:51.348Z,3172
2017-01-03T11:22:49.899Z,2460
2017-01-03T11:23:50.618Z,2368
2017-01-03T11:24:51.172Z,2648
2017-01-03T11:25:50.860Z,2492
2017-01-03T11:26:49.929Z,2588
2017-01-03T11:27:50.995Z,2308
2017-01-03T11:28:49.977Z,2140
2017-01-03T11:29:50.244Z,2148
2017-01-03T11:30:51.290Z,2396
2017-01-03T11:31:50.944Z,2576
2017-01-03T11:32:51.957Z,2940
2017-01-03T11:33:50.194Z,3044
2017-01-03T11:34:49.912Z,4088
2017-01-03T11:35:50.499Z,4052
2017-01-03T11:36:50.698Z,4088
2017-01-03T11:37:50.604Z,4736
2017-01-03T11:38:50.202Z,4448
2017-01-03T11:39:50.660Z,5056
2017-01-03T11:40:50.046Z,5284
2017-01-03T11:41:50.702Z,4656
2017-01-03T11:42:50.754Z,4644
2017-01-03T11:43:51.256Z,4384
2017-01-03T11:44:51.244Z,5460
2017-01-03T11:45:50.402Z,5248
2017-01-03T11:46:51.488Z,6436
2017-01-03T11:47:50.166Z,5864
2017-01-03T11:48:51.559Z,5876
2017-01-03T11:49:51.164Z,6064
2017-01-03T11:50:50.675Z,5308
2017-01-03T11:51:51.684Z,3932
2017-01-03T11:52:51.342Z,3716
2017-01-03T11:53:50.824Z,3688
2017-01-03T11:54:51.515Z,3940
2017-01-03T11:55:50.489Z,4840
2017-01-03T11:56:51.032Z,4820
2017-01-03T11:57:50.375Z,3940
2017-01-03T11:58:50.995Z,4300
2017-01-03T11:59:50.663Z,4384
2017-01-03T12:00:52.291Z,4632
2017-01-03T12:01:51.740Z,4452
2017-01-03T12:02:50.620Z,4852
2017-01-03T12:03:51.088Z,5284
2017-01-03T12:04:51.206Z,5440
2017-01-03T12:05:51.353Z,5088
2017-01-03T12:06:51.416Z,4736
2017-01-03T12:07:51.590Z,5016
2017-01-03T12:08:52.196Z,5812
2017-01-03T12:09:51.920Z,4472
2017-01-03T12:10:51.719Z,4120
2017-01-03T12:11:51.767Z,4188
2017-01-03T12:12:50.747Z,4100
2017-01-03T12:13:50.567Z,5264
2017-01-03T12:14:50.985Z,5624
2017-01-03T12:15:50.994Z,5572
2017-01-03T12:16:51.022Z,5772
2017-01-03T12:17:51.664Z,6816
2017-01-03T12:18:51.066Z,7468
2017-01-03T12:19:51.210Z,6736
2017-01-03T12:20:51.581Z,6812
2017-01-03T12:21:51.657Z,6284
2017-01-03T12:22:51.375Z,4208
2017-01-03T12:23:51.564Z,3488
2017-01-03T12:24:51.194Z,3360
2017-01-03T12:25:51.577Z,3880
2017-01-03T12:26:52.135Z,4016
2017-01-03T12:27:51.179Z,4936
2017-01-03T12:28:50.808Z,5856
2017-01-03T12:29:51.359Z,6588
2017-01-03T12:30:51.371Z,6200
2017-01-03T12:31:51.711Z,5592
2017-01-03T12:32:52.135Z,5244
2017-01-03T12:33:51.770Z,4340
2017-01-03T12:34:51.672Z,5556
2017-01-03T12:35:51.561Z,6040
2017-01-03T12:36:52.442Z,5284
2017-01-03T12:37:51.299Z,5392
2017-01-03T12:38:51.717Z,5668
2017-01-03T12:39:51.023Z,6824
2017-01-03T12:40:51.603Z,6140
2017-01-03T12:41:51.761Z,5440
2017-01-03T12:42:51.023Z,5800
2017-01-03T12:43:51.358Z,5608
2017-01-03T12:44:52.150Z,5292
2017-01-03T12:45:51.941Z,5544
2017-01-03T12:46:51.449Z,5504
2017-01-03T12:47:52.096Z,5424
2017-01-03T12:48:51.417Z,4688
2017-01-03T12:49:52.016Z,5372
2017-01-03T12:50:51.792Z,5908
2017-01-03T12:51:51.747Z,6448
2017-01-03T12:52:51.286Z,7608
2017-01-03T12:53:51.356Z,6056
2017-01-03T12:54:51.075Z,5180
2017-01-03T12:55:51.629Z,5384
2017-01-03T12:56:51.405Z,5616
2017-01-03T12:57:51.846Z,4900
2017-01-03T12:58:52.034Z,4980
2017-01-03T12:59:51.239Z,7264
2017-01-03T13:00:51.933Z,6136
2017-01-03T13:01:51.257Z,5148
2017-01-03T13:02:52.767Z,5120
2017-01-03T13:03:51.111Z,4352
2017-01-03T13:04:51.441Z,4224
2017-01-03T13:05:51.975Z,3352
2017-01-03T13:06:52.541Z,2704
2017-01-03T13:07:51.970Z,3320
2017-01-03T13:08:51.548Z,4552
2017-01-03T13:09:51.543Z,3380
2017-01-03T13:10:51.163Z,2944
2017-01-03T13:11:52.126Z,2520
2017-01-03T13:12:52.328Z,2412
2017-01-03T13:13:52.330Z,1976
2017-01-03T13:14:52.575Z,1572
2017-01-03T13:15:52.581Z,1640
2017-01-03T13:16:53.056Z,1768
2017-01-03T13:17:51.411Z,1668
2017-01-03T13:18:51.660Z,1564
2017-01-03T13:19:51.603Z,1736
2017-01-03T13:20:52.292Z,1628
2017-01-03T13:21:52.231Z,1556
2017-01-03T13:22:51.803Z,1556
2017-01-03T13:23:52.571Z,1700
2017-01-03T13:24:52.023Z,1984
2017-01-03T13:25:52.749Z,1820
2017-01-03T13:26:51.683Z,1844
2017-01-03T13:27:53.121Z,1808
2017-01-03T13:28:52.368Z,2028
2017-01-03T13:29:52.220Z,2536
2017-01-03T13:30:52.622Z,3152
2017-01-03T13:31:51.689Z,3552
2017-01-03T13:32:51.731Z,3424
2017-01-03T13:33:52.048Z,3480
2017-01-03T13:34:52.849Z,3672
2017-01-03T13:35:52.000Z,3576
2017-01-03T13:36:52.610Z,3808
2017-01-03T13:37:52.693Z,3168
2017-01-03T13:38:52.211Z,3016
2017-01-03T13:39:52.572Z,3500
2017-01-03T13:40:53.118Z,4128
2017-01-03T13:41:52.687Z,4608
2017-01-03T13:42:52.085Z,4736
2017-01-03T13:43:52.431Z,4036
2017-01-03T13:44:53.054Z,4980
2017-01-03T13:45:52.356Z,4932
2017-01-03T13:46:53.239Z,5124
2017-01-03T13:47:52.885Z,4028
2017-01-03T13:48:52.492Z,3648
2017-01-03T13:49:53.232Z,2916
2017-01-03T13:50:52.787Z,2796
2017-01-03T13:51:53.088Z,3016
2017-01-03T13:52:52.874Z,2380
2017-01-03T13:53:52.269Z,1912
2017-01-03T13:54:52.664Z,1724
2017-01-03T13:55:52.253Z,1472
2017-01-03T13:56:52.062Z,1932
2017-01-03T13:57:52.256Z,2412
2017-01-03T13:58:53.150Z,2004
2017-01-03T13:59:53.266Z,2476
2017-01-03T14:00:52.385Z,2396
2017-01-03T14:01:52.438Z,2416
2017-01-03T14:02:52.732Z,2984
2017-01-03T14:03:51.913Z,2564
2017-01-03T14:04:53.110Z,2632
2017-01-03T14:05:52.137Z,2716