createdAt,value
2023-02-08T00:03:25.748Z,24.90
2023-02-08T00:07:31.240Z,23.80
2023-02-08T00:11:36.550Z,19.80
2023-02-08T00:15:43.962Z,22.40
2023-02-08T00:19:49.278Z,21.10
2023-02-08T00:23:54.576Z,20.50
2023-02-08T00:27:59.877Z,21.20
2023-02-08T00:32:05.439Z,17.00
2023-02-08T00:36:12.334Z,20.00
2023-02-08T00:40:17.685Z,17.40
2023-02-08T00:44:23.048Z,21.70
2023-02-08T00:48:28.695Z,20.80
2023-02-08T00:52:33.980Z,24.30
2023-02-08T00:56:39.252Z,22.60
2023-02-08T01:00:45.085Z,18.60
2023-02-08T01:04:50.759Z,20.10
2023-02-08T01:08:56.123Z,19.90
2023-02-08T01:13:01.894Z,23.30
2023-02-08T01:17:07.714Z,18.00
2023-02-08T01:21:14.395Z,20.80
2023-02-08T01:25:19.821Z,27.80
2023-02-08T01:29:26.106Z,18.60
2023-02-08T01:37:35.098Z,14.20
2023-02-08T01:41:43.580Z,18.50
2023-02-08T01:45:48.924Z,19.20
2023-02-08T01:49:54.383Z,14.40
2023-02-08T01:54:01.477Z,15.10
2023-02-08T01:58:08.210Z,15.60
2023-02-08T02:02:15.856Z,18.20
2023-02-08T02:06:23.776Z,17.20
2023-02-08T02:10:30.079Z,15.10
2023-02-08T02:14:35.633Z,18.80
2023-02-08T02:18:41.340Z,18.00
2023-02-08T02:22:59.049Z,17.00
2023-02-08T02:27:13.302Z,14.70
2023-02-08T02:31:30.542Z,16.20
2023-02-08T02:35:41.892Z,13.40
2023-02-08T02:39:51.803Z,15.50
2023-02-08T02:43:59.769Z,14.60
2023-02-08T02:48:07.566Z,15.50
2023-02-08T02:52:13.412Z,14.30
2023-02-08T02:56:20.322Z,18.00
2023-02-08T03:00:27.206Z,18.40
2023-02-08T03:04:55.360Z,16.30
2023-02-08T03:09:07.903Z,16.00
2023-02-08T03:13:16.948Z,15.90
2023-02-08T03:17:29.111Z,17.80
2023-02-08T03:21:39.914Z,14.00
2023-02-08T03:25:50.931Z,14.60
2023-02-08T03:29:59.322Z,16.80
2023-02-08T03:34:07.334Z,18.50
2023-02-08T03:38:16.323Z,15.50
2023-02-08T03:42:24.170Z,19.10
2023-02-08T03:46:32.114Z,17.90
2023-02-08T03:50:39.206Z,17.80
2023-02-08T03:54:47.815Z,17.50
2023-02-08T03:58:56.693Z,18.30
2023-02-08T04:03:04.013Z,18.00
2023-02-08T04:07:09.310Z,21.30
2023-02-08T04:11:14.588Z,15.60
2023-02-08T04:15:19.840Z,20.90
2023-02-08T04:19:25.152Z,15.00
2023-02-08T04:23:30.427Z,17.80
2023-02-08T04:27:35.696Z,18.90
2023-02-08T04:31:41.114Z,18.00
2023-02-08T04:35:46.396Z,17.30
2023-02-08T04:39:51.646Z,16.90
2023-02-08T04:43:56.943Z,16.20
2023-02-08T04:48:03.932Z,18.10
2023-02-08T04:52:09.251Z,16.70
2023-02-08T04:56:14.671Z,18.30
2023-02-08T05:00:20.401Z,19.40
2023-02-08T05:04:25.640Z,16.60
2023-02-08T05:08:30.869Z,15.70
2023-02-08T05:12:36.186Z,14.30
2023-02-08T05:16:41.478Z,19.30
2023-02-08T05:20:46.748Z,20.30
2023-02-08T05:24:51.992Z,22.20
2023-02-08T05:28:57.241Z,21.80
2023-02-08T05:33:02.447Z,20.70
2023-02-08T05:37:07.690Z,20.20
2023-02-08T05:41:13.118Z,22.10
2023-02-08T05:45:18.566Z,24.30
2023-02-08T05:49:23.945Z,24.30
2023-02-08T05:53:29.661Z,52.60
2023-02-08T05:57:35.871Z,25.40
2023-02-08T06:05:44.797Z,13.30
2023-02-08T06:09:50.054Z,23.20
2023-02-08T06:13:55.319Z,26.00
2023-02-08T06:18:00.582Z,19.40
2023-02-08T06:22:05.833Z,20.80
2023-02-08T06:26:11.074Z,19.80
2023-02-08T06:30:16.441Z,19.40
2023-02-08T06:34:21.961Z,18.80
2023-02-08T06:38:27.223Z,20.50
2023-02-08T06:42:32.504Z,25.30
2023-02-08T06:46:37.771Z,23.60
2023-02-08T06:50:43.314Z,22.60
2023-02-08T06:54:48.981Z,20.30
2023-02-08T06:58:54.270Z,27.40
2023-02-08T07:03:00.926Z,24.00
2023-02-08T07:07:06.308Z,27.50
2023-02-08T07:11:12.192Z,28.80
2023-02-08T07:15:17.553Z,29.00
2023-02-08T07:19:22.902Z,29.20
2023-02-08T07:23:28.222Z,24.80
2023-02-08T07:27:33.469Z,25.70
2023-02-08T07:31:38.728Z,23.40
2023-02-08T07:35:44.010Z,21.40
2023-02-08T07:39:49.344Z,16.80
2023-02-08T07:43:54.653Z,18.40
2023-02-08T07:48:00.056Z,17.40
2023-02-08T07:52:05.322Z,14.60
2023-02-08T07:56:11.074Z,16.90
2023-02-08T08:00:17.630Z,14.40
2023-02-08T08:04:23.137Z,15.60
2023-02-08T08:08:28.400Z,14.00
2023-02-08T08:12:33.743Z,13.20
2023-02-08T08:16:38.958Z,16.10
2023-02-08T08:20:44.234Z,15.50
2023-02-08T08:24:49.554Z,10.10
2023-02-08T08:28:54.830Z,14.40
2023-02-08T08:33:00.156Z,14.90
2023-02-08T08:37:05.428Z,11.70
2023-02-08T08:41:11.837Z,10.20
2023-02-08T08:45:17.226Z,13.20
2023-02-08T08:49:22.484Z,12.70
2023-02-08T08:53:27.826Z,15.30
2023-02-08T08:57:33.208Z,14.90
2023-02-08T09:01:39.023Z,18.40
2023-02-08T09:05:44.300Z,11.10
2023-02-08T09:09:49.575Z,19.90
2023-02-08T09:13:56.342Z,15.90
2023-02-08T09:18:01.700Z,15.40
2023-02-08T09:22:08.754Z,16.50
2023-02-08T09:26:14.889Z,12.40
2023-02-08T09:30:20.278Z,13.00
2023-02-08T09:34:25.713Z,16.50
2023-02-08T09:38:31.773Z,16.30
2023-02-08T09:42:40.083Z,17.40
2023-02-08T09:46:50.714Z,17.60
2023-02-08T09:50:58.681Z,17.40
2023-02-08T09:55:06.818Z,13.60
2023-02-08T09:59:14.966Z,16.70
2023-02-08T10:03:35.943Z,14.80
2023-02-08T10:07:42.423Z,17.90
2023-02-08T10:11:57.319Z,15.40
2023-02-08T10:16:07.919Z,15.90
2023-02-08T10:20:19.853Z,16.80
2023-02-08T10:24:36.857Z,16.00
2023-02-08T10:29:13.553Z,12.80
2023-02-08T10:33:22.069Z,7.90
2023-02-08T10:37:30.264Z,5.10
2023-02-08T10:41:37.952Z,7.40
2023-02-08T10:45:46.978Z,8.80
2023-02-08T10:49:55.044Z,9.20
2023-02-08T10:54:00.268Z,9.30
2023-02-08T10:58:07.201Z,7.20
2023-02-08T11:02:21.013Z,11.00
2023-02-08T11:06:28.289Z,7.10
2023-02-08T11:10:34.214Z,12.50
2023-02-08T11:14:47.096Z,9.40
2023-02-08T11:18:53.516Z,8.70
2023-02-08T11:22:58.852Z,7.80
2023-02-08T11:27:04.338Z,6.90
2023-02-08T11:31:16.889Z,5.20
2023-02-08T11:35:23.312Z,8.70
2023-02-08T11:39:30.616Z,9.30
2023-02-08T11:43:36.559Z,8.30
2023-02-08T11:47:41.818Z,6.80
2023-02-08T11:51:47.589Z,5.60
2023-02-08T12:00:11.728Z,6.30
2023-02-08T12:04:17.883Z,7.00
2023-02-08T12:08:25.882Z,9.20
2023-02-08T12:12:36.902Z,8.00
2023-02-08T12:16:51.116Z,9.10
2023-02-08T12:20:58.559Z,7.50
2023-02-08T12:25:16.141Z,7.80
2023-02-08T12:29:45.751Z,9.00
2023-02-08T12:33:59.702Z,11.60
2023-02-08T12:38:28.118Z,9.30
2023-02-08T12:42:41.321Z,7.00
2023-02-08T12:46:52.895Z,7.10
2023-02-08T12:51:03.347Z,11.30
2023-02-08T12:55:14.395Z,8.80
2023-02-08T12:59:22.416Z,11.40
2023-02-08T13:03:33.579Z,10.20
2023-02-08T13:07:41.397Z,7.70
2023-02-08T13:11:49.953Z,6.30
2023-02-08T13:15:58.724Z,6.50
2023-02-08T13:20:06.346Z,5.40
2023-02-08T13:24:18.573Z,5.20
2023-02-08T13:28:25.081Z,3.30
2023-02-08T13:32:32.190Z,5.20
2023-02-08T13:36:38.681Z,5.40
2023-02-08T13:40:44.604Z,6.20
2023-02-08T13:44:52.714Z,5.20
2023-02-08T13:49:00.489Z,4.60
2023-02-08T13:53:05.884Z,5.60
2023-02-08T13:57:24.599Z,5.70
2023-02-08T14:01:30.961Z,8.60
2023-02-08T14:05:43.104Z,4.80
2023-02-08T14:10:00.704Z,6.30
2023-02-08T14:14:07.256Z,5.60
2023-02-08T14:18:26.082Z,6.90
2023-02-08T14:22:34.283Z,5.80
2023-02-08T14:26:39.786Z,4.70
2023-02-08T14:30:51.114Z,6.40
2023-02-08T14:35:02.384Z,5.20
2023-02-08T14:39:22.594Z,5.20
2023-02-08T14:43:31.969Z,6.10
2023-02-08T14:48:06.411Z,7.40
2023-02-08T14:52:14.425Z,10.30
2023-02-08T14:56:23.109Z,8.80
2023-02-08T15:00:30.152Z,8.60
2023-02-08T15:04:42.952Z,7.60
2023-02-08T15:08:52.071Z,10.50
2023-02-08T15:13:01.073Z,13.40
2023-02-08T15:17:07.051Z,15.80
2023-02-08T15:21:17.926Z,14.10
2023-02-08T15:25:25.172Z,12.70
2023-02-08T15:29:43.942Z,15.40
2023-02-08T15:33:50.374Z,8.00
2023-02-08T15:37:56.814Z,9.80
2023-02-08T15:42:02.728Z,9.60
2023-02-08T15:46:16.959Z,9.20
2023-02-08T15:50:23.141Z,9.80
2023-02-08T15:58:34.420Z,11.40
2023-02-08T16:02:40.002Z,7.80
2023-02-08T16:06:49.198Z,8.90
2023-02-08T16:10:56.046Z,8.90
2023-02-08T16:15:01.576Z,9.10
2023-02-08T16:19:07.746Z,11.30
2023-02-08T16:23:25.039Z,11.40
2023-02-08T16:27:31.352Z,11.10
2023-02-08T16:35:41.102Z,13.30
2023-02-08T16:39:56.355Z,6.60
2023-02-08T16:44:17.369Z,14.10
2023-02-08T16:48:33.950Z,23.40
2023-02-08T16:52:39.711Z,31.50
2023-02-08T16:56:46.586Z,34.40
2023-02-08T17:00:51.857Z,55.50
2023-02-08T17:04:57.212Z,52.60
2023-02-08T17:09:03.140Z,51.90
2023-02-08T17:13:19.890Z,38.00
2023-02-08T17:17:26.203Z,48.20
2023-02-08T17:21:31.714Z,48.90
2023-02-08T17:25:37.015Z,43.60
2023-02-08T17:29:42.710Z,48.90
2023-02-08T17:33:48.466Z,50.00
2023-02-08T17:37:54.292Z,47.60
2023-02-08T17:41:59.745Z,42.30
2023-02-08T17:46:08.868Z,41.20
2023-02-08T17:50:15.049Z,41.10
2023-02-08T17:54:21.096Z,36.70
2023-02-08T17:58:26.359Z,36.30
2023-02-08T18:02:31.688Z,30.30
2023-02-08T18:06:36.984Z,31.40
2023-02-08T18:10:42.716Z,35.00
2023-02-08T18:14:48.367Z,42.30
2023-02-08T18:18:55.437Z,75.50
2023-02-08T18:23:00.702Z,86.70
2023-02-08T18:27:05.967Z,73.10
2023-02-08T18:31:12.392Z,60.10
2023-02-08T18:35:17.793Z,55.30
2023-02-08T18:39:24.296Z,45.40
2023-02-08T18:43:29.560Z,57.20
2023-02-08T18:47:35.366Z,63.30
2023-02-08T18:51:40.917Z,57.90
2023-02-08T18:55:52.887Z,30.30
2023-02-08T18:59:58.384Z,24.00
2023-02-08T19:04:04.191Z,27.70
2023-02-08T19:08:09.502Z,30.50
2023-02-08T19:12:15.909Z,33.30
2023-02-08T19:16:22.464Z,34.90
2023-02-08T19:24:31.672Z,94.50
2023-02-08T19:28:36.928Z,72.70
2023-02-08T19:32:42.173Z,103.10
2023-02-08T19:36:49.361Z,123.00
2023-02-08T19:40:55.421Z,170.60
2023-02-08T19:45:01.282Z,165.50
2023-02-08T19:49:07.374Z,159.00
2023-02-08T19:53:12.673Z,140.50
2023-02-08T19:57:17.929Z,149.60
2023-02-08T20:01:23.624Z,131.20
2023-02-08T20:05:28.968Z,103.50
2023-02-08T20:09:34.690Z,97.10
2023-02-08T20:13:40.415Z,99.20
2023-02-08T20:17:45.773Z,88.20
2023-02-08T20:21:51.040Z,77.60
2023-02-08T20:26:05.147Z,86.20
2023-02-08T20:30:11.983Z,86.20
2023-02-08T20:34:19.071Z,70.50
2023-02-08T20:38:24.393Z,70.60
2023-02-08T20:42:29.656Z,76.90
2023-02-08T20:46:36.127Z,78.80
2023-02-08T20:50:41.771Z,91.50
2023-02-08T20:54:47.949Z,96.50
2023-02-08T20:58:53.683Z,88.30
2023-02-08T21:02:58.998Z,90.50
2023-02-08T21:07:04.295Z,103.60
2023-02-08T21:11:09.942Z,106.50
2023-02-08T21:15:15.256Z,87.50
2023-02-08T21:19:21.082Z,88.70
2023-02-08T21:23:26.314Z,97.20
2023-02-08T21:27:31.552Z,88.90
2023-02-08T21:31:37.774Z,88.80
2023-02-08T21:35:43.092Z,87.70
2023-02-08T21:39:48.336Z,78.20
2023-02-08T21:43:54.570Z,76.90
2023-02-08T21:48:00.024Z,74.70
2023-02-08T21:52:22.753Z,71.20
2023-02-08T21:56:27.990Z,70.20
2023-02-08T22:00:33.458Z,88.90
2023-02-08T22:04:56.347Z,105.00
2023-02-08T22:09:01.660Z,106.20
2023-02-08T22:13:06.914Z,117.40
2023-02-08T22:17:12.190Z,139.60
2023-02-08T22:21:17.458Z,121.90
2023-02-08T22:25:23.032Z,104.60
2023-02-08T22:29:28.296Z,117.90
2023-02-08T22:33:33.595Z,90.70
2023-02-08T22:37:39.030Z,112.10
2023-02-08T22:41:44.262Z,110.30
2023-02-08T22:45:58.519Z,89.20
2023-02-08T22:50:04.043Z,92.40
2023-02-08T22:54:09.423Z,87.30
2023-02-08T22:58:14.970Z,76.80
2023-02-08T23:02:20.205Z,80.30
2023-02-08T23:06:25.535Z,70.90
2023-02-08T23:10:30.785Z,73.90
2023-02-08T23:14:36.051Z,62.10
2023-02-08T23:18:41.617Z,59.00
2023-02-08T23:22:46.842Z,45.00
2023-02-08T23:26:52.158Z,41.10
2023-02-08T23:30:57.451Z,50.00
2023-02-08T23:35:02.827Z,47.60
2023-02-08T23:39:08.095Z,42.70
2023-02-08T23:43:13.359Z,29.30
2023-02-08T23:47:18.662Z,33.30
2023-02-08T23:51:24.962Z,27.30
2023-02-08T23:55:30.820Z,22.40
2023-02-08T23:59:36.203Z,26.20
