createdAt,value
2023-07-25T00:00:40.634Z,1999.90
2023-07-25T00:03:07.324Z,1999.90
2023-07-25T00:05:33.944Z,1999.90
2023-07-25T00:08:00.523Z,1999.90
2023-07-25T00:10:27.110Z,1999.90
2023-07-25T00:12:56.185Z,1999.90
2023-07-25T00:15:23.140Z,1999.90
2023-07-25T00:17:50.998Z,1999.90
2023-07-25T00:20:17.864Z,1999.90
2023-07-25T00:22:44.540Z,1999.90
2023-07-25T00:25:11.499Z,1999.90
2023-07-25T00:27:38.156Z,1999.90
2023-07-25T00:30:05.573Z,1999.90
2023-07-25T00:32:34.873Z,1999.90
2023-07-25T00:35:02.998Z,1999.90
2023-07-25T00:37:30.648Z,1999.90
2023-07-25T00:39:57.770Z,1999.90
2023-07-25T00:42:24.885Z,1999.90
2023-07-25T00:44:51.974Z,1999.90
2023-07-25T00:47:23.694Z,1999.90
2023-07-25T00:49:52.010Z,1999.90
2023-07-25T00:52:19.012Z,1999.90
2023-07-25T00:54:48.723Z,1999.90
2023-07-25T00:57:19.719Z,1999.90
2023-07-25T00:59:47.676Z,1999.90
2023-07-25T01:02:15.425Z,1999.90
2023-07-25T01:04:43.094Z,1999.90
2023-07-25T01:07:13.501Z,1999.90
2023-07-25T01:09:50.089Z,1999.90
2023-07-25T01:12:16.697Z,1999.90
2023-07-25T01:14:44.561Z,1999.90
2023-07-25T01:17:16.599Z,1999.90
2023-07-25T01:19:45.401Z,1999.90
2023-07-25T01:22:12.691Z,1999.90
2023-07-25T01:24:47.126Z,1999.90
2023-07-25T01:27:16.999Z,1999.90
2023-07-25T01:29:44.238Z,1999.90
2023-07-25T01:32:11.334Z,1999.90
2023-07-25T01:34:38.224Z,1999.90
2023-07-25T01:37:07.170Z,1999.90
2023-07-25T01:39:33.857Z,1999.90
2023-07-25T01:42:00.438Z,1999.90
2023-07-25T01:44:26.991Z,1999.90
2023-07-25T01:46:56.205Z,1999.90
2023-07-25T01:49:22.818Z,1999.90
2023-07-25T01:51:49.452Z,1999.90
2023-07-25T01:54:17.972Z,1999.90
2023-07-25T01:56:44.977Z,1999.90
2023-07-25T01:59:13.394Z,1999.90
2023-07-25T02:01:40.178Z,1999.90
2023-07-25T02:04:07.126Z,1999.90
2023-07-25T02:06:33.760Z,1999.90
2023-07-25T02:09:00.341Z,1999.90
2023-07-25T02:11:26.972Z,1999.90
2023-07-25T02:13:53.540Z,1999.90
2023-07-25T02:16:20.961Z,1999.90
2023-07-25T02:18:47.603Z,1999.90
2023-07-25T02:21:14.289Z,1999.90
2023-07-25T02:23:40.901Z,1999.90
2023-07-25T02:26:07.529Z,1999.90
2023-07-25T02:28:34.092Z,1999.90
2023-07-25T02:31:00.684Z,1999.90
2023-07-25T02:33:27.323Z,1999.90
2023-07-25T02:35:53.964Z,1999.90
2023-07-25T02:38:20.585Z,1999.90
2023-07-25T02:40:47.508Z,1999.90
2023-07-25T02:43:14.179Z,1999.90
2023-07-25T02:45:40.831Z,1999.90
2023-07-25T02:48:07.429Z,1999.90
2023-07-25T02:50:34.043Z,1999.90
2023-07-25T02:53:00.661Z,1999.90
2023-07-25T02:55:27.292Z,1999.90
2023-07-25T02:57:53.918Z,1999.90
2023-07-25T03:00:20.566Z,1999.90
2023-07-25T03:02:47.219Z,1999.90
2023-07-25T03:05:13.928Z,1999.90
2023-07-25T03:07:40.502Z,1999.90
2023-07-25T03:10:07.845Z,1999.90
2023-07-25T03:12:34.551Z,1999.90
2023-07-25T03:15:01.561Z,1999.90
2023-07-25T03:17:28.752Z,1999.90
2023-07-25T03:19:55.402Z,1999.90
2023-07-25T03:22:22.206Z,1999.90
2023-07-25T03:24:49.701Z,1999.90
2023-07-25T03:27:17.474Z,1999.90
2023-07-25T03:29:44.195Z,1999.90
2023-07-25T03:32:10.972Z,1999.90
2023-07-25T03:34:37.631Z,270.05
2023-07-25T03:37:04.527Z,271.90
2023-07-25T03:39:31.304Z,319.77
2023-07-25T03:41:57.978Z,305.33
2023-07-25T03:44:24.594Z,348.52
2023-07-25T03:46:51.311Z,315.35
2023-07-25T03:49:18.053Z,1139.45
2023-07-25T03:51:44.727Z,1999.90
2023-07-25T03:54:11.521Z,1999.90
2023-07-25T03:56:38.151Z,1999.90
2023-07-25T03:59:04.857Z,1999.90
2023-07-25T04:01:32.082Z,1999.90
2023-07-25T04:03:59.054Z,1999.90
2023-07-25T04:06:26.123Z,1999.90
2023-07-25T04:08:52.808Z,1999.90
2023-07-25T04:11:19.421Z,1999.90
2023-07-25T04:13:46.118Z,1999.90
2023-07-25T04:16:12.807Z,1999.90
2023-07-25T04:18:39.529Z,1999.90
2023-07-25T04:21:06.156Z,1999.90
2023-07-25T04:23:32.765Z,1999.90
2023-07-25T04:25:59.397Z,1999.90
2023-07-25T04:28:25.999Z,1999.90
2023-07-25T04:30:52.654Z,1999.90
2023-07-25T04:33:19.264Z,1999.90
2023-07-25T04:35:46.559Z,1999.90
2023-07-25T04:38:14.787Z,1999.90
2023-07-25T04:40:42.850Z,1999.90
2023-07-25T04:43:09.463Z,1999.90
2023-07-25T04:45:36.736Z,1999.90
2023-07-25T04:48:03.636Z,1999.90
2023-07-25T04:50:30.420Z,1999.90
2023-07-25T04:52:57.033Z,1999.90
2023-07-25T04:55:23.680Z,1999.90
2023-07-25T04:57:52.429Z,1999.90
2023-07-25T05:00:19.101Z,1999.90
2023-07-25T05:02:48.027Z,1999.90
2023-07-25T05:05:14.684Z,1999.90
2023-07-25T05:07:41.290Z,1999.90
2023-07-25T05:10:08.435Z,1999.90
2023-07-25T05:12:35.041Z,1999.90
2023-07-25T05:15:01.601Z,1999.90
2023-07-25T05:17:28.208Z,1999.90
2023-07-25T05:19:54.837Z,1999.90
2023-07-25T05:22:21.509Z,1999.90
2023-07-25T05:24:48.140Z,1999.90
2023-07-25T05:27:14.898Z,1999.90
2023-07-25T05:29:41.533Z,1999.90
2023-07-25T05:32:08.525Z,1999.90
2023-07-25T05:34:35.159Z,1999.90
2023-07-25T05:37:02.203Z,1999.90
2023-07-25T05:39:28.818Z,1999.90
2023-07-25T05:41:55.421Z,1999.90
2023-07-25T05:44:22.032Z,1999.90
2023-07-25T05:46:48.691Z,1999.90
2023-07-25T05:49:15.330Z,1999.90
2023-07-25T05:51:41.924Z,1999.90
2023-07-25T05:54:08.900Z,1999.90
2023-07-25T05:56:35.525Z,1999.90
2023-07-25T05:59:02.198Z,1999.90
2023-07-25T06:01:28.879Z,1999.90
2023-07-25T06:03:55.641Z,1999.90
2023-07-25T06:06:22.375Z,1999.90
2023-07-25T06:08:48.968Z,1999.90
2023-07-25T06:11:16.849Z,1999.90
2023-07-25T06:13:43.620Z,1999.90
2023-07-25T06:16:10.249Z,1999.90
2023-07-25T06:18:36.827Z,1999.90
2023-07-25T06:21:03.479Z,1999.90
2023-07-25T06:23:30.067Z,1999.90
2023-07-25T06:25:56.682Z,1999.90
2023-07-25T06:28:23.236Z,1999.90
2023-07-25T06:30:49.998Z,1999.90
2023-07-25T06:33:16.842Z,1999.90
2023-07-25T06:35:43.493Z,1999.90
2023-07-25T06:38:10.132Z,1999.90
2023-07-25T06:40:36.797Z,1999.90
2023-07-25T06:43:03.501Z,1999.90
2023-07-25T06:45:30.182Z,1999.90
2023-07-25T06:47:56.851Z,1999.90
2023-07-25T06:50:23.524Z,1999.90
2023-07-25T06:52:50.186Z,1999.90
2023-07-25T06:55:20.214Z,1999.90
2023-07-25T06:57:47.278Z,1999.90
2023-07-25T07:00:14.837Z,1999.90
2023-07-25T07:02:42.724Z,1999.90
2023-07-25T07:05:28.955Z,1999.90
2023-07-25T07:07:56.005Z,1999.90
2023-07-25T07:10:22.710Z,1999.90
2023-07-25T07:12:49.604Z,1999.90
2023-07-25T07:15:16.422Z,1999.90
2023-07-25T07:17:43.331Z,1999.90
2023-07-25T07:20:10.524Z,1999.90
2023-07-25T07:22:37.411Z,1999.90
2023-07-25T07:25:04.498Z,1999.90
2023-07-25T07:27:31.085Z,1999.90
2023-07-25T07:29:57.710Z,1999.90
2023-07-25T07:32:24.382Z,1999.90
2023-07-25T07:34:50.999Z,1999.90
2023-07-25T07:37:17.609Z,1999.90
2023-07-25T07:39:44.278Z,1999.90
2023-07-25T07:42:10.871Z,1999.90
2023-07-25T07:44:37.482Z,49.33
2023-07-25T07:47:05.465Z,50.80
2023-07-25T07:49:35.076Z,1999.90
2023-07-25T07:52:13.256Z,1999.90
2023-07-25T07:54:44.042Z,1999.90
2023-07-25T07:57:10.680Z,1999.90
2023-07-25T07:59:37.326Z,1999.90
2023-07-25T08:02:04.126Z,1999.90
2023-07-25T08:04:31.690Z,1999.90
2023-07-25T08:06:58.433Z,1999.90
2023-07-25T08:09:28.468Z,1999.90
2023-07-25T08:11:55.113Z,1999.90
2023-07-25T08:14:22.016Z,1999.90
2023-07-25T08:16:49.066Z,1999.90
2023-07-25T08:19:16.595Z,1999.90
2023-07-25T08:21:43.373Z,1999.90
2023-07-25T08:24:10.142Z,1999.90
2023-07-25T08:26:36.847Z,1999.90
2023-07-25T08:29:03.736Z,1999.90
2023-07-25T08:31:30.849Z,1999.90
2023-07-25T08:33:57.975Z,1999.90
2023-07-25T08:36:24.606Z,1999.90
2023-07-25T08:38:51.225Z,1999.90
2023-07-25T08:41:20.262Z,1999.90
2023-07-25T08:43:48.532Z,1999.90
2023-07-25T08:46:19.919Z,1999.90
2023-07-25T08:48:49.116Z,1999.90
2023-07-25T08:51:22.815Z,1999.90
2023-07-25T08:54:06.800Z,1999.90
2023-07-25T08:56:35.962Z,1999.90
2023-07-25T08:59:04.467Z,1999.90
2023-07-25T09:01:32.174Z,1999.90
2023-07-25T09:04:05.015Z,1999.90
2023-07-25T09:06:33.082Z,1999.90
2023-07-25T09:09:00.068Z,1999.90
2023-07-25T09:11:27.375Z,1999.90
2023-07-25T09:13:54.355Z,1999.90
2023-07-25T09:16:21.323Z,1999.90
2023-07-25T09:18:47.970Z,1999.90
2023-07-25T09:21:16.222Z,1999.90
2023-07-25T09:23:55.601Z,1999.90
2023-07-25T09:26:24.436Z,1999.90
2023-07-25T09:28:58.940Z,1999.90
2023-07-25T09:31:28.215Z,1999.90
2023-07-25T09:33:56.576Z,1999.90
2023-07-25T09:36:23.966Z,1999.90
2023-07-25T09:38:55.156Z,1999.90
2023-07-25T09:41:23.876Z,1999.90
2023-07-25T09:43:51.887Z,1999.90
2023-07-25T09:46:19.326Z,1999.90
2023-07-25T09:48:47.985Z,1999.90
2023-07-25T09:51:15.597Z,1999.90
2023-07-25T09:53:50.666Z,1999.90
2023-07-25T09:56:17.493Z,1999.90
2023-07-25T09:58:55.001Z,1999.90
2023-07-25T10:01:31.785Z,1999.90
2023-07-25T10:03:58.927Z,1999.90
2023-07-25T10:06:26.477Z,1999.90
2023-07-25T10:08:54.378Z,1999.90
2023-07-25T10:11:22.756Z,1999.90
2023-07-25T10:13:51.606Z,1999.90
2023-07-25T10:16:20.927Z,1999.90
2023-07-25T10:18:54.542Z,1999.90
2023-07-25T10:21:28.023Z,1999.90
2023-07-25T10:24:04.123Z,1999.90
2023-07-25T10:26:30.883Z,1999.90
2023-07-25T10:29:00.613Z,1999.90
2023-07-25T10:31:34.933Z,1999.90
2023-07-25T10:34:03.525Z,1999.90
2023-07-25T10:36:30.191Z,1999.90
2023-07-25T10:39:07.149Z,1999.90
2023-07-25T10:41:34.274Z,1999.90
2023-07-25T10:44:03.338Z,1999.90
2023-07-25T10:46:33.136Z,1999.90
2023-07-25T10:49:05.339Z,1999.90
2023-07-25T10:51:56.217Z,1999.90
2023-07-25T10:54:25.295Z,1999.90
2023-07-25T10:57:10.428Z,1999.90
2023-07-25T11:00:09.709Z,1999.90
2023-07-25T11:02:40.389Z,1999.90
2023-07-25T11:05:13.190Z,1999.90
2023-07-25T11:08:01.426Z,1999.90
2023-07-25T11:10:30.112Z,1999.90
2023-07-25T11:12:59.045Z,1999.90
2023-07-25T11:15:40.685Z,1999.90
2023-07-25T11:18:12.932Z,1999.90
2023-07-25T11:20:41.993Z,1999.90
2023-07-25T11:23:08.710Z,1999.90
2023-07-25T11:25:35.764Z,1999.90
2023-07-25T11:28:02.370Z,1999.90
2023-07-25T11:30:29.002Z,1999.90
2023-07-25T11:32:55.694Z,1999.90
2023-07-25T11:35:25.473Z,1999.90
2023-07-25T11:38:02.505Z,1999.90
2023-07-25T11:40:30.231Z,1999.90
2023-07-25T11:42:57.934Z,1999.90
2023-07-25T11:45:24.776Z,1999.90
2023-07-25T11:47:52.825Z,1999.90
2023-07-25T11:50:26.787Z,1999.90
2023-07-25T11:52:56.027Z,1999.90
2023-07-25T11:55:22.862Z,1999.90
2023-07-25T11:57:51.881Z,1999.90
2023-07-25T12:00:18.586Z,1999.90
2023-07-25T12:02:45.523Z,1999.90
2023-07-25T12:05:31.705Z,1999.90
2023-07-25T12:08:01.964Z,1999.90
2023-07-25T12:10:33.775Z,1999.90
2023-07-25T12:13:04.760Z,1999.90
2023-07-25T12:15:56.178Z,1999.90
2023-07-25T12:18:26.797Z,1999.90
2023-07-25T12:20:59.484Z,1999.90
2023-07-25T12:23:31.381Z,1999.90
2023-07-25T12:26:00.652Z,1999.90
2023-07-25T12:28:42.962Z,1999.90
2023-07-25T12:31:09.762Z,1999.90
2023-07-25T12:33:36.907Z,1999.90
2023-07-25T12:36:04.872Z,1999.90
2023-07-25T12:38:31.537Z,1999.90
2023-07-25T12:40:58.180Z,1999.90
2023-07-25T12:43:24.897Z,1999.90
2023-07-25T12:45:51.672Z,1999.90
2023-07-25T12:48:18.478Z,1999.90
2023-07-25T12:50:45.154Z,1999.90
2023-07-25T12:53:11.824Z,1999.90
2023-07-25T12:55:38.988Z,1999.90
2023-07-25T12:58:05.786Z,1999.90
2023-07-25T13:00:32.746Z,1999.90
2023-07-25T13:02:59.844Z,1999.90
2023-07-25T13:05:29.723Z,1999.90
2023-07-25T13:07:57.933Z,1999.90
2023-07-25T13:10:25.845Z,1999.90
2023-07-25T13:12:52.843Z,1999.90
2023-07-25T13:15:19.578Z,1999.90
2023-07-25T13:17:46.360Z,1999.90
2023-07-25T13:20:13.055Z,1999.90
2023-07-25T13:22:39.637Z,1999.90
2023-07-25T13:25:06.482Z,1999.90
2023-07-25T13:27:33.086Z,1999.90
2023-07-25T13:30:00.089Z,1999.90
2023-07-25T13:32:26.980Z,1999.90
2023-07-25T13:34:53.663Z,1999.90
2023-07-25T13:37:20.276Z,1999.90
2023-07-25T13:39:46.910Z,1999.90
2023-07-25T13:42:13.573Z,1999.90
2023-07-25T13:44:40.261Z,1999.90
2023-07-25T13:47:07.056Z,1999.90
2023-07-25T13:49:33.660Z,1999.90
2023-07-25T13:52:02.790Z,1999.90
2023-07-25T13:54:31.460Z,1999.90
2023-07-25T13:56:58.373Z,1999.90
2023-07-25T13:59:24.968Z,1999.90
2023-07-25T14:01:51.705Z,1999.90
2023-07-25T14:04:18.455Z,1999.90
2023-07-25T14:06:45.585Z,1999.90
2023-07-25T14:09:12.259Z,1999.90
2023-07-25T14:11:38.953Z,1999.90
2023-07-25T14:14:05.675Z,1999.90
2023-07-25T14:16:32.528Z,1999.90
2023-07-25T14:18:59.166Z,1999.90
2023-07-25T14:21:25.757Z,1999.90
2023-07-25T14:23:52.363Z,1999.90
2023-07-25T14:26:19.111Z,1999.90
2023-07-25T14:28:46.482Z,1999.90
2023-07-25T14:31:13.160Z,1999.90
2023-07-25T14:33:40.135Z,1999.90
2023-07-25T14:36:06.744Z,1999.90
2023-07-25T14:38:33.372Z,1999.90
2023-07-25T14:41:00.085Z,1999.90
2023-07-25T14:43:26.743Z,1999.90
2023-07-25T14:45:53.394Z,1999.90
2023-07-25T14:48:20.130Z,1999.90
2023-07-25T14:50:46.986Z,1999.90
2023-07-25T14:53:13.700Z,1999.90
2023-07-25T14:55:40.389Z,1999.90
2023-07-25T14:58:06.999Z,1999.90
2023-07-25T15:00:33.630Z,1999.90
2023-07-25T15:03:00.390Z,1999.90
2023-07-25T15:05:27.028Z,1999.90
2023-07-25T15:07:54.183Z,1999.90
2023-07-25T15:10:20.789Z,1999.90
2023-07-25T15:12:47.458Z,44.90
2023-07-25T15:15:14.381Z,47.58
2023-07-25T15:17:41.088Z,50.05
2023-07-25T15:20:11.560Z,51.45
2023-07-25T15:22:38.942Z,45.38
2023-07-25T15:25:06.118Z,44.60
2023-07-25T15:27:32.769Z,37.83
2023-07-25T15:29:59.373Z,39.72
2023-07-25T15:32:26.055Z,38.08
2023-07-25T15:34:52.737Z,34.47
2023-07-25T15:37:19.426Z,35.58
2023-07-25T15:39:46.041Z,48.00
2023-07-25T15:42:13.002Z,59.53
2023-07-25T15:44:39.805Z,60.42
2023-07-25T15:47:06.911Z,66.55
2023-07-25T15:49:33.522Z,64.65
2023-07-25T15:52:00.511Z,61.55
2023-07-25T15:54:28.029Z,60.63
2023-07-25T15:56:55.029Z,61.80
2023-07-25T15:59:23.326Z,60.70
2023-07-25T16:01:52.221Z,1999.90
2023-07-25T16:04:20.268Z,1999.90
2023-07-25T16:06:47.948Z,1999.90
2023-07-25T16:09:15.184Z,1999.90
2023-07-25T16:11:42.029Z,1999.90
2023-07-25T16:14:08.808Z,1999.90
2023-07-25T16:16:35.622Z,1999.90
2023-07-25T16:19:02.280Z,1999.90
2023-07-25T16:21:32.187Z,1999.90
2023-07-25T16:23:59.173Z,1999.90
2023-07-25T16:26:25.790Z,1999.90
2023-07-25T16:28:52.915Z,1999.90
2023-07-25T16:31:31.738Z,1999.90
2023-07-25T16:33:59.505Z,1999.90
2023-07-25T16:36:26.161Z,1999.90
2023-07-25T16:38:54.059Z,1999.90
2023-07-25T16:41:20.783Z,1999.90
2023-07-25T16:43:47.433Z,1999.90
2023-07-25T16:46:14.213Z,1999.90
2023-07-25T16:48:40.831Z,1999.90
2023-07-25T16:51:08.388Z,1999.90
2023-07-25T16:53:35.046Z,1999.90
2023-07-25T16:56:01.762Z,1999.90
2023-07-25T16:58:28.331Z,1999.90
2023-07-25T17:00:57.015Z,1999.90
2023-07-25T17:03:24.618Z,1999.90
2023-07-25T17:05:51.452Z,1999.90
2023-07-25T17:08:20.480Z,1999.90
2023-07-25T17:10:47.650Z,1999.90
2023-07-25T17:13:15.819Z,1999.90
2023-07-25T17:17:21.135Z,1999.90
2023-07-25T17:19:47.775Z,1999.90
2023-07-25T17:22:14.494Z,1999.90
2023-07-25T17:24:41.160Z,1999.90
2023-07-25T17:27:07.925Z,1999.90
2023-07-25T17:29:34.528Z,1999.90
2023-07-25T17:32:02.063Z,1999.90
2023-07-25T17:34:29.944Z,1999.90
2023-07-25T17:36:56.690Z,1999.90
2023-07-25T17:39:23.337Z,1999.90
2023-07-25T17:41:49.921Z,1999.90
2023-07-25T17:44:16.654Z,1999.90
2023-07-25T17:46:43.276Z,1999.90
2023-07-25T17:49:09.944Z,1999.90
2023-07-25T17:51:36.582Z,1999.90
2023-07-25T17:54:03.305Z,1999.90
2023-07-25T17:56:29.958Z,1999.90
2023-07-25T17:58:56.643Z,1999.90
2023-07-25T18:01:23.358Z,1999.90
2023-07-25T18:03:50.116Z,1999.90
2023-07-25T18:06:16.961Z,1999.90
2023-07-25T18:08:43.860Z,1999.90
2023-07-25T18:11:10.536Z,1999.90
2023-07-25T18:13:37.224Z,1999.90
2023-07-25T18:16:03.895Z,1999.90
2023-07-25T18:18:30.576Z,1999.90
2023-07-25T18:20:57.184Z,1999.90
2023-07-25T18:23:25.416Z,1999.90
2023-07-25T18:25:52.360Z,1999.90
2023-07-25T18:28:18.943Z,1999.90
2023-07-25T18:30:45.593Z,1999.90
2023-07-25T18:33:14.283Z,1999.90
2023-07-25T18:35:41.944Z,1999.90
2023-07-25T18:38:08.657Z,1999.90
2023-07-25T18:40:37.229Z,1999.90
2023-07-25T18:43:07.079Z,1999.90
2023-07-25T18:45:33.977Z,1999.90
2023-07-25T18:48:00.614Z,1999.90
2023-07-25T18:50:28.735Z,1999.90
2023-07-25T18:52:55.450Z,1999.90
2023-07-25T18:55:22.085Z,1999.90
2023-07-25T18:57:48.667Z,1999.90
2023-07-25T19:00:15.606Z,1999.90
2023-07-25T19:02:42.297Z,1999.90
2023-07-25T19:05:09.495Z,1999.90
2023-07-25T19:07:36.090Z,1999.90
2023-07-25T19:10:02.761Z,1999.90
2023-07-25T19:12:29.341Z,1999.90
2023-07-25T19:14:55.971Z,1999.90
2023-07-25T19:17:22.631Z,1999.90
2023-07-25T19:19:49.299Z,1999.90
2023-07-25T19:22:16.006Z,1999.90
2023-07-25T19:24:42.703Z,1999.90
2023-07-25T19:27:09.367Z,1999.90
2023-07-25T19:29:36.471Z,1999.90
2023-07-25T19:32:03.449Z,1999.90
2023-07-25T19:34:30.162Z,1999.90
2023-07-25T19:36:56.819Z,1999.90
2023-07-25T19:39:23.384Z,1999.90
2023-07-25T19:41:52.924Z,1999.90
2023-07-25T19:44:20.732Z,1999.90
2023-07-25T19:46:47.354Z,1999.90
2023-07-25T19:49:13.970Z,1999.90
2023-07-25T19:51:40.608Z,1999.90
2023-07-25T19:54:07.287Z,1999.90
2023-07-25T19:56:34.932Z,1999.90
2023-07-25T19:59:02.166Z,1999.90
2023-07-25T20:01:30.272Z,1999.90
2023-07-25T20:03:56.950Z,1999.90
2023-07-25T20:06:24.317Z,1999.90
2023-07-25T20:08:51.307Z,1999.90
2023-07-25T20:11:17.967Z,1999.90
2023-07-25T20:13:44.623Z,1999.90
2023-07-25T20:16:11.295Z,1999.90
2023-07-25T20:18:37.951Z,1999.90
2023-07-25T20:21:12.231Z,1999.90
2023-07-25T20:23:39.242Z,1999.90
2023-07-25T20:26:05.951Z,1999.90
2023-07-25T20:28:32.711Z,1999.90
2023-07-25T20:31:00.949Z,1999.90
2023-07-25T20:33:27.602Z,1999.90
2023-07-25T20:35:54.240Z,1999.90
2023-07-25T20:38:20.820Z,1999.90
2023-07-25T20:40:47.467Z,1999.90
2023-07-25T20:43:14.080Z,1999.90
2023-07-25T20:45:40.719Z,1999.90
2023-07-25T20:48:07.632Z,1999.90
2023-07-25T20:50:34.339Z,1999.90
2023-07-25T20:53:02.699Z,1999.90
2023-07-25T20:55:30.369Z,1999.90
2023-07-25T20:57:57.054Z,1999.90
2023-07-25T21:00:23.680Z,1999.90
2023-07-25T21:02:50.667Z,1999.90
2023-07-25T21:05:17.942Z,1999.90
2023-07-25T21:07:44.627Z,1999.90
2023-07-25T21:10:11.306Z,1999.90
2023-07-25T21:12:39.058Z,1999.90
2023-07-25T21:15:08.427Z,1999.90
2023-07-25T21:17:35.364Z,1999.90
2023-07-25T21:20:03.762Z,1999.90
2023-07-25T21:22:30.439Z,1999.90
2023-07-25T21:24:57.350Z,1999.90
2023-07-25T21:27:24.028Z,1999.90
2023-07-25T21:29:50.677Z,1999.90
2023-07-25T21:32:17.305Z,1999.90
2023-07-25T21:34:44.131Z,1999.90
2023-07-25T21:37:10.929Z,1999.90
2023-07-25T21:39:37.542Z,1999.90
2023-07-25T21:42:04.287Z,1999.90
2023-07-25T21:44:30.980Z,1999.90
2023-07-25T21:46:57.723Z,1999.90
2023-07-25T21:49:24.477Z,1999.90
2023-07-25T21:51:51.130Z,1999.90
2023-07-25T21:54:17.944Z,1999.90
2023-07-25T21:56:44.570Z,1999.90
2023-07-25T21:59:11.204Z,1999.90
2023-07-25T22:01:40.031Z,1999.90
2023-07-25T22:04:09.060Z,1999.90
2023-07-25T22:06:36.403Z,1999.90
2023-07-25T22:09:03.140Z,1999.90
2023-07-25T22:11:29.838Z,1999.90
2023-07-25T22:13:56.505Z,1999.90
2023-07-25T22:16:23.909Z,1999.90
2023-07-25T22:18:50.639Z,1999.90
2023-07-25T22:21:19.956Z,1999.90
2023-07-25T22:23:46.688Z,1999.90
2023-07-25T22:26:13.348Z,1999.90
2023-07-25T22:28:39.982Z,1999.90
2023-07-25T22:31:06.668Z,1999.90
2023-07-25T22:33:33.369Z,1999.90
2023-07-25T22:36:00.036Z,1999.90
2023-07-25T22:38:26.652Z,1999.90
2023-07-25T22:40:53.238Z,1999.90
2023-07-25T22:43:19.841Z,1999.90
2023-07-25T22:45:46.454Z,1999.90
2023-07-25T22:48:13.095Z,1999.90
2023-07-25T22:50:39.681Z,1999.90
2023-07-25T22:53:06.350Z,1999.90
2023-07-25T22:55:33.883Z,1999.90
2023-07-25T22:58:00.661Z,1999.90
2023-07-25T23:00:27.311Z,1999.90
2023-07-25T23:02:54.456Z,1999.90
2023-07-25T23:05:21.231Z,1999.90
2023-07-25T23:07:47.845Z,1999.90
2023-07-25T23:10:14.748Z,1999.90
2023-07-25T23:12:41.630Z,1999.90
2023-07-25T23:15:11.312Z,1999.90
2023-07-25T23:17:38.031Z,1999.90
2023-07-25T23:20:05.048Z,1999.90
2023-07-25T23:22:31.880Z,1999.90
2023-07-25T23:24:59.073Z,1999.90
2023-07-25T23:27:26.050Z,1999.90
2023-07-25T23:29:52.681Z,1999.90
2023-07-25T23:32:19.256Z,1999.90
2023-07-25T23:34:48.183Z,1999.90
2023-07-25T23:37:15.259Z,1999.90
2023-07-25T23:39:42.228Z,1999.90
2023-07-25T23:42:08.845Z,1999.90
2023-07-25T23:44:35.847Z,1999.90
2023-07-25T23:47:03.876Z,1999.90
2023-07-25T23:49:31.018Z,1999.90
2023-07-25T23:51:57.725Z,1999.90
2023-07-25T23:54:24.336Z,1999.90
2023-07-25T23:56:51.788Z,1999.90
2023-07-25T23:59:18.481Z,1999.90
