createdAt,value
2023-04-13T00:00:02.972Z,86.08
2023-04-13T00:01:02.835Z,85.78
2023-04-13T00:02:02.870Z,85.68
2023-04-13T00:03:02.941Z,85.57
2023-04-13T00:04:03.292Z,84.75
2023-04-13T00:05:02.824Z,84.85
2023-04-13T00:06:02.754Z,84.54
2023-04-13T00:07:02.769Z,84.03
2023-04-13T00:08:02.788Z,83.20
2023-04-13T00:09:02.705Z,83.41
2023-04-13T00:10:02.694Z,83.20
2023-04-13T00:11:02.704Z,83.00
2023-04-13T00:12:02.726Z,83.11
2023-04-13T00:13:02.672Z,83.00
2023-04-13T00:14:02.778Z,82.69
2023-04-13T00:15:02.684Z,82.39
2023-04-13T00:16:02.595Z,82.48
2023-04-13T00:17:02.751Z,81.97
2023-04-13T00:18:02.640Z,82.07
2023-04-13T00:19:02.574Z,82.07
2023-04-13T00:20:02.621Z,81.87
2023-04-13T00:21:02.535Z,81.76
2023-04-13T00:22:02.555Z,81.97
2023-04-13T00:23:02.536Z,81.67
2023-04-13T00:24:02.510Z,82.18
2023-04-13T00:25:02.503Z,82.28
2023-04-13T00:26:02.493Z,82.48
2023-04-13T00:27:02.487Z,81.97
2023-04-13T00:28:02.463Z,81.76
2023-04-13T00:29:02.454Z,81.76
2023-04-13T00:30:02.461Z,81.87
2023-04-13T00:31:02.441Z,81.87
2023-04-13T00:32:02.425Z,82.48
2023-04-13T00:33:02.434Z,82.07
2023-04-13T00:34:02.405Z,81.87
2023-04-13T00:35:02.345Z,81.56
2023-04-13T00:36:02.358Z,81.56
2023-04-13T00:37:02.349Z,81.25
2023-04-13T00:38:02.334Z,81.46
2023-04-13T00:39:02.380Z,81.39
2023-04-13T00:40:02.358Z,81.60
2023-04-13T00:41:02.278Z,81.29
2023-04-13T00:42:02.314Z,81.39
2023-04-13T00:43:02.587Z,81.91
2023-04-13T00:44:02.279Z,82.01
2023-04-13T00:45:02.240Z,82.21
2023-04-13T00:46:02.304Z,82.32
2023-04-13T00:47:02.220Z,82.01
2023-04-13T00:48:02.267Z,82.11
2023-04-13T00:49:02.167Z,82.11
2023-04-13T00:50:02.197Z,82.11
2023-04-13T00:51:02.161Z,82.32
2023-04-13T00:52:02.143Z,82.93
2023-04-13T00:53:02.103Z,82.11
2023-04-13T00:54:02.147Z,81.81
2023-04-13T00:55:02.102Z,82.21
2023-04-13T00:56:02.118Z,82.63
2023-04-13T00:57:02.074Z,82.21
2023-04-13T00:58:02.090Z,82.53
2023-04-13T00:59:02.094Z,83.07
2023-04-13T01:00:02.117Z,82.97
2023-04-13T01:01:02.027Z,82.56
2023-04-13T01:02:08.318Z,82.46
2023-04-13T01:03:02.214Z,82.46
2023-04-13T01:04:02.094Z,82.97
2023-04-13T01:05:01.972Z,83.18
2023-04-13T01:06:01.999Z,83.59
2023-04-13T01:07:01.920Z,83.70
2023-04-13T01:08:02.064Z,83.70
2023-04-13T01:09:01.900Z,83.90
2023-04-13T01:10:01.997Z,83.90
2023-04-13T01:11:01.896Z,83.90
2023-04-13T01:12:01.927Z,84.25
2023-04-13T01:13:01.848Z,84.56
2023-04-13T01:14:02.130Z,84.87
2023-04-13T01:15:01.821Z,85.07
2023-04-13T01:16:01.882Z,85.28
2023-04-13T01:17:01.790Z,85.38
2023-04-13T01:18:01.912Z,85.28
2023-04-13T01:19:01.755Z,85.52
2023-04-13T01:20:01.882Z,85.42
2023-04-13T01:21:01.780Z,85.59
2023-04-13T01:22:01.801Z,85.73
2023-04-13T01:23:01.728Z,85.94
2023-04-13T01:24:01.748Z,85.94
2023-04-13T01:25:01.711Z,86.04
2023-04-13T01:26:01.813Z,86.24
2023-04-13T01:27:01.686Z,86.24
2023-04-13T01:28:01.687Z,86.24
2023-04-13T01:29:02.297Z,86.24
2023-04-13T01:30:01.659Z,86.24
2023-04-13T01:31:01.657Z,86.35
2023-04-13T01:32:01.690Z,86.55
2023-04-13T01:33:01.667Z,86.87
2023-04-13T01:34:01.605Z,86.97
2023-04-13T01:35:01.603Z,86.97
2023-04-13T01:36:01.561Z,87.38
2023-04-13T01:37:01.553Z,87.17
2023-04-13T01:38:01.573Z,87.27
2023-04-13T01:39:01.528Z,87.48
2023-04-13T01:40:01.534Z,87.59
2023-04-13T01:41:01.498Z,87.48
2023-04-13T01:42:01.538Z,87.69
2023-04-13T01:43:01.448Z,87.79
2023-04-13T01:44:01.789Z,87.90
2023-04-13T01:45:01.439Z,88.10
2023-04-13T01:46:01.438Z,87.90
2023-04-13T01:47:01.524Z,87.90
2023-04-13T01:48:01.477Z,88.10
2023-04-13T01:49:01.413Z,87.99
2023-04-13T01:50:01.426Z,87.99
2023-04-13T01:51:01.339Z,88.10
2023-04-13T01:52:01.359Z,88.31
2023-04-13T01:53:01.329Z,88.51
2023-04-13T01:54:01.639Z,88.41
2023-04-13T01:55:01.288Z,88.41
2023-04-13T01:56:01.311Z,88.41
2023-04-13T01:57:01.275Z,88.62
2023-04-13T01:58:01.268Z,88.62
2023-04-13T01:59:01.268Z,88.51
2023-04-13T02:00:01.269Z,88.72
2023-04-13T02:01:01.253Z,88.51
2023-04-13T02:02:01.269Z,88.51
2023-04-13T02:03:01.353Z,88.51
2023-04-13T02:04:01.447Z,88.31
2023-04-13T02:05:01.201Z,88.20
2023-04-13T02:06:01.184Z,87.99
2023-04-13T02:07:01.136Z,87.79
2023-04-13T02:08:01.156Z,87.90
2023-04-13T02:09:01.124Z,87.90
2023-04-13T02:10:01.122Z,87.69
2023-04-13T02:11:01.095Z,87.48
2023-04-13T02:12:01.082Z,87.27
2023-04-13T02:13:01.071Z,87.27
2023-04-13T02:14:01.227Z,86.97
2023-04-13T02:15:01.030Z,86.87
2023-04-13T02:16:01.063Z,86.66
2023-04-13T02:17:00.998Z,86.66
2023-04-13T02:18:01.046Z,86.55
2023-04-13T02:19:00.997Z,86.66
2023-04-13T02:20:00.997Z,86.35
2023-04-13T02:21:00.963Z,86.45
2023-04-13T02:22:00.977Z,86.55
2023-04-13T02:23:00.929Z,86.41
2023-04-13T02:24:01.271Z,86.10
2023-04-13T02:25:00.916Z,86.21
2023-04-13T02:26:00.909Z,86.41
2023-04-13T02:27:00.879Z,86.10
2023-04-13T02:28:00.875Z,85.89
2023-04-13T02:29:00.835Z,86.00
2023-04-13T02:30:00.874Z,86.31
2023-04-13T02:31:00.849Z,86.72
2023-04-13T02:32:00.887Z,86.61
2023-04-13T02:33:00.806Z,86.21
2023-04-13T02:34:01.067Z,86.00
2023-04-13T02:35:00.807Z,85.69
2023-04-13T02:36:00.779Z,85.89
2023-04-13T02:37:00.774Z,86.00
2023-04-13T02:38:00.737Z,86.00
2023-04-13T02:39:00.727Z,85.69
2023-04-13T02:40:00.710Z,85.55
2023-04-13T02:41:00.704Z,85.75
2023-04-13T02:42:00.719Z,85.96
2023-04-13T02:43:00.660Z,86.06
2023-04-13T02:44:01.048Z,85.96
2023-04-13T02:45:00.631Z,85.96
2023-04-13T02:46:00.692Z,86.06
2023-04-13T02:47:00.622Z,85.96
2023-04-13T02:48:00.612Z,85.86
2023-04-13T02:49:00.574Z,85.75
2023-04-13T02:50:00.570Z,85.96
2023-04-13T02:51:00.546Z,86.06
2023-04-13T02:52:00.604Z,85.55
2023-04-13T02:53:00.533Z,85.44
2023-04-13T02:54:00.798Z,85.55
2023-04-13T02:55:00.511Z,85.14
2023-04-13T02:56:00.502Z,85.55
2023-04-13T02:57:00.453Z,85.14
2023-04-13T02:58:00.491Z,85.14
2023-04-13T02:59:00.457Z,85.03
2023-04-13T03:00:00.443Z,85.14
2023-04-13T03:01:00.494Z,85.03
2023-04-13T03:02:00.452Z,84.31
2023-04-13T03:03:00.488Z,84.42
2023-04-13T03:04:01.077Z,84.31
2023-04-13T03:05:00.434Z,84.21
2023-04-13T03:06:00.377Z,84.31
2023-04-13T03:07:00.324Z,84.52
2023-04-13T03:08:00.350Z,84.52
2023-04-13T03:09:00.313Z,84.62
2023-04-13T03:10:00.332Z,84.52
2023-04-13T03:11:00.291Z,84.42
2023-04-13T03:12:00.282Z,84.52
2023-04-13T03:13:00.254Z,84.52
2023-04-13T03:14:00.394Z,84.62
2023-04-13T03:15:00.216Z,84.42
2023-04-13T03:16:00.238Z,84.52
2023-04-13T03:17:00.292Z,84.31
2023-04-13T03:18:00.505Z,84.21
2023-04-13T03:19:00.201Z,84.11
2023-04-13T03:20:00.184Z,84.21
2023-04-13T03:21:00.140Z,84.31
2023-04-13T03:22:00.187Z,84.11
2023-04-13T03:23:00.146Z,84.21
2023-04-13T03:24:00.338Z,84.11
2023-04-13T03:25:00.103Z,84.52
2023-04-13T03:26:00.156Z,83.90
2023-04-13T03:27:00.062Z,83.49
2023-04-13T03:28:00.122Z,84.00
2023-04-13T03:29:00.045Z,84.11
2023-04-13T03:30:00.076Z,83.80
2023-04-13T03:31:00.126Z,84.00
2023-04-13T03:32:00.045Z,84.11
2023-04-13T03:33:00.075Z,83.90
2023-04-13T03:34:00.308Z,82.97
2023-04-13T03:34:59.970Z,83.39
2023-04-13T03:35:59.966Z,83.70
2023-04-13T03:36:59.936Z,83.59
2023-04-13T03:37:59.942Z,83.39
2023-04-13T03:38:59.900Z,83.28
2023-04-13T03:39:59.952Z,83.39
2023-04-13T03:40:59.916Z,83.49
2023-04-13T03:41:59.888Z,83.63
2023-04-13T03:42:59.846Z,83.22
2023-04-13T03:44:00.155Z,83.01
2023-04-13T03:44:59.843Z,83.32
2023-04-13T03:45:59.893Z,83.53
2023-04-13T03:46:59.798Z,83.53
2023-04-13T03:47:59.913Z,83.63
2023-04-13T03:48:59.789Z,83.63
2023-04-13T03:49:59.807Z,83.32
2023-04-13T03:50:59.765Z,83.53
2023-04-13T03:51:59.785Z,83.63
2023-04-13T03:52:59.748Z,83.22
2023-04-13T03:54:00.065Z,83.22
2023-04-13T03:54:59.773Z,83.63
2023-04-13T03:55:59.718Z,83.70
2023-04-13T03:56:59.685Z,83.39
2023-04-13T03:57:59.719Z,83.59
2023-04-13T03:58:59.651Z,83.39
2023-04-13T03:59:59.649Z,83.49
2023-04-13T04:00:59.627Z,83.70
2023-04-13T04:01:59.663Z,82.87
2023-04-13T04:02:59.668Z,82.56
2023-04-13T04:03:59.929Z,82.67
2023-04-13T04:04:59.601Z,82.77
2023-04-13T04:05:59.582Z,82.56
2023-04-13T04:06:59.553Z,82.67
2023-04-13T04:07:59.595Z,82.77
2023-04-13T04:08:59.517Z,82.67
2023-04-13T04:09:59.556Z,82.05
2023-04-13T04:10:59.493Z,82.05
2023-04-13T04:11:59.510Z,82.35
2023-04-13T04:12:59.480Z,82.05
2023-04-13T04:13:59.671Z,82.15
2023-04-13T04:14:59.434Z,82.05
2023-04-13T04:15:59.502Z,81.43
2023-04-13T04:16:59.397Z,81.12
2023-04-13T04:17:59.515Z,80.51
2023-04-13T04:18:59.386Z,81.12
2023-04-13T04:19:59.427Z,81.33
2023-04-13T04:20:59.373Z,81.12
2023-04-13T04:21:59.377Z,81.02
2023-04-13T04:22:59.329Z,81.23
2023-04-13T04:23:59.555Z,81.23
2023-04-13T04:24:59.302Z,81.43
2023-04-13T04:25:59.324Z,81.63
2023-04-13T04:26:59.283Z,81.43
2023-04-13T04:27:59.287Z,81.23
2023-04-13T04:28:59.267Z,81.12
2023-04-13T04:29:59.380Z,80.91
2023-04-13T04:30:59.237Z,81.43
2023-04-13T04:31:59.258Z,80.81
2023-04-13T04:32:59.238Z,81.12
2023-04-13T04:33:59.345Z,80.81
2023-04-13T04:34:59.196Z,80.91
2023-04-13T04:35:59.140Z,81.33
2023-04-13T04:37:03.065Z,81.02
2023-04-13T04:37:59.153Z,81.53
2023-04-13T04:38:59.137Z,81.33
2023-04-13T04:39:59.097Z,81.12
2023-04-13T04:40:59.133Z,81.43
2023-04-13T04:41:59.091Z,81.02
2023-04-13T04:42:59.116Z,81.02
2023-04-13T04:43:59.096Z,80.71
2023-04-13T04:44:59.061Z,80.81
2023-04-13T04:45:59.045Z,80.71
2023-04-13T04:46:59.054Z,80.51
2023-04-13T04:47:59.035Z,80.51
2023-04-13T04:48:58.998Z,80.71
2023-04-13T04:49:58.965Z,80.67
2023-04-13T04:50:58.978Z,80.88
2023-04-13T04:51:58.958Z,81.19
2023-04-13T04:52:58.972Z,80.71
2023-04-13T04:53:59.154Z,80.61
2023-04-13T04:54:58.933Z,80.61
2023-04-13T04:55:58.905Z,80.61
2023-04-13T04:56:58.909Z,80.71
2023-04-13T04:57:58.887Z,80.61
2023-04-13T04:58:59.013Z,80.40
2023-04-13T04:59:58.843Z,80.61
2023-04-13T05:00:58.874Z,81.02
2023-04-13T05:01:58.837Z,80.81
2023-04-13T05:02:58.931Z,80.81
2023-04-13T05:03:58.791Z,81.02
2023-04-13T05:04:58.853Z,81.33
2023-04-13T05:05:58.797Z,81.02
2023-04-13T05:06:58.758Z,80.81
2023-04-13T05:07:58.798Z,81.02
2023-04-13T05:08:58.915Z,81.12
2023-04-13T05:09:58.708Z,81.02
2023-04-13T05:10:58.733Z,80.91
2023-04-13T05:11:58.687Z,81.19
2023-04-13T05:12:58.723Z,81.29
2023-04-13T05:13:58.664Z,81.12
2023-04-13T05:14:58.685Z,80.81
2023-04-13T05:15:58.696Z,81.02
2023-04-13T05:16:58.663Z,81.12
2023-04-13T05:17:58.694Z,80.91
2023-04-13T05:18:58.946Z,81.12
2023-04-13T05:19:58.594Z,81.12
2023-04-13T05:20:58.588Z,81.12
2023-04-13T05:21:58.545Z,81.43
2023-04-13T05:22:58.593Z,80.81
2023-04-13T05:23:58.548Z,81.23
2023-04-13T05:24:58.542Z,80.40
2023-04-13T05:25:58.497Z,80.91
2023-04-13T05:26:58.500Z,80.61
2023-04-13T05:27:58.490Z,80.71
2023-04-13T05:28:58.713Z,80.81
2023-04-13T05:29:58.467Z,80.81
2023-04-13T05:30:58.449Z,81.02
2023-04-13T05:31:58.482Z,80.81
2023-04-13T05:32:58.495Z,81.02
2023-04-13T05:33:58.397Z,80.81
2023-04-13T05:34:58.434Z,80.91
2023-04-13T05:35:58.379Z,81.19
2023-04-13T05:36:58.378Z,81.29
2023-04-13T05:37:58.344Z,81.23
2023-04-13T05:38:58.586Z,81.02
2023-04-13T05:39:58.332Z,81.02
2023-04-13T05:40:58.341Z,81.12
2023-04-13T05:41:58.285Z,81.02
2023-04-13T05:42:58.289Z,81.33
2023-04-13T05:43:58.254Z,81.29
2023-04-13T05:44:58.260Z,81.29
2023-04-13T05:45:58.325Z,81.23
2023-04-13T05:46:58.263Z,81.23
2023-04-13T05:47:58.231Z,81.49
2023-04-13T05:48:58.470Z,81.63
2023-04-13T05:49:58.183Z,81.95
2023-04-13T05:50:58.202Z,82.05
2023-04-13T05:51:58.181Z,82.25
2023-04-13T05:52:58.168Z,82.46
2023-04-13T05:53:58.122Z,82.15
2023-04-13T05:54:58.139Z,82.05
2023-04-13T05:55:58.136Z,81.95
2023-04-13T05:56:58.101Z,81.74
2023-04-13T05:57:58.092Z,81.53
2023-04-13T05:58:58.364Z,81.23
2023-04-13T05:59:58.056Z,80.71
2023-04-13T06:00:58.086Z,80.67
2023-04-13T06:01:58.111Z,81.09
2023-04-13T06:02:58.234Z,80.98
2023-04-13T06:03:58.147Z,80.67
2023-04-13T06:04:58.058Z,80.98
2023-04-13T06:05:57.973Z,80.98
2023-04-13T06:06:57.990Z,81.19
2023-04-13T06:07:57.931Z,81.60
2023-04-13T06:08:58.225Z,81.49
2023-04-13T06:09:57.928Z,81.70
2023-04-13T06:10:57.948Z,81.39
2023-04-13T06:11:57.904Z,81.29
2023-04-13T06:12:57.916Z,81.39
2023-04-13T06:13:59.950Z,81.19
2023-04-13T06:14:57.879Z,80.98
2023-04-13T06:15:57.844Z,81.19
2023-04-13T06:16:57.885Z,81.49
2023-04-13T06:17:57.885Z,81.81
2023-04-13T06:18:58.113Z,82.11
2023-04-13T06:19:57.773Z,82.21
2023-04-13T06:20:57.810Z,82.11
2023-04-13T06:21:57.765Z,81.81
2023-04-13T06:22:57.788Z,81.60
2023-04-13T06:23:57.747Z,81.60
2023-04-13T06:24:57.731Z,81.56
2023-04-13T06:25:57.704Z,81.35
2023-04-13T06:26:57.718Z,81.05
2023-04-13T06:27:57.686Z,80.84
2023-04-13T06:28:57.933Z,81.46
2023-04-13T06:29:57.650Z,81.05
2023-04-13T06:30:57.762Z,80.70
2023-04-13T06:31:57.631Z,80.49
2023-04-13T06:32:57.660Z,80.60
2023-04-13T06:33:57.619Z,80.49
2023-04-13T06:34:57.618Z,80.80
2023-04-13T06:35:57.586Z,80.70
2023-04-13T06:36:57.603Z,80.29
2023-04-13T06:37:57.540Z,80.49
2023-04-13T06:38:57.891Z,80.29
2023-04-13T06:39:57.545Z,80.08
2023-04-13T06:40:57.539Z,80.39
2023-04-13T06:41:57.504Z,80.70
2023-04-13T06:42:57.537Z,80.91
2023-04-13T06:43:57.473Z,80.70
2023-04-13T06:44:57.517Z,80.80
2023-04-13T06:45:57.492Z,81.01
2023-04-13T06:46:57.619Z,80.91
2023-04-13T06:47:57.524Z,80.91
2023-04-13T06:48:57.586Z,81.32
2023-04-13T06:49:57.397Z,81.32
2023-04-13T06:50:57.441Z,81.62
2023-04-13T06:51:57.398Z,80.91
2023-04-13T06:52:59.468Z,80.49
2023-04-13T06:53:57.326Z,80.70
2023-04-13T06:54:57.348Z,80.80
2023-04-13T06:55:57.329Z,81.11
2023-04-13T06:56:57.329Z,80.91
2023-04-13T06:57:57.299Z,80.70
2023-04-13T06:58:58.032Z,80.39
2023-04-13T06:59:57.288Z,80.91
2023-04-13T07:00:57.300Z,80.19
2023-04-13T07:01:57.301Z,80.25
2023-04-13T07:02:57.483Z,80.35
2023-04-13T07:03:57.293Z,80.15
2023-04-13T07:04:57.274Z,79.63
2023-04-13T07:05:57.187Z,79.63
2023-04-13T07:06:57.211Z,79.84
2023-04-13T07:07:57.205Z,79.84
2023-04-13T07:08:57.372Z,79.53
2023-04-13T07:09:58.879Z,79.33
2023-04-13T07:10:57.166Z,79.39
2023-04-13T07:11:57.107Z,79.19
2023-04-13T07:12:57.188Z,78.78
2023-04-13T07:13:57.073Z,78.94
2023-04-13T07:14:57.106Z,79.66
2023-04-13T07:15:57.085Z,79.25
2023-04-13T07:16:57.078Z,78.70
2023-04-13T07:17:57.142Z,77.98
2023-04-13T07:18:57.260Z,78.29
2023-04-13T07:19:57.004Z,78.70
2023-04-13T07:20:57.013Z,78.29
2023-04-13T07:21:56.951Z,78.50
2023-04-13T07:22:56.988Z,78.19
2023-04-13T07:23:56.970Z,77.58
2023-04-13T07:24:56.955Z,77.81
2023-04-13T07:25:56.907Z,78.12
2023-04-13T07:26:56.950Z,77.71
2023-04-13T07:27:56.890Z,77.71
2023-04-13T07:28:57.337Z,77.98
2023-04-13T07:29:56.889Z,78.29
2023-04-13T07:30:56.883Z,77.58
2023-04-13T07:31:56.860Z,77.47
2023-04-13T07:32:56.948Z,77.78
2023-04-13T07:33:56.834Z,77.26
2023-04-13T07:34:56.814Z,77.78
2023-04-13T07:35:56.803Z,77.68
2023-04-13T07:36:56.828Z,77.78
2023-04-13T07:37:56.754Z,77.06
2023-04-13T07:38:56.902Z,77.17
2023-04-13T07:39:56.761Z,76.45
2023-04-13T07:40:56.730Z,76.45
2023-04-13T07:41:56.729Z,76.45
2023-04-13T07:42:56.713Z,76.34
2023-04-13T07:43:56.669Z,75.93
2023-04-13T07:44:56.694Z,76.51
2023-04-13T07:45:56.675Z,76.72
2023-04-13T07:46:56.758Z,76.82
2023-04-13T07:47:56.654Z,76.78
2023-04-13T07:48:56.672Z,77.20
2023-04-13T07:49:56.586Z,77.26
2023-04-13T07:50:56.642Z,75.62
2023-04-13T07:51:56.574Z,75.07
2023-04-13T07:52:56.583Z,75.21
2023-04-13T07:53:56.554Z,75.52
2023-04-13T07:54:56.577Z,75.11
2023-04-13T07:55:56.512Z,75.42
2023-04-13T07:56:56.545Z,76.78
2023-04-13T07:57:56.501Z,77.40
2023-04-13T07:58:56.587Z,78.53
2023-04-13T07:59:56.475Z,79.35
2023-04-13T08:00:56.470Z,80.72
2023-04-13T08:01:56.478Z,80.82
2023-04-13T08:02:56.582Z,81.74
2023-04-13T08:03:56.522Z,82.67
2023-04-13T08:04:56.539Z,83.42
2023-04-13T08:05:56.395Z,83.83
2023-04-13T08:06:56.380Z,84.04
2023-04-13T08:07:56.377Z,83.67
2023-04-13T08:08:56.367Z,83.15
2023-04-13T08:09:56.319Z,83.09
2023-04-13T08:10:56.383Z,83.61
2023-04-13T08:11:56.343Z,84.42
2023-04-13T08:12:56.342Z,85.18
2023-04-13T08:13:56.268Z,85.28
2023-04-13T08:14:56.321Z,85.39
2023-04-13T08:15:56.259Z,85.18
2023-04-13T08:16:56.431Z,83.95
2023-04-13T08:17:56.288Z,85.49
2023-04-13T08:18:56.244Z,86.42
2023-04-13T08:19:56.206Z,86.15
2023-04-13T08:20:56.218Z,85.84
2023-04-13T08:21:56.198Z,86.56
2023-04-13T08:22:56.186Z,86.66
2023-04-13T08:23:56.142Z,86.87
2023-04-13T08:24:56.190Z,85.33
2023-04-13T08:25:56.160Z,85.53
2023-04-13T08:26:56.152Z,85.94
2023-04-13T08:27:56.123Z,85.84
2023-04-13T08:28:56.119Z,85.33
2023-04-13T08:29:56.075Z,84.91
2023-04-13T08:30:56.072Z,85.43
2023-04-13T08:31:56.148Z,85.43
2023-04-13T08:32:56.108Z,84.91
2023-04-13T08:33:57.597Z,85.33
2023-04-13T08:34:56.039Z,85.74
2023-04-13T08:35:55.989Z,85.84
2023-04-13T08:36:56.001Z,86.56
2023-04-13T08:37:55.990Z,86.66
2023-04-13T08:38:55.992Z,86.97
2023-04-13T08:39:55.962Z,87.28
2023-04-13T08:40:55.990Z,86.97
2023-04-13T08:41:55.896Z,86.77
2023-04-13T08:42:55.914Z,87.18
2023-04-13T08:43:55.911Z,87.38
2023-04-13T08:44:55.918Z,87.69
2023-04-13T08:45:55.901Z,88.41
2023-04-13T08:46:55.878Z,87.90
2023-04-13T08:47:55.871Z,87.69
2023-04-13T08:48:56.026Z,88.62
2023-04-13T08:49:55.818Z,88.72
2023-04-13T08:50:55.824Z,88.92
2023-04-13T08:51:55.791Z,88.51
2023-04-13T08:52:55.777Z,89.03
2023-04-13T08:53:56.147Z,89.13
2023-04-13T08:54:55.786Z,88.72
2023-04-13T08:55:55.761Z,88.92
2023-04-13T08:56:55.720Z,89.23
2023-04-13T08:57:55.720Z,89.54
2023-04-13T08:58:55.701Z,89.64
2023-04-13T08:59:55.709Z,89.75
2023-04-13T09:00:55.682Z,90.63
2023-04-13T09:01:55.726Z,90.83
2023-04-13T09:03:03.874Z,90.12
2023-04-13T09:03:55.844Z,90.01
2023-04-13T09:04:55.707Z,89.91
2023-04-13T09:05:55.614Z,89.91
2023-04-13T09:06:55.650Z,90.12
2023-04-13T09:07:55.587Z,90.42
2023-04-13T09:08:55.596Z,90.73
2023-04-13T09:09:55.558Z,90.32
2023-04-13T09:10:55.519Z,89.50
2023-04-13T09:11:55.573Z,89.81
2023-04-13T09:12:55.506Z,90.12
2023-04-13T09:13:55.516Z,90.32
2023-04-13T09:14:55.490Z,90.22
2023-04-13T09:15:55.478Z,89.60
2023-04-13T09:16:55.461Z,88.68
2023-04-13T09:17:55.490Z,88.57
2023-04-13T09:18:55.428Z,88.37
2023-04-13T09:19:55.425Z,88.06
2023-04-13T09:20:55.374Z,87.04
2023-04-13T09:21:55.422Z,87.34
2023-04-13T09:22:55.381Z,87.04
2023-04-13T09:23:55.377Z,87.13
2023-04-13T09:24:55.336Z,87.24
2023-04-13T09:25:55.344Z,87.75
2023-04-13T09:26:55.326Z,87.65
2023-04-13T09:27:55.323Z,87.75
2023-04-13T09:28:56.099Z,88.57
2023-04-13T09:29:55.297Z,89.19
2023-04-13T09:30:55.268Z,89.19
2023-04-13T09:31:55.298Z,88.57
2023-04-13T09:32:55.312Z,88.37
2023-04-13T09:33:55.247Z,88.06
2023-04-13T09:34:55.228Z,88.17
2023-04-13T09:35:55.221Z,89.19
2023-04-13T09:36:56.802Z,89.76
2023-04-13T09:37:55.201Z,89.66
2023-04-13T09:38:55.178Z,89.21
2023-04-13T09:39:55.210Z,89.31
2023-04-13T09:40:55.123Z,89.01
2023-04-13T09:41:55.209Z,87.32
2023-04-13T09:42:55.099Z,87.53
2023-04-13T09:43:55.124Z,87.49
2023-04-13T09:44:55.082Z,86.63
2023-04-13T09:45:55.130Z,86.32
2023-04-13T09:46:55.085Z,86.28
2023-04-13T09:47:55.116Z,85.83
2023-04-13T09:48:55.044Z,83.98
2023-04-13T09:49:55.037Z,84.15
2023-04-13T09:50:55.028Z,83.44
2023-04-13T09:51:55.022Z,84.05
2023-04-13T09:52:55.010Z,84.22
2023-04-13T09:53:54.984Z,84.52
2023-04-13T09:54:54.963Z,82.17
2023-04-13T09:55:54.976Z,82.54
2023-04-13T09:56:54.932Z,82.03
2023-04-13T09:57:54.932Z,81.21
2023-04-13T09:58:54.905Z,81.51
2023-04-13T09:59:54.896Z,80.69
2023-04-13T10:00:54.900Z,80.02
2023-04-13T10:01:55.038Z,79.30
2023-04-13T10:02:54.913Z,79.91
2023-04-13T10:03:54.890Z,79.78
2023-04-13T10:04:54.861Z,79.57
2023-04-13T10:06:00.209Z,79.88
2023-04-13T10:06:54.809Z,78.55
2023-04-13T10:07:54.783Z,77.12
2023-04-13T10:08:54.767Z,78.92
2023-04-13T10:09:54.768Z,79.39
2023-04-13T10:10:54.753Z,78.38
2023-04-13T10:11:54.758Z,77.97
2023-04-13T10:12:54.711Z,79.05
2023-04-13T10:13:54.713Z,78.34
2023-04-13T10:14:54.679Z,78.34
2023-04-13T10:15:55.361Z,77.86
2023-04-13T10:16:54.643Z,78.07
2023-04-13T10:17:54.779Z,78.48
2023-04-13T10:18:54.611Z,78.31
2023-04-13T10:19:54.669Z,77.80
2023-04-13T10:20:54.609Z,78.75
2023-04-13T10:21:54.877Z,77.42
2023-04-13T10:22:54.567Z,78.14
2023-04-13T10:23:54.581Z,77.97
2023-04-13T10:24:54.535Z,79.03
2023-04-13T10:25:54.588Z,79.13
2023-04-13T10:26:54.522Z,79.03
2023-04-13T10:27:54.547Z,80.05
2023-04-13T10:28:54.506Z,79.64
2023-04-13T10:29:54.504Z,79.96
2023-04-13T10:30:54.489Z,79.75
2023-04-13T10:31:54.584Z,79.03
2023-04-13T10:32:54.454Z,78.93
2023-04-13T10:33:54.488Z,79.30
2023-04-13T10:34:54.417Z,80.43
2023-04-13T10:35:54.422Z,78.86
2023-04-13T10:36:54.401Z,79.88
2023-04-13T10:37:54.392Z,79.74
2023-04-13T10:38:54.337Z,79.64
2023-04-13T10:39:54.366Z,78.31
2023-04-13T10:40:54.320Z,79.50
2023-04-13T10:41:54.349Z,79.80
2023-04-13T10:42:54.313Z,78.88
2023-04-13T10:43:54.330Z,79.13
2023-04-13T10:44:54.265Z,78.88
2023-04-13T10:45:54.276Z,80.01
2023-04-13T10:46:54.246Z,79.70
2023-04-13T10:47:54.377Z,81.10
2023-04-13T10:48:54.216Z,81.71
2023-04-13T10:49:54.234Z,80.38
2023-04-13T10:50:54.197Z,76.70
2023-04-13T10:51:54.239Z,78.13
2023-04-13T10:52:54.145Z,79.97
2023-04-13T10:53:54.162Z,77.93
2023-04-13T10:54:54.127Z,78.68
2023-04-13T10:55:54.149Z,77.15
2023-04-13T10:56:54.138Z,77.35
2023-04-13T10:57:54.119Z,76.06
2023-04-13T10:58:54.109Z,77.49
2023-04-13T10:59:58.813Z,78.27
2023-04-13T11:00:54.059Z,78.38
2023-04-13T11:01:54.135Z,76.84
2023-04-13T11:02:54.174Z,75.82
2023-04-13T11:04:04.385Z,75.51
2023-04-13T11:04:54.164Z,75.75
2023-04-13T11:05:54.025Z,76.12
2023-04-13T11:06:53.966Z,75.62
2023-04-13T11:07:55.648Z,75.41
2023-04-13T11:08:54.004Z,75.71
2023-04-13T11:09:53.973Z,76.64
2023-04-13T11:10:53.989Z,75.99
2023-04-13T11:11:53.931Z,75.51
2023-04-13T11:12:53.891Z,76.74
2023-04-13T11:13:53.925Z,76.43
2023-04-13T11:14:53.900Z,76.33
2023-04-13T11:15:53.921Z,76.94
2023-04-13T11:16:58.488Z,75.96
2023-04-13T11:17:53.936Z,74.02
2023-04-13T11:18:53.840Z,74.11
2023-04-13T11:19:53.867Z,74.93
2023-04-13T11:20:53.812Z,75.24
2023-04-13T11:21:53.809Z,74.32
2023-04-13T11:22:53.770Z,75.55
2023-04-13T11:23:53.800Z,76.57
2023-04-13T11:24:53.737Z,76.06
2023-04-13T11:25:53.776Z,75.14
2023-04-13T11:26:53.738Z,75.14
2023-04-13T11:27:53.741Z,74.73
2023-04-13T11:28:53.691Z,75.24
2023-04-13T11:29:53.698Z,75.55
2023-04-13T11:30:53.673Z,76.23
2023-04-13T11:31:53.767Z,75.71
2023-04-13T11:32:53.654Z,74.66
2023-04-13T11:33:53.637Z,72.82
2023-04-13T11:34:53.608Z,73.36
2023-04-13T11:35:53.653Z,74.35
2023-04-13T11:36:53.644Z,74.66
2023-04-13T11:37:53.612Z,73.44
2023-04-13T11:38:53.575Z,73.91
2023-04-13T11:39:53.560Z,72.21
2023-04-13T11:41:01.725Z,72.72
2023-04-13T11:41:53.510Z,73.74
2023-04-13T11:42:53.554Z,72.55
2023-04-13T11:43:53.522Z,72.04
2023-04-13T11:44:53.473Z,72.07
2023-04-13T11:45:53.518Z,72.38
2023-04-13T11:46:53.439Z,73.10
2023-04-13T11:47:53.542Z,73.40
2023-04-13T11:48:53.398Z,73.40
2023-04-13T11:49:53.418Z,73.36
2023-04-13T11:50:53.371Z,74.29
2023-04-13T11:51:53.448Z,73.98
2023-04-13T11:52:53.343Z,73.27
2023-04-13T11:53:53.371Z,71.22
2023-04-13T11:54:53.319Z,71.42
2023-04-13T11:55:53.943Z,72.21
2023-04-13T11:56:53.288Z,72.92
2023-04-13T11:57:53.310Z,72.21
2023-04-13T11:58:53.388Z,72.00
2023-04-13T11:59:53.269Z,71.39
2023-04-13T12:00:53.242Z,71.46
2023-04-13T12:02:01.914Z,70.98
2023-04-13T12:03:01.681Z,71.29
2023-04-13T12:04:04.578Z,72.11
2023-04-13T12:04:53.354Z,72.21
2023-04-13T12:05:53.358Z,72.75
2023-04-13T12:06:53.334Z,74.08
2023-04-13T12:07:53.533Z,74.59
2023-04-13T12:08:57.726Z,76.57
2023-04-13T12:09:56.627Z,78.41
2023-04-13T12:12:11.766Z,80.08
2023-04-13T12:12:56.769Z,80.63
2023-04-13T12:14:06.638Z,81.04
2023-04-13T12:15:04.693Z,80.63
2023-04-13T12:16:06.065Z,81.45
2023-04-13T12:18:54.967Z,83.03
2023-04-13T12:19:54.610Z,83.33
2023-04-13T12:20:53.036Z,81.90
2023-04-13T12:21:53.454Z,83.23
2023-04-13T12:23:00.385Z,83.54
2023-04-13T12:23:53.124Z,83.50
2023-04-13T12:24:53.616Z,82.98
2023-04-13T12:25:54.531Z,80.33
2023-04-13T12:27:52.920Z,82.13
2023-04-13T12:28:52.861Z,82.03
2023-04-13T12:29:52.887Z,82.50
2023-04-13T12:30:52.864Z,80.66
2023-04-13T12:31:52.996Z,79.91
2023-04-13T12:32:52.866Z,79.50
2023-04-13T12:33:52.822Z,79.57
2023-04-13T12:34:52.797Z,79.05
2023-04-13T12:35:52.852Z,76.60
2023-04-13T12:36:52.757Z,77.83
2023-04-13T12:37:53.746Z,77.38
2023-04-13T12:38:52.738Z,75.95
2023-04-13T12:39:52.847Z,75.78
2023-04-13T12:40:52.711Z,75.68
2023-04-13T12:41:52.738Z,74.76
2023-04-13T12:42:52.733Z,77.62
2023-04-13T12:43:52.711Z,78.03
2023-04-13T12:44:52.667Z,76.60
2023-04-13T12:45:52.678Z,77.38
2023-04-13T12:46:52.688Z,75.34
2023-04-13T12:47:52.747Z,75.34
2023-04-13T12:48:52.639Z,75.95
2023-04-13T12:49:52.603Z,76.56
2023-04-13T12:50:52.600Z,74.63
2023-04-13T12:51:52.584Z,74.42
2023-04-13T12:52:52.544Z,74.73
2023-04-13T12:53:52.573Z,74.42
2023-04-13T12:54:52.507Z,73.88
2023-04-13T12:55:52.539Z,73.27