createdAt,value
2017-05-29T00:01:56.151Z,12.42
2017-05-29T00:04:26.166Z,11.70
2017-05-29T00:06:57.308Z,13.30
2017-05-29T00:12:02.742Z,11.38
2017-05-29T00:14:32.626Z,11.44
2017-05-29T00:17:06.936Z,11.42
2017-05-29T00:19:36.201Z,12.02
2017-05-29T00:22:06.241Z,11.92
2017-05-29T00:24:38.553Z,11.36
2017-05-29T00:27:08.896Z,11.22
2017-05-29T00:29:38.148Z,11.20
2017-05-29T00:32:07.405Z,10.72
2017-05-29T00:34:36.291Z,11.02
2017-05-29T00:37:05.901Z,10.44
2017-05-29T00:39:35.609Z,11.16
2017-05-29T00:42:04.833Z,10.26
2017-05-29T00:44:36.252Z,11.20
2017-05-29T00:47:06.279Z,11.02
2017-05-29T00:49:38.849Z,11.00
2017-05-29T00:52:08.053Z,10.82
2017-05-29T00:54:37.463Z,10.98
2017-05-29T00:57:10.529Z,11.26
2017-05-29T00:59:39.428Z,11.14
2017-05-29T01:02:09.490Z,11.00
2017-05-29T01:04:39.649Z,11.02
2017-05-29T01:07:08.961Z,10.98
2017-05-29T01:09:39.263Z,10.62
2017-05-29T01:12:08.177Z,12.18
2017-05-29T01:14:37.428Z,11.48
2017-05-29T01:17:08.394Z,11.04
2017-05-29T01:19:38.100Z,10.92
2017-05-29T01:22:08.548Z,10.82
2017-05-29T01:24:38.254Z,10.78
2017-05-29T01:27:07.450Z,11.38
2017-05-29T01:29:37.064Z,11.92
2017-05-29T01:32:07.118Z,11.10
2017-05-29T01:34:38.370Z,11.12
2017-05-29T01:37:07.864Z,10.92
2017-05-29T01:39:37.098Z,10.98
2017-05-29T01:42:06.830Z,11.68
2017-05-29T01:44:36.281Z,11.60
2017-05-29T01:47:06.049Z,12.48
2017-05-29T01:49:34.913Z,11.70
2017-05-29T01:52:03.836Z,11.60
2017-05-29T01:54:35.714Z,11.82
2017-05-29T01:57:05.469Z,10.92
2017-05-29T01:59:34.793Z,11.00
2017-05-29T02:02:04.660Z,12.28
2017-05-29T02:04:34.946Z,10.78
2017-05-29T02:07:04.809Z,11.44
2017-05-29T02:09:35.062Z,12.28
2017-05-29T02:12:04.520Z,13.46
2017-05-29T02:14:34.787Z,12.24
2017-05-29T02:17:05.044Z,13.08
2017-05-29T02:19:34.570Z,13.48
2017-05-29T02:22:03.443Z,12.68
2017-05-29T02:24:33.009Z,12.54
2017-05-29T02:27:02.215Z,13.34
2017-05-29T02:29:30.774Z,12.64
2017-05-29T02:32:03.466Z,13.26
2017-05-29T02:34:34.098Z,14.08
2017-05-29T02:37:03.364Z,13.02
2017-05-29T02:39:33.777Z,13.62
2017-05-29T02:42:04.760Z,12.64
2017-05-29T02:44:33.938Z,14.26
2017-05-29T02:47:03.904Z,12.76
2017-05-29T02:49:38.603Z,14.00
2017-05-29T02:52:07.547Z,13.48
2017-05-29T02:54:39.142Z,14.14
2017-05-29T02:57:08.404Z,14.48
2017-05-29T02:59:37.540Z,14.42
2017-05-29T03:02:09.497Z,14.40
2017-05-29T03:04:38.619Z,13.76
2017-05-29T03:07:07.855Z,22.54
2017-05-29T03:09:39.258Z,14.22
2017-05-29T03:12:08.179Z,14.92
2017-05-29T03:14:37.047Z,12.32
2017-05-29T03:17:08.533Z,12.84
2017-05-29T03:19:42.182Z,14.28
2017-05-29T03:22:15.179Z,13.80
2017-05-29T03:24:47.465Z,16.40
2017-05-29T03:27:20.673Z,14.50
2017-05-29T03:29:50.685Z,15.38
2017-05-29T03:32:22.363Z,14.68
2017-05-29T03:34:51.623Z,14.52
2017-05-29T03:37:24.527Z,15.12
2017-05-29T03:39:53.716Z,16.06
2017-05-29T03:42:24.091Z,16.56
2017-05-29T03:44:53.786Z,16.06
2017-05-29T03:47:25.659Z,15.68
2017-05-29T03:49:55.685Z,15.30
2017-05-29T03:52:26.410Z,14.96
2017-05-29T03:54:56.748Z,16.06
2017-05-29T03:57:28.303Z,16.56
2017-05-29T03:59:58.711Z,15.66
2017-05-29T04:02:28.727Z,17.24
2017-05-29T04:05:03.256Z,15.70
2017-05-29T04:07:34.470Z,16.18
2017-05-29T04:10:04.519Z,16.46
2017-05-29T04:12:36.106Z,19.08
2017-05-29T04:15:05.462Z,16.64
2017-05-29T04:17:36.312Z,17.12
2017-05-29T04:20:06.356Z,17.56
2017-05-29T04:22:36.644Z,17.74
2017-05-29T04:25:06.452Z,18.24
2017-05-29T04:27:35.029Z,18.94
2017-05-29T04:30:04.985Z,18.16
2017-05-29T04:32:34.565Z,17.46
2017-05-29T04:35:03.857Z,18.28
2017-05-29T04:37:33.819Z,17.04
2017-05-29T04:40:03.485Z,17.92
2017-05-29T04:42:35.693Z,18.20
2017-05-29T04:45:09.034Z,18.80
2017-05-29T04:47:37.791Z,17.10
2017-05-29T04:50:09.373Z,16.72
2017-05-29T04:52:39.138Z,15.92
2017-05-29T04:55:09.751Z,16.24
2017-05-29T04:57:39.436Z,17.98
2017-05-29T05:00:10.347Z,16.34
2017-05-29T05:02:41.092Z,17.38
2017-05-29T05:05:12.139Z,16.16
2017-05-29T05:07:41.826Z,16.94
2017-05-29T05:10:14.161Z,15.72
2017-05-29T05:12:44.159Z,15.98
2017-05-29T05:15:14.758Z,17.08
2017-05-29T05:17:49.791Z,16.04
2017-05-29T05:20:21.987Z,16.58
2017-05-29T05:22:51.805Z,18.38
2017-05-29T05:25:21.826Z,16.86
2017-05-29T05:27:50.816Z,17.48
2017-05-29T05:30:21.408Z,16.88
2017-05-29T05:32:51.325Z,17.96
2017-05-29T05:35:27.801Z,15.60
2017-05-29T05:37:56.993Z,16.48
2017-05-29T05:40:31.457Z,15.68
2017-05-29T05:43:01.471Z,16.64
2017-05-29T05:45:34.411Z,17.12
2017-05-29T05:48:04.434Z,15.10
2017-05-29T05:53:08.964Z,16.90
2017-05-29T05:55:39.078Z,15.84
2017-05-29T05:58:08.890Z,16.38
2017-05-29T06:00:40.148Z,16.40
2017-05-29T06:03:09.654Z,15.14
2017-05-29T06:05:40.136Z,15.64
2017-05-29T06:08:12.572Z,14.16
2017-05-29T06:10:42.249Z,14.84
2017-05-29T06:13:11.468Z,14.68
2017-05-29T06:15:40.672Z,15.30
2017-05-29T06:18:09.620Z,15.36
2017-05-29T06:20:40.784Z,15.56
2017-05-29T06:23:10.636Z,14.78
2017-05-29T06:25:40.911Z,15.98
2017-05-29T06:28:15.962Z,14.80
2017-05-29T06:30:47.993Z,16.10
2017-05-29T06:33:17.252Z,15.08
2017-05-29T06:35:47.312Z,13.52
2017-05-29T06:38:16.520Z,14.54
2017-05-29T06:40:46.428Z,13.66
2017-05-29T06:43:16.247Z,14.06
2017-05-29T06:45:46.111Z,13.54
2017-05-29T06:48:15.788Z,14.36
2017-05-29T06:50:45.289Z,13.28
2017-05-29T06:53:17.228Z,13.20
2017-05-29T06:55:47.760Z,13.90
2017-05-29T06:58:20.282Z,14.12
2017-05-29T07:00:49.796Z,13.02
2017-05-29T07:03:19.550Z,13.40
2017-05-29T07:05:48.847Z,12.80
2017-05-29T07:08:18.850Z,12.50
2017-05-29T07:10:48.994Z,12.60
2017-05-29T07:13:18.663Z,13.14
2017-05-29T07:15:47.685Z,13.56
2017-05-29T07:18:17.689Z,11.18
2017-05-29T07:20:48.637Z,12.44
2017-05-29T07:23:19.535Z,13.24
2017-05-29T07:25:49.407Z,12.34
2017-05-29T07:28:21.189Z,12.78
2017-05-29T07:30:51.698Z,12.60
2017-05-29T07:33:21.025Z,12.30
2017-05-29T07:35:53.243Z,11.48
2017-05-29T07:38:22.474Z,11.04
2017-05-29T07:40:51.719Z,12.38
2017-05-29T07:43:22.369Z,11.82
2017-05-29T07:45:53.344Z,11.66
2017-05-29T07:48:24.367Z,12.86
2017-05-29T07:50:53.273Z,12.42
2017-05-29T07:53:22.477Z,12.38
2017-05-29T07:55:53.065Z,11.56
2017-05-29T07:58:22.003Z,12.16
2017-05-29T08:00:52.671Z,12.48
2017-05-29T08:03:24.253Z,11.60
2017-05-29T08:05:54.912Z,11.08
2017-05-29T08:08:24.962Z,11.70
2017-05-29T08:10:55.617Z,11.08
2017-05-29T08:13:25.712Z,11.94
2017-05-29T08:15:55.485Z,10.62
2017-05-29T08:18:26.233Z,10.72
2017-05-29T08:20:57.523Z,10.56
2017-05-29T08:23:28.914Z,11.22
2017-05-29T08:25:58.629Z,11.68
2017-05-29T08:28:27.749Z,10.96
2017-05-29T08:30:56.957Z,10.70
2017-05-29T08:33:29.593Z,10.34
2017-05-29T08:35:59.477Z,10.44
2017-05-29T08:38:28.708Z,10.66
2017-05-29T08:40:57.982Z,10.52
2017-05-29T08:43:30.272Z,10.38
2017-05-29T08:46:00.350Z,9.18
2017-05-29T08:48:29.421Z,9.58
2017-05-29T08:51:02.098Z,10.62
2017-05-29T08:53:31.541Z,9.88
2017-05-29T08:56:01.509Z,9.92
2017-05-29T08:58:31.759Z,9.88
2017-05-29T09:01:01.922Z,9.54
2017-05-29T09:03:32.789Z,9.96
2017-05-29T09:06:02.125Z,9.92
2017-05-29T09:08:32.343Z,9.56
2017-05-29T09:11:08.433Z,9.56
2017-05-29T09:13:37.678Z,9.94
2017-05-29T09:16:06.906Z,9.78
2017-05-29T09:18:36.345Z,9.82
2017-05-29T09:21:05.604Z,10.20
2017-05-29T09:23:36.785Z,10.04
2017-05-29T09:26:09.310Z,9.10
2017-05-29T09:28:38.487Z,9.60
2017-05-29T09:31:07.743Z,9.82
2017-05-29T09:33:36.901Z,9.98
2017-05-29T09:36:06.152Z,9.80
2017-05-29T09:38:36.937Z,10.12
2017-05-29T09:41:06.201Z,10.38
2017-05-29T09:43:36.969Z,9.48
2017-05-29T09:46:10.365Z,9.76
2017-05-29T09:48:40.541Z,9.84
2017-05-29T09:51:11.417Z,9.68
2017-05-29T09:53:40.654Z,9.12
2017-05-29T09:56:12.176Z,10.76
2017-05-29T09:58:45.253Z,9.28
2017-05-29T10:03:51.840Z,9.38
2017-05-29T10:06:20.729Z,9.88
2017-05-29T10:08:50.998Z,9.30
2017-05-29T10:11:20.986Z,9.22
2017-05-29T10:13:50.178Z,9.50
2017-05-29T10:16:19.066Z,9.38
2017-05-29T10:18:49.852Z,9.02
2017-05-29T10:21:19.501Z,9.34
2017-05-29T10:23:49.391Z,9.20
2017-05-29T10:26:19.564Z,9.40
2017-05-29T10:28:48.762Z,9.42
2017-05-29T10:31:18.771Z,9.16
2017-05-29T10:33:48.962Z,8.96
2017-05-29T10:36:23.930Z,9.70
2017-05-29T10:38:54.774Z,9.12
2017-05-29T10:41:25.184Z,9.18
2017-05-29T10:43:55.288Z,9.40
2017-05-29T10:46:24.872Z,9.28
2017-05-29T10:48:56.020Z,9.68
2017-05-29T10:51:25.258Z,8.62
2017-05-29T10:53:54.859Z,9.40
2017-05-29T10:56:25.061Z,8.68
2017-05-29T10:58:54.447Z,8.52
2017-05-29T11:01:25.486Z,8.48
2017-05-29T11:03:54.664Z,8.46
2017-05-29T11:06:23.883Z,6.30
2017-05-29T11:08:53.273Z,7.02
2017-05-29T11:11:22.513Z,5.98
2017-05-29T11:13:53.301Z,4.98
2017-05-29T11:16:25.787Z,6.36
2017-05-29T11:18:55.237Z,6.80
2017-05-29T11:21:25.014Z,6.72
2017-05-29T11:23:56.187Z,7.18
2017-05-29T11:26:25.347Z,5.82
2017-05-29T11:28:54.435Z,5.50
2017-05-29T11:31:23.863Z,6.86
2017-05-29T11:33:53.537Z,7.10
2017-05-29T11:36:22.849Z,6.66
2017-05-29T11:38:52.869Z,5.44
2017-05-29T11:41:22.939Z,6.10
2017-05-29T11:43:53.160Z,5.80
2017-05-29T11:46:22.992Z,5.38
2017-05-29T11:48:52.891Z,5.24
2017-05-29T11:51:23.527Z,5.40
2017-05-29T11:53:54.364Z,5.52
2017-05-29T11:56:24.917Z,5.38
2017-05-29T11:58:54.242Z,5.42
2017-05-29T12:01:25.298Z,5.48
2017-05-29T12:03:54.904Z,5.40
2017-05-29T12:06:24.156Z,5.52
2017-05-29T12:08:54.626Z,4.80
2017-05-29T12:11:24.382Z,5.42
2017-05-29T12:13:54.114Z,4.78
2017-05-29T12:16:25.640Z,5.20
2017-05-29T12:18:56.693Z,4.76
2017-05-29T12:21:26.258Z,4.80
2017-05-29T12:23:56.728Z,5.20
2017-05-29T12:26:29.726Z,4.80
2017-05-29T12:28:59.688Z,5.68
2017-05-29T12:31:28.928Z,4.50
2017-05-29T12:33:58.289Z,5.10
2017-05-29T12:36:27.464Z,8.30
2017-05-29T12:38:56.512Z,5.56
2017-05-29T12:41:26.995Z,5.00
2017-05-29T12:43:55.402Z,5.18
2017-05-29T12:46:24.257Z,5.38
2017-05-29T12:48:53.914Z,5.06
2017-05-29T12:51:23.884Z,5.80
2017-05-29T12:53:54.097Z,4.78
2017-05-29T12:56:23.172Z,5.32
2017-05-29T12:58:52.352Z,5.20
2017-05-29T13:01:22.360Z,5.82
2017-05-29T13:03:51.552Z,5.66
2017-05-29T13:06:23.367Z,6.06
2017-05-29T13:08:52.739Z,5.98
2017-05-29T13:11:22.100Z,5.60
2017-05-29T13:13:51.280Z,5.92
2017-05-29T13:16:20.511Z,5.86
2017-05-29T13:18:49.789Z,6.06
2017-05-29T13:21:19.897Z,5.92
2017-05-29T13:23:49.127Z,6.10
2017-05-29T13:26:18.363Z,6.10
2017-05-29T13:28:47.560Z,5.32
2017-05-29T13:31:17.931Z,6.00
2017-05-29T13:33:51.737Z,5.24
2017-05-29T13:36:21.723Z,5.98
2017-05-29T13:38:50.932Z,5.86
2017-05-29T13:41:20.260Z,5.72
2017-05-29T13:43:50.424Z,5.70
2017-05-29T13:46:20.902Z,6.16
2017-05-29T13:48:50.222Z,6.32
2017-05-29T13:51:22.438Z,5.90
2017-05-29T13:53:53.474Z,6.18
2017-05-29T13:56:26.691Z,6.82
2017-05-29T13:58:56.911Z,6.14
2017-05-29T14:01:26.113Z,6.60
2017-05-29T14:03:59.656Z,6.76
2017-05-29T14:06:28.875Z,6.48
2017-05-29T14:08:58.201Z,5.82
2017-05-29T14:11:27.409Z,6.30
2017-05-29T14:13:59.667Z,6.58
2017-05-29T14:16:28.903Z,6.68
2017-05-29T14:18:58.154Z,5.72
2017-05-29T14:21:27.407Z,5.18
2017-05-29T14:23:58.840Z,6.08
2017-05-29T14:26:27.959Z,6.00
2017-05-29T14:28:57.185Z,6.00
2017-05-29T14:31:26.986Z,6.50
2017-05-29T14:33:56.352Z,6.34
2017-05-29T14:36:25.585Z,7.06
2017-05-29T14:38:57.286Z,6.34
2017-05-29T14:41:27.791Z,6.36
2017-05-29T14:43:56.986Z,6.26
2017-05-29T14:46:26.185Z,6.08
2017-05-29T14:48:55.481Z,5.88
2017-05-29T14:51:24.361Z,6.56
2017-05-29T14:53:53.606Z,5.98
2017-05-29T14:56:22.867Z,5.98
2017-05-29T14:58:52.068Z,6.20
2017-05-29T15:01:24.023Z,6.28
2017-05-29T15:03:53.016Z,5.92
2017-05-29T15:06:22.617Z,5.84
2017-05-29T15:08:51.410Z,6.06
2017-05-29T15:11:21.397Z,5.60
2017-05-29T15:13:51.510Z,5.80
2017-05-29T15:16:20.718Z,5.50
2017-05-29T15:18:51.272Z,6.70
2017-05-29T15:21:21.869Z,6.06
2017-05-29T15:23:53.237Z,6.36
2017-05-29T15:26:22.724Z,6.80
2017-05-29T15:28:51.706Z,6.82
2017-05-29T15:31:21.632Z,6.30
2017-05-29T15:33:51.881Z,6.06
2017-05-29T15:36:21.100Z,6.20
2017-05-29T15:38:52.607Z,6.14
2017-05-29T15:41:21.159Z,5.64
2017-05-29T15:43:50.373Z,5.90
2017-05-29T15:46:19.533Z,5.86
2017-05-29T15:48:48.613Z,5.66
2017-05-29T15:51:17.469Z,5.66
2017-05-29T15:53:48.315Z,12.40
2017-05-29T15:56:17.574Z,34.02
2017-05-29T15:58:47.215Z,43.70
2017-05-29T16:01:16.724Z,59.78
2017-05-29T16:03:46.939Z,77.66
2017-05-29T16:06:16.128Z,85.88
2017-05-29T16:08:45.742Z,82.58
2017-05-29T16:11:16.924Z,86.64
2017-05-29T16:13:47.917Z,96.80
2017-05-29T16:16:17.426Z,73.22
2017-05-29T16:18:47.450Z,43.72
2017-05-29T16:21:18.116Z,27.12
2017-05-29T16:23:47.358Z,23.48
2017-05-29T16:26:17.245Z,20.52
2017-05-29T16:28:46.456Z,17.18
2017-05-29T16:31:15.663Z,15.94
2017-05-29T16:33:44.909Z,15.70
2017-05-29T16:36:14.172Z,14.76
2017-05-29T16:38:44.059Z,14.84
2017-05-29T16:41:13.285Z,13.80
2017-05-29T16:43:42.161Z,13.88
2017-05-29T16:46:11.357Z,12.54
2017-05-29T16:48:40.672Z,12.72
2017-05-29T16:51:10.512Z,12.34
2017-05-29T16:53:39.830Z,11.58
2017-05-29T16:56:10.005Z,12.68
2017-05-29T16:58:39.252Z,11.52
2017-05-29T17:01:08.685Z,12.88
2017-05-29T17:03:39.147Z,14.08
2017-05-29T17:06:08.928Z,14.28
2017-05-29T17:08:38.035Z,19.30
2017-05-29T17:11:07.147Z,23.32
2017-05-29T17:13:36.393Z,24.76
2017-05-29T17:16:06.593Z,24.46
2017-05-29T17:18:35.861Z,21.46
2017-05-29T17:21:05.685Z,29.62
2017-05-29T17:23:34.889Z,16.46
2017-05-29T17:26:04.110Z,30.82
2017-05-29T17:28:34.228Z,30.94
2017-05-29T17:31:03.448Z,25.22
2017-05-29T17:33:33.063Z,23.62
2017-05-29T17:36:03.956Z,24.08
2017-05-29T17:38:33.508Z,12.28
2017-05-29T17:41:03.539Z,11.32
2017-05-29T17:43:32.955Z,8.84
2017-05-29T17:46:02.180Z,10.20
2017-05-29T17:48:31.387Z,9.34
2017-05-29T17:51:00.802Z,10.52
2017-05-29T17:53:30.167Z,8.96
2017-05-29T17:56:01.226Z,8.40
2017-05-29T17:58:30.566Z,8.80
2017-05-29T18:01:00.165Z,8.44
2017-05-29T18:03:29.373Z,8.78
2017-05-29T18:05:58.605Z,8.00
2017-05-29T18:08:27.857Z,7.58
2017-05-29T18:10:57.090Z,13.48
2017-05-29T18:13:26.354Z,11.54
2017-05-29T18:15:56.685Z,13.12
2017-05-29T18:18:26.828Z,11.42
2017-05-29T18:20:56.811Z,9.68
2017-05-29T18:23:27.143Z,9.38
2017-05-29T18:25:57.142Z,9.58
2017-05-29T18:28:30.366Z,8.30
2017-05-29T18:30:58.837Z,8.10
2017-05-29T18:33:28.504Z,8.34
2017-05-29T18:35:58.596Z,7.52
2017-05-29T18:38:27.813Z,7.82
2017-05-29T18:40:57.656Z,6.86
2017-05-29T18:43:27.362Z,7.34
2017-05-29T18:45:56.664Z,7.58
2017-05-29T18:48:26.635Z,7.38
2017-05-29T18:50:55.841Z,7.70
2017-05-29T18:53:25.050Z,7.16
2017-05-29T18:55:54.315Z,7.32
2017-05-29T18:58:23.570Z,8.26
2017-05-29T19:00:53.220Z,7.84
2017-05-29T19:03:23.242Z,8.52
2017-05-29T19:05:54.042Z,7.48
2017-05-29T19:08:23.289Z,8.40
2017-05-29T19:10:52.488Z,8.12
2017-05-29T19:13:21.705Z,13.70
2017-05-29T19:15:51.513Z,9.80
2017-05-29T19:18:21.321Z,7.84
2017-05-29T19:20:51.939Z,7.98
2017-05-29T19:23:21.132Z,6.92
2017-05-29T19:25:50.786Z,7.04
2017-05-29T19:28:20.247Z,6.92
2017-05-29T19:30:50.261Z,7.22
2017-05-29T19:33:19.440Z,8.54
2017-05-29T19:35:48.650Z,7.92
2017-05-29T19:38:19.117Z,8.26
2017-05-29T19:40:49.026Z,7.34
2017-05-29T19:43:18.627Z,7.70
2017-05-29T19:45:48.132Z,7.86
2017-05-29T19:48:17.345Z,12.62
2017-05-29T19:50:46.657Z,9.06
2017-05-29T19:53:16.747Z,15.60
2017-05-29T19:55:45.942Z,16.68
2017-05-29T19:58:15.245Z,10.34
2017-05-29T20:00:45.669Z,8.22
2017-05-29T20:03:14.880Z,7.50
2017-05-29T20:05:43.920Z,7.64
2017-05-29T20:08:13.120Z,8.08
2017-05-29T20:10:42.324Z,7.44
2017-05-29T20:13:11.855Z,10.94
2017-05-29T20:15:42.890Z,14.76
2017-05-29T20:18:12.132Z,10.22
2017-05-29T20:20:41.357Z,10.42
2017-05-29T20:23:10.573Z,15.50
2017-05-29T20:25:40.465Z,9.02
2017-05-29T20:28:10.379Z,12.12
2017-05-29T20:30:39.561Z,8.20
2017-05-29T20:33:08.748Z,8.80
2017-05-29T20:35:38.413Z,8.12
2017-05-29T20:38:08.256Z,12.18
2017-05-29T20:40:37.460Z,9.28
2017-05-29T20:43:07.394Z,13.18
2017-05-29T20:45:36.600Z,10.76
2017-05-29T20:48:05.806Z,8.52
2017-05-29T20:50:35.022Z,8.06
2017-05-29T20:53:04.206Z,7.22
2017-05-29T20:55:34.425Z,7.62
2017-05-29T20:58:03.613Z,8.18
2017-05-29T21:00:32.893Z,8.36
2017-05-29T21:03:02.764Z,9.50
2017-05-29T21:05:31.965Z,8.84
2017-05-29T21:08:02.846Z,8.60
2017-05-29T21:10:32.025Z,8.16
2017-05-29T21:13:01.272Z,13.38
2017-05-29T21:15:30.481Z,20.10
2017-05-29T21:17:59.684Z,26.66
2017-05-29T21:20:30.489Z,9.88
2017-05-29T21:22:59.682Z,9.12
2017-05-29T21:25:28.905Z,8.42
2017-05-29T21:27:58.105Z,8.50
2017-05-29T21:30:27.317Z,8.56
2017-05-29T21:32:57.370Z,8.58
2017-05-29T21:35:26.557Z,7.46
2017-05-29T21:37:55.753Z,7.20
2017-05-29T21:40:24.974Z,8.48
2017-05-29T21:42:53.856Z,8.24
2017-05-29T21:45:24.018Z,8.22
2017-05-29T21:47:53.237Z,8.46
2017-05-29T21:50:22.425Z,8.00
2017-05-29T21:52:51.726Z,7.72
2017-05-29T21:55:21.715Z,13.68
2017-05-29T21:57:51.622Z,19.36
2017-05-29T22:00:20.831Z,9.88
2017-05-29T22:02:50.029Z,8.80
2017-05-29T22:05:19.627Z,8.74
2017-05-29T22:07:48.858Z,7.82
2017-05-29T22:10:18.042Z,7.48
2017-05-29T22:12:47.302Z,8.58
2017-05-29T22:15:16.502Z,8.52
2017-05-29T22:17:45.749Z,9.06
2017-05-29T22:20:14.983Z,10.02
2017-05-29T22:22:44.242Z,10.36
2017-05-29T22:25:13.426Z,10.30
2017-05-29T22:27:43.450Z,8.96
2017-05-29T22:30:12.637Z,10.00
2017-05-29T22:32:41.845Z,10.88
2017-05-29T22:35:11.069Z,12.24
2017-05-29T22:37:40.273Z,12.38
2017-05-29T22:40:09.472Z,11.46
2017-05-29T22:42:38.739Z,10.84
2017-05-29T22:45:07.928Z,11.62
2017-05-29T22:47:37.201Z,11.68
2017-05-29T22:50:06.404Z,12.14
2017-05-29T22:52:36.498Z,12.02
2017-05-29T22:55:05.732Z,11.70
2017-05-29T22:57:35.203Z,13.02
2017-05-29T23:00:04.057Z,12.34
2017-05-29T23:02:32.961Z,11.86
2017-05-29T23:05:02.219Z,12.70
2017-05-29T23:07:31.470Z,13.36
2017-05-29T23:10:00.670Z,14.54
2017-05-29T23:12:29.904Z,18.32
2017-05-29T23:15:00.056Z,19.76
2017-05-29T23:17:29.286Z,21.20
2017-05-29T23:19:59.410Z,20.22
2017-05-29T23:22:28.624Z,21.02
2017-05-29T23:24:58.519Z,21.74
2017-05-29T23:27:27.757Z,22.64
2017-05-29T23:29:56.960Z,22.92
2017-05-29T23:32:25.805Z,33.92
2017-05-29T23:34:55.037Z,29.72
2017-05-29T23:37:24.230Z,34.64
2017-05-29T23:39:53.493Z,36.80
2017-05-29T23:42:22.737Z,35.08
2017-05-29T23:44:52.263Z,36.04
2017-05-29T23:47:21.452Z,32.76
2017-05-29T23:49:50.688Z,32.76
2017-05-29T23:52:19.911Z,35.94
2017-05-29T23:54:49.113Z,32.90
2017-05-29T23:57:18.340Z,34.52
2017-05-29T23:59:47.553Z,35.70
