createdAt,value
2019-03-02T00:01:30.096Z,75.35
2019-03-02T00:03:57.534Z,75.51
2019-03-02T00:06:24.966Z,77.29
2019-03-02T00:08:52.729Z,76.54
2019-03-02T00:11:20.675Z,76.37
2019-03-02T00:13:47.623Z,76.50
2019-03-02T00:16:15.047Z,76.38
2019-03-02T00:18:42.484Z,77.98
2019-03-02T00:21:09.933Z,77.27
2019-03-02T00:23:39.444Z,76.88
2019-03-02T00:26:06.217Z,76.74
2019-03-02T00:28:32.727Z,77.76
2019-03-02T00:30:59.950Z,77.88
2019-03-02T00:33:27.384Z,78.02
2019-03-02T00:35:54.799Z,77.75
2019-03-02T00:38:22.246Z,77.67
2019-03-02T00:40:49.694Z,77.22
2019-03-02T00:43:17.122Z,77.88
2019-03-02T00:45:45.979Z,78.44
2019-03-02T00:48:12.469Z,78.37
2019-03-02T00:50:39.519Z,79.63
2019-03-02T00:53:06.957Z,80.38
2019-03-02T00:55:34.399Z,79.77
2019-03-02T00:58:01.805Z,78.80
2019-03-02T01:00:29.326Z,79.18
2019-03-02T01:02:56.771Z,78.73
2019-03-02T01:05:24.203Z,78.84
2019-03-02T01:07:51.659Z,79.79
2019-03-02T01:10:22.623Z,80.77
2019-03-02T01:12:46.543Z,80.82
2019-03-02T01:15:14.712Z,81.09
2019-03-02T01:17:42.171Z,81.02
2019-03-02T01:20:09.583Z,81.67
2019-03-02T01:22:37.006Z,82.13
2019-03-02T01:25:04.483Z,83.24
2019-03-02T01:27:35.013Z,82.70
2019-03-02T01:29:59.362Z,83.12
2019-03-02T01:32:26.797Z,83.45
2019-03-02T01:34:54.240Z,83.84
2019-03-02T01:37:21.670Z,83.68
2019-03-02T01:39:49.120Z,84.11
2019-03-02T01:42:16.547Z,84.36
2019-03-02T01:44:43.988Z,84.77
2019-03-02T01:47:12.475Z,85.19
2019-03-02T01:49:38.948Z,84.34
2019-03-02T01:52:06.377Z,84.46
2019-03-02T01:54:33.811Z,83.58
2019-03-02T01:57:02.409Z,84.59
2019-03-02T01:59:29.931Z,84.66
2019-03-02T02:02:00.139Z,84.81
2019-03-02T02:04:24.837Z,84.88
2019-03-02T02:06:52.271Z,84.59
2019-03-02T02:09:19.708Z,85.51
2019-03-02T02:11:49.796Z,85.33
2019-03-02T02:14:14.996Z,85.74
2019-03-02T02:16:42.767Z,85.47
2019-03-02T02:19:10.184Z,84.91
2019-03-02T02:21:37.614Z,85.06
2019-03-02T02:24:05.111Z,84.80
2019-03-02T02:26:32.569Z,85.06
2019-03-02T02:29:00.000Z,84.31
2019-03-02T02:31:27.470Z,85.08
2019-03-02T02:33:54.930Z,85.03
2019-03-02T02:36:22.349Z,85.35
2019-03-02T02:38:54.094Z,85.51
2019-03-02T02:41:22.099Z,85.35
2019-03-02T02:43:44.739Z,85.27
2019-03-02T02:46:12.210Z,85.33
2019-03-02T02:48:39.657Z,85.19
2019-03-02T02:51:10.238Z,85.00
2019-03-02T02:53:34.538Z,85.29
2019-03-02T02:56:02.626Z,85.48
2019-03-02T02:58:30.058Z,84.70
2019-03-02T03:00:57.511Z,84.93
2019-03-02T03:03:24.968Z,84.64
2019-03-02T03:05:54.095Z,84.09
2019-03-02T03:08:19.874Z,83.08
2019-03-02T03:10:47.331Z,83.06
2019-03-02T03:13:14.760Z,82.49
2019-03-02T03:15:42.202Z,82.08
2019-03-02T03:18:12.542Z,81.69
2019-03-02T03:20:37.124Z,81.42
2019-03-02T03:23:04.622Z,80.79
2019-03-02T03:25:32.078Z,80.12
2019-03-02T03:27:59.529Z,80.45
2019-03-02T03:30:35.333Z,80.09
2019-03-02T03:32:58.962Z,79.94
2019-03-02T03:35:21.946Z,79.58
2019-03-02T03:37:51.283Z,78.88
2019-03-02T03:40:20.138Z,78.69
2019-03-02T03:42:44.368Z,78.77
2019-03-02T03:45:12.520Z,78.79
2019-03-02T03:47:40.485Z,78.45
2019-03-02T03:50:09.279Z,79.44
2019-03-02T03:52:34.926Z,79.03
2019-03-02T03:55:02.372Z,78.38
2019-03-02T03:57:29.821Z,78.40
2019-03-02T03:59:58.821Z,78.36
2019-03-02T04:02:26.142Z,78.91
2019-03-02T04:04:54.149Z,78.40
2019-03-02T04:07:21.799Z,78.56
2019-03-02T04:09:49.217Z,78.21
2019-03-02T04:12:19.917Z,79.47
2019-03-02T04:14:44.142Z,80.20
2019-03-02T04:17:11.567Z,79.47
2019-03-02T04:19:39.018Z,79.17
2019-03-02T04:22:07.907Z,79.47
2019-03-02T04:24:34.973Z,79.41
2019-03-02T04:27:02.003Z,79.55
2019-03-02T04:29:29.412Z,79.43
2019-03-02T04:31:56.869Z,79.33
2019-03-02T04:34:24.292Z,79.69
2019-03-02T04:36:51.744Z,80.52
2019-03-02T04:39:19.552Z,81.80
2019-03-02T04:41:47.007Z,81.20
2019-03-02T04:44:14.428Z,80.42
2019-03-02T04:46:41.881Z,80.50
2019-03-02T04:49:10.930Z,80.37
2019-03-02T04:51:38.835Z,81.24
2019-03-02T04:54:05.099Z,80.69
2019-03-02T04:56:32.533Z,80.10
2019-03-02T04:58:59.994Z,80.36
2019-03-02T05:01:29.048Z,80.78
2019-03-02T05:03:57.274Z,80.28
2019-03-02T05:06:24.088Z,81.16
2019-03-02T05:08:51.558Z,81.21
2019-03-02T05:11:19.011Z,81.88
2019-03-02T05:13:46.445Z,82.49
2019-03-02T05:16:13.916Z,83.05
2019-03-02T05:18:41.332Z,84.24
2019-03-02T05:21:08.774Z,85.07
2019-03-02T05:23:36.222Z,84.52
2019-03-02T05:26:03.641Z,84.61
2019-03-02T05:28:31.989Z,84.10
2019-03-02T05:31:02.620Z,83.51
2019-03-02T05:33:28.876Z,82.88
2019-03-02T05:35:55.940Z,83.43
2019-03-02T05:38:23.491Z,82.86
2019-03-02T05:40:50.935Z,82.71
2019-03-02T05:43:18.362Z,83.84
2019-03-02T05:45:45.813Z,83.70
2019-03-02T05:48:13.237Z,82.89
2019-03-02T05:50:40.697Z,83.38
2019-03-02T05:53:08.136Z,83.54
2019-03-02T05:55:36.382Z,82.78
2019-03-02T05:58:06.629Z,83.01
2019-03-02T06:00:37.742Z,83.45
2019-03-02T06:03:01.754Z,82.83
2019-03-02T06:05:29.181Z,83.74
2019-03-02T06:07:57.681Z,84.01
2019-03-02T06:10:25.383Z,83.51
2019-03-02T06:12:52.993Z,83.66
2019-03-02T06:15:19.026Z,83.09
2019-03-02T06:17:47.244Z,83.61
2019-03-02T06:20:14.741Z,83.88
2019-03-02T06:22:42.182Z,83.35
2019-03-02T06:25:19.134Z,83.44
2019-03-02T06:27:43.213Z,84.33
2019-03-02T06:30:17.477Z,84.72
2019-03-02T06:32:46.482Z,85.22
2019-03-02T06:35:14.026Z,86.03
2019-03-02T06:37:41.491Z,86.55
2019-03-02T06:40:09.875Z,86.30
2019-03-02T06:42:37.387Z,86.08
2019-03-02T06:45:05.731Z,86.13
2019-03-02T06:47:33.349Z,85.97
2019-03-02T06:50:00.191Z,86.12
2019-03-02T06:52:27.298Z,86.92
2019-03-02T06:54:54.736Z,86.05
2019-03-02T06:57:22.211Z,86.01
2019-03-02T06:59:49.666Z,85.27
2019-03-02T07:02:17.086Z,85.18
2019-03-02T07:04:44.548Z,85.53
2019-03-02T07:07:12.773Z,85.16
2019-03-02T07:09:41.824Z,85.04
2019-03-02T07:12:09.470Z,84.74
2019-03-02T07:14:35.510Z,85.71
2019-03-02T07:17:02.936Z,84.95
2019-03-02T07:19:33.735Z,84.25
2019-03-02T07:22:01.155Z,84.12
2019-03-02T07:24:29.396Z,84.11
2019-03-02T07:26:56.113Z,84.20
2019-03-02T07:29:24.248Z,84.35
2019-03-02T07:31:51.669Z,84.75
2019-03-02T07:34:19.111Z,83.84
2019-03-02T07:36:46.562Z,84.06
2019-03-02T07:39:13.989Z,84.07
2019-03-02T07:41:43.172Z,84.75
2019-03-02T07:44:10.686Z,84.47
2019-03-02T07:46:38.577Z,84.28
2019-03-02T07:49:09.145Z,84.80
2019-03-02T07:51:33.487Z,84.90
2019-03-02T07:54:02.086Z,84.82
2019-03-02T07:56:29.649Z,84.67
2019-03-02T07:58:57.083Z,84.52
2019-03-02T08:01:24.504Z,84.98
2019-03-02T08:03:51.947Z,84.78
2019-03-02T08:06:22.031Z,84.97
2019-03-02T08:08:49.217Z,85.89
2019-03-02T08:11:14.373Z,86.25
2019-03-02T08:13:41.823Z,87.48
2019-03-02T08:16:11.378Z,87.37
2019-03-02T08:18:39.159Z,87.32
2019-03-02T08:21:06.603Z,87.10
2019-03-02T08:23:34.027Z,86.56
2019-03-02T08:26:01.489Z,86.21
2019-03-02T08:28:28.907Z,85.88
2019-03-02T08:30:56.381Z,86.82
2019-03-02T08:33:23.811Z,86.11
2019-03-02T08:35:51.270Z,86.40
2019-03-02T08:38:18.699Z,86.91
2019-03-02T08:40:46.146Z,87.05
2019-03-02T08:43:16.491Z,87.76
2019-03-02T08:45:41.087Z,88.13
2019-03-02T08:48:08.537Z,87.73
2019-03-02T08:50:35.993Z,87.13
2019-03-02T08:53:03.454Z,87.49
2019-03-02T08:55:33.594Z,87.42
2019-03-02T08:57:58.658Z,87.25
2019-03-02T09:00:25.844Z,86.93
2019-03-02T09:02:55.069Z,86.47
2019-03-02T09:05:25.993Z,86.08
2019-03-02T09:07:49.486Z,86.78
2019-03-02T09:10:16.955Z,86.67
2019-03-02T09:12:44.378Z,86.72
2019-03-02T09:15:25.940Z,86.21
2019-03-02T09:17:50.125Z,85.57
2019-03-02T09:20:17.118Z,84.93
2019-03-02T09:22:44.584Z,84.85
2019-03-02T09:25:20.301Z,85.28
2019-03-02T09:27:48.689Z,84.99
2019-03-02T09:30:16.722Z,85.33
2019-03-02T09:32:47.203Z,85.32
2019-03-02T09:35:12.892Z,85.34
2019-03-02T09:37:40.930Z,84.95
2019-03-02T09:40:10.196Z,85.40
2019-03-02T09:42:40.230Z,85.13
2019-03-02T09:45:03.154Z,85.13
2019-03-02T09:47:30.630Z,84.91
2019-03-02T09:49:58.039Z,84.49
2019-03-02T09:52:25.455Z,84.38
2019-03-02T09:54:54.290Z,84.96
2019-03-02T09:57:21.833Z,84.39
2019-03-02T09:59:49.338Z,83.93
2019-03-02T10:02:16.790Z,83.53
2019-03-02T10:04:44.255Z,83.67
2019-03-02T10:07:11.676Z,83.86
2019-03-02T10:09:39.165Z,83.13
2019-03-02T10:12:09.982Z,83.45
2019-03-02T10:14:35.122Z,83.97
2019-03-02T10:17:01.539Z,83.54
2019-03-02T10:19:29.775Z,83.32
2019-03-02T10:21:56.464Z,83.20
2019-03-02T10:24:25.258Z,82.41
2019-03-02T10:26:52.679Z,82.14
2019-03-02T10:29:20.121Z,81.86
2019-03-02T10:31:47.578Z,81.59
2019-03-02T10:34:15.014Z,82.92
2019-03-02T10:36:42.431Z,82.00
2019-03-02T10:39:09.881Z,82.31
2019-03-02T10:41:37.293Z,82.23
2019-03-02T10:44:04.748Z,82.46
2019-03-02T10:46:32.224Z,81.82
2019-03-02T10:48:59.695Z,81.73
2019-03-02T10:51:27.107Z,81.76
2019-03-02T10:53:55.892Z,81.85
2019-03-02T10:56:24.722Z,81.54
2019-03-02T10:58:50.385Z,81.62
2019-03-02T11:01:17.903Z,82.14
2019-03-02T11:03:45.386Z,82.98
2019-03-02T11:06:14.225Z,82.26
2019-03-02T11:08:45.649Z,82.03
2019-03-02T11:11:16.515Z,82.16
2019-03-02T11:13:45.751Z,80.74
2019-03-02T11:16:24.119Z,80.64
2019-03-02T11:18:57.059Z,81.36
2019-03-02T11:21:40.378Z,80.17
2019-03-02T11:24:11.309Z,79.26
2019-03-02T11:26:39.443Z,79.40
2019-03-02T11:29:06.870Z,78.95
2019-03-02T11:31:34.322Z,78.93
2019-03-02T11:34:01.745Z,78.45
2019-03-02T11:36:32.753Z,78.43
2019-03-02T11:39:17.363Z,77.87
2019-03-02T11:42:03.629Z,78.28
2019-03-02T11:44:33.401Z,76.95
2019-03-02T11:47:06.355Z,77.71
2019-03-02T11:49:34.849Z,75.46
2019-03-02T11:52:07.224Z,75.71
2019-03-02T11:54:35.481Z,74.95
2019-03-02T11:57:08.042Z,75.24
2019-03-02T11:59:35.083Z,75.87
2019-03-02T12:02:15.358Z,75.43
2019-03-02T12:04:36.171Z,75.66
2019-03-02T12:07:09.147Z,74.98
2019-03-02T12:09:39.142Z,74.66
2019-03-02T12:12:06.563Z,74.42
2019-03-02T12:14:34.732Z,74.46
2019-03-02T12:17:17.154Z,73.46
2019-03-02T12:19:56.225Z,72.91
2019-03-02T12:22:23.681Z,73.18
2019-03-02T12:24:58.502Z,75.10
2019-03-02T12:27:38.382Z,74.26
2019-03-02T12:30:27.169Z,73.38
2019-03-02T12:32:53.924Z,73.05
2019-03-02T12:35:26.150Z,73.35
2019-03-02T12:38:07.234Z,73.66
2019-03-02T12:40:49.233Z,72.58
2019-03-02T12:43:31.562Z,72.98
2019-03-02T12:46:16.884Z,72.34
2019-03-02T12:48:43.284Z,72.39
2019-03-02T12:51:16.011Z,72.75
2019-03-02T12:54:04.818Z,71.51
2019-03-02T12:56:38.616Z,72.13
2019-03-02T12:59:06.078Z,71.36
2019-03-02T13:01:37.767Z,71.73
2019-03-02T13:04:09.356Z,70.52
2019-03-02T13:06:37.691Z,71.47
2019-03-02T13:09:05.011Z,70.93
2019-03-02T13:11:36.300Z,69.22
2019-03-02T13:14:10.846Z,68.90
2019-03-02T13:16:40.253Z,69.60
2019-03-02T13:19:28.319Z,69.75
2019-03-02T13:21:58.309Z,68.47
2019-03-02T13:24:26.649Z,69.88
2019-03-02T13:26:54.098Z,68.91
2019-03-02T13:29:27.456Z,69.11
2019-03-02T13:32:06.762Z,69.46
2019-03-02T13:34:47.367Z,69.42
2019-03-02T13:37:11.587Z,69.28
2019-03-02T13:39:47.132Z,70.35
2019-03-02T13:42:27.816Z,69.44
2019-03-02T13:45:00.867Z,69.01
2019-03-02T13:47:34.411Z,69.48
2019-03-02T13:50:02.216Z,70.26
2019-03-02T13:52:31.056Z,70.12
2019-03-02T13:55:13.395Z,70.26
2019-03-02T13:57:45.357Z,70.52
2019-03-02T14:00:13.720Z,70.11
2019-03-02T14:02:43.573Z,69.84
2019-03-02T14:05:12.018Z,70.36
2019-03-02T14:07:52.214Z,71.10
2019-03-02T14:10:26.200Z,70.82
2019-03-02T14:12:56.085Z,71.18
2019-03-02T14:15:35.369Z,71.29
2019-03-02T14:18:24.398Z,70.48
2019-03-02T14:20:52.871Z,70.38
2019-03-02T14:23:26.290Z,70.33
2019-03-02T14:25:56.185Z,70.42
2019-03-02T14:28:21.164Z,70.97
2019-03-02T14:31:05.530Z,71.06
2019-03-02T14:33:36.904Z,72.42
2019-03-02T14:36:04.224Z,71.92
2019-03-02T14:38:33.506Z,71.88
2019-03-02T14:41:04.804Z,71.99
2019-03-02T14:43:36.500Z,72.11
2019-03-02T14:46:06.811Z,72.29
2019-03-02T14:48:34.626Z,72.56
2019-03-02T14:51:07.497Z,72.73
2019-03-02T14:53:49.831Z,72.74
2019-03-02T14:56:22.830Z,72.88
2019-03-02T14:58:50.275Z,73.15
2019-03-02T15:01:36.027Z,73.20
2019-03-02T15:04:15.000Z,72.79
2019-03-02T15:06:48.012Z,73.68
2019-03-02T15:09:17.246Z,73.72
2019-03-02T15:11:50.323Z,74.06
2019-03-02T15:14:18.565Z,75.20
2019-03-02T15:17:03.873Z,75.44
2019-03-02T15:19:34.825Z,76.72
2019-03-02T15:22:04.235Z,77.14
2019-03-02T15:24:31.685Z,77.78
2019-03-02T15:26:59.123Z,76.91
2019-03-02T15:29:27.404Z,78.45
2019-03-02T15:31:59.889Z,77.71
2019-03-02T15:34:49.339Z,78.96
2019-03-02T15:37:15.127Z,78.73
2019-03-02T15:39:43.989Z,78.72
2019-03-02T15:42:12.184Z,78.01
2019-03-02T15:44:43.056Z,77.47
2019-03-02T15:47:10.031Z,78.16
2019-03-02T15:49:40.313Z,78.58
2019-03-02T15:52:17.758Z,79.14
2019-03-02T15:54:50.841Z,78.66
2019-03-02T15:57:20.806Z,79.86
2019-03-02T16:00:06.010Z,80.81
2019-03-02T16:02:47.221Z,81.58
2019-03-02T16:05:20.099Z,81.79
2019-03-02T16:08:00.262Z,82.65
2019-03-02T16:10:45.002Z,82.39
2019-03-02T16:13:20.766Z,82.23
2019-03-02T16:16:06.239Z,84.49
2019-03-02T16:18:49.215Z,84.21
2019-03-02T16:21:19.583Z,85.87
2019-03-02T16:23:47.171Z,87.43
2019-03-02T16:26:28.275Z,87.82
2019-03-02T16:28:57.176Z,88.99
2019-03-02T16:31:29.534Z,88.29
2019-03-02T16:34:13.779Z,88.16
2019-03-02T16:36:43.026Z,86.95
2019-03-02T16:39:28.989Z,88.95
2019-03-02T16:41:57.957Z,89.05
2019-03-02T16:44:40.408Z,89.25
2019-03-02T16:47:25.504Z,88.53
2019-03-02T16:50:08.521Z,89.94
2019-03-02T16:52:42.860Z,88.96
2019-03-02T16:55:10.628Z,89.71
2019-03-02T16:57:42.522Z,90.06
2019-03-02T17:00:19.966Z,89.78
2019-03-02T17:02:53.023Z,90.72
2019-03-02T17:05:20.484Z,91.19
2019-03-02T17:07:49.822Z,91.26
2019-03-02T17:10:23.419Z,91.58
2019-03-02T17:12:51.063Z,91.00
2019-03-02T17:15:28.866Z,90.77
2019-03-02T17:18:03.728Z,90.45
2019-03-02T17:20:39.141Z,90.20
2019-03-02T17:23:10.188Z,91.51
2019-03-02T17:25:45.114Z,92.29
2019-03-02T17:28:12.540Z,92.08
2019-03-02T17:30:44.936Z,92.61
2019-03-02T17:33:16.876Z,91.87
2019-03-02T17:35:49.853Z,92.30
2019-03-02T17:38:22.072Z,92.81
2019-03-02T17:40:50.417Z,93.62
2019-03-02T17:43:21.248Z,93.76
2019-03-02T17:45:54.730Z,93.60
2019-03-02T17:48:28.386Z,92.90
2019-03-02T17:51:13.172Z,93.80
2019-03-02T17:53:55.596Z,93.74
2019-03-02T17:56:24.995Z,93.59
2019-03-02T17:58:55.154Z,94.21
2019-03-02T18:01:38.554Z,94.60
2019-03-02T18:04:11.508Z,94.12
2019-03-02T18:06:55.833Z,94.38
2019-03-02T18:09:24.278Z,94.78
2019-03-02T18:12:10.464Z,95.22
2019-03-02T18:14:53.565Z,95.03
2019-03-02T18:17:21.036Z,94.58
2019-03-02T18:19:48.494Z,94.53
2019-03-02T18:22:15.941Z,95.17
2019-03-02T18:24:43.394Z,95.32
2019-03-02T18:27:10.837Z,95.09
2019-03-02T18:29:38.318Z,95.68
2019-03-02T18:32:05.761Z,95.54
2019-03-02T18:34:33.203Z,95.54
2019-03-02T18:37:00.645Z,95.76
2019-03-02T18:39:28.097Z,95.69
2019-03-02T18:41:55.530Z,95.77
2019-03-02T18:44:23.890Z,96.02
2019-03-02T18:46:53.091Z,95.82
2019-03-02T18:49:22.383Z,96.18
2019-03-02T18:51:50.654Z,96.10
2019-03-02T18:54:18.076Z,96.17
2019-03-02T18:56:45.533Z,96.28
2019-03-02T18:59:13.013Z,96.14
2019-03-02T19:01:40.434Z,96.33
2019-03-02T19:04:07.896Z,96.55
2019-03-02T19:06:35.328Z,96.89
2019-03-02T19:09:02.781Z,96.32
2019-03-02T19:11:30.245Z,96.15
2019-03-02T19:13:57.711Z,96.40
2019-03-02T19:16:25.245Z,96.36
2019-03-02T19:18:52.779Z,96.37
2019-03-02T19:21:20.261Z,96.67
2019-03-02T19:23:47.708Z,96.74
2019-03-02T19:26:15.170Z,96.59
2019-03-02T19:28:42.600Z,96.60
2019-03-02T19:31:10.089Z,96.71
2019-03-02T19:33:37.546Z,96.61
2019-03-02T19:36:04.999Z,96.90
2019-03-02T19:38:32.434Z,96.53
2019-03-02T19:40:59.932Z,96.23
2019-03-02T19:43:33.108Z,96.20
2019-03-02T19:46:02.523Z,96.37
2019-03-02T19:48:28.038Z,96.63
2019-03-02T19:50:56.645Z,96.69
2019-03-02T19:53:24.116Z,96.68
2019-03-02T19:55:51.544Z,96.48
2019-03-02T19:58:18.975Z,96.52
2019-03-02T20:00:46.551Z,96.78
2019-03-02T20:03:13.989Z,97.06
2019-03-02T20:05:41.440Z,96.85
2019-03-02T20:08:08.854Z,97.07
2019-03-02T20:10:36.311Z,96.99
2019-03-02T20:13:03.752Z,97.06
2019-03-02T20:15:31.277Z,96.75
2019-03-02T20:17:58.692Z,96.56
2019-03-02T20:20:26.200Z,96.39
2019-03-02T20:22:53.714Z,96.20
2019-03-02T20:25:21.189Z,95.96
2019-03-02T20:27:48.660Z,95.82
2019-03-02T20:30:16.893Z,95.34
2019-03-02T20:32:44.346Z,95.22
2019-03-02T20:35:12.414Z,95.57
2019-03-02T20:37:40.034Z,95.67
2019-03-02T20:40:08.261Z,95.64
2019-03-02T20:42:35.752Z,95.36
2019-03-02T20:45:03.216Z,95.21
2019-03-02T20:47:30.698Z,95.01
2019-03-02T20:49:58.144Z,94.74
2019-03-02T20:52:26.621Z,94.70
2019-03-02T20:54:54.083Z,94.78
2019-03-02T20:57:21.513Z,94.92
2019-03-02T20:59:48.952Z,94.59
2019-03-02T21:02:16.402Z,94.59
2019-03-02T21:04:43.844Z,94.51
2019-03-02T21:07:11.295Z,94.10
2019-03-02T21:09:40.677Z,94.35
2019-03-02T21:12:06.219Z,94.15
2019-03-02T21:14:33.673Z,94.16
2019-03-02T21:17:01.089Z,94.03
2019-03-02T21:19:28.542Z,94.00
2019-03-02T21:21:56.018Z,93.55
2019-03-02T21:24:23.466Z,92.92
2019-03-02T21:26:50.892Z,92.86
2019-03-02T21:29:18.332Z,92.75
2019-03-02T21:31:45.765Z,92.77
2019-03-02T21:34:13.219Z,92.41
2019-03-02T21:36:40.630Z,92.34
2019-03-02T21:39:08.078Z,92.16
2019-03-02T21:41:36.590Z,91.83
2019-03-02T21:44:04.069Z,91.24
2019-03-02T21:46:31.497Z,90.88
2019-03-02T21:48:58.962Z,90.80
2019-03-02T21:51:26.392Z,90.91
2019-03-02T21:53:53.843Z,91.05
2019-03-02T21:56:21.327Z,91.01
2019-03-02T21:58:48.827Z,91.00
2019-03-02T22:01:16.253Z,90.70
2019-03-02T22:03:43.698Z,90.68
2019-03-02T22:06:11.113Z,90.33
2019-03-02T22:08:38.564Z,90.32
2019-03-02T22:11:07.005Z,89.84
2019-03-02T22:13:34.507Z,89.40
2019-03-02T22:16:03.644Z,89.60
2019-03-02T22:18:31.069Z,89.45
2019-03-02T22:20:58.526Z,89.66
2019-03-02T22:23:26.021Z,89.86
2019-03-02T22:25:53.843Z,89.82
2019-03-02T22:28:22.586Z,89.59
2019-03-02T22:30:50.014Z,89.62
2019-03-02T22:33:17.451Z,89.57
2019-03-02T22:35:44.943Z,90.08
2019-03-02T22:38:12.373Z,90.17
2019-03-02T22:40:39.802Z,90.20
2019-03-02T22:43:07.250Z,90.54
2019-03-02T22:45:34.683Z,90.31
2019-03-02T22:48:02.155Z,90.03
2019-03-02T22:50:30.186Z,90.38
2019-03-02T22:52:57.643Z,90.63
2019-03-02T22:55:25.873Z,90.77
2019-03-02T22:57:53.354Z,90.72
2019-03-02T23:00:38.171Z,90.39
2019-03-02T23:03:06.314Z,90.22
2019-03-02T23:05:33.934Z,89.88
2019-03-02T23:08:01.483Z,89.73
2019-03-02T23:10:29.086Z,89.65
2019-03-02T23:12:56.885Z,89.51
2019-03-02T23:15:25.285Z,89.28
2019-03-02T23:17:52.807Z,89.00
2019-03-02T23:20:20.273Z,89.07
2019-03-02T23:22:47.723Z,88.99
2019-03-02T23:25:15.206Z,88.88
2019-03-02T23:27:42.641Z,88.68
2019-03-02T23:30:18.774Z,88.17
2019-03-02T23:32:46.220Z,87.60
2019-03-02T23:35:13.685Z,87.53
2019-03-02T23:37:41.181Z,87.20
2019-03-02T23:40:11.559Z,86.43
2019-03-02T23:42:39.013Z,85.83
2019-03-02T23:45:07.179Z,86.06
2019-03-02T23:47:34.619Z,85.97
2019-03-02T23:50:02.099Z,85.59
2019-03-02T23:52:29.606Z,85.57
2019-03-02T23:54:57.032Z,85.57
2019-03-02T23:57:24.471Z,85.28
2019-03-02T23:59:51.945Z,84.94
