createdAt,value
2023-03-05T00:01:22.861Z,4.20
2023-03-05T00:03:50.489Z,4.20
2023-03-05T00:06:17.404Z,4.20
2023-03-05T00:08:44.793Z,4.20
2023-03-05T00:11:13.977Z,4.20
2023-03-05T00:13:41.378Z,4.20
2023-03-05T00:16:12.854Z,4.20
2023-03-05T00:18:40.879Z,4.20
2023-03-05T00:21:19.831Z,4.20
2023-03-05T00:23:47.261Z,4.20
2023-03-05T00:26:15.719Z,4.20
2023-03-05T00:28:42.934Z,4.20
2023-03-05T00:31:09.966Z,4.30
2023-03-05T00:33:36.875Z,4.20
2023-03-05T00:36:07.348Z,4.20
2023-03-05T00:38:34.363Z,4.20
2023-03-05T00:41:02.181Z,4.30
2023-03-05T00:43:30.816Z,4.30
2023-03-05T00:45:57.915Z,4.30
2023-03-05T00:48:24.859Z,4.30
2023-03-05T00:50:52.458Z,4.30
2023-03-05T00:53:19.951Z,4.40
2023-03-05T00:55:47.053Z,4.40
2023-03-05T00:58:14.318Z,4.40
2023-03-05T01:00:42.953Z,4.40
2023-03-05T01:03:10.111Z,4.40
2023-03-05T01:05:37.100Z,4.40
2023-03-05T01:08:04.612Z,4.40
2023-03-05T01:10:31.870Z,4.30
2023-03-05T01:12:58.997Z,4.30
2023-03-05T01:15:26.018Z,4.30
2023-03-05T01:17:54.767Z,4.20
2023-03-05T01:20:22.991Z,4.20
2023-03-05T01:22:50.151Z,4.20
2023-03-05T01:25:18.048Z,4.20
2023-03-05T01:27:45.882Z,4.20
2023-03-05T01:30:15.206Z,4.10
2023-03-05T01:32:43.143Z,4.10
2023-03-05T01:35:18.603Z,4.10
2023-03-05T01:37:46.054Z,4.10
2023-03-05T01:40:18.411Z,4.00
2023-03-05T01:42:45.953Z,4.00
2023-03-05T01:45:17.668Z,3.90
2023-03-05T01:47:45.674Z,3.90
2023-03-05T01:50:20.859Z,4.00
2023-03-05T01:52:54.237Z,3.90
2023-03-05T01:55:24.996Z,3.90
2023-03-05T01:57:57.795Z,3.90
2023-03-05T02:00:30.608Z,3.90
2023-03-05T02:03:07.501Z,3.90
2023-03-05T02:05:38.949Z,3.90
2023-03-05T02:08:09.239Z,3.90
2023-03-05T02:10:39.933Z,3.90
2023-03-05T02:13:11.916Z,3.90
2023-03-05T02:15:40.552Z,3.90
2023-03-05T02:18:08.885Z,3.90
2023-03-05T02:20:48.195Z,3.90
2023-03-05T02:23:21.101Z,3.90
2023-03-05T02:25:48.354Z,3.80
2023-03-05T02:28:22.391Z,3.80
2023-03-05T02:30:49.651Z,3.80
2023-03-05T02:33:19.600Z,3.80
2023-03-05T02:35:47.572Z,3.80
2023-03-05T02:38:19.517Z,3.80
2023-03-05T02:40:46.442Z,3.80
2023-03-05T02:43:15.220Z,3.80
2023-03-05T02:45:42.299Z,3.80
2023-03-05T02:51:25.674Z,3.70
2023-03-05T02:53:54.595Z,3.70
2023-03-05T02:56:24.865Z,3.70
2023-03-05T02:58:54.912Z,3.70
2023-03-05T03:01:22.709Z,3.70
2023-03-05T03:03:49.886Z,3.70
2023-03-05T03:06:16.725Z,3.70
2023-03-05T03:08:43.969Z,3.70
2023-03-05T03:11:13.072Z,3.70
2023-03-05T03:13:40.726Z,3.70
2023-03-05T03:16:13.892Z,3.70
2023-03-05T03:18:41.427Z,3.70
2023-03-05T03:21:08.845Z,3.70
2023-03-05T03:23:35.778Z,3.70
2023-03-05T03:26:02.785Z,3.70
2023-03-05T03:28:31.369Z,3.70
2023-03-05T03:30:58.181Z,3.70
2023-03-05T03:33:25.099Z,3.70
2023-03-05T03:35:52.168Z,3.70
2023-03-05T03:38:19.221Z,3.60
2023-03-05T03:40:51.139Z,3.60
2023-03-05T03:43:18.216Z,3.60
2023-03-05T03:45:46.581Z,3.60
2023-03-05T03:48:14.611Z,3.50
2023-03-05T03:50:42.716Z,3.50
2023-03-05T03:53:10.952Z,3.50
2023-03-05T03:55:37.853Z,3.50
2023-03-05T03:58:04.711Z,3.50
2023-03-05T04:00:31.770Z,3.50
2023-03-05T04:03:00.207Z,3.40
2023-03-05T04:05:27.344Z,3.40
2023-03-05T04:07:54.426Z,3.40
2023-03-05T04:10:21.407Z,3.40
2023-03-05T04:12:48.211Z,3.40
2023-03-05T04:15:15.307Z,3.40
2023-03-05T04:17:42.392Z,3.40
2023-03-05T04:20:12.247Z,3.30
2023-03-05T04:22:39.734Z,3.30
2023-03-05T04:25:07.616Z,3.30
2023-03-05T04:27:35.846Z,3.20
2023-03-05T04:30:07.997Z,3.20
2023-03-05T04:32:35.271Z,3.10
2023-03-05T04:35:02.703Z,3.10
2023-03-05T04:37:30.848Z,3.20
2023-03-05T04:39:57.933Z,3.10
2023-03-05T04:42:24.960Z,3.00
2023-03-05T04:44:52.283Z,3.00
2023-03-05T04:47:19.704Z,3.00
2023-03-05T04:49:53.439Z,3.00
2023-03-05T04:52:20.748Z,3.00
2023-03-05T04:54:49.122Z,2.90
2023-03-05T04:57:16.512Z,2.90
2023-03-05T04:59:44.564Z,2.90
2023-03-05T05:02:11.989Z,2.90
2023-03-05T05:04:38.892Z,2.90
2023-03-05T05:07:12.995Z,2.90
2023-03-05T05:09:40.078Z,2.90
2023-03-05T05:12:09.720Z,2.90
2023-03-05T05:14:36.993Z,2.90
2023-03-05T05:17:04.100Z,2.90
2023-03-05T05:19:31.220Z,2.90
2023-03-05T05:21:58.276Z,2.80
2023-03-05T05:24:25.294Z,2.80
2023-03-05T05:26:54.535Z,2.80
2023-03-05T05:29:29.069Z,2.80
2023-03-05T05:31:56.318Z,2.80
2023-03-05T05:34:23.194Z,2.80
2023-03-05T05:36:50.314Z,2.80
2023-03-05T05:39:19.018Z,2.80
2023-03-05T05:41:51.507Z,2.80
2023-03-05T05:44:19.248Z,2.80
2023-03-05T05:46:47.738Z,2.80
2023-03-05T05:49:14.628Z,2.80
2023-03-05T05:51:41.754Z,2.80
2023-03-05T05:54:11.603Z,2.80
2023-03-05T05:56:38.988Z,2.80
2023-03-05T05:59:06.150Z,2.90
2023-03-05T06:01:34.897Z,2.90
2023-03-05T06:04:06.603Z,2.90
2023-03-05T06:06:35.958Z,2.90
2023-03-05T06:09:04.079Z,3.00
2023-03-05T06:11:31.029Z,3.00
2023-03-05T06:13:58.191Z,3.00
2023-03-05T06:16:25.849Z,3.00
2023-03-05T06:18:53.565Z,3.10
2023-03-05T06:21:24.203Z,3.10
2023-03-05T06:23:52.233Z,3.10
2023-03-05T06:26:22.307Z,3.20
2023-03-05T06:28:49.631Z,3.20
2023-03-05T06:31:19.894Z,3.30
2023-03-05T06:33:47.236Z,3.30
2023-03-05T06:36:18.840Z,3.40
2023-03-05T06:38:48.982Z,3.50
2023-03-05T06:41:20.202Z,3.50
2023-03-05T06:43:49.181Z,3.60
2023-03-05T06:46:19.215Z,3.60
2023-03-05T06:48:47.290Z,3.70
2023-03-05T06:51:15.739Z,3.70
2023-03-05T06:53:43.710Z,3.80
2023-03-05T06:56:22.973Z,3.90
2023-03-05T06:59:00.157Z,3.90
2023-03-05T07:01:37.243Z,4.00
2023-03-05T07:04:16.063Z,4.00
2023-03-05T07:06:53.138Z,4.10
2023-03-05T07:09:30.227Z,4.10
2023-03-05T07:12:00.007Z,4.20
2023-03-05T07:14:37.631Z,4.20
2023-03-05T07:17:06.243Z,4.30
2023-03-05T07:19:43.354Z,4.30
2023-03-05T07:22:20.400Z,4.40
2023-03-05T07:24:57.254Z,4.40
2023-03-05T07:27:37.072Z,4.50
2023-03-05T07:30:15.409Z,4.50
2023-03-05T07:32:52.358Z,4.60
2023-03-05T07:35:29.461Z,4.70
2023-03-05T07:38:06.349Z,4.70
2023-03-05T07:40:43.507Z,4.80
2023-03-05T07:43:21.925Z,4.90
2023-03-05T07:46:00.235Z,5.00
2023-03-05T07:51:40.962Z,5.20
2023-03-05T07:54:18.114Z,5.30
2023-03-05T07:56:54.884Z,5.30
2023-03-05T07:59:25.805Z,5.30
2023-03-05T08:02:02.684Z,5.40
2023-03-05T08:04:39.891Z,5.50
2023-03-05T08:07:17.130Z,5.50
2023-03-05T08:09:53.193Z,5.50
2023-03-05T08:12:30.384Z,5.60
2023-03-05T08:15:10.126Z,5.60
2023-03-05T08:17:47.041Z,5.70
2023-03-05T08:20:24.123Z,5.90
2023-03-05T08:22:51.696Z,6.10
2023-03-05T08:25:19.096Z,6.30
2023-03-05T08:27:48.126Z,6.50
2023-03-05T08:30:25.431Z,6.70
2023-03-05T08:32:53.056Z,6.80
2023-03-05T08:35:20.634Z,6.90
2023-03-05T08:37:47.900Z,7.20
2023-03-05T08:40:15.129Z,7.40
2023-03-05T08:42:42.232Z,7.40
2023-03-05T08:45:10.846Z,7.50
2023-03-05T08:47:39.571Z,7.90
2023-03-05T08:50:07.628Z,8.10
2023-03-05T08:52:35.092Z,8.10
2023-03-05T08:55:02.530Z,8.30
2023-03-05T08:57:29.562Z,8.40
2023-03-05T08:59:56.664Z,8.70
2023-03-05T09:02:23.528Z,9.00
2023-03-05T09:04:51.682Z,9.10
2023-03-05T09:07:18.839Z,9.10
2023-03-05T09:09:45.663Z,9.30
2023-03-05T09:12:13.167Z,9.40
2023-03-05T09:14:40.505Z,9.40
2023-03-05T09:17:07.859Z,9.50
2023-03-05T09:19:34.748Z,9.50
2023-03-05T09:22:03.405Z,9.40
2023-03-05T09:24:30.920Z,9.10
2023-03-05T09:26:59.287Z,9.00
2023-03-05T09:29:26.308Z,9.00
2023-03-05T09:31:53.832Z,9.00
2023-03-05T09:34:20.738Z,8.90
2023-03-05T09:36:47.782Z,8.90
2023-03-05T09:39:16.527Z,8.80
2023-03-05T09:42:22.093Z,8.70
2023-03-05T09:45:12.736Z,8.50
2023-03-05T09:47:56.015Z,8.50
2023-03-05T09:50:39.852Z,8.50
2023-03-05T09:53:21.378Z,8.40
2023-03-05T09:55:53.494Z,8.30
2023-03-05T09:58:35.247Z,8.10
2023-03-05T10:01:07.656Z,8.20
2023-03-05T10:03:51.216Z,8.30
2023-03-05T10:06:23.690Z,8.60
2023-03-05T10:09:02.113Z,8.80
2023-03-05T10:11:42.980Z,9.40
2023-03-05T10:14:15.286Z,10.50
2023-03-05T10:17:12.412Z,11.60
2023-03-05T10:20:18.487Z,11.50
2023-03-05T10:23:05.574Z,11.30
2023-03-05T10:25:52.992Z,11.90
2023-03-05T10:28:33.318Z,11.20
2023-03-05T10:31:30.355Z,11.40
2023-03-05T10:34:19.783Z,12.40
2023-03-05T10:37:04.712Z,11.50
2023-03-05T10:40:03.353Z,10.70
2023-03-05T10:42:41.370Z,10.30
2023-03-05T10:45:18.352Z,10.10
2023-03-05T10:47:53.763Z,10.10
2023-03-05T10:50:26.158Z,10.60
2023-03-05T10:53:12.430Z,10.90
2023-03-05T10:55:39.873Z,10.80
2023-03-05T10:58:13.399Z,10.40
2023-03-05T11:00:59.361Z,9.50
2023-03-05T11:03:26.428Z,8.90
2023-03-05T11:06:01.693Z,8.20
2023-03-05T11:08:33.394Z,7.80
2023-03-05T11:11:10.929Z,7.50
2023-03-05T11:13:50.282Z,7.40
2023-03-05T11:16:22.649Z,7.40
2023-03-05T11:18:50.426Z,7.50
2023-03-05T11:21:24.708Z,7.70
2023-03-05T11:24:09.945Z,8.00
2023-03-05T11:26:36.932Z,8.40
2023-03-05T11:29:04.410Z,8.60
2023-03-05T11:31:34.035Z,8.90
2023-03-05T11:34:04.442Z,9.70
2023-03-05T11:36:34.225Z,10.40
2023-03-05T11:39:14.765Z,11.10
2023-03-05T11:41:48.077Z,11.70
2023-03-05T11:44:20.918Z,12.30
2023-03-05T11:46:54.405Z,12.80
2023-03-05T11:49:27.895Z,13.20
2023-03-05T11:52:04.091Z,13.60
2023-03-05T11:54:40.387Z,14.20
2023-03-05T11:57:12.937Z,13.90
2023-03-05T11:59:40.007Z,13.60
2023-03-05T12:02:20.211Z,13.50
2023-03-05T12:04:49.659Z,13.30
2023-03-05T12:07:26.874Z,12.90
2023-03-05T12:09:55.107Z,12.10
2023-03-05T12:12:38.791Z,11.50
2023-03-05T12:15:37.397Z,10.80
2023-03-05T12:18:21.543Z,9.90
2023-03-05T12:21:05.557Z,9.20
2023-03-05T12:23:48.648Z,8.50
2023-03-05T12:26:16.378Z,8.30
2023-03-05T12:28:56.641Z,8.30
2023-03-05T12:31:36.492Z,8.20
2023-03-05T12:34:58.108Z,8.30
2023-03-05T12:38:24.333Z,8.40
2023-03-05T12:40:52.220Z,8.60
2023-03-05T12:43:32.239Z,9.90
2023-03-05T12:46:27.002Z,10.00
2023-03-05T12:48:54.356Z,11.20
2023-03-05T12:51:36.489Z,10.90
2023-03-05T12:54:33.276Z,10.50
2023-03-05T12:57:02.096Z,10.30
2023-03-05T12:59:41.849Z,10.10
2023-03-05T13:02:26.320Z,9.80
2023-03-05T13:05:01.005Z,9.80
2023-03-05T13:07:29.495Z,10.00
2023-03-05T13:09:58.736Z,10.20
2023-03-05T13:12:29.921Z,10.30
2023-03-05T13:15:04.641Z,10.10
2023-03-05T13:17:36.948Z,10.00
2023-03-05T13:20:35.006Z,9.80
2023-03-05T13:23:23.064Z,9.40
2023-03-05T13:26:01.000Z,9.20
2023-03-05T13:28:29.810Z,9.20
2023-03-05T13:31:00.459Z,9.10
2023-03-05T13:33:30.862Z,9.10
2023-03-05T13:35:58.935Z,9.10
2023-03-05T13:38:35.467Z,9.20
2023-03-05T13:41:22.950Z,9.20
2023-03-05T13:43:53.353Z,9.10
2023-03-05T13:46:31.428Z,9.00
2023-03-05T13:49:18.062Z,9.00
2023-03-05T13:51:48.378Z,8.80
2023-03-05T13:54:18.945Z,8.70
2023-03-05T13:56:54.797Z,8.50
2023-03-05T13:59:27.210Z,8.30
2023-03-05T14:01:56.008Z,8.30
2023-03-05T14:04:26.694Z,8.20
2023-03-05T14:06:58.971Z,8.10
2023-03-05T14:09:30.877Z,8.10
2023-03-05T14:12:02.217Z,8.10
2023-03-05T14:14:34.223Z,8.10
2023-03-05T14:17:23.702Z,8.00
2023-03-05T14:19:50.946Z,7.90
2023-03-05T14:22:32.861Z,8.00
2023-03-05T14:25:01.430Z,8.30
2023-03-05T14:27:35.237Z,8.50
2023-03-05T14:30:03.145Z,8.70
2023-03-05T14:32:34.808Z,8.70
2023-03-05T14:35:05.949Z,8.80
2023-03-05T14:37:36.654Z,8.70
2023-03-05T14:40:08.046Z,8.70
2023-03-05T14:42:38.795Z,8.70
2023-03-05T14:45:16.478Z,8.60
2023-03-05T14:47:44.382Z,8.50
2023-03-05T14:50:16.285Z,8.50
2023-03-05T14:52:45.375Z,8.40
2023-03-05T14:55:18.628Z,8.40
2023-03-05T14:57:47.469Z,8.40
2023-03-05T15:00:18.442Z,8.40
2023-03-05T15:02:45.815Z,8.40
2023-03-05T15:05:12.908Z,8.30
2023-03-05T15:07:40.284Z,8.40
2023-03-05T15:10:08.894Z,8.30
2023-03-05T15:12:37.579Z,8.30
2023-03-05T15:15:06.021Z,8.30
2023-03-05T15:17:36.537Z,8.30
2023-03-05T15:20:05.885Z,8.30
2023-03-05T15:22:32.892Z,8.20
2023-03-05T15:25:00.358Z,8.10
2023-03-05T15:27:27.386Z,8.00
2023-03-05T15:29:55.911Z,7.90
2023-03-05T15:32:23.255Z,7.80
2023-03-05T15:34:50.321Z,7.70
2023-03-05T15:37:17.663Z,7.70
2023-03-05T15:39:44.483Z,7.70
2023-03-05T15:42:12.112Z,7.70
2023-03-05T15:44:38.975Z,7.60
2023-03-05T15:47:07.628Z,7.60
2023-03-05T15:49:35.058Z,7.50
2023-03-05T15:52:02.191Z,7.40
2023-03-05T15:54:29.258Z,7.30
2023-03-05T15:56:56.190Z,7.20
2023-03-05T15:59:23.302Z,7.10
2023-03-05T16:01:51.837Z,7.00
2023-03-05T16:04:20.275Z,7.00
2023-03-05T16:06:50.157Z,6.90
2023-03-05T16:09:20.484Z,6.90
2023-03-05T16:11:49.043Z,6.80
2023-03-05T16:14:21.801Z,6.70
2023-03-05T16:16:50.662Z,6.60
2023-03-05T16:19:20.807Z,6.50
2023-03-05T16:21:48.733Z,6.50
2023-03-05T16:24:16.009Z,6.40
2023-03-05T16:26:43.059Z,6.40
2023-03-05T16:29:11.633Z,6.40
2023-03-05T16:31:40.002Z,6.30
2023-03-05T16:34:06.948Z,6.30
2023-03-05T16:36:35.539Z,6.30
2023-03-05T16:39:05.111Z,6.20
2023-03-05T16:41:33.135Z,6.20
2023-03-05T16:44:00.180Z,6.20
2023-03-05T16:46:30.066Z,6.10
2023-03-05T16:48:57.982Z,6.00
2023-03-05T16:51:26.855Z,6.00
2023-03-05T16:53:55.863Z,5.90
2023-03-05T16:56:23.446Z,5.90
2023-03-05T16:58:54.215Z,5.80
2023-03-05T17:01:22.885Z,5.80
2023-03-05T17:03:50.339Z,5.80
2023-03-05T17:06:21.462Z,5.80
2023-03-05T17:08:49.346Z,5.70
2023-03-05T17:11:19.206Z,5.70
2023-03-05T17:13:48.771Z,5.60
2023-03-05T17:16:18.552Z,5.60
2023-03-05T17:18:45.674Z,5.50
2023-03-05T17:21:13.218Z,5.50
2023-03-05T17:23:41.330Z,5.40
2023-03-05T17:26:11.508Z,5.40
2023-03-05T17:28:41.250Z,5.40
2023-03-05T17:31:08.684Z,5.40
2023-03-05T17:33:36.832Z,5.40
2023-03-05T17:36:05.606Z,5.40
2023-03-05T17:38:32.897Z,5.30
2023-03-05T17:40:59.687Z,5.30
2023-03-05T17:43:27.033Z,5.30
2023-03-05T17:45:55.841Z,5.30
2023-03-05T17:48:22.715Z,5.30
2023-03-05T17:50:49.842Z,5.30
2023-03-05T17:53:16.984Z,5.30
2023-03-05T17:55:43.913Z,5.30
2023-03-05T17:58:11.041Z,5.30
2023-03-05T18:00:37.954Z,5.30
2023-03-05T18:03:06.461Z,5.30
2023-03-05T18:05:33.368Z,5.30
2023-03-05T18:08:00.988Z,5.30
2023-03-05T18:10:29.309Z,5.30
2023-03-05T18:12:56.828Z,5.30
2023-03-05T18:15:26.453Z,5.30
2023-03-05T18:17:53.735Z,5.30
2023-03-05T18:20:29.468Z,5.30
2023-03-05T18:22:57.437Z,5.20
2023-03-05T18:25:25.532Z,5.20
2023-03-05T18:27:52.946Z,5.10
2023-03-05T18:30:20.153Z,5.10
2023-03-05T18:32:47.239Z,5.10
2023-03-05T18:35:14.793Z,5.00
2023-03-05T18:37:43.252Z,5.00
2023-03-05T18:40:18.731Z,5.00
2023-03-05T18:42:46.643Z,5.00
2023-03-05T18:45:16.184Z,5.00
2023-03-05T18:47:44.123Z,5.00
2023-03-05T18:50:14.393Z,4.90
2023-03-05T18:52:42.886Z,4.90
2023-03-05T18:55:15.403Z,4.90
2023-03-05T18:57:42.576Z,4.90
2023-03-05T19:00:14.131Z,4.90
2023-03-05T19:02:41.428Z,4.90
2023-03-05T19:05:09.604Z,4.90
2023-03-05T19:07:37.351Z,4.90
2023-03-05T19:10:08.940Z,4.90
2023-03-05T19:12:54.147Z,4.80
2023-03-05T19:15:26.683Z,4.70
2023-03-05T19:17:53.573Z,4.70
2023-03-05T19:20:20.809Z,4.70
2023-03-05T19:22:47.895Z,4.70
2023-03-05T19:25:16.990Z,4.70
2023-03-05T19:27:44.167Z,4.70
2023-03-05T19:30:12.226Z,4.70
2023-03-05T19:32:39.711Z,4.70
2023-03-05T19:35:07.881Z,4.60
2023-03-05T19:37:34.956Z,4.60
2023-03-05T19:40:01.996Z,4.60
2023-03-05T19:42:30.183Z,4.60
2023-03-05T19:44:59.029Z,4.50
2023-03-05T19:47:27.235Z,4.40
2023-03-05T19:49:54.186Z,4.30
2023-03-05T19:52:21.103Z,4.30
2023-03-05T19:54:48.139Z,4.30
2023-03-05T19:57:15.025Z,4.20
2023-03-05T19:59:43.300Z,4.20
2023-03-05T20:02:12.281Z,4.20
2023-03-05T20:04:39.198Z,4.10
2023-03-05T20:07:07.088Z,4.10
2023-03-05T20:09:34.142Z,4.00
2023-03-05T20:12:01.029Z,3.90
2023-03-05T20:14:27.827Z,3.90
2023-03-05T20:16:56.029Z,3.80
2023-03-05T20:19:23.016Z,3.80
2023-03-05T20:21:50.032Z,3.80
2023-03-05T20:24:19.195Z,3.70
2023-03-05T20:26:47.978Z,3.70
2023-03-05T20:29:18.188Z,3.70
2023-03-05T20:31:47.204Z,3.70
2023-03-05T20:34:19.399Z,3.80
2023-03-05T20:36:46.497Z,3.80
2023-03-05T20:39:13.787Z,3.80
2023-03-05T20:41:42.508Z,3.80
2023-03-05T20:44:09.477Z,3.80
2023-03-05T20:46:47.279Z,3.80
2023-03-05T20:49:21.264Z,3.90
2023-03-05T20:51:49.787Z,3.90
2023-03-05T20:54:17.206Z,3.90
2023-03-05T20:56:44.333Z,3.90
2023-03-05T20:59:11.233Z,3.90
2023-03-05T21:01:40.276Z,3.90
2023-03-05T21:04:08.236Z,3.80
2023-03-05T21:06:36.928Z,3.80
2023-03-05T21:09:04.545Z,3.80
2023-03-05T21:11:32.067Z,3.70
2023-03-05T21:13:58.923Z,3.70
2023-03-05T21:16:28.068Z,3.60
2023-03-05T21:18:55.854Z,3.60
2023-03-05T21:21:23.831Z,3.60
2023-03-05T21:23:52.306Z,3.60
2023-03-05T21:26:19.885Z,3.60
2023-03-05T21:28:46.767Z,3.60
2023-03-05T21:31:17.828Z,3.60
2023-03-05T21:33:45.158Z,3.60
2023-03-05T21:36:12.096Z,3.60
2023-03-05T21:38:39.161Z,3.60
2023-03-05T21:41:07.655Z,3.70
2023-03-05T21:43:34.598Z,3.70
2023-03-05T21:46:03.291Z,3.70
2023-03-05T21:52:05.079Z,3.80
2023-03-05T21:54:31.929Z,3.70
2023-03-05T21:57:00.133Z,3.80
2023-03-05T21:59:27.145Z,3.80
2023-03-05T22:01:54.009Z,3.80
2023-03-05T22:04:21.098Z,3.80
2023-03-05T22:06:48.252Z,3.80
2023-03-05T22:09:15.701Z,3.80
2023-03-05T22:11:43.998Z,3.80
2023-03-05T22:14:12.220Z,3.90
2023-03-05T22:16:39.541Z,3.80
2023-03-05T22:19:08.731Z,3.80
2023-03-05T22:21:35.829Z,3.80
2023-03-05T22:24:03.037Z,3.80
2023-03-05T22:26:36.489Z,3.80
2023-03-05T22:29:04.871Z,3.70
2023-03-05T22:31:33.297Z,3.70
2023-03-05T22:34:00.746Z,3.70
2023-03-05T22:36:27.918Z,3.60
2023-03-05T22:38:54.987Z,3.60
2023-03-05T22:41:22.590Z,3.60
2023-03-05T22:43:50.841Z,3.50
2023-03-05T22:46:21.733Z,3.50
2023-03-05T22:48:51.523Z,3.50
2023-03-05T22:51:20.083Z,3.50
2023-03-05T22:53:47.610Z,3.50
2023-03-05T22:56:19.832Z,3.40
2023-03-05T22:58:47.860Z,3.40
2023-03-05T23:01:19.027Z,3.40
2023-03-05T23:04:45.159Z,3.40
2023-03-05T23:07:12.229Z,3.30
2023-03-05T23:09:39.133Z,3.30
2023-03-05T23:12:07.246Z,3.30
2023-03-05T23:14:34.246Z,3.30
2023-03-05T23:17:01.307Z,3.30
2023-03-05T23:19:29.696Z,3.20
2023-03-05T23:21:56.533Z,3.20
2023-03-05T23:24:23.624Z,3.20
2023-03-05T23:26:50.850Z,3.20
2023-03-05T23:29:46.411Z,3.20
2023-03-05T23:32:21.497Z,3.10
2023-03-05T23:34:49.827Z,3.20
2023-03-05T23:37:16.866Z,3.10
2023-03-05T23:39:43.984Z,3.20
2023-03-05T23:42:10.950Z,3.20
2023-03-05T23:44:38.184Z,3.20
2023-03-05T23:47:05.809Z,3.20
2023-03-05T23:49:32.956Z,3.20
2023-03-05T23:52:01.140Z,3.20
2023-03-05T23:54:29.708Z,3.10
2023-03-05T23:56:56.596Z,3.10
2023-03-05T23:59:23.691Z,3.10
