createdAt,value
2018-09-20T00:02:41.204Z,8.17
2018-09-20T00:07:36.025Z,9.80
2018-09-20T00:12:30.801Z,9.20
2018-09-20T00:17:25.576Z,10.27
2018-09-20T00:22:20.445Z,9.17
2018-09-20T00:27:15.264Z,12.30
2018-09-20T00:32:10.045Z,11.17
2018-09-20T00:37:04.883Z,10.03
2018-09-20T00:41:59.621Z,9.03
2018-09-20T00:46:54.437Z,11.30
2018-09-20T00:51:49.249Z,8.47
2018-09-20T00:56:44.128Z,12.73
2018-09-20T01:01:38.953Z,10.77
2018-09-20T01:06:33.785Z,10.23
2018-09-20T01:11:28.652Z,10.07
2018-09-20T01:16:23.421Z,9.73
2018-09-20T01:21:18.298Z,10.03
2018-09-20T01:26:13.062Z,11.37
2018-09-20T01:31:07.900Z,10.73
2018-09-20T01:36:02.717Z,10.27
2018-09-20T01:40:57.553Z,10.20
2018-09-20T01:45:52.350Z,9.93
2018-09-20T01:50:47.156Z,8.97
2018-09-20T01:55:42.001Z,11.33
2018-09-20T02:00:36.799Z,10.10
2018-09-20T02:05:31.592Z,8.80
2018-09-20T02:10:26.403Z,10.20
2018-09-20T02:15:21.289Z,10.97
2018-09-20T02:20:16.053Z,12.70
2018-09-20T02:25:10.898Z,10.00
2018-09-20T02:30:05.796Z,10.23
2018-09-20T02:35:00.624Z,10.40
2018-09-20T02:39:55.413Z,10.53
2018-09-20T02:44:50.170Z,11.43
2018-09-20T02:49:45.081Z,11.80
2018-09-20T02:54:39.865Z,14.17
2018-09-20T02:59:34.645Z,13.40
2018-09-20T03:04:29.554Z,12.67
2018-09-20T03:09:24.341Z,10.40
2018-09-20T03:14:19.128Z,11.80
2018-09-20T03:19:13.928Z,10.23
2018-09-20T03:24:08.879Z,10.27
2018-09-20T03:29:03.763Z,12.77
2018-09-20T03:33:58.784Z,16.40
2018-09-20T03:38:53.669Z,12.90
2018-09-20T03:43:48.607Z,11.60
2018-09-20T03:48:43.505Z,16.07
2018-09-20T03:53:39.225Z,13.67
2018-09-20T03:58:34.128Z,14.40
2018-09-20T04:03:28.978Z,13.73
2018-09-20T04:08:23.873Z,15.53
2018-09-20T04:13:18.783Z,14.67
2018-09-20T04:18:13.675Z,10.97
2018-09-20T04:23:08.561Z,14.50
2018-09-20T04:28:03.355Z,10.50
2018-09-20T04:32:58.119Z,10.80
2018-09-20T04:37:52.937Z,10.73
2018-09-20T04:42:47.748Z,10.80
2018-09-20T04:47:42.501Z,12.40
2018-09-20T04:52:37.291Z,13.20
2018-09-20T04:57:32.130Z,13.93
2018-09-20T05:02:26.920Z,12.20
2018-09-20T05:07:21.729Z,13.17
2018-09-20T05:12:18.007Z,11.40
2018-09-20T05:17:12.798Z,12.97
2018-09-20T05:22:07.685Z,11.93
2018-09-20T05:27:02.595Z,13.63
2018-09-20T05:31:57.469Z,11.00
2018-09-20T05:36:52.469Z,13.60
2018-09-20T05:41:47.354Z,12.77
2018-09-20T05:46:42.790Z,15.93
2018-09-20T05:51:37.672Z,15.00
2018-09-20T05:56:33.027Z,13.33
2018-09-20T06:01:29.130Z,19.17
2018-09-20T06:06:24.053Z,14.27
2018-09-20T06:11:18.970Z,17.67
2018-09-20T06:16:13.973Z,21.23
2018-09-20T06:21:08.906Z,25.50
2018-09-20T06:26:03.827Z,23.93
2018-09-20T06:30:58.755Z,25.10
2018-09-20T06:35:53.754Z,22.93
2018-09-20T06:40:48.688Z,24.10
2018-09-20T06:45:44.142Z,28.90
2018-09-20T06:50:39.149Z,24.40
2018-09-20T06:55:34.135Z,25.17
2018-09-20T07:00:29.062Z,25.60
2018-09-20T07:05:23.998Z,25.90
2018-09-20T07:10:18.842Z,26.73
2018-09-20T07:15:13.765Z,28.63
2018-09-20T07:20:08.834Z,26.10
2018-09-20T07:25:03.773Z,23.60
2018-09-20T07:29:58.707Z,28.20
2018-09-20T07:34:53.643Z,27.77
2018-09-20T07:39:48.650Z,22.90
2018-09-20T07:44:43.614Z,25.50
2018-09-20T07:49:38.583Z,25.43
2018-09-20T07:54:33.491Z,24.13
2018-09-20T07:59:28.398Z,24.97
2018-09-20T08:04:26.347Z,30.90
2018-09-20T08:09:21.441Z,26.43
2018-09-20T08:14:16.313Z,26.00
2018-09-20T08:19:11.515Z,30.30
2018-09-20T08:24:06.670Z,20.97
2018-09-20T08:29:01.605Z,18.80
2018-09-20T08:33:56.623Z,15.53
2018-09-20T08:38:51.666Z,16.90
2018-09-20T08:43:46.581Z,14.03
2018-09-20T08:48:41.804Z,17.33
2018-09-20T08:53:36.793Z,12.00
2018-09-20T08:58:33.647Z,18.97
2018-09-20T09:03:28.596Z,13.37
2018-09-20T09:08:23.563Z,14.77
2018-09-20T09:13:18.407Z,14.87
2018-09-20T09:18:13.405Z,12.53
2018-09-20T09:23:08.321Z,14.93
2018-09-20T09:28:03.278Z,12.97
2018-09-20T09:32:58.205Z,12.30
2018-09-20T09:37:53.154Z,11.77
2018-09-20T09:42:48.130Z,13.20
2018-09-20T09:47:43.046Z,13.15
2018-09-20T09:52:38.037Z,17.23
2018-09-20T09:57:33.209Z,12.50
2018-09-20T10:02:28.162Z,12.90
2018-09-20T10:07:23.426Z,14.30
2018-09-20T10:12:18.418Z,19.07
2018-09-20T10:17:13.359Z,11.17
2018-09-20T10:22:08.377Z,12.25
2018-09-20T10:27:03.218Z,13.13
2018-09-20T10:31:58.203Z,12.03
2018-09-20T10:36:53.239Z,14.13
2018-09-20T10:41:48.314Z,11.73
2018-09-20T10:46:43.646Z,10.78
2018-09-20T10:51:38.658Z,10.45
2018-09-20T10:56:33.934Z,13.05
2018-09-20T11:01:28.854Z,11.18
2018-09-20T11:06:23.985Z,15.50
2018-09-20T11:11:19.090Z,10.38
2018-09-20T11:16:14.136Z,13.83
2018-09-20T11:21:09.313Z,13.40
2018-09-20T11:26:04.433Z,12.43
2018-09-20T11:30:59.395Z,12.65
2018-09-20T11:35:54.453Z,11.78
2018-09-20T11:40:49.369Z,15.08
2018-09-20T11:45:44.399Z,13.90
2018-09-20T11:50:39.641Z,13.68
2018-09-20T11:55:34.742Z,11.90
2018-09-20T12:00:29.735Z,14.35
2018-09-20T12:05:24.742Z,15.40
2018-09-20T12:10:20.110Z,15.17
2018-09-20T12:15:15.081Z,14.65
2018-09-20T12:20:10.015Z,13.08
2018-09-20T12:25:05.031Z,13.93
2018-09-20T12:30:00.063Z,12.40
2018-09-20T12:34:55.158Z,9.73
2018-09-20T12:39:50.094Z,8.90
2018-09-20T12:44:45.073Z,8.95
2018-09-20T12:49:40.413Z,9.03
2018-09-20T12:54:35.458Z,10.82
2018-09-20T12:59:30.403Z,9.07
2018-09-20T13:04:25.855Z,9.40
2018-09-20T13:09:20.762Z,10.93
2018-09-20T13:14:15.647Z,7.67
2018-09-20T13:19:10.614Z,8.13
2018-09-20T13:24:05.686Z,7.17
2018-09-20T13:29:00.633Z,6.72
2018-09-20T13:33:55.669Z,8.08
2018-09-20T13:38:50.686Z,6.53
2018-09-20T13:43:46.471Z,8.08
2018-09-20T13:48:41.461Z,8.00
2018-09-20T13:53:36.404Z,6.00
2018-09-20T13:58:31.358Z,7.30
2018-09-20T14:03:26.662Z,7.85
2018-09-20T14:08:21.581Z,6.40
2018-09-20T14:13:16.596Z,6.80
2018-09-20T14:18:11.626Z,6.37
2018-09-20T14:23:06.614Z,6.47
2018-09-20T14:28:01.522Z,5.95
2018-09-20T14:32:56.517Z,6.53
2018-09-20T14:37:51.566Z,6.35
2018-09-20T14:42:46.470Z,6.20
2018-09-20T14:47:41.539Z,8.50
2018-09-20T14:52:36.543Z,7.45
2018-09-20T14:57:31.431Z,5.40
2018-09-20T15:02:26.315Z,5.42
2018-09-20T15:07:21.619Z,5.28
2018-09-20T15:12:16.670Z,4.40
2018-09-20T15:17:11.630Z,7.50
2018-09-20T15:22:06.713Z,4.62
2018-09-20T15:27:01.661Z,4.83
2018-09-20T15:31:56.549Z,5.45
2018-09-20T15:36:51.525Z,4.00
2018-09-20T15:41:46.450Z,4.37
2018-09-20T15:46:41.387Z,4.37
2018-09-20T15:51:36.433Z,3.90
2018-09-20T15:56:31.463Z,3.90
2018-09-20T16:01:26.402Z,3.83
2018-09-20T16:06:21.443Z,4.65
2018-09-20T16:11:16.357Z,4.40
2018-09-20T16:16:11.326Z,3.37
2018-09-20T16:21:06.315Z,3.58
2018-09-20T16:26:01.301Z,3.40
2018-09-20T16:31:16.110Z,6.67
2018-09-20T16:36:25.641Z,4.15
2018-09-20T16:41:27.345Z,4.22
2018-09-20T16:46:22.235Z,5.45
2018-09-20T16:51:17.383Z,5.45
2018-09-20T16:56:16.989Z,4.75
2018-09-20T17:01:11.928Z,4.80
2018-09-20T17:06:06.796Z,5.15
2018-09-20T17:11:01.615Z,5.37
2018-09-20T17:15:56.515Z,4.97
2018-09-20T17:20:51.475Z,4.93
2018-09-20T17:25:46.462Z,5.23
2018-09-20T17:30:41.331Z,6.53
2018-09-20T17:35:36.852Z,7.93
2018-09-20T17:40:34.182Z,6.70
2018-09-20T17:45:29.373Z,6.43
2018-09-20T17:50:24.164Z,5.63
2018-09-20T17:55:19.654Z,5.20
2018-09-20T18:00:14.499Z,9.43
2018-09-20T18:05:09.510Z,6.40
2018-09-20T18:10:04.513Z,5.10
2018-09-20T18:14:59.551Z,5.23
2018-09-20T18:19:54.471Z,5.17
2018-09-20T18:24:49.390Z,8.27
2018-09-20T18:29:44.298Z,5.87
2018-09-20T18:34:39.191Z,6.73
2018-09-20T18:39:34.146Z,6.60
2018-09-20T18:44:29.092Z,7.20
2018-09-20T18:49:24.024Z,5.57
2018-09-20T18:54:18.972Z,8.00
2018-09-20T18:59:13.873Z,8.10
2018-09-20T19:04:08.792Z,6.70
2018-09-20T19:09:03.963Z,7.97
2018-09-20T19:13:58.851Z,10.63
2018-09-20T19:18:53.790Z,7.83
2018-09-20T19:23:48.785Z,7.67
2018-09-20T19:28:43.595Z,6.13
2018-09-20T19:33:38.577Z,7.23
2018-09-20T19:38:33.461Z,5.73
2018-09-20T19:43:28.333Z,6.40
2018-09-20T19:48:23.198Z,5.57
2018-09-20T19:53:18.680Z,5.23
2018-09-20T19:58:13.557Z,5.23
2018-09-20T20:03:08.632Z,5.80
2018-09-20T20:08:03.610Z,6.93
2018-09-20T20:12:58.704Z,7.53
2018-09-20T20:17:53.622Z,6.60
2018-09-20T20:22:48.568Z,5.50
2018-09-20T20:27:44.057Z,7.00
2018-09-20T20:32:40.132Z,5.63
2018-09-20T20:37:35.012Z,5.53
2018-09-20T20:42:29.941Z,7.10
2018-09-20T20:47:24.830Z,6.37
2018-09-20T20:52:19.826Z,6.63
2018-09-20T20:57:14.796Z,6.10
2018-09-20T21:02:09.778Z,6.17
2018-09-20T21:07:04.697Z,6.70
2018-09-20T21:11:59.635Z,5.37
2018-09-20T21:16:54.914Z,5.63
2018-09-20T21:21:49.827Z,6.73
2018-09-20T21:27:17.750Z,8.33
2018-09-20T21:32:12.662Z,5.80
2018-09-20T21:37:07.677Z,6.47
2018-09-20T21:42:02.546Z,7.13
2018-09-20T21:46:57.444Z,7.47
2018-09-20T21:51:52.344Z,7.10
2018-09-20T21:56:47.318Z,6.57
2018-09-20T22:01:48.001Z,6.40
2018-09-20T22:06:42.959Z,9.37
2018-09-20T22:11:38.474Z,9.30
2018-09-20T22:16:33.398Z,6.67
2018-09-20T22:21:28.405Z,6.97
2018-09-20T22:26:23.412Z,7.00
2018-09-20T22:31:18.729Z,6.67
2018-09-20T22:36:13.656Z,7.40
2018-09-20T22:41:08.628Z,8.40
2018-09-20T22:46:03.639Z,7.33
2018-09-20T22:51:01.757Z,7.30
2018-09-20T22:55:56.695Z,7.80
2018-09-20T23:00:51.717Z,7.23
2018-09-20T23:05:47.581Z,7.80
2018-09-20T23:10:42.516Z,7.90
2018-09-20T23:15:38.341Z,8.03
2018-09-20T23:20:37.547Z,7.77
2018-09-20T23:25:32.486Z,9.10
2018-09-20T23:30:27.374Z,6.47
2018-09-20T23:35:24.452Z,7.00
2018-09-20T23:40:19.384Z,7.10
2018-09-20T23:45:16.109Z,6.80
2018-09-20T23:50:11.471Z,6.60
2018-09-20T23:55:07.563Z,8.57
