createdAt,value
2022-10-17T00:00:50.017Z,2.50
2022-10-17T00:03:17.604Z,2.53
2022-10-17T00:05:48.873Z,2.70
2022-10-17T00:08:17.683Z,2.87
2022-10-17T00:10:45.433Z,2.07
2022-10-17T00:13:12.725Z,2.33
2022-10-17T00:15:45.010Z,2.57
2022-10-17T00:18:14.662Z,2.33
2022-10-17T00:20:41.937Z,2.40
2022-10-17T00:23:09.113Z,2.07
2022-10-17T00:25:37.159Z,2.63
2022-10-17T00:28:04.527Z,2.23
2022-10-17T00:30:32.993Z,2.07
2022-10-17T00:33:01.049Z,2.40
2022-10-17T00:35:28.164Z,2.53
2022-10-17T00:37:55.332Z,2.33
2022-10-17T00:40:22.903Z,2.27
2022-10-17T00:42:51.484Z,2.30
2022-10-17T00:45:25.981Z,2.30
2022-10-17T00:48:04.232Z,2.80
2022-10-17T00:50:32.010Z,2.33
2022-10-17T00:53:03.316Z,2.57
2022-10-17T00:55:38.387Z,2.33
2022-10-17T00:58:07.957Z,2.00
2022-10-17T01:00:37.091Z,2.33
2022-10-17T01:03:04.777Z,2.37
2022-10-17T01:05:32.516Z,1.97
2022-10-17T01:08:00.025Z,2.10
2022-10-17T01:10:33.348Z,2.53
2022-10-17T01:13:12.300Z,2.40
2022-10-17T01:16:03.505Z,2.27
2022-10-17T01:18:48.195Z,2.53
2022-10-17T01:21:38.920Z,2.17
2022-10-17T01:24:25.031Z,2.70
2022-10-17T01:27:26.883Z,2.23
2022-10-17T01:30:13.343Z,2.03
2022-10-17T01:32:52.198Z,2.50
2022-10-17T01:35:48.493Z,1.97
2022-10-17T01:38:36.999Z,2.27
2022-10-17T01:41:15.323Z,2.27
2022-10-17T01:43:50.171Z,2.40
2022-10-17T01:46:25.585Z,2.30
2022-10-17T01:48:53.928Z,2.30
2022-10-17T01:51:56.790Z,2.30
2022-10-17T01:54:29.071Z,2.43
2022-10-17T01:57:01.893Z,2.40
2022-10-17T01:59:41.931Z,2.80
2022-10-17T02:02:10.698Z,2.57
2022-10-17T02:04:38.044Z,2.47
2022-10-17T02:07:10.621Z,2.60
2022-10-17T02:09:38.136Z,2.87
2022-10-17T02:12:33.257Z,2.40
2022-10-17T02:15:18.167Z,2.30
2022-10-17T02:18:15.390Z,2.47
2022-10-17T02:21:03.235Z,2.63
2022-10-17T02:23:40.020Z,2.33
2022-10-17T02:26:18.735Z,2.30
2022-10-17T02:29:10.397Z,2.30
2022-10-17T02:31:46.284Z,2.50
2022-10-17T02:34:21.344Z,2.43
2022-10-17T02:36:56.085Z,2.53
2022-10-17T02:39:26.409Z,2.87
2022-10-17T02:41:57.025Z,2.30
2022-10-17T02:44:25.575Z,2.53
2022-10-17T02:47:07.333Z,2.43
2022-10-17T02:49:42.138Z,2.50
2022-10-17T02:52:18.344Z,2.77
2022-10-17T02:54:51.131Z,2.60
2022-10-17T02:57:34.265Z,2.73
2022-10-17T03:00:04.413Z,2.90
2022-10-17T03:02:43.392Z,2.57
2022-10-17T03:05:13.124Z,2.70
2022-10-17T03:07:40.357Z,2.30
2022-10-17T03:10:07.987Z,2.63
2022-10-17T03:12:35.170Z,2.50
2022-10-17T03:15:02.625Z,2.60
2022-10-17T03:17:31.582Z,2.67
2022-10-17T03:19:59.940Z,2.67
2022-10-17T03:22:27.404Z,2.60
2022-10-17T03:24:55.245Z,2.57
2022-10-17T03:27:22.469Z,2.63
2022-10-17T03:29:49.565Z,2.37
2022-10-17T03:32:17.244Z,3.00
2022-10-17T03:34:45.342Z,2.57
2022-10-17T03:37:12.644Z,2.63
2022-10-17T03:39:41.389Z,3.20
2022-10-17T03:42:08.476Z,2.63
2022-10-17T03:44:35.630Z,2.70
2022-10-17T03:47:02.528Z,2.80
2022-10-17T03:49:31.432Z,2.67
2022-10-17T03:51:58.644Z,2.70
2022-10-17T03:54:27.243Z,2.63
2022-10-17T03:56:54.905Z,2.50
2022-10-17T03:59:22.945Z,2.50
2022-10-17T04:01:59.346Z,2.63
2022-10-17T04:04:27.049Z,2.60
2022-10-17T04:06:54.009Z,2.47
2022-10-17T04:09:21.202Z,2.60
2022-10-17T04:12:14.460Z,2.40
2022-10-17T04:14:41.708Z,2.83
2022-10-17T04:17:08.780Z,2.33
2022-10-17T04:19:37.715Z,2.87
2022-10-17T04:22:04.707Z,3.07
2022-10-17T04:24:35.650Z,2.80
2022-10-17T04:27:05.951Z,2.77
2022-10-17T04:29:37.334Z,2.83
2022-10-17T04:32:10.506Z,2.97
2022-10-17T04:34:44.575Z,2.70
2022-10-17T04:37:11.758Z,3.07
2022-10-17T04:39:38.776Z,2.80
2022-10-17T04:42:05.998Z,2.73
2022-10-17T04:44:34.165Z,3.23
2022-10-17T04:47:01.940Z,3.03
2022-10-17T04:49:29.338Z,3.07
2022-10-17T04:52:02.756Z,2.77
2022-10-17T04:54:50.413Z,2.70
2022-10-17T04:57:18.975Z,3.00
2022-10-17T04:59:54.755Z,2.83
2022-10-17T05:02:47.916Z,2.80
2022-10-17T05:05:15.964Z,2.67
2022-10-17T05:07:47.703Z,2.50
2022-10-17T05:10:19.055Z,2.50
2022-10-17T05:12:50.358Z,2.87
2022-10-17T05:15:19.221Z,2.40
2022-10-17T05:17:46.586Z,2.20
2022-10-17T05:20:14.335Z,2.57
2022-10-17T05:22:42.361Z,2.53
2022-10-17T05:25:11.523Z,2.30
2022-10-17T05:27:38.779Z,2.50
2022-10-17T05:30:06.828Z,2.73
2022-10-17T05:32:35.956Z,2.53
2022-10-17T05:35:04.613Z,3.03
2022-10-17T05:37:33.044Z,2.60
2022-10-17T05:40:02.805Z,2.47
2022-10-17T05:42:31.232Z,2.40
2022-10-17T05:44:59.158Z,2.60
2022-10-17T05:47:27.328Z,2.10
2022-10-17T05:49:55.137Z,2.50
2022-10-17T05:52:28.381Z,2.40
2022-10-17T05:55:13.457Z,2.20
2022-10-17T05:57:40.992Z,2.73
2022-10-17T06:00:14.276Z,2.30
2022-10-17T06:02:41.771Z,2.20
2022-10-17T06:05:10.769Z,2.40
2022-10-17T06:07:37.893Z,2.53
2022-10-17T06:10:06.544Z,2.33
2022-10-17T06:12:33.687Z,2.17
2022-10-17T06:15:01.102Z,2.40
2022-10-17T06:17:29.376Z,2.50
2022-10-17T06:19:57.659Z,2.53
2022-10-17T06:22:25.135Z,2.47
2022-10-17T06:24:53.889Z,2.77
2022-10-17T06:27:21.309Z,2.33
2022-10-17T06:29:48.544Z,2.33
2022-10-17T06:32:15.923Z,2.20
2022-10-17T06:34:46.300Z,2.30
2022-10-17T06:37:13.557Z,2.37
2022-10-17T06:39:41.776Z,2.27
2022-10-17T06:42:21.132Z,2.77
2022-10-17T06:45:05.761Z,1.97
2022-10-17T06:47:39.639Z,2.37
2022-10-17T06:50:25.814Z,2.17
2022-10-17T06:53:08.424Z,2.10
2022-10-17T06:56:04.098Z,2.07
2022-10-17T06:58:53.324Z,2.37
2022-10-17T07:01:31.751Z,2.60
2022-10-17T07:04:01.392Z,2.27
2022-10-17T07:06:30.329Z,2.33
2022-10-17T07:09:08.493Z,2.00
2022-10-17T07:11:37.486Z,2.17
2022-10-17T07:14:04.651Z,2.10
2022-10-17T07:16:32.006Z,2.13
2022-10-17T07:19:06.059Z,2.07
2022-10-17T07:21:39.136Z,2.30
2022-10-17T07:24:08.962Z,2.27
2022-10-17T07:26:36.585Z,2.23
2022-10-17T07:29:06.600Z,2.10
2022-10-17T07:31:38.204Z,2.50
2022-10-17T07:34:05.799Z,1.87
2022-10-17T07:36:33.026Z,2.20
2022-10-17T07:39:02.943Z,2.30
2022-10-17T07:41:31.314Z,2.10
2022-10-17T07:43:59.329Z,2.97
2022-10-17T07:46:32.592Z,2.10
2022-10-17T07:49:00.345Z,2.17
2022-10-17T07:51:28.580Z,2.13
2022-10-17T07:53:55.684Z,2.10
2022-10-17T07:56:24.892Z,1.90
2022-10-17T07:58:53.699Z,2.00
2022-10-17T08:01:20.713Z,2.00
2022-10-17T08:03:51.041Z,2.00
2022-10-17T08:06:18.622Z,2.20
2022-10-17T08:08:45.938Z,2.07
2022-10-17T08:11:15.392Z,2.43
2022-10-17T08:13:42.843Z,2.17
2022-10-17T08:16:12.967Z,1.87
2022-10-17T08:18:41.938Z,2.30
2022-10-17T08:21:13.368Z,2.20
2022-10-17T08:23:41.019Z,2.10
2022-10-17T08:26:11.046Z,2.20
2022-10-17T08:28:39.842Z,2.00
2022-10-17T08:31:10.275Z,2.10
2022-10-17T08:33:40.310Z,2.27
2022-10-17T08:36:09.375Z,2.03
2022-10-17T08:38:38.501Z,1.73
2022-10-17T08:41:20.641Z,1.93
2022-10-17T08:43:58.153Z,2.00
2022-10-17T08:46:33.150Z,2.07
2022-10-17T08:49:02.599Z,1.83
2022-10-17T08:51:33.937Z,1.77
2022-10-17T08:54:17.520Z,1.90
2022-10-17T08:56:50.616Z,2.10
2022-10-17T08:59:25.815Z,2.00
2022-10-17T09:02:14.995Z,1.90
2022-10-17T09:04:52.247Z,2.00
2022-10-17T09:07:47.043Z,1.80
2022-10-17T09:10:32.008Z,2.10
2022-10-17T09:13:24.077Z,1.93
2022-10-17T09:16:19.139Z,2.03
2022-10-17T09:18:57.076Z,1.60
2022-10-17T09:21:42.429Z,1.80
2022-10-17T09:24:19.745Z,1.83
2022-10-17T09:26:47.411Z,1.73
2022-10-17T09:29:28.620Z,1.60
2022-10-17T09:32:17.660Z,1.70
2022-10-17T09:34:46.766Z,1.70
2022-10-17T09:37:16.459Z,1.90
2022-10-17T09:39:44.957Z,2.00
2022-10-17T09:42:21.562Z,2.07
2022-10-17T09:44:59.019Z,1.97
2022-10-17T09:47:43.872Z,2.00
2022-10-17T09:50:37.087Z,1.60
2022-10-17T09:53:16.128Z,1.80
2022-10-17T09:55:48.075Z,1.67
2022-10-17T09:58:18.257Z,2.03
2022-10-17T10:00:49.164Z,1.70
2022-10-17T10:03:18.308Z,2.00
2022-10-17T10:06:22.404Z,2.07
2022-10-17T10:08:53.862Z,2.20
2022-10-17T10:11:27.138Z,1.97
2022-10-17T10:13:54.244Z,2.00
2022-10-17T10:16:31.845Z,2.07
2022-10-17T10:18:59.681Z,1.73
2022-10-17T10:21:28.169Z,2.20
2022-10-17T10:24:10.843Z,1.90
2022-10-17T10:26:46.112Z,2.13
2022-10-17T10:29:32.562Z,2.03
2022-10-17T10:32:22.713Z,2.03
2022-10-17T10:34:55.327Z,2.10
2022-10-17T10:37:57.878Z,1.87
2022-10-17T10:40:33.772Z,1.90
2022-10-17T10:43:06.567Z,2.10
2022-10-17T10:45:47.546Z,2.00
2022-10-17T10:48:28.260Z,1.90
2022-10-17T10:51:07.535Z,2.10
2022-10-17T10:53:35.519Z,2.10
2022-10-17T10:56:26.876Z,1.90
2022-10-17T10:59:13.797Z,2.33
2022-10-17T11:02:03.152Z,1.93
2022-10-17T11:04:45.444Z,1.97
2022-10-17T11:07:43.892Z,2.10
2022-10-17T11:10:32.616Z,1.90
2022-10-17T11:13:14.186Z,2.13
2022-10-17T11:15:53.821Z,2.10
2022-10-17T11:18:45.699Z,2.10
2022-10-17T11:21:19.698Z,2.23
2022-10-17T11:24:15.021Z,2.47
2022-10-17T11:26:57.066Z,2.37
2022-10-17T11:29:29.934Z,1.90
2022-10-17T11:32:01.610Z,2.20
2022-10-17T11:34:33.414Z,2.17
2022-10-17T11:37:12.702Z,2.13
2022-10-17T11:39:56.487Z,2.13
2022-10-17T11:42:32.102Z,2.30
2022-10-17T11:45:06.202Z,2.00
2022-10-17T11:47:45.244Z,2.10
2022-10-17T11:53:23.493Z,2.27
2022-10-17T11:55:53.709Z,2.07
2022-10-17T11:58:23.870Z,2.27
2022-10-17T12:01:09.033Z,1.93
2022-10-17T12:03:54.650Z,2.20
2022-10-17T12:06:37.005Z,2.27
2022-10-17T12:09:41.484Z,1.90
2022-10-17T12:12:09.375Z,2.30
2022-10-17T12:14:48.312Z,2.10
2022-10-17T12:17:33.424Z,2.17
2022-10-17T12:20:25.300Z,2.30
2022-10-17T12:22:59.910Z,2.20
2022-10-17T12:25:33.961Z,2.30
2022-10-17T12:28:07.803Z,2.13
2022-10-17T12:30:35.388Z,2.20
2022-10-17T12:33:23.022Z,2.43
2022-10-17T12:35:52.034Z,2.23
2022-10-17T12:38:21.629Z,2.37
2022-10-17T12:40:53.099Z,2.40
2022-10-17T12:43:30.119Z,2.40
2022-10-17T12:46:01.775Z,1.97
2022-10-17T12:48:35.100Z,2.23
2022-10-17T12:51:34.101Z,2.07
2022-10-17T12:54:09.375Z,2.27
2022-10-17T12:56:47.059Z,2.30
2022-10-17T12:59:24.275Z,2.43
2022-10-17T13:02:01.996Z,2.27
2022-10-17T13:04:31.078Z,2.23
2022-10-17T13:07:04.232Z,2.13
2022-10-17T13:09:35.696Z,2.40
2022-10-17T13:12:06.291Z,2.23
2022-10-17T13:14:34.797Z,2.20
2022-10-17T13:17:07.594Z,1.93
2022-10-17T13:19:45.576Z,1.93
2022-10-17T13:22:22.431Z,1.93
2022-10-17T13:24:51.583Z,2.00
2022-10-17T13:27:25.171Z,2.17
2022-10-17T13:29:52.411Z,1.97
2022-10-17T13:32:23.450Z,2.50
2022-10-17T13:35:14.843Z,2.90
2022-10-17T13:37:48.186Z,2.13
2022-10-17T13:40:40.874Z,2.40
2022-10-17T13:43:18.897Z,2.20
2022-10-17T13:45:49.814Z,2.00
2022-10-17T13:48:25.608Z,1.97
2022-10-17T13:50:57.187Z,1.93
2022-10-17T13:53:33.922Z,1.73
2022-10-17T13:56:28.494Z,1.90
2022-10-17T13:59:05.195Z,1.80
2022-10-17T14:01:32.896Z,1.60
2022-10-17T14:04:09.053Z,1.70
2022-10-17T14:06:46.446Z,1.97
2022-10-17T14:09:21.391Z,1.50
2022-10-17T14:12:18.019Z,1.33
2022-10-17T14:15:09.737Z,1.90
2022-10-17T14:17:38.891Z,1.63
2022-10-17T14:23:22.109Z,1.70
2022-10-17T14:25:45.237Z,1.70
2022-10-17T14:28:14.130Z,1.93
2022-10-17T14:30:57.670Z,2.03
2022-10-17T14:33:30.401Z,1.77
2022-10-17T14:36:02.063Z,2.17
2022-10-17T14:38:30.507Z,1.80
2022-10-17T14:41:37.737Z,1.97
2022-10-17T14:44:04.953Z,1.80
2022-10-17T14:46:34.289Z,1.60
2022-10-17T14:49:08.232Z,1.80
2022-10-17T14:51:50.183Z,1.70
2022-10-17T14:54:27.101Z,1.63
2022-10-17T14:56:55.157Z,2.10
2022-10-17T14:59:52.324Z,1.93
2022-10-17T15:02:16.533Z,1.60
2022-10-17T15:04:46.003Z,1.90
2022-10-17T15:07:18.262Z,1.70
2022-10-17T15:09:47.738Z,1.93
2022-10-17T15:12:19.106Z,1.50
2022-10-17T15:14:48.653Z,2.10
2022-10-17T15:17:21.107Z,1.97
2022-10-17T15:19:49.135Z,2.00
2022-10-17T15:22:18.354Z,1.90
2022-10-17T15:24:46.632Z,1.73
2022-10-17T15:27:25.154Z,2.10
2022-10-17T15:29:53.306Z,2.00
2022-10-17T15:32:20.729Z,1.80
2022-10-17T15:34:47.866Z,2.10
2022-10-17T15:37:24.268Z,2.00
2022-10-17T15:39:55.468Z,1.93
2022-10-17T15:42:26.706Z,1.77
2022-10-17T15:44:54.674Z,2.20
2022-10-17T15:47:27.127Z,1.90
2022-10-17T15:49:55.776Z,1.83
2022-10-17T15:52:24.424Z,2.40
2022-10-17T15:54:52.137Z,1.60
2022-10-17T15:57:26.171Z,1.70
2022-10-17T15:59:54.610Z,1.90
2022-10-17T16:02:23.711Z,2.00
2022-10-17T16:04:54.834Z,1.90
2022-10-17T16:07:22.062Z,2.00
2022-10-17T16:09:49.469Z,2.23
2022-10-17T16:14:48.250Z,2.20
2022-10-17T16:17:18.626Z,1.80
2022-10-17T16:19:46.095Z,1.93
2022-10-17T16:22:24.443Z,1.90
2022-10-17T16:24:58.751Z,2.10
2022-10-17T16:27:26.512Z,2.00
2022-10-17T16:29:53.769Z,1.90
2022-10-17T16:32:24.969Z,1.93
2022-10-17T16:34:55.453Z,2.37
2022-10-17T16:37:23.569Z,2.13
2022-10-17T16:39:53.960Z,1.97
2022-10-17T16:42:21.633Z,2.33
2022-10-17T16:44:52.805Z,1.77
2022-10-17T16:47:23.883Z,1.87
2022-10-17T16:49:52.267Z,2.57
2022-10-17T16:52:20.635Z,2.27
2022-10-17T16:54:51.107Z,2.10
2022-10-17T16:57:20.608Z,1.90
2022-10-17T16:59:47.884Z,2.63
2022-10-17T17:02:17.576Z,3.00
2022-10-17T17:04:47.987Z,2.33
2022-10-17T17:07:15.403Z,2.57
2022-10-17T17:09:42.577Z,2.77
2022-10-17T17:12:09.755Z,2.33
2022-10-17T17:14:37.206Z,2.47
2022-10-17T17:17:04.491Z,2.73
2022-10-17T17:19:32.132Z,2.97
2022-10-17T17:21:59.309Z,2.70
2022-10-17T17:24:26.585Z,2.80
2022-10-17T17:26:56.388Z,3.00
2022-10-17T17:29:25.218Z,2.47
2022-10-17T17:31:55.172Z,2.43
2022-10-17T17:34:22.760Z,2.93
2022-10-17T17:36:49.998Z,2.83
2022-10-17T17:39:17.287Z,2.87
2022-10-17T17:41:45.858Z,2.83
2022-10-17T17:44:16.649Z,2.57
2022-10-17T17:46:45.114Z,2.80
2022-10-17T17:49:12.848Z,2.67
2022-10-17T17:51:41.729Z,2.63
2022-10-17T17:54:11.756Z,2.53
2022-10-17T17:56:39.775Z,2.83
2022-10-17T17:59:07.377Z,2.70
2022-10-17T18:01:38.492Z,2.60
2022-10-17T18:04:08.915Z,2.80
2022-10-17T18:06:37.924Z,2.83
2022-10-17T18:09:06.670Z,2.60
2022-10-17T18:11:33.981Z,2.60
2022-10-17T18:14:06.083Z,2.83
2022-10-17T18:16:34.956Z,2.37
2022-10-17T18:19:09.189Z,2.57
2022-10-17T18:21:37.071Z,2.53
2022-10-17T18:24:05.084Z,2.87
2022-10-17T18:26:32.589Z,2.80
2022-10-17T18:28:59.675Z,2.83
2022-10-17T18:31:34.375Z,2.80
2022-10-17T18:34:02.874Z,3.00
2022-10-17T18:36:31.146Z,2.93
2022-10-17T18:39:00.434Z,2.30
2022-10-17T18:41:28.937Z,2.87
2022-10-17T18:43:57.423Z,2.53
2022-10-17T18:46:30.410Z,2.60
2022-10-17T18:48:58.333Z,2.70
2022-10-17T18:51:26.342Z,2.70
2022-10-17T18:54:00.060Z,2.80
2022-10-17T18:56:27.666Z,2.50
2022-10-17T18:58:55.317Z,2.83
2022-10-17T19:01:25.528Z,2.57
2022-10-17T19:03:55.646Z,2.80
2022-10-17T19:06:26.242Z,2.67
2022-10-17T19:08:53.577Z,2.40
2022-10-17T19:11:27.083Z,2.70
2022-10-17T19:13:56.783Z,2.90
2022-10-17T19:16:29.724Z,2.37
2022-10-17T19:19:04.841Z,2.30
2022-10-17T19:21:32.257Z,2.60
2022-10-17T19:24:02.071Z,2.73
2022-10-17T19:26:35.173Z,2.80
2022-10-17T19:29:02.830Z,2.97
2022-10-17T19:31:31.815Z,2.90
2022-10-17T19:34:00.053Z,2.33
2022-10-17T19:36:33.382Z,2.50
2022-10-17T19:39:06.527Z,2.80
2022-10-17T19:41:33.685Z,2.33
2022-10-17T19:44:00.965Z,2.50
2022-10-17T19:46:29.691Z,2.63
2022-10-17T19:48:57.572Z,2.57
2022-10-17T19:51:25.954Z,3.07
2022-10-17T19:53:54.605Z,2.67
2022-10-17T19:56:23.076Z,2.97
2022-10-17T19:58:50.880Z,2.70
2022-10-17T20:01:21.025Z,2.83
2022-10-17T20:03:50.537Z,2.80
2022-10-17T20:06:19.120Z,3.17
2022-10-17T20:08:46.428Z,2.87
2022-10-17T20:11:17.081Z,3.27
2022-10-17T20:13:45.175Z,3.13
2022-10-17T20:16:19.085Z,2.60
2022-10-17T20:18:46.425Z,3.13
2022-10-17T20:21:17.156Z,2.80
2022-10-17T20:23:45.815Z,2.77
2022-10-17T20:29:05.186Z,3.07
2022-10-17T20:31:32.517Z,2.73
2022-10-17T20:34:00.434Z,3.03
2022-10-17T20:36:27.605Z,3.20
2022-10-17T20:38:56.646Z,3.10
2022-10-17T20:41:25.109Z,2.80
2022-10-17T20:43:54.022Z,2.57
2022-10-17T20:46:35.432Z,2.73
2022-10-17T20:49:06.125Z,2.70
2022-10-17T20:51:34.530Z,2.57
2022-10-17T20:54:03.308Z,2.80
2022-10-17T20:56:32.428Z,2.67
2022-10-17T20:59:02.514Z,2.97
2022-10-17T21:01:32.150Z,2.97
2022-10-17T21:04:10.585Z,2.70
2022-10-17T21:06:47.776Z,2.70
2022-10-17T21:09:15.378Z,2.57
2022-10-17T21:11:43.399Z,3.00
2022-10-17T21:14:11.527Z,2.73
2022-10-17T21:16:40.488Z,2.60
2022-10-17T21:19:07.793Z,2.73
2022-10-17T21:21:37.397Z,2.77
2022-10-17T21:24:13.046Z,2.57
2022-10-17T21:26:42.377Z,3.27
2022-10-17T21:29:11.911Z,2.73
2022-10-17T21:31:42.399Z,3.60
2022-10-17T21:34:15.776Z,3.30
2022-10-17T21:36:43.255Z,2.90
2022-10-17T21:39:12.051Z,3.30
2022-10-17T21:41:39.252Z,3.17
2022-10-17T21:44:15.369Z,3.00
2022-10-17T21:46:43.646Z,3.00
2022-10-17T21:49:18.174Z,3.00
2022-10-17T21:51:46.197Z,2.83
2022-10-17T21:54:13.722Z,3.03
2022-10-17T21:56:41.367Z,2.70
2022-10-17T21:59:09.623Z,3.03
2022-10-17T22:01:42.371Z,2.77
2022-10-17T22:04:14.891Z,2.90
2022-10-17T22:06:44.872Z,3.03
2022-10-17T22:09:17.789Z,2.80
2022-10-17T22:11:47.860Z,3.50
2022-10-17T22:14:20.269Z,3.93
2022-10-17T22:16:48.659Z,3.33
2022-10-17T22:19:19.619Z,3.17
2022-10-17T22:21:52.638Z,3.43
2022-10-17T22:26:53.890Z,3.37
2022-10-17T22:29:21.648Z,3.40
2022-10-17T22:31:51.932Z,3.07
2022-10-17T22:34:22.776Z,2.97
2022-10-17T22:36:49.998Z,3.20
2022-10-17T22:39:17.889Z,3.20
2022-10-17T22:41:47.793Z,2.93
2022-10-17T22:44:15.089Z,3.60
2022-10-17T22:46:42.390Z,3.40
2022-10-17T22:49:09.802Z,3.30
2022-10-17T22:51:36.991Z,3.30
2022-10-17T22:54:05.364Z,3.37
2022-10-17T22:56:32.645Z,3.00
2022-10-17T22:58:59.811Z,3.30
2022-10-17T23:01:30.070Z,3.10
2022-10-17T23:03:57.519Z,2.97
2022-10-17T23:06:24.598Z,3.20
2022-10-17T23:08:52.528Z,3.10
2022-10-17T23:11:21.089Z,2.63
2022-10-17T23:13:48.719Z,2.97
2022-10-17T23:16:18.673Z,2.80
2022-10-17T23:18:46.906Z,3.00
2022-10-17T23:21:15.693Z,2.90
2022-10-17T23:23:42.932Z,2.50
2022-10-17T23:26:13.286Z,2.90
2022-10-17T23:28:41.087Z,2.90
2022-10-17T23:31:16.916Z,2.70
2022-10-17T23:33:45.994Z,2.73
2022-10-17T23:36:15.220Z,2.63
2022-10-17T23:38:44.155Z,2.77
2022-10-17T23:41:11.986Z,2.90
2022-10-17T23:43:39.065Z,2.80
2022-10-17T23:46:07.157Z,2.77
2022-10-17T23:48:34.738Z,3.07
2022-10-17T23:51:03.240Z,2.83
2022-10-17T23:53:31.759Z,2.77
2022-10-17T23:55:58.799Z,2.77
2022-10-17T23:58:25.970Z,2.70
