createdAt,value
2023-03-26T00:01:37.605Z,10.69
2023-03-26T00:04:08.565Z,10.69
2023-03-26T00:06:39.931Z,10.75
2023-03-26T00:09:10.194Z,10.89
2023-03-26T00:11:38.526Z,10.96
2023-03-26T00:14:07.024Z,10.79
2023-03-26T00:16:35.311Z,10.87
2023-03-26T00:19:04.122Z,10.85
2023-03-26T00:21:34.214Z,10.65
2023-03-26T00:24:05.421Z,10.62
2023-03-26T00:26:34.360Z,10.64
2023-03-26T00:29:04.168Z,10.74
2023-03-26T00:31:33.047Z,10.70
2023-03-26T00:34:04.028Z,10.58
2023-03-26T00:36:36.320Z,10.66
2023-03-26T00:39:06.400Z,10.66
2023-03-26T00:41:37.146Z,10.73
2023-03-26T00:44:06.045Z,10.72
2023-03-26T00:46:34.680Z,10.73
2023-03-26T00:49:04.203Z,10.62
2023-03-26T00:51:35.315Z,10.61
2023-03-26T00:54:03.990Z,10.61
2023-03-26T00:56:32.488Z,10.59
2023-03-26T00:59:01.490Z,10.54
2023-03-26T01:01:30.567Z,10.53
2023-03-26T01:04:08.852Z,10.64
2023-03-26T01:06:43.608Z,10.70
2023-03-26T01:09:17.325Z,10.70
2023-03-26T01:11:46.436Z,10.65
2023-03-26T01:14:18.738Z,10.53
2023-03-26T01:16:52.397Z,10.43
2023-03-26T01:19:27.073Z,10.51
2023-03-26T01:21:56.791Z,10.26
2023-03-26T01:24:26.406Z,10.20
2023-03-26T01:27:11.156Z,10.00
2023-03-26T01:29:46.547Z,10.00
2023-03-26T01:32:23.908Z,9.93
2023-03-26T01:35:06.352Z,9.98
2023-03-26T01:37:41.628Z,9.94
2023-03-26T01:40:18.818Z,9.93
2023-03-26T01:42:52.417Z,9.97
2023-03-26T01:45:25.725Z,9.87
2023-03-26T01:47:55.021Z,9.81
2023-03-26T01:50:23.838Z,9.83
2023-03-26T01:52:51.983Z,9.70
2023-03-26T01:55:24.429Z,9.63
2023-03-26T01:58:01.007Z,9.72
2023-03-26T02:00:34.153Z,9.67
2023-03-26T02:03:23.939Z,9.63
2023-03-26T02:05:58.127Z,9.63
2023-03-26T02:08:35.828Z,9.62
2023-03-26T02:11:11.407Z,9.66
2023-03-26T02:13:40.400Z,9.68
2023-03-26T02:16:14.540Z,9.75
2023-03-26T02:18:43.344Z,9.79
2023-03-26T02:21:15.543Z,9.82
2023-03-26T02:23:46.810Z,9.90
2023-03-26T02:26:18.966Z,9.86
2023-03-26T02:28:47.338Z,9.82
2023-03-26T02:31:17.268Z,9.92
2023-03-26T02:33:47.707Z,9.86
2023-03-26T02:36:18.057Z,9.91
2023-03-26T02:38:46.649Z,9.95
2023-03-26T02:41:16.932Z,9.87
2023-03-26T02:43:45.312Z,9.93
2023-03-26T02:46:13.632Z,9.91
2023-03-26T02:48:42.717Z,9.90
2023-03-26T02:51:10.983Z,9.79
2023-03-26T02:53:39.565Z,9.89
2023-03-26T02:56:08.524Z,9.88
2023-03-26T02:58:38.022Z,9.87
2023-03-26T03:01:06.573Z,9.72
2023-03-26T03:03:36.451Z,9.51
2023-03-26T03:06:04.793Z,9.47
2023-03-26T03:08:34.107Z,9.45
2023-03-26T03:11:04.185Z,9.49
2023-03-26T03:13:32.353Z,9.55
2023-03-26T03:16:02.021Z,9.59
2023-03-26T03:18:30.353Z,9.46
2023-03-26T03:20:58.556Z,9.50
2023-03-26T03:23:27.022Z,9.40
2023-03-26T03:25:57.509Z,9.43
2023-03-26T03:28:25.763Z,9.47
2023-03-26T03:30:54.157Z,9.42
2023-03-26T03:33:23.997Z,9.33
2023-03-26T03:35:54.287Z,9.29
2023-03-26T03:38:22.596Z,9.33
2023-03-26T03:40:51.255Z,9.39
2023-03-26T03:43:19.471Z,9.43
2023-03-26T03:45:47.660Z,9.43
2023-03-26T03:48:15.774Z,9.43
2023-03-26T03:50:45.432Z,9.50
2023-03-26T03:53:15.943Z,9.47
2023-03-26T03:55:53.377Z,9.49
2023-03-26T03:58:22.951Z,9.48
2023-03-26T04:00:52.117Z,9.47
2023-03-26T04:03:34.143Z,9.35
2023-03-26T04:06:07.013Z,9.39
2023-03-26T04:08:35.671Z,9.26
2023-03-26T04:11:03.856Z,9.27
2023-03-26T04:13:32.021Z,9.39
2023-03-26T04:16:00.870Z,9.27
2023-03-26T04:18:30.289Z,9.35
2023-03-26T04:21:03.443Z,9.28
2023-03-26T04:23:34.376Z,9.38
2023-03-26T04:26:05.430Z,9.38
2023-03-26T04:28:36.981Z,9.16
2023-03-26T04:31:05.593Z,9.13
2023-03-26T04:33:35.927Z,9.02
2023-03-26T04:36:04.306Z,9.05
2023-03-26T04:38:41.514Z,9.03
2023-03-26T04:41:11.588Z,8.94
2023-03-26T04:43:42.524Z,8.84
2023-03-26T04:46:11.160Z,8.96
2023-03-26T04:48:40.801Z,8.92
2023-03-26T04:51:10.223Z,9.00
2023-03-26T04:53:40.414Z,8.89
2023-03-26T04:56:17.696Z,8.95
2023-03-26T04:58:48.050Z,9.02
2023-03-26T05:01:16.683Z,9.07
2023-03-26T05:03:46.068Z,8.93
2023-03-26T05:06:15.496Z,8.88
2023-03-26T05:08:45.017Z,8.76
2023-03-26T05:11:13.251Z,8.64
2023-03-26T05:13:43.032Z,8.60
2023-03-26T05:16:12.253Z,8.58
2023-03-26T05:18:40.528Z,8.56
2023-03-26T05:21:08.812Z,8.44
2023-03-26T05:23:36.980Z,8.43
2023-03-26T05:26:07.742Z,8.50
2023-03-26T05:28:36.269Z,8.64
2023-03-26T05:31:05.584Z,8.69
2023-03-26T05:33:33.805Z,8.78
2023-03-26T05:36:02.708Z,8.87
2023-03-26T05:38:32.379Z,9.00
2023-03-26T05:41:01.325Z,9.09
2023-03-26T05:43:32.313Z,9.11
2023-03-26T05:46:00.915Z,9.09
2023-03-26T05:48:29.875Z,9.04
2023-03-26T05:50:59.296Z,9.05
2023-03-26T05:53:28.481Z,9.15
2023-03-26T05:55:58.474Z,9.01
2023-03-26T05:58:26.793Z,8.96
2023-03-26T06:01:02.709Z,8.94
2023-03-26T06:03:30.907Z,9.00
2023-03-26T06:05:59.098Z,9.01
2023-03-26T06:08:27.575Z,9.09
2023-03-26T06:11:00.330Z,9.14
2023-03-26T06:13:28.932Z,9.24
2023-03-26T06:15:58.273Z,9.30
2023-03-26T06:18:28.068Z,9.30
2023-03-26T06:20:56.497Z,9.23
2023-03-26T06:23:24.842Z,9.31
2023-03-26T06:25:52.974Z,9.51
2023-03-26T06:28:21.166Z,9.60
2023-03-26T06:30:49.526Z,9.70
2023-03-26T06:33:17.758Z,9.71
2023-03-26T06:35:48.217Z,9.73
2023-03-26T06:38:16.316Z,9.73
2023-03-26T06:40:44.665Z,9.72
2023-03-26T06:43:13.268Z,9.71
2023-03-26T06:45:41.433Z,9.92
2023-03-26T06:48:09.969Z,9.99
2023-03-26T06:50:39.736Z,10.04
2023-03-26T06:53:10.620Z,9.96
2023-03-26T06:55:38.659Z,9.97
2023-03-26T06:58:06.969Z,10.11
2023-03-26T07:00:35.119Z,10.09
2023-03-26T07:03:04.583Z,10.07
2023-03-26T07:05:32.990Z,10.06
2023-03-26T07:08:01.494Z,10.20
2023-03-26T07:10:31.216Z,10.08
2023-03-26T07:12:59.389Z,10.24
2023-03-26T07:15:29.059Z,10.40
2023-03-26T07:17:57.596Z,10.37
2023-03-26T07:20:26.366Z,10.19
2023-03-26T07:22:55.268Z,9.96
2023-03-26T07:25:24.051Z,9.89
2023-03-26T07:28:04.712Z,9.68
2023-03-26T07:30:43.343Z,9.65
2023-03-26T07:33:17.607Z,9.59
2023-03-26T07:35:52.410Z,9.63
2023-03-26T07:38:34.488Z,9.76
2023-03-26T07:41:09.508Z,9.77
2023-03-26T07:44:02.558Z,9.92
2023-03-26T07:46:34.141Z,9.69
2023-03-26T07:49:04.718Z,9.70
2023-03-26T07:51:33.995Z,9.95
2023-03-26T07:54:04.301Z,10.11
2023-03-26T07:56:38.557Z,10.01
2023-03-26T07:59:22.702Z,9.97
2023-03-26T08:02:05.596Z,9.96
2023-03-26T08:04:52.628Z,9.96
2023-03-26T08:07:31.978Z,10.10
2023-03-26T08:10:08.135Z,10.29
2023-03-26T08:12:48.111Z,10.51
2023-03-26T08:15:29.321Z,10.35
2023-03-26T08:18:08.579Z,10.23
2023-03-26T08:20:48.069Z,10.24
2023-03-26T08:23:27.793Z,10.29
2023-03-26T08:26:03.162Z,10.37
2023-03-26T08:28:54.110Z,10.36
2023-03-26T08:31:30.094Z,10.28
2023-03-26T08:33:58.607Z,10.58
2023-03-26T08:36:26.866Z,10.85
2023-03-26T08:38:55.501Z,11.15
2023-03-26T08:41:56.092Z,11.13
2023-03-26T08:44:59.193Z,11.40
2023-03-26T08:47:57.037Z,11.52
2023-03-26T08:51:01.758Z,11.34
2023-03-26T08:53:50.391Z,11.25
2023-03-26T08:56:28.866Z,12.13
2023-03-26T08:59:23.959Z,14.36
2023-03-26T09:02:28.090Z,15.64
2023-03-26T09:05:35.731Z,15.70
2023-03-26T09:08:33.823Z,15.98
2023-03-26T09:11:32.396Z,17.48
2023-03-26T09:14:38.450Z,19.38
2023-03-26T09:17:28.158Z,19.40
2023-03-26T09:20:30.871Z,18.39
2023-03-26T09:23:38.756Z,17.36
2023-03-26T09:26:27.957Z,16.73
2023-03-26T09:29:36.125Z,16.79
2023-03-26T09:32:23.133Z,16.02
2023-03-26T09:35:14.329Z,14.78
2023-03-26T09:37:58.600Z,14.39
2023-03-26T09:40:36.866Z,13.46
2023-03-26T09:43:31.607Z,13.02
2023-03-26T09:46:15.157Z,12.96
2023-03-26T09:49:03.012Z,13.22
2023-03-26T09:52:01.519Z,13.65
2023-03-26T09:55:02.511Z,14.32
2023-03-26T09:57:53.618Z,14.40
2023-03-26T10:00:29.686Z,13.79
2023-03-26T10:03:17.803Z,13.33
2023-03-26T10:05:55.287Z,13.04
2023-03-26T10:08:38.107Z,12.75
2023-03-26T10:11:15.992Z,12.95
2023-03-26T10:14:04.896Z,13.68
2023-03-26T10:16:46.191Z,14.09
2023-03-26T10:19:37.023Z,14.65
2023-03-26T10:22:17.777Z,14.75
2023-03-26T10:25:03.204Z,14.94
2023-03-26T10:27:43.212Z,14.71
2023-03-26T10:30:37.523Z,14.75
2023-03-26T10:33:15.813Z,14.40
2023-03-26T10:35:54.698Z,14.31
2023-03-26T10:38:32.348Z,14.13
2023-03-26T10:41:10.823Z,13.98
2023-03-26T10:44:08.528Z,13.71
2023-03-26T10:47:01.426Z,13.20
2023-03-26T10:49:55.765Z,13.17
2023-03-26T10:52:26.409Z,13.27
2023-03-26T10:54:57.907Z,13.55
2023-03-26T10:57:40.668Z,13.41
2023-03-26T11:00:18.158Z,13.45
2023-03-26T11:03:09.554Z,13.48
2023-03-26T11:05:49.979Z,13.59
2023-03-26T11:08:31.238Z,13.68
2023-03-26T11:11:10.604Z,13.62
2023-03-26T11:13:46.592Z,13.30
2023-03-26T11:16:23.194Z,13.08
2023-03-26T11:18:59.565Z,12.65
2023-03-26T11:21:34.569Z,12.52
2023-03-26T11:24:24.628Z,12.63
2023-03-26T11:26:57.574Z,12.81
2023-03-26T11:29:52.062Z,12.70
2023-03-26T11:32:23.967Z,12.43
2023-03-26T11:35:00.630Z,12.52
2023-03-26T11:37:37.205Z,12.39
2023-03-26T11:40:12.598Z,12.39
2023-03-26T11:42:42.459Z,12.39
2023-03-26T11:45:18.499Z,12.43
2023-03-26T11:47:52.248Z,12.45
2023-03-26T11:50:25.321Z,12.29
2023-03-26T11:52:53.640Z,12.10
2023-03-26T11:55:23.836Z,12.08
2023-03-26T11:57:59.742Z,12.24
2023-03-26T12:00:30.277Z,12.19
2023-03-26T12:02:59.498Z,12.28
2023-03-26T12:05:36.702Z,12.14
2023-03-26T12:08:19.102Z,11.99
2023-03-26T12:11:00.254Z,11.98
2023-03-26T12:13:37.846Z,12.11
2023-03-26T12:16:14.931Z,12.17
2023-03-26T12:18:44.618Z,12.16
2023-03-26T12:21:15.872Z,12.15
2023-03-26T12:23:51.825Z,12.11
2023-03-26T12:26:22.025Z,12.02
2023-03-26T12:28:52.199Z,12.12
2023-03-26T12:31:20.566Z,12.24
2023-03-26T12:34:06.092Z,11.90
2023-03-26T12:36:39.128Z,11.94
2023-03-26T12:40:07.330Z,11.89
2023-03-26T12:44:50.877Z,12.01
2023-03-26T12:45:16.329Z,12.01
2023-03-26T12:47:59.420Z,12.12
2023-03-26T12:50:39.717Z,12.07
2023-03-26T12:53:25.592Z,12.17
2023-03-26T12:56:02.073Z,12.07
2023-03-26T12:58:48.089Z,12.08
2023-03-26T13:01:27.634Z,11.88
2023-03-26T13:04:25.983Z,11.84
2023-03-26T13:07:00.180Z,12.02
2023-03-26T13:09:47.724Z,12.07
2023-03-26T13:12:29.828Z,12.16
2023-03-26T13:15:12.158Z,12.18
2023-03-26T13:17:50.303Z,12.21
2023-03-26T13:20:26.532Z,12.40
2023-03-26T13:23:03.827Z,12.44
2023-03-26T13:25:44.591Z,12.33
2023-03-26T13:28:26.377Z,12.43
2023-03-26T13:31:05.540Z,12.50
2023-03-26T13:33:42.699Z,12.57
2023-03-26T13:36:23.951Z,12.71
2023-03-26T13:39:05.196Z,12.55
2023-03-26T13:41:55.441Z,12.59
2023-03-26T13:44:34.854Z,12.66
2023-03-26T13:47:10.165Z,12.59
2023-03-26T13:49:43.112Z,12.59
2023-03-26T13:52:18.366Z,12.68
2023-03-26T13:54:53.400Z,12.79
2023-03-26T13:57:29.680Z,12.79
2023-03-26T14:00:02.394Z,12.76
2023-03-26T14:02:37.000Z,12.84
2023-03-26T14:05:12.585Z,12.74
2023-03-26T14:07:45.834Z,12.64
2023-03-26T14:10:18.829Z,12.59
2023-03-26T14:12:58.619Z,12.58
2023-03-26T14:15:31.462Z,12.51
2023-03-26T14:18:08.160Z,12.37
2023-03-26T14:21:09.682Z,12.38
2023-03-26T14:24:03.537Z,12.44
2023-03-26T14:26:50.853Z,12.50
2023-03-26T14:29:56.625Z,12.57
2023-03-26T14:32:42.672Z,12.67
2023-03-26T14:35:26.137Z,12.56
2023-03-26T14:38:13.512Z,12.69
2023-03-26T14:40:57.676Z,12.92
2023-03-26T14:43:43.280Z,13.23
2023-03-26T14:46:34.030Z,13.41
2023-03-26T14:49:46.253Z,13.42
2023-03-26T14:52:21.760Z,13.39
2023-03-26T14:54:54.256Z,13.58
2023-03-26T14:57:55.679Z,13.49
2023-03-26T15:00:46.048Z,13.42
2023-03-26T15:04:17.901Z,13.51
2023-03-26T15:07:15.935Z,13.42
2023-03-26T15:10:47.022Z,13.37
2023-03-26T15:13:41.371Z,13.15
2023-03-26T15:16:28.253Z,12.86
2023-03-26T15:19:34.791Z,12.82
2023-03-26T15:22:44.475Z,12.80
2023-03-26T15:25:51.897Z,12.76
2023-03-26T15:29:05.022Z,12.61
2023-03-26T15:32:26.266Z,12.33
2023-03-26T15:35:27.066Z,12.20
2023-03-26T15:38:28.590Z,12.15
2023-03-26T15:41:17.668Z,12.09
2023-03-26T15:44:24.453Z,12.14
2023-03-26T15:46:59.348Z,11.94
2023-03-26T15:49:39.819Z,11.84
2023-03-26T15:52:20.281Z,11.87
2023-03-26T15:54:55.054Z,11.68
2023-03-26T15:57:31.435Z,11.70
2023-03-26T16:00:23.636Z,11.87
2023-03-26T16:03:11.211Z,11.87
2023-03-26T16:05:54.606Z,11.89
2023-03-26T16:08:31.144Z,11.84
2023-03-26T16:11:08.214Z,11.89
2023-03-26T16:13:40.698Z,11.97
2023-03-26T16:16:26.248Z,12.02
2023-03-26T16:19:00.500Z,11.89
2023-03-26T16:21:54.714Z,11.98
2023-03-26T16:24:27.532Z,11.97
2023-03-26T16:27:10.657Z,12.05
2023-03-26T16:30:20.227Z,12.09
2023-03-26T16:32:56.323Z,12.07
2023-03-26T16:35:40.366Z,11.95
2023-03-26T16:38:14.015Z,11.86
2023-03-26T16:41:00.113Z,11.81
2023-03-26T16:43:51.980Z,11.69
2023-03-26T16:46:29.996Z,11.58
2023-03-26T16:49:07.030Z,11.43
2023-03-26T16:51:59.481Z,11.41
2023-03-26T16:54:36.466Z,11.35
2023-03-26T16:57:19.400Z,11.32
2023-03-26T17:00:23.716Z,11.16
2023-03-26T17:03:03.590Z,11.17
2023-03-26T17:05:38.771Z,11.15
2023-03-26T17:08:16.917Z,11.18
2023-03-26T17:10:57.725Z,11.11
2023-03-26T17:13:33.552Z,11.06
2023-03-26T17:16:11.053Z,11.08
2023-03-26T17:18:48.157Z,11.14
2023-03-26T17:21:21.644Z,11.18
2023-03-26T17:24:15.151Z,11.13
2023-03-26T17:26:53.692Z,11.05
2023-03-26T17:29:28.197Z,11.02
2023-03-26T17:32:08.795Z,10.98
2023-03-26T17:34:56.754Z,10.94
2023-03-26T17:37:43.498Z,10.93
2023-03-26T17:40:49.829Z,10.90
2023-03-26T17:43:43.279Z,10.83
2023-03-26T17:46:23.728Z,10.74
2023-03-26T17:48:59.344Z,10.61
2023-03-26T17:51:43.583Z,10.71
2023-03-26T17:54:23.707Z,10.76
2023-03-26T17:56:53.654Z,10.61
2023-03-26T17:59:25.226Z,10.44
2023-03-26T18:01:57.116Z,10.42
2023-03-26T18:04:32.542Z,10.38
2023-03-26T18:07:29.566Z,10.30
2023-03-26T18:10:18.253Z,10.17
2023-03-26T18:13:05.657Z,9.95
2023-03-26T18:15:46.802Z,9.89
2023-03-26T18:18:19.919Z,9.77
2023-03-26T18:20:50.348Z,9.74
2023-03-26T18:23:27.495Z,9.77
2023-03-26T18:26:11.076Z,9.74
2023-03-26T18:28:43.839Z,9.71
2023-03-26T18:31:19.458Z,9.63
2023-03-26T18:33:49.851Z,9.53
2023-03-26T18:36:19.744Z,9.49
2023-03-26T18:38:48.944Z,9.45
2023-03-26T18:41:30.856Z,9.43
2023-03-26T18:44:03.540Z,9.43
2023-03-26T18:46:34.744Z,9.40
2023-03-26T18:49:03.535Z,9.39
2023-03-26T18:51:35.026Z,9.48
2023-03-26T18:54:13.319Z,9.48
2023-03-26T18:56:48.758Z,9.56
2023-03-26T18:59:28.304Z,9.46
2023-03-26T19:01:58.590Z,9.30
2023-03-26T19:04:31.045Z,9.14
2023-03-26T19:07:02.357Z,9.18
2023-03-26T19:09:32.635Z,9.07
2023-03-26T19:12:11.340Z,9.09
2023-03-26T19:14:57.662Z,9.05
2023-03-26T19:17:35.969Z,8.96
2023-03-26T19:20:08.039Z,8.99
2023-03-26T19:22:36.842Z,8.92
2023-03-26T19:25:05.747Z,8.94
2023-03-26T19:27:38.548Z,8.77
2023-03-26T19:30:08.239Z,8.61
2023-03-26T19:32:36.569Z,8.57
2023-03-26T19:35:06.006Z,8.64
2023-03-26T19:37:34.254Z,8.63
2023-03-26T19:40:07.840Z,8.54
2023-03-26T19:42:43.677Z,8.45
2023-03-26T19:45:17.377Z,8.51
2023-03-26T19:47:48.675Z,8.30
2023-03-26T19:50:25.580Z,8.27
2023-03-26T19:53:16.589Z,8.21
2023-03-26T19:55:55.952Z,8.31
2023-03-26T19:58:26.260Z,8.46
2023-03-26T20:00:55.835Z,8.45
2023-03-26T20:03:29.063Z,8.58
2023-03-26T20:05:57.508Z,8.50
2023-03-26T20:08:27.828Z,8.55
2023-03-26T20:10:59.348Z,8.36
2023-03-26T20:13:31.181Z,8.19
2023-03-26T20:16:06.494Z,8.05
2023-03-26T20:18:35.479Z,8.00
2023-03-26T20:21:03.850Z,7.98
2023-03-26T20:23:33.245Z,8.04
2023-03-26T20:26:01.337Z,8.02
2023-03-26T20:28:38.671Z,8.10
2023-03-26T20:31:19.328Z,8.04
2023-03-26T20:33:48.059Z,7.91
2023-03-26T20:36:33.307Z,7.86
2023-03-26T20:39:06.033Z,7.82
2023-03-26T20:41:36.081Z,7.87
2023-03-26T20:44:13.778Z,7.98
2023-03-26T20:46:42.390Z,7.82
2023-03-26T20:49:11.657Z,7.77
2023-03-26T20:51:42.007Z,7.83
2023-03-26T20:54:21.347Z,7.88
2023-03-26T20:56:50.422Z,7.73
2023-03-26T20:59:22.560Z,7.49
2023-03-26T21:01:51.964Z,7.50
2023-03-26T21:04:20.313Z,7.48
2023-03-26T21:06:49.040Z,7.35
2023-03-26T21:09:23.651Z,7.29
2023-03-26T21:11:57.964Z,7.36
2023-03-26T21:14:32.583Z,7.36
2023-03-26T21:17:01.478Z,7.29
2023-03-26T21:19:30.024Z,7.22
2023-03-26T21:22:08.162Z,7.10
2023-03-26T21:24:54.513Z,7.12
2023-03-26T21:27:30.364Z,6.94
2023-03-26T21:30:00.403Z,7.06
2023-03-26T21:32:29.233Z,7.11
2023-03-26T21:34:59.470Z,6.95
2023-03-26T21:37:28.645Z,6.81
2023-03-26T21:39:57.176Z,6.83
2023-03-26T21:42:27.080Z,6.78
2023-03-26T21:44:56.117Z,6.65
2023-03-26T21:47:26.395Z,6.66
2023-03-26T21:49:55.178Z,6.60
2023-03-26T21:52:23.833Z,6.61
2023-03-26T21:54:52.672Z,6.57
2023-03-26T21:57:39.566Z,6.43
2023-03-26T22:00:14.872Z,6.30
2023-03-26T22:02:57.292Z,6.34
2023-03-26T22:05:33.409Z,6.26
2023-03-26T22:08:03.855Z,6.32
2023-03-26T22:10:32.920Z,6.34
2023-03-26T22:13:01.222Z,6.23
2023-03-26T22:15:30.942Z,6.25
2023-03-26T22:18:03.658Z,6.25
2023-03-26T22:20:32.304Z,6.30
2023-03-26T22:23:01.085Z,6.22
2023-03-26T22:25:30.717Z,6.12
2023-03-26T22:27:58.601Z,6.06
2023-03-26T22:30:28.418Z,5.97
2023-03-26T22:32:57.080Z,5.89
2023-03-26T22:35:26.822Z,6.01
2023-03-26T22:38:00.751Z,5.98
2023-03-26T22:40:29.719Z,5.84
2023-03-26T22:42:57.950Z,5.75
2023-03-26T22:45:26.521Z,5.84
2023-03-26T22:48:03.027Z,5.85
2023-03-26T22:50:33.610Z,5.84
2023-03-26T22:53:05.021Z,5.76
2023-03-26T22:55:33.197Z,5.78
2023-03-26T22:58:01.624Z,5.75
2023-03-26T23:00:30.759Z,5.74
2023-03-26T23:03:00.854Z,5.81
2023-03-26T23:05:29.407Z,5.81
2023-03-26T23:07:58.971Z,5.72
2023-03-26T23:10:26.874Z,5.62
2023-03-26T23:12:54.871Z,5.62
2023-03-26T23:15:23.191Z,5.75
2023-03-26T23:17:54.385Z,5.78
2023-03-26T23:20:23.265Z,5.75
2023-03-26T23:22:51.489Z,5.73
2023-03-26T23:25:21.022Z,5.63
2023-03-26T23:27:50.855Z,5.60
2023-03-26T23:30:19.249Z,5.55
2023-03-26T23:32:47.467Z,5.53
2023-03-26T23:35:15.741Z,5.50
2023-03-26T23:37:43.641Z,5.44
2023-03-26T23:40:14.050Z,5.42
2023-03-26T23:42:43.544Z,5.34
2023-03-26T23:45:13.071Z,5.30
2023-03-26T23:47:42.587Z,5.26
2023-03-26T23:50:11.601Z,5.27
2023-03-26T23:52:39.660Z,5.29
2023-03-26T23:55:08.249Z,5.24
2023-03-26T23:57:37.232Z,5.16
