createdAt,value
2019-04-10T00:01:47.508Z,71.70
2019-04-10T00:04:15.473Z,71.20
2019-04-10T00:06:43.491Z,70.80
2019-04-10T00:09:12.308Z,71.30
2019-04-10T00:11:40.967Z,71.40
2019-04-10T00:14:10.237Z,71.40
2019-04-10T00:16:38.460Z,71.00
2019-04-10T00:19:06.642Z,71.20
2019-04-10T00:21:35.517Z,71.50
2019-04-10T00:24:03.889Z,71.20
2019-04-10T00:26:34.056Z,70.90
2019-04-10T00:29:03.598Z,70.90
2019-04-10T00:31:52.502Z,70.70
2019-04-10T00:36:45.639Z,69.60
2019-04-10T00:39:14.713Z,70.80
2019-04-10T00:41:42.824Z,70.40
2019-04-10T00:44:11.141Z,70.60
2019-04-10T00:46:40.080Z,70.60
2019-04-10T00:49:08.038Z,70.20
2019-04-10T00:51:36.875Z,70.40
2019-04-10T00:54:05.672Z,70.60
2019-04-10T00:56:34.750Z,70.60
2019-04-10T00:59:03.838Z,70.20
2019-04-10T01:01:32.299Z,70.30
2019-04-10T01:04:00.308Z,70.70
2019-04-10T01:06:28.419Z,69.70
2019-04-10T01:08:59.251Z,70.30
2019-04-10T01:11:27.433Z,70.00
2019-04-10T01:13:55.658Z,69.40
2019-04-10T01:16:25.092Z,69.20
2019-04-10T01:18:53.258Z,68.50
2019-04-10T01:21:22.094Z,67.60
2019-04-10T01:23:50.026Z,67.90
2019-04-10T01:26:19.127Z,67.80
2019-04-10T01:28:47.149Z,67.30
2019-04-10T01:31:29.236Z,67.40
2019-04-10T01:33:57.548Z,66.40
2019-04-10T01:36:25.649Z,65.80
2019-04-10T01:38:53.869Z,66.10
2019-04-10T01:41:22.179Z,65.60
2019-04-10T01:43:51.081Z,65.00
2019-04-10T01:46:19.260Z,64.40
2019-04-10T01:48:47.193Z,64.60
2019-04-10T01:51:15.208Z,64.50
2019-04-10T01:53:44.323Z,65.50
2019-04-10T01:56:23.946Z,64.10
2019-04-10T01:58:45.707Z,63.40
2019-04-10T02:01:30.425Z,63.00
2019-04-10T02:04:02.663Z,62.60
2019-04-10T02:06:37.717Z,63.00
2019-04-10T02:09:10.832Z,61.70
2019-04-10T02:11:39.848Z,61.70
2019-04-10T02:14:07.902Z,61.40
2019-04-10T02:16:41.045Z,61.10
2019-04-10T02:19:10.079Z,61.10
2019-04-10T02:21:38.187Z,60.60
2019-04-10T02:24:07.051Z,60.50
2019-04-10T02:26:35.957Z,59.70
2019-04-10T02:29:04.322Z,60.10
2019-04-10T02:31:32.314Z,59.70
2019-04-10T02:34:01.610Z,59.70
2019-04-10T02:36:31.459Z,58.80
2019-04-10T02:39:12.254Z,58.90
2019-04-10T02:41:32.368Z,57.90
2019-04-10T02:44:02.676Z,57.90
2019-04-10T02:46:31.418Z,57.80
2019-04-10T02:49:00.233Z,58.20
2019-04-10T02:51:28.353Z,57.70
2019-04-10T02:53:58.007Z,56.60
2019-04-10T02:56:26.205Z,56.40
2019-04-10T02:58:54.478Z,56.20
2019-04-10T03:01:23.502Z,56.40
2019-04-10T03:03:52.662Z,56.30
2019-04-10T03:06:22.826Z,55.40
2019-04-10T03:09:08.657Z,55.50
2019-04-10T03:11:24.392Z,55.30
2019-04-10T03:13:53.746Z,55.10
2019-04-10T03:16:23.686Z,54.50
2019-04-10T03:18:52.850Z,54.60
2019-04-10T03:21:21.223Z,55.30
2019-04-10T03:23:49.584Z,54.60
2019-04-10T03:26:18.172Z,54.00
2019-04-10T03:28:47.198Z,54.10
2019-04-10T03:31:16.446Z,53.40
2019-04-10T03:34:05.854Z,53.60
2019-04-10T03:36:37.999Z,53.80
2019-04-10T03:39:09.320Z,53.50
2019-04-10T03:41:38.083Z,53.50
2019-04-10T03:44:06.286Z,53.40
2019-04-10T03:46:36.182Z,53.80
2019-04-10T03:49:05.348Z,53.60
2019-04-10T03:51:33.740Z,53.50
2019-04-10T03:54:02.610Z,53.90
2019-04-10T03:56:31.863Z,54.40
2019-04-10T03:59:12.379Z,54.40
2019-04-10T04:01:40.956Z,54.20
2019-04-10T04:04:10.145Z,54.80
2019-04-10T04:06:38.274Z,54.00
2019-04-10T04:09:10.862Z,54.00
2019-04-10T04:11:37.831Z,53.70
2019-04-10T04:14:06.224Z,53.80
2019-04-10T04:16:35.266Z,54.20
2019-04-10T04:19:06.431Z,54.40
2019-04-10T04:21:36.244Z,54.90
2019-04-10T04:24:04.447Z,55.10
2019-04-10T04:26:32.721Z,54.70
2019-04-10T04:29:01.947Z,54.70
2019-04-10T04:31:31.264Z,54.00
2019-04-10T04:33:59.788Z,54.30
2019-04-10T04:36:28.699Z,54.60
2019-04-10T04:38:57.752Z,55.60
2019-04-10T04:41:26.034Z,54.80
2019-04-10T04:43:55.338Z,54.60
2019-04-10T04:46:23.953Z,54.80
2019-04-10T04:48:52.321Z,55.30
2019-04-10T04:51:21.942Z,54.60
2019-04-10T04:53:50.496Z,54.30
2019-04-10T04:56:20.083Z,54.60
2019-04-10T04:58:49.610Z,54.90
2019-04-10T05:01:19.006Z,54.50
2019-04-10T05:03:53.229Z,54.40
2019-04-10T05:06:24.267Z,54.30
2019-04-10T05:08:52.699Z,54.30
2019-04-10T05:11:20.797Z,53.80
2019-04-10T05:13:49.128Z,54.00
2019-04-10T05:16:17.272Z,53.80
2019-04-10T05:18:45.691Z,53.90
2019-04-10T05:21:14.159Z,54.10
2019-04-10T05:23:42.818Z,54.10
2019-04-10T05:26:10.972Z,53.90
2019-04-10T05:28:41.347Z,54.00
2019-04-10T05:31:09.387Z,54.00
2019-04-10T05:33:38.634Z,54.00
2019-04-10T05:36:07.046Z,54.30
2019-04-10T05:38:35.527Z,54.90
2019-04-10T05:41:04.700Z,55.10
2019-04-10T05:43:33.165Z,55.30
2019-04-10T05:46:02.845Z,54.60
2019-04-10T05:48:31.523Z,54.30
2019-04-10T05:51:04.205Z,55.10
2019-04-10T05:53:29.971Z,54.60
2019-04-10T05:55:58.128Z,55.30
2019-04-10T05:58:26.367Z,54.40
2019-04-10T06:00:56.854Z,55.10
2019-04-10T06:03:25.032Z,54.90
2019-04-10T06:05:54.206Z,55.30
2019-04-10T06:08:23.729Z,55.40
2019-04-10T06:10:52.035Z,55.50
2019-04-10T06:13:20.374Z,55.50
2019-04-10T06:15:48.545Z,55.50
2019-04-10T06:18:16.665Z,55.60
2019-04-10T06:20:45.278Z,55.30
2019-04-10T06:23:15.013Z,56.10
2019-04-10T06:25:43.612Z,55.40
2019-04-10T06:28:12.909Z,55.10
2019-04-10T06:30:41.899Z,55.20
2019-04-10T06:33:11.632Z,55.50
2019-04-10T06:35:39.965Z,56.00
2019-04-10T06:38:08.555Z,55.40
2019-04-10T06:40:37.659Z,55.50
2019-04-10T06:43:06.589Z,56.10
2019-04-10T06:45:36.269Z,55.30
2019-04-10T06:48:04.779Z,54.90
2019-04-10T06:50:32.908Z,54.90
2019-04-10T06:53:01.404Z,54.80
2019-04-10T06:55:30.180Z,55.30
2019-04-10T06:57:59.335Z,55.60
2019-04-10T07:00:28.551Z,56.30
2019-04-10T07:02:56.967Z,56.10
2019-04-10T07:05:36.591Z,55.90
2019-04-10T07:08:02.881Z,55.10
2019-04-10T07:10:45.922Z,55.20
2019-04-10T07:13:07.730Z,56.10
2019-04-10T07:15:36.122Z,56.30
2019-04-10T07:18:04.484Z,55.40
2019-04-10T07:20:33.686Z,55.70
2019-04-10T07:23:03.048Z,55.30
2019-04-10T07:25:32.018Z,55.00
2019-04-10T07:28:01.346Z,55.30
2019-04-10T07:30:30.067Z,55.90
2019-04-10T07:32:59.198Z,54.80
2019-04-10T07:35:33.793Z,54.00
2019-04-10T07:37:59.855Z,53.80
2019-04-10T07:40:33.080Z,54.00
2019-04-10T07:43:00.044Z,53.80
2019-04-10T07:45:30.905Z,53.40
2019-04-10T07:47:58.971Z,53.50
2019-04-10T07:50:28.283Z,53.10
2019-04-10T07:52:57.548Z,52.80
2019-04-10T07:55:25.846Z,52.20
2019-04-10T07:57:55.216Z,52.00
2019-04-10T08:00:25.105Z,51.60
2019-04-10T08:02:55.345Z,51.80
2019-04-10T08:05:25.041Z,51.40
2019-04-10T08:07:55.900Z,50.90
2019-04-10T08:10:24.256Z,51.80
2019-04-10T08:12:54.203Z,50.60
2019-04-10T08:15:22.574Z,50.00
2019-04-10T08:17:51.613Z,49.70
2019-04-10T08:20:19.844Z,49.70
2019-04-10T08:22:47.888Z,49.30
2019-04-10T08:25:18.437Z,49.20
2019-04-10T08:27:47.058Z,47.70
2019-04-10T08:30:15.453Z,48.40
2019-04-10T08:32:54.900Z,48.00
2019-04-10T08:35:17.459Z,47.70
2019-04-10T08:37:45.849Z,46.20
2019-04-10T08:40:15.631Z,46.30
2019-04-10T08:42:46.023Z,45.30
2019-04-10T08:45:14.297Z,45.90
2019-04-10T08:47:42.537Z,44.70
2019-04-10T08:50:11.908Z,44.20
2019-04-10T08:52:41.250Z,43.90
2019-04-10T08:55:10.152Z,43.40
2019-04-10T08:57:39.497Z,42.70
2019-04-10T09:00:10.193Z,42.60
2019-04-10T09:02:39.343Z,42.90
2019-04-10T09:05:09.576Z,43.40
2019-04-10T09:07:38.206Z,41.40
2019-04-10T09:10:06.954Z,41.80
2019-04-10T09:12:35.373Z,41.10
2019-04-10T09:15:03.785Z,41.60
2019-04-10T09:17:31.971Z,42.00
2019-04-10T09:20:00.611Z,42.00
2019-04-10T09:22:41.879Z,42.60
2019-04-10T09:25:00.701Z,41.40
2019-04-10T09:27:29.204Z,40.80
2019-04-10T09:29:58.399Z,41.30
2019-04-10T09:32:28.681Z,40.40
2019-04-10T09:34:58.161Z,39.80
2019-04-10T09:37:35.384Z,39.70
2019-04-10T09:40:05.616Z,39.70
2019-04-10T09:42:33.849Z,39.20
2019-04-10T09:45:02.675Z,39.60
2019-04-10T09:47:33.226Z,39.80
2019-04-10T09:50:02.777Z,38.90
2019-04-10T09:52:31.997Z,37.60
2019-04-10T09:55:00.227Z,38.30
2019-04-10T09:57:28.749Z,36.30
2019-04-10T09:59:57.160Z,36.00
2019-04-10T10:02:25.282Z,36.60
2019-04-10T10:04:53.613Z,34.20
2019-04-10T10:07:21.629Z,35.30
2019-04-10T10:09:49.661Z,35.60
2019-04-10T10:12:17.968Z,35.10
2019-04-10T10:14:48.743Z,35.30
2019-04-10T10:17:16.917Z,36.30
2019-04-10T10:19:45.975Z,36.80
2019-04-10T10:22:14.724Z,35.50
2019-04-10T10:24:43.127Z,35.20
2019-04-10T10:27:11.281Z,34.80
2019-04-10T10:29:39.324Z,34.80
2019-04-10T10:32:10.884Z,34.60
2019-04-10T10:34:39.189Z,33.80
2019-04-10T10:37:08.307Z,33.90
2019-04-10T10:39:37.095Z,33.90
2019-04-10T10:42:06.186Z,34.60
2019-04-10T10:44:36.246Z,34.40
2019-04-10T10:47:06.165Z,33.70
2019-04-10T10:49:35.190Z,33.00
2019-04-10T10:52:03.573Z,31.40
2019-04-10T10:54:32.762Z,31.20
2019-04-10T10:57:00.963Z,30.70
2019-04-10T10:59:29.386Z,31.20
2019-04-10T11:01:57.538Z,31.20
2019-04-10T11:04:25.562Z,30.30
2019-04-10T11:06:59.404Z,29.80
2019-04-10T11:09:23.921Z,29.20
2019-04-10T11:11:52.056Z,29.10
2019-04-10T11:14:21.369Z,29.90
2019-04-10T11:16:49.902Z,29.30
2019-04-10T11:19:19.714Z,28.80
2019-04-10T11:21:49.628Z,28.90
2019-04-10T11:24:17.868Z,29.30
2019-04-10T11:26:46.239Z,28.90
2019-04-10T11:29:28.835Z,28.80
2019-04-10T11:32:00.019Z,28.00
2019-04-10T11:34:29.218Z,27.50
2019-04-10T11:37:16.609Z,28.00
2019-04-10T11:39:31.578Z,27.00
2019-04-10T11:41:58.820Z,28.40
2019-04-10T11:44:27.438Z,27.60
2019-04-10T11:46:57.236Z,27.00
2019-04-10T11:49:27.740Z,26.90
2019-04-10T11:51:59.486Z,27.10
2019-04-10T11:54:28.146Z,26.90
2019-04-10T11:56:58.630Z,26.20
2019-04-10T11:59:26.265Z,26.80
2019-04-10T12:04:25.626Z,26.90
2019-04-10T12:06:55.870Z,26.20
2019-04-10T12:10:18.352Z,26.50
2019-04-10T12:11:57.304Z,26.60
2019-04-10T12:14:25.739Z,26.30
2019-04-10T12:16:57.776Z,26.10
2019-04-10T12:19:26.896Z,25.80
2019-04-10T12:21:56.043Z,25.90
2019-04-10T12:24:25.915Z,24.50
2019-04-10T12:26:56.108Z,25.20
2019-04-10T12:29:24.652Z,25.80
2019-04-10T12:31:52.863Z,25.20
2019-04-10T12:34:22.322Z,24.90
2019-04-10T12:36:53.323Z,25.10
2019-04-10T12:39:22.575Z,24.20
2019-04-10T12:41:51.934Z,24.20
2019-04-10T12:44:21.109Z,24.60
2019-04-10T12:46:49.383Z,24.60
2019-04-10T12:49:17.447Z,24.80
2019-04-10T12:51:45.769Z,25.80
2019-04-10T12:54:14.246Z,24.50
2019-04-10T12:56:42.466Z,24.50
2019-04-10T12:59:11.170Z,24.90
2019-04-10T13:01:40.920Z,24.90
2019-04-10T13:04:09.127Z,24.20
2019-04-10T13:06:38.284Z,25.00
2019-04-10T13:09:10.713Z,25.20
2019-04-10T13:11:36.749Z,24.70
2019-04-10T13:14:04.973Z,24.60
2019-04-10T13:16:34.103Z,24.10
2019-04-10T13:19:02.838Z,24.40
2019-04-10T13:21:31.357Z,24.70
2019-04-10T13:23:59.528Z,24.60
2019-04-10T13:26:28.105Z,25.00
2019-04-10T13:28:56.450Z,24.70
2019-04-10T13:31:25.527Z,23.90
2019-04-10T13:33:53.669Z,24.20
2019-04-10T13:36:21.814Z,24.10
2019-04-10T13:38:50.592Z,24.10
2019-04-10T13:41:18.707Z,23.70
2019-04-10T13:43:46.631Z,23.10
2019-04-10T13:46:14.887Z,23.10
2019-04-10T13:48:42.934Z,23.70
2019-04-10T13:51:10.997Z,23.80
2019-04-10T13:53:40.168Z,24.10
2019-04-10T13:56:08.673Z,23.80
2019-04-10T13:58:36.873Z,23.40
2019-04-10T14:01:07.657Z,23.10
2019-04-10T14:03:36.531Z,23.00
2019-04-10T14:06:05.354Z,23.20
2019-04-10T14:08:54.689Z,22.00
2019-04-10T14:11:03.255Z,22.20
2019-04-10T14:13:31.721Z,22.00
2019-04-10T14:16:00.182Z,22.30
2019-04-10T14:18:28.210Z,21.70
2019-04-10T14:20:56.443Z,21.70
2019-04-10T14:23:31.318Z,20.90
2019-04-10T14:26:10.432Z,20.10
2019-04-10T14:28:38.399Z,19.70
2019-04-10T14:31:16.731Z,19.30
2019-04-10T14:33:46.864Z,19.70
2019-04-10T14:36:15.894Z,19.70
2019-04-10T14:38:45.329Z,19.70
2019-04-10T14:41:20.220Z,18.20
2019-04-10T14:43:48.171Z,18.80
2019-04-10T14:46:17.458Z,19.30
2019-04-10T14:48:46.667Z,19.60
2019-04-10T14:51:14.719Z,19.60
2019-04-10T14:53:43.584Z,20.70
2019-04-10T14:56:13.625Z,19.60
2019-04-10T14:58:42.367Z,19.70
2019-04-10T15:01:11.494Z,20.20
2019-04-10T15:03:40.393Z,20.20
2019-04-10T15:06:09.151Z,20.20
2019-04-10T15:08:37.242Z,19.50
2019-04-10T15:11:06.596Z,20.10
2019-04-10T15:13:36.022Z,19.90
2019-04-10T15:16:05.277Z,19.70
2019-04-10T15:18:33.284Z,19.60
2019-04-10T15:21:07.053Z,19.10
2019-04-10T15:23:35.845Z,19.70
2019-04-10T15:26:03.930Z,19.80
2019-04-10T15:28:31.912Z,20.00
2019-04-10T15:31:00.094Z,19.80
2019-04-10T15:33:29.119Z,20.50
2019-04-10T15:35:57.638Z,20.70
2019-04-10T15:38:27.007Z,20.10
2019-04-10T15:40:55.298Z,20.70
2019-04-10T15:43:25.414Z,21.70
2019-04-10T15:45:54.973Z,22.70
2019-04-10T15:48:23.344Z,23.30
2019-04-10T15:50:51.854Z,23.60
2019-04-10T15:53:22.280Z,23.90
2019-04-10T15:55:51.690Z,23.80
2019-04-10T15:58:19.922Z,24.00
2019-04-10T16:00:50.077Z,23.70
2019-04-10T16:03:21.737Z,23.40
2019-04-10T16:05:50.957Z,23.20
2019-04-10T16:08:20.469Z,23.60
2019-04-10T16:11:09.846Z,23.00
2019-04-10T16:13:39.409Z,22.90
2019-04-10T16:16:27.598Z,23.10
2019-04-10T16:19:08.213Z,23.40
2019-04-10T16:21:36.361Z,23.70
2019-04-10T16:24:08.796Z,23.40
2019-04-10T16:26:37.239Z,23.80
2019-04-10T16:29:05.652Z,23.00
2019-04-10T16:31:34.069Z,23.50
2019-04-10T16:34:02.708Z,23.80
2019-04-10T16:36:30.919Z,23.40
2019-04-10T16:38:59.097Z,23.30
2019-04-10T16:41:29.530Z,23.10
2019-04-10T16:43:57.454Z,23.20
2019-04-10T16:46:26.325Z,23.50
2019-04-10T16:48:54.519Z,23.50
2019-04-10T16:51:23.880Z,24.00
2019-04-10T16:53:52.367Z,24.20
2019-04-10T16:56:21.215Z,23.80
2019-04-10T16:58:49.941Z,23.50
2019-04-10T17:01:18.292Z,23.60
2019-04-10T17:03:46.404Z,23.60
2019-04-10T17:06:14.648Z,23.40
2019-04-10T17:08:43.872Z,24.20
2019-04-10T17:11:12.635Z,23.50
2019-04-10T17:13:41.177Z,24.10
2019-04-10T17:16:09.636Z,24.10
2019-04-10T17:18:37.643Z,24.00
2019-04-10T17:21:08.945Z,24.00
2019-04-10T17:23:37.387Z,24.00
2019-04-10T17:26:06.576Z,24.20
2019-04-10T17:28:36.431Z,24.20
2019-04-10T17:31:07.364Z,24.50
2019-04-10T17:33:36.276Z,24.60
2019-04-10T17:36:05.144Z,24.30
2019-04-10T17:38:34.836Z,24.60
2019-04-10T17:41:04.489Z,24.80
2019-04-10T17:43:32.996Z,25.30
2019-04-10T17:46:01.086Z,25.40
2019-04-10T17:48:30.670Z,25.80
2019-04-10T17:51:01.483Z,25.90
2019-04-10T17:53:29.710Z,26.20
2019-04-10T17:55:58.070Z,26.00
2019-04-10T17:58:27.547Z,27.00
2019-04-10T18:00:57.770Z,26.70
2019-04-10T18:03:39.586Z,27.20
2019-04-10T18:06:03.495Z,27.40
2019-04-10T18:08:34.704Z,27.60
2019-04-10T18:11:04.086Z,28.00
2019-04-10T18:13:32.282Z,28.10
2019-04-10T18:16:00.510Z,28.20
2019-04-10T18:18:29.614Z,28.20
2019-04-10T18:20:58.203Z,28.30
2019-04-10T18:23:27.231Z,28.50
2019-04-10T18:25:55.832Z,28.30
2019-04-10T18:28:23.908Z,28.50
2019-04-10T18:30:52.356Z,28.60
2019-04-10T18:33:20.686Z,28.90
2019-04-10T18:35:49.155Z,29.10
2019-04-10T18:38:17.441Z,29.30
2019-04-10T18:40:53.060Z,29.50
2019-04-10T18:43:16.111Z,29.70
2019-04-10T18:45:54.746Z,29.90
2019-04-10T18:48:14.654Z,29.90
2019-04-10T18:50:43.469Z,30.10
2019-04-10T18:53:13.068Z,30.60
2019-04-10T18:55:42.994Z,31.50
2019-04-10T18:58:17.367Z,32.00
2019-04-10T19:01:07.846Z,32.00
2019-04-10T19:04:02.628Z,32.10
2019-04-10T19:06:34.550Z,32.30
2019-04-10T19:09:10.212Z,32.60
2019-04-10T19:11:36.928Z,33.10
2019-04-10T19:14:24.973Z,32.90
2019-04-10T19:16:55.313Z,33.50
2019-04-10T19:19:24.058Z,33.00
2019-04-10T19:21:53.780Z,33.30
2019-04-10T19:24:25.898Z,33.00
2019-04-10T19:26:59.930Z,32.70
2019-04-10T19:29:29.718Z,32.60
2019-04-10T19:32:02.206Z,32.60
2019-04-10T19:34:31.672Z,32.20
2019-04-10T19:37:00.550Z,32.40
2019-04-10T19:39:30.031Z,32.20
2019-04-10T19:41:58.435Z,32.50
2019-04-10T19:44:26.845Z,32.20
2019-04-10T19:46:55.655Z,32.80
2019-04-10T19:49:23.990Z,32.60
2019-04-10T19:51:52.197Z,32.70
2019-04-10T19:54:22.059Z,32.90
2019-04-10T19:56:50.974Z,33.40
2019-04-10T19:59:20.838Z,33.70
2019-04-10T20:01:50.593Z,33.40
2019-04-10T20:04:18.862Z,33.40
2019-04-10T20:06:47.289Z,33.50
2019-04-10T20:09:16.619Z,34.00
2019-04-10T20:11:52.056Z,33.90
2019-04-10T20:14:17.591Z,34.00
2019-04-10T20:16:47.235Z,34.00
2019-04-10T20:19:15.575Z,34.50
2019-04-10T20:21:44.091Z,34.50
2019-04-10T20:24:12.585Z,34.30
2019-04-10T20:26:43.448Z,34.50
2019-04-10T20:29:12.977Z,34.70
2019-04-10T20:31:41.631Z,35.00
2019-04-10T20:34:10.116Z,34.90
2019-04-10T20:36:38.934Z,35.00
2019-04-10T20:39:09.545Z,34.80
2019-04-10T20:41:47.624Z,34.80
2019-04-10T20:44:07.785Z,35.10
2019-04-10T20:46:36.027Z,35.40
2019-04-10T20:49:04.798Z,35.60
2019-04-10T20:51:33.182Z,35.20
2019-04-10T20:54:01.722Z,35.30
2019-04-10T20:56:30.670Z,35.50
2019-04-10T20:58:59.339Z,35.40
2019-04-10T21:01:28.723Z,35.30
2019-04-10T21:03:56.786Z,35.40
2019-04-10T21:06:25.495Z,35.50
2019-04-10T21:08:54.449Z,36.20
2019-04-10T21:11:22.714Z,36.10
2019-04-10T21:13:51.029Z,36.70
2019-04-10T21:16:20.187Z,36.80
2019-04-10T21:18:48.407Z,36.80
2019-04-10T21:21:16.477Z,37.20
2019-04-10T21:23:48.599Z,36.90
2019-04-10T21:26:16.964Z,37.10
2019-04-10T21:28:48.282Z,37.40
2019-04-10T21:31:34.960Z,37.80
2019-04-10T21:34:35.539Z,38.30
2019-04-10T21:37:03.921Z,38.20
2019-04-10T21:39:31.922Z,38.70
2019-04-10T21:42:12.062Z,39.10
2019-04-10T21:44:31.001Z,39.00
2019-04-10T21:46:59.387Z,39.10
2019-04-10T21:49:28.321Z,39.70
2019-04-10T21:51:57.953Z,39.70
2019-04-10T21:54:27.037Z,40.00
2019-04-10T21:56:55.738Z,40.50
2019-04-10T21:59:24.825Z,40.50
2019-04-10T22:01:53.127Z,40.90
2019-04-10T22:04:21.382Z,41.00
2019-04-10T22:07:14.757Z,41.30
2019-04-10T22:09:56.537Z,41.50
2019-04-10T22:12:33.256Z,41.80
2019-04-10T22:15:00.279Z,42.10
2019-04-10T22:17:29.650Z,42.10
2019-04-10T22:19:57.615Z,42.00
2019-04-10T22:22:26.693Z,42.40
2019-04-10T22:24:54.976Z,42.30
2019-04-10T22:27:23.371Z,42.60
2019-04-10T22:29:54.158Z,42.80
2019-04-10T22:32:22.742Z,43.10
2019-04-10T22:34:50.787Z,43.10
2019-04-10T22:37:19.315Z,43.10
2019-04-10T22:39:48.186Z,43.10
2019-04-10T22:42:16.780Z,43.10
2019-04-10T22:44:46.757Z,43.10
2019-04-10T22:47:14.810Z,43.40
2019-04-10T22:49:42.862Z,43.50
2019-04-10T22:52:10.994Z,43.80
2019-04-10T22:54:38.959Z,43.90
2019-04-10T22:57:08.162Z,44.00
2019-04-10T22:59:36.195Z,44.50
2019-04-10T23:02:11.547Z,44.60
2019-04-10T23:04:37.012Z,44.20
2019-04-10T23:07:05.990Z,44.40
2019-04-10T23:09:34.176Z,44.60
2019-04-10T23:12:02.735Z,44.50
2019-04-10T23:14:31.156Z,44.80
2019-04-10T23:17:00.161Z,44.50
2019-04-10T23:19:28.336Z,44.20
2019-04-10T23:21:56.728Z,44.40
2019-04-10T23:24:24.923Z,44.40
2019-04-10T23:26:53.370Z,44.60
2019-04-10T23:29:22.349Z,44.80
2019-04-10T23:31:50.554Z,45.10
2019-04-10T23:34:18.903Z,45.20
2019-04-10T23:36:46.993Z,45.20
2019-04-10T23:39:14.984Z,45.10
2019-04-10T23:41:42.952Z,45.20
2019-04-10T23:44:11.061Z,45.50
2019-04-10T23:46:39.012Z,45.20
2019-04-10T23:49:07.071Z,45.30
2019-04-10T23:51:35.049Z,45.20
2019-04-10T23:54:03.004Z,45.00
2019-04-10T23:56:31.510Z,45.20
2019-04-10T23:58:59.479Z,45.70
