createdAt,value
2023-05-20T00:00:05.580Z,220.66
2023-05-20T00:01:05.646Z,217.90
2023-05-20T00:02:05.722Z,218.70
2023-05-20T00:03:05.869Z,219.12
2023-05-20T00:04:06.075Z,220.34
2023-05-20T00:05:05.921Z,222.23
2023-05-20T00:06:05.962Z,218.55
2023-05-20T00:07:06.021Z,218.76
2023-05-20T00:08:06.095Z,218.36
2023-05-20T00:09:06.087Z,218.43
2023-05-20T00:10:06.107Z,218.79
2023-05-20T00:11:06.114Z,218.99
2023-05-20T00:12:06.109Z,220.98
2023-05-20T00:13:06.114Z,219.48
2023-05-20T00:14:06.127Z,221.17
2023-05-20T00:15:06.131Z,218.87
2023-05-20T00:16:06.170Z,219.01
2023-05-20T00:17:06.150Z,219.30
2023-05-20T00:18:06.232Z,219.30
2023-05-20T00:19:06.201Z,218.63
2023-05-20T00:20:06.185Z,219.09
2023-05-20T00:21:06.189Z,219.95
2023-05-20T00:22:06.197Z,220.74
2023-05-20T00:23:06.212Z,219.64
2023-05-20T00:24:06.214Z,220.87
2023-05-20T00:25:06.229Z,219.43
2023-05-20T00:26:06.225Z,219.38
2023-05-20T00:27:06.236Z,219.60
2023-05-20T00:28:06.269Z,218.31
2023-05-20T00:29:06.335Z,219.57
2023-05-20T00:30:06.393Z,222.90
2023-05-20T00:31:06.450Z,221.88
2023-05-20T00:32:06.518Z,222.24
2023-05-20T00:33:06.691Z,220.23
2023-05-20T00:34:06.653Z,219.38
2023-05-20T00:35:06.725Z,222.85
2023-05-20T00:36:06.795Z,219.59
2023-05-20T00:37:06.869Z,220.09
2023-05-20T00:38:06.936Z,220.56
2023-05-20T00:39:07.028Z,219.71
2023-05-20T00:40:07.082Z,219.29
2023-05-20T00:41:07.152Z,221.66
2023-05-20T00:42:07.218Z,219.89
2023-05-20T00:43:07.303Z,222.92
2023-05-20T00:44:07.360Z,220.34
2023-05-20T00:45:07.456Z,219.87
2023-05-20T00:46:07.570Z,219.43
2023-05-20T00:47:07.580Z,221.25
2023-05-20T00:48:07.730Z,221.03
2023-05-20T00:49:07.729Z,220.33
2023-05-20T00:50:07.802Z,220.71
2023-05-20T00:51:07.858Z,223.27
2023-05-20T00:52:07.941Z,220.55
2023-05-20T00:53:08.019Z,221.90
2023-05-20T00:54:08.092Z,221.43
2023-05-20T00:55:08.168Z,221.17
2023-05-20T00:56:08.202Z,221.54
2023-05-20T00:57:08.289Z,221.41
2023-05-20T00:58:08.366Z,221.27
2023-05-20T00:59:08.420Z,222.19
2023-05-20T01:00:08.519Z,220.91
2023-05-20T01:01:08.573Z,221.40
2023-05-20T01:02:08.638Z,220.96
2023-05-20T01:03:08.796Z,223.61
2023-05-20T01:04:08.761Z,220.12
2023-05-20T01:05:08.827Z,222.34
2023-05-20T01:06:08.891Z,224.69
2023-05-20T01:07:08.974Z,219.02
2023-05-20T01:08:09.026Z,222.73
2023-05-20T01:09:09.094Z,221.46
2023-05-20T01:10:09.171Z,222.08
2023-05-20T01:11:09.237Z,221.36
2023-05-20T01:12:09.312Z,222.09
2023-05-20T01:13:09.392Z,220.89
2023-05-20T01:14:09.449Z,223.09
2023-05-20T01:15:09.529Z,222.32
2023-05-20T01:16:09.569Z,222.45
2023-05-20T01:17:09.565Z,222.88
2023-05-20T01:18:09.573Z,223.27
2023-05-20T01:19:09.700Z,223.06
2023-05-20T01:20:09.583Z,222.88
2023-05-20T01:21:09.596Z,224.78
2023-05-20T01:22:09.603Z,224.12
2023-05-20T01:23:09.595Z,224.40
2023-05-20T01:24:09.605Z,224.73
2023-05-20T01:25:09.700Z,223.27
2023-05-20T01:26:09.770Z,222.10
2023-05-20T01:27:09.838Z,222.86
2023-05-20T01:28:09.911Z,223.99
2023-05-20T01:29:09.983Z,223.73
2023-05-20T01:30:10.050Z,222.86
2023-05-20T01:31:10.171Z,222.01
2023-05-20T01:32:10.134Z,222.16
2023-05-20T01:33:10.226Z,222.51
2023-05-20T01:34:10.153Z,222.66
2023-05-20T01:35:10.160Z,222.31
2023-05-20T01:36:10.161Z,222.93
2023-05-20T01:37:10.172Z,224.16
2023-05-20T01:38:10.196Z,224.56
2023-05-20T01:39:10.195Z,222.48
2023-05-20T01:40:10.210Z,222.30
2023-05-20T01:41:10.232Z,223.07
2023-05-20T01:42:10.231Z,224.20
2023-05-20T01:43:10.237Z,224.12
2023-05-20T01:44:10.245Z,224.72
2023-05-20T01:45:10.245Z,227.32
2023-05-20T01:46:10.266Z,225.99
2023-05-20T01:47:10.254Z,223.38
2023-05-20T01:48:10.366Z,223.56
2023-05-20T01:49:10.354Z,225.56
2023-05-20T01:50:10.426Z,226.00
2023-05-20T01:51:10.501Z,223.22
2023-05-20T01:52:10.539Z,225.53
2023-05-20T01:53:10.608Z,225.22
2023-05-20T01:54:10.637Z,223.32
2023-05-20T01:55:10.703Z,226.82
2023-05-20T01:56:10.773Z,225.59
2023-05-20T01:57:10.848Z,224.11
2023-05-20T01:58:10.925Z,224.64
2023-05-20T01:59:10.998Z,222.99
2023-05-20T02:00:11.066Z,224.05
2023-05-20T02:01:11.148Z,224.13
2023-05-20T02:02:11.267Z,224.54
2023-05-20T02:03:11.331Z,224.38
2023-05-20T02:04:11.287Z,224.22
2023-05-20T02:05:11.354Z,224.28
2023-05-20T02:06:11.454Z,222.47
2023-05-20T02:07:11.510Z,224.15
2023-05-20T02:08:11.582Z,224.10
2023-05-20T02:09:11.672Z,222.50
2023-05-20T02:10:11.762Z,225.36
2023-05-20T02:11:11.824Z,224.09
2023-05-20T02:12:11.896Z,226.65
2023-05-20T02:13:11.992Z,225.61
2023-05-20T02:14:12.073Z,223.33
2023-05-20T02:15:12.147Z,226.99
2023-05-20T02:16:12.226Z,225.86
2023-05-20T02:17:12.284Z,222.73
2023-05-20T02:18:12.449Z,225.84
2023-05-20T02:19:12.492Z,225.66
2023-05-20T02:20:12.494Z,223.82
2023-05-20T02:21:12.579Z,225.17
2023-05-20T02:22:12.630Z,226.83
2023-05-20T02:23:12.718Z,223.74
2023-05-20T02:24:12.773Z,225.10
2023-05-20T02:25:12.842Z,225.21
2023-05-20T02:26:12.888Z,227.65
2023-05-20T02:27:13.066Z,226.67
2023-05-20T02:28:13.028Z,226.30
2023-05-20T02:29:13.121Z,227.81
2023-05-20T02:30:13.163Z,227.56
2023-05-20T02:31:13.174Z,227.66
2023-05-20T02:32:13.173Z,227.14
2023-05-20T02:33:13.215Z,228.41
2023-05-20T02:34:13.224Z,226.42
2023-05-20T02:35:13.186Z,226.62
2023-05-20T02:36:13.195Z,227.75
2023-05-20T02:37:13.206Z,225.74
2023-05-20T02:38:13.219Z,226.17
2023-05-20T02:39:13.211Z,227.86
2023-05-20T02:40:13.258Z,225.55
2023-05-20T02:41:13.336Z,226.80
2023-05-20T02:42:13.424Z,226.39
2023-05-20T02:43:13.522Z,227.55
2023-05-20T02:44:13.570Z,226.10
2023-05-20T02:45:13.647Z,224.58
2023-05-20T02:46:13.734Z,227.86
2023-05-20T02:47:13.784Z,228.36
2023-05-20T02:48:13.837Z,223.78
2023-05-20T02:49:13.874Z,226.47
2023-05-20T02:50:13.925Z,225.55
2023-05-20T02:51:13.990Z,227.01
2023-05-20T02:52:14.075Z,227.29
2023-05-20T02:53:14.166Z,226.31
2023-05-20T02:54:14.222Z,228.28
2023-05-20T02:55:14.257Z,224.00
2023-05-20T02:56:14.326Z,228.80
2023-05-20T02:57:14.397Z,225.08
2023-05-20T02:58:14.446Z,225.15
2023-05-20T02:59:14.484Z,225.20
2023-05-20T03:00:14.555Z,225.63
2023-05-20T03:01:14.687Z,224.92
2023-05-20T03:02:14.690Z,227.92
2023-05-20T03:03:14.758Z,216.59
2023-05-20T03:04:14.819Z,187.95
2023-05-20T03:05:14.785Z,166.55
2023-05-20T03:06:14.783Z,132.04
2023-05-20T03:07:14.791Z,108.29
2023-05-20T03:08:14.800Z,84.43
2023-05-20T03:09:14.808Z,62.54
2023-05-20T03:10:14.835Z,38.08
2023-05-20T03:11:14.839Z,25.00
2023-05-20T03:12:14.826Z,23.66
2023-05-20T03:13:14.841Z,24.88
2023-05-20T03:14:14.847Z,24.80
2023-05-20T03:15:14.851Z,25.00
2023-05-20T03:16:14.936Z,24.41
2023-05-20T03:17:14.890Z,24.96
2023-05-20T03:18:14.895Z,24.40
2023-05-20T03:19:14.934Z,25.00
2023-05-20T03:20:14.927Z,25.00
2023-05-20T03:21:14.981Z,24.75
2023-05-20T03:22:15.074Z,25.00
2023-05-20T03:23:15.204Z,25.00
2023-05-20T03:24:15.130Z,17.08
2023-05-20T03:25:15.219Z,11.96
2023-05-20T03:26:15.227Z,5.10
2023-05-20T03:27:15.227Z,0.00
2023-05-20T03:28:15.225Z,0.00
2023-05-20T03:29:15.291Z,3.44
2023-05-20T03:30:15.285Z,13.42
2023-05-20T03:31:15.303Z,23.10
2023-05-20T03:32:15.235Z,24.84
2023-05-20T03:33:15.274Z,25.47
2023-05-20T03:34:15.339Z,25.12
2023-05-20T03:35:15.389Z,25.49
2023-05-20T03:36:15.382Z,24.63
2023-05-20T03:37:15.418Z,24.46
2023-05-20T03:38:15.511Z,22.91
2023-05-20T03:39:15.450Z,21.03
2023-05-20T03:40:15.454Z,20.03
2023-05-20T03:41:15.462Z,21.13
2023-05-20T03:42:15.510Z,19.01
2023-05-20T03:43:15.496Z,16.78
2023-05-20T03:44:15.524Z,15.62
2023-05-20T03:45:15.524Z,23.28
2023-05-20T03:46:15.594Z,25.00
2023-05-20T03:47:15.565Z,25.00
2023-05-20T03:48:15.604Z,25.08
2023-05-20T03:49:15.590Z,25.00
2023-05-20T03:50:15.673Z,25.04
2023-05-20T03:51:15.615Z,25.00
2023-05-20T03:52:15.627Z,25.58
2023-05-20T03:53:15.703Z,25.17
2023-05-20T03:54:15.705Z,25.26
2023-05-20T03:55:15.752Z,25.56
2023-05-20T03:56:15.757Z,25.04
2023-05-20T03:57:15.806Z,25.15
2023-05-20T03:58:15.838Z,25.00
2023-05-20T03:59:15.892Z,25.23
2023-05-20T04:00:15.919Z,25.00
2023-05-20T04:01:15.947Z,25.00
2023-05-20T04:02:16.060Z,25.00
2023-05-20T04:03:16.103Z,25.00
2023-05-20T04:04:16.075Z,25.00
2023-05-20T04:05:16.080Z,25.00
2023-05-20T04:06:16.095Z,25.52
2023-05-20T04:07:16.116Z,25.14
2023-05-20T04:08:16.157Z,25.00
2023-05-20T04:09:16.180Z,25.48
2023-05-20T04:10:16.216Z,26.12
2023-05-20T04:11:16.252Z,28.11
2023-05-20T04:12:16.270Z,28.19
2023-05-20T04:13:16.299Z,28.75
2023-05-20T04:14:16.297Z,29.73
2023-05-20T04:15:16.311Z,28.25
2023-05-20T04:16:16.355Z,29.23
2023-05-20T04:17:16.346Z,30.69
2023-05-20T04:18:16.439Z,33.25
2023-05-20T04:19:16.392Z,36.63
2023-05-20T04:20:16.397Z,39.17
2023-05-20T04:21:16.389Z,37.81
2023-05-20T04:22:16.410Z,38.55
2023-05-20T04:23:16.420Z,39.86
2023-05-20T04:24:16.427Z,39.93
2023-05-20T04:25:16.469Z,38.47
2023-05-20T04:26:16.476Z,36.68
2023-05-20T04:27:16.485Z,34.49
2023-05-20T04:28:16.533Z,31.62
2023-05-20T04:29:16.506Z,28.73
2023-05-20T04:30:16.523Z,27.07
2023-05-20T04:31:16.622Z,25.39
2023-05-20T04:32:16.595Z,25.94
2023-05-20T04:33:16.595Z,26.18
2023-05-20T04:34:16.601Z,28.92
2023-05-20T04:35:16.629Z,30.50
2023-05-20T04:36:16.778Z,32.04
2023-05-20T04:37:16.664Z,32.39
2023-05-20T04:38:16.716Z,32.93
2023-05-20T04:39:16.773Z,35.21
2023-05-20T04:40:16.805Z,35.45
2023-05-20T04:41:16.855Z,35.14
2023-05-20T04:42:16.899Z,36.22
2023-05-20T04:43:16.960Z,38.21
2023-05-20T04:44:16.994Z,37.21
2023-05-20T04:45:17.065Z,36.27
2023-05-20T04:46:17.111Z,37.16
2023-05-20T04:47:17.139Z,35.51
2023-05-20T04:48:17.201Z,31.84
2023-05-20T04:49:17.257Z,30.43
2023-05-20T04:50:17.278Z,29.50
2023-05-20T04:51:17.340Z,27.58
2023-05-20T04:52:17.387Z,26.03
2023-05-20T04:53:17.453Z,25.97
2023-05-20T04:54:17.476Z,25.42
2023-05-20T04:55:17.516Z,25.76
2023-05-20T04:56:17.556Z,25.00
2023-05-20T04:57:17.583Z,25.23
2023-05-20T04:58:17.638Z,25.45
2023-05-20T04:59:17.659Z,25.00
2023-05-20T05:00:17.697Z,25.16
2023-05-20T05:01:17.771Z,25.00
2023-05-20T05:02:17.790Z,25.54
2023-05-20T05:03:17.837Z,25.40
2023-05-20T05:04:17.886Z,25.85
2023-05-20T05:05:17.934Z,25.45
2023-05-20T05:06:17.978Z,25.59
2023-05-20T05:07:18.013Z,26.06
2023-05-20T05:08:18.060Z,25.00
2023-05-20T05:09:18.106Z,25.00
2023-05-20T05:10:18.140Z,25.55
2023-05-20T05:11:18.192Z,25.94
2023-05-20T05:12:18.233Z,26.01
2023-05-20T05:13:18.283Z,26.27
2023-05-20T05:14:18.319Z,26.19
2023-05-20T05:15:18.368Z,25.23
2023-05-20T05:16:18.443Z,25.31
2023-05-20T05:17:18.467Z,25.52
2023-05-20T05:18:18.516Z,25.58
2023-05-20T05:19:18.594Z,25.95
2023-05-20T05:20:18.581Z,25.03
2023-05-20T05:21:18.620Z,25.07
2023-05-20T05:22:18.636Z,24.72
2023-05-20T05:23:18.655Z,22.93
2023-05-20T05:24:18.675Z,20.81
2023-05-20T05:25:18.698Z,20.81
2023-05-20T05:26:18.717Z,20.51
2023-05-20T05:27:18.717Z,25.57
2023-05-20T05:28:18.737Z,25.80
2023-05-20T05:29:18.751Z,25.00
2023-05-20T05:30:18.768Z,25.77
2023-05-20T05:31:18.774Z,25.53
2023-05-20T05:32:18.880Z,24.75
2023-05-20T05:33:18.883Z,25.02
2023-05-20T05:34:18.820Z,22.85
2023-05-20T05:35:18.833Z,23.31
2023-05-20T05:36:18.850Z,22.09
2023-05-20T05:37:18.862Z,25.78
2023-05-20T05:38:18.883Z,25.87
2023-05-20T05:39:18.903Z,25.11
2023-05-20T05:40:18.910Z,25.80
2023-05-20T05:41:18.922Z,25.41
2023-05-20T05:42:18.958Z,26.01
2023-05-20T05:43:18.947Z,25.32
2023-05-20T05:44:18.967Z,25.36
2023-05-20T05:45:18.975Z,26.06
2023-05-20T05:46:19.034Z,25.79
2023-05-20T05:47:19.001Z,25.16
2023-05-20T05:48:19.038Z,25.88
2023-05-20T05:49:19.021Z,25.71
2023-05-20T05:50:19.038Z,25.87
2023-05-20T05:51:19.058Z,25.76
2023-05-20T05:52:19.074Z,26.04
2023-05-20T05:53:19.145Z,27.26
2023-05-20T05:54:19.171Z,25.95
2023-05-20T05:55:19.226Z,26.75
2023-05-20T05:56:19.266Z,27.69
2023-05-20T05:57:19.313Z,28.04
2023-05-20T05:58:19.370Z,29.01
2023-05-20T05:59:19.416Z,34.63
2023-05-20T06:00:19.467Z,35.54
2023-05-20T06:01:19.610Z,37.59
2023-05-20T06:02:19.606Z,39.47
2023-05-20T06:03:19.683Z,40.78
2023-05-20T06:04:19.672Z,40.61
2023-05-20T06:05:19.690Z,42.30
2023-05-20T06:06:19.853Z,42.74
2023-05-20T06:07:19.790Z,42.98
2023-05-20T06:08:19.845Z,42.20
2023-05-20T06:09:19.891Z,41.40
2023-05-20T06:10:19.958Z,41.46
2023-05-20T06:11:19.999Z,40.12
2023-05-20T06:12:20.024Z,39.77
2023-05-20T06:13:20.039Z,39.94
2023-05-20T06:14:20.052Z,40.07
2023-05-20T06:15:20.062Z,38.41
2023-05-20T06:16:20.098Z,38.56
2023-05-20T06:17:20.092Z,37.15
2023-05-20T06:18:20.123Z,35.71
2023-05-20T06:19:20.213Z,34.92
2023-05-20T06:20:20.156Z,34.07
2023-05-20T06:21:20.167Z,34.20
2023-05-20T06:22:20.185Z,32.68
2023-05-20T06:23:20.227Z,32.94
2023-05-20T06:24:21.028Z,31.67
2023-05-20T06:25:20.258Z,31.91
2023-05-20T06:26:20.284Z,31.87
2023-05-20T06:27:20.292Z,30.25
2023-05-20T06:28:20.309Z,29.30
2023-05-20T06:29:20.344Z,30.81
2023-05-20T06:30:20.398Z,28.90
2023-05-20T06:31:20.486Z,27.77
2023-05-20T06:32:20.496Z,28.39
2023-05-20T06:33:20.555Z,26.01
2023-05-20T06:34:20.588Z,25.21
2023-05-20T06:35:20.634Z,25.00
2023-05-20T06:36:20.687Z,25.30
2023-05-20T06:37:20.729Z,25.10
2023-05-20T06:38:20.810Z,25.85
2023-05-20T06:39:20.825Z,26.37
2023-05-20T06:40:20.864Z,25.49
2023-05-20T06:41:20.897Z,26.12
2023-05-20T06:42:20.964Z,25.54
2023-05-20T06:43:21.007Z,25.96
2023-05-20T06:44:21.041Z,25.16
2023-05-20T06:45:21.081Z,25.16
2023-05-20T06:46:21.175Z,25.42
2023-05-20T06:47:21.223Z,25.05
2023-05-20T06:48:21.216Z,25.86
2023-05-20T06:49:21.256Z,25.81
2023-05-20T06:50:21.297Z,27.57
2023-05-20T06:51:21.352Z,28.38
2023-05-20T06:52:21.402Z,28.62
2023-05-20T06:53:21.450Z,27.03
2023-05-20T06:54:21.488Z,27.74
2023-05-20T06:55:21.527Z,27.38
2023-05-20T06:56:21.606Z,27.35
2023-05-20T06:57:21.609Z,26.17
2023-05-20T06:58:21.678Z,26.21
2023-05-20T06:59:21.704Z,26.58
2023-05-20T07:00:21.762Z,27.85
2023-05-20T07:01:21.866Z,27.36
2023-05-20T07:02:21.898Z,27.31
2023-05-20T07:03:21.937Z,27.33
2023-05-20T07:04:21.961Z,27.59
2023-05-20T07:05:21.962Z,27.68
2023-05-20T07:06:22.015Z,27.55
2023-05-20T07:07:22.062Z,26.41
2023-05-20T07:08:22.101Z,26.38
2023-05-20T07:09:22.143Z,25.64
2023-05-20T07:10:22.174Z,26.07
2023-05-20T07:11:22.214Z,25.00
2023-05-20T07:12:22.246Z,26.34
2023-05-20T07:13:22.280Z,25.81
2023-05-20T07:14:22.314Z,26.16
2023-05-20T07:15:22.342Z,25.00
2023-05-20T07:16:22.387Z,25.10
2023-05-20T07:17:22.436Z,25.31
2023-05-20T07:18:22.445Z,26.40
2023-05-20T07:19:22.511Z,26.55
2023-05-20T07:20:22.512Z,27.95
2023-05-20T07:21:22.542Z,27.45
2023-05-20T07:22:22.593Z,27.56
2023-05-20T07:23:22.636Z,27.02
2023-05-20T07:24:22.666Z,25.19
2023-05-20T07:25:22.673Z,26.81
2023-05-20T07:26:22.713Z,25.00
2023-05-20T07:27:22.735Z,25.80
2023-05-20T07:28:22.827Z,25.53
2023-05-20T07:29:22.810Z,25.84
2023-05-20T07:30:22.840Z,26.79
2023-05-20T07:31:22.896Z,26.66
2023-05-20T07:32:22.953Z,25.94
2023-05-20T07:33:22.947Z,26.34
2023-05-20T07:34:22.959Z,26.34
2023-05-20T07:35:22.977Z,24.95
2023-05-20T07:36:22.979Z,25.88
2023-05-20T07:37:22.991Z,24.49
2023-05-20T07:38:23.002Z,23.05
2023-05-20T07:39:23.026Z,25.23
2023-05-20T07:40:23.046Z,25.00
2023-05-20T07:41:23.017Z,25.00
2023-05-20T07:42:23.091Z,25.36
2023-05-20T07:43:23.031Z,25.00
2023-05-20T07:44:23.047Z,25.01
2023-05-20T07:45:23.071Z,25.05
2023-05-20T07:46:23.133Z,25.22
2023-05-20T07:47:23.089Z,25.09
2023-05-20T07:48:23.146Z,25.23
2023-05-20T07:49:23.118Z,25.59
2023-05-20T07:50:23.166Z,25.76
2023-05-20T07:51:23.127Z,25.14
2023-05-20T07:52:23.145Z,25.58
2023-05-20T07:53:23.167Z,25.00
2023-05-20T07:54:23.168Z,25.41
2023-05-20T07:55:23.197Z,25.00
2023-05-20T07:56:23.204Z,25.62
2023-05-20T07:57:23.207Z,25.49
2023-05-20T07:58:23.222Z,25.82
2023-05-20T07:59:23.222Z,25.04
2023-05-20T08:00:23.326Z,25.19
2023-05-20T08:01:23.323Z,25.54
2023-05-20T08:02:23.404Z,25.00
2023-05-20T08:03:23.501Z,25.07
2023-05-20T08:04:23.615Z,25.24
2023-05-20T08:05:23.576Z,25.08
2023-05-20T08:06:23.629Z,25.00
2023-05-20T08:07:23.678Z,25.43
2023-05-20T08:08:23.757Z,25.08
2023-05-20T08:09:23.742Z,24.84
2023-05-20T08:10:23.771Z,24.70
2023-05-20T08:11:23.754Z,23.92
2023-05-20T08:12:23.791Z,22.16
2023-05-20T08:13:23.790Z,21.24
2023-05-20T08:14:23.796Z,25.16
2023-05-20T08:15:23.808Z,25.23
2023-05-20T08:16:23.835Z,25.00
2023-05-20T08:17:23.887Z,25.22
2023-05-20T08:18:23.940Z,25.67
2023-05-20T08:19:24.030Z,25.00
2023-05-20T08:20:24.101Z,25.64
2023-05-20T08:21:24.141Z,25.11
2023-05-20T08:22:24.234Z,25.32
2023-05-20T08:23:24.286Z,25.09
2023-05-20T08:24:24.349Z,25.33
2023-05-20T08:25:24.424Z,25.25
2023-05-20T08:26:24.507Z,25.00
2023-05-20T08:27:24.592Z,25.00
2023-05-20T08:28:24.673Z,25.19
2023-05-20T08:29:24.748Z,25.44
2023-05-20T08:30:24.855Z,26.20
2023-05-20T08:31:24.996Z,27.17
2023-05-20T08:32:25.022Z,26.32
2023-05-20T08:33:25.058Z,25.21
2023-05-20T08:34:25.144Z,25.58
2023-05-20T08:35:25.214Z,25.03
2023-05-20T08:36:25.288Z,25.25
2023-05-20T08:37:25.359Z,25.00
2023-05-20T08:38:25.437Z,25.70
2023-05-20T08:39:25.516Z,25.36
2023-05-20T08:40:25.597Z,25.97
2023-05-20T08:41:25.671Z,26.56
2023-05-20T08:42:25.756Z,26.55
2023-05-20T08:43:25.821Z,27.01
2023-05-20T08:44:25.911Z,27.25
2023-05-20T08:45:26.014Z,27.13
2023-05-20T08:46:26.113Z,29.11
2023-05-20T08:47:26.161Z,29.12
2023-05-20T08:48:26.244Z,29.36
2023-05-20T08:49:26.287Z,30.01
2023-05-20T08:50:26.377Z,30.43
2023-05-20T08:51:26.367Z,30.45
2023-05-20T08:52:26.406Z,30.54
2023-05-20T08:53:26.414Z,30.82
2023-05-20T08:54:26.409Z,30.47
2023-05-20T08:55:26.425Z,30.01
2023-05-20T08:56:27.680Z,30.17
2023-05-20T08:57:26.454Z,30.35
2023-05-20T08:58:26.465Z,29.64
2023-05-20T08:59:26.500Z,29.00
2023-05-20T09:00:26.526Z,28.56
2023-05-20T09:01:26.634Z,29.26
2023-05-20T09:02:26.674Z,29.32
2023-05-20T09:03:26.754Z,29.10
2023-05-20T09:04:26.757Z,29.13
2023-05-20T09:05:26.745Z,29.69
2023-05-20T09:06:26.753Z,31.37
2023-05-20T09:07:26.773Z,35.94
2023-05-20T09:08:26.787Z,43.15
2023-05-20T09:09:26.810Z,46.44
2023-05-20T09:10:26.817Z,50.47
2023-05-20T09:11:26.847Z,55.32
2023-05-20T09:12:26.852Z,60.28
2023-05-20T09:13:26.862Z,65.28
2023-05-20T09:14:26.884Z,69.77
2023-05-20T09:15:26.910Z,73.65
2023-05-20T09:16:26.981Z,77.67
2023-05-20T09:17:27.037Z,81.12
2023-05-20T09:18:27.077Z,85.06
2023-05-20T09:19:27.138Z,88.69
2023-05-20T09:20:27.140Z,92.88
2023-05-20T09:21:27.177Z,96.24
2023-05-20T09:22:27.206Z,99.25
2023-05-20T09:23:27.253Z,102.65
2023-05-20T09:24:27.305Z,106.20
2023-05-20T09:25:27.331Z,110.15
2023-05-20T09:26:27.357Z,114.06
2023-05-20T09:27:27.391Z,118.30
2023-05-20T09:28:27.433Z,121.81
2023-05-20T09:29:27.477Z,125.02
2023-05-20T09:30:27.495Z,127.44
2023-05-20T09:31:27.571Z,130.75
2023-05-20T09:32:27.617Z,133.31
2023-05-20T09:33:27.591Z,135.65
2023-05-20T09:34:27.598Z,139.00
2023-05-20T09:35:27.633Z,141.98
2023-05-20T09:36:27.642Z,144.98
2023-05-20T09:37:27.669Z,147.45
2023-05-20T09:38:27.691Z,149.23
2023-05-20T09:39:27.713Z,153.27
2023-05-20T09:40:27.714Z,156.25
2023-05-20T09:41:27.736Z,158.28
2023-05-20T09:42:27.759Z,161.02
2023-05-20T09:43:27.756Z,163.52
2023-05-20T09:44:27.794Z,166.79
2023-05-20T09:45:27.848Z,168.00
2023-05-20T09:46:27.979Z,170.97
2023-05-20T09:47:27.934Z,173.73
2023-05-20T09:48:27.984Z,176.69
2023-05-20T09:49:28.034Z,179.32
2023-05-20T09:50:28.048Z,181.11
2023-05-20T09:51:28.114Z,182.64
2023-05-20T09:52:28.156Z,184.70
2023-05-20T09:53:28.211Z,186.99
2023-05-20T09:54:28.284Z,189.23
2023-05-20T09:55:28.353Z,191.59
2023-05-20T09:56:28.423Z,193.93
2023-05-20T09:57:28.502Z,195.71
2023-05-20T09:58:28.601Z,196.73
2023-05-20T09:59:28.680Z,199.30
2023-05-20T10:00:28.779Z,200.65
2023-05-20T10:01:28.870Z,201.54
2023-05-20T10:02:28.954Z,202.58
2023-05-20T10:03:29.031Z,204.83
2023-05-20T10:04:29.054Z,206.64
2023-05-20T10:05:29.124Z,207.61
2023-05-20T10:06:29.198Z,208.85
2023-05-20T10:07:41.335Z,210.99
2023-05-20T10:08:30.310Z,211.06
2023-05-20T10:09:29.306Z,211.39
2023-05-20T10:10:29.308Z,212.18
2023-05-20T10:11:29.319Z,214.30
2023-05-20T10:12:29.333Z,217.73
2023-05-20T10:13:29.343Z,218.41
2023-05-20T10:14:29.345Z,219.76
2023-05-20T10:15:29.374Z,220.57
2023-05-20T10:16:29.367Z,222.17
2023-05-20T10:17:29.444Z,223.21
2023-05-20T10:18:29.492Z,224.70
2023-05-20T10:19:29.594Z,225.78
2023-05-20T10:20:29.551Z,226.99
2023-05-20T10:21:29.602Z,228.76
2023-05-20T10:22:29.656Z,229.49
2023-05-20T10:23:29.715Z,230.39
2023-05-20T10:24:29.771Z,231.22
2023-05-20T10:25:29.801Z,232.59
2023-05-20T10:26:29.849Z,233.09
2023-05-20T10:27:29.914Z,233.66
2023-05-20T10:28:29.954Z,235.30
2023-05-20T10:29:30.030Z,236.56
2023-05-20T10:30:30.056Z,236.95
2023-05-20T10:31:30.102Z,238.00
2023-05-20T10:32:30.237Z,238.12
2023-05-20T10:33:30.246Z,239.25
2023-05-20T10:34:30.234Z,239.17
2023-05-20T10:35:30.270Z,240.89
2023-05-20T10:36:30.312Z,240.27
2023-05-20T10:37:30.349Z,241.27
2023-05-20T10:38:30.385Z,239.83
2023-05-20T10:39:30.447Z,240.69
2023-05-20T10:40:30.481Z,241.90
2023-05-20T10:41:30.512Z,241.92
2023-05-20T10:42:30.541Z,241.43
2023-05-20T10:43:30.538Z,241.52
2023-05-20T10:44:30.549Z,241.86
2023-05-20T10:45:30.556Z,242.57
2023-05-20T10:46:38.008Z,244.29
2023-05-20T10:47:31.576Z,241.63
2023-05-20T10:48:30.623Z,242.22
2023-05-20T10:49:30.571Z,243.36
2023-05-20T10:50:30.581Z,245.45
2023-05-20T10:51:30.595Z,247.35
2023-05-20T10:52:30.597Z,247.83
2023-05-20T10:53:33.878Z,245.80
2023-05-20T10:54:30.613Z,245.50
2023-05-20T10:55:30.616Z,245.82
2023-05-20T10:56:30.608Z,246.05
2023-05-20T10:57:30.630Z,246.12
2023-05-20T10:58:30.636Z,247.09
2023-05-20T10:59:30.642Z,247.71
2023-05-20T11:00:30.648Z,248.21
2023-05-20T11:01:30.674Z,248.53
2023-05-20T11:02:30.743Z,248.99
2023-05-20T11:03:30.685Z,249.67
2023-05-20T11:04:30.666Z,249.79
2023-05-20T11:05:30.653Z,249.43
2023-05-20T11:06:30.657Z,247.90
2023-05-20T11:07:30.667Z,247.95
2023-05-20T11:08:30.663Z,248.07
2023-05-20T11:09:30.704Z,247.42
2023-05-20T11:10:30.677Z,247.92
2023-05-20T11:11:30.682Z,247.96
2023-05-20T11:12:30.692Z,245.51
2023-05-20T11:13:30.697Z,246.36
2023-05-20T11:14:30.706Z,246.82
2023-05-20T11:15:30.697Z,246.34
2023-05-20T11:16:30.713Z,246.23
2023-05-20T11:17:30.775Z,246.74
2023-05-20T11:18:30.713Z,247.18
2023-05-20T11:19:30.823Z,245.63
2023-05-20T11:20:30.716Z,245.93
2023-05-20T11:21:30.728Z,246.94
2023-05-20T11:22:30.743Z,248.01
2023-05-20T11:23:30.760Z,248.39
2023-05-20T11:24:30.760Z,248.73
2023-05-20T11:25:30.776Z,247.72
2023-05-20T11:26:30.765Z,247.42
2023-05-20T11:27:30.765Z,248.70
2023-05-20T11:28:30.782Z,248.70
2023-05-20T11:29:30.772Z,249.16
2023-05-20T11:30:30.786Z,249.75
2023-05-20T11:31:30.816Z,249.70
2023-05-20T11:32:30.921Z,249.63
2023-05-20T11:33:30.807Z,249.65
2023-05-20T11:34:31.928Z,249.75
2023-05-20T11:35:30.816Z,249.26
2023-05-20T11:36:30.832Z,250.00
2023-05-20T11:37:30.841Z,250.00
2023-05-20T11:38:30.839Z,249.42
2023-05-20T11:39:30.870Z,249.46
2023-05-20T11:40:35.882Z,249.37
2023-05-20T11:41:31.841Z,249.40
2023-05-20T11:42:30.841Z,249.51
2023-05-20T11:43:30.857Z,249.56
2023-05-20T11:44:30.863Z,250.27
2023-05-20T11:45:30.882Z,250.84
2023-05-20T11:46:30.950Z,248.85
2023-05-20T11:47:30.878Z,249.93
2023-05-20T11:48:30.870Z,249.78
2023-05-20T11:49:30.994Z,248.79
2023-05-20T11:50:30.878Z,248.76
2023-05-20T11:51:30.893Z,248.44
2023-05-20T11:52:30.910Z,249.31
2023-05-20T11:53:30.893Z,248.90
2023-05-20T11:54:30.900Z,249.14
2023-05-20T11:55:30.914Z,248.92
2023-05-20T11:56:30.900Z,249.00
2023-05-20T11:57:30.914Z,249.54
2023-05-20T11:58:30.932Z,249.56
2023-05-20T11:59:30.924Z,249.60
2023-05-20T12:00:36.213Z,249.48
2023-05-20T12:01:31.937Z,249.60
2023-05-20T12:02:30.942Z,249.85
2023-05-20T12:03:30.985Z,250.13
2023-05-20T12:04:30.988Z,250.88
2023-05-20T12:05:30.950Z,251.91
2023-05-20T12:06:30.956Z,249.99
2023-05-20T12:07:30.970Z,249.06
2023-05-20T12:08:30.961Z,249.26
2023-05-20T12:09:30.970Z,249.95
2023-05-20T12:10:30.986Z,249.59
2023-05-20T12:11:30.986Z,250.00
2023-05-20T12:12:30.984Z,249.39
2023-05-20T12:13:31.794Z,249.60
2023-05-20T12:14:30.997Z,249.67
2023-05-20T12:15:31.012Z,249.58
2023-05-20T12:16:31.098Z,248.81
2023-05-20T12:17:31.049Z,249.27
2023-05-20T12:18:31.016Z,249.54
2023-05-20T12:19:32.156Z,249.38
2023-05-20T12:20:31.018Z,249.43
2023-05-20T12:21:31.030Z,249.51
2023-05-20T12:22:31.028Z,249.79
2023-05-20T12:23:31.042Z,249.93
2023-05-20T12:24:31.078Z,249.16
2023-05-20T12:25:31.055Z,250.00
2023-05-20T12:26:31.051Z,249.76
2023-05-20T12:27:31.064Z,249.78
2023-05-20T12:28:31.066Z,250.00
2023-05-20T12:29:31.080Z,249.76
2023-05-20T12:30:31.089Z,249.81
2023-05-20T12:31:33.791Z,249.86
2023-05-20T12:32:31.115Z,249.81
2023-05-20T12:33:31.085Z,249.94
2023-05-20T12:34:31.089Z,250.31
2023-05-20T12:35:31.091Z,250.64
2023-05-20T12:36:31.093Z,251.23
2023-05-20T12:37:31.117Z,250.00
2023-05-20T12:38:31.104Z,249.44
2023-05-20T12:39:31.111Z,249.30
2023-05-20T12:40:31.120Z,249.38