createdAt,value
2018-11-27T00:03:22.915Z,97671.45
2018-11-27T00:05:53.657Z,97674.41
2018-11-27T00:08:23.293Z,97683.05
2018-11-27T00:10:52.931Z,97677.56
2018-11-27T00:13:22.576Z,97682.13
2018-11-27T00:15:52.922Z,97683.64
2018-11-27T00:18:22.540Z,97686.53
2018-11-27T00:20:52.551Z,97686.43
2018-11-27T00:23:22.172Z,97696.09
2018-11-27T00:25:52.178Z,97690.33
2018-11-27T00:28:21.808Z,97702.06
2018-11-27T00:30:51.465Z,97698.91
2018-11-27T00:33:21.462Z,97694.92
2018-11-27T00:35:51.102Z,97702.56
2018-11-27T00:38:39.328Z,97713.20
2018-11-27T00:41:08.989Z,97708.69
2018-11-27T00:43:38.614Z,97714.05
2018-11-27T00:46:08.246Z,97715.95
2018-11-27T00:48:38.242Z,97728.23
2018-11-27T00:51:07.879Z,97727.58
2018-11-27T00:53:56.777Z,97724.29
2018-11-27T00:56:26.420Z,97729.09
2018-11-27T00:58:56.056Z,97731.05
2018-11-27T01:01:25.688Z,97731.21
2018-11-27T01:03:55.719Z,97737.97
2018-11-27T01:06:25.346Z,97740.84
2018-11-27T01:08:55.039Z,97738.36
2018-11-27T01:11:24.665Z,97744.94
2018-11-27T01:13:54.300Z,97744.95
2018-11-27T01:16:24.320Z,97748.70
2018-11-27T01:18:54.282Z,97743.99
2018-11-27T01:21:23.911Z,97753.94
2018-11-27T01:23:53.530Z,97751.16
2018-11-27T01:26:23.527Z,97757.78
2018-11-27T01:28:53.510Z,97743.95
2018-11-27T01:31:24.070Z,97760.15
2018-11-27T01:33:53.683Z,97758.22
2018-11-27T01:36:25.310Z,97762.63
2018-11-27T01:38:55.290Z,97762.34
2018-11-27T01:41:25.338Z,97761.48
2018-11-27T01:43:55.766Z,97764.22
2018-11-27T01:46:25.883Z,97768.05
2018-11-27T01:48:56.641Z,97760.70
2018-11-27T01:51:26.560Z,97764.75
2018-11-27T01:53:56.180Z,97767.14
2018-11-27T01:56:25.821Z,97765.44
2018-11-27T01:58:55.829Z,97770.74
2018-11-27T02:01:25.470Z,97769.73
2018-11-27T02:03:55.098Z,97768.23
2018-11-27T02:06:25.124Z,97765.66
2018-11-27T02:09:13.728Z,97768.34
2018-11-27T02:11:43.372Z,97767.48
2018-11-27T02:14:13.423Z,97763.81
2018-11-27T02:16:43.063Z,97763.07
2018-11-27T02:19:13.100Z,97766.88
2018-11-27T02:22:01.632Z,97763.09
2018-11-27T02:24:31.676Z,97759.78
2018-11-27T02:27:01.312Z,97764.69
2018-11-27T02:29:30.921Z,97771.05
2018-11-27T02:32:01.357Z,97771.88
2018-11-27T02:34:31.517Z,97767.67
2018-11-27T02:37:01.137Z,97776.69
2018-11-27T02:39:50.289Z,97774.78
2018-11-27T02:42:19.913Z,97777.15
2018-11-27T02:44:49.557Z,97785.76
2018-11-27T02:47:19.539Z,97786.24
2018-11-27T02:49:49.177Z,97790.22
2018-11-27T02:52:18.799Z,97792.98
2018-11-27T02:55:07.058Z,97793.28
2018-11-27T02:57:55.711Z,97799.39
2018-11-27T03:00:44.661Z,97791.72
2018-11-27T03:03:14.294Z,97797.19
2018-11-27T03:05:43.965Z,97796.19
2018-11-27T03:08:13.712Z,97800.30
2018-11-27T03:10:43.794Z,97808.70
2018-11-27T03:13:13.455Z,97805.82
2018-11-27T03:15:43.088Z,97814.27
2018-11-27T03:18:13.131Z,97818.50
2018-11-27T03:20:42.761Z,97814.11
2018-11-27T03:23:12.769Z,97812.89
2018-11-27T03:25:42.394Z,97824.48
2018-11-27T03:28:12.042Z,97824.43
2018-11-27T03:30:42.419Z,97830.80
2018-11-27T03:33:12.072Z,97838.42
2018-11-27T03:35:41.712Z,97828.95
2018-11-27T03:38:11.358Z,97836.61
2018-11-27T03:40:40.969Z,97838.31
2018-11-27T03:43:10.624Z,97839.39
2018-11-27T03:45:40.246Z,97842.22
2018-11-27T03:48:10.298Z,97843.31
2018-11-27T03:50:40.501Z,97843.77
2018-11-27T03:53:10.933Z,97850.36
2018-11-27T03:55:41.138Z,97852.58
2018-11-27T03:58:10.878Z,97853.18
2018-11-27T04:00:41.342Z,97855.89
2018-11-27T04:03:12.354Z,97856.74
2018-11-27T04:05:42.521Z,97854.98
2018-11-27T04:08:12.314Z,97857.44
2018-11-27T04:10:42.818Z,97855.44
2018-11-27T04:13:12.452Z,97842.38
2018-11-27T04:16:01.536Z,97862.18
2018-11-27T04:18:31.523Z,97866.09
2018-11-27T04:21:01.560Z,97870.20
2018-11-27T04:23:31.215Z,97864.48
2018-11-27T04:26:00.838Z,97865.94
2018-11-27T04:28:30.467Z,97869.84
2018-11-27T04:31:00.080Z,97872.13
2018-11-27T04:33:29.726Z,97881.84
2018-11-27T04:35:59.708Z,97878.84
2018-11-27T04:38:29.749Z,97869.75
2018-11-27T04:40:59.374Z,97871.44
2018-11-27T04:43:29.027Z,97875.09
2018-11-27T04:45:58.647Z,97881.39
2018-11-27T04:48:28.288Z,97882.27
2018-11-27T04:50:57.914Z,97892.37
2018-11-27T04:53:27.957Z,97898.55
2018-11-27T04:55:57.944Z,97894.20
2018-11-27T04:58:27.891Z,97896.48
2018-11-27T05:00:57.818Z,97898.97
2018-11-27T05:03:27.439Z,97902.98
2018-11-27T05:05:57.462Z,97904.05
2018-11-27T05:08:27.111Z,97908.39
2018-11-27T05:10:56.781Z,97909.28
2018-11-27T05:13:26.754Z,97915.45
2018-11-27T05:15:56.769Z,97913.61
2018-11-27T05:18:27.159Z,97915.72
2018-11-27T05:23:32.242Z,97922.69
2018-11-27T05:26:02.277Z,97928.87
2018-11-27T05:28:31.910Z,97927.86
2018-11-27T05:31:01.910Z,97933.73
2018-11-27T05:33:31.557Z,97934.86
2018-11-27T05:36:01.541Z,97936.73
2018-11-27T05:38:31.575Z,97944.53
2018-11-27T05:41:01.573Z,97943.57
2018-11-27T05:43:31.908Z,97950.66
2018-11-27T05:46:01.925Z,97953.32
2018-11-27T05:48:32.666Z,97957.84
2018-11-27T05:51:03.079Z,97965.02
2018-11-27T05:53:32.734Z,97969.45
2018-11-27T05:56:02.375Z,97976.67
2018-11-27T05:58:32.335Z,97975.77
2018-11-27T06:01:01.956Z,97979.11
2018-11-27T06:03:31.600Z,97975.13
2018-11-27T06:06:20.177Z,97978.45
2018-11-27T06:08:50.229Z,97988.14
2018-11-27T06:11:19.849Z,97984.84
2018-11-27T06:13:49.501Z,97987.22
2018-11-27T06:16:19.124Z,97988.69
2018-11-27T06:18:49.178Z,97989.23
2018-11-27T06:21:19.202Z,97994.56
2018-11-27T06:23:49.634Z,97991.93
2018-11-27T06:26:19.648Z,98000.22
2018-11-27T06:28:49.290Z,98001.23
2018-11-27T06:31:18.935Z,98001.52
2018-11-27T06:33:48.934Z,98010.40
2018-11-27T06:36:18.543Z,98015.37
2018-11-27T06:38:49.039Z,98015.67
2018-11-27T06:41:19.045Z,98027.45
2018-11-27T06:43:49.079Z,98022.36
2018-11-27T06:46:18.706Z,98026.29
2018-11-27T06:48:48.350Z,98027.80
2018-11-27T06:51:17.978Z,98029.69
2018-11-27T06:53:47.610Z,98036.76
2018-11-27T06:56:17.238Z,98038.73
2018-11-27T06:58:46.864Z,98041.36
2018-11-27T07:01:17.432Z,98047.70
2018-11-27T07:03:47.079Z,98052.53
2018-11-27T07:06:16.746Z,98051.82
2018-11-27T07:08:46.781Z,98056.43
2018-11-27T07:11:16.793Z,98054.56
2018-11-27T07:13:46.419Z,98054.70
2018-11-27T07:16:16.053Z,98049.24
2018-11-27T07:18:45.689Z,98057.69
2018-11-27T07:21:15.696Z,98064.09
2018-11-27T07:23:45.356Z,98064.32
2018-11-27T07:26:14.977Z,98074.87
2018-11-27T07:28:44.608Z,98077.05
2018-11-27T07:31:32.842Z,98078.46
2018-11-27T07:34:03.403Z,98085.44
2018-11-27T07:36:33.016Z,98089.41
2018-11-27T07:39:03.345Z,98091.03
2018-11-27T07:41:33.313Z,98092.20
2018-11-27T07:44:03.000Z,98087.48
2018-11-27T07:46:32.614Z,98101.95
2018-11-27T07:49:02.257Z,98096.70
2018-11-27T07:51:31.867Z,98101.41
2018-11-27T07:54:01.507Z,98098.08
2018-11-27T07:56:31.848Z,98104.02
2018-11-27T07:59:01.951Z,98108.33
2018-11-27T08:01:31.589Z,98114.30
2018-11-27T08:04:01.216Z,98113.73
2018-11-27T08:06:31.209Z,98129.97
2018-11-27T08:09:01.178Z,98131.71
2018-11-27T08:11:31.616Z,98126.10
2018-11-27T08:14:01.576Z,98130.62
2018-11-27T08:16:31.225Z,98135.37
2018-11-27T08:19:01.255Z,98136.52
2018-11-27T08:21:31.341Z,98143.34
2018-11-27T08:24:00.966Z,98148.80
2018-11-27T08:26:30.580Z,98154.68
2018-11-27T08:29:00.875Z,98157.19
2018-11-27T08:31:30.510Z,98155.78
2018-11-27T08:34:00.142Z,98149.39
2018-11-27T08:36:30.167Z,98158.14
2018-11-27T08:38:59.795Z,98163.27
2018-11-27T08:41:29.417Z,98162.13
2018-11-27T08:43:59.053Z,98164.27
2018-11-27T08:46:28.981Z,98161.80
2018-11-27T08:48:58.623Z,98170.61
2018-11-27T08:51:28.236Z,98174.68
2018-11-27T08:53:58.207Z,98181.69
2018-11-27T08:56:27.859Z,98189.65
2018-11-27T08:58:57.931Z,98190.88
2018-11-27T09:01:27.551Z,98186.50
2018-11-27T09:03:57.605Z,98189.59
2018-11-27T09:06:27.715Z,98184.53
2018-11-27T09:08:57.379Z,98187.28
2018-11-27T09:11:27.038Z,98190.41
2018-11-27T09:13:56.664Z,98196.77
2018-11-27T09:16:45.595Z,98201.99
2018-11-27T09:19:15.309Z,98207.44
2018-11-27T09:21:45.341Z,98206.50
2018-11-27T09:24:14.960Z,98212.51
2018-11-27T09:26:44.581Z,98212.66
2018-11-27T09:29:14.232Z,98215.57
2018-11-27T09:31:43.881Z,98222.12
2018-11-27T09:34:14.419Z,98223.69
2018-11-27T09:36:44.405Z,98222.15
2018-11-27T09:39:14.440Z,98229.45
2018-11-27T09:41:44.052Z,98223.53
2018-11-27T09:44:13.683Z,98230.22
2018-11-27T09:46:43.302Z,98232.13
2018-11-27T09:49:12.951Z,98232.66
2018-11-27T09:51:42.907Z,98246.32
2018-11-27T09:54:12.860Z,98249.38
2018-11-27T09:56:42.891Z,98242.95
2018-11-27T09:59:12.901Z,98247.87
2018-11-27T10:01:42.548Z,98253.59
2018-11-27T10:04:12.177Z,98252.98
2018-11-27T10:06:41.817Z,98261.56
2018-11-27T10:09:11.442Z,98261.91
2018-11-27T10:11:41.073Z,98263.02
2018-11-27T10:14:11.059Z,98261.36
2018-11-27T10:16:40.733Z,98263.80
2018-11-27T10:19:10.764Z,98271.97
2018-11-27T10:21:40.775Z,98261.20
2018-11-27T10:24:10.411Z,98259.50
2018-11-27T10:26:40.032Z,98258.89
2018-11-27T10:29:09.685Z,98259.20
2018-11-27T10:34:28.399Z,98262.41
2018-11-27T10:36:58.334Z,98262.13
2018-11-27T10:39:28.544Z,98266.39
2018-11-27T10:41:58.602Z,98272.67
2018-11-27T10:44:28.248Z,98271.30
2018-11-27T10:46:58.198Z,98272.02
2018-11-27T10:49:28.215Z,98272.27
2018-11-27T10:51:57.848Z,98271.86
2018-11-27T10:54:27.750Z,98272.17
2018-11-27T10:56:58.069Z,98283.75
2018-11-27T10:59:27.684Z,98290.52
2018-11-27T11:02:15.974Z,98281.45
2018-11-27T11:04:45.610Z,98280.97
2018-11-27T11:07:34.159Z,98281.22
2018-11-27T11:10:04.737Z,98281.68
2018-11-27T11:12:34.366Z,98283.91
2018-11-27T11:15:03.990Z,98281.22
2018-11-27T11:17:34.484Z,98281.91
2018-11-27T11:20:05.715Z,98289.27
2018-11-27T11:22:35.787Z,98291.31
2018-11-27T11:25:05.975Z,98291.75
2018-11-27T11:27:35.983Z,98293.94
2018-11-27T11:30:08.460Z,98290.75
2018-11-27T11:32:57.341Z,98299.52
2018-11-27T11:35:26.987Z,98294.42
2018-11-27T11:37:56.612Z,98296.42
2018-11-27T11:40:45.625Z,98299.48
2018-11-27T11:43:15.275Z,98307.57
2018-11-27T11:45:45.255Z,98308.85
2018-11-27T11:48:15.171Z,98311.75
2018-11-27T11:50:44.793Z,98310.25
2018-11-27T11:53:33.747Z,98306.45
2018-11-27T11:56:03.382Z,98305.56
2018-11-27T11:58:33.326Z,98307.63
2018-11-27T12:01:02.972Z,98313.19
2018-11-27T12:03:33.321Z,98310.35
2018-11-27T12:06:02.942Z,98312.91
2018-11-27T12:08:32.706Z,98319.96
2018-11-27T12:11:02.349Z,98318.75
2018-11-27T12:13:31.991Z,98328.83
2018-11-27T12:16:01.667Z,98322.56
2018-11-27T12:18:31.696Z,98331.76
2018-11-27T12:21:01.765Z,98335.69
2018-11-27T12:23:31.731Z,98338.05
2018-11-27T12:26:01.702Z,98332.57
2018-11-27T12:28:31.359Z,98336.28
2018-11-27T12:31:00.987Z,98330.50
2018-11-27T12:33:31.061Z,98332.72
2018-11-27T12:36:00.680Z,98327.08
2018-11-27T12:38:30.425Z,98327.31
2018-11-27T12:41:00.439Z,98330.44
2018-11-27T12:43:30.053Z,98326.45
2018-11-27T12:45:59.974Z,98334.24
2018-11-27T12:48:29.595Z,98339.54
2018-11-27T12:50:59.613Z,98344.53
2018-11-27T12:53:29.238Z,98340.94
2018-11-27T12:55:59.278Z,98343.54
2018-11-27T12:58:28.911Z,98344.36
2018-11-27T13:00:58.553Z,98345.57
2018-11-27T13:03:28.175Z,98348.13
2018-11-27T13:05:57.799Z,98357.39
2018-11-27T13:08:27.530Z,98362.20
2018-11-27T13:10:58.035Z,98360.16
2018-11-27T13:13:46.632Z,98363.28
2018-11-27T13:16:16.601Z,98367.68
2018-11-27T13:18:47.012Z,98372.64
2018-11-27T13:21:17.047Z,98374.96
2018-11-27T13:23:47.041Z,98375.17
2018-11-27T13:26:16.676Z,98384.03
2018-11-27T13:28:46.313Z,98381.41
2018-11-27T13:31:16.396Z,98378.84
2018-11-27T13:34:08.943Z,98374.64
2018-11-27T13:36:38.985Z,98383.67
2018-11-27T13:39:46.444Z,98387.94
2018-11-27T13:42:16.074Z,98385.15
2018-11-27T13:45:04.733Z,98387.65
2018-11-27T13:47:34.678Z,98387.65
2018-11-27T13:50:04.647Z,98391.02
2018-11-27T13:52:34.291Z,98393.74
2018-11-27T13:55:04.629Z,98393.78
2018-11-27T13:57:34.257Z,98395.20
2018-11-27T14:00:03.870Z,98397.28
2018-11-27T14:02:33.921Z,98401.56
2018-11-27T14:05:03.544Z,98408.94
2018-11-27T14:07:33.504Z,98420.91
2018-11-27T14:10:03.314Z,98422.94
2018-11-27T14:12:32.968Z,98424.41
2018-11-27T14:15:03.436Z,98429.03
2018-11-27T14:17:33.068Z,98432.73
2018-11-27T14:20:02.997Z,98432.99
2018-11-27T14:22:51.235Z,98441.72
2018-11-27T14:25:21.060Z,98453.44
2018-11-27T14:27:51.896Z,98454.73
2018-11-27T14:30:23.320Z,98449.20
2018-11-27T14:32:53.563Z,98460.02
2018-11-27T14:35:24.184Z,98456.98
2018-11-27T14:37:55.122Z,98465.98
2018-11-27T14:40:43.717Z,98466.05
2018-11-27T14:43:13.736Z,98465.09
2018-11-27T14:45:43.369Z,98467.27
2018-11-27T14:48:13.345Z,98471.72
2018-11-27T14:50:42.958Z,98481.30
2018-11-27T14:53:13.001Z,98484.14
2018-11-27T14:55:42.592Z,98485.59
2018-11-27T14:58:14.969Z,98486.81
2018-11-27T15:00:42.562Z,98492.83
2018-11-27T15:03:12.219Z,98496.57
2018-11-27T15:05:42.300Z,98499.47
2018-11-27T15:08:13.230Z,98467.91
2018-11-27T15:10:43.306Z,98504.95
2018-11-27T15:13:13.835Z,98508.86
2018-11-27T15:15:43.823Z,98512.52
2018-11-27T15:18:13.800Z,98514.22
2018-11-27T15:20:50.879Z,98509.97
2018-11-27T15:23:20.901Z,98519.77
2018-11-27T15:25:50.923Z,98517.82
2018-11-27T15:28:20.923Z,98524.63
2018-11-27T15:30:50.916Z,98531.22
2018-11-27T15:33:20.552Z,98533.08
2018-11-27T15:35:50.589Z,98534.25
2018-11-27T15:38:20.214Z,98536.28
2018-11-27T15:40:50.232Z,98547.10
2018-11-27T15:43:19.859Z,98544.67
2018-11-27T15:45:49.953Z,98546.11
2018-11-27T15:48:19.953Z,98550.02
2018-11-27T15:50:49.598Z,98549.92
2018-11-27T15:53:19.515Z,98546.30
2018-11-27T15:55:49.134Z,98530.33
2018-11-27T15:58:18.761Z,98558.54
2018-11-27T16:00:48.752Z,98566.83
2018-11-27T16:03:18.393Z,98565.16
2018-11-27T16:05:48.012Z,98569.40
2018-11-27T16:08:36.261Z,98571.02
2018-11-27T16:11:06.196Z,98579.65
2018-11-27T16:13:35.844Z,98577.37
2018-11-27T16:16:06.252Z,98588.43
2018-11-27T16:18:36.649Z,98586.14
2018-11-27T16:21:06.926Z,98596.53
2018-11-27T16:23:36.933Z,98599.01
2018-11-27T16:26:06.846Z,98607.80
2018-11-27T16:28:36.868Z,98605.14
2018-11-27T16:31:07.092Z,98611.38
2018-11-27T16:33:36.742Z,98616.36
2018-11-27T16:36:06.567Z,98618.02
2018-11-27T16:38:40.097Z,98623.91
2018-11-27T16:41:05.879Z,98627.77
2018-11-27T16:43:35.863Z,98634.94
2018-11-27T16:46:05.532Z,98632.19
2018-11-27T16:48:35.122Z,98640.55
2018-11-27T16:51:05.180Z,98639.42
2018-11-27T16:53:34.826Z,98635.84
2018-11-27T16:56:04.466Z,98641.78
2018-11-27T16:58:34.099Z,98638.72
2018-11-27T17:01:08.989Z,98643.01
2018-11-27T17:03:33.417Z,98638.24
2018-11-27T17:06:03.481Z,98644.05
2018-11-27T17:08:33.508Z,98646.11
2018-11-27T17:11:03.148Z,98644.41
2018-11-27T17:13:32.805Z,98645.28
2018-11-27T17:16:21.404Z,98655.89
2018-11-27T17:18:51.711Z,98655.89
2018-11-27T17:21:21.842Z,98663.75
2018-11-27T17:23:51.633Z,98669.89
2018-11-27T17:26:21.266Z,98672.73
2018-11-27T17:28:51.297Z,98677.53
2018-11-27T17:31:21.229Z,98677.39
2018-11-27T17:34:11.099Z,98690.94
2018-11-27T17:36:41.290Z,98684.80
2018-11-27T17:39:30.380Z,98690.37
2018-11-27T17:42:00.012Z,98662.96
2018-11-27T17:44:29.652Z,98687.27
2018-11-27T17:46:59.263Z,98690.01
2018-11-27T17:49:28.918Z,98701.48
2018-11-27T17:51:58.542Z,98697.16
2018-11-27T17:54:28.155Z,98699.37
2018-11-27T17:56:57.857Z,98701.94
2018-11-27T17:59:27.774Z,98712.48
2018-11-27T18:01:57.412Z,98715.47
2018-11-27T18:04:27.054Z,98719.17
2018-11-27T18:06:56.724Z,98723.89
2018-11-27T18:09:26.726Z,98732.00
2018-11-27T18:11:56.373Z,98730.89
2018-11-27T18:14:25.985Z,98731.95
2018-11-27T18:16:55.627Z,98734.53
2018-11-27T18:19:28.074Z,98736.42
2018-11-27T18:21:58.167Z,98741.51
2018-11-27T18:24:27.798Z,98749.44
2018-11-27T18:26:57.429Z,98747.38
2018-11-27T18:29:27.048Z,98755.31
2018-11-27T18:31:56.717Z,98756.17
2018-11-27T18:34:26.735Z,98750.28
2018-11-27T18:36:56.358Z,98757.08
2018-11-27T18:39:25.993Z,98761.48
2018-11-27T18:41:56.010Z,98752.39
2018-11-27T18:44:25.649Z,98763.47
2018-11-27T18:46:55.704Z,98754.94
2018-11-27T18:49:25.356Z,98761.63
2018-11-27T18:51:55.344Z,98760.60
2018-11-27T18:54:25.369Z,98770.09
2018-11-27T18:56:56.198Z,98767.82
2018-11-27T18:59:26.210Z,98770.41
2018-11-27T19:01:55.959Z,98776.98
2018-11-27T19:04:25.625Z,98772.30
2018-11-27T19:06:55.245Z,98776.23
2018-11-27T19:09:24.899Z,98780.60
2018-11-27T19:11:54.544Z,98780.70
2018-11-27T19:14:24.216Z,98783.98
2018-11-27T19:16:53.862Z,98788.38
2018-11-27T19:19:23.606Z,98785.03
2018-11-27T19:21:53.530Z,98791.58
2018-11-27T19:24:23.569Z,98792.27
2018-11-27T19:27:12.078Z,98792.27
2018-11-27T19:29:41.736Z,98800.57
2018-11-27T19:32:11.792Z,98801.78
2018-11-27T19:34:41.819Z,98809.89
2018-11-27T19:37:11.432Z,98806.94
2018-11-27T19:39:41.065Z,98804.72
2018-11-27T19:42:10.688Z,98813.72
2018-11-27T19:44:40.714Z,98817.05
2018-11-27T19:47:10.344Z,98818.81
2018-11-27T19:49:39.968Z,98824.27
2018-11-27T19:52:12.803Z,98824.64
2018-11-27T19:54:42.424Z,98828.96
2018-11-27T19:57:12.481Z,98827.79
2018-11-27T19:59:42.474Z,98829.06
2018-11-27T20:02:12.454Z,98832.25
2018-11-27T20:04:42.062Z,98835.30
2018-11-27T20:07:12.026Z,98829.49
2018-11-27T20:09:43.211Z,98831.03
2018-11-27T20:12:11.956Z,98839.11
2018-11-27T20:14:41.574Z,98837.47
2018-11-27T20:17:11.203Z,98835.74
2018-11-27T20:19:40.872Z,98835.36
2018-11-27T20:22:10.536Z,98838.66
2018-11-27T20:24:40.173Z,98849.19
2018-11-27T20:27:09.820Z,98859.98
2018-11-27T20:29:39.891Z,98861.11
2018-11-27T20:32:20.700Z,98860.36
2018-11-27T20:34:50.326Z,98854.48
2018-11-27T20:37:38.576Z,98858.95
2018-11-27T20:40:28.933Z,98860.42
2018-11-27T20:42:59.365Z,98859.81
2018-11-27T20:45:29.392Z,98866.32
2018-11-27T20:48:18.786Z,98849.08
2018-11-27T20:50:52.400Z,98873.75
2018-11-27T20:53:22.435Z,98884.59
2018-11-27T20:55:52.444Z,98884.62
2018-11-27T20:58:22.077Z,98875.83
2018-11-27T21:00:52.888Z,98878.74
2018-11-27T21:03:22.491Z,98885.02
2018-11-27T21:05:52.138Z,98890.39
2018-11-27T21:08:21.796Z,98888.52
2018-11-27T21:10:51.429Z,98890.92
2018-11-27T21:13:21.055Z,98893.44
2018-11-27T21:15:50.675Z,98897.47
2018-11-27T21:18:20.292Z,98906.33
2018-11-27T21:20:49.951Z,98907.41
2018-11-27T21:23:19.900Z,98907.22
2018-11-27T21:25:49.532Z,98912.73
2018-11-27T21:28:20.077Z,98912.44
2018-11-27T21:30:51.479Z,98921.83
2018-11-27T21:33:21.129Z,98923.45
2018-11-27T21:36:09.344Z,98920.94
2018-11-27T21:38:38.964Z,98914.74
2018-11-27T21:41:08.612Z,98919.98
2018-11-27T21:43:39.487Z,98889.63
2018-11-27T21:46:09.129Z,98913.46
2018-11-27T21:48:57.871Z,98916.92
2018-11-27T21:51:28.318Z,98923.19
2018-11-27T21:53:58.282Z,98923.41
2018-11-27T21:56:27.930Z,98923.54
2018-11-27T21:58:57.540Z,98926.20
2018-11-27T22:01:27.154Z,98928.23
2018-11-27T22:03:57.132Z,98926.80
2018-11-27T22:06:26.790Z,98924.34
2018-11-27T22:08:56.740Z,98931.03
2018-11-27T22:11:26.384Z,98931.91
2018-11-27T22:13:56.025Z,98934.33
2018-11-27T22:16:25.635Z,98943.25
2018-11-27T22:18:55.273Z,98943.04
2018-11-27T22:21:24.887Z,98944.96
2018-11-27T22:23:54.891Z,98950.58
2018-11-27T22:26:24.510Z,98954.93
2018-11-27T22:28:54.544Z,98955.77
2018-11-27T22:31:24.850Z,98963.22
2018-11-27T22:33:54.796Z,98957.69
2018-11-27T22:36:24.422Z,98964.08
2018-11-27T22:38:54.033Z,98970.70
2018-11-27T22:41:23.669Z,98961.91
2018-11-27T22:43:53.281Z,98964.28
2018-11-27T22:46:22.912Z,98966.76
2018-11-27T22:48:52.521Z,98977.03
2018-11-27T22:51:41.089Z,98967.98
2018-11-27T22:54:10.731Z,98967.98
2018-11-27T22:56:40.357Z,98976.61
2018-11-27T22:59:09.981Z,98974.95
2018-11-27T23:01:40.158Z,98977.25
2018-11-27T23:04:10.706Z,98976.88
2018-11-27T23:06:40.348Z,98983.34
2018-11-27T23:09:10.445Z,98967.34
2018-11-27T23:11:40.435Z,98976.59
2018-11-27T23:14:10.049Z,98988.09
2018-11-27T23:16:58.656Z,98989.48
2018-11-27T23:19:28.700Z,98988.69
2018-11-27T23:21:59.045Z,98989.05
2018-11-27T23:24:28.664Z,98987.89
2018-11-27T23:26:58.674Z,98992.77
2018-11-27T23:29:28.708Z,98985.65
2018-11-27T23:31:58.613Z,98982.40
2018-11-27T23:34:28.632Z,98979.23
2018-11-27T23:36:58.246Z,98984.77
2018-11-27T23:39:27.870Z,98998.90
2018-11-27T23:41:57.492Z,98994.70
2018-11-27T23:44:27.532Z,98994.70
2018-11-27T23:46:57.581Z,98991.47
2018-11-27T23:49:27.232Z,98994.30
2018-11-27T23:51:57.172Z,98994.36
2018-11-27T23:54:27.165Z,98996.89
2018-11-27T23:56:57.175Z,98997.25
2018-11-27T23:59:28.000Z,99000.06
