createdAt,value
2019-01-11T02:22:17.091Z,3.60
2019-01-11T02:24:47.276Z,3.60
2019-01-11T02:27:16.786Z,3.60
2019-01-11T02:29:46.085Z,3.60
2019-01-11T02:32:17.331Z,3.70
2019-01-11T02:34:46.755Z,3.60
2019-01-11T02:37:16.495Z,3.60
2019-01-11T02:39:46.326Z,3.60
2019-01-11T02:42:16.168Z,3.60
2019-01-11T02:44:45.991Z,3.70
2019-01-11T02:47:15.964Z,3.60
2019-01-11T02:49:45.266Z,3.60
2019-01-11T02:52:15.102Z,3.60
2019-01-11T02:54:44.359Z,3.60
2019-01-11T02:57:14.241Z,3.60
2019-01-11T02:59:43.500Z,3.60
2019-01-11T03:02:14.041Z,3.60
2019-01-11T03:04:43.294Z,3.60
2019-01-11T03:07:12.607Z,3.50
2019-01-11T03:09:42.016Z,3.50
2019-01-11T03:12:11.347Z,3.60
2019-01-11T03:14:40.713Z,3.60
2019-01-11T03:17:10.343Z,3.60
2019-01-11T03:19:39.647Z,3.60
2019-01-11T03:22:08.904Z,3.60
2019-01-11T03:24:38.506Z,3.70
2019-01-11T03:27:08.430Z,3.70
2019-01-11T03:29:38.204Z,3.70
2019-01-11T03:32:07.512Z,3.70
2019-01-11T03:34:38.404Z,3.70
2019-01-11T03:37:08.696Z,3.70
2019-01-11T03:39:38.028Z,3.70
2019-01-11T03:42:08.977Z,3.70
2019-01-11T03:44:38.228Z,3.70
2019-01-11T03:47:08.100Z,3.70
2019-01-11T03:49:37.925Z,3.70
2019-01-11T03:52:07.184Z,3.70
2019-01-11T03:54:36.490Z,3.70
2019-01-11T03:57:06.418Z,3.70
2019-01-11T03:59:35.676Z,3.80
2019-01-11T04:02:04.969Z,3.70
2019-01-11T04:04:34.244Z,3.70
2019-01-11T04:07:03.798Z,3.70
2019-01-11T04:09:34.023Z,3.80
2019-01-11T04:12:03.911Z,3.70
2019-01-11T04:14:33.735Z,3.70
2019-01-11T04:17:03.079Z,3.70
2019-01-11T04:19:32.368Z,3.70
2019-01-11T04:22:03.265Z,3.70
2019-01-11T04:24:34.726Z,3.70
2019-01-11T04:27:04.604Z,3.70
2019-01-11T04:29:33.857Z,3.80
2019-01-11T04:32:03.480Z,3.80
2019-01-11T04:34:33.286Z,3.70
2019-01-11T04:37:03.609Z,3.80
2019-01-11T04:39:34.143Z,3.70
2019-01-11T04:42:03.444Z,3.70
2019-01-11T04:44:33.369Z,3.70
2019-01-11T04:47:02.673Z,3.70
2019-01-11T04:49:31.928Z,3.80
2019-01-11T04:52:01.897Z,3.80
2019-01-11T04:54:31.863Z,3.80
2019-01-11T04:57:01.130Z,3.90
2019-01-11T04:59:30.905Z,3.80
2019-01-11T05:02:00.833Z,3.80
2019-01-11T05:04:30.809Z,3.90
2019-01-11T05:07:00.059Z,3.90
2019-01-11T05:09:29.317Z,3.90
2019-01-11T05:11:58.612Z,3.90
2019-01-11T05:14:28.481Z,3.90
2019-01-11T05:16:58.354Z,3.90
2019-01-11T05:19:28.176Z,3.90
2019-01-11T05:21:58.141Z,3.80
2019-01-11T05:24:28.219Z,3.80
2019-01-11T05:26:58.011Z,3.70
2019-01-11T05:29:27.695Z,3.70
2019-01-11T05:31:57.643Z,3.70
2019-01-11T05:34:28.039Z,3.70
2019-01-11T05:36:57.340Z,3.70
2019-01-11T05:39:27.164Z,3.80
2019-01-11T05:41:56.813Z,3.80
2019-01-11T05:44:26.988Z,3.90
2019-01-11T05:46:56.288Z,3.80
2019-01-11T05:49:25.843Z,3.80
2019-01-11T05:51:55.452Z,3.70
2019-01-11T05:54:25.523Z,3.70
2019-01-11T05:56:54.824Z,3.70
2019-01-11T05:59:24.078Z,3.70
2019-01-11T06:01:53.340Z,3.70
2019-01-11T06:04:24.625Z,3.70
2019-01-11T06:07:07.226Z,3.70
2019-01-11T06:09:36.948Z,3.70
2019-01-11T06:12:07.171Z,3.70
2019-01-11T06:14:37.100Z,3.70
2019-01-11T06:17:07.064Z,3.70
2019-01-11T06:19:36.616Z,3.80
2019-01-11T06:22:05.876Z,3.80
2019-01-11T06:24:35.173Z,3.70
2019-01-11T06:27:04.825Z,3.70
2019-01-11T06:29:34.084Z,3.70
2019-01-11T06:32:03.736Z,3.60
2019-01-11T06:34:33.163Z,3.70
2019-01-11T06:37:02.365Z,3.70
2019-01-11T06:39:32.292Z,3.80
2019-01-11T06:42:03.799Z,3.80
2019-01-11T06:44:38.775Z,3.70
2019-01-11T06:47:04.235Z,3.80
2019-01-11T06:49:33.758Z,3.70
2019-01-11T06:52:04.658Z,3.80
2019-01-11T06:54:34.308Z,3.90
2019-01-11T06:57:03.606Z,3.80
2019-01-11T06:59:34.117Z,3.80
2019-01-11T07:02:03.647Z,3.90
2019-01-11T07:04:33.686Z,3.90
2019-01-11T07:07:02.938Z,3.80
2019-01-11T07:09:32.836Z,3.70
2019-01-11T07:12:02.829Z,3.70
2019-01-11T07:14:36.402Z,3.70
2019-01-11T07:17:06.328Z,3.70
2019-01-11T07:19:36.195Z,3.70
2019-01-11T07:22:06.688Z,3.70
2019-01-11T07:24:35.984Z,3.80
2019-01-11T07:27:05.564Z,3.80
2019-01-11T07:29:34.829Z,3.70
2019-01-11T07:32:04.150Z,3.80
2019-01-11T07:34:34.022Z,3.80
2019-01-11T07:37:03.275Z,3.80
2019-01-11T07:39:33.167Z,3.80
2019-01-11T07:42:03.297Z,3.70
2019-01-11T07:44:32.691Z,3.70
2019-01-11T07:47:01.992Z,3.80
2019-01-11T07:49:31.258Z,3.80
2019-01-11T07:52:01.855Z,3.80
2019-01-11T07:54:31.720Z,3.80
2019-01-11T07:57:00.977Z,3.70
2019-01-11T07:59:30.588Z,3.70
2019-01-11T08:01:59.900Z,3.70
2019-01-11T08:04:29.156Z,3.80
2019-01-11T08:06:58.455Z,3.80
2019-01-11T08:09:27.711Z,3.80
2019-01-11T08:11:58.244Z,3.90
2019-01-11T08:14:28.178Z,3.90
2019-01-11T08:16:57.782Z,3.90
2019-01-11T08:19:27.086Z,3.80
2019-01-11T08:21:56.348Z,3.80
2019-01-11T08:24:25.608Z,3.80
2019-01-11T08:26:55.856Z,3.70
2019-01-11T08:29:25.789Z,3.80
2019-01-11T08:31:55.043Z,3.80
2019-01-11T08:34:24.907Z,3.70
2019-01-11T08:36:54.165Z,3.70
2019-01-11T08:39:23.425Z,3.70
2019-01-11T08:41:52.724Z,3.80
2019-01-11T08:44:22.676Z,3.80
2019-01-11T08:46:53.351Z,3.70
2019-01-11T08:49:22.863Z,3.80
2019-01-11T08:51:52.164Z,3.80
2019-01-11T08:54:21.420Z,3.80
2019-01-11T08:56:51.295Z,3.80
2019-01-11T08:59:20.886Z,3.80
2019-01-11T09:01:50.155Z,3.70
2019-01-11T09:04:19.455Z,3.80
2019-01-11T09:06:48.999Z,3.80
2019-01-11T09:09:18.265Z,3.80
2019-01-11T09:11:48.211Z,3.90
2019-01-11T09:14:21.003Z,3.80
2019-01-11T09:16:50.897Z,3.90
2019-01-11T09:19:20.824Z,3.90
2019-01-11T09:21:50.085Z,3.90
2019-01-11T09:24:19.739Z,3.90
2019-01-11T09:26:51.511Z,3.80
2019-01-11T09:29:20.857Z,3.80
2019-01-11T09:31:50.203Z,3.90
2019-01-11T09:34:20.255Z,3.80
2019-01-11T09:36:49.556Z,3.90
2019-01-11T09:39:18.803Z,3.90
2019-01-11T09:41:48.734Z,3.90
2019-01-11T09:44:18.044Z,3.90
2019-01-11T09:46:48.268Z,4.00
2019-01-11T09:49:17.531Z,4.00
2019-01-11T09:51:47.579Z,4.00
2019-01-11T09:54:17.508Z,4.00
2019-01-11T09:56:47.111Z,4.10
2019-01-11T09:59:17.035Z,4.00
2019-01-11T10:01:48.599Z,4.10
2019-01-11T10:04:20.108Z,4.10
2019-01-11T10:06:51.052Z,4.10
2019-01-11T10:09:21.020Z,4.10
2019-01-11T10:11:50.599Z,4.20
2019-01-11T10:14:19.847Z,4.20
2019-01-11T10:16:49.150Z,4.10
2019-01-11T10:19:19.891Z,4.20
2019-01-11T10:21:49.552Z,4.20
2019-01-11T10:24:18.804Z,4.20
2019-01-11T10:26:48.063Z,4.20
2019-01-11T10:29:17.363Z,4.20
2019-01-11T10:31:46.615Z,4.10
2019-01-11T10:34:18.000Z,4.10
2019-01-11T10:36:47.251Z,4.10
2019-01-11T10:39:17.633Z,4.10
2019-01-11T10:41:46.887Z,4.10
2019-01-11T10:44:16.148Z,4.10
2019-01-11T10:46:49.054Z,4.10
2019-01-11T10:49:16.431Z,4.20
2019-01-11T10:51:45.659Z,4.20
2019-01-11T10:54:17.267Z,4.20
2019-01-11T10:56:47.345Z,4.20
2019-01-11T10:59:16.605Z,4.30
2019-01-11T11:01:47.144Z,4.30
2019-01-11T11:04:17.072Z,4.30
2019-01-11T11:06:46.352Z,4.30
2019-01-11T11:09:15.647Z,4.40
2019-01-11T11:11:45.472Z,4.40
2019-01-11T11:14:14.729Z,4.40
2019-01-11T11:16:44.028Z,4.40
2019-01-11T11:19:13.323Z,4.40
2019-01-11T11:21:42.619Z,4.30
2019-01-11T11:24:12.219Z,4.30
2019-01-11T11:26:41.481Z,4.30
2019-01-11T11:29:10.780Z,4.30
2019-01-11T11:31:40.332Z,4.40
2019-01-11T11:34:10.200Z,4.40
2019-01-11T11:36:40.024Z,4.40
2019-01-11T11:39:10.179Z,4.40
2019-01-11T11:41:40.672Z,4.40
2019-01-11T11:44:10.540Z,4.50
2019-01-11T11:46:40.471Z,4.50
2019-01-11T11:49:09.732Z,4.60
2019-01-11T11:51:41.419Z,4.70
2019-01-11T11:54:09.904Z,4.70
2019-01-11T11:56:39.212Z,4.70
2019-01-11T11:59:08.470Z,4.70
2019-01-11T12:01:38.401Z,4.70
2019-01-11T12:04:08.007Z,4.80
2019-01-11T12:06:37.839Z,4.80
2019-01-11T12:09:08.408Z,4.90
2019-01-11T12:11:37.771Z,4.90
2019-01-11T12:14:07.831Z,4.90
2019-01-11T12:16:37.699Z,4.90
2019-01-11T12:19:07.067Z,4.90
2019-01-11T12:21:36.363Z,4.90
2019-01-11T12:24:05.616Z,4.90
2019-01-11T12:26:35.736Z,4.90
2019-01-11T12:29:05.108Z,4.90
2019-01-11T12:31:34.413Z,4.80
2019-01-11T12:34:04.239Z,4.80
2019-01-11T12:36:34.564Z,4.90
2019-01-11T12:39:05.439Z,4.90
2019-01-11T12:41:35.007Z,4.90
2019-01-11T12:44:04.312Z,4.80
2019-01-11T12:46:34.736Z,4.90
2019-01-11T12:49:03.991Z,4.80
2019-01-11T12:51:34.131Z,4.80
2019-01-11T12:54:03.773Z,4.70
2019-01-11T12:56:34.110Z,4.80
2019-01-11T12:59:03.317Z,4.80
2019-01-11T13:01:33.246Z,4.90
2019-01-11T13:04:02.812Z,5.00
2019-01-11T13:06:32.057Z,5.00
2019-01-11T13:09:01.936Z,5.00
2019-01-11T13:11:32.403Z,5.00
2019-01-11T13:14:01.663Z,4.90
2019-01-11T13:16:31.569Z,4.90
2019-01-11T13:19:00.874Z,5.00
2019-01-11T13:21:31.271Z,5.10
2019-01-11T13:24:00.524Z,5.10
2019-01-11T13:26:30.118Z,5.10
2019-01-11T13:29:01.008Z,5.10
2019-01-11T13:31:30.948Z,5.00
2019-01-11T13:34:00.215Z,5.00
2019-01-11T13:36:29.496Z,5.00
2019-01-11T13:38:58.880Z,5.10
2019-01-11T13:41:28.136Z,5.10
2019-01-11T13:43:57.391Z,5.20
2019-01-11T13:46:27.365Z,5.10
2019-01-11T13:48:56.625Z,5.00
2019-01-11T13:51:26.204Z,5.00
2019-01-11T13:53:55.503Z,5.10
2019-01-11T13:56:25.375Z,5.10
2019-01-11T13:58:55.199Z,5.10
2019-01-11T14:01:25.971Z,5.00
2019-01-11T14:03:55.905Z,5.00
2019-01-11T14:06:25.865Z,5.00
2019-01-11T14:08:55.167Z,5.10
2019-01-11T14:11:25.225Z,5.20
2019-01-11T14:13:55.192Z,5.20
2019-01-11T14:16:24.492Z,5.30
2019-01-11T14:18:53.737Z,5.30
2019-01-11T14:21:23.864Z,5.30
2019-01-11T14:23:53.776Z,5.20
2019-01-11T14:26:23.088Z,5.20
2019-01-11T14:28:52.331Z,5.20
2019-01-11T14:31:21.583Z,5.20
2019-01-11T14:33:51.442Z,5.20
2019-01-11T14:36:20.691Z,5.30
2019-01-11T14:38:50.019Z,5.30
2019-01-11T14:41:19.876Z,5.40
2019-01-11T14:43:50.036Z,5.30
2019-01-11T14:46:19.333Z,5.20
2019-01-11T14:48:49.253Z,5.20
2019-01-11T14:51:18.500Z,5.20
2019-01-11T14:53:48.620Z,5.20
2019-01-11T14:56:17.865Z,5.20
2019-01-11T14:58:47.112Z,5.30
2019-01-11T15:01:16.404Z,5.30
2019-01-11T15:03:46.225Z,5.30
2019-01-11T15:06:15.472Z,5.40
2019-01-11T15:08:45.096Z,5.30
2019-01-11T15:11:14.396Z,5.30
2019-01-11T15:13:44.621Z,5.40
2019-01-11T15:16:13.872Z,5.40
2019-01-11T15:18:43.160Z,5.40
2019-01-11T15:21:13.419Z,5.40
2019-01-11T15:23:44.212Z,5.40
2019-01-11T15:26:14.036Z,5.50
2019-01-11T15:28:43.607Z,5.50
2019-01-11T15:31:13.563Z,5.60
2019-01-11T15:33:42.827Z,5.70
2019-01-11T15:36:12.428Z,5.60
2019-01-11T15:38:41.899Z,5.60
2019-01-11T15:41:11.147Z,5.70
2019-01-11T15:43:40.404Z,5.60
2019-01-11T15:46:15.114Z,5.60
2019-01-11T15:48:43.212Z,5.60
2019-01-11T15:51:13.148Z,5.60
2019-01-11T15:53:42.980Z,5.60
2019-01-11T15:56:13.131Z,5.60
2019-01-11T15:58:42.375Z,5.60
2019-01-11T16:01:11.631Z,5.60
2019-01-11T16:03:41.500Z,5.70
2019-01-11T16:06:25.247Z,5.70
2019-01-11T16:09:13.120Z,5.70
2019-01-11T16:11:48.650Z,5.60
2019-01-11T16:14:39.204Z,5.70
2019-01-11T16:17:16.118Z,5.60
2019-01-11T16:19:46.336Z,5.50
2019-01-11T16:22:16.445Z,5.50
2019-01-11T16:24:45.699Z,5.60
2019-01-11T16:27:14.959Z,5.70
2019-01-11T16:29:44.264Z,5.70
2019-01-11T16:32:13.649Z,5.70
2019-01-11T16:34:42.896Z,5.80
2019-01-11T16:37:12.585Z,5.80
2019-01-11T16:39:41.852Z,5.80
2019-01-11T16:42:13.126Z,5.90
2019-01-11T16:44:42.376Z,6.00
2019-01-11T16:47:12.036Z,5.90
2019-01-11T16:49:41.956Z,5.90
2019-01-11T16:52:15.306Z,5.90
2019-01-11T16:54:43.370Z,5.80
2019-01-11T16:57:12.667Z,5.90
2019-01-11T16:59:41.923Z,5.90
2019-01-11T17:02:11.223Z,6.00
2019-01-11T17:04:40.479Z,6.00
2019-01-11T17:07:09.737Z,6.00
2019-01-11T17:09:39.041Z,6.10
2019-01-11T17:12:08.301Z,6.00
2019-01-11T17:14:38.702Z,6.10
2019-01-11T17:17:08.004Z,6.10
2019-01-11T17:19:37.825Z,6.20
2019-01-11T17:22:07.130Z,6.20
2019-01-11T17:24:36.376Z,6.30
2019-01-11T17:27:06.694Z,6.30
2019-01-11T17:29:37.240Z,6.30
2019-01-11T17:32:06.495Z,6.40
2019-01-11T17:34:35.795Z,6.40
2019-01-11T17:37:05.108Z,6.50
2019-01-11T17:39:35.079Z,6.50
2019-01-11T17:42:04.912Z,6.50
2019-01-11T17:44:34.568Z,6.50
2019-01-11T17:47:03.820Z,6.40
2019-01-11T17:49:33.082Z,6.50
2019-01-11T17:52:02.375Z,6.60
2019-01-11T17:54:31.636Z,6.70
2019-01-11T17:57:00.933Z,6.70
2019-01-11T17:59:30.185Z,6.70
2019-01-11T18:01:59.446Z,6.80
2019-01-11T18:04:29.084Z,6.80
2019-01-11T18:07:03.068Z,6.80
2019-01-11T18:09:33.332Z,6.80
2019-01-11T18:12:02.589Z,6.80
2019-01-11T18:14:32.844Z,6.80
2019-01-11T18:17:02.808Z,6.90
2019-01-11T18:19:32.060Z,6.90
2019-01-11T18:22:01.313Z,6.90
2019-01-11T18:24:31.574Z,6.90
2019-01-11T18:27:01.551Z,7.00
2019-01-11T18:29:32.440Z,7.00
2019-01-11T18:32:02.821Z,7.10
2019-01-11T18:34:32.068Z,7.10
2019-01-11T18:37:02.916Z,7.10
2019-01-11T18:39:32.889Z,7.10
2019-01-11T18:42:02.149Z,7.20
2019-01-11T18:44:32.243Z,7.20
2019-01-11T18:47:01.545Z,7.20
2019-01-11T18:49:30.800Z,7.30
2019-01-11T18:52:00.056Z,7.30
2019-01-11T18:54:29.347Z,7.30
2019-01-11T18:56:59.976Z,7.20
2019-01-11T18:59:29.588Z,7.20
2019-01-11T19:01:59.912Z,7.30
2019-01-11T19:04:30.253Z,7.40
2019-01-11T19:07:00.150Z,7.40
2019-01-11T19:09:29.455Z,7.40
2019-01-11T19:11:58.699Z,7.40
2019-01-11T19:14:27.947Z,7.40
2019-01-11T19:16:57.256Z,7.40
2019-01-11T19:19:27.172Z,7.40
2019-01-11T19:21:56.419Z,7.50
2019-01-11T19:24:25.716Z,7.40
2019-01-11T19:26:56.212Z,7.40
2019-01-11T19:29:25.503Z,7.40
2019-01-11T19:31:55.468Z,7.50
2019-01-11T19:34:24.720Z,7.50
2019-01-11T19:36:53.968Z,7.40
2019-01-11T19:39:23.832Z,7.40
2019-01-11T19:41:54.464Z,7.40
2019-01-11T19:44:23.756Z,7.50
2019-01-11T19:46:53.016Z,7.50
2019-01-11T19:49:22.274Z,7.60
2019-01-11T19:51:51.887Z,7.70
2019-01-11T19:54:21.131Z,7.60
2019-01-11T19:56:51.182Z,7.60
2019-01-11T19:59:21.803Z,7.50
2019-01-11T20:01:52.126Z,7.50
2019-01-11T20:04:22.279Z,7.50
2019-01-11T20:06:52.167Z,7.40
2019-01-11T20:09:21.456Z,7.40
2019-01-11T20:11:51.118Z,7.40
2019-01-11T20:14:21.028Z,7.40
2019-01-11T20:16:50.298Z,7.40
2019-01-11T20:19:19.560Z,7.40
2019-01-11T20:21:48.857Z,7.30
2019-01-11T20:24:18.769Z,7.40
2019-01-11T20:26:48.862Z,7.40
2019-01-11T20:29:18.471Z,7.40
2019-01-11T20:31:47.721Z,7.30
2019-01-11T20:34:17.280Z,7.30
2019-01-11T20:36:49.784Z,7.40
2019-01-11T20:39:19.360Z,7.40
2019-01-11T20:41:48.972Z,7.50
2019-01-11T20:44:18.221Z,7.50
2019-01-11T20:46:47.524Z,7.60
2019-01-11T20:49:16.767Z,7.60
2019-01-11T20:51:46.059Z,7.60
2019-01-11T20:54:15.360Z,7.50
2019-01-11T20:56:44.662Z,7.60
2019-01-11T20:59:14.904Z,7.60
2019-01-11T21:01:44.152Z,7.60
2019-01-11T21:04:14.424Z,7.50
2019-01-11T21:06:43.676Z,7.50
2019-01-11T21:09:12.978Z,7.50
2019-01-11T21:11:43.464Z,7.50
2019-01-11T21:14:12.715Z,7.50
2019-01-11T21:16:42.011Z,7.60
2019-01-11T21:19:11.827Z,7.60
2019-01-11T21:21:41.080Z,7.50
2019-01-11T21:24:11.400Z,7.60
2019-01-11T21:26:41.604Z,7.50
2019-01-11T21:29:11.227Z,7.40
2019-01-11T21:31:41.048Z,7.50
2019-01-11T21:34:10.865Z,7.50
2019-01-11T21:36:41.399Z,7.50
2019-01-11T21:39:10.645Z,7.50
2019-01-11T21:41:40.777Z,7.60
2019-01-11T21:44:10.732Z,7.50
2019-01-11T21:46:40.819Z,7.50
2019-01-11T21:49:10.063Z,7.50
2019-01-11T21:51:39.319Z,7.50
2019-01-11T21:54:08.609Z,7.60
2019-01-11T21:56:38.263Z,7.50
2019-01-11T21:59:07.869Z,7.50
2019-01-11T22:01:37.788Z,7.50
2019-01-11T22:04:07.752Z,7.50
2019-01-11T22:06:38.333Z,7.40
2019-01-11T22:09:08.256Z,7.40
2019-01-11T22:11:37.512Z,7.50
2019-01-11T22:14:08.044Z,7.50
2019-01-11T22:16:37.288Z,7.50
2019-01-11T22:19:06.549Z,7.50
2019-01-11T22:21:36.413Z,7.50
2019-01-11T22:24:06.481Z,7.50
2019-01-11T22:26:35.779Z,7.50
2019-01-11T22:29:05.324Z,7.60
2019-01-11T22:31:34.580Z,7.50
2019-01-11T22:34:03.883Z,7.50
2019-01-11T22:36:33.136Z,7.50
2019-01-11T22:39:03.819Z,7.50
2019-01-11T22:41:33.868Z,7.50
2019-01-11T22:44:03.865Z,7.60
2019-01-11T22:46:33.503Z,7.60
2019-01-11T22:49:02.807Z,7.60
2019-01-11T22:51:32.728Z,7.50
2019-01-11T22:54:09.942Z,7.60
2019-01-11T22:56:34.479Z,7.60
2019-01-11T22:59:03.778Z,7.60
2019-01-11T23:01:46.599Z,7.50
2019-01-11T23:04:16.464Z,7.50
2019-01-11T23:06:49.020Z,7.50
2019-01-11T23:09:18.940Z,7.50
2019-01-11T23:11:54.460Z,7.40
2019-01-11T23:14:24.329Z,7.40
