createdAt,value
2023-05-16T00:00:11.024Z,19.20
2023-05-16T00:02:42.469Z,19.20
2023-05-16T00:05:15.894Z,19.20
2023-05-16T00:07:49.374Z,19.20
2023-05-16T00:10:21.089Z,19.20
2023-05-16T00:12:54.874Z,19.20
2023-05-16T00:15:30.784Z,19.20
2023-05-16T00:18:02.431Z,19.20
2023-05-16T00:20:35.545Z,19.20
2023-05-16T00:23:06.887Z,19.20
2023-05-16T00:25:38.789Z,19.20
2023-05-16T00:28:13.806Z,19.20
2023-05-16T00:30:45.220Z,19.30
2023-05-16T00:33:17.094Z,19.20
2023-05-16T00:35:48.560Z,19.20
2023-05-16T00:38:20.363Z,19.20
2023-05-16T00:40:52.992Z,19.20
2023-05-16T00:43:26.414Z,19.20
2023-05-16T00:45:58.958Z,19.30
2023-05-16T00:48:30.395Z,19.20
2023-05-16T00:51:01.811Z,19.20
2023-05-16T00:53:36.530Z,19.20
2023-05-16T00:56:08.588Z,19.20
2023-05-16T00:58:42.766Z,19.20
2023-05-16T01:01:13.927Z,19.20
2023-05-16T01:03:47.209Z,19.20
2023-05-16T01:06:18.489Z,19.20
2023-05-16T01:08:50.088Z,19.20
2023-05-16T01:11:27.227Z,19.20
2023-05-16T01:14:13.279Z,19.20
2023-05-16T01:16:47.226Z,19.20
2023-05-16T01:19:32.390Z,19.20
2023-05-16T01:22:09.447Z,19.20
2023-05-16T01:24:53.291Z,19.20
2023-05-16T01:27:27.202Z,19.20
2023-05-16T01:30:00.564Z,19.30
2023-05-16T01:32:30.902Z,19.20
2023-05-16T01:35:02.853Z,19.20
2023-05-16T01:37:39.653Z,19.20
2023-05-16T01:40:19.151Z,19.20
2023-05-16T01:42:53.650Z,19.20
2023-05-16T01:45:32.162Z,19.20
2023-05-16T01:48:08.456Z,19.20
2023-05-16T01:50:44.845Z,19.20
2023-05-16T01:53:18.615Z,19.20
2023-05-16T01:55:48.751Z,19.20
2023-05-16T01:58:22.021Z,19.20
2023-05-16T02:00:50.856Z,19.20
2023-05-16T02:03:19.879Z,19.10
2023-05-16T02:05:48.603Z,19.10
2023-05-16T02:08:17.218Z,19.20
2023-05-16T02:10:46.046Z,19.20
2023-05-16T02:13:14.387Z,19.20
2023-05-16T02:15:44.184Z,19.20
2023-05-16T02:18:13.479Z,19.10
2023-05-16T02:20:44.958Z,19.10
2023-05-16T02:23:16.133Z,19.10
2023-05-16T02:25:46.509Z,19.10
2023-05-16T02:28:17.745Z,19.10
2023-05-16T02:30:58.729Z,19.10
2023-05-16T02:33:29.639Z,19.10
2023-05-16T02:36:00.557Z,19.10
2023-05-16T02:38:32.359Z,19.10
2023-05-16T02:41:03.043Z,19.10
2023-05-16T02:43:34.422Z,19.10
2023-05-16T02:46:08.399Z,19.10
2023-05-16T02:48:39.709Z,19.10
2023-05-16T02:51:08.636Z,19.10
2023-05-16T02:53:37.458Z,19.10
2023-05-16T02:56:07.279Z,19.10
2023-05-16T02:58:36.006Z,19.10
2023-05-16T03:01:06.192Z,19.10
2023-05-16T03:03:36.145Z,19.10
2023-05-16T03:06:04.922Z,19.00
2023-05-16T03:08:33.691Z,19.00
2023-05-16T03:11:02.542Z,19.00
2023-05-16T03:13:31.322Z,19.00
2023-05-16T03:15:59.888Z,18.90
2023-05-16T03:18:29.969Z,19.00
2023-05-16T03:21:00.880Z,19.00
2023-05-16T03:23:30.205Z,18.90
2023-05-16T03:25:59.438Z,18.90
2023-05-16T03:28:32.172Z,18.90
2023-05-16T03:31:03.588Z,18.80
2023-05-16T03:33:36.440Z,18.80
2023-05-16T03:36:08.154Z,18.80
2023-05-16T03:38:38.017Z,18.70
2023-05-16T03:41:07.977Z,18.70
2023-05-16T03:43:36.989Z,18.70
2023-05-16T03:46:06.018Z,18.60
2023-05-16T03:48:40.103Z,18.60
2023-05-16T03:51:10.221Z,18.60
2023-05-16T03:53:41.364Z,18.60
2023-05-16T03:56:12.354Z,18.50
2023-05-16T03:58:43.544Z,18.60
2023-05-16T04:01:17.430Z,18.50
2023-05-16T04:03:49.444Z,18.50
2023-05-16T04:06:21.390Z,18.50
2023-05-16T04:08:52.313Z,18.50
2023-05-16T04:11:25.414Z,18.40
2023-05-16T04:13:55.096Z,18.40
2023-05-16T04:16:23.599Z,18.40
2023-05-16T04:18:53.364Z,18.40
2023-05-16T04:21:22.012Z,18.40
2023-05-16T04:23:51.856Z,18.30
2023-05-16T04:26:22.058Z,18.30
2023-05-16T04:28:51.198Z,18.30
2023-05-16T04:31:19.687Z,18.30
2023-05-16T04:33:48.026Z,18.30
2023-05-16T04:36:17.811Z,18.20
2023-05-16T04:38:46.960Z,18.20
2023-05-16T04:41:15.716Z,18.20
2023-05-16T04:43:45.803Z,18.20
2023-05-16T04:46:15.682Z,18.20
2023-05-16T04:48:44.884Z,18.20
2023-05-16T04:51:13.273Z,18.20
2023-05-16T04:53:43.152Z,18.20
2023-05-16T04:56:11.802Z,18.20
2023-05-16T04:58:42.800Z,18.20
2023-05-16T05:01:11.629Z,18.20
2023-05-16T05:03:40.132Z,18.20
2023-05-16T05:06:09.007Z,18.20
2023-05-16T05:08:37.414Z,18.20
2023-05-16T05:11:07.205Z,18.20
2023-05-16T05:13:35.737Z,18.20
2023-05-16T05:16:05.010Z,18.20
2023-05-16T05:18:33.795Z,18.20
2023-05-16T05:21:02.391Z,18.20
2023-05-16T05:23:31.668Z,18.20
2023-05-16T05:25:59.959Z,18.20
2023-05-16T05:28:29.764Z,18.20
2023-05-16T05:30:58.226Z,18.20
2023-05-16T05:33:29.598Z,18.20
2023-05-16T05:35:58.116Z,18.10
2023-05-16T05:38:26.746Z,18.10
2023-05-16T05:40:55.309Z,18.10
2023-05-16T05:43:23.623Z,18.00
2023-05-16T05:45:54.079Z,18.00
2023-05-16T05:48:22.991Z,18.00
2023-05-16T05:50:52.431Z,17.90
2023-05-16T05:53:21.315Z,17.90
2023-05-16T05:55:50.143Z,17.90
2023-05-16T05:58:19.049Z,17.90
2023-05-16T06:00:47.797Z,17.90
2023-05-16T06:03:17.743Z,17.90
2023-05-16T06:05:46.457Z,17.90
2023-05-16T06:08:15.019Z,17.90
2023-05-16T06:10:43.490Z,17.90
2023-05-16T06:13:11.960Z,17.90
2023-05-16T06:15:40.387Z,17.90
2023-05-16T06:18:08.911Z,17.90
2023-05-16T06:20:38.888Z,17.90
2023-05-16T06:23:07.422Z,17.90
2023-05-16T06:25:36.123Z,17.90
2023-05-16T06:28:04.508Z,17.90
2023-05-16T06:30:33.125Z,18.00
2023-05-16T06:33:01.567Z,18.00
2023-05-16T06:35:30.080Z,18.00
2023-05-16T06:38:00.076Z,18.00
2023-05-16T06:40:28.517Z,18.00
2023-05-16T06:42:58.570Z,17.90
2023-05-16T06:45:27.313Z,18.00
2023-05-16T06:47:57.730Z,18.00
2023-05-16T06:50:26.441Z,18.00
2023-05-16T06:52:55.518Z,18.00
2023-05-16T06:55:25.500Z,18.00
2023-05-16T06:57:54.075Z,18.00
2023-05-16T07:00:23.508Z,18.00
2023-05-16T07:02:52.432Z,17.90
2023-05-16T07:05:21.384Z,17.90
2023-05-16T07:07:50.287Z,17.90
2023-05-16T07:10:18.934Z,17.90
2023-05-16T07:12:49.049Z,17.90
2023-05-16T07:15:17.672Z,17.80
2023-05-16T07:17:46.391Z,17.80
2023-05-16T07:20:15.192Z,17.80
2023-05-16T07:22:43.690Z,17.80
2023-05-16T07:25:13.062Z,17.80
2023-05-16T07:27:44.739Z,17.80
2023-05-16T07:30:16.151Z,17.90
2023-05-16T07:32:44.743Z,17.90
2023-05-16T07:35:13.404Z,17.90
2023-05-16T07:37:44.542Z,17.90
2023-05-16T07:40:14.712Z,17.90
2023-05-16T07:42:53.869Z,17.90
2023-05-16T07:45:24.170Z,17.90
2023-05-16T07:47:53.023Z,17.90
2023-05-16T07:50:28.544Z,17.90
2023-05-16T07:52:57.793Z,17.90
2023-05-16T07:55:26.570Z,17.90
2023-05-16T07:57:56.015Z,18.00
2023-05-16T08:00:26.010Z,17.90
2023-05-16T08:02:55.560Z,18.00
2023-05-16T08:05:24.633Z,18.00
2023-05-16T08:07:53.058Z,18.00
2023-05-16T08:10:21.658Z,17.90
2023-05-16T08:12:50.169Z,17.90
2023-05-16T08:15:18.889Z,17.90
2023-05-16T08:17:48.975Z,17.90
2023-05-16T08:20:18.078Z,17.80
2023-05-16T08:22:46.446Z,17.80
2023-05-16T08:25:15.155Z,17.80
2023-05-16T08:27:45.487Z,17.70
2023-05-16T08:30:14.845Z,17.80
2023-05-16T08:32:43.681Z,17.80
2023-05-16T08:35:13.736Z,17.80
2023-05-16T08:37:42.337Z,17.80
2023-05-16T08:40:12.372Z,17.80
2023-05-16T08:42:42.791Z,17.80
2023-05-16T08:45:13.333Z,17.80
2023-05-16T08:47:43.846Z,17.80
2023-05-16T08:50:14.198Z,17.80
2023-05-16T08:52:44.480Z,17.80
2023-05-16T08:55:13.368Z,17.90
2023-05-16T08:57:42.535Z,17.90
2023-05-16T09:00:13.226Z,18.00
2023-05-16T09:02:42.457Z,18.00
2023-05-16T09:05:15.607Z,18.00
2023-05-16T09:07:44.571Z,18.00
2023-05-16T09:10:13.866Z,18.00
2023-05-16T09:12:43.523Z,18.10
2023-05-16T09:15:13.041Z,18.10
2023-05-16T09:17:43.813Z,18.10
2023-05-16T09:20:15.759Z,18.10
2023-05-16T09:22:54.002Z,18.10
2023-05-16T09:27:56.057Z,18.20
2023-05-16T09:30:25.568Z,18.20
2023-05-16T09:32:54.652Z,18.20
2023-05-16T09:35:39.912Z,18.20
2023-05-16T09:38:16.981Z,18.30
2023-05-16T09:40:46.774Z,18.30
2023-05-16T09:43:23.168Z,18.30
2023-05-16T09:45:55.606Z,18.40
2023-05-16T09:48:25.531Z,18.40
2023-05-16T09:51:03.514Z,18.50
2023-05-16T09:53:33.547Z,18.50
2023-05-16T09:56:08.108Z,18.50
2023-05-16T09:58:38.286Z,18.50
2023-05-16T10:01:09.486Z,18.50
2023-05-16T10:03:39.536Z,18.50
2023-05-16T10:06:15.367Z,18.50
2023-05-16T10:08:45.107Z,18.50
2023-05-16T10:11:14.382Z,18.50
2023-05-16T10:13:43.184Z,18.50
2023-05-16T10:16:13.864Z,18.50
2023-05-16T10:18:43.876Z,18.50
2023-05-16T10:21:16.718Z,18.50
2023-05-16T10:23:48.408Z,18.50
2023-05-16T10:26:18.656Z,18.50
2023-05-16T10:28:47.504Z,18.50
2023-05-16T10:31:17.145Z,18.50
2023-05-16T10:33:45.901Z,18.50
2023-05-16T10:36:18.485Z,18.60
2023-05-16T10:38:48.205Z,18.60
2023-05-16T10:41:17.012Z,18.60
2023-05-16T10:43:47.556Z,18.60
2023-05-16T10:46:16.222Z,18.60
2023-05-16T10:48:44.733Z,18.60
2023-05-16T10:51:37.561Z,18.60
2023-05-16T10:54:12.782Z,18.60
2023-05-16T10:56:41.515Z,18.60
2023-05-16T10:59:26.570Z,18.60
2023-05-16T11:01:56.713Z,18.60
2023-05-16T11:04:25.630Z,18.70
2023-05-16T11:06:56.776Z,18.70
2023-05-16T11:09:28.908Z,18.70
2023-05-16T11:12:04.109Z,18.70
2023-05-16T11:14:39.287Z,18.80
2023-05-16T11:17:13.372Z,18.70
2023-05-16T11:19:44.207Z,18.70
2023-05-16T11:22:25.697Z,18.70
2023-05-16T11:24:56.381Z,18.80
2023-05-16T11:27:28.357Z,18.70
2023-05-16T11:30:03.617Z,18.70
2023-05-16T11:32:37.711Z,18.70
2023-05-16T11:35:09.041Z,18.70
2023-05-16T11:37:39.801Z,18.60
2023-05-16T11:40:11.515Z,18.70
2023-05-16T11:42:41.722Z,18.60
2023-05-16T11:45:12.413Z,18.60
2023-05-16T11:47:41.874Z,18.60
2023-05-16T11:50:14.362Z,18.60
2023-05-16T11:52:46.241Z,18.60
2023-05-16T11:55:21.470Z,18.60
2023-05-16T11:57:58.420Z,18.50
2023-05-16T12:00:28.279Z,18.60
2023-05-16T12:03:02.130Z,18.60
2023-05-16T12:05:32.077Z,18.60
2023-05-16T12:08:02.990Z,18.60
2023-05-16T12:10:35.090Z,18.50
2023-05-16T12:13:04.999Z,18.60
2023-05-16T12:15:33.631Z,18.60
2023-05-16T12:18:02.729Z,18.60
2023-05-16T12:20:31.614Z,18.60
2023-05-16T12:23:01.763Z,18.50
2023-05-16T12:25:34.783Z,18.50
2023-05-16T12:28:05.176Z,18.50
2023-05-16T12:30:34.629Z,18.50
2023-05-16T12:33:07.933Z,18.50
2023-05-16T12:35:39.138Z,18.50
2023-05-16T12:38:10.188Z,18.50
2023-05-16T12:40:39.669Z,18.50
2023-05-16T12:43:16.064Z,18.50
2023-05-16T12:45:50.719Z,18.50
2023-05-16T12:48:20.225Z,18.50
2023-05-16T12:50:49.731Z,18.50
2023-05-16T12:53:20.958Z,18.50
2023-05-16T12:55:49.720Z,18.50
2023-05-16T12:58:20.268Z,18.50
2023-05-16T13:00:49.066Z,18.50
2023-05-16T13:03:17.705Z,18.50
2023-05-16T13:05:46.580Z,18.50
2023-05-16T13:08:16.510Z,18.50
2023-05-16T13:10:49.902Z,18.50
2023-05-16T13:13:32.540Z,18.50
2023-05-16T13:16:04.842Z,18.50
2023-05-16T13:18:34.570Z,18.50
2023-05-16T13:21:04.337Z,18.50
2023-05-16T13:23:33.053Z,18.50
2023-05-16T13:26:02.993Z,18.50
2023-05-16T13:28:32.243Z,18.50
2023-05-16T13:31:00.951Z,18.50
2023-05-16T13:33:29.429Z,18.50
2023-05-16T13:35:58.253Z,18.50
2023-05-16T13:38:26.680Z,18.40
2023-05-16T13:40:55.128Z,18.50
2023-05-16T13:43:25.202Z,18.40
2023-05-16T13:45:54.061Z,18.40
2023-05-16T13:48:22.622Z,18.40
2023-05-16T13:50:52.119Z,18.50
2023-05-16T13:53:21.065Z,18.50
2023-05-16T13:55:49.536Z,18.40
2023-05-16T13:58:18.426Z,18.50
2023-05-16T14:00:49.748Z,18.50
2023-05-16T14:03:18.978Z,18.50
2023-05-16T14:05:48.715Z,18.50
2023-05-16T14:08:17.373Z,18.40
2023-05-16T14:10:45.907Z,18.40
2023-05-16T14:13:14.351Z,18.40
2023-05-16T14:15:45.063Z,18.40
2023-05-16T14:18:15.167Z,18.40
2023-05-16T14:20:43.883Z,18.40
2023-05-16T14:23:12.264Z,18.40
2023-05-16T14:25:40.755Z,18.40
2023-05-16T14:28:09.278Z,18.40
2023-05-16T14:30:37.750Z,18.40
2023-05-16T14:33:06.872Z,18.30
2023-05-16T14:35:38.415Z,18.40
2023-05-16T14:38:07.676Z,18.40
2023-05-16T14:40:36.126Z,18.40
2023-05-16T14:43:05.390Z,18.40
2023-05-16T14:45:33.910Z,18.40
2023-05-16T14:48:02.454Z,18.30
2023-05-16T14:50:30.872Z,18.40
2023-05-16T14:53:01.171Z,18.40
2023-05-16T14:55:29.752Z,18.40
2023-05-16T14:58:00.025Z,18.40
2023-05-16T15:00:29.244Z,18.40
2023-05-16T15:02:58.007Z,18.40
2023-05-16T15:05:26.863Z,18.40
2023-05-16T15:07:55.835Z,18.30
2023-05-16T15:10:25.981Z,18.30
2023-05-16T15:12:54.783Z,18.30
2023-05-16T15:15:23.744Z,18.30
2023-05-16T15:17:52.242Z,18.30
2023-05-16T15:20:22.527Z,18.30
2023-05-16T15:22:51.506Z,18.30
2023-05-16T15:25:20.977Z,18.30
2023-05-16T15:27:58.909Z,18.30
2023-05-16T15:30:27.277Z,18.30
2023-05-16T15:32:56.037Z,18.30
2023-05-16T15:35:24.782Z,18.30
2023-05-16T15:37:53.361Z,18.30
2023-05-16T15:40:27.104Z,18.40
2023-05-16T15:42:57.341Z,18.30
2023-05-16T15:45:26.420Z,18.30
2023-05-16T15:47:54.983Z,18.30
2023-05-16T15:50:23.561Z,18.30
2023-05-16T15:52:52.211Z,18.30
2023-05-16T15:55:22.397Z,18.30
2023-05-16T15:57:50.774Z,18.30
2023-05-16T16:00:21.912Z,18.30
2023-05-16T16:02:50.398Z,18.20
2023-05-16T16:05:19.424Z,18.30
2023-05-16T16:07:48.117Z,18.20
2023-05-16T16:10:16.857Z,18.20
2023-05-16T16:12:45.359Z,18.30
2023-05-16T16:15:14.101Z,18.30
2023-05-16T16:17:43.977Z,18.30
2023-05-16T16:20:13.223Z,18.30
2023-05-16T16:22:41.624Z,18.30
2023-05-16T16:25:10.433Z,18.30
2023-05-16T16:27:38.767Z,18.30
2023-05-16T16:30:09.894Z,18.30
2023-05-16T16:32:38.435Z,18.30
2023-05-16T16:35:09.248Z,18.30
2023-05-16T16:37:37.831Z,18.30
2023-05-16T16:40:09.248Z,18.30
2023-05-16T16:42:40.637Z,18.30
2023-05-16T16:45:10.137Z,18.30
2023-05-16T16:47:39.729Z,18.30
2023-05-16T16:50:11.005Z,18.30
2023-05-16T16:52:39.549Z,18.30
2023-05-16T16:55:09.032Z,18.30
2023-05-16T16:57:37.456Z,18.20
2023-05-16T17:00:07.426Z,18.20
2023-05-16T17:02:36.275Z,18.20
2023-05-16T17:05:06.694Z,18.20
2023-05-16T17:07:36.591Z,18.20
2023-05-16T17:10:05.852Z,18.20
2023-05-16T17:12:34.916Z,18.20
2023-05-16T17:15:03.464Z,18.20
2023-05-16T17:17:31.977Z,18.20
2023-05-16T17:20:03.225Z,18.20
2023-05-16T17:22:32.087Z,18.20
2023-05-16T17:25:01.977Z,18.20
2023-05-16T17:27:33.512Z,18.20
2023-05-16T17:30:02.458Z,18.20
2023-05-16T17:32:31.125Z,18.20
2023-05-16T17:35:03.444Z,18.20
2023-05-16T17:37:32.489Z,18.20
2023-05-16T17:40:02.312Z,18.20
2023-05-16T17:42:30.653Z,18.20
2023-05-16T17:45:01.581Z,18.20
2023-05-16T17:47:30.368Z,18.20
2023-05-16T17:49:58.950Z,18.20
2023-05-16T17:52:27.733Z,18.20
2023-05-16T17:54:56.346Z,18.20
2023-05-16T17:57:26.623Z,18.20
2023-05-16T17:59:55.695Z,18.20
2023-05-16T18:02:24.367Z,18.20
2023-05-16T18:04:52.967Z,18.20
2023-05-16T18:07:21.570Z,18.10
2023-05-16T18:09:50.139Z,18.20
2023-05-16T18:12:18.967Z,18.20
2023-05-16T18:14:49.185Z,18.20
2023-05-16T18:17:17.867Z,18.20
2023-05-16T18:20:19.666Z,18.20
2023-05-16T18:23:35.735Z,18.20
2023-05-16T18:26:04.430Z,18.20
2023-05-16T18:28:33.712Z,18.20
2023-05-16T18:31:04.455Z,18.20
2023-05-16T18:33:33.536Z,18.20
2023-05-16T18:36:02.049Z,18.20
2023-05-16T18:38:33.303Z,18.20
2023-05-16T18:41:02.441Z,18.20
2023-05-16T18:43:31.154Z,18.20
2023-05-16T18:45:59.590Z,18.20
2023-05-16T18:48:29.662Z,18.20
2023-05-16T18:50:58.258Z,18.20
2023-05-16T18:53:26.785Z,18.20
2023-05-16T18:55:56.175Z,18.10
2023-05-16T18:58:27.077Z,18.20
2023-05-16T19:00:55.483Z,18.20
2023-05-16T19:03:24.866Z,18.20
2023-05-16T19:05:55.272Z,18.20
2023-05-16T19:08:25.545Z,18.20
2023-05-16T19:10:57.041Z,18.20
2023-05-16T19:13:25.830Z,18.20
2023-05-16T19:15:54.731Z,18.20
2023-05-16T19:18:23.350Z,18.10
2023-05-16T19:20:52.872Z,18.20
2023-05-16T19:23:23.062Z,18.10
2023-05-16T19:25:53.977Z,18.10
2023-05-16T19:28:22.618Z,18.10
2023-05-16T19:30:51.563Z,18.20
2023-05-16T19:33:21.799Z,18.20
2023-05-16T19:35:51.639Z,18.20
2023-05-16T19:38:22.463Z,18.20
2023-05-16T19:40:53.682Z,18.20
2023-05-16T19:43:22.683Z,18.20
2023-05-16T19:45:52.164Z,18.20
2023-05-16T19:48:20.956Z,18.20
2023-05-16T19:50:50.936Z,18.20
2023-05-16T19:53:19.461Z,18.20
2023-05-16T19:55:49.562Z,18.20
2023-05-16T19:58:20.084Z,18.10
2023-05-16T20:00:48.850Z,18.20
2023-05-16T20:03:17.654Z,18.20
2023-05-16T20:05:46.366Z,18.20
2023-05-16T20:08:14.746Z,18.20
2023-05-16T20:10:43.576Z,18.10
2023-05-16T20:13:12.178Z,18.20
2023-05-16T20:15:42.481Z,18.20
2023-05-16T20:18:11.683Z,18.20
2023-05-16T20:20:40.395Z,18.20
2023-05-16T20:23:09.224Z,18.10
2023-05-16T20:25:38.178Z,18.10
2023-05-16T20:28:07.155Z,18.10
2023-05-16T20:30:35.771Z,18.10
2023-05-16T20:33:06.125Z,18.20
2023-05-16T20:35:34.694Z,18.10
2023-05-16T20:38:03.747Z,18.10
2023-05-16T20:40:32.289Z,18.10
2023-05-16T20:43:01.413Z,18.10
2023-05-16T20:45:31.503Z,18.20
2023-05-16T20:48:00.117Z,18.10
2023-05-16T20:50:31.227Z,18.10
2023-05-16T20:52:59.727Z,18.10
2023-05-16T20:55:28.598Z,18.10
2023-05-16T20:57:57.447Z,18.10
2023-05-16T21:00:25.919Z,18.10
2023-05-16T21:02:54.419Z,18.10
2023-05-16T21:05:25.924Z,18.10
2023-05-16T21:07:56.128Z,18.10
2023-05-16T21:10:24.535Z,18.00
2023-05-16T21:12:52.866Z,18.10
2023-05-16T21:15:23.490Z,18.10
2023-05-16T21:17:52.555Z,18.10
2023-05-16T21:20:21.175Z,18.10
2023-05-16T21:22:49.563Z,18.10
2023-05-16T21:25:19.568Z,18.10
2023-05-16T21:27:48.052Z,18.10
2023-05-16T21:30:17.044Z,18.10
2023-05-16T21:32:45.911Z,18.00
2023-05-16T21:35:14.520Z,18.00
2023-05-16T21:37:43.010Z,18.00
2023-05-16T21:40:18.942Z,18.00
2023-05-16T21:42:49.224Z,18.00
2023-05-16T21:45:18.135Z,18.00
2023-05-16T21:47:47.738Z,18.00
2023-05-16T21:50:16.764Z,18.00
2023-05-16T21:52:45.602Z,18.00
2023-05-16T21:55:14.644Z,18.00
2023-05-16T21:57:43.163Z,18.00
2023-05-16T22:00:14.660Z,18.00
2023-05-16T22:02:43.132Z,18.00
2023-05-16T22:05:12.339Z,18.00
2023-05-16T22:07:40.878Z,18.00
2023-05-16T22:10:10.970Z,18.00
2023-05-16T22:12:39.677Z,18.00
2023-05-16T22:15:09.117Z,18.00
2023-05-16T22:17:39.516Z,17.90
2023-05-16T22:20:09.490Z,17.90
2023-05-16T22:22:38.054Z,17.90
2023-05-16T22:25:07.935Z,17.90
2023-05-16T22:27:36.360Z,17.90
2023-05-16T22:30:07.784Z,17.90
2023-05-16T22:32:36.648Z,17.90
2023-05-16T22:35:08.883Z,17.90
2023-05-16T22:37:37.374Z,17.90
2023-05-16T22:40:07.208Z,17.90
2023-05-16T22:42:35.729Z,17.90
2023-05-16T22:45:04.668Z,17.90
2023-05-16T22:47:33.115Z,17.90
2023-05-16T22:50:01.681Z,17.90
2023-05-16T22:52:31.845Z,17.90
2023-05-16T22:55:02.118Z,17.90
2023-05-16T22:57:30.537Z,17.90
2023-05-16T23:00:00.359Z,17.90
2023-05-16T23:02:28.836Z,17.90
2023-05-16T23:04:57.507Z,17.90
2023-05-16T23:07:26.017Z,17.90
2023-05-16T23:09:55.928Z,17.90
2023-05-16T23:12:25.472Z,17.80
2023-05-16T23:14:53.940Z,17.80
2023-05-16T23:17:22.481Z,17.70
2023-05-16T23:19:51.003Z,17.80
2023-05-16T23:22:19.668Z,17.80
2023-05-16T23:24:48.029Z,17.80
2023-05-16T23:27:17.859Z,17.80
2023-05-16T23:29:46.190Z,17.80
2023-05-16T23:32:14.890Z,17.80
2023-05-16T23:34:43.236Z,17.80
2023-05-16T23:37:11.672Z,17.80
2023-05-16T23:39:40.152Z,17.80
2023-05-16T23:42:11.747Z,17.80
2023-05-16T23:44:41.987Z,17.80
2023-05-16T23:47:10.817Z,17.80
2023-05-16T23:49:39.231Z,17.80
2023-05-16T23:52:08.426Z,17.80
2023-05-16T23:54:36.868Z,17.70
2023-05-16T23:57:05.761Z,17.80
2023-05-16T23:59:34.097Z,17.70
