createdAt,value
2018-09-14T00:00:54.349Z,21.87
2018-09-14T00:03:31.012Z,25.37
2018-09-14T00:06:07.950Z,20.53
2018-09-14T00:08:44.174Z,24.37
2018-09-14T00:11:21.224Z,25.53
2018-09-14T00:13:57.988Z,25.83
2018-09-14T00:16:33.880Z,27.70
2018-09-14T00:19:10.273Z,24.47
2018-09-14T00:21:46.498Z,28.40
2018-09-14T00:24:23.314Z,23.90
2018-09-14T00:26:59.166Z,27.63
2018-09-14T00:29:36.352Z,26.47
2018-09-14T00:32:13.503Z,26.07
2018-09-14T00:34:50.615Z,24.63
2018-09-14T00:37:27.854Z,27.97
2018-09-14T00:40:05.960Z,23.03
2018-09-14T00:42:41.496Z,29.43
2018-09-14T00:45:19.758Z,29.17
2018-09-14T00:47:56.160Z,26.80
2018-09-14T00:50:32.700Z,23.20
2018-09-14T00:53:08.904Z,24.57
2018-09-14T00:55:45.869Z,24.20
2018-09-14T00:58:22.764Z,24.57
2018-09-14T01:00:59.704Z,25.17
2018-09-14T01:03:35.996Z,23.23
2018-09-14T01:06:12.721Z,21.87
2018-09-14T01:08:49.369Z,24.50
2018-09-14T01:11:27.349Z,30.47
2018-09-14T01:14:04.445Z,28.37
2018-09-14T01:16:41.125Z,26.33
2018-09-14T01:19:18.109Z,22.93
2018-09-14T01:21:55.236Z,30.03
2018-09-14T01:24:30.999Z,29.63
2018-09-14T01:27:07.877Z,29.23
2018-09-14T01:29:44.148Z,28.53
2018-09-14T01:32:21.254Z,28.20
2018-09-14T01:35:00.359Z,31.90
2018-09-14T01:37:35.931Z,25.67
2018-09-14T01:40:11.781Z,30.10
2018-09-14T01:42:48.556Z,27.13
2018-09-14T01:45:26.312Z,32.03
2018-09-14T01:48:02.005Z,28.60
2018-09-14T01:50:37.734Z,26.67
2018-09-14T01:53:15.617Z,26.27
2018-09-14T01:55:52.362Z,28.07
2018-09-14T01:58:28.813Z,27.80
2018-09-14T02:01:06.549Z,29.80
2018-09-14T02:03:44.972Z,30.63
2018-09-14T02:06:21.353Z,28.70
2018-09-14T02:08:57.499Z,30.10
2018-09-14T02:11:33.824Z,28.70
2018-09-14T02:14:11.516Z,25.43
2018-09-14T02:16:47.499Z,26.93
2018-09-14T02:19:23.662Z,34.00
2018-09-14T02:21:59.288Z,31.50
2018-09-14T02:24:37.909Z,32.77
2018-09-14T02:27:15.231Z,30.90
2018-09-14T02:29:51.565Z,32.67
2018-09-14T02:32:27.930Z,34.50
2018-09-14T02:35:03.552Z,33.70
2018-09-14T02:37:39.397Z,28.27
2018-09-14T02:40:15.364Z,35.83
2018-09-14T02:42:51.854Z,30.83
2018-09-14T02:45:27.924Z,29.40
2018-09-14T02:48:04.477Z,30.43
2018-09-14T02:50:40.858Z,31.87
2018-09-14T02:53:17.210Z,27.30
2018-09-14T02:55:53.675Z,31.33
2018-09-14T02:58:30.121Z,31.83
2018-09-14T03:01:07.681Z,31.17
2018-09-14T03:03:44.581Z,28.27
2018-09-14T03:06:20.645Z,29.50
2018-09-14T03:08:57.494Z,30.67
2018-09-14T03:11:33.819Z,31.90
2018-09-14T03:14:10.595Z,21.73
2018-09-14T03:16:48.340Z,28.07
2018-09-14T03:19:27.209Z,27.37
2018-09-14T03:22:03.746Z,34.93
2018-09-14T03:24:40.071Z,29.77
2018-09-14T03:27:19.306Z,29.03
2018-09-14T03:29:55.390Z,32.70
2018-09-14T03:32:32.618Z,34.87
2018-09-14T03:35:08.632Z,33.73
2018-09-14T03:37:44.793Z,32.07
2018-09-14T03:40:21.420Z,36.53
2018-09-14T03:42:58.282Z,34.77
2018-09-14T03:45:37.678Z,37.80
2018-09-14T03:48:14.401Z,39.17
2018-09-14T03:50:50.591Z,40.47
2018-09-14T03:53:27.517Z,40.57
2018-09-14T03:56:04.514Z,42.07
2018-09-14T03:58:42.560Z,37.00
2018-09-14T04:01:18.413Z,34.63
2018-09-14T04:03:56.451Z,35.87
2018-09-14T04:06:33.259Z,35.90
2018-09-14T04:09:11.148Z,39.00
2018-09-14T04:11:47.251Z,38.50
2018-09-14T04:14:24.328Z,41.20
2018-09-14T04:17:00.702Z,37.33
2018-09-14T04:19:36.754Z,39.23
2018-09-14T04:22:13.458Z,40.00
2018-09-14T04:24:49.369Z,38.43
2018-09-14T04:27:25.913Z,32.77
2018-09-14T04:30:02.255Z,36.87
2018-09-14T04:32:39.059Z,36.00
2018-09-14T04:35:16.332Z,34.07
2018-09-14T04:37:52.934Z,36.57
2018-09-14T04:40:29.941Z,35.80
2018-09-14T04:43:06.143Z,37.80
2018-09-14T04:45:42.966Z,33.03
2018-09-14T04:48:20.671Z,31.53
2018-09-14T04:50:59.478Z,35.07
2018-09-14T04:53:35.808Z,39.80
2018-09-14T04:56:14.487Z,37.23
2018-09-14T04:58:51.482Z,37.43
2018-09-14T05:01:28.844Z,35.90
2018-09-14T05:04:05.488Z,36.00
2018-09-14T05:06:42.212Z,35.67
2018-09-14T05:09:20.221Z,38.63
2018-09-14T05:11:56.256Z,33.63
2018-09-14T05:14:32.014Z,40.30
2018-09-14T05:17:08.295Z,38.00
2018-09-14T05:19:44.557Z,37.80
2018-09-14T05:22:21.739Z,41.60
2018-09-14T05:24:57.366Z,36.50
2018-09-14T05:27:33.784Z,48.87
2018-09-14T05:30:09.624Z,41.27
2018-09-14T05:32:45.690Z,41.80
2018-09-14T05:35:23.211Z,41.63
2018-09-14T05:37:59.823Z,42.37
2018-09-14T05:40:36.428Z,38.03
2018-09-14T05:43:12.874Z,34.13
2018-09-14T05:45:49.364Z,38.73
2018-09-14T05:48:25.483Z,33.40
2018-09-14T05:51:02.089Z,31.43
2018-09-14T05:53:39.301Z,31.93
2018-09-14T05:56:17.464Z,32.93
2018-09-14T05:58:54.170Z,26.33
2018-09-14T06:01:30.682Z,28.40
2018-09-14T06:04:07.052Z,28.33
2018-09-14T06:06:43.483Z,28.90
2018-09-14T06:09:20.073Z,33.77
2018-09-14T06:11:56.151Z,32.43
2018-09-14T06:14:33.897Z,32.40
2018-09-14T06:17:10.712Z,31.37
2018-09-14T06:19:47.809Z,35.47
2018-09-14T06:22:24.490Z,33.30
2018-09-14T06:25:02.005Z,30.53
2018-09-14T06:27:38.245Z,29.60
2018-09-14T06:30:15.659Z,26.13
2018-09-14T06:32:52.397Z,26.67
2018-09-14T06:35:28.964Z,19.87
2018-09-14T06:38:06.349Z,19.37
2018-09-14T06:40:45.520Z,22.63
2018-09-14T06:43:21.501Z,21.57
2018-09-14T06:45:59.996Z,23.17
2018-09-14T06:48:36.531Z,24.13
2018-09-14T06:51:12.705Z,25.00
2018-09-14T06:53:49.321Z,20.67
2018-09-14T06:56:26.247Z,21.67
2018-09-14T06:59:03.532Z,21.40
2018-09-14T07:01:42.134Z,24.77
2018-09-14T07:04:18.363Z,21.97
2018-09-14T07:06:54.922Z,24.13
2018-09-14T07:09:31.390Z,21.83
2018-09-14T07:12:07.353Z,20.17
2018-09-14T07:14:43.473Z,21.20
2018-09-14T07:17:20.073Z,24.17
2018-09-14T07:19:56.060Z,16.47
2018-09-14T07:22:31.842Z,26.17
2018-09-14T07:25:08.751Z,21.20
2018-09-14T07:27:45.224Z,23.70
2018-09-14T07:30:21.757Z,21.07
2018-09-14T07:32:58.526Z,23.83
2018-09-14T07:35:36.630Z,20.80
2018-09-14T07:38:12.805Z,21.10
2018-09-14T07:40:49.027Z,22.63
2018-09-14T07:43:26.621Z,19.93
2018-09-14T07:46:05.005Z,21.10
2018-09-14T07:48:41.543Z,23.60
2018-09-14T07:51:21.158Z,23.17
2018-09-14T07:53:58.318Z,20.60
2018-09-14T07:56:35.504Z,21.40
2018-09-14T07:59:11.546Z,23.13
2018-09-14T08:01:48.205Z,22.70
2018-09-14T08:04:26.128Z,21.67
2018-09-14T08:07:03.546Z,24.97
2018-09-14T08:09:41.348Z,23.23
2018-09-14T08:12:17.384Z,21.50
2018-09-14T08:14:54.735Z,18.97
2018-09-14T08:17:31.436Z,24.47
2018-09-14T08:20:07.718Z,25.23
2018-09-14T08:22:44.159Z,25.83
2018-09-14T08:25:20.508Z,23.33
2018-09-14T08:27:57.424Z,24.10
2018-09-14T08:30:34.030Z,23.17
2018-09-14T08:33:11.040Z,24.37
2018-09-14T08:35:47.481Z,22.13
2018-09-14T08:38:24.520Z,21.77
2018-09-14T08:41:00.861Z,27.30
2018-09-14T08:43:38.416Z,22.80
2018-09-14T08:46:15.484Z,29.03
2018-09-14T08:48:51.553Z,23.73
2018-09-14T08:51:27.236Z,25.97
2018-09-14T08:54:04.260Z,25.77
2018-09-14T08:56:42.513Z,23.30
2018-09-14T08:59:18.471Z,24.23
2018-09-14T09:01:54.160Z,26.50
2018-09-14T09:04:30.014Z,21.00
2018-09-14T09:07:07.354Z,23.57
2018-09-14T09:09:43.836Z,24.33
2018-09-14T09:12:20.644Z,20.80
2018-09-14T09:14:57.036Z,21.13
2018-09-14T09:17:33.922Z,21.27
2018-09-14T09:20:11.554Z,22.77
2018-09-14T09:22:48.877Z,22.73
2018-09-14T09:25:26.261Z,21.73
2018-09-14T09:28:04.221Z,21.30
2018-09-14T09:30:41.451Z,21.33
2018-09-14T09:33:21.002Z,19.57
2018-09-14T09:36:00.456Z,27.07
2018-09-14T09:38:39.056Z,19.23
2018-09-14T09:41:17.373Z,21.33
2018-09-14T09:43:54.319Z,23.83
2018-09-14T09:46:30.879Z,18.10
2018-09-14T09:49:09.596Z,18.40
2018-09-14T09:51:47.005Z,18.70
2018-09-14T09:54:24.622Z,18.67
2018-09-14T09:57:01.208Z,20.50
2018-09-14T09:59:37.448Z,18.03
2018-09-14T10:02:19.702Z,16.83
2018-09-14T10:05:01.463Z,15.77
2018-09-14T10:07:39.821Z,19.03
2018-09-14T10:10:15.764Z,16.97
2018-09-14T10:12:53.561Z,15.87
2018-09-14T10:15:31.438Z,17.87
2018-09-14T10:18:07.638Z,14.77
2018-09-14T10:20:44.225Z,15.63
2018-09-14T10:23:20.386Z,17.80
2018-09-14T10:25:56.752Z,12.77
2018-09-14T10:28:32.731Z,15.33
2018-09-14T10:31:09.988Z,14.63
2018-09-14T10:33:46.862Z,17.07
2018-09-14T10:36:23.337Z,14.40
2018-09-14T10:39:01.408Z,16.07
2018-09-14T10:41:38.699Z,14.10
2018-09-14T10:44:14.650Z,16.90
2018-09-14T10:46:50.628Z,15.00
2018-09-14T10:49:27.312Z,22.60
2018-09-14T10:52:03.985Z,20.83
2018-09-14T10:54:42.069Z,22.70
2018-09-14T10:57:20.099Z,12.60
2018-09-14T10:59:57.046Z,12.00
2018-09-14T11:02:33.239Z,15.07
2018-09-14T11:05:10.486Z,15.17
2018-09-14T11:07:47.393Z,14.30
2018-09-14T11:10:23.545Z,12.93
2018-09-14T11:13:00.635Z,16.10
2018-09-14T11:15:38.196Z,12.73
2018-09-14T11:18:14.433Z,13.73
2018-09-14T11:20:50.391Z,12.60
2018-09-14T11:23:26.960Z,14.27
2018-09-14T11:26:04.625Z,11.20
2018-09-14T11:28:41.741Z,13.57
2018-09-14T11:31:18.069Z,12.30
2018-09-14T11:33:55.064Z,15.87
2018-09-14T11:36:31.700Z,13.97
2018-09-14T11:39:10.135Z,15.37
2018-09-14T11:41:46.526Z,14.97
2018-09-14T11:44:22.392Z,15.90
2018-09-14T11:46:58.700Z,17.70
2018-09-14T11:49:35.227Z,13.60
2018-09-14T11:52:13.176Z,10.60
2018-09-14T11:54:50.914Z,14.00
2018-09-14T11:57:28.031Z,12.60
2018-09-14T12:00:09.185Z,13.60
2018-09-14T12:02:50.380Z,13.10
2018-09-14T12:05:30.845Z,13.20
2018-09-14T12:08:11.331Z,13.93
2018-09-14T12:10:52.037Z,12.87
2018-09-14T12:13:34.004Z,13.77
2018-09-14T12:16:14.662Z,14.37
2018-09-14T12:18:55.504Z,13.23
2018-09-14T12:21:36.927Z,13.83
2018-09-14T12:24:17.828Z,12.23
2018-09-14T12:26:58.745Z,13.83
2018-09-14T12:29:39.213Z,15.63
2018-09-14T12:32:20.858Z,11.00
2018-09-14T12:35:01.362Z,10.07
2018-09-14T12:37:41.809Z,13.10
2018-09-14T12:40:23.089Z,11.47
2018-09-14T12:43:04.079Z,12.80
2018-09-14T12:45:45.050Z,12.47
2018-09-14T12:48:25.820Z,12.33
2018-09-14T12:51:07.753Z,10.63
2018-09-14T12:53:48.614Z,12.13
2018-09-14T12:56:30.264Z,9.30
2018-09-14T12:59:11.305Z,8.60
2018-09-14T13:01:52.219Z,9.80
2018-09-14T13:04:33.035Z,10.90
2018-09-14T13:07:13.868Z,9.63
2018-09-14T13:09:55.658Z,8.90
2018-09-14T13:12:36.108Z,9.00
2018-09-14T13:15:17.057Z,9.80
2018-09-14T13:17:58.249Z,9.33
2018-09-14T13:20:39.081Z,11.93
2018-09-14T13:23:19.689Z,12.23
2018-09-14T13:26:01.657Z,9.93
2018-09-14T13:28:42.561Z,11.60
2018-09-14T13:31:23.327Z,10.40
2018-09-14T13:34:03.723Z,8.40
2018-09-14T13:36:44.632Z,7.13
2018-09-14T13:39:26.043Z,9.53
2018-09-14T13:42:06.908Z,7.97
2018-09-14T13:44:47.695Z,7.93
2018-09-14T13:47:28.794Z,8.23
2018-09-14T13:50:09.616Z,7.73
2018-09-14T13:52:50.599Z,7.97
2018-09-14T13:55:31.716Z,8.87
2018-09-14T13:58:12.156Z,7.70
2018-09-14T14:00:52.802Z,7.07
2018-09-14T14:03:33.372Z,6.87
2018-09-14T14:06:14.413Z,7.00
2018-09-14T14:08:55.642Z,8.77
2018-09-14T14:11:36.748Z,8.07
2018-09-14T14:14:18.431Z,7.00
2018-09-14T14:16:59.192Z,7.10
2018-09-14T14:19:39.812Z,8.50
2018-09-14T14:22:20.798Z,7.07
2018-09-14T14:25:03.934Z,5.93
2018-09-14T14:27:44.977Z,7.00
2018-09-14T14:30:26.262Z,5.37
2018-09-14T14:33:07.596Z,7.13
2018-09-14T14:35:48.619Z,6.53
2018-09-14T14:38:29.588Z,6.33
2018-09-14T14:41:11.053Z,6.17
2018-09-14T14:43:51.981Z,6.37
2018-09-14T14:46:37.425Z,6.10
2018-09-14T14:49:18.583Z,7.53
2018-09-14T14:52:00.285Z,7.77
2018-09-14T14:54:41.684Z,5.33
2018-09-14T14:57:24.509Z,8.03
2018-09-14T15:00:05.062Z,9.37
2018-09-14T15:02:46.410Z,14.67
2018-09-14T15:05:26.944Z,11.30
2018-09-14T15:08:09.928Z,9.13
2018-09-14T15:10:50.914Z,8.93
2018-09-14T15:13:32.026Z,7.73
2018-09-14T15:16:13.189Z,9.63
2018-09-14T15:18:54.544Z,9.63
2018-09-14T15:21:35.561Z,12.73
2018-09-14T15:24:16.847Z,11.13
2018-09-14T15:26:57.925Z,9.10
2018-09-14T15:29:38.484Z,10.20
2018-09-14T15:32:19.704Z,12.87
2018-09-14T15:35:00.563Z,12.67
2018-09-14T15:37:41.054Z,10.53
2018-09-14T15:40:22.111Z,10.13
2018-09-14T15:43:03.943Z,11.07
2018-09-14T15:45:44.701Z,10.77
2018-09-14T15:48:25.151Z,9.33
2018-09-14T15:51:05.612Z,11.50
2018-09-14T15:53:46.426Z,10.50
2018-09-14T15:56:27.804Z,8.77
2018-09-14T15:59:10.342Z,11.50
2018-09-14T16:01:51.270Z,9.43
2018-09-14T16:04:32.013Z,9.57
2018-09-14T16:07:12.562Z,7.97
2018-09-14T16:09:53.136Z,10.83
2018-09-14T16:12:34.027Z,6.60
2018-09-14T16:15:15.207Z,8.83
2018-09-14T16:17:55.787Z,10.90
2018-09-14T16:20:36.930Z,11.47
2018-09-14T16:23:17.537Z,13.50
2018-09-14T16:25:57.966Z,9.43
2018-09-14T16:28:38.863Z,16.53
2018-09-14T16:31:19.943Z,13.70
2018-09-14T16:34:00.674Z,12.47
2018-09-14T16:36:41.325Z,13.13
2018-09-14T16:39:22.286Z,10.37
2018-09-14T16:42:02.821Z,12.00
2018-09-14T16:44:43.543Z,13.40
2018-09-14T16:47:24.204Z,10.63
2018-09-14T16:50:04.810Z,9.60
2018-09-14T16:52:45.964Z,13.20
2018-09-14T16:55:26.613Z,11.03
2018-09-14T16:58:08.025Z,16.63
2018-09-14T17:00:48.710Z,16.93
2018-09-14T17:03:29.409Z,13.53
2018-09-14T17:06:10.026Z,15.50
2018-09-14T17:08:50.913Z,17.20
2018-09-14T17:11:31.421Z,16.87
2018-09-14T17:14:13.272Z,14.17
2018-09-14T17:16:54.159Z,11.60
2018-09-14T17:19:34.909Z,13.40
2018-09-14T17:22:15.521Z,16.63
2018-09-14T17:24:56.117Z,16.83
2018-09-14T17:27:37.883Z,16.03
2018-09-14T17:30:18.754Z,18.97
2018-09-14T17:32:59.687Z,15.47
2018-09-14T17:35:40.708Z,14.87
2018-09-14T17:38:22.041Z,14.30
2018-09-14T17:41:03.427Z,14.57
2018-09-14T17:43:43.964Z,16.33
2018-09-14T17:46:24.533Z,16.37
2018-09-14T17:49:05.423Z,14.30
2018-09-14T17:51:45.903Z,15.47
2018-09-14T17:54:27.012Z,15.10
2018-09-14T17:57:07.978Z,15.73
2018-09-14T17:59:48.590Z,15.93
2018-09-14T18:02:29.719Z,18.87
2018-09-14T18:05:10.385Z,18.17
2018-09-14T18:07:52.228Z,23.40
2018-09-14T18:10:33.227Z,17.47
2018-09-14T18:13:14.405Z,19.43
2018-09-14T18:15:56.299Z,16.97
2018-09-14T18:18:37.263Z,17.17
2018-09-14T18:21:17.909Z,18.83
2018-09-14T18:23:59.386Z,18.80
2018-09-14T18:26:40.160Z,17.87
2018-09-14T18:29:20.759Z,17.53
2018-09-14T18:32:01.693Z,17.90
2018-09-14T18:34:42.792Z,17.63
2018-09-14T18:37:23.569Z,19.07
2018-09-14T18:40:04.367Z,22.07
2018-09-14T18:42:44.895Z,20.27
2018-09-14T18:45:25.432Z,21.53
2018-09-14T18:48:06.020Z,21.40
2018-09-14T18:50:47.034Z,25.10
2018-09-14T18:53:28.670Z,23.83
2018-09-14T18:56:09.542Z,22.53
2018-09-14T18:58:50.948Z,22.63
2018-09-14T19:01:31.939Z,23.00
2018-09-14T19:04:12.971Z,21.80
2018-09-14T19:06:53.844Z,22.93
2018-09-14T19:09:34.600Z,22.93
2018-09-14T19:12:15.690Z,22.83
2018-09-14T19:14:56.252Z,24.57
2018-09-14T19:17:36.869Z,23.57
2018-09-14T19:20:18.045Z,21.73
2018-09-14T19:22:59.299Z,23.00
2018-09-14T19:25:40.108Z,21.53
2018-09-14T19:28:20.628Z,21.43
2018-09-14T19:31:01.132Z,23.07
2018-09-14T19:33:42.265Z,23.00
2018-09-14T19:36:23.061Z,22.23
2018-09-14T19:39:04.769Z,22.20
2018-09-14T19:41:45.602Z,20.87
2018-09-14T19:44:26.256Z,20.43
2018-09-14T19:47:07.036Z,19.70
2018-09-14T19:52:33.695Z,18.70
2018-09-14T19:55:14.773Z,19.57
2018-09-14T19:57:55.514Z,23.83
2018-09-14T20:00:36.898Z,23.43
2018-09-14T20:03:17.381Z,22.50
2018-09-14T20:05:57.821Z,20.33
2018-09-14T20:08:38.897Z,19.20
2018-09-14T20:11:19.790Z,20.03
2018-09-14T20:14:00.305Z,20.83
2018-09-14T20:16:41.506Z,21.77
2018-09-14T20:19:21.949Z,21.77
2018-09-14T20:22:02.521Z,26.53
2018-09-14T20:24:44.069Z,23.17
2018-09-14T20:27:24.614Z,23.93
2018-09-14T20:30:05.669Z,24.37
2018-09-14T20:32:46.321Z,21.90
2018-09-14T20:35:26.804Z,23.07
2018-09-14T20:38:08.903Z,22.80
2018-09-14T20:40:50.915Z,21.20
2018-09-14T20:43:32.756Z,24.47
2018-09-14T20:46:13.330Z,21.83
2018-09-14T20:48:53.898Z,23.37
2018-09-14T20:51:34.555Z,25.80
2018-09-14T20:54:15.425Z,26.10
2018-09-14T20:56:56.410Z,24.33
2018-09-14T20:59:37.077Z,25.93
2018-09-14T21:02:17.646Z,23.47
2018-09-14T21:04:58.066Z,23.80
2018-09-14T21:07:38.690Z,25.40
2018-09-14T21:10:19.479Z,23.97
2018-09-14T21:13:00.065Z,25.50
2018-09-14T21:15:42.472Z,23.30
2018-09-14T21:18:23.001Z,28.20
2018-09-14T21:21:04.325Z,22.57
2018-09-14T21:23:45.095Z,24.37
2018-09-14T21:26:26.293Z,22.60
2018-09-14T21:29:07.482Z,20.27
2018-09-14T21:31:48.199Z,23.13
2018-09-14T21:34:28.758Z,24.67
2018-09-14T21:37:09.765Z,25.47
2018-09-14T21:39:50.301Z,22.27
2018-09-14T21:42:31.249Z,26.83
2018-09-14T21:45:12.037Z,20.77
2018-09-14T21:47:52.602Z,23.60
2018-09-14T21:50:33.465Z,22.97
2018-09-14T21:53:13.916Z,21.33
2018-09-14T21:55:54.810Z,21.73
2018-09-14T21:58:35.964Z,24.53
2018-09-14T22:01:22.083Z,25.00
2018-09-14T22:04:02.650Z,27.17
2018-09-14T22:06:43.519Z,24.63
2018-09-14T22:09:24.134Z,24.97
2018-09-14T22:12:06.080Z,21.73
2018-09-14T22:14:46.918Z,23.17
2018-09-14T22:17:27.757Z,24.93
2018-09-14T22:20:08.541Z,25.73
2018-09-14T22:22:49.575Z,24.50
2018-09-14T22:25:30.984Z,21.83
2018-09-14T22:28:11.733Z,23.13
2018-09-14T22:30:52.868Z,20.10
2018-09-14T22:33:34.000Z,22.50
2018-09-14T22:36:15.125Z,21.10
2018-09-14T22:38:55.963Z,20.40
2018-09-14T22:41:36.721Z,20.80
2018-09-14T22:44:18.045Z,22.60
2018-09-14T22:46:58.634Z,18.67
2018-09-14T22:49:39.915Z,18.30
2018-09-14T22:52:20.786Z,20.47
2018-09-14T22:55:01.827Z,21.00
2018-09-14T22:57:42.902Z,18.53
2018-09-14T23:00:29.041Z,17.30
2018-09-14T23:03:09.874Z,18.40
2018-09-14T23:05:50.351Z,17.77
2018-09-14T23:08:30.996Z,16.70
2018-09-14T23:11:11.672Z,19.50
2018-09-14T23:13:52.150Z,15.67
2018-09-14T23:16:32.941Z,14.30
2018-09-14T23:19:13.395Z,16.83
2018-09-14T23:21:54.138Z,16.47
2018-09-14T23:24:35.341Z,15.50
2018-09-14T23:27:15.749Z,15.00
2018-09-14T23:29:56.757Z,19.00
2018-09-14T23:32:37.190Z,15.23
2018-09-14T23:35:17.677Z,16.73
2018-09-14T23:37:58.424Z,14.73
2018-09-14T23:40:39.618Z,17.30
2018-09-14T23:43:20.550Z,14.07
2018-09-14T23:46:01.172Z,15.97
2018-09-14T23:48:41.744Z,13.77
2018-09-14T23:51:22.834Z,17.77
2018-09-14T23:54:03.393Z,16.57
2018-09-14T23:56:44.801Z,18.30
2018-09-14T23:59:25.714Z,15.50
