createdAt,value
2018-11-12T00:00:06.899Z,11.40
2018-11-12T00:02:41.300Z,11.40
2018-11-12T00:05:16.117Z,10.20
2018-11-12T00:07:50.547Z,9.40
2018-11-12T00:10:24.996Z,6.60
2018-11-12T00:12:59.210Z,6.70
2018-11-12T00:15:34.058Z,6.80
2018-11-12T00:18:08.721Z,7.00
2018-11-12T00:20:43.001Z,8.40
2018-11-12T00:23:17.413Z,8.20
2018-11-12T00:25:51.686Z,9.00
2018-11-12T00:28:26.010Z,9.50
2018-11-12T00:31:00.256Z,9.70
2018-11-12T00:33:34.649Z,9.70
2018-11-12T00:36:08.969Z,9.90
2018-11-12T00:38:43.325Z,9.70
2018-11-12T00:41:17.700Z,9.70
2018-11-12T00:43:52.065Z,9.30
2018-11-12T00:46:26.412Z,8.80
2018-11-12T00:49:00.785Z,8.80
2018-11-12T00:51:35.000Z,8.20
2018-11-12T00:54:09.404Z,7.70
2018-11-12T00:56:43.700Z,7.50
2018-11-12T00:59:18.158Z,8.20
2018-11-12T01:01:52.956Z,8.40
2018-11-12T01:04:27.158Z,8.40
2018-11-12T01:07:01.680Z,8.60
2018-11-12T01:09:36.129Z,8.20
2018-11-12T01:12:11.218Z,8.40
2018-11-12T01:14:45.460Z,7.40
2018-11-12T01:17:19.788Z,7.40
2018-11-12T01:19:54.112Z,7.40
2018-11-12T01:22:28.413Z,8.30
2018-11-12T01:25:02.742Z,8.50
2018-11-12T01:27:37.301Z,9.10
2018-11-12T01:30:15.266Z,9.60
2018-11-12T01:32:49.657Z,9.60
2018-11-12T01:35:23.938Z,9.30
2018-11-12T01:37:58.265Z,9.60
2018-11-12T01:40:32.669Z,9.80
2018-11-12T01:43:07.118Z,9.00
2018-11-12T01:45:41.929Z,9.20
2018-11-12T01:48:16.249Z,8.90
2018-11-12T01:50:50.587Z,9.10
2018-11-12T01:53:24.947Z,8.90
2018-11-12T01:55:59.338Z,9.70
2018-11-12T01:58:33.749Z,9.10
2018-11-12T02:01:07.968Z,9.40
2018-11-12T02:03:42.304Z,10.10
2018-11-12T02:06:16.692Z,11.10
2018-11-12T02:08:50.853Z,11.10
2018-11-12T02:11:32.014Z,11.10
2018-11-12T02:14:06.349Z,11.60
2018-11-12T02:16:42.616Z,11.60
2018-11-12T02:19:16.944Z,12.30
2018-11-12T02:21:51.193Z,12.80
2018-11-12T02:24:25.477Z,13.00
2018-11-12T02:26:59.828Z,13.50
2018-11-12T02:29:34.387Z,13.50
2018-11-12T02:32:08.556Z,13.80
2018-11-12T02:34:42.792Z,14.10
2018-11-12T02:37:17.080Z,14.40
2018-11-12T02:39:51.511Z,14.40
2018-11-12T02:42:25.837Z,14.70
2018-11-12T02:45:00.160Z,15.10
2018-11-12T02:47:34.739Z,15.10
2018-11-12T02:50:12.017Z,15.50
2018-11-12T02:52:46.176Z,15.50
2018-11-12T02:55:20.570Z,15.80
2018-11-12T02:57:55.135Z,15.90
2018-11-12T03:00:29.461Z,15.70
2018-11-12T03:03:03.877Z,15.70
2018-11-12T03:05:38.304Z,15.50
2018-11-12T03:08:12.521Z,15.70
2018-11-12T03:10:46.832Z,15.70
2018-11-12T03:13:21.150Z,15.70
2018-11-12T03:15:55.466Z,16.20
2018-11-12T03:18:29.768Z,16.40
2018-11-12T03:21:03.909Z,16.60
2018-11-12T03:23:38.216Z,16.50
2018-11-12T03:26:12.439Z,15.90
2018-11-12T03:28:46.706Z,15.50
2018-11-12T03:31:21.049Z,15.50
2018-11-12T03:33:55.410Z,15.20
2018-11-12T03:36:29.797Z,15.40
2018-11-12T03:39:05.990Z,15.50
2018-11-12T03:41:40.469Z,15.30
2018-11-12T03:44:14.883Z,15.50
2018-11-12T03:46:49.112Z,15.80
2018-11-12T03:49:23.391Z,15.60
2018-11-12T03:51:57.849Z,15.40
2018-11-12T03:54:32.078Z,15.30
2018-11-12T03:57:06.605Z,15.10
2018-11-12T03:59:40.932Z,15.20
2018-11-12T04:02:15.192Z,15.70
2018-11-12T04:04:49.382Z,15.30
2018-11-12T04:07:23.647Z,15.20
2018-11-12T04:09:57.989Z,15.40
2018-11-12T04:12:32.200Z,15.40
2018-11-12T04:15:08.693Z,15.50
2018-11-12T04:17:43.028Z,15.60
2018-11-12T04:20:18.612Z,15.90
2018-11-12T04:22:58.367Z,16.10
2018-11-12T04:25:34.101Z,16.20
2018-11-12T04:28:08.398Z,16.50
2018-11-12T04:30:42.764Z,16.60
2018-11-12T04:33:16.952Z,16.60
2018-11-12T04:35:51.387Z,16.80
2018-11-12T04:38:25.703Z,16.80
2018-11-12T04:41:00.028Z,17.00
2018-11-12T04:43:34.311Z,17.20
2018-11-12T04:46:08.554Z,17.40
2018-11-12T04:48:42.909Z,17.50
2018-11-12T04:51:17.325Z,18.00
2018-11-12T04:53:51.723Z,18.30
2018-11-12T04:56:26.034Z,18.60
2018-11-12T04:59:00.386Z,18.30
2018-11-12T05:01:34.751Z,18.60
2018-11-12T05:04:08.996Z,18.20
2018-11-12T05:06:43.413Z,18.60
2018-11-12T05:09:17.697Z,18.40
2018-11-12T05:11:52.081Z,18.40
2018-11-12T05:14:26.330Z,18.50
2018-11-12T05:17:01.009Z,18.60
2018-11-12T05:19:35.565Z,18.60
2018-11-12T05:22:10.285Z,18.60
2018-11-12T05:24:44.805Z,19.40
2018-11-12T05:27:19.132Z,20.20
2018-11-12T05:29:53.474Z,20.60
2018-11-12T05:32:27.632Z,21.00
2018-11-12T05:35:01.895Z,21.30
2018-11-12T05:37:36.427Z,21.80
2018-11-12T05:40:13.746Z,22.20
2018-11-12T05:42:48.074Z,22.40
2018-11-12T05:45:24.840Z,22.80
2018-11-12T05:47:59.184Z,23.10
2018-11-12T05:50:33.448Z,23.50
2018-11-12T05:53:07.737Z,24.00
2018-11-12T05:55:42.076Z,24.30
2018-11-12T05:58:16.428Z,24.50
2018-11-12T06:00:51.236Z,24.80
2018-11-12T06:03:25.703Z,25.00
2018-11-12T06:05:59.994Z,25.40
2018-11-12T06:08:34.242Z,25.80
2018-11-12T06:11:08.721Z,25.80
2018-11-12T06:13:43.093Z,25.80
2018-11-12T06:16:19.125Z,26.40
2018-11-12T06:18:54.510Z,27.10
2018-11-12T06:21:29.808Z,27.70
2018-11-12T06:24:04.649Z,27.90
2018-11-12T06:26:39.341Z,28.30
2018-11-12T06:29:13.610Z,28.70
2018-11-12T06:31:48.254Z,29.10
2018-11-12T06:34:22.692Z,29.30
2018-11-12T06:36:57.502Z,29.30
2018-11-12T06:39:31.581Z,29.50
2018-11-12T06:42:07.240Z,29.70
2018-11-12T06:44:41.544Z,29.80
2018-11-12T06:47:16.199Z,29.80
2018-11-12T06:49:50.916Z,30.00
2018-11-12T06:52:25.901Z,30.10
2018-11-12T06:55:00.979Z,30.40
2018-11-12T06:57:36.217Z,30.60
2018-11-12T07:00:15.366Z,30.60
2018-11-12T07:02:49.725Z,30.90
2018-11-12T07:05:25.725Z,31.10
2018-11-12T07:08:00.844Z,31.10
2018-11-12T07:10:35.261Z,31.20
2018-11-12T07:13:10.702Z,31.20
2018-11-12T07:15:45.990Z,31.20
2018-11-12T07:18:20.589Z,31.00
2018-11-12T07:20:54.892Z,31.00
2018-11-12T07:23:29.746Z,31.40
2018-11-12T07:26:04.228Z,31.50
2018-11-12T07:28:38.807Z,31.60
2018-11-12T07:31:13.278Z,31.80
2018-11-12T07:33:47.856Z,32.00
2018-11-12T07:36:22.365Z,32.10
2018-11-12T07:38:56.864Z,32.20
2018-11-12T07:41:31.389Z,32.50
2018-11-12T07:44:06.043Z,32.60
2018-11-12T07:46:42.686Z,32.60
2018-11-12T07:49:17.461Z,32.60
2018-11-12T07:51:51.834Z,32.60
2018-11-12T07:54:26.884Z,32.70
2018-11-12T07:57:01.649Z,33.00
2018-11-12T07:59:36.578Z,33.20
2018-11-12T08:02:11.983Z,33.40
2018-11-12T08:04:46.543Z,33.80
2018-11-12T08:07:20.982Z,34.00
2018-11-12T08:09:55.836Z,34.00
2018-11-12T08:12:30.512Z,34.00
2018-11-12T08:15:06.232Z,34.10
2018-11-12T08:17:40.895Z,34.10
2018-11-12T08:20:18.201Z,34.20
2018-11-12T08:22:53.046Z,34.20
2018-11-12T08:25:27.581Z,34.20
2018-11-12T08:28:02.319Z,34.20
2018-11-12T08:30:36.829Z,34.30
2018-11-12T08:33:11.283Z,34.40
2018-11-12T08:35:46.081Z,34.50
2018-11-12T08:38:21.205Z,34.50
2018-11-12T08:40:55.635Z,34.50
2018-11-12T08:43:30.848Z,34.50
2018-11-12T08:46:06.560Z,34.30
2018-11-12T08:48:41.017Z,34.20
2018-11-12T08:51:21.648Z,33.90
2018-11-12T08:53:55.961Z,33.90
2018-11-12T08:56:31.202Z,33.40
2018-11-12T08:59:06.468Z,32.80
2018-11-12T09:01:40.747Z,32.60
2018-11-12T09:04:17.152Z,32.20
2018-11-12T09:06:52.480Z,30.70
2018-11-12T09:09:29.634Z,27.30
2018-11-12T09:12:04.599Z,27.30
2018-11-12T09:14:39.103Z,27.40
2018-11-12T09:17:13.502Z,25.10
2018-11-12T09:19:47.842Z,20.40
2018-11-12T09:22:22.337Z,20.30
2018-11-12T09:24:56.690Z,20.80
2018-11-12T09:27:31.218Z,20.80
2018-11-12T09:30:10.439Z,20.50
2018-11-12T09:35:29.182Z,19.00
2018-11-12T09:38:04.155Z,16.50
2018-11-12T09:40:40.934Z,14.50
2018-11-12T09:43:18.881Z,14.00
2018-11-12T09:45:55.286Z,14.70
2018-11-12T09:48:30.547Z,14.50
2018-11-12T09:51:05.525Z,15.30
2018-11-12T09:53:40.372Z,15.10
2018-11-12T09:56:15.289Z,15.30
2018-11-12T09:58:49.942Z,16.30
2018-11-12T10:01:25.201Z,17.80
2018-11-12T10:04:00.859Z,18.10
2018-11-12T10:06:37.863Z,19.70
2018-11-12T10:09:17.643Z,18.60
2018-11-12T10:11:51.951Z,17.40
2018-11-12T10:14:28.877Z,16.00
2018-11-12T10:17:04.937Z,17.00
2018-11-12T10:19:36.001Z,16.20
2018-11-12T10:22:12.123Z,15.30
2018-11-12T10:24:47.666Z,15.90
2018-11-12T10:27:22.099Z,11.00
2018-11-12T10:29:56.483Z,9.80
2018-11-12T10:32:32.609Z,7.70
2018-11-12T10:35:07.802Z,6.00
2018-11-12T10:37:43.194Z,6.10
2018-11-12T10:40:19.185Z,7.00
2018-11-12T10:42:54.377Z,6.10
2018-11-12T10:45:29.215Z,5.20
2018-11-12T10:48:03.722Z,2.20
2018-11-12T10:50:38.434Z,1.00
2018-11-12T10:53:13.067Z,1.00
2018-11-12T10:55:48.006Z,1.00
2018-11-12T10:58:22.504Z,1.00
2018-11-12T11:01:02.317Z,1.00
2018-11-12T11:03:42.240Z,1.00
2018-11-12T11:06:16.693Z,1.00
2018-11-12T11:08:51.729Z,1.00
2018-11-12T11:11:26.248Z,1.00
2018-11-12T11:14:01.793Z,1.00
2018-11-12T11:16:38.502Z,1.00
2018-11-12T11:19:12.812Z,1.00
2018-11-12T11:21:47.411Z,1.00
2018-11-12T11:24:21.954Z,1.00
2018-11-12T11:26:57.010Z,1.00
2018-11-12T11:29:31.774Z,1.00
2018-11-12T11:32:07.083Z,1.00
2018-11-12T11:34:41.409Z,1.00
2018-11-12T11:37:16.327Z,1.00
2018-11-12T11:39:50.820Z,1.00
2018-11-12T11:42:25.281Z,1.00
2018-11-12T11:44:59.789Z,1.00
2018-11-12T11:47:34.307Z,1.00
2018-11-12T11:50:10.715Z,1.00
2018-11-12T11:52:45.269Z,1.00
2018-11-12T11:55:21.065Z,1.00
2018-11-12T11:57:55.841Z,1.00
2018-11-12T12:00:30.736Z,1.00
2018-11-12T12:03:05.456Z,1.00
2018-11-12T12:05:39.858Z,1.00
2018-11-12T12:08:14.376Z,1.00
2018-11-12T12:10:49.117Z,1.00
2018-11-12T12:13:24.663Z,1.00
2018-11-12T12:15:59.129Z,1.00
2018-11-12T12:18:33.399Z,1.00
2018-11-12T12:21:07.803Z,1.00
2018-11-12T12:23:42.069Z,1.00
2018-11-12T12:26:16.670Z,1.00
2018-11-12T12:28:51.164Z,1.00
2018-11-12T12:31:26.067Z,1.00
2018-11-12T12:34:01.052Z,1.00
2018-11-12T12:36:35.401Z,1.00
2018-11-12T12:39:10.681Z,1.00
2018-11-12T12:41:45.245Z,1.00
2018-11-12T12:44:19.636Z,1.00
2018-11-12T12:46:53.988Z,1.00
2018-11-12T12:49:28.545Z,1.00
2018-11-12T12:52:03.539Z,1.00
2018-11-12T12:54:38.080Z,1.00
2018-11-12T12:57:12.501Z,1.00
2018-11-12T12:59:46.810Z,1.00
2018-11-12T13:02:22.300Z,1.00
2018-11-12T13:04:57.166Z,1.00
2018-11-12T13:07:32.022Z,1.00
2018-11-12T13:10:07.769Z,1.00
2018-11-12T13:12:44.112Z,1.00
2018-11-12T13:15:19.348Z,1.00
2018-11-12T13:17:53.685Z,1.00
2018-11-12T13:20:29.263Z,1.00
2018-11-12T13:23:03.833Z,1.00
2018-11-12T13:25:38.389Z,1.00
2018-11-12T13:28:12.966Z,1.00
2018-11-12T13:30:47.726Z,1.00
2018-11-12T13:33:22.062Z,1.00
2018-11-12T13:35:56.456Z,1.00
2018-11-12T13:38:31.037Z,1.00
2018-11-12T13:41:05.461Z,1.00
2018-11-12T13:43:39.613Z,1.00
2018-11-12T13:46:14.105Z,1.00
2018-11-12T13:48:48.722Z,1.00
2018-11-12T13:51:23.206Z,1.00
2018-11-12T13:53:58.177Z,1.00
2018-11-12T13:56:33.562Z,1.00
2018-11-12T13:59:08.218Z,1.00
2018-11-12T14:01:42.798Z,1.00
2018-11-12T14:04:17.365Z,1.00
2018-11-12T14:06:51.649Z,1.00
2018-11-12T14:09:25.968Z,1.00
2018-11-12T14:12:00.514Z,1.00
2018-11-12T14:14:35.009Z,1.00
2018-11-12T14:17:09.524Z,1.00
2018-11-12T14:19:43.886Z,1.00
2018-11-12T14:22:18.201Z,1.00
2018-11-12T14:24:52.594Z,1.00
2018-11-12T14:27:27.384Z,1.00
2018-11-12T14:30:01.866Z,1.00
2018-11-12T14:32:36.711Z,1.00
2018-11-12T14:35:16.162Z,1.00
2018-11-12T14:37:50.599Z,1.00
2018-11-12T14:40:25.522Z,1.00
2018-11-12T14:43:00.502Z,1.00
2018-11-12T14:45:35.773Z,1.00
2018-11-12T14:48:10.024Z,1.00
2018-11-12T14:50:45.417Z,1.00
2018-11-12T14:53:20.074Z,1.00
2018-11-12T14:55:54.933Z,1.00
2018-11-12T14:58:29.453Z,1.00
2018-11-12T15:01:03.925Z,1.00
2018-11-12T15:03:38.485Z,1.00
2018-11-12T15:06:12.801Z,1.00
2018-11-12T15:08:47.465Z,1.00
2018-11-12T15:11:21.900Z,1.00
2018-11-12T15:13:56.263Z,1.00
2018-11-12T15:16:30.829Z,1.00
2018-11-12T15:19:05.147Z,1.00
2018-11-12T15:21:45.792Z,1.00
2018-11-12T15:24:20.253Z,1.00
2018-11-12T15:26:54.549Z,1.00
2018-11-12T15:29:29.157Z,1.00
2018-11-12T15:32:04.190Z,1.00
2018-11-12T15:34:39.343Z,1.00
2018-11-12T15:37:14.114Z,1.00
2018-11-12T15:39:50.211Z,1.00
2018-11-12T15:42:24.996Z,1.00
2018-11-12T15:44:59.414Z,1.00
2018-11-12T15:47:34.749Z,1.00
2018-11-12T15:50:16.431Z,1.00
2018-11-12T15:52:51.102Z,1.00
2018-11-12T15:55:26.516Z,1.00
2018-11-12T15:58:01.608Z,1.00
2018-11-12T16:00:36.186Z,1.00
2018-11-12T16:03:11.824Z,1.00
2018-11-12T16:05:46.475Z,1.00
2018-11-12T16:08:21.383Z,1.00
2018-11-12T16:10:56.025Z,1.00
2018-11-12T16:13:31.666Z,1.00
2018-11-12T16:16:07.598Z,1.00
2018-11-12T16:18:44.072Z,1.00
2018-11-12T16:21:19.006Z,1.00
2018-11-12T16:23:54.008Z,1.00
2018-11-12T16:26:28.873Z,1.00
2018-11-12T16:29:04.122Z,1.00
2018-11-12T16:31:38.720Z,1.00
2018-11-12T16:34:15.390Z,1.00
2018-11-12T16:36:50.221Z,1.00
2018-11-12T16:39:24.747Z,1.00
2018-11-12T16:41:59.728Z,1.00
2018-11-12T16:44:34.429Z,1.00
2018-11-12T16:47:09.909Z,1.00
2018-11-12T16:49:45.712Z,1.00
2018-11-12T16:52:21.074Z,1.00
2018-11-12T16:54:56.418Z,1.00
2018-11-12T16:57:32.466Z,1.00
2018-11-12T17:00:09.014Z,1.00
2018-11-12T17:02:44.931Z,1.00
2018-11-12T17:05:20.790Z,1.00
2018-11-12T17:07:56.269Z,1.00
2018-11-12T17:10:30.804Z,1.00
2018-11-12T17:13:05.470Z,1.00
2018-11-12T17:15:40.673Z,1.00
2018-11-12T17:18:15.298Z,1.00
2018-11-12T17:20:51.191Z,1.00
2018-11-12T17:23:25.673Z,1.00
2018-11-12T17:26:00.187Z,1.00
2018-11-12T17:28:34.702Z,1.00
2018-11-12T17:31:10.805Z,1.00
2018-11-12T17:33:45.619Z,1.00
2018-11-12T17:36:20.217Z,1.00
2018-11-12T17:38:55.706Z,3.30
2018-11-12T17:41:31.333Z,5.80
2018-11-12T17:44:06.254Z,6.50
2018-11-12T17:46:40.886Z,7.10
2018-11-12T17:49:15.197Z,8.60
2018-11-12T17:51:49.617Z,9.60
2018-11-12T17:54:24.205Z,11.30
2018-11-12T17:56:59.961Z,13.30
2018-11-12T17:59:34.348Z,15.10
2018-11-12T18:02:08.949Z,16.00
2018-11-12T18:04:43.543Z,16.60
2018-11-12T18:07:18.127Z,17.90
2018-11-12T18:09:52.931Z,18.10
2018-11-12T18:12:30.105Z,18.80
2018-11-12T18:15:06.146Z,20.50
2018-11-12T18:29:03.235Z,24.50
2018-11-12T18:31:40.317Z,24.80
2018-11-12T18:37:34.985Z,26.80
2018-11-12T18:40:17.479Z,27.60
2018-11-12T18:42:57.713Z,29.40
2018-11-12T18:45:36.742Z,30.10
2018-11-12T18:48:16.928Z,30.40
2018-11-12T18:50:53.588Z,28.20
2018-11-12T18:53:28.589Z,26.00
2018-11-12T18:56:05.929Z,26.00
2018-11-12T18:58:40.918Z,25.50
2018-11-12T19:01:15.202Z,25.50
2018-11-12T19:03:49.644Z,27.30
2018-11-12T19:06:24.458Z,27.20
2018-11-12T19:08:59.034Z,27.20
2018-11-12T19:11:33.895Z,28.80
2018-11-12T19:14:09.498Z,30.20
2018-11-12T19:16:45.251Z,31.80
2018-11-12T19:19:19.912Z,33.20
2018-11-12T19:21:54.416Z,32.50
2018-11-12T19:24:28.890Z,32.70
2018-11-12T19:27:03.419Z,33.60
2018-11-12T19:32:22.961Z,34.60
2018-11-12T19:35:04.201Z,34.60
2018-11-12T19:37:38.547Z,35.10
2018-11-12T19:40:15.381Z,35.50
2018-11-12T19:42:50.920Z,34.80
2018-11-12T19:45:25.995Z,34.40
2018-11-12T19:48:00.517Z,34.90
2018-11-12T19:50:35.930Z,35.30
2018-11-12T19:53:10.363Z,34.80
2018-11-12T19:58:22.766Z,35.20
2018-11-12T20:00:57.161Z,35.90
2018-11-12T20:03:33.321Z,35.60
2018-11-12T20:06:08.482Z,35.50
2018-11-12T20:08:45.942Z,35.60
2018-11-12T20:11:21.581Z,35.70
2018-11-12T20:13:56.421Z,35.30
2018-11-12T20:16:32.106Z,35.50
2018-11-12T20:19:07.505Z,35.70
2018-11-12T20:21:43.665Z,35.50
2018-11-12T20:24:18.135Z,35.00
2018-11-12T20:27:00.464Z,35.70
2018-11-12T20:29:35.733Z,35.90
2018-11-12T20:32:10.213Z,35.90
2018-11-12T20:34:45.806Z,36.10
2018-11-12T20:37:25.453Z,36.30
2018-11-12T20:40:00.166Z,36.50
2018-11-12T20:42:42.474Z,36.60
2018-11-12T20:45:18.339Z,36.50
2018-11-12T20:47:55.352Z,35.90
2018-11-12T20:50:29.928Z,35.90
2018-11-12T20:53:04.628Z,35.80
2018-11-12T20:55:44.859Z,36.00
2018-11-12T20:58:19.388Z,36.20
2018-11-12T21:00:54.090Z,36.10
2018-11-12T21:03:29.747Z,36.10
2018-11-12T21:06:04.233Z,35.90
2018-11-12T21:08:39.547Z,35.80
2018-11-12T21:11:20.674Z,35.90
2018-11-12T21:13:57.853Z,35.80
2018-11-12T21:16:32.453Z,35.90
2018-11-12T21:19:10.109Z,35.90
2018-11-12T21:21:46.022Z,35.90
2018-11-12T21:24:23.894Z,36.00
2018-11-12T21:27:05.709Z,35.80
2018-11-12T21:29:47.609Z,35.70
2018-11-12T21:35:10.118Z,35.90
2018-11-12T21:37:48.027Z,36.00
2018-11-12T21:49:07.494Z,35.90
2018-11-12T21:51:57.837Z,35.90
2018-11-12T21:54:39.308Z,35.90
2018-11-12T22:05:56.805Z,36.40
2018-11-12T22:11:20.617Z,36.40
2018-11-12T22:14:09.854Z,36.30
2018-11-12T22:16:46.608Z,36.10
2018-11-12T22:19:24.750Z,36.20
2018-11-12T22:22:07.301Z,36.30
2018-11-12T22:27:30.438Z,36.10
2018-11-12T22:30:11.716Z,36.00
2018-11-12T22:32:53.481Z,36.10
2018-11-12T22:35:33.976Z,36.20
2018-11-12T22:38:13.449Z,36.50
2018-11-12T22:40:49.306Z,36.50
2018-11-12T22:43:24.747Z,36.60
2018-11-12T22:46:10.246Z,36.80
2018-11-12T22:48:50.633Z,36.60
2018-11-12T22:54:12.163Z,35.40
2018-11-12T22:56:50.155Z,35.20
2018-11-12T22:59:30.573Z,35.20
2018-11-12T23:02:09.328Z,34.80
2018-11-12T23:07:38.890Z,34.90
2018-11-12T23:10:25.528Z,34.20
2018-11-12T23:13:03.458Z,34.30
2018-11-12T23:15:39.361Z,34.20
2018-11-12T23:18:16.523Z,33.80
2018-11-12T23:20:52.179Z,33.80
2018-11-12T23:23:29.931Z,33.80
2018-11-12T23:26:05.146Z,33.50
2018-11-12T23:28:40.453Z,33.60
2018-11-12T23:34:09.821Z,33.80
2018-11-12T23:36:45.636Z,32.80
2018-11-12T23:39:22.285Z,32.50
2018-11-12T23:42:00.546Z,32.40
2018-11-12T23:44:41.588Z,32.60
2018-11-12T23:47:18.538Z,32.70
2018-11-12T23:49:53.230Z,32.40
2018-11-12T23:52:28.644Z,32.00
2018-11-12T23:55:07.299Z,32.30
2018-11-12T23:57:43.461Z,32.30
