createdAt,value
2023-01-05T00:00:12.196Z,4.83
2023-01-05T00:15:14.433Z,4.52
2023-01-05T00:30:16.814Z,4.23
2023-01-05T00:45:19.122Z,4.22
2023-01-05T01:00:21.422Z,4.06
2023-01-05T01:15:23.850Z,4.14
2023-01-05T01:30:26.170Z,4.44
2023-01-05T01:45:28.490Z,4.2
2023-01-05T02:00:30.772Z,4.17
2023-01-05T02:15:33.188Z,4.04
2023-01-05T02:30:35.480Z,3.58
2023-01-05T02:45:37.754Z,3.23
2023-01-05T03:00:40.220Z,2.94
2023-01-05T03:15:42.553Z,3.06
2023-01-05T03:30:44.987Z,3.45
2023-01-05T03:45:47.249Z,2.9
2023-01-05T04:00:49.438Z,3.09
2023-01-05T04:15:51.943Z,3.42
2023-01-05T04:30:54.406Z,3.27
2023-01-05T04:45:56.909Z,3.26
2023-01-05T05:00:59.218Z,3.15
2023-01-05T05:16:01.522Z,3.03
2023-01-05T05:31:03.849Z,2.54
2023-01-05T05:46:06.218Z,2.54
2023-01-05T06:01:08.511Z,2.38
2023-01-05T06:16:11.053Z,2.03
2023-01-05T06:31:13.380Z,1.8
2023-01-05T06:46:15.665Z,1.88
2023-01-05T07:01:18.162Z,1.5
2023-01-05T07:16:20.662Z,1.45
2023-01-05T07:31:23.164Z,1.78
2023-01-05T07:46:25.589Z,1.65
2023-01-05T08:01:28.259Z,1.46
2023-01-05T08:16:30.725Z,1.31
2023-01-05T08:31:33.084Z,1.41
2023-01-05T08:46:35.321Z,2.22
2023-01-05T09:01:37.625Z,2.08
2023-01-05T09:17:05.777Z,1.64
2023-01-05T09:32:09.197Z,2.17
2023-01-05T09:47:11.468Z,2.24
2023-01-05T10:02:13.708Z,2.51
2023-01-05T10:17:40.404Z,1.55
2023-01-05T10:32:50.102Z,1.69
2023-01-05T10:47:53.230Z,1.89
2023-01-05T11:02:55.696Z,2.07
2023-01-05T11:17:57.980Z,1.38
2023-01-05T11:33:00.221Z,1.43
2023-01-05T11:48:02.720Z,2.25
2023-01-05T12:03:05.112Z,1.79
2023-01-05T12:18:07.439Z,1.76
2023-01-05T12:48:42.158Z,2.08
2023-01-05T13:03:44.435Z,2.38
2023-01-05T13:18:46.999Z,2.3
2023-01-05T13:33:49.258Z,2.19
2023-01-05T13:49:03.228Z,2.57
2023-01-05T14:04:06.385Z,2.13
2023-01-05T14:19:08.829Z,2.44
2023-01-05T14:34:11.139Z,2.63
2023-01-05T14:49:13.424Z,2.81
2023-01-05T15:04:15.652Z,2.92
2023-01-05T15:19:17.900Z,2.84
2023-01-05T15:34:20.184Z,2.24
2023-01-05T15:49:22.451Z,2.18
2023-01-05T16:04:24.735Z,1.23
2023-01-05T16:19:27.071Z,1.48
2023-01-05T16:34:29.331Z,2.59
2023-01-05T16:49:31.537Z,2.76
2023-01-05T17:04:33.845Z,2.79
2023-01-05T17:19:36.106Z,2.24
2023-01-05T17:34:39.648Z,2.48
2023-01-05T17:49:43.039Z,2.38
2023-01-05T18:04:45.314Z,1.81
2023-01-05T18:19:47.579Z,2.25
2023-01-05T18:34:49.789Z,1.79
2023-01-05T18:49:52.076Z,2.87
2023-01-05T19:04:54.487Z,1.72
2023-01-05T19:19:56.755Z,2.67
2023-01-05T19:34:58.972Z,2.75
2023-01-05T19:50:01.285Z,1.99
2023-01-05T20:05:03.515Z,2.32
2023-01-05T20:20:05.769Z,2.12
2023-01-05T20:35:08.009Z,3.05
2023-01-05T20:50:10.285Z,3.18
2023-01-05T21:05:12.546Z,1.67
2023-01-05T21:20:14.854Z,2.04
2023-01-05T21:35:17.107Z,3.05
2023-01-05T21:50:19.408Z,2.46
2023-01-05T22:05:21.597Z,3.46
2023-01-05T22:20:23.808Z,2.92
2023-01-05T22:35:26.114Z,2.65
2023-01-05T22:50:28.382Z,1.97
2023-01-05T23:05:30.723Z,2.03
2023-01-05T23:20:32.887Z,2.53
2023-01-05T23:35:35.072Z,1.53
2023-01-05T23:50:37.350Z,2.03
