createdAt,value
2018-09-25T00:00:32.478Z,84.6
2018-09-25T00:05:33.983Z,84.8
2018-09-25T00:10:32.718Z,84.3
2018-09-25T00:15:32.697Z,83.7
2018-09-25T00:20:33.058Z,83.6
2018-09-25T00:25:32.869Z,83.6
2018-09-25T00:30:32.928Z,84.2
2018-09-25T01:05:35.331Z,87.8
2018-09-25T01:10:34.054Z,88.4
2018-09-25T01:15:33.909Z,90.4
2018-09-25T01:20:34.728Z,90.1
2018-09-25T01:25:34.353Z,88.7
2018-09-25T01:30:34.152Z,90.2
2018-09-25T01:35:36.931Z,88.5
2018-09-25T01:40:32.854Z,89.3
2018-09-25T01:45:34.307Z,89.6
2018-09-25T01:50:33.848Z,88.9
2018-09-25T01:55:32.875Z,88.2
2018-09-25T02:00:32.636Z,87.9
2018-09-25T02:05:34.281Z,89.5
2018-09-25T02:10:33.133Z,88.9
2018-09-25T02:15:33.258Z,87.8
2018-09-25T02:20:33.367Z,86.8
2018-09-25T02:25:32.782Z,87.9
2018-09-25T02:30:32.711Z,87.9
2018-09-25T02:35:33.224Z,87.9
2018-09-25T02:40:32.798Z,87.5
2018-09-25T02:45:38.512Z,87.7
2018-09-25T02:50:34.038Z,88.1
2018-09-25T02:55:40.764Z,87.9
2018-09-25T03:00:33.200Z,88.1
2018-09-25T03:05:33.714Z,88.4
2018-09-25T03:10:32.357Z,88.4
2018-09-25T03:15:32.582Z,88.5
2018-09-25T03:20:32.488Z,88
2018-09-25T03:25:32.191Z,88
2018-09-25T03:30:32.271Z,90.1
2018-09-25T03:35:32.600Z,89
2018-09-25T03:40:32.598Z,88.4
2018-09-25T03:45:32.269Z,88.1
2018-09-25T03:50:32.336Z,87.9
2018-09-25T03:55:32.417Z,88.2
2018-09-25T04:00:33.180Z,88
2018-09-25T04:05:32.179Z,88.4
2018-09-25T04:10:32.722Z,87.6
2018-09-25T04:15:32.182Z,88.5
2018-09-25T04:20:32.322Z,88.4
2018-09-25T04:25:32.353Z,88.6
2018-09-25T04:30:32.402Z,88.5
2018-09-25T04:35:32.648Z,88.7
2018-09-25T04:40:32.200Z,88.4
2018-09-25T04:45:32.423Z,89
2018-09-25T04:50:32.145Z,88.6
2018-09-25T04:55:32.459Z,88
2018-09-25T05:00:32.150Z,88.6
2018-09-25T05:05:32.049Z,90.3
2018-09-25T05:10:32.968Z,89.2
2018-09-25T05:15:32.145Z,89.1
2018-09-25T05:20:32.442Z,89.6
2018-09-25T05:25:32.187Z,89.5
2018-09-25T05:30:32.293Z,89.1
2018-09-25T05:35:32.386Z,89.3
2018-09-25T05:40:32.351Z,89.6
2018-09-25T05:45:32.313Z,89.4
2018-09-25T06:00:50.066Z,79.2
2018-09-25T06:05:42.637Z,90
2018-09-25T06:10:39.305Z,89.8
2018-09-25T06:15:33.913Z,88.7
2018-09-25T06:20:34.017Z,89.8
2018-09-25T06:25:34.045Z,89.6
2018-09-25T06:30:33.798Z,89.9
2018-09-25T06:35:33.817Z,90
2018-09-25T06:40:33.950Z,90.6
2018-09-25T06:45:33.945Z,90.7
2018-09-25T06:50:33.849Z,88.4
2018-09-25T06:55:34.136Z,87.5
2018-09-25T07:00:34.046Z,86.9
2018-09-25T07:05:34.396Z,87.2
2018-09-25T07:10:34.010Z,86.3
2018-09-25T07:15:33.975Z,86
2018-09-25T07:20:34.436Z,85.4
2018-09-25T07:25:34.365Z,84.1
2018-09-25T07:30:34.507Z,82.7
2018-09-25T07:35:34.127Z,81.6
2018-09-25T07:40:34.357Z,82.3
2018-09-25T07:45:34.408Z,79
2018-09-25T07:50:34.504Z,78.4
2018-09-25T07:55:34.702Z,77.4
2018-09-25T08:00:34.654Z,76.1
2018-09-25T08:05:34.457Z,73.9
2018-09-25T08:10:34.183Z,73.9
2018-09-25T08:15:34.248Z,73.8
2018-09-25T08:20:34.958Z,74.3
2018-09-25T08:25:34.339Z,72.8
2018-09-25T08:30:34.139Z,72.6
2018-09-25T08:35:34.350Z,72.2
2018-09-25T08:40:33.833Z,71.8
2018-09-25T08:45:34.297Z,70.8
2018-09-25T08:50:34.225Z,69.4
2018-09-25T08:55:34.170Z,67.6
2018-09-25T09:00:34.254Z,63.9
2018-09-25T09:05:34.028Z,67.1
2018-09-25T09:10:33.785Z,61.7
2018-09-25T09:15:34.191Z,65.8
2018-09-25T09:20:34.479Z,62
2018-09-25T09:25:34.139Z,59.6
2018-09-25T09:30:33.929Z,61.7
2018-09-25T09:35:34.208Z,60.2
2018-09-25T09:40:33.827Z,59.2
2018-09-25T09:45:34.399Z,60.8
2018-09-25T09:50:33.694Z,59
2018-09-25T09:55:33.959Z,60
2018-09-25T10:00:34.060Z,60.7
2018-09-25T10:05:33.797Z,59
2018-09-25T10:10:33.733Z,54.5
2018-09-25T10:15:33.638Z,55.3
2018-09-25T10:20:33.590Z,57.3
2018-09-25T10:25:33.728Z,56.7
2018-09-25T10:30:33.733Z,54.9
2018-09-25T10:35:33.630Z,55.6
2018-09-25T10:40:33.836Z,54
2018-09-25T10:45:33.854Z,57.6
2018-09-25T10:50:33.904Z,58
2018-09-25T10:55:33.786Z,55.1
2018-09-25T11:00:33.868Z,53.7
2018-09-25T11:05:33.625Z,54.5
2018-09-25T11:10:33.696Z,51.8
2018-09-25T11:15:33.638Z,54.1
2018-09-25T11:20:33.901Z,51.4
2018-09-25T11:25:33.864Z,52.1
2018-09-25T11:30:33.596Z,52.5
2018-09-25T11:35:33.533Z,51.8
2018-09-25T11:40:33.493Z,50.6
2018-09-25T11:45:33.504Z,49.8
2018-09-25T11:50:33.782Z,53.9
2018-09-25T11:55:33.572Z,49
2018-09-25T12:00:33.702Z,53
2018-09-25T12:05:34.823Z,50.1
2018-09-25T12:10:33.910Z,50.8
2018-09-25T12:15:35.574Z,51.4
2018-09-25T12:20:33.599Z,50.4
2018-09-25T12:25:33.788Z,48.8
2018-09-25T12:30:33.776Z,48.5
2018-09-25T12:35:34.775Z,48
2018-09-25T12:40:33.605Z,49.5
2018-09-25T12:45:33.619Z,48.4
2018-09-25T12:50:33.434Z,48.4
2018-09-25T12:55:33.503Z,50.9
2018-09-25T13:00:34.633Z,50.5
2018-09-25T13:05:33.703Z,51.5
2018-09-25T13:10:33.224Z,49.5
2018-09-25T13:15:33.645Z,49.3
2018-09-25T13:20:33.376Z,47.9
2018-09-25T13:25:33.621Z,47.8
2018-09-25T13:30:33.479Z,46.4
2018-09-25T13:35:33.435Z,48.3
2018-09-25T13:40:33.290Z,47.3
2018-09-25T13:45:33.434Z,48.3
2018-09-25T13:50:33.430Z,49.4
2018-09-25T13:55:33.485Z,49.6
2018-09-25T14:00:33.130Z,50.1
2018-09-25T14:05:33.447Z,49.8
2018-09-25T14:10:33.102Z,48.9
2018-09-25T14:15:33.130Z,49.6
2018-09-25T14:20:33.159Z,49.2
2018-09-25T14:25:33.381Z,50.1
2018-09-25T14:30:33.530Z,48.4
2018-09-25T14:35:33.075Z,48.2
2018-09-25T14:40:33.206Z,47.6
2018-09-25T14:45:33.336Z,48.6
2018-09-25T14:50:33.334Z,46.6
2018-09-25T14:55:33.540Z,45.3
2018-09-25T15:00:33.342Z,45.7
2018-09-25T15:05:33.573Z,39.8
2018-09-25T15:10:33.175Z,40.4
2018-09-25T15:15:33.276Z,41.3
2018-09-25T15:20:33.464Z,42.6
2018-09-25T15:25:33.421Z,42
2018-09-25T15:30:33.067Z,44
2018-09-25T15:35:33.378Z,46.9
2018-09-25T15:40:33.071Z,48.3
2018-09-25T15:45:33.360Z,47.5
2018-09-25T15:50:33.245Z,49.2
2018-09-25T15:55:32.980Z,49
2018-09-25T16:00:33.156Z,50
2018-09-25T16:05:33.044Z,49.9
2018-09-25T16:10:33.402Z,50.3
2018-09-25T16:15:33.174Z,49.5
2018-09-25T16:20:33.338Z,50.3
2018-09-25T16:25:32.999Z,49.6
2018-09-25T16:30:33.125Z,50.3
2018-09-25T16:35:33.394Z,50
2018-09-25T16:40:33.267Z,50.3
2018-09-25T16:45:33.224Z,49.8
2018-09-25T16:50:33.522Z,51.2
2018-09-25T16:55:33.322Z,50.5
2018-09-25T17:00:32.989Z,52
2018-09-25T17:05:34.233Z,52.3
2018-09-25T17:10:33.788Z,51.4
2018-09-25T17:15:32.998Z,54.5
2018-09-25T17:20:33.059Z,52.9
2018-09-25T17:25:32.891Z,55.3
2018-09-25T17:30:33.005Z,57.5
2018-09-25T17:35:32.913Z,58.4
2018-09-25T17:40:32.980Z,60.4
2018-09-25T17:45:33.184Z,61.6
2018-09-25T17:50:33.072Z,62
2018-09-25T17:55:33.182Z,63.7
2018-09-25T18:00:33.040Z,63.3
2018-09-25T18:05:33.979Z,64.2
2018-09-25T18:10:33.019Z,64.6
2018-09-25T18:15:33.791Z,66.6
2018-09-25T18:20:32.973Z,67.6
2018-09-25T18:25:32.909Z,67.9
2018-09-25T18:30:32.865Z,67.6
2018-09-25T18:35:33.071Z,68.2
2018-09-25T18:40:33.222Z,69.2
2018-09-25T18:45:33.449Z,69.5
2018-09-25T18:50:33.141Z,69.7
2018-09-25T18:55:32.995Z,69.5
2018-09-25T19:00:32.765Z,69.3
2018-09-25T19:05:33.007Z,70
2018-09-25T19:10:32.873Z,70.2
2018-09-25T19:15:32.827Z,70.8
2018-09-25T19:20:32.916Z,71.4
2018-09-25T19:25:33.004Z,71.7
2018-09-25T19:30:33.173Z,71.6
2018-09-25T19:35:33.241Z,71.3
2018-09-25T19:40:33.033Z,71.7
2018-09-25T19:45:32.963Z,72.1
2018-09-25T19:50:32.895Z,70.8
2018-09-25T19:55:33.001Z,68.9
2018-09-25T20:00:33.723Z,66.7
2018-09-25T20:05:33.174Z,67.3
2018-09-25T20:10:32.938Z,66.6
2018-09-25T20:15:33.198Z,65.6
2018-09-25T20:20:33.102Z,66.5
2018-09-25T20:25:32.788Z,66.9
2018-09-25T20:30:32.901Z,66.5
2018-09-25T20:40:52.551Z,66.9
2018-09-25T20:45:35.950Z,66.8
2018-09-25T20:50:41.012Z,67.7
2018-09-25T20:55:35.046Z,68.1
2018-09-25T21:00:34.748Z,67.2
2018-09-25T21:05:34.983Z,67.3
2018-09-25T21:10:34.635Z,67.2
2018-09-25T21:15:34.802Z,67.5
2018-09-25T21:20:35.111Z,67.2
2018-09-25T21:25:35.364Z,67.5
2018-09-25T21:30:34.810Z,69.2
2018-09-25T21:35:34.710Z,69.2
2018-09-25T21:40:34.902Z,69.2
2018-09-25T21:45:35.189Z,70.3
2018-09-25T21:50:35.337Z,70
2018-09-25T21:55:35.067Z,70.5
2018-09-25T22:00:35.061Z,69.8
2018-09-25T22:05:34.806Z,71.6
2018-09-25T22:10:35.105Z,72.2
2018-09-25T22:15:35.124Z,71.5
2018-09-25T22:20:35.250Z,72.4
2018-09-25T22:25:34.628Z,73
2018-09-25T22:30:35.054Z,72.9
2018-09-25T22:35:35.030Z,73.5
2018-09-25T22:40:34.974Z,74
2018-09-25T22:45:34.780Z,73.8
2018-09-25T22:50:35.393Z,74.8
2018-09-25T22:55:35.179Z,75.2
2018-09-25T23:00:34.947Z,75.7
2018-09-25T23:05:34.956Z,75.5
2018-09-25T23:10:34.994Z,75.9
2018-09-25T23:15:34.898Z,75.5
2018-09-25T23:20:34.675Z,75.7
2018-09-25T23:25:35.082Z,75.4
2018-09-25T23:30:34.940Z,75.6
2018-09-25T23:35:34.909Z,75.9
2018-09-25T23:40:34.516Z,75.7
2018-09-25T23:45:35.623Z,76.2
2018-09-25T23:50:35.141Z,75.6
2018-09-25T23:55:34.693Z,76.5
