createdAt,value
2023-02-06T00:08:06.852Z,100
2023-02-06T00:18:06.902Z,100
2023-02-06T00:28:06.872Z,100
2023-02-06T00:38:06.928Z,100
2023-02-06T00:48:06.897Z,100
2023-02-06T00:58:06.912Z,100
2023-02-06T01:08:06.930Z,100
2023-02-06T01:18:06.956Z,100
2023-02-06T01:28:07.002Z,100
2023-02-06T01:38:06.987Z,100
2023-02-06T01:48:06.961Z,100
2023-02-06T01:58:07.005Z,100
2023-02-06T02:08:06.992Z,100
2023-02-06T02:18:07.025Z,100
2023-02-06T02:28:07.027Z,100
2023-02-06T02:38:07.072Z,100
2023-02-06T02:48:07.044Z,100
2023-02-06T02:58:07.158Z,100
2023-02-06T03:08:07.081Z,100
2023-02-06T03:18:07.128Z,100
2023-02-06T03:28:07.278Z,100
2023-02-06T03:38:07.143Z,100
2023-02-06T03:48:07.136Z,100
2023-02-06T03:58:07.152Z,100
2023-02-06T04:08:07.159Z,100
2023-02-06T04:18:07.196Z,100
2023-02-06T04:28:07.215Z,100
2023-02-06T04:38:07.247Z,100
2023-02-06T04:48:07.222Z,100
2023-02-06T04:58:07.285Z,100
2023-02-06T05:08:07.342Z,100
2023-02-06T05:18:07.302Z,100
2023-02-06T05:28:07.335Z,100
2023-02-06T05:38:07.322Z,100
2023-02-06T05:48:07.311Z,100
2023-02-06T05:58:07.370Z,100
2023-02-06T06:08:07.350Z,100
2023-02-06T06:18:07.384Z,100
2023-02-06T06:28:07.444Z,100
2023-02-06T06:38:07.428Z,100
2023-02-06T06:48:07.416Z,100
2023-02-06T06:58:07.455Z,100
2023-02-06T07:08:07.456Z,100
2023-02-06T07:18:07.501Z,100
2023-02-06T07:28:07.501Z,100
2023-02-06T07:38:07.542Z,100
2023-02-06T07:48:07.498Z,100
2023-02-06T07:58:07.540Z,100
2023-02-06T08:08:07.533Z,100
2023-02-06T08:18:07.572Z,100
2023-02-06T08:28:07.588Z,100
2023-02-06T08:38:07.621Z,89
2023-02-06T08:48:07.567Z,90
2023-02-06T08:58:07.590Z,81
2023-02-06T09:18:07.586Z,68
2023-02-06T09:28:07.636Z,68
2023-02-06T09:38:07.613Z,63
2023-02-06T09:48:07.580Z,61
2023-02-06T09:58:07.669Z,59
2023-02-06T10:08:07.578Z,59
2023-02-06T10:18:07.620Z,60
2023-02-06T10:28:07.621Z,61
2023-02-06T10:38:07.588Z,61
2023-02-06T10:48:07.767Z,58
2023-02-06T10:58:07.668Z,57
2023-02-06T11:08:07.611Z,52
2023-02-06T11:18:07.648Z,51
2023-02-06T11:28:07.648Z,54
2023-02-06T11:38:07.646Z,52
2023-02-06T11:48:07.617Z,56
2023-02-06T11:58:07.632Z,56
2023-02-06T12:08:07.605Z,56
2023-02-06T12:18:07.794Z,57
2023-02-06T12:28:07.665Z,56
2023-02-06T12:38:07.642Z,55
2023-02-06T12:48:07.608Z,56
2023-02-06T12:58:07.635Z,55
2023-02-06T13:08:07.628Z,57
2023-02-06T13:18:07.648Z,58
2023-02-06T13:28:07.691Z,60
2023-02-06T13:38:07.650Z,58
2023-02-06T13:48:07.619Z,59
2023-02-06T13:58:07.673Z,59
2023-02-06T14:08:07.647Z,60
2023-02-06T14:18:07.642Z,61
2023-02-06T14:28:07.673Z,64
2023-02-06T14:38:07.682Z,66
2023-02-06T14:48:07.640Z,67
2023-02-06T14:58:07.712Z,68
2023-02-06T15:08:07.643Z,70
2023-02-06T15:18:07.700Z,66
2023-02-06T15:28:07.727Z,68
2023-02-06T15:38:07.744Z,70
2023-02-06T15:48:07.672Z,69
2023-02-06T15:58:07.721Z,70
2023-02-06T16:08:07.725Z,71
2023-02-06T16:18:07.753Z,70
2023-02-06T16:28:07.731Z,71
2023-02-06T16:38:07.757Z,72
2023-02-06T16:48:07.738Z,72
2023-02-06T16:58:07.766Z,72
2023-02-06T17:08:07.776Z,72
2023-02-06T17:18:07.790Z,70
2023-02-06T17:28:07.860Z,75
2023-02-06T17:38:07.798Z,77
2023-02-06T17:48:07.784Z,79
2023-02-06T17:58:07.842Z,80
2023-02-06T18:08:07.805Z,83
2023-02-06T18:18:07.876Z,84
2023-02-06T18:28:07.878Z,78
2023-02-06T18:38:07.863Z,77
2023-02-06T18:48:07.850Z,73
2023-02-06T18:58:07.843Z,74
2023-02-06T19:08:07.870Z,74
2023-02-06T19:18:07.889Z,76
2023-02-06T19:28:07.865Z,78
2023-02-06T19:38:07.909Z,78
2023-02-06T19:48:07.891Z,79
2023-02-06T19:58:07.906Z,80
2023-02-06T20:08:07.884Z,85
2023-02-06T20:18:07.947Z,86
2023-02-06T20:28:07.969Z,91
2023-02-06T20:38:07.958Z,93
2023-02-06T20:48:07.962Z,92
2023-02-06T20:58:07.993Z,92
2023-02-06T21:08:07.985Z,96
2023-02-06T21:18:07.990Z,100
2023-02-06T21:28:08.036Z,100
2023-02-06T21:38:08.014Z,100
2023-02-06T21:48:08.009Z,100
2023-02-06T21:58:08.045Z,100
2023-02-06T22:08:08.022Z,100
2023-02-06T22:18:08.061Z,100
2023-02-06T22:28:08.097Z,100
2023-02-06T22:38:08.124Z,100
2023-02-06T22:48:08.099Z,100
2023-02-06T22:58:08.117Z,100
2023-02-06T23:08:08.102Z,100
2023-02-06T23:18:08.157Z,100
2023-02-06T23:28:08.213Z,100
2023-02-06T23:38:08.169Z,100
2023-02-06T23:48:08.179Z,100
2023-02-06T23:58:08.208Z,100
