createdAt,value
2018-09-14T00:00:59.337Z,14.13
2018-09-14T00:03:28.740Z,9.10
2018-09-14T00:05:57.912Z,8.80
2018-09-14T00:08:27.021Z,6.67
2018-09-14T00:10:59.118Z,9.47
2018-09-14T00:13:28.262Z,11.67
2018-09-14T00:15:57.270Z,7.00
2018-09-14T00:18:26.434Z,14.40
2018-09-14T00:20:56.245Z,12.43
2018-09-14T00:23:25.319Z,12.23
2018-09-14T00:25:54.272Z,8.70
2018-09-14T00:28:23.537Z,7.20
2018-09-14T00:30:52.573Z,7.20
2018-09-14T00:33:21.673Z,9.37
2018-09-14T00:35:51.081Z,7.03
2018-09-14T00:38:20.023Z,7.10
2018-09-14T00:40:49.197Z,8.00
2018-09-14T00:43:18.475Z,9.40
2018-09-14T00:45:47.538Z,11.07
2018-09-14T00:48:16.578Z,7.43
2018-09-14T00:50:45.618Z,9.63
2018-09-14T00:53:14.819Z,7.50
2018-09-14T00:55:44.045Z,8.40
2018-09-14T00:58:13.326Z,9.50
2018-09-14T01:00:42.299Z,7.80
2018-09-14T01:03:11.964Z,9.60
2018-09-14T01:05:41.010Z,8.03
2018-09-14T01:08:11.138Z,10.40
2018-09-14T01:10:40.901Z,8.07
2018-09-14T01:13:09.935Z,7.67
2018-09-14T01:15:39.552Z,6.50
2018-09-14T01:18:09.286Z,7.83
2018-09-14T01:20:39.434Z,8.57
2018-09-14T01:23:08.984Z,8.00
2018-09-14T01:25:38.831Z,7.73
2018-09-14T01:28:07.948Z,8.70
2018-09-14T01:30:37.351Z,10.83
2018-09-14T01:33:07.575Z,11.43
2018-09-14T01:35:41.895Z,8.60
2018-09-14T01:38:11.164Z,8.07
2018-09-14T01:40:40.019Z,7.77
2018-09-14T01:43:09.031Z,7.70
2018-09-14T01:45:37.894Z,7.90
2018-09-14T01:48:07.102Z,7.13
2018-09-14T01:50:36.261Z,7.97
2018-09-14T01:53:05.447Z,9.80
2018-09-14T01:55:34.739Z,9.43
2018-09-14T01:58:03.843Z,12.40
2018-09-14T02:00:32.960Z,9.33
2018-09-14T02:03:02.516Z,8.30
2018-09-14T02:05:37.875Z,7.40
2018-09-14T02:08:07.529Z,7.83
2018-09-14T02:10:36.811Z,9.53
2018-09-14T02:13:06.748Z,8.33
2018-09-14T02:15:36.014Z,8.57
2018-09-14T02:18:05.287Z,8.13
2018-09-14T02:20:34.370Z,7.60
2018-09-14T02:23:03.801Z,8.40
2018-09-14T02:25:32.907Z,12.70
2018-09-14T02:28:02.240Z,7.83
2018-09-14T02:30:31.345Z,8.43
2018-09-14T02:33:00.360Z,8.17
2018-09-14T02:35:29.691Z,9.20
2018-09-14T02:37:58.817Z,8.60
2018-09-14T02:40:28.165Z,9.13
2018-09-14T02:42:57.260Z,7.60
2018-09-14T02:45:26.384Z,9.33
2018-09-14T02:47:55.521Z,8.37
2018-09-14T02:50:24.747Z,10.07
2018-09-14T02:52:53.845Z,10.77
2018-09-14T02:55:22.878Z,9.03
2018-09-14T02:57:52.726Z,8.03
2018-09-14T03:00:22.881Z,7.70
2018-09-14T03:02:51.825Z,11.40
2018-09-14T03:05:20.890Z,8.57
2018-09-14T03:07:50.676Z,9.57
2018-09-14T03:10:20.084Z,14.23
2018-09-14T03:12:49.226Z,9.00
2018-09-14T03:15:18.223Z,8.90
2018-09-14T03:17:47.582Z,8.30
2018-09-14T03:20:16.779Z,10.73
2018-09-14T03:22:45.820Z,7.90
2018-09-14T03:25:14.906Z,7.03
2018-09-14T03:27:44.103Z,8.27
2018-09-14T03:30:13.069Z,7.83
2018-09-14T03:32:42.062Z,8.23
2018-09-14T03:35:11.131Z,14.20
2018-09-14T03:37:40.056Z,9.37
2018-09-14T03:40:09.267Z,9.40
2018-09-14T03:42:38.708Z,9.03
2018-09-14T03:45:07.904Z,8.73
2018-09-14T03:47:37.474Z,10.77
2018-09-14T03:50:06.804Z,9.53
2018-09-14T03:52:36.032Z,8.27
2018-09-14T03:55:05.179Z,10.07
2018-09-14T03:57:34.129Z,11.50
2018-09-14T04:00:03.057Z,9.93
2018-09-14T04:02:32.003Z,11.40
2018-09-14T04:05:01.246Z,10.23
2018-09-14T04:07:30.335Z,9.20
2018-09-14T04:09:59.403Z,12.10
2018-09-14T04:12:28.483Z,14.40
2018-09-14T04:14:57.575Z,14.43
2018-09-14T04:17:28.418Z,14.63
2018-09-14T04:19:57.756Z,11.40
2018-09-14T04:22:26.745Z,11.33
2018-09-14T04:24:55.908Z,12.70
2018-09-14T04:27:24.762Z,12.00
2018-09-14T04:29:53.852Z,13.20
2018-09-14T04:32:23.300Z,11.20
2018-09-14T04:34:52.396Z,10.73
2018-09-14T04:37:21.534Z,12.23
2018-09-14T04:39:50.620Z,11.20
2018-09-14T04:42:19.821Z,13.37
2018-09-14T04:44:48.816Z,12.17
2018-09-14T04:47:17.819Z,11.17
2018-09-14T04:49:46.951Z,13.77
2018-09-14T04:52:15.824Z,10.53
2018-09-14T04:54:44.963Z,10.07
2018-09-14T04:57:14.090Z,10.90
2018-09-14T04:59:43.259Z,12.80
2018-09-14T05:02:12.289Z,12.87
2018-09-14T05:04:41.452Z,11.93
2018-09-14T05:07:13.547Z,11.33
2018-09-14T05:09:42.657Z,10.77
2018-09-14T05:12:11.878Z,10.73
2018-09-14T05:14:41.319Z,12.23
2018-09-14T05:17:10.495Z,9.40
2018-09-14T05:19:40.302Z,8.60
2018-09-14T05:22:09.319Z,8.57
2018-09-14T05:24:38.474Z,16.77
2018-09-14T05:27:08.537Z,12.43
2018-09-14T05:29:37.737Z,11.10
2018-09-14T05:32:06.702Z,10.83
2018-09-14T05:34:35.732Z,10.90
2018-09-14T05:37:04.924Z,11.03
2018-09-14T05:39:34.026Z,12.10
2018-09-14T05:42:03.218Z,12.70
2018-09-14T05:44:32.484Z,12.57
2018-09-14T05:47:01.846Z,13.43
2018-09-14T05:49:30.985Z,11.30
2018-09-14T05:52:00.046Z,10.10
2018-09-14T05:54:29.193Z,10.70
2018-09-14T05:56:59.460Z,12.03
2018-09-14T05:59:29.372Z,9.70
2018-09-14T06:01:58.567Z,13.50
2018-09-14T06:04:27.778Z,10.70
2018-09-14T06:06:56.993Z,10.50
2018-09-14T06:09:25.963Z,12.30
2018-09-14T06:11:55.004Z,9.33
2018-09-14T06:14:24.046Z,12.63
2018-09-14T06:16:53.664Z,11.00
2018-09-14T06:19:22.872Z,10.50
2018-09-14T06:21:52.486Z,13.80
2018-09-14T06:24:21.575Z,10.33
2018-09-14T06:26:51.087Z,12.67
2018-09-14T06:29:21.434Z,15.60
2018-09-14T06:31:51.086Z,13.70
2018-09-14T06:34:20.206Z,14.07
2018-09-14T06:36:49.478Z,12.97
2018-09-14T06:39:18.531Z,15.40
2018-09-14T06:41:47.709Z,12.83
2018-09-14T06:44:16.839Z,14.83
2018-09-14T06:46:45.885Z,12.80
2018-09-14T06:49:15.059Z,13.83
2018-09-14T06:51:44.371Z,22.80
2018-09-14T06:54:13.607Z,14.57
2018-09-14T06:56:42.822Z,19.37
2018-09-14T06:59:12.021Z,14.23
2018-09-14T07:01:41.357Z,14.83
2018-09-14T07:04:10.547Z,17.73
2018-09-14T07:06:39.824Z,13.67
2018-09-14T07:09:09.812Z,19.23
2018-09-14T07:11:39.189Z,13.30
2018-09-14T07:14:08.463Z,13.80
2018-09-14T07:16:37.675Z,18.30
2018-09-14T07:19:07.818Z,14.03
2018-09-14T07:21:37.153Z,15.20
2018-09-14T07:24:06.775Z,17.47
2018-09-14T07:26:35.749Z,14.53
2018-09-14T07:29:05.065Z,19.03
2018-09-14T07:31:34.586Z,17.17
2018-09-14T07:34:03.787Z,15.97
2018-09-14T07:36:33.001Z,16.03
2018-09-14T07:39:02.163Z,14.30
2018-09-14T07:41:31.241Z,15.53
2018-09-14T07:44:00.478Z,18.23
2018-09-14T07:46:29.552Z,14.00
2018-09-14T07:48:58.643Z,15.10
2018-09-14T07:51:27.750Z,17.17
2018-09-14T07:54:03.308Z,17.33
2018-09-14T07:56:32.450Z,17.67
2018-09-14T07:59:01.772Z,20.83
2018-09-14T08:01:30.895Z,18.70
2018-09-14T08:04:00.420Z,20.70
2018-09-14T08:06:29.938Z,23.40
2018-09-14T08:08:59.466Z,18.67
2018-09-14T08:11:29.197Z,17.77
2018-09-14T08:13:58.198Z,17.00
2018-09-14T08:16:27.521Z,13.17
2018-09-14T08:19:03.897Z,17.43
2018-09-14T08:21:33.001Z,16.43
2018-09-14T08:24:03.004Z,15.50
2018-09-14T08:26:31.967Z,18.37
2018-09-14T08:29:01.367Z,14.80
2018-09-14T08:31:30.356Z,18.73
2018-09-14T08:33:59.564Z,15.87
2018-09-14T08:36:28.593Z,14.70
2018-09-14T08:38:57.680Z,14.77
2018-09-14T08:41:26.844Z,17.37
2018-09-14T08:43:56.321Z,15.37
2018-09-14T08:46:25.535Z,18.67
2018-09-14T08:48:54.987Z,14.00
2018-09-14T08:51:24.168Z,16.67
2018-09-14T08:53:53.979Z,17.80
2018-09-14T08:56:23.643Z,12.30
2018-09-14T08:58:52.803Z,14.77
2018-09-14T09:01:22.682Z,14.67
2018-09-14T09:03:52.318Z,13.63
2018-09-14T09:06:21.737Z,15.97
2018-09-14T09:08:51.146Z,16.93
2018-09-14T09:11:20.354Z,15.73
2018-09-14T09:13:50.268Z,13.73
2018-09-14T09:16:19.411Z,14.70
2018-09-14T09:18:48.358Z,15.60
2018-09-14T09:21:17.510Z,14.00
2018-09-14T09:23:47.274Z,13.57
2018-09-14T09:26:16.346Z,21.93
2018-09-14T09:28:45.702Z,15.57
2018-09-14T09:31:14.856Z,13.07
2018-09-14T09:33:43.927Z,17.40
2018-09-14T09:36:12.991Z,14.20
2018-09-14T09:38:42.246Z,12.40
2018-09-14T09:41:11.676Z,12.53
2018-09-14T09:43:40.969Z,18.27
2018-09-14T09:46:10.432Z,14.70
2018-09-14T09:48:39.539Z,12.43
2018-09-14T09:51:09.184Z,12.83
2018-09-14T09:53:38.229Z,10.40
2018-09-14T09:56:07.740Z,17.37
2018-09-14T09:58:36.818Z,15.67
2018-09-14T10:01:11.741Z,13.60
2018-09-14T10:03:44.386Z,11.03
2018-09-14T10:06:18.656Z,10.23
2018-09-14T10:08:47.627Z,11.50
2018-09-14T10:11:16.566Z,11.20
2018-09-14T10:13:46.420Z,13.50
2018-09-14T10:16:15.726Z,10.37
2018-09-14T10:18:44.784Z,11.50
2018-09-14T10:21:14.174Z,9.60
2018-09-14T10:23:43.481Z,8.63
2018-09-14T10:26:12.705Z,10.70
2018-09-14T10:28:41.889Z,8.67
2018-09-14T10:31:11.161Z,15.07
2018-09-14T10:33:40.562Z,9.40
2018-09-14T10:36:10.133Z,9.80
2018-09-14T10:38:39.224Z,8.63
2018-09-14T10:41:08.281Z,8.60
2018-09-14T10:43:37.992Z,8.83
2018-09-14T10:46:07.754Z,6.80
2018-09-14T10:48:37.059Z,12.27
2018-09-14T10:51:06.322Z,5.20
2018-09-14T10:53:35.579Z,8.50
2018-09-14T10:56:04.784Z,5.63
2018-09-14T10:58:38.078Z,9.27
2018-09-14T11:01:07.055Z,4.97
2018-09-14T11:03:36.260Z,4.30
2018-09-14T11:06:05.155Z,5.77
2018-09-14T11:08:34.488Z,5.17
2018-09-14T11:11:03.647Z,10.50
2018-09-14T11:13:35.923Z,6.50
2018-09-14T11:16:05.427Z,10.90
2018-09-14T11:18:34.550Z,8.83
2018-09-14T11:21:03.852Z,9.20
2018-09-14T11:23:33.303Z,7.77
2018-09-14T11:26:02.495Z,10.90
2018-09-14T11:28:31.754Z,5.53
2018-09-14T11:31:00.949Z,7.50
2018-09-14T11:33:29.874Z,6.30
2018-09-14T11:35:59.462Z,7.53
2018-09-14T11:38:28.914Z,7.33
2018-09-14T11:40:58.184Z,7.13
2018-09-14T11:43:27.213Z,7.60
2018-09-14T11:45:56.348Z,7.73
2018-09-14T11:48:25.614Z,8.33
2018-09-14T11:50:54.746Z,10.03
2018-09-14T11:53:23.971Z,8.77
2018-09-14T11:55:52.952Z,10.23
2018-09-14T11:58:22.438Z,8.50
2018-09-14T12:00:52.599Z,7.67
2018-09-14T12:03:21.847Z,9.33
2018-09-14T12:05:50.814Z,9.47
2018-09-14T12:08:20.582Z,9.07
2018-09-14T12:10:49.557Z,11.60
2018-09-14T12:13:18.613Z,8.33
2018-09-14T12:15:47.607Z,8.37
2018-09-14T12:18:16.639Z,12.50
2018-09-14T12:20:45.719Z,8.67
2018-09-14T12:23:15.136Z,7.70
2018-09-14T12:25:44.730Z,9.53
2018-09-14T12:28:14.113Z,11.07
2018-09-14T12:30:43.556Z,12.40
2018-09-14T12:33:12.530Z,10.40
2018-09-14T12:35:42.639Z,6.63
2018-09-14T12:38:11.874Z,7.50
2018-09-14T12:40:40.952Z,6.63
2018-09-14T12:43:09.950Z,7.97
2018-09-14T12:45:39.000Z,6.73
2018-09-14T12:48:08.034Z,7.87
2018-09-14T12:50:36.999Z,6.77
2018-09-14T12:53:06.524Z,9.17
2018-09-14T12:55:35.536Z,9.13
2018-09-14T12:58:04.969Z,10.20
2018-09-14T13:00:34.055Z,6.07
2018-09-14T13:03:05.225Z,6.57
2018-09-14T13:05:34.450Z,8.53
2018-09-14T13:08:03.686Z,6.70
2018-09-14T13:10:32.646Z,10.57
2018-09-14T13:13:01.671Z,6.80
2018-09-14T13:15:30.825Z,6.67
2018-09-14T13:17:59.880Z,9.40
2018-09-14T13:20:28.905Z,5.80
2018-09-14T13:22:58.374Z,6.53
2018-09-14T13:25:27.425Z,5.60
2018-09-14T13:27:57.008Z,7.80
2018-09-14T13:30:26.672Z,6.20
2018-09-14T13:32:55.791Z,6.70
2018-09-14T13:35:25.223Z,6.17
2018-09-14T13:37:54.600Z,6.50
2018-09-14T13:40:23.644Z,7.07
2018-09-14T13:42:52.863Z,8.70
2018-09-14T13:45:22.153Z,8.73
2018-09-14T13:47:51.154Z,7.90
2018-09-14T13:50:21.548Z,6.90
2018-09-14T13:52:50.777Z,7.60
2018-09-14T13:55:19.869Z,9.73
2018-09-14T13:57:48.913Z,8.80
2018-09-14T14:00:17.996Z,8.30
2018-09-14T14:02:47.240Z,8.73
2018-09-14T14:05:16.490Z,8.00
2018-09-14T14:07:45.564Z,8.33
2018-09-14T14:10:14.707Z,7.80
2018-09-14T14:12:44.572Z,7.90
2018-09-14T14:15:14.262Z,9.73
2018-09-14T14:17:43.428Z,9.73
2018-09-14T14:20:13.861Z,7.97
2018-09-14T14:22:42.929Z,9.37
2018-09-14T14:25:11.989Z,11.23
2018-09-14T14:27:41.019Z,10.27
2018-09-14T14:30:10.970Z,8.43
2018-09-14T14:32:40.041Z,8.80
2018-09-14T14:35:09.072Z,9.70
2018-09-14T14:37:38.384Z,11.23
2018-09-14T14:40:07.808Z,10.67
2018-09-14T14:42:37.087Z,11.37
2018-09-14T14:45:06.272Z,11.43
2018-09-14T14:47:35.551Z,10.67
2018-09-14T14:50:04.784Z,10.20
2018-09-14T14:52:33.792Z,9.40
2018-09-14T14:55:03.097Z,9.10
2018-09-14T14:57:32.223Z,8.93
2018-09-14T15:00:01.320Z,9.93
2018-09-14T15:02:30.236Z,9.47
2018-09-14T15:04:59.297Z,7.90
2018-09-14T15:07:28.314Z,8.33
2018-09-14T15:09:57.450Z,8.30
2018-09-14T15:12:26.652Z,8.57
2018-09-14T15:14:55.931Z,7.50
2018-09-14T15:17:25.111Z,7.47
2018-09-14T15:19:54.546Z,7.47
2018-09-14T15:22:23.492Z,8.80
2018-09-14T15:24:52.807Z,7.97
2018-09-14T15:27:21.903Z,9.07
2018-09-14T15:29:50.947Z,9.20
2018-09-14T15:32:20.142Z,8.90
2018-09-14T15:34:49.208Z,9.40
2018-09-14T15:37:18.360Z,13.03
2018-09-14T15:39:47.499Z,7.80
2018-09-14T15:42:16.507Z,8.67
2018-09-14T15:44:45.973Z,6.70
2018-09-14T15:47:15.118Z,5.80
2018-09-14T15:49:44.098Z,5.57
2018-09-14T15:52:13.782Z,5.10
2018-09-14T15:54:42.854Z,5.67
2018-09-14T15:57:11.949Z,7.50
2018-09-14T15:59:41.150Z,4.43
2018-09-14T16:02:10.229Z,5.93
2018-09-14T16:04:39.326Z,7.13
2018-09-14T16:07:08.743Z,5.33
2018-09-14T16:09:37.839Z,7.00
2018-09-14T16:12:07.049Z,5.33
2018-09-14T16:14:36.310Z,4.97
2018-09-14T16:17:05.503Z,4.53
2018-09-14T16:19:34.477Z,4.70
2018-09-14T16:22:03.524Z,5.10
2018-09-14T16:24:32.596Z,6.50
2018-09-14T16:27:01.849Z,4.87
2018-09-14T16:29:30.981Z,4.80
2018-09-14T16:32:00.851Z,5.47
2018-09-14T16:34:29.861Z,4.40
2018-09-14T16:36:59.030Z,3.90
2018-09-14T16:39:27.997Z,4.40
2018-09-14T16:41:56.939Z,3.97
2018-09-14T16:44:26.513Z,3.37
2018-09-14T16:46:55.544Z,3.90
2018-09-14T16:49:24.668Z,3.20
2018-09-14T16:51:53.684Z,3.40
2018-09-14T16:54:22.986Z,3.77
2018-09-14T16:56:51.876Z,3.57
2018-09-14T16:59:20.972Z,3.20
2018-09-14T17:01:50.089Z,3.57
2018-09-14T17:04:19.156Z,2.97
2018-09-14T17:06:48.185Z,3.30
2018-09-14T17:09:17.223Z,4.17
2018-09-14T17:11:46.341Z,6.47
2018-09-14T17:14:15.634Z,2.77
2018-09-14T17:16:44.838Z,2.30
2018-09-14T17:19:14.200Z,3.10
2018-09-14T17:21:43.290Z,3.40
2018-09-14T17:24:12.374Z,2.97
2018-09-14T17:26:41.320Z,3.40
2018-09-14T17:29:10.455Z,3.37
2018-09-14T17:31:39.433Z,3.47
2018-09-14T17:34:08.535Z,2.70
2018-09-14T17:36:38.161Z,3.50
2018-09-14T17:39:09.466Z,2.80
2018-09-14T17:41:39.173Z,2.73
2018-09-14T17:44:08.281Z,3.00
2018-09-14T17:46:37.232Z,3.53
2018-09-14T17:49:06.490Z,4.73
2018-09-14T17:51:35.496Z,3.20
2018-09-14T17:54:05.133Z,3.00
2018-09-14T17:56:34.478Z,3.47
2018-09-14T17:59:03.608Z,2.67
2018-09-14T18:01:33.625Z,3.20
2018-09-14T18:04:02.892Z,3.17
2018-09-14T18:06:31.974Z,3.70
2018-09-14T18:09:01.184Z,2.93
2018-09-14T18:11:30.778Z,5.70
2018-09-14T18:13:59.843Z,4.00
2018-09-14T18:16:30.127Z,4.70
2018-09-14T18:18:59.502Z,2.80
2018-09-14T18:21:28.732Z,3.30
2018-09-14T18:23:57.820Z,3.30
2018-09-14T18:26:26.957Z,2.57
2018-09-14T18:28:56.082Z,3.90
2018-09-14T18:31:25.355Z,4.23
2018-09-14T18:33:54.463Z,4.03
2018-09-14T18:36:23.583Z,3.10
2018-09-14T18:38:52.647Z,3.10
2018-09-14T18:41:21.622Z,3.10
2018-09-14T18:43:51.136Z,4.30
2018-09-14T18:46:20.344Z,3.00
2018-09-14T18:48:49.538Z,3.57
2018-09-14T18:51:18.864Z,3.50
2018-09-14T18:53:48.010Z,3.13
2018-09-14T18:56:17.540Z,3.57
2018-09-14T18:58:46.643Z,6.67
2018-09-14T19:01:15.686Z,3.37
2018-09-14T19:03:45.227Z,3.90
2018-09-14T19:06:14.525Z,7.40
2018-09-14T19:08:43.670Z,5.07
2018-09-14T19:11:12.834Z,4.83
2018-09-14T19:13:42.326Z,9.13
2018-09-14T19:16:11.504Z,4.70
2018-09-14T19:18:40.653Z,4.60
2018-09-14T19:21:09.838Z,4.43
2018-09-14T19:23:38.990Z,4.93
2018-09-14T19:26:07.883Z,4.07
2018-09-14T19:28:37.097Z,4.50
2018-09-14T19:31:06.782Z,4.20
2018-09-14T19:33:35.986Z,4.00
2018-09-14T19:36:05.507Z,3.70
2018-09-14T19:38:34.985Z,4.23
2018-09-14T19:41:04.165Z,4.90
2018-09-14T19:43:33.246Z,5.43
2018-09-14T19:46:02.598Z,4.13
2018-09-14T19:48:31.691Z,5.07
2018-09-14T19:51:00.756Z,5.07
2018-09-14T19:53:29.775Z,5.13
2018-09-14T19:55:58.997Z,4.63
2018-09-14T19:58:28.171Z,5.67
2018-09-14T20:00:57.773Z,4.87
2018-09-14T20:03:26.990Z,4.57
2018-09-14T20:05:56.702Z,4.50
2018-09-14T20:08:26.312Z,4.70
2018-09-14T20:10:55.300Z,5.00
2018-09-14T20:13:24.413Z,4.40
2018-09-14T20:15:53.392Z,6.17
2018-09-14T20:18:22.676Z,4.50
2018-09-14T20:20:52.530Z,5.03
2018-09-14T20:23:21.905Z,4.57
2018-09-14T20:25:51.052Z,4.80
2018-09-14T20:28:20.115Z,4.70
2018-09-14T20:30:49.191Z,5.07
2018-09-14T20:33:18.622Z,5.67
2018-09-14T20:35:48.345Z,5.87
2018-09-14T20:38:17.706Z,7.60
2018-09-14T20:40:46.764Z,5.20
2018-09-14T20:43:15.906Z,5.00
2018-09-14T20:45:45.724Z,4.43
2018-09-14T20:48:14.711Z,8.10
2018-09-14T20:50:43.790Z,4.90
2018-09-14T20:53:12.921Z,4.60
2018-09-14T20:55:42.008Z,4.93
2018-09-14T20:58:11.485Z,4.80
2018-09-14T21:00:40.805Z,4.97
2018-09-14T21:03:09.914Z,4.60
2018-09-14T21:05:39.183Z,5.90
2018-09-14T21:08:08.375Z,5.20
2018-09-14T21:10:37.631Z,5.30
2018-09-14T21:13:06.747Z,5.70
2018-09-14T21:15:36.673Z,5.00
2018-09-14T21:18:06.078Z,5.20
2018-09-14T21:20:35.202Z,6.00
2018-09-14T21:23:04.137Z,6.07
2018-09-14T21:25:33.358Z,5.73
2018-09-14T21:28:02.534Z,5.90
2018-09-14T21:30:31.714Z,5.80
2018-09-14T21:33:00.812Z,5.23
2018-09-14T21:35:30.797Z,6.47
2018-09-14T21:38:00.110Z,5.53
2018-09-14T21:40:29.220Z,5.60
2018-09-14T21:42:58.525Z,4.37
2018-09-14T21:45:27.846Z,7.13
2018-09-14T21:47:57.042Z,5.60
2018-09-14T21:50:26.126Z,5.10
2018-09-14T21:52:55.667Z,5.47
2018-09-14T21:55:25.702Z,7.90
2018-09-14T21:57:55.166Z,10.30
2018-09-14T22:00:29.712Z,5.63
2018-09-14T22:02:58.778Z,4.73
2018-09-14T22:05:27.711Z,5.37
2018-09-14T22:07:57.410Z,4.60
2018-09-14T22:10:27.264Z,5.87
2018-09-14T22:12:57.177Z,5.77
2018-09-14T22:15:26.274Z,7.07
2018-09-14T22:17:55.392Z,5.57
2018-09-14T22:20:24.484Z,5.20
2018-09-14T22:22:53.471Z,7.70
2018-09-14T22:25:22.486Z,4.77
2018-09-14T22:30:23.397Z,4.87
2018-09-14T22:32:52.526Z,4.37
2018-09-14T22:35:21.831Z,5.53
2018-09-14T22:37:51.641Z,6.10
2018-09-14T22:40:20.787Z,8.40
2018-09-14T22:42:50.124Z,6.00
2018-09-14T22:45:19.247Z,6.07
2018-09-14T22:47:48.855Z,5.07
2018-09-14T22:50:18.096Z,5.83
2018-09-14T22:52:47.442Z,5.90
2018-09-14T22:55:17.001Z,8.30
2018-09-14T22:57:46.266Z,9.40
2018-09-14T23:00:19.472Z,8.73
2018-09-14T23:02:48.569Z,12.20
2018-09-14T23:05:17.653Z,9.00
2018-09-14T23:07:46.666Z,10.07
2018-09-14T23:10:15.793Z,9.00
2018-09-14T23:12:44.876Z,10.43
2018-09-14T23:15:14.028Z,10.73
2018-09-14T23:17:43.123Z,10.90
2018-09-14T23:20:11.989Z,8.97
2018-09-14T23:22:40.907Z,9.73
2018-09-14T23:25:10.043Z,9.73
2018-09-14T23:27:39.083Z,11.90
2018-09-14T23:30:08.275Z,8.87
2018-09-14T23:32:37.264Z,11.50
2018-09-14T23:35:06.333Z,9.33
2018-09-14T23:37:35.279Z,11.43
2018-09-14T23:40:04.588Z,9.37
2018-09-14T23:42:34.060Z,10.37
2018-09-14T23:45:03.071Z,8.47
2018-09-14T23:47:32.155Z,9.73
2018-09-14T23:50:01.314Z,10.07
2018-09-14T23:52:30.444Z,10.03
2018-09-14T23:55:00.027Z,7.70
2018-09-14T23:57:29.547Z,11.47
2018-09-14T23:59:58.981Z,9.50
