createdAt,value
2016-10-07T00:00:09.025Z,1004.64
2016-10-07T00:00:49.661Z,1004.62
2016-10-07T00:01:30.349Z,1004.65
2016-10-07T00:02:11.026Z,1004.67
2016-10-07T00:02:51.711Z,1004.66
2016-10-07T00:03:32.424Z,1004.63
2016-10-07T00:04:13.138Z,1004.65
2016-10-07T00:04:53.841Z,1004.64
2016-10-07T00:05:34.533Z,1004.61
2016-10-07T00:06:15.176Z,1004.6
2016-10-07T00:06:55.866Z,1004.57
2016-10-07T00:07:36.523Z,1004.6
2016-10-07T00:08:17.210Z,1004.62
2016-10-07T00:08:57.870Z,1004.59
2016-10-07T00:09:38.554Z,1004.56
2016-10-07T00:10:19.235Z,1004.61
2016-10-07T00:10:59.910Z,1004.6
2016-10-07T00:11:40.557Z,1004.59
2016-10-07T00:12:21.200Z,1004.57
2016-10-07T00:13:01.915Z,1004.57
2016-10-07T00:13:42.606Z,1004.61
2016-10-07T00:14:23.287Z,1004.59
2016-10-07T00:15:03.972Z,1004.58
2016-10-07T00:15:44.699Z,1004.59
2016-10-07T00:16:25.426Z,1004.6
2016-10-07T00:17:06.107Z,1004.6
2016-10-07T00:17:46.795Z,1004.62
2016-10-07T00:18:27.465Z,1004.63
2016-10-07T00:19:08.093Z,1004.63
2016-10-07T00:19:48.819Z,1004.61
2016-10-07T00:20:29.491Z,1004.62
2016-10-07T00:21:10.170Z,1004.61
2016-10-07T00:21:50.807Z,1004.61
2016-10-07T00:22:31.483Z,1004.63
2016-10-07T00:23:12.149Z,1004.65
2016-10-07T00:23:52.852Z,1004.64
2016-10-07T00:24:33.591Z,1004.64
2016-10-07T00:25:14.274Z,1004.63
2016-10-07T00:25:54.966Z,1004.62
2016-10-07T00:26:35.693Z,1004.66
2016-10-07T00:27:16.363Z,1004.65
2016-10-07T00:27:57.034Z,1004.63
2016-10-07T00:28:37.709Z,1004.65
2016-10-07T00:29:18.414Z,1004.64
2016-10-07T00:29:59.084Z,1004.66
2016-10-07T00:30:39.742Z,1004.63
2016-10-07T00:31:20.405Z,1004.65
2016-10-07T00:32:01.105Z,1004.66
2016-10-07T00:32:41.746Z,1004.65
2016-10-07T00:33:23.095Z,1004.61
2016-10-07T00:34:03.128Z,1004.63
2016-10-07T00:34:43.815Z,1004.64
2016-10-07T00:35:24.534Z,1004.64
2016-10-07T00:36:05.231Z,1004.62
2016-10-07T00:36:45.919Z,1004.61
2016-10-07T00:37:26.579Z,1004.58
2016-10-07T00:38:07.235Z,1004.61
2016-10-07T00:38:47.898Z,1004.6
2016-10-07T00:39:28.599Z,1004.58
2016-10-07T00:40:09.331Z,1004.57
2016-10-07T00:40:50.026Z,1004.61
2016-10-07T00:41:30.675Z,1004.63
2016-10-07T00:42:11.380Z,1004.59
2016-10-07T00:42:52.058Z,1004.56
2016-10-07T00:43:32.744Z,1004.6
2016-10-07T00:44:13.429Z,1004.57
2016-10-07T00:44:54.093Z,1004.56
2016-10-07T00:45:34.805Z,1004.6
2016-10-07T00:46:15.517Z,1004.54
2016-10-07T00:46:56.188Z,1004.6
2016-10-07T00:47:36.837Z,1004.54
2016-10-07T00:48:17.511Z,1004.56
2016-10-07T00:48:58.219Z,1004.58
2016-10-07T00:49:38.892Z,1004.56
2016-10-07T00:50:19.595Z,1004.53
2016-10-07T00:51:00.267Z,1004.56
2016-10-07T00:51:40.935Z,1004.55
2016-10-07T00:52:21.626Z,1004.56
2016-10-07T00:53:02.320Z,1004.54
2016-10-07T00:53:42.997Z,1004.54
2016-10-07T00:54:23.639Z,1004.55
2016-10-07T00:55:04.319Z,1004.57
2016-10-07T00:55:45.006Z,1004.52
2016-10-07T00:56:25.687Z,1004.54
2016-10-07T00:57:06.357Z,1004.52
2016-10-07T00:57:47.014Z,1004.54
2016-10-07T00:58:27.737Z,1004.55
2016-10-07T00:59:08.436Z,1004.52
2016-10-07T00:59:49.126Z,1004.55
2016-10-07T01:00:29.810Z,1004.54
2016-10-07T01:01:10.491Z,1004.55
2016-10-07T01:01:51.219Z,1004.55
2016-10-07T01:02:31.971Z,1004.56
2016-10-07T01:03:12.631Z,1004.6
2016-10-07T01:03:53.343Z,1004.61
2016-10-07T01:04:33.982Z,1004.63
2016-10-07T01:05:14.721Z,1004.63
2016-10-07T01:05:55.337Z,1004.61
2016-10-07T01:06:36.008Z,1004.59
2016-10-07T01:07:16.681Z,1004.6
2016-10-07T01:07:57.365Z,1004.59
2016-10-07T01:08:38.070Z,1004.6
2016-10-07T01:09:18.783Z,1004.59
2016-10-07T01:09:59.471Z,1004.61
2016-10-07T01:10:40.117Z,1004.62
2016-10-07T01:11:20.799Z,1004.59
2016-10-07T01:12:01.474Z,1004.63
2016-10-07T01:12:42.145Z,1004.58
2016-10-07T01:13:22.812Z,1004.63
2016-10-07T01:14:03.507Z,1004.58
2016-10-07T01:14:44.207Z,1004.57
2016-10-07T01:15:24.896Z,1004.56
2016-10-07T01:16:05.613Z,1004.58
2016-10-07T01:16:46.327Z,1004.56
2016-10-07T01:17:27.006Z,1004.53
2016-10-07T01:18:07.715Z,1004.52
2016-10-07T01:18:48.419Z,1004.51
2016-10-07T01:19:29.106Z,1004.54
2016-10-07T01:20:09.807Z,1004.53
2016-10-07T01:20:50.533Z,1004.53
2016-10-07T01:21:31.194Z,1004.51
2016-10-07T01:22:11.879Z,1004.52
2016-10-07T01:22:52.580Z,1004.51
2016-10-07T01:23:33.269Z,1004.54
2016-10-07T01:24:13.972Z,1004.53
2016-10-07T01:24:54.664Z,1004.56
2016-10-07T01:25:35.370Z,1004.56
2016-10-07T01:26:16.067Z,1004.53
2016-10-07T01:26:56.784Z,1004.52
2016-10-07T01:27:37.458Z,1004.52
2016-10-07T01:28:18.182Z,1004.55
2016-10-07T01:28:58.872Z,1004.55
2016-10-07T01:29:39.559Z,1004.56
2016-10-07T01:30:20.248Z,1004.55
2016-10-07T01:31:00.897Z,1004.58
2016-10-07T01:31:41.564Z,1004.6
2016-10-07T01:32:22.239Z,1004.58
2016-10-07T01:33:02.896Z,1004.6
2016-10-07T01:33:43.568Z,1004.58
2016-10-07T01:34:24.285Z,1004.59
2016-10-07T01:35:05.017Z,1004.58
2016-10-07T01:35:45.707Z,1004.58
2016-10-07T01:36:26.403Z,1004.61
2016-10-07T01:37:07.094Z,1004.58
2016-10-07T01:37:47.760Z,1004.59
2016-10-07T01:38:28.411Z,1004.61
2016-10-07T01:39:09.099Z,1004.6
2016-10-07T01:39:49.761Z,1004.62
2016-10-07T01:40:30.455Z,1004.61
2016-10-07T01:41:11.152Z,1004.6
2016-10-07T01:41:51.857Z,1004.55
2016-10-07T01:42:32.520Z,1004.59
2016-10-07T01:43:13.236Z,1004.62
2016-10-07T01:43:53.930Z,1004.58
2016-10-07T01:44:34.616Z,1004.62
2016-10-07T01:45:15.310Z,1004.6
2016-10-07T01:45:55.956Z,1004.62
2016-10-07T01:46:36.698Z,1004.6
2016-10-07T01:47:17.383Z,1004.62
2016-10-07T01:47:58.082Z,1004.64
2016-10-07T01:48:38.795Z,1004.64
2016-10-07T01:49:19.509Z,1004.66
2016-10-07T01:50:00.150Z,1004.65
2016-10-07T01:50:40.859Z,1004.67
2016-10-07T01:51:21.514Z,1004.66
2016-10-07T01:52:02.248Z,1004.67
2016-10-07T01:52:42.948Z,1004.66
2016-10-07T01:53:23.646Z,1004.63
2016-10-07T01:54:04.300Z,1004.63
2016-10-07T01:54:44.999Z,1004.63
2016-10-07T01:55:25.699Z,1004.6
2016-10-07T01:56:06.411Z,1004.65
2016-10-07T01:56:47.115Z,1004.62
2016-10-07T01:57:27.812Z,1004.62
2016-10-07T01:58:08.489Z,1004.58
2016-10-07T01:58:49.200Z,1004.59
2016-10-07T01:59:29.933Z,1004.57
2016-10-07T02:00:10.603Z,1004.58
2016-10-07T02:00:51.301Z,1004.57
2016-10-07T02:01:31.984Z,1004.56
2016-10-07T02:02:12.724Z,1004.55
2016-10-07T02:02:53.372Z,1004.56
2016-10-07T02:03:34.078Z,1004.57
2016-10-07T02:04:14.783Z,1004.55
2016-10-07T02:04:55.454Z,1004.57
2016-10-07T02:05:36.160Z,1004.58
2016-10-07T02:06:16.859Z,1004.57
2016-10-07T02:06:57.517Z,1004.58
2016-10-07T02:07:38.231Z,1004.59
2016-10-07T02:08:18.936Z,1004.6
2016-10-07T02:08:59.614Z,1004.6
2016-10-07T02:09:40.272Z,1004.58
2016-10-07T02:10:20.968Z,1004.58
2016-10-07T02:11:01.677Z,1004.55
2016-10-07T02:11:42.352Z,1004.52
2016-10-07T02:12:23.055Z,1004.55
2016-10-07T02:13:03.745Z,1004.54
2016-10-07T02:13:44.470Z,1004.54
2016-10-07T02:14:25.141Z,1004.53
2016-10-07T02:15:05.798Z,1004.52
2016-10-07T02:15:46.490Z,1004.55
2016-10-07T02:16:27.146Z,1004.56
2016-10-07T02:17:07.794Z,1004.51
2016-10-07T02:17:48.509Z,1004.49
2016-10-07T02:18:29.194Z,1004.51
2016-10-07T02:19:09.863Z,1004.5
2016-10-07T02:19:50.561Z,1004.52
2016-10-07T02:20:31.244Z,1004.51
2016-10-07T02:21:11.960Z,1004.5
2016-10-07T02:21:52.622Z,1004.48
2016-10-07T02:22:33.313Z,1004.49
2016-10-07T02:23:13.962Z,1004.48
2016-10-07T02:23:54.613Z,1004.5
2016-10-07T02:24:35.277Z,1004.47
2016-10-07T02:25:15.972Z,1004.47
2016-10-07T02:25:56.673Z,1004.47
2016-10-07T02:26:37.402Z,1004.47
2016-10-07T02:27:18.121Z,1004.47
2016-10-07T02:27:58.807Z,1004.45
2016-10-07T02:28:39.476Z,1004.43
2016-10-07T02:29:20.162Z,1004.47
2016-10-07T02:30:00.823Z,1004.43
2016-10-07T02:30:41.476Z,1004.46
2016-10-07T02:31:22.171Z,1004.43
2016-10-07T02:32:02.811Z,1004.44
2016-10-07T02:32:43.499Z,1004.46
2016-10-07T02:33:24.176Z,1004.43
2016-10-07T02:34:04.912Z,1004.45
2016-10-07T02:34:45.628Z,1004.42
2016-10-07T02:35:26.304Z,1004.45
2016-10-07T02:36:07.015Z,1004.46
2016-10-07T02:36:47.734Z,1004.45
2016-10-07T02:37:28.397Z,1004.47
2016-10-07T02:38:09.064Z,1004.47
2016-10-07T02:38:49.754Z,1004.48
2016-10-07T02:39:30.424Z,1004.46
2016-10-07T02:40:11.131Z,1004.46
2016-10-07T02:40:51.827Z,1004.44
2016-10-07T02:41:32.498Z,1004.48
2016-10-07T02:42:13.175Z,1004.47
2016-10-07T02:42:53.818Z,1004.49
2016-10-07T02:43:34.471Z,1004.49
2016-10-07T02:44:15.138Z,1004.48
2016-10-07T02:44:55.784Z,1004.51
2016-10-07T02:45:36.455Z,1004.49
2016-10-07T02:46:17.123Z,1004.43
2016-10-07T02:46:57.790Z,1004.48
2016-10-07T02:47:38.503Z,1004.44
2016-10-07T02:48:19.201Z,1004.41
2016-10-07T02:48:59.890Z,1004.41
2016-10-07T02:49:40.603Z,1004.41
2016-10-07T02:50:21.299Z,1004.39
2016-10-07T02:51:01.983Z,1004.41
2016-10-07T02:51:42.721Z,1004.35
2016-10-07T02:52:23.380Z,1004.39
2016-10-07T02:53:04.003Z,1004.37
2016-10-07T02:53:44.668Z,1004.37
2016-10-07T02:54:25.305Z,1004.36
2016-10-07T02:55:05.996Z,1004.37
2016-10-07T02:55:46.697Z,1004.38
2016-10-07T02:56:27.349Z,1004.38
2016-10-07T02:57:08.060Z,1004.4
2016-10-07T02:57:48.758Z,1004.36
2016-10-07T02:58:29.445Z,1004.38
2016-10-07T02:59:10.142Z,1004.4
2016-10-07T02:59:50.790Z,1004.4
2016-10-07T03:00:31.497Z,1004.41
2016-10-07T03:01:12.151Z,1004.43
2016-10-07T03:01:52.866Z,1004.47
2016-10-07T03:02:33.525Z,1004.43
2016-10-07T03:03:14.253Z,1004.46
2016-10-07T03:03:54.933Z,1004.47
2016-10-07T03:04:35.607Z,1004.47
2016-10-07T03:05:16.314Z,1004.49
2016-10-07T03:05:56.981Z,1004.52
2016-10-07T03:06:37.674Z,1004.5
2016-10-07T03:07:18.356Z,1004.5
2016-10-07T03:07:59.048Z,1004.52
2016-10-07T03:08:39.724Z,1004.53
2016-10-07T03:09:20.399Z,1004.51
2016-10-07T03:10:01.026Z,1004.5
2016-10-07T03:10:41.691Z,1004.52
2016-10-07T03:11:22.383Z,1004.53
2016-10-07T03:12:03.041Z,1004.53
2016-10-07T03:12:43.737Z,1004.53
2016-10-07T03:13:24.394Z,1004.51
2016-10-07T03:14:05.044Z,1004.49
2016-10-07T03:14:45.787Z,1004.53
2016-10-07T03:15:26.474Z,1004.52
2016-10-07T03:16:07.195Z,1004.54
2016-10-07T03:16:47.902Z,1004.52
2016-10-07T03:17:28.601Z,1004.58
2016-10-07T03:18:09.285Z,1004.54
2016-10-07T03:18:49.951Z,1004.52
2016-10-07T03:19:30.627Z,1004.53
2016-10-07T03:20:11.323Z,1004.53
2016-10-07T03:20:52.010Z,1004.53
2016-10-07T03:21:32.676Z,1004.55
2016-10-07T03:22:13.355Z,1004.52
2016-10-07T03:22:54.038Z,1004.53
2016-10-07T03:23:34.736Z,1004.55
2016-10-07T03:24:15.430Z,1004.55
2016-10-07T03:24:56.106Z,1004.53
2016-10-07T03:25:36.770Z,1004.55
2016-10-07T03:26:17.467Z,1004.56
2016-10-07T03:26:58.149Z,1004.56
2016-10-07T03:27:38.811Z,1004.54
2016-10-07T03:28:19.536Z,1004.52
2016-10-07T03:29:00.194Z,1004.56
2016-10-07T03:29:40.922Z,1004.56
2016-10-07T03:30:21.627Z,1004.56
2016-10-07T03:31:02.308Z,1004.56
2016-10-07T03:31:42.960Z,1004.58
2016-10-07T03:32:23.621Z,1004.55
2016-10-07T03:33:04.836Z,1004.55
2016-10-07T03:33:45.519Z,1004.59
2016-10-07T03:34:26.185Z,1004.56
2016-10-07T03:35:06.917Z,1004.55
2016-10-07T03:35:47.632Z,1004.57
2016-10-07T03:36:28.301Z,1004.56
2016-10-07T03:37:08.978Z,1004.56
2016-10-07T03:37:49.668Z,1004.57
2016-10-07T03:38:30.360Z,1004.59
2016-10-07T03:39:11.036Z,1004.6
2016-10-07T03:39:51.745Z,1004.59
2016-10-07T03:40:32.418Z,1004.6
2016-10-07T03:41:13.087Z,1004.59
2016-10-07T03:41:53.802Z,1004.62
2016-10-07T03:42:34.496Z,1004.63
2016-10-07T03:43:15.185Z,1004.67
2016-10-07T03:43:55.825Z,1004.67
2016-10-07T03:44:36.518Z,1004.64
2016-10-07T03:45:17.262Z,1004.68
2016-10-07T03:45:57.964Z,1004.68
2016-10-07T03:46:38.625Z,1004.65
2016-10-07T03:47:19.332Z,1004.65
2016-10-07T03:47:59.997Z,1004.68
2016-10-07T03:48:40.701Z,1004.68
2016-10-07T03:49:21.392Z,1004.66
2016-10-07T03:50:02.045Z,1004.67
2016-10-07T03:50:42.702Z,1004.65
2016-10-07T03:51:23.361Z,1004.65
2016-10-07T03:52:04.050Z,1004.67
2016-10-07T03:52:44.738Z,1004.63
2016-10-07T03:53:25.392Z,1004.63
2016-10-07T03:54:06.071Z,1004.62
2016-10-07T03:54:46.748Z,1004.66
2016-10-07T03:55:27.457Z,1004.65
2016-10-07T03:56:08.125Z,1004.66
2016-10-07T03:56:48.810Z,1004.67
2016-10-07T03:57:29.528Z,1004.62
2016-10-07T03:58:10.218Z,1004.67
2016-10-07T03:58:50.939Z,1004.64
2016-10-07T03:59:31.635Z,1004.64
2016-10-07T04:00:12.331Z,1004.66
2016-10-07T04:00:52.993Z,1004.64
2016-10-07T04:01:33.674Z,1004.62
2016-10-07T04:02:14.404Z,1004.61
2016-10-07T04:02:55.044Z,1004.63
2016-10-07T04:03:35.675Z,1004.63
2016-10-07T04:04:16.357Z,1004.63
2016-10-07T04:04:57.029Z,1004.66
2016-10-07T04:05:37.708Z,1004.63
2016-10-07T04:06:18.392Z,1004.66
2016-10-07T04:06:59.086Z,1004.62
2016-10-07T04:07:39.783Z,1004.64
2016-10-07T04:08:20.490Z,1004.64
2016-10-07T04:09:01.148Z,1004.63
2016-10-07T04:09:41.818Z,1004.63
2016-10-07T04:10:22.463Z,1004.65
2016-10-07T04:11:03.159Z,1004.63
2016-10-07T04:11:43.800Z,1004.63
2016-10-07T04:12:24.479Z,1004.66
2016-10-07T04:13:05.151Z,1004.66
2016-10-07T04:13:45.841Z,1004.64
2016-10-07T04:14:26.489Z,1004.67
2016-10-07T04:15:07.177Z,1004.66
2016-10-07T04:15:47.872Z,1004.66
2016-10-07T04:16:28.564Z,1004.69
2016-10-07T04:17:09.213Z,1004.63
2016-10-07T04:17:49.893Z,1004.67
2016-10-07T04:18:30.552Z,1004.63
2016-10-07T04:19:11.241Z,1004.63
2016-10-07T04:19:51.954Z,1004.64
2016-10-07T04:20:32.651Z,1004.62
2016-10-07T04:21:13.338Z,1004.61
2016-10-07T04:21:54.064Z,1004.58
2016-10-07T04:22:34.751Z,1004.63
2016-10-07T04:23:15.437Z,1004.63
2016-10-07T04:23:56.110Z,1004.6
2016-10-07T04:24:36.865Z,1004.63
2016-10-07T04:25:17.565Z,1004.63
2016-10-07T04:25:58.265Z,1004.63
2016-10-07T04:26:38.962Z,1004.63
2016-10-07T04:27:19.637Z,1004.63
2016-10-07T04:28:00.304Z,1004.63
2016-10-07T04:28:41.007Z,1004.65
2016-10-07T04:29:21.692Z,1004.67
2016-10-07T04:30:02.387Z,1004.63
2016-10-07T04:30:43.059Z,1004.67
2016-10-07T04:31:23.745Z,1004.65
2016-10-07T04:32:04.440Z,1004.62
2016-10-07T04:32:45.119Z,1004.61
2016-10-07T04:33:25.810Z,1004.63
2016-10-07T04:34:06.454Z,1004.63
2016-10-07T04:34:47.188Z,1004.63
2016-10-07T04:35:27.846Z,1004.6
2016-10-07T04:36:08.548Z,1004.59
2016-10-07T04:36:49.282Z,1004.6
2016-10-07T04:37:29.960Z,1004.63
2016-10-07T04:38:10.646Z,1004.59
2016-10-07T04:38:51.380Z,1004.57
2016-10-07T04:39:32.040Z,1004.56
2016-10-07T04:40:12.710Z,1004.59
2016-10-07T04:40:53.357Z,1004.59
2016-10-07T04:41:34.053Z,1004.58
2016-10-07T04:42:14.744Z,1004.57
2016-10-07T04:42:55.414Z,1004.59
2016-10-07T04:43:36.056Z,1004.56
2016-10-07T04:44:16.737Z,1004.57
2016-10-07T04:44:57.405Z,1004.58
2016-10-07T04:45:38.070Z,1004.58
2016-10-07T04:46:18.731Z,1004.58
2016-10-07T04:46:59.422Z,1004.56
2016-10-07T04:47:40.073Z,1004.57
2016-10-07T04:48:20.788Z,1004.57
2016-10-07T04:49:01.480Z,1004.56
2016-10-07T04:49:42.111Z,1004.59
2016-10-07T04:50:22.826Z,1004.54
2016-10-07T04:51:03.450Z,1004.58
2016-10-07T04:51:44.154Z,1004.56
2016-10-07T04:52:24.832Z,1004.58
2016-10-07T04:53:05.543Z,1004.55
2016-10-07T04:53:46.213Z,1004.56
2016-10-07T04:54:26.860Z,1004.56
2016-10-07T04:55:07.564Z,1004.56
2016-10-07T04:55:48.244Z,1004.56
2016-10-07T04:56:28.968Z,1004.55
2016-10-07T04:57:09.641Z,1004.59
2016-10-07T04:57:50.301Z,1004.58
2016-10-07T04:58:31.003Z,1004.61
2016-10-07T04:59:11.694Z,1004.57
2016-10-07T04:59:52.393Z,1004.58
2016-10-07T05:00:33.094Z,1004.59
2016-10-07T05:01:13.782Z,1004.59
2016-10-07T05:01:54.443Z,1004.61
2016-10-07T05:02:35.075Z,1004.61
2016-10-07T05:03:15.756Z,1004.66
2016-10-07T05:03:56.458Z,1004.7
2016-10-07T05:04:37.197Z,1004.67
2016-10-07T05:05:17.893Z,1004.68
2016-10-07T05:05:58.616Z,1004.66
2016-10-07T05:06:39.347Z,1004.66
2016-10-07T05:07:19.997Z,1004.67
2016-10-07T05:08:00.710Z,1004.67
2016-10-07T05:08:41.397Z,1004.63
2016-10-07T05:09:22.063Z,1004.64
2016-10-07T05:10:02.706Z,1004.62
2016-10-07T05:10:43.389Z,1004.61
2016-10-07T05:11:24.074Z,1004.6
2016-10-07T05:12:04.752Z,1004.63
2016-10-07T05:12:45.427Z,1004.6
2016-10-07T05:13:26.094Z,1004.59
2016-10-07T05:14:06.793Z,1004.6
2016-10-07T05:14:47.480Z,1004.63
2016-10-07T05:15:28.181Z,1004.62
2016-10-07T05:16:08.849Z,1004.64
2016-10-07T05:16:49.520Z,1004.66
2016-10-07T05:17:30.182Z,1004.66
2016-10-07T05:18:10.857Z,1004.64
2016-10-07T05:18:51.550Z,1004.68
2016-10-07T05:19:32.252Z,1004.69
2016-10-07T05:20:12.995Z,1004.67
2016-10-07T05:20:53.705Z,1004.69
2016-10-07T05:21:34.356Z,1004.73
2016-10-07T05:22:15.036Z,1004.73
2016-10-07T05:22:55.716Z,1004.75
2016-10-07T05:23:36.388Z,1004.77
2016-10-07T05:24:17.063Z,1004.76
2016-10-07T05:24:57.752Z,1004.76
2016-10-07T05:25:38.398Z,1004.74
2016-10-07T05:26:19.096Z,1004.76
2016-10-07T05:26:59.760Z,1004.73
2016-10-07T05:27:40.478Z,1004.77
2016-10-07T05:28:21.169Z,1004.73
2016-10-07T05:29:01.836Z,1004.74
2016-10-07T05:29:42.514Z,1004.76
2016-10-07T05:30:23.260Z,1004.74
2016-10-07T05:31:03.991Z,1004.73
2016-10-07T05:31:44.656Z,1004.72
2016-10-07T05:32:25.320Z,1004.73
2016-10-07T05:33:06.017Z,1004.73
2016-10-07T05:33:46.695Z,1004.73
2016-10-07T05:34:27.380Z,1004.77
2016-10-07T05:35:08.090Z,1004.74
2016-10-07T05:35:48.737Z,1004.72
2016-10-07T05:36:29.447Z,1004.72
2016-10-07T05:37:10.160Z,1004.72
2016-10-07T05:37:50.842Z,1004.69
2016-10-07T05:38:31.492Z,1004.7
2016-10-07T05:39:12.173Z,1004.67
2016-10-07T05:39:52.857Z,1004.68
2016-10-07T05:40:33.574Z,1004.67
2016-10-07T05:41:14.317Z,1004.66
2016-10-07T05:41:55.017Z,1004.63
2016-10-07T05:42:35.661Z,1004.65
2016-10-07T05:43:16.389Z,1004.65
2016-10-07T05:43:57.070Z,1004.66
2016-10-07T05:44:37.786Z,1004.66
2016-10-07T05:45:18.433Z,1004.64
2016-10-07T05:45:59.081Z,1004.66
2016-10-07T05:46:39.781Z,1004.68
2016-10-07T05:47:20.449Z,1004.71
2016-10-07T05:48:01.125Z,1004.69
2016-10-07T05:48:41.756Z,1004.71
2016-10-07T05:49:22.474Z,1004.7
2016-10-07T05:50:03.143Z,1004.68
2016-10-07T05:50:43.830Z,1004.68
2016-10-07T05:51:24.488Z,1004.7
2016-10-07T05:52:05.131Z,1004.74
2016-10-07T05:52:45.812Z,1004.71
2016-10-07T05:53:27.296Z,1004.73
2016-10-07T05:54:07.186Z,1004.76
2016-10-07T05:54:47.848Z,1004.77
2016-10-07T05:55:28.545Z,1004.76
2016-10-07T05:56:09.216Z,1004.78
2016-10-07T05:56:49.929Z,1004.77
2016-10-07T05:57:30.620Z,1004.78
2016-10-07T05:58:11.345Z,1004.76
2016-10-07T05:58:52.074Z,1004.83
2016-10-07T05:59:32.783Z,1004.83
2016-10-07T06:00:13.468Z,1004.81
2016-10-07T06:00:54.118Z,1004.81
2016-10-07T06:01:34.792Z,1004.82
2016-10-07T06:02:15.480Z,1004.83
2016-10-07T06:02:56.146Z,1004.87
2016-10-07T06:03:36.847Z,1004.83
2016-10-07T06:04:17.527Z,1004.89
2016-10-07T06:04:58.188Z,1004.9
2016-10-07T06:05:38.923Z,1004.88
2016-10-07T06:06:19.660Z,1004.89
2016-10-07T06:07:00.329Z,1004.89
2016-10-07T06:07:41.023Z,1004.9
2016-10-07T06:08:21.752Z,1004.9
2016-10-07T06:09:02.466Z,1004.88
2016-10-07T06:09:43.195Z,1004.91
2016-10-07T06:10:23.911Z,1004.93
2016-10-07T06:11:04.582Z,1004.92
2016-10-07T06:11:45.258Z,1004.91
2016-10-07T06:12:25.930Z,1004.93
2016-10-07T06:13:06.676Z,1004.95
2016-10-07T06:13:47.358Z,1004.95
2016-10-07T06:14:28.004Z,1004.99
2016-10-07T06:15:08.731Z,1004.95
2016-10-07T06:15:49.434Z,1004.98
2016-10-07T06:16:30.066Z,1004.99
2016-10-07T06:17:10.737Z,1004.99
2016-10-07T06:17:51.451Z,1004.98
2016-10-07T06:18:32.154Z,1004.99
2016-10-07T06:19:12.847Z,1004.98
2016-10-07T06:19:53.552Z,1004.97
2016-10-07T06:20:34.232Z,1005
2016-10-07T06:21:14.941Z,1004.98
2016-10-07T06:21:55.580Z,1004.99
2016-10-07T06:22:36.271Z,1005.01
2016-10-07T06:23:16.980Z,1005.01
2016-10-07T06:23:57.695Z,1005.03
2016-10-07T06:24:38.440Z,1005.03
2016-10-07T06:25:19.078Z,1005
2016-10-07T06:25:59.790Z,1005
2016-10-07T06:26:40.456Z,1005.03
2016-10-07T06:27:21.208Z,1005
2016-10-07T06:28:01.920Z,1005.02
2016-10-07T06:28:42.579Z,1005.02
2016-10-07T06:29:23.309Z,1005.05
2016-10-07T06:30:04.021Z,1005.06
2016-10-07T06:30:44.716Z,1005.05
2016-10-07T06:31:25.419Z,1005.08
2016-10-07T06:32:06.111Z,1005.08
2016-10-07T06:32:46.868Z,1005.09
2016-10-07T06:33:27.604Z,1005.09
2016-10-07T06:34:08.238Z,1005.08
2016-10-07T06:34:49.045Z,1005.07
2016-10-07T06:35:29.924Z,1005.08
2016-10-07T06:36:10.429Z,1005.05
2016-10-07T06:36:51.182Z,1005.08
2016-10-07T06:37:31.865Z,1005.09
2016-10-07T06:38:12.594Z,1005.11
2016-10-07T06:38:53.274Z,1005.12
2016-10-07T06:39:33.957Z,1005.1
2016-10-07T06:40:14.665Z,1005.14
2016-10-07T06:40:55.372Z,1005.15
2016-10-07T06:41:36.079Z,1005.17
2016-10-07T06:42:16.782Z,1005.17
2016-10-07T06:42:57.468Z,1005.17
2016-10-07T06:43:38.132Z,1005.21
2016-10-07T06:44:18.847Z,1005.21
2016-10-07T06:44:59.499Z,1005.21
2016-10-07T06:45:40.198Z,1005.22
2016-10-07T06:46:21.003Z,1005.24
2016-10-07T06:47:01.709Z,1005.24
2016-10-07T06:47:42.474Z,1005.24
2016-10-07T06:48:23.177Z,1005.25
2016-10-07T06:49:03.866Z,1005.28
2016-10-07T06:49:44.627Z,1005.3
2016-10-07T06:50:25.311Z,1005.27
2016-10-07T06:51:05.975Z,1005.26
2016-10-07T06:51:46.707Z,1005.29
2016-10-07T06:52:27.454Z,1005.24
2016-10-07T06:53:08.186Z,1005.25
2016-10-07T06:53:48.835Z,1005.23
2016-10-07T06:54:29.497Z,1005.26
2016-10-07T06:55:10.236Z,1005.24
2016-10-07T06:55:50.975Z,1005.28
2016-10-07T06:56:31.741Z,1005.27
2016-10-07T06:57:12.424Z,1005.25
2016-10-07T06:57:53.133Z,1005.25
2016-10-07T06:58:33.847Z,1005.24
2016-10-07T06:59:14.579Z,1005.2
2016-10-07T06:59:55.284Z,1005.24
2016-10-07T07:00:35.939Z,1005.27
2016-10-07T07:01:16.605Z,1005.25
2016-10-07T07:01:57.294Z,1005.2
2016-10-07T07:02:38.038Z,1005.25
2016-10-07T07:03:18.711Z,1005.23
2016-10-07T07:03:59.445Z,1005.24
2016-10-07T07:04:40.135Z,1005.25
2016-10-07T07:05:20.799Z,1005.2
2016-10-07T07:06:01.488Z,1005.23
2016-10-07T07:06:42.174Z,1005.24
2016-10-07T07:07:22.920Z,1005.28
2016-10-07T07:08:03.613Z,1005.28
2016-10-07T07:08:44.286Z,1005.29
2016-10-07T07:09:24.933Z,1005.27
2016-10-07T07:10:05.663Z,1005.28
2016-10-07T07:10:46.408Z,1005.3
2016-10-07T07:11:27.096Z,1005.31
2016-10-07T07:12:07.802Z,1005.32
2016-10-07T07:12:48.616Z,1005.33
2016-10-07T07:13:29.323Z,1005.32
2016-10-07T07:14:10.183Z,1005.28
2016-10-07T07:14:50.900Z,1005.32
2016-10-07T07:15:31.583Z,1005.27
2016-10-07T07:16:12.267Z,1005.29
2016-10-07T07:16:53.014Z,1005.29
2016-10-07T07:17:33.774Z,1005.31
2016-10-07T07:18:14.510Z,1005.31
2016-10-07T07:18:55.160Z,1005.32
2016-10-07T07:19:35.846Z,1005.32
2016-10-07T07:20:16.535Z,1005.3
2016-10-07T07:20:57.299Z,1005.3
2016-10-07T07:21:37.994Z,1005.34
2016-10-07T07:22:18.655Z,1005.34
2016-10-07T07:22:59.362Z,1005.38
2016-10-07T07:23:40.063Z,1005.35
2016-10-07T07:24:20.732Z,1005.35
2016-10-07T07:25:01.411Z,1005.39
2016-10-07T07:25:42.098Z,1005.36
2016-10-07T07:26:22.806Z,1005.35
2016-10-07T07:27:03.505Z,1005.37
2016-10-07T07:27:44.192Z,1005.36
2016-10-07T07:28:24.900Z,1005.35
2016-10-07T07:29:05.596Z,1005.34
2016-10-07T07:29:46.359Z,1005.3
2016-10-07T07:30:27.082Z,1005.32
2016-10-07T07:31:07.783Z,1005.31
2016-10-07T07:31:48.466Z,1005.33
2016-10-07T07:32:29.145Z,1005.32
2016-10-07T07:33:09.818Z,1005.33
2016-10-07T07:33:50.544Z,1005.33
2016-10-07T07:34:31.265Z,1005.35
2016-10-07T07:35:11.964Z,1005.33
2016-10-07T07:35:52.694Z,1005.36
2016-10-07T07:36:33.415Z,1005.36
2016-10-07T07:37:14.082Z,1005.37
2016-10-07T07:37:54.745Z,1005.39
2016-10-07T07:38:35.475Z,1005.34
2016-10-07T07:39:16.181Z,1005.37
2016-10-07T07:39:56.926Z,1005.38
2016-10-07T07:40:37.622Z,1005.4
2016-10-07T07:41:18.313Z,1005.42
2016-10-07T07:41:58.985Z,1005.38
2016-10-07T07:42:39.661Z,1005.4
2016-10-07T07:43:20.419Z,1005.4
2016-10-07T07:44:01.155Z,1005.43
2016-10-07T07:44:42.376Z,1005.43
2016-10-07T07:45:23.073Z,1005.45
2016-10-07T07:46:03.840Z,1005.42
2016-10-07T07:46:44.490Z,1005.45
2016-10-07T07:47:25.236Z,1005.43
2016-10-07T07:48:05.945Z,1005.48
2016-10-07T07:48:46.674Z,1005.47
2016-10-07T07:49:27.320Z,1005.47
2016-10-07T07:50:08.048Z,1005.5
2016-10-07T07:50:48.791Z,1005.46
2016-10-07T07:51:29.509Z,1005.46
2016-10-07T07:52:10.209Z,1005.47
2016-10-07T07:52:50.914Z,1005.48
2016-10-07T07:53:31.576Z,1005.48
2016-10-07T07:54:12.265Z,1005.48
2016-10-07T07:54:52.980Z,1005.49
2016-10-07T07:55:33.669Z,1005.5
2016-10-07T07:56:15.363Z,1005.52
2016-10-07T07:56:55.089Z,1005.53
2016-10-07T07:57:35.801Z,1005.52
2016-10-07T07:58:16.490Z,1005.55
2016-10-07T07:58:57.170Z,1005.52
2016-10-07T07:59:37.881Z,1005.55
2016-10-07T08:00:18.584Z,1005.57
2016-10-07T08:00:59.308Z,1005.57
2016-10-07T08:01:39.983Z,1005.56
2016-10-07T08:02:20.722Z,1005.57
2016-10-07T08:03:01.380Z,1005.58
2016-10-07T08:03:42.040Z,1005.55
2016-10-07T08:04:22.797Z,1005.59
2016-10-07T08:05:03.517Z,1005.59
2016-10-07T08:05:44.215Z,1005.59
2016-10-07T08:06:24.921Z,1005.59
2016-10-07T08:07:05.616Z,1005.57
2016-10-07T08:07:46.286Z,1005.56
2016-10-07T08:08:26.999Z,1005.61
2016-10-07T08:09:07.699Z,1005.57
2016-10-07T08:09:48.374Z,1005.57
2016-10-07T08:10:29.140Z,1005.6
2016-10-07T08:11:09.834Z,1005.58
2016-10-07T08:11:50.511Z,1005.64
2016-10-07T08:12:31.181Z,1005.61
2016-10-07T08:13:11.956Z,1005.61