createdAt,value
2018-03-07T00:01:31.500Z,175.00
2018-03-07T00:03:58.466Z,169.70
2018-03-07T00:06:24.666Z,179.68
2018-03-07T00:08:50.863Z,185.43
2018-03-07T00:11:17.093Z,181.87
2018-03-07T00:13:43.885Z,186.48
2018-03-07T00:16:10.049Z,188.93
2018-03-07T00:18:36.268Z,196.23
2018-03-07T00:21:02.691Z,183.02
2018-03-07T00:23:28.879Z,200.43
2018-03-07T00:25:55.044Z,205.37
2018-03-07T00:28:21.257Z,194.73
2018-03-07T00:30:47.706Z,201.95
2018-03-07T00:33:13.869Z,200.27
2018-03-07T00:35:40.200Z,203.30
2018-03-07T00:38:06.359Z,197.52
2018-03-07T00:40:32.528Z,197.20
2018-03-07T00:42:58.744Z,198.23
2018-03-07T00:45:24.939Z,202.57
2018-03-07T00:47:51.087Z,207.85
2018-03-07T00:50:17.276Z,203.10
2018-03-07T00:52:43.453Z,213.37
2018-03-07T00:55:09.621Z,204.23
2018-03-07T00:57:36.535Z,194.10
2018-03-07T01:00:02.716Z,193.75
2018-03-07T01:02:29.160Z,186.88
2018-03-07T01:04:55.341Z,197.95
2018-03-07T01:07:21.515Z,192.85
2018-03-07T01:09:47.693Z,202.68
2018-03-07T01:12:13.901Z,206.93
2018-03-07T01:14:40.121Z,193.98
2018-03-07T01:17:06.328Z,194.23
2018-03-07T01:19:32.520Z,200.62
2018-03-07T01:21:59.435Z,206.27
2018-03-07T01:24:26.369Z,209.93
2018-03-07T01:26:53.292Z,211.00
2018-03-07T01:29:19.508Z,190.52
2018-03-07T01:31:45.664Z,203.23
2018-03-07T01:34:11.814Z,215.05
2018-03-07T01:36:38.744Z,212.02
2018-03-07T01:39:04.935Z,203.68
2018-03-07T01:41:31.127Z,199.60
2018-03-07T01:43:57.320Z,200.87
2018-03-07T01:46:23.528Z,212.45
2018-03-07T01:48:49.680Z,208.13
2018-03-07T01:51:15.868Z,222.95
2018-03-07T01:53:42.772Z,213.68
2018-03-07T01:56:08.967Z,218.12
2018-03-07T01:58:35.168Z,203.43
2018-03-07T02:01:01.337Z,206.85
2018-03-07T02:03:27.536Z,214.18
2018-03-07T02:05:53.735Z,201.50
2018-03-07T02:08:19.928Z,209.00
2018-03-07T02:10:46.831Z,221.68
2018-03-07T02:13:13.040Z,219.15
2018-03-07T02:15:39.516Z,218.90
2018-03-07T02:18:05.669Z,201.40
2018-03-07T02:20:32.072Z,227.02
2018-03-07T02:22:58.260Z,204.02
2018-03-07T02:25:25.167Z,217.55
2018-03-07T02:27:51.344Z,213.83
2018-03-07T02:30:18.270Z,236.60
2018-03-07T02:32:44.437Z,216.43
2018-03-07T02:35:11.340Z,210.20
2018-03-07T02:37:37.493Z,227.57
2018-03-07T02:40:04.412Z,230.40
2018-03-07T02:42:30.580Z,224.95
2018-03-07T02:44:57.172Z,213.15
2018-03-07T02:47:23.364Z,219.52
2018-03-07T02:49:50.272Z,234.30
2018-03-07T02:52:16.421Z,219.68
2018-03-07T02:54:42.603Z,227.75
2018-03-07T02:57:08.798Z,221.18
2018-03-07T02:59:34.971Z,224.23
2018-03-07T03:02:01.336Z,233.45
2018-03-07T03:04:27.492Z,235.48
2018-03-07T03:06:55.153Z,218.43
2018-03-07T03:09:21.341Z,229.85
2018-03-07T03:11:47.507Z,222.85
2018-03-07T03:14:13.692Z,220.95
2018-03-07T03:16:40.229Z,224.27
2018-03-07T03:19:07.142Z,229.38
2018-03-07T03:21:33.316Z,234.23
2018-03-07T03:24:00.244Z,238.48
2018-03-07T03:26:26.409Z,229.35
2018-03-07T03:28:53.351Z,228.05
2018-03-07T03:31:20.297Z,229.77
2018-03-07T03:33:46.509Z,235.70
2018-03-07T03:36:13.440Z,235.35
2018-03-07T03:38:39.964Z,234.40
2018-03-07T03:41:06.149Z,233.38
2018-03-07T03:43:33.044Z,226.45
2018-03-07T03:45:59.247Z,227.87
2018-03-07T03:48:25.424Z,238.62
2018-03-07T03:50:51.600Z,238.40
2018-03-07T03:53:17.779Z,243.15
2018-03-07T03:55:43.952Z,234.40
2018-03-07T03:58:10.100Z,239.12
2018-03-07T04:00:37.044Z,221.27
2018-03-07T04:03:03.237Z,251.55
2018-03-07T04:05:29.432Z,224.80
2018-03-07T04:07:56.341Z,233.48
2018-03-07T04:10:22.500Z,248.60
2018-03-07T04:12:49.436Z,242.37
2018-03-07T04:15:15.589Z,241.82
2018-03-07T04:17:42.822Z,251.73
2018-03-07T04:20:09.345Z,240.23
2018-03-07T04:22:35.489Z,237.32
2018-03-07T04:25:01.648Z,236.95
2018-03-07T04:27:28.854Z,248.62
2018-03-07T04:29:55.004Z,236.60
2018-03-07T04:32:21.172Z,250.45
2018-03-07T04:34:48.091Z,245.05
2018-03-07T04:37:14.243Z,254.70
2018-03-07T04:39:40.394Z,258.70
2018-03-07T04:42:07.303Z,255.00
2018-03-07T04:44:33.450Z,238.07
2018-03-07T04:46:59.611Z,241.88
2018-03-07T04:49:26.716Z,253.02
2018-03-07T04:51:52.924Z,243.55
2018-03-07T04:54:19.072Z,247.52
2018-03-07T04:56:45.288Z,250.75
2018-03-07T04:59:11.448Z,256.80
2018-03-07T05:01:37.644Z,254.15
2018-03-07T05:04:04.097Z,262.60
2018-03-07T05:06:30.255Z,262.50
2018-03-07T05:08:56.415Z,248.70
2018-03-07T05:11:22.925Z,257.73
2018-03-07T05:13:49.086Z,278.10
2018-03-07T05:16:16.003Z,246.30
2018-03-07T05:18:42.655Z,261.70
2018-03-07T05:21:08.825Z,258.10
2018-03-07T05:23:35.899Z,263.70
2018-03-07T05:26:02.091Z,256.83
2018-03-07T05:28:28.271Z,260.80
2018-03-07T05:30:54.419Z,259.95
2018-03-07T05:33:20.619Z,256.77
2018-03-07T05:35:46.792Z,273.58
2018-03-07T05:38:13.708Z,271.13
2018-03-07T05:40:40.902Z,257.10
2018-03-07T05:43:07.073Z,267.20
2018-03-07T05:45:34.009Z,269.48
2018-03-07T05:48:00.172Z,264.08
2018-03-07T05:50:26.327Z,252.73
2018-03-07T05:52:52.483Z,269.95
2018-03-07T05:55:18.938Z,279.92
2018-03-07T05:57:45.085Z,276.17
2018-03-07T06:00:11.269Z,269.23
2018-03-07T06:02:37.541Z,273.23
2018-03-07T06:05:03.744Z,274.62
2018-03-07T06:07:29.960Z,287.40
2018-03-07T06:09:56.853Z,264.40
2018-03-07T06:12:23.332Z,274.25
2018-03-07T06:14:49.493Z,273.45
2018-03-07T06:17:15.655Z,284.58
2018-03-07T06:19:42.500Z,270.10
2018-03-07T06:22:08.679Z,280.20
2018-03-07T06:24:35.588Z,270.45
2018-03-07T06:27:01.779Z,289.25
2018-03-07T06:29:27.940Z,272.42
2018-03-07T06:31:54.087Z,261.08
2018-03-07T06:34:20.263Z,266.05
2018-03-07T06:36:46.435Z,257.17
2018-03-07T06:39:12.612Z,281.35
2018-03-07T06:41:39.119Z,271.70
2018-03-07T06:44:05.272Z,270.25
2018-03-07T06:46:31.429Z,273.08
2018-03-07T06:49:01.115Z,279.63
2018-03-07T06:51:27.264Z,274.15
2018-03-07T06:53:53.408Z,272.42
2018-03-07T06:56:19.603Z,299.80
2018-03-07T06:58:45.773Z,282.50
2018-03-07T07:01:11.912Z,289.75
2018-03-07T07:03:38.832Z,291.83
2018-03-07T07:06:05.016Z,282.25
2018-03-07T07:08:31.484Z,298.58
2018-03-07T07:10:57.676Z,287.35
2018-03-07T07:13:24.583Z,304.63
2018-03-07T07:15:50.800Z,294.75
2018-03-07T07:18:16.964Z,294.80
2018-03-07T07:20:43.572Z,280.40
2018-03-07T07:23:09.939Z,272.63
2018-03-07T07:25:36.088Z,277.52
2018-03-07T07:28:03.002Z,280.50
2018-03-07T07:30:29.562Z,294.67
2018-03-07T07:32:55.736Z,283.60
2018-03-07T07:35:22.628Z,291.12
2018-03-07T07:37:48.796Z,280.33
2018-03-07T07:40:14.963Z,293.50
2018-03-07T07:42:41.131Z,300.02
2018-03-07T07:45:07.284Z,294.17
2018-03-07T07:47:34.244Z,285.27
2018-03-07T07:50:01.160Z,297.33
2018-03-07T07:52:27.329Z,288.70
2018-03-07T07:54:54.274Z,296.08
2018-03-07T07:57:21.208Z,290.85
2018-03-07T07:59:47.343Z,280.48
2018-03-07T08:02:13.760Z,282.75
2018-03-07T08:04:39.908Z,295.27
2018-03-07T08:07:06.402Z,292.40
2018-03-07T08:09:33.320Z,307.02
2018-03-07T08:12:00.287Z,294.27
2018-03-07T08:14:27.187Z,286.12
2018-03-07T08:16:53.364Z,279.85
2018-03-07T08:19:19.524Z,285.00
2018-03-07T08:21:46.776Z,281.87
2018-03-07T08:24:12.953Z,273.00
2018-03-07T08:26:39.139Z,274.05
2018-03-07T08:29:05.332Z,302.65
2018-03-07T08:31:31.511Z,285.42
2018-03-07T08:33:57.728Z,289.15
2018-03-07T08:36:24.620Z,274.05
2018-03-07T08:38:51.540Z,284.35
2018-03-07T08:41:18.476Z,267.42
2018-03-07T08:43:44.624Z,289.85
2018-03-07T08:46:10.806Z,310.42
2018-03-07T08:48:37.256Z,282.00
2018-03-07T08:51:03.411Z,293.75
2018-03-07T08:53:29.750Z,295.87
2018-03-07T08:55:56.044Z,286.25
2018-03-07T08:58:22.204Z,288.70
2018-03-07T09:00:48.376Z,273.13
2018-03-07T09:03:14.744Z,292.05
2018-03-07T09:05:40.904Z,290.52
2018-03-07T09:08:07.389Z,280.45
2018-03-07T09:10:33.567Z,283.15
2018-03-07T09:12:59.724Z,277.83
2018-03-07T09:15:26.651Z,275.10
2018-03-07T09:17:52.840Z,282.62
2018-03-07T09:20:19.008Z,280.05
2018-03-07T09:22:45.480Z,278.73
2018-03-07T09:25:12.424Z,281.10
2018-03-07T09:27:39.347Z,278.83
2018-03-07T09:30:05.492Z,299.33
2018-03-07T09:32:31.652Z,281.02
2018-03-07T09:34:57.802Z,293.70
2018-03-07T09:37:24.707Z,290.08
2018-03-07T09:39:50.904Z,279.85
2018-03-07T09:42:17.070Z,270.90
2018-03-07T09:44:43.228Z,279.33
2018-03-07T09:47:09.408Z,285.07
2018-03-07T09:49:35.576Z,283.40
2018-03-07T09:52:01.752Z,289.17
2018-03-07T09:54:27.927Z,292.20
2018-03-07T09:56:54.104Z,282.25
2018-03-07T09:59:21.028Z,286.08
2018-03-07T10:01:47.967Z,287.52
2018-03-07T10:04:14.393Z,298.40
2018-03-07T10:06:40.539Z,285.02
2018-03-07T10:09:06.921Z,277.75
2018-03-07T10:11:33.842Z,275.13
2018-03-07T10:14:00.751Z,276.23
2018-03-07T10:16:26.906Z,298.35
2018-03-07T10:18:53.084Z,287.30
2018-03-07T10:21:19.995Z,277.65
2018-03-07T10:23:46.573Z,282.35
2018-03-07T10:26:12.755Z,286.20
2018-03-07T10:28:38.955Z,277.92
2018-03-07T10:31:05.159Z,289.00
2018-03-07T10:33:32.076Z,279.17
2018-03-07T10:35:58.243Z,282.08
2018-03-07T10:38:24.416Z,291.98
2018-03-07T10:40:50.613Z,274.33
2018-03-07T10:43:16.765Z,275.55
2018-03-07T10:45:43.870Z,261.67
2018-03-07T10:48:10.055Z,270.17
2018-03-07T10:50:36.937Z,268.27
2018-03-07T10:53:03.484Z,248.90
2018-03-07T10:55:29.636Z,275.50
2018-03-07T10:57:55.797Z,255.02
2018-03-07T11:00:28.209Z,260.23
2018-03-07T11:02:54.360Z,241.23
2018-03-07T11:05:20.502Z,252.80
2018-03-07T11:07:46.928Z,249.25
2018-03-07T11:10:13.128Z,251.12
2018-03-07T11:12:39.317Z,261.80
2018-03-07T11:15:06.309Z,247.45
2018-03-07T11:17:33.192Z,236.90
2018-03-07T11:19:59.352Z,241.80
2018-03-07T11:22:25.504Z,242.83
2018-03-07T11:24:52.065Z,236.33
2018-03-07T11:27:18.960Z,239.43
2018-03-07T11:29:45.144Z,237.23
2018-03-07T11:32:11.332Z,233.68
2018-03-07T11:34:37.520Z,239.05
2018-03-07T11:37:03.687Z,243.53
2018-03-07T11:39:29.917Z,243.87
2018-03-07T11:41:56.116Z,241.83
2018-03-07T11:44:23.016Z,244.30
2018-03-07T11:46:49.160Z,233.77
2018-03-07T11:49:15.683Z,244.68
2018-03-07T11:51:41.848Z,246.60
2018-03-07T11:54:08.145Z,229.50
2018-03-07T11:56:34.352Z,221.53
2018-03-07T11:59:00.529Z,238.57
2018-03-07T12:01:26.748Z,244.70
2018-03-07T12:03:53.328Z,228.03
2018-03-07T12:06:20.971Z,221.93
2018-03-07T12:08:47.126Z,223.60
2018-03-07T12:11:13.644Z,230.77
2018-03-07T12:13:40.564Z,219.40
2018-03-07T12:16:06.740Z,233.13
2018-03-07T12:18:32.920Z,232.37
2018-03-07T12:20:59.819Z,233.53
2018-03-07T12:23:25.987Z,225.77
2018-03-07T12:25:52.934Z,232.60
2018-03-07T12:28:19.847Z,210.15
2018-03-07T12:30:46.028Z,215.20
2018-03-07T12:33:12.217Z,221.80
2018-03-07T12:35:38.368Z,212.03
2018-03-07T12:38:05.291Z,195.02
2018-03-07T12:40:31.445Z,217.23
2018-03-07T12:42:57.596Z,218.93
2018-03-07T12:45:23.817Z,214.93
2018-03-07T12:47:49.980Z,228.27
2018-03-07T12:50:16.920Z,203.82
2018-03-07T12:52:43.828Z,210.77
2018-03-07T12:55:10.037Z,216.83
2018-03-07T12:57:36.183Z,211.60
2018-03-07T13:00:02.345Z,198.57
2018-03-07T13:02:28.544Z,192.57
2018-03-07T13:04:54.717Z,194.10
2018-03-07T13:07:21.643Z,196.07
2018-03-07T13:09:47.843Z,185.23
2018-03-07T13:12:14.012Z,197.30
2018-03-07T13:14:40.354Z,182.43
2018-03-07T13:17:06.533Z,177.37
2018-03-07T13:19:32.728Z,188.47
2018-03-07T13:21:58.884Z,191.43
2018-03-07T13:24:25.080Z,196.80
2018-03-07T13:26:51.682Z,183.17
2018-03-07T13:29:17.892Z,177.13
2018-03-07T13:31:44.788Z,187.17
2018-03-07T13:34:10.964Z,175.47
2018-03-07T13:36:37.145Z,166.73
2018-03-07T13:39:03.315Z,180.43
2018-03-07T13:41:29.475Z,181.03
2018-03-07T13:43:55.632Z,182.93
2018-03-07T13:46:21.788Z,174.43
2018-03-07T13:48:47.964Z,171.00
2018-03-07T13:51:14.141Z,177.13
2018-03-07T13:53:40.307Z,170.43
2018-03-07T13:56:07.240Z,168.32
2018-03-07T13:58:33.576Z,169.23
2018-03-07T14:00:59.728Z,164.00
2018-03-07T14:03:25.881Z,172.43
2018-03-07T14:05:52.040Z,179.80
2018-03-07T14:08:18.950Z,176.23
2018-03-07T14:10:45.152Z,176.27
2018-03-07T14:13:11.504Z,162.33
2018-03-07T14:15:37.659Z,169.77
2018-03-07T14:18:04.637Z,162.35
2018-03-07T14:20:31.527Z,164.07
2018-03-07T14:22:57.670Z,154.27
2018-03-07T14:25:23.833Z,167.33
2018-03-07T14:27:50.370Z,165.17
2018-03-07T14:30:17.289Z,162.47
2018-03-07T14:32:43.472Z,158.00
2018-03-07T14:35:10.389Z,156.97
2018-03-07T14:37:37.344Z,162.27
2018-03-07T14:40:03.496Z,158.70
2018-03-07T14:42:29.688Z,151.27
2018-03-07T14:44:55.883Z,145.98
2018-03-07T14:47:22.800Z,157.82
2018-03-07T14:49:49.025Z,149.90
2018-03-07T14:52:15.197Z,147.73
2018-03-07T14:54:42.116Z,151.77
2018-03-07T14:57:09.354Z,159.75
2018-03-07T14:59:35.535Z,155.65
2018-03-07T15:02:01.764Z,151.10
2018-03-07T15:04:28.701Z,144.13
2018-03-07T15:06:55.630Z,152.00
2018-03-07T15:09:21.852Z,154.82
2018-03-07T15:11:48.397Z,156.90
2018-03-07T15:14:14.564Z,155.35
2018-03-07T15:16:40.713Z,150.67
2018-03-07T15:19:07.623Z,145.77
2018-03-07T15:21:33.779Z,152.93
2018-03-07T15:24:01.928Z,148.13
2018-03-07T15:26:28.457Z,147.50
2018-03-07T15:28:54.940Z,143.87
2018-03-07T15:31:21.108Z,148.67
2018-03-07T15:33:47.469Z,153.77
2018-03-07T15:36:13.637Z,155.63
2018-03-07T15:38:39.860Z,145.60
2018-03-07T15:41:06.036Z,140.10
2018-03-07T15:43:32.228Z,145.52
2018-03-07T15:45:58.415Z,140.68
2018-03-07T15:48:24.616Z,147.37
2018-03-07T15:50:51.522Z,146.85
2018-03-07T15:53:17.732Z,144.15
2018-03-07T15:55:43.951Z,139.93
2018-03-07T15:58:10.874Z,147.93
2018-03-07T16:00:37.036Z,153.32
2018-03-07T16:03:04.327Z,151.40
2018-03-07T16:05:30.504Z,146.13
2018-03-07T16:07:56.668Z,144.13
2018-03-07T16:10:22.868Z,134.10
2018-03-07T16:12:49.782Z,135.43
2018-03-07T16:15:15.960Z,138.12
2018-03-07T16:17:42.108Z,139.85
2018-03-07T16:20:09.000Z,136.60
2018-03-07T16:22:35.244Z,134.27
2018-03-07T16:25:01.437Z,131.45
2018-03-07T16:27:27.624Z,125.28
2018-03-07T16:29:54.131Z,135.00
2018-03-07T16:32:20.372Z,124.12
2018-03-07T16:34:46.574Z,119.13
2018-03-07T16:37:12.824Z,128.95
2018-03-07T16:39:38.997Z,119.03
2018-03-07T16:42:05.932Z,123.63
2018-03-07T16:44:32.121Z,121.55
2018-03-07T16:46:59.028Z,123.85
2018-03-07T16:49:25.178Z,126.30
2018-03-07T16:51:51.400Z,116.30
2018-03-07T16:54:17.570Z,118.72
2018-03-07T16:56:44.456Z,111.93
2018-03-07T16:59:10.644Z,117.75
2018-03-07T17:01:37.567Z,111.70
2018-03-07T17:04:03.751Z,107.78
2018-03-07T17:06:30.319Z,100.38
2018-03-07T17:08:56.489Z,111.60
2018-03-07T17:11:22.648Z,104.50
2018-03-07T17:13:49.559Z,104.85
2018-03-07T17:16:15.736Z,104.25
2018-03-07T17:18:42.652Z,106.85
2018-03-07T17:21:10.609Z,112.95
2018-03-07T17:23:36.809Z,106.22
2018-03-07T17:26:03.018Z,102.57
2018-03-07T17:28:29.946Z,100.75
2018-03-07T17:30:57.232Z,103.53
2018-03-07T17:33:24.140Z,105.75
2018-03-07T17:35:50.672Z,109.80
2018-03-07T17:38:16.837Z,101.55
2018-03-07T17:40:43.755Z,107.37
2018-03-07T17:43:09.966Z,122.37
2018-03-07T17:45:36.149Z,109.37
2018-03-07T17:48:02.336Z,100.90
2018-03-07T17:50:28.496Z,113.07
2018-03-07T17:52:54.656Z,105.37
2018-03-07T17:55:20.869Z,109.80
2018-03-07T17:57:47.825Z,103.10
2018-03-07T18:00:13.995Z,104.22
2018-03-07T18:02:40.184Z,107.12
2018-03-07T18:05:06.556Z,114.47
2018-03-07T18:07:32.732Z,104.20
2018-03-07T18:09:58.964Z,112.47
2018-03-07T18:12:26.439Z,117.68
2018-03-07T18:14:52.600Z,110.32
2018-03-07T18:17:18.812Z,104.35
2018-03-07T18:19:45.127Z,119.95
2018-03-07T18:22:11.335Z,121.43
2018-03-07T18:24:37.557Z,105.72
2018-03-07T18:27:03.944Z,120.32
2018-03-07T18:29:30.102Z,115.60
2018-03-07T18:31:56.301Z,113.85
2018-03-07T18:34:22.521Z,114.78
2018-03-07T18:36:48.707Z,127.87
2018-03-07T18:39:15.641Z,119.47
2018-03-07T18:41:41.847Z,124.12
2018-03-07T18:44:08.056Z,124.12
2018-03-07T18:46:34.954Z,124.10
2018-03-07T18:49:01.396Z,116.22
2018-03-07T18:51:27.576Z,124.10
2018-03-07T18:53:53.744Z,125.15
2018-03-07T18:56:19.951Z,127.70
2018-03-07T18:58:46.099Z,127.47
2018-03-07T19:01:12.336Z,118.80
2018-03-07T19:03:38.507Z,120.85
2018-03-07T19:06:05.610Z,115.65
2018-03-07T19:08:32.191Z,119.78
2018-03-07T19:10:58.348Z,122.15
2018-03-07T19:13:24.564Z,120.30
2018-03-07T19:15:53.461Z,124.10
2018-03-07T19:18:19.646Z,116.53
2018-03-07T19:20:45.796Z,130.07
2018-03-07T19:23:12.012Z,125.38
2018-03-07T19:25:38.213Z,134.37
2018-03-07T19:28:04.376Z,126.30
2018-03-07T19:30:30.856Z,120.75
2018-03-07T19:32:57.421Z,122.47
2018-03-07T19:35:24.320Z,126.38
2018-03-07T19:37:50.513Z,123.22
2018-03-07T19:40:16.675Z,113.40
2018-03-07T19:42:42.899Z,115.53
2018-03-07T19:45:09.803Z,121.75
2018-03-07T19:47:35.965Z,128.48
2018-03-07T19:50:02.906Z,122.28
2018-03-07T19:52:29.842Z,136.37
2018-03-07T19:54:56.035Z,113.55
2018-03-07T19:57:22.504Z,115.65
2018-03-07T19:59:48.761Z,108.10
2018-03-07T20:02:14.940Z,117.68
2018-03-07T20:04:41.115Z,123.78
2018-03-07T20:07:07.296Z,118.72
2018-03-07T20:09:34.208Z,115.88
2018-03-07T20:12:00.389Z,114.78
2018-03-07T20:14:26.600Z,117.05
2018-03-07T20:16:53.498Z,114.40
2018-03-07T20:19:19.668Z,110.07
2018-03-07T20:21:46.252Z,112.68
2018-03-07T20:24:12.412Z,118.20
2018-03-07T20:26:38.587Z,114.18
2018-03-07T20:29:05.529Z,115.75
2018-03-07T20:31:31.690Z,110.82
2018-03-07T20:33:57.951Z,106.70
2018-03-07T20:36:24.288Z,116.90
2018-03-07T20:38:50.464Z,116.57
2018-03-07T20:41:16.615Z,116.40
2018-03-07T20:43:42.832Z,120.68
2018-03-07T20:46:09.755Z,125.00
2018-03-07T20:48:35.920Z,132.98
2018-03-07T20:51:02.428Z,127.00
2018-03-07T20:53:28.588Z,146.45
2018-03-07T20:55:54.771Z,135.68
2018-03-07T20:58:21.224Z,140.15
2018-03-07T21:00:47.439Z,152.50
2018-03-07T21:03:13.610Z,140.43
2018-03-07T21:05:41.840Z,129.02
2018-03-07T21:08:08.639Z,127.50
2018-03-07T21:10:34.885Z,126.20
2018-03-07T21:13:04.103Z,124.93
2018-03-07T21:15:30.948Z,123.07
2018-03-07T21:17:57.128Z,129.73
2018-03-07T21:20:23.296Z,123.62
2018-03-07T21:22:49.824Z,123.85
2018-03-07T21:25:15.971Z,116.47
2018-03-07T21:27:42.911Z,116.80
2018-03-07T21:30:09.116Z,112.53
2018-03-07T21:32:35.284Z,121.05
2018-03-07T21:35:02.112Z,119.13
2018-03-07T21:37:28.444Z,127.30
2018-03-07T21:39:54.620Z,127.40
2018-03-07T21:42:20.828Z,127.40
2018-03-07T21:44:47.008Z,121.95
2018-03-07T21:47:13.218Z,129.80
2018-03-07T21:49:40.175Z,122.45
2018-03-07T21:52:06.346Z,133.57
2018-03-07T21:54:32.500Z,120.43
2018-03-07T21:56:58.693Z,127.85
2018-03-07T21:59:25.579Z,133.45
2018-03-07T22:01:51.739Z,126.03
2018-03-07T22:04:17.920Z,126.20
2018-03-07T22:06:44.831Z,123.32
2018-03-07T22:09:11.004Z,139.60
2018-03-07T22:11:37.182Z,135.60
2018-03-07T22:14:03.364Z,130.82
2018-03-07T22:16:29.550Z,125.97
2018-03-07T22:18:56.679Z,129.80
2018-03-07T22:21:22.882Z,113.88
2018-03-07T22:23:49.170Z,128.05
2018-03-07T22:26:16.305Z,133.15
2018-03-07T22:28:42.504Z,137.43
2018-03-07T22:31:08.655Z,129.38
2018-03-07T22:33:34.877Z,132.50
2018-03-07T22:36:01.063Z,126.80
2018-03-07T22:38:27.248Z,135.63
2018-03-07T22:40:53.744Z,127.70
2018-03-07T22:43:19.890Z,133.10
2018-03-07T22:45:46.796Z,138.10
2018-03-07T22:48:12.995Z,133.10
2018-03-07T22:50:39.905Z,129.77
2018-03-07T22:53:06.053Z,136.48
2018-03-07T22:55:32.258Z,140.37
2018-03-07T22:57:58.414Z,131.30
2018-03-07T23:00:32.168Z,142.30
2018-03-07T23:02:58.319Z,133.40
2018-03-07T23:05:24.456Z,139.25
2018-03-07T23:07:50.621Z,143.27
2018-03-07T23:10:17.538Z,153.25
2018-03-07T23:12:43.727Z,136.85
2018-03-07T23:15:09.908Z,142.25
2018-03-07T23:17:36.098Z,138.20
2018-03-07T23:20:02.301Z,134.80
2018-03-07T23:22:28.461Z,150.18
2018-03-07T23:24:55.356Z,148.13
2018-03-07T23:27:21.588Z,148.27
2018-03-07T23:29:47.750Z,144.40
2018-03-07T23:32:15.383Z,138.45
2018-03-07T23:34:41.834Z,158.05
2018-03-07T23:37:08.401Z,141.25
2018-03-07T23:39:34.624Z,140.45
2018-03-07T23:42:01.035Z,137.52
2018-03-07T23:44:27.223Z,139.60
2018-03-07T23:46:54.172Z,149.50
2018-03-07T23:49:21.148Z,142.15
2018-03-07T23:51:47.366Z,141.73
2018-03-07T23:54:13.644Z,139.62
2018-03-07T23:56:40.004Z,150.85
2018-03-07T23:59:06.944Z,146.27
