createdAt,value
2023-04-04T00:00:52.040Z,66.44
2023-04-04T00:03:20.149Z,66.55
2023-04-04T00:05:48.097Z,66.67
2023-04-04T00:08:15.832Z,66.63
2023-04-04T00:10:43.820Z,67.11
2023-04-04T00:13:12.246Z,67.44
2023-04-04T00:15:40.007Z,67.96
2023-04-04T00:18:07.967Z,68.43
2023-04-04T00:20:35.756Z,68.61
2023-04-04T00:23:03.839Z,68.76
2023-04-04T00:25:31.592Z,69.00
2023-04-04T00:28:01.329Z,68.91
2023-04-04T00:30:32.147Z,69.22
2023-04-04T00:33:02.108Z,69.33
2023-04-04T00:35:30.038Z,69.65
2023-04-04T00:37:58.077Z,69.97
2023-04-04T00:40:25.867Z,70.31
2023-04-04T00:42:54.065Z,70.50
2023-04-04T00:45:22.009Z,70.56
2023-04-04T00:47:51.572Z,71.21
2023-04-04T00:50:19.655Z,71.29
2023-04-04T00:52:47.439Z,71.85
2023-04-04T00:55:15.394Z,72.38
2023-04-04T00:57:43.317Z,72.60
2023-04-04T01:00:12.335Z,72.52
2023-04-04T01:02:40.592Z,72.47
2023-04-04T01:05:08.828Z,72.88
2023-04-04T01:07:37.336Z,72.99
2023-04-04T01:10:06.120Z,73.13
2023-04-04T01:12:34.633Z,73.64
2023-04-04T01:15:02.517Z,73.83
2023-04-04T01:17:30.673Z,74.17
2023-04-04T01:20:06.251Z,74.11
2023-04-04T01:22:34.995Z,73.97
2023-04-04T01:25:05.875Z,74.54
2023-04-04T01:27:34.733Z,74.97
2023-04-04T01:30:03.558Z,75.41
2023-04-04T01:32:40.507Z,75.74
2023-04-04T01:35:35.811Z,75.89
2023-04-04T01:38:29.890Z,75.84
2023-04-04T01:41:09.578Z,76.38
2023-04-04T01:43:37.661Z,76.70
2023-04-04T01:46:06.184Z,76.73
2023-04-04T01:48:36.848Z,76.84
2023-04-04T01:51:04.913Z,76.73
2023-04-04T01:53:32.679Z,76.38
2023-04-04T01:56:00.450Z,76.78
2023-04-04T01:58:28.205Z,76.87
2023-04-04T02:00:56.292Z,77.28
2023-04-04T02:03:24.761Z,77.09
2023-04-04T02:05:52.934Z,77.56
2023-04-04T02:08:20.605Z,77.55
2023-04-04T02:10:48.347Z,77.49
2023-04-04T02:13:16.825Z,78.00
2023-04-04T02:15:44.662Z,77.99
2023-04-04T02:18:12.379Z,77.73
2023-04-04T02:20:40.300Z,77.90
2023-04-04T02:23:08.338Z,77.99
2023-04-04T02:25:36.240Z,77.95
2023-04-04T02:28:04.115Z,78.42
2023-04-04T02:30:32.119Z,78.39
2023-04-04T02:33:00.321Z,78.48
2023-04-04T02:35:28.185Z,78.50
2023-04-04T02:37:56.053Z,78.36
2023-04-04T02:40:23.966Z,78.57
2023-04-04T02:42:51.736Z,78.69
2023-04-04T02:45:19.727Z,78.52
2023-04-04T02:47:51.823Z,78.60
2023-04-04T02:50:19.633Z,78.54
2023-04-04T02:52:47.392Z,78.70
2023-04-04T02:55:16.357Z,79.02
2023-04-04T02:57:51.173Z,78.97
2023-04-04T03:00:19.745Z,78.98
2023-04-04T03:02:54.284Z,78.93
2023-04-04T03:05:25.284Z,79.04
2023-04-04T03:07:56.267Z,79.20
2023-04-04T03:10:25.857Z,79.60
2023-04-04T03:12:53.580Z,79.72
2023-04-04T03:15:21.546Z,79.83
2023-04-04T03:17:49.707Z,79.76
2023-04-04T03:20:17.684Z,79.98
2023-04-04T03:22:45.414Z,79.97
2023-04-04T03:25:13.145Z,80.34
2023-04-04T03:27:41.221Z,80.93
2023-04-04T03:30:09.955Z,80.97
2023-04-04T03:32:39.403Z,80.85
2023-04-04T03:35:08.124Z,81.03
2023-04-04T03:37:35.873Z,81.08
2023-04-04T03:40:04.084Z,81.24
2023-04-04T03:42:35.774Z,81.13
2023-04-04T03:45:04.047Z,81.26
2023-04-04T03:47:32.069Z,81.49
2023-04-04T03:49:59.956Z,81.34
2023-04-04T03:52:27.828Z,81.28
2023-04-04T03:54:59.042Z,81.55
2023-04-04T03:57:27.227Z,81.49
2023-04-04T03:59:55.137Z,81.96
2023-04-04T04:02:22.905Z,81.89
2023-04-04T04:04:50.695Z,81.87
2023-04-04T04:07:18.609Z,81.72
2023-04-04T04:09:46.751Z,81.92
2023-04-04T04:12:15.327Z,82.04
2023-04-04T04:14:43.115Z,81.74
2023-04-04T04:17:10.790Z,81.76
2023-04-04T04:19:38.872Z,81.42
2023-04-04T04:22:06.800Z,81.63
2023-04-04T04:24:34.592Z,81.55
2023-04-04T04:27:02.415Z,81.39
2023-04-04T04:29:31.313Z,81.38
2023-04-04T04:31:59.225Z,81.62
2023-04-04T04:34:27.619Z,81.26
2023-04-04T04:36:55.373Z,81.05
2023-04-04T04:39:23.574Z,81.21
2023-04-04T04:41:51.250Z,80.84
2023-04-04T04:44:19.782Z,80.64
2023-04-04T04:46:47.559Z,80.61
2023-04-04T04:49:15.580Z,80.60
2023-04-04T04:51:43.389Z,80.21
2023-04-04T04:54:11.280Z,79.70
2023-04-04T04:56:39.099Z,79.48
2023-04-04T04:59:09.123Z,79.27
2023-04-04T05:01:37.053Z,78.53
2023-04-04T05:04:08.416Z,76.71
2023-04-04T05:06:38.447Z,74.87
2023-04-04T05:09:06.346Z,72.74
2023-04-04T05:11:34.249Z,72.03
2023-04-04T05:14:01.959Z,70.47
2023-04-04T05:16:30.015Z,68.68
2023-04-04T05:18:57.997Z,67.67
2023-04-04T05:21:25.876Z,67.55
2023-04-04T05:23:53.718Z,66.64
2023-04-04T05:26:21.600Z,67.18
2023-04-04T05:28:49.407Z,67.40
2023-04-04T05:31:17.328Z,67.06
2023-04-04T05:33:45.622Z,67.06
2023-04-04T05:36:13.521Z,65.87
2023-04-04T05:38:41.244Z,63.53
2023-04-04T05:41:09.052Z,61.12
2023-04-04T05:43:37.005Z,57.58
2023-04-04T05:46:04.997Z,55.35
2023-04-04T05:48:32.888Z,54.43
2023-04-04T05:51:00.948Z,52.54
2023-04-04T05:53:30.336Z,51.21
2023-04-04T05:55:58.921Z,50.31
2023-04-04T05:58:27.474Z,49.21
2023-04-04T06:00:55.833Z,49.44
2023-04-04T06:03:23.652Z,48.26
2023-04-04T06:05:53.016Z,47.32
2023-04-04T06:14:40.972Z,45.97
2023-04-04T06:17:11.213Z,45.21
2023-04-04T06:19:39.083Z,43.04
2023-04-04T06:22:07.094Z,43.02
2023-04-04T06:24:36.318Z,42.34
2023-04-04T06:27:08.754Z,41.40
2023-04-04T06:29:37.335Z,41.47
2023-04-04T06:32:06.085Z,42.03
2023-04-04T06:34:33.917Z,41.74
2023-04-04T06:37:01.636Z,41.51
2023-04-04T06:39:31.604Z,42.07
2023-04-04T06:41:59.376Z,42.34
2023-04-04T06:44:27.822Z,41.77
2023-04-04T06:46:56.670Z,41.69
2023-04-04T06:49:24.505Z,41.12
2023-04-04T06:51:54.144Z,41.00
2023-04-04T06:54:23.666Z,41.25
2023-04-04T06:56:52.819Z,41.85
2023-04-04T06:59:20.975Z,41.11
2023-04-04T07:01:48.865Z,40.99
2023-04-04T07:04:20.234Z,41.41
2023-04-04T07:06:47.948Z,40.63
2023-04-04T07:09:28.087Z,40.13
2023-04-04T07:11:56.917Z,39.91
2023-04-04T07:14:25.750Z,39.30
2023-04-04T07:16:53.982Z,40.80
2023-04-04T07:19:24.638Z,42.42
2023-04-04T07:21:52.544Z,43.35
2023-04-04T07:24:20.299Z,42.89
2023-04-04T07:26:48.057Z,42.27
2023-04-04T07:29:15.847Z,41.68
2023-04-04T07:31:43.635Z,40.99
2023-04-04T07:34:11.566Z,40.28
2023-04-04T07:36:39.329Z,40.59
2023-04-04T07:39:07.184Z,40.41
2023-04-04T07:41:35.772Z,39.53
2023-04-04T07:44:04.646Z,37.89
2023-04-04T07:46:32.720Z,38.20
2023-04-04T07:49:01.317Z,38.57
2023-04-04T07:51:30.891Z,38.68
2023-04-04T07:53:58.870Z,38.77
2023-04-04T07:56:27.150Z,39.46
2023-04-04T07:58:54.899Z,37.75
2023-04-04T08:01:22.647Z,37.25
2023-04-04T08:03:53.360Z,37.50
2023-04-04T08:06:21.517Z,38.20
2023-04-04T08:08:49.466Z,38.54
2023-04-04T08:11:17.707Z,38.17
2023-04-04T08:13:46.225Z,36.16
2023-04-04T08:16:13.966Z,36.94
2023-04-04T08:18:41.917Z,36.30
2023-04-04T08:21:09.647Z,37.26
2023-04-04T08:23:37.360Z,37.16
2023-04-04T08:26:05.262Z,38.17
2023-04-04T08:28:32.982Z,37.60
2023-04-04T08:31:01.231Z,35.16
2023-04-04T08:33:40.843Z,33.41
2023-04-04T08:36:12.247Z,32.52
2023-04-04T08:38:40.569Z,31.88
2023-04-04T08:41:09.822Z,32.75
2023-04-04T08:43:41.322Z,32.37
2023-04-04T08:46:11.812Z,32.85
2023-04-04T08:48:43.401Z,34.08
2023-04-04T08:51:14.232Z,36.07
2023-04-04T08:53:42.837Z,35.95
2023-04-04T08:56:11.339Z,38.32
2023-04-04T08:58:39.542Z,39.27
2023-04-04T09:01:08.367Z,36.56
2023-04-04T09:03:37.681Z,36.96
2023-04-04T09:06:05.757Z,38.11
2023-04-04T09:08:34.954Z,39.26
2023-04-04T09:11:04.767Z,40.49
2023-04-04T09:13:32.762Z,40.93
2023-04-04T09:16:01.366Z,41.09
2023-04-04T09:18:30.095Z,40.77
2023-04-04T09:20:58.165Z,40.28
2023-04-04T09:23:26.373Z,37.26
2023-04-04T09:28:26.415Z,33.84
2023-04-04T09:30:55.065Z,32.05
2023-04-04T09:33:24.658Z,31.30
2023-04-04T09:35:59.008Z,30.64
2023-04-04T09:38:29.966Z,28.91
2023-04-04T09:40:58.300Z,28.25
2023-04-04T09:43:26.865Z,28.90
2023-04-04T09:45:55.356Z,29.54
2023-04-04T09:48:34.781Z,31.64
2023-04-04T09:51:12.705Z,32.21
2023-04-04T09:53:42.326Z,33.37
2023-04-04T09:56:11.360Z,33.98
2023-04-04T09:58:46.251Z,35.01
2023-04-04T10:01:21.061Z,33.93
2023-04-04T10:03:56.101Z,33.58
2023-04-04T10:06:24.099Z,36.39
2023-04-04T10:08:53.172Z,39.43
2023-04-04T10:11:33.598Z,39.85
2023-04-04T10:14:04.226Z,41.52
2023-04-04T10:16:34.677Z,42.66
2023-04-04T10:19:05.534Z,41.99
2023-04-04T10:21:33.967Z,42.53
2023-04-04T10:24:09.268Z,43.78
2023-04-04T10:26:37.821Z,43.98
2023-04-04T10:29:06.482Z,44.87
2023-04-04T10:31:41.222Z,44.45
2023-04-04T10:34:24.874Z,43.22
2023-04-04T10:37:16.880Z,42.85
2023-04-04T10:40:05.789Z,41.61
2023-04-04T10:42:39.954Z,39.66
2023-04-04T10:45:19.813Z,39.75
2023-04-04T10:47:50.680Z,39.84
2023-04-04T10:50:20.823Z,40.00
2023-04-04T10:52:49.342Z,39.41
2023-04-04T10:55:17.754Z,39.27
2023-04-04T10:57:52.831Z,38.13
2023-04-04T11:00:24.325Z,36.15
2023-04-04T11:03:02.756Z,36.34
2023-04-04T11:05:47.557Z,36.57
2023-04-04T11:08:22.468Z,37.73
2023-04-04T11:10:52.557Z,37.90
2023-04-04T11:13:23.721Z,38.70
2023-04-04T11:16:07.317Z,39.55
2023-04-04T11:18:45.761Z,38.59
2023-04-04T11:21:26.536Z,39.57
2023-04-04T11:23:54.341Z,39.92
2023-04-04T11:26:28.410Z,40.83
2023-04-04T11:29:00.650Z,41.61
2023-04-04T11:31:29.971Z,42.50
2023-04-04T11:34:05.349Z,42.99
2023-04-04T11:36:38.806Z,43.48
2023-04-04T11:39:10.358Z,44.12
2023-04-04T11:41:54.659Z,44.12
2023-04-04T11:44:23.955Z,44.33
2023-04-04T11:47:07.090Z,44.96
2023-04-04T11:49:37.222Z,44.63
2023-04-04T11:52:10.142Z,44.23
2023-04-04T11:54:39.134Z,44.38
2023-04-04T11:57:08.385Z,44.53
2023-04-04T11:59:40.869Z,44.43
2023-04-04T12:02:10.588Z,43.90
2023-04-04T12:04:45.551Z,43.45
2023-04-04T12:07:15.429Z,44.62
2023-04-04T12:09:44.292Z,47.15
2023-04-04T12:12:18.852Z,48.42
2023-04-04T12:14:47.162Z,48.92
2023-04-04T12:17:17.062Z,49.47
2023-04-04T12:19:44.971Z,49.19
2023-04-04T12:22:12.747Z,49.07
2023-04-04T12:24:41.389Z,49.15
2023-04-04T12:27:09.352Z,49.49
2023-04-04T12:29:38.119Z,49.11
2023-04-04T12:32:07.707Z,49.13
2023-04-04T12:34:42.364Z,49.50
2023-04-04T12:37:11.930Z,49.03
2023-04-04T12:39:51.195Z,48.62
2023-04-04T12:42:23.866Z,49.53
2023-04-04T12:44:53.989Z,49.39
2023-04-04T12:47:24.936Z,50.59
2023-04-04T12:49:56.735Z,50.47
2023-04-04T12:52:33.485Z,50.21
2023-04-04T12:55:12.770Z,51.35
2023-04-04T12:57:41.071Z,52.32
2023-04-04T13:00:09.767Z,51.84
2023-04-04T13:02:39.359Z,50.94
2023-04-04T13:05:10.232Z,52.04
2023-04-04T13:07:43.466Z,51.90
2023-04-04T13:10:15.044Z,52.20
2023-04-04T13:13:00.584Z,51.51
2023-04-04T13:15:51.947Z,51.96
2023-04-04T13:18:23.783Z,51.77
2023-04-04T13:20:53.733Z,51.54
2023-04-04T13:23:22.806Z,51.58
2023-04-04T13:25:51.577Z,51.21
2023-04-04T13:28:19.488Z,51.91
2023-04-04T13:30:49.602Z,51.86
2023-04-04T13:33:22.311Z,51.42
2023-04-04T13:35:51.462Z,50.98
2023-04-04T13:38:19.193Z,50.24
2023-04-04T13:40:47.269Z,50.10
2023-04-04T13:43:15.654Z,49.09
2023-04-04T13:45:44.589Z,46.81
2023-04-04T13:48:13.251Z,47.12
2023-04-04T13:50:51.070Z,46.57
2023-04-04T13:53:18.978Z,45.42
2023-04-04T13:56:07.585Z,45.60
2023-04-04T13:58:34.673Z,45.64
2023-04-04T14:01:07.349Z,46.02
2023-04-04T14:03:36.343Z,46.74
2023-04-04T14:06:10.286Z,45.73
2023-04-04T14:08:39.724Z,45.78
2023-04-04T14:11:08.453Z,45.14
2023-04-04T14:13:36.894Z,45.49
2023-04-04T14:16:07.644Z,46.21
2023-04-04T14:31:37.522Z,46.79
2023-04-04T14:34:10.829Z,47.38
2023-04-04T14:36:38.767Z,46.85
2023-04-04T14:39:06.501Z,45.30
2023-04-04T14:41:34.267Z,44.53
2023-04-04T14:44:04.194Z,44.32
2023-04-04T14:46:34.110Z,44.68
2023-04-04T14:49:03.465Z,44.58
2023-04-04T14:51:32.203Z,44.78
2023-04-04T14:54:00.560Z,45.70
2023-04-04T14:56:28.514Z,45.68
2023-04-04T14:58:57.331Z,46.13
2023-04-04T15:01:25.490Z,45.84
2023-04-04T15:03:55.702Z,46.36
2023-04-04T15:06:23.856Z,47.18
2023-04-04T15:08:51.612Z,47.35
2023-04-04T15:11:19.352Z,47.61
2023-04-04T15:13:47.280Z,47.98
2023-04-04T15:16:15.140Z,48.18
2023-04-04T15:18:43.036Z,48.30
2023-04-04T15:21:11.497Z,47.95
2023-04-04T15:23:39.252Z,47.22
2023-04-04T15:26:07.227Z,47.31
2023-04-04T15:28:35.729Z,48.03
2023-04-04T15:31:05.626Z,47.94
2023-04-04T15:33:33.851Z,47.54
2023-04-04T15:36:01.778Z,47.40
2023-04-04T15:38:29.586Z,47.72
2023-04-04T15:40:58.141Z,47.84
2023-04-04T15:43:25.820Z,47.93
2023-04-04T15:45:53.858Z,47.07
2023-04-04T15:48:22.571Z,47.18
2023-04-04T15:50:51.342Z,48.44
2023-04-04T15:53:19.367Z,48.81
2023-04-04T15:55:47.234Z,48.80
2023-04-04T15:58:15.090Z,48.72
2023-04-04T16:00:46.300Z,48.11
2023-04-04T16:03:15.318Z,48.17
2023-04-04T16:05:43.154Z,48.28
2023-04-04T16:08:12.258Z,48.36
2023-04-04T16:10:40.562Z,47.93
2023-04-04T16:13:08.718Z,47.77
2023-04-04T16:15:36.838Z,47.56
2023-04-04T16:18:04.878Z,49.36
2023-04-04T16:20:32.713Z,49.83
2023-04-04T16:23:00.896Z,49.57
2023-04-04T16:25:29.450Z,49.41
2023-04-04T16:27:57.289Z,49.86
2023-04-04T16:30:25.223Z,50.29
2023-04-04T16:32:53.176Z,50.58
2023-04-04T16:35:21.155Z,50.49
2023-04-04T16:37:48.911Z,50.15
2023-04-04T16:40:17.968Z,50.44
2023-04-04T16:42:51.700Z,50.51
2023-04-04T16:45:19.653Z,50.96
2023-04-04T16:47:47.376Z,50.25
2023-04-04T16:50:15.365Z,50.49
2023-04-04T16:52:43.211Z,50.80
2023-04-04T16:55:11.094Z,51.03
2023-04-04T16:57:38.955Z,51.03
2023-04-04T17:00:10.135Z,51.00
2023-04-04T17:02:45.655Z,51.41
2023-04-04T17:05:14.935Z,51.63
2023-04-04T17:07:43.405Z,51.96
2023-04-04T17:10:12.419Z,52.10
2023-04-04T17:12:40.722Z,52.48
2023-04-04T17:15:10.201Z,52.18
2023-04-04T17:17:38.244Z,51.44
2023-04-04T17:20:07.438Z,52.20
2023-04-04T17:22:36.201Z,52.61
2023-04-04T17:25:04.662Z,52.94
2023-04-04T17:27:33.230Z,52.49
2023-04-04T17:30:02.444Z,52.69
2023-04-04T17:32:31.859Z,53.18
2023-04-04T17:35:00.358Z,53.30
2023-04-04T17:37:29.141Z,53.37
2023-04-04T17:39:59.598Z,53.32
2023-04-04T17:42:27.568Z,53.35
2023-04-04T17:44:55.354Z,52.79
2023-04-04T17:47:23.370Z,53.22
2023-04-04T17:49:52.296Z,53.18
2023-04-04T17:52:20.340Z,53.36
2023-04-04T17:54:48.752Z,53.80
2023-04-04T17:57:16.808Z,53.58
2023-04-04T17:59:44.636Z,53.66
2023-04-04T18:02:12.322Z,53.84
2023-04-04T18:04:40.559Z,53.87
2023-04-04T18:07:09.039Z,53.64
2023-04-04T18:09:37.036Z,53.91
2023-04-04T18:12:05.587Z,53.93
2023-04-04T18:14:33.670Z,53.97
2023-04-04T18:17:01.881Z,54.37
2023-04-04T18:19:30.370Z,54.80
2023-04-04T18:22:00.477Z,55.23
2023-04-04T18:24:28.604Z,56.10
2023-04-04T18:26:56.659Z,57.15
2023-04-04T18:29:26.818Z,58.12
2023-04-04T18:31:54.992Z,58.64
2023-04-04T18:34:23.452Z,59.00
2023-04-04T18:36:51.314Z,58.96
2023-04-04T18:39:19.716Z,59.12
2023-04-04T18:41:48.072Z,59.43
2023-04-04T18:44:16.397Z,59.79
2023-04-04T18:46:44.538Z,59.75
2023-04-04T18:49:12.512Z,60.31
2023-04-04T18:51:40.196Z,60.80
2023-04-04T18:54:08.461Z,61.07
2023-04-04T18:56:38.805Z,61.31
2023-04-04T18:59:07.324Z,61.61
2023-04-04T19:01:36.016Z,62.13
2023-04-04T19:04:04.564Z,62.22
2023-04-04T19:06:33.430Z,62.30
2023-04-04T19:09:04.278Z,62.52
2023-04-04T19:11:32.443Z,62.79
2023-04-04T19:14:00.589Z,62.78
2023-04-04T19:16:28.714Z,62.66
2023-04-04T19:18:56.826Z,62.86
2023-04-04T19:21:25.513Z,62.66
2023-04-04T19:23:53.463Z,63.07
2023-04-04T19:26:21.502Z,63.80
2023-04-04T19:28:50.602Z,63.53
2023-04-04T19:31:24.147Z,64.32
2023-04-04T19:33:55.924Z,63.77
2023-04-04T19:36:24.615Z,64.46
2023-04-04T19:38:54.659Z,64.76
2023-04-04T19:41:36.266Z,65.26
2023-04-04T19:44:07.624Z,65.56
2023-04-04T19:46:35.637Z,65.61
2023-04-04T19:49:14.207Z,65.60
2023-04-04T19:51:42.748Z,66.52
2023-04-04T19:54:15.080Z,66.26
2023-04-04T19:56:46.377Z,66.36
2023-04-04T19:59:59.460Z,67.17
2023-04-04T20:02:27.409Z,67.29
2023-04-04T20:04:55.582Z,66.87
2023-04-04T20:07:24.444Z,66.32
2023-04-04T20:09:52.979Z,65.99
2023-04-04T20:12:25.880Z,65.67
2023-04-04T20:14:58.976Z,66.05
2023-04-04T20:17:26.990Z,66.00
2023-04-04T20:19:54.781Z,66.33
2023-04-04T20:22:23.098Z,66.32
2023-04-04T20:24:53.035Z,66.51
2023-04-04T20:27:24.503Z,66.73
2023-04-04T20:29:54.096Z,66.86
2023-04-04T20:32:21.901Z,66.85
2023-04-04T20:34:50.700Z,66.97
2023-04-04T20:37:26.562Z,67.43
2023-04-04T20:39:54.526Z,67.47
2023-04-04T20:42:31.139Z,67.50
2023-04-04T20:45:11.782Z,67.81
2023-04-04T20:47:44.682Z,68.06
2023-04-04T20:50:19.197Z,68.25
2023-04-04T20:52:58.776Z,68.39
2023-04-04T20:55:31.690Z,68.74
2023-04-04T20:58:07.541Z,69.33
2023-04-04T21:00:40.047Z,69.29
2023-04-04T21:03:29.322Z,69.52
2023-04-04T21:06:01.416Z,69.72
2023-04-04T21:08:41.388Z,69.75
2023-04-04T21:11:11.141Z,69.82
2023-04-04T21:13:40.881Z,70.28
2023-04-04T21:16:10.599Z,70.50
2023-04-04T21:18:40.073Z,70.62
2023-04-04T21:21:16.543Z,70.75
2023-04-04T21:23:55.877Z,71.02
2023-04-04T21:26:35.533Z,71.26
2023-04-04T21:29:16.751Z,71.47
2023-04-04T21:31:44.633Z,71.61
2023-04-04T21:34:15.771Z,71.67
2023-04-04T21:36:44.998Z,71.81
2023-04-04T21:39:14.619Z,71.80
2023-04-04T21:41:45.418Z,71.96
2023-04-04T21:44:13.821Z,71.83
2023-04-04T21:46:42.769Z,72.06
2023-04-04T21:49:11.422Z,72.11
2023-04-04T21:51:39.251Z,72.15
2023-04-04T21:54:07.582Z,72.42
2023-04-04T21:56:35.604Z,72.72
2023-04-04T21:59:05.471Z,72.64
2023-04-04T22:01:33.680Z,72.66
2023-04-04T22:04:02.054Z,72.97
2023-04-04T22:06:30.980Z,73.13
2023-04-04T22:09:01.920Z,73.31
2023-04-04T22:11:30.298Z,73.80
2023-04-04T22:14:08.039Z,74.31
2023-04-04T22:16:40.226Z,74.47
2023-04-04T22:19:11.595Z,74.68
2023-04-04T22:21:46.797Z,75.04
2023-04-04T22:24:17.920Z,74.97
2023-04-04T22:26:46.339Z,75.05
2023-04-04T22:29:14.339Z,75.39
2023-04-04T22:31:44.416Z,75.64
2023-04-04T22:34:14.761Z,75.68
2023-04-04T22:36:44.177Z,75.83
2023-04-04T22:39:12.150Z,75.97
2023-04-04T22:41:39.899Z,76.38
2023-04-04T22:44:07.684Z,76.51
2023-04-04T22:46:35.470Z,76.61
2023-04-04T22:49:07.105Z,76.82
2023-04-04T22:51:44.104Z,77.24
2023-04-04T22:54:14.687Z,77.29
2023-04-04T22:56:42.481Z,77.19
2023-04-04T22:59:11.563Z,77.73
2023-04-04T23:01:39.766Z,77.94
2023-04-04T23:04:08.113Z,78.13
2023-04-04T23:06:36.416Z,78.11
2023-04-04T23:09:04.336Z,78.45
2023-04-04T23:11:32.133Z,78.23
2023-04-04T23:14:00.729Z,78.42
2023-04-04T23:16:28.867Z,78.55
2023-04-04T23:18:57.264Z,78.77
2023-04-04T23:21:25.248Z,78.93
2023-04-04T23:23:53.029Z,79.13
2023-04-04T23:26:20.789Z,79.51
2023-04-04T23:28:51.056Z,79.67
2023-04-04T23:31:20.561Z,80.05
2023-04-04T23:33:48.582Z,79.97
2023-04-04T23:36:16.519Z,80.01
2023-04-04T23:38:45.057Z,79.76
2023-04-04T23:41:12.888Z,80.12
2023-04-04T23:43:42.868Z,80.05
2023-04-04T23:46:14.153Z,79.98
2023-04-04T23:48:42.153Z,79.89
2023-04-04T23:51:10.960Z,80.07
2023-04-04T23:53:39.463Z,80.03
2023-04-04T23:56:07.778Z,80.04
2023-04-04T23:58:37.331Z,80.30
