createdAt,value
2018-11-21T00:01:03.515Z,-2.10
2018-11-21T00:03:43.537Z,-2.00
2018-11-21T00:06:23.156Z,-1.90
2018-11-21T00:09:04.111Z,-1.90
2018-11-21T00:11:43.895Z,-1.90
2018-11-21T00:14:23.626Z,-1.80
2018-11-21T00:17:03.418Z,-1.80
2018-11-21T00:19:43.502Z,-1.70
2018-11-21T00:22:23.071Z,-1.80
2018-11-21T00:25:02.694Z,-1.80
2018-11-21T00:27:42.542Z,-1.70
2018-11-21T00:30:22.145Z,-1.80
2018-11-21T00:33:02.313Z,-1.80
2018-11-21T00:35:42.173Z,-1.80
2018-11-21T00:38:21.858Z,-1.80
2018-11-21T00:41:02.445Z,-1.80
2018-11-21T00:43:42.571Z,-1.70
2018-11-21T00:46:22.592Z,-1.80
2018-11-21T00:49:02.370Z,-1.80
2018-11-21T00:51:42.665Z,-1.80
2018-11-21T00:54:22.561Z,-1.70
2018-11-21T00:57:02.393Z,-1.70
2018-11-21T00:59:42.575Z,-1.70
2018-11-21T01:02:22.095Z,-1.70
2018-11-21T01:05:01.732Z,-1.70
2018-11-21T01:07:41.414Z,-1.80
2018-11-21T01:10:21.434Z,-1.70
2018-11-21T01:13:01.197Z,-1.70
2018-11-21T01:15:41.144Z,-1.70
2018-11-21T01:18:21.813Z,-1.70
2018-11-21T01:21:02.226Z,-1.70
2018-11-21T01:23:42.128Z,-1.70
2018-11-21T01:26:22.590Z,-1.70
2018-11-21T01:29:02.533Z,-1.70
2018-11-21T01:31:42.678Z,-1.70
2018-11-21T01:34:45.772Z,-1.70
2018-11-21T01:37:25.451Z,-1.70
2018-11-21T01:40:05.299Z,-1.70
2018-11-21T01:42:45.291Z,-1.70
2018-11-21T01:45:25.030Z,-1.70
2018-11-21T01:48:04.503Z,-1.70
2018-11-21T01:50:44.280Z,-1.60
2018-11-21T01:53:24.242Z,-1.70
2018-11-21T01:56:04.064Z,-1.60
2018-11-21T01:58:44.332Z,-1.70
2018-11-21T02:01:24.470Z,-1.70
2018-11-21T02:04:04.652Z,-1.70
2018-11-21T02:06:44.029Z,-1.70
2018-11-21T02:09:24.292Z,-1.60
2018-11-21T02:12:04.216Z,-1.70
2018-11-21T02:14:44.275Z,-1.70
2018-11-21T02:17:24.247Z,-1.70
2018-11-21T02:20:03.790Z,-1.80
2018-11-21T02:22:43.703Z,-1.80
2018-11-21T02:25:24.177Z,-1.80
2018-11-21T02:28:04.608Z,-1.80
2018-11-21T02:30:45.165Z,-1.80
2018-11-21T02:33:25.797Z,-1.80
2018-11-21T02:36:05.537Z,-1.90
2018-11-21T02:38:45.517Z,-1.90
2018-11-21T02:41:25.025Z,-1.90
2018-11-21T02:44:05.098Z,-1.90
2018-11-21T02:46:45.206Z,-1.80
2018-11-21T02:49:25.545Z,-1.90
2018-11-21T02:52:05.261Z,-1.80
2018-11-21T02:54:44.914Z,-1.80
2018-11-21T02:57:28.882Z,-1.70
2018-11-21T03:00:09.109Z,-1.70
2018-11-21T03:02:49.735Z,-1.70
2018-11-21T03:05:29.239Z,-1.70
2018-11-21T03:08:09.200Z,-1.70
2018-11-21T03:10:48.966Z,-1.60
2018-11-21T03:13:29.325Z,-1.60
2018-11-21T03:16:09.640Z,-1.50
2018-11-21T03:18:49.396Z,-1.50
2018-11-21T03:21:29.489Z,-1.50
2018-11-21T03:24:10.036Z,-1.40
2018-11-21T03:26:50.456Z,-1.40
2018-11-21T03:29:30.488Z,-1.40
2018-11-21T03:32:10.601Z,-1.40
2018-11-21T03:34:50.172Z,-1.30
2018-11-21T03:37:30.088Z,-1.30
2018-11-21T03:40:09.700Z,-1.30
2018-11-21T03:42:49.784Z,-1.30
2018-11-21T03:45:29.612Z,-1.30
2018-11-21T03:48:09.506Z,-1.30
2018-11-21T03:50:49.792Z,-1.20
2018-11-21T03:53:29.965Z,-1.20
2018-11-21T03:56:30.605Z,-1.20
2018-11-21T03:59:19.047Z,-1.20
2018-11-21T04:01:59.101Z,-1.20
2018-11-21T04:04:38.719Z,-1.20
2018-11-21T04:07:19.040Z,-1.20
2018-11-21T04:09:59.027Z,-1.20
2018-11-21T04:12:39.459Z,-1.20
2018-11-21T04:15:19.472Z,-1.20
2018-11-21T04:17:59.389Z,-1.10
2018-11-21T04:20:39.365Z,-1.10
2018-11-21T04:23:19.865Z,-1.10
2018-11-21T04:25:59.736Z,-1.10
2018-11-21T04:28:39.488Z,-1.10
2018-11-21T04:31:20.041Z,-1.10
2018-11-21T04:34:00.253Z,-1.10
2018-11-21T04:36:40.175Z,-1.10
2018-11-21T04:39:19.696Z,-1.10
2018-11-21T04:41:59.417Z,-1.10
2018-11-21T04:44:39.158Z,-1.10
2018-11-21T04:47:18.718Z,-1.10
2018-11-21T04:49:59.676Z,-1.10
2018-11-21T04:52:39.630Z,-1.00
2018-11-21T04:55:19.406Z,-1.10
2018-11-21T04:57:59.570Z,-1.10
2018-11-21T05:00:39.658Z,-1.00
2018-11-21T05:03:19.973Z,-1.00
2018-11-21T05:05:59.482Z,-1.00
2018-11-21T05:08:40.223Z,-1.00
2018-11-21T05:11:21.113Z,-1.00
2018-11-21T05:14:01.181Z,-1.00
2018-11-21T05:16:40.912Z,-1.00
2018-11-21T05:19:20.876Z,-1.10
2018-11-21T05:22:01.037Z,-1.00
2018-11-21T05:24:41.306Z,-1.10
2018-11-21T05:27:21.476Z,-1.00
2018-11-21T05:30:01.205Z,-1.00
2018-11-21T05:32:40.902Z,-1.10
2018-11-21T05:35:20.520Z,-1.10
2018-11-21T05:38:00.524Z,-1.10
2018-11-21T05:40:40.026Z,-1.10
2018-11-21T05:43:19.665Z,-1.00
2018-11-21T05:45:59.699Z,-1.10
2018-11-21T05:48:40.459Z,-1.10
2018-11-21T05:51:21.096Z,-1.10
2018-11-21T05:54:01.323Z,-1.10
2018-11-21T05:56:41.341Z,-1.10
2018-11-21T05:59:21.349Z,-1.10
2018-11-21T06:02:01.285Z,-1.10
2018-11-21T06:04:41.560Z,-1.10
2018-11-21T06:07:21.106Z,-1.10
2018-11-21T06:10:01.309Z,-1.10
2018-11-21T06:12:41.228Z,-1.10
2018-11-21T06:15:21.064Z,-1.10
2018-11-21T06:20:51.460Z,-1.10
2018-11-21T06:26:23.986Z,-1.10
2018-11-21T06:29:23.567Z,-1.10
2018-11-21T06:32:03.236Z,-1.10
2018-11-21T06:34:43.965Z,-1.10
2018-11-21T06:37:24.440Z,-1.00
2018-11-21T06:40:04.515Z,-1.10
2018-11-21T06:43:03.944Z,-1.10
2018-11-21T06:45:44.218Z,-1.10
2018-11-21T06:48:23.836Z,-1.10
2018-11-21T06:51:03.956Z,-1.10
2018-11-21T06:53:43.754Z,-1.10
2018-11-21T06:56:23.565Z,-1.10
2018-11-21T06:59:03.875Z,-1.00
2018-11-21T07:01:44.389Z,-1.10
2018-11-21T07:04:24.095Z,-1.10
2018-11-21T07:07:04.365Z,-1.10
2018-11-21T07:09:44.846Z,-1.10
2018-11-21T07:12:24.724Z,-1.00
2018-11-21T07:15:04.359Z,-1.00
2018-11-21T07:17:44.224Z,-1.00
2018-11-21T07:20:24.084Z,-1.00
2018-11-21T07:23:04.006Z,-1.00
2018-11-21T07:25:43.682Z,-1.00
2018-11-21T07:28:24.017Z,-0.90
2018-11-21T07:31:03.824Z,-0.90
2018-11-21T07:33:46.651Z,-0.90
2018-11-21T07:36:24.464Z,-0.90
2018-11-21T07:39:04.279Z,-0.90
2018-11-21T07:41:43.827Z,-0.90
2018-11-21T07:44:24.439Z,-0.90
2018-11-21T07:47:04.322Z,-0.90
2018-11-21T07:49:43.684Z,-1.00
2018-11-21T07:52:24.131Z,-0.90
2018-11-21T07:55:04.428Z,-0.90
2018-11-21T07:57:45.799Z,-0.90
2018-11-21T08:00:26.019Z,-0.90
2018-11-21T08:03:05.551Z,-0.90
2018-11-21T08:05:47.654Z,-0.90
2018-11-21T08:08:50.497Z,-0.90
2018-11-21T08:11:50.243Z,-0.90
2018-11-21T08:14:52.678Z,-0.90
2018-11-21T08:17:50.120Z,-0.90
2018-11-21T08:20:49.467Z,-0.90
2018-11-21T08:23:47.184Z,-0.90
2018-11-21T08:26:46.407Z,-0.90
2018-11-21T08:29:26.217Z,-1.00
2018-11-21T08:32:06.303Z,-1.00
2018-11-21T08:34:46.133Z,-1.00
2018-11-21T08:37:25.846Z,-1.10
2018-11-21T08:40:05.600Z,-1.10
2018-11-21T08:42:45.614Z,-1.10
2018-11-21T08:45:25.096Z,-1.10
2018-11-21T08:48:05.156Z,-1.10
2018-11-21T08:50:44.910Z,-1.20
2018-11-21T08:53:24.519Z,-1.10
2018-11-21T08:56:04.495Z,-1.10
2018-11-21T08:58:44.079Z,-1.10
2018-11-21T09:01:24.140Z,-1.10
2018-11-21T09:04:04.808Z,-1.10
2018-11-21T09:06:45.087Z,-1.10
2018-11-21T09:09:25.078Z,-1.10
2018-11-21T09:12:08.690Z,-1.10
2018-11-21T09:14:44.765Z,-1.00
2018-11-21T09:17:25.085Z,-1.00
2018-11-21T09:20:05.507Z,-1.00
2018-11-21T09:22:45.464Z,-1.00
2018-11-21T09:25:25.332Z,-0.90
2018-11-21T09:28:05.312Z,-0.90
2018-11-21T09:30:45.420Z,-0.80
2018-11-21T09:33:25.336Z,-0.80
2018-11-21T09:35:52.522Z,-0.80
2018-11-21T09:38:19.904Z,-0.80
2018-11-21T09:40:48.404Z,-0.80
2018-11-21T09:43:35.496Z,-0.80
2018-11-21T09:46:17.202Z,-0.80
2018-11-21T09:49:15.174Z,-0.80
2018-11-21T09:51:54.808Z,-0.80
2018-11-21T09:54:34.675Z,-0.70
2018-11-21T09:57:14.534Z,-0.70
2018-11-21T09:59:54.809Z,-0.60
2018-11-21T10:02:34.554Z,-0.60
2018-11-21T10:05:14.203Z,-0.60
2018-11-21T10:07:54.166Z,-0.60
2018-11-21T10:10:34.069Z,-0.50
2018-11-21T10:13:13.841Z,-0.50
2018-11-21T10:15:53.863Z,-0.50
2018-11-21T10:18:34.793Z,-0.50
2018-11-21T10:21:17.235Z,-0.50
2018-11-21T10:23:57.149Z,-0.50
2018-11-21T10:26:37.320Z,-0.50
2018-11-21T10:29:16.890Z,-0.50
2018-11-21T10:31:57.096Z,-0.50
2018-11-21T10:34:37.092Z,-0.40
2018-11-21T10:37:16.891Z,-0.40
2018-11-21T10:39:56.671Z,-0.40
2018-11-21T10:42:36.771Z,-0.30
2018-11-21T10:45:16.766Z,-0.40
2018-11-21T10:47:56.470Z,-0.40
2018-11-21T10:50:36.036Z,-0.40
2018-11-21T10:53:16.290Z,-0.30
2018-11-21T10:55:55.668Z,-0.30
2018-11-21T10:58:35.719Z,-0.30
2018-11-21T11:01:35.399Z,-0.30
2018-11-21T11:04:35.107Z,-0.30
2018-11-21T11:07:40.823Z,-0.20
2018-11-21T11:10:39.946Z,-0.20
2018-11-21T11:13:39.740Z,-0.20
2018-11-21T11:16:42.117Z,-0.20
2018-11-21T11:19:31.813Z,-0.20
2018-11-21T11:22:31.382Z,-0.20
2018-11-21T11:25:33.291Z,-0.20
2018-11-21T11:28:23.515Z,-0.20
2018-11-21T11:31:14.998Z,-0.20
2018-11-21T11:33:58.991Z,-0.20
2018-11-21T11:36:48.494Z,-0.20
2018-11-21T11:39:44.276Z,-0.20
2018-11-21T11:42:43.043Z,-0.20
2018-11-21T11:45:31.902Z,-0.10
2018-11-21T11:48:17.481Z,-0.10
2018-11-21T11:51:05.923Z,-0.10
2018-11-21T11:54:00.186Z,-0.10
2018-11-21T11:56:45.636Z,-0.10
2018-11-21T11:59:45.098Z,-0.10
2018-11-21T12:02:23.653Z,-0.10
2018-11-21T12:05:18.529Z,-0.20
2018-11-21T12:08:13.049Z,-0.20
2018-11-21T12:10:58.588Z,-0.20
2018-11-21T12:13:56.189Z,-0.20
2018-11-21T12:17:03.330Z,-0.20
2018-11-21T12:19:49.260Z,-0.20
2018-11-21T12:22:50.914Z,-0.10
2018-11-21T12:25:43.345Z,-0.10
2018-11-21T12:28:30.538Z,-0.10
2018-11-21T12:31:33.279Z,-0.10
2018-11-21T12:34:14.433Z,-0.10
2018-11-21T12:36:57.886Z,0.00
2018-11-21T12:39:54.054Z,0.00
2018-11-21T12:43:00.018Z,0.00
2018-11-21T12:45:46.273Z,0.00
2018-11-21T12:48:35.898Z,0.00
2018-11-21T12:51:38.309Z,0.00
2018-11-21T12:54:25.741Z,0.00
2018-11-21T12:57:09.528Z,0.00
2018-11-21T12:59:53.552Z,0.00
2018-11-21T13:02:38.794Z,-0.10
2018-11-21T13:05:37.771Z,0.00
2018-11-21T13:08:36.781Z,-0.10
2018-11-21T13:11:42.060Z,-0.10
2018-11-21T13:14:22.876Z,-0.10
2018-11-21T13:16:59.045Z,-0.10
2018-11-21T13:19:44.505Z,-0.10
