createdAt,value
2023-01-12T00:02:29.411Z,3.17
2023-01-12T00:07:29.791Z,6.57
2023-01-12T00:18:52.533Z,3.73
2023-01-12T00:23:52.417Z,9.63
2023-01-12T00:28:50.945Z,10.93
2023-01-12T00:33:49.132Z,4.83
2023-01-12T00:38:48.812Z,6.03
2023-01-12T00:44:05.843Z,4.07
2023-01-12T00:49:04.533Z,6.73
2023-01-12T00:54:05.029Z,8.27
2023-01-12T00:59:05.672Z,10.00
2023-01-12T01:04:03.860Z,4.90
2023-01-12T01:09:02.053Z,5.40
2023-01-12T01:14:01.057Z,6.00
2023-01-12T01:19:01.258Z,5.90
2023-01-12T01:23:59.798Z,4.23
2023-01-12T01:28:58.964Z,2.37
2023-01-12T01:33:57.482Z,4.43
2023-01-12T01:38:57.443Z,8.30
2023-01-12T01:43:59.071Z,4.30
2023-01-12T01:48:59.078Z,5.97
2023-01-12T01:54:00.277Z,5.30
2023-01-12T01:59:03.350Z,3.23
2023-01-12T02:04:02.411Z,5.90
2023-01-12T02:09:07.465Z,1.43
2023-01-12T02:14:23.655Z,7.80
2023-01-12T02:19:38.345Z,6.00
2023-01-12T02:25:02.433Z,2.70
2023-01-12T02:30:34.207Z,7.60
2023-01-12T02:35:43.232Z,3.17
2023-01-12T02:40:49.574Z,3.93
2023-01-12T02:45:53.100Z,8.93
2023-01-12T02:50:57.540Z,2.20
2023-01-12T02:55:56.047Z,6.40
2023-01-12T03:00:57.586Z,4.20
2023-01-12T03:06:00.393Z,3.10
2023-01-12T03:11:08.590Z,1.30
2023-01-12T03:16:10.811Z,5.87
2023-01-12T03:21:13.866Z,4.17
2023-01-12T03:26:14.978Z,4.60
2023-01-12T03:31:15.545Z,3.80
2023-01-12T03:36:21.241Z,3.03
2023-01-12T03:41:28.317Z,2.43
2023-01-12T03:46:31.464Z,3.70
2023-01-12T03:51:36.085Z,3.63
2023-01-12T03:56:37.726Z,8.20
2023-01-12T04:01:36.328Z,5.00
2023-01-12T04:06:36.373Z,4.13
2023-01-12T04:11:52.259Z,2.47
2023-01-12T04:16:50.826Z,6.90
2023-01-12T04:22:07.514Z,3.70
2023-01-12T04:27:06.015Z,6.40
2023-01-12T04:32:05.820Z,2.20
2023-01-12T04:37:05.382Z,2.70
2023-01-12T04:42:03.946Z,2.50
2023-01-12T04:47:02.470Z,3.17
2023-01-12T04:52:00.667Z,1.67
2023-01-12T04:57:00.514Z,3.87
2023-01-12T05:01:59.010Z,2.03
2023-01-12T05:06:57.578Z,3.63
2023-01-12T05:11:56.264Z,5.20
2023-01-12T05:16:57.374Z,2.60
2023-01-12T05:21:56.064Z,3.73
2023-01-12T05:26:54.850Z,5.13
2023-01-12T05:31:55.958Z,2.73
2023-01-12T05:36:54.163Z,4.00
2023-01-12T05:42:10.055Z,1.83
2023-01-12T05:47:09.934Z,4.60
2023-01-12T05:52:08.501Z,7.67
2023-01-12T05:57:07.030Z,4.70
2023-01-12T06:02:05.306Z,2.10
2023-01-12T06:07:05.276Z,3.83
2023-01-12T06:12:20.789Z,4.20
2023-01-12T06:17:19.885Z,2.40
2023-01-12T06:22:20.071Z,4.87
2023-01-12T06:27:18.587Z,2.07
2023-01-12T06:32:17.189Z,1.80
2023-01-12T06:37:16.924Z,2.80
2023-01-12T06:42:32.276Z,4.43
2023-01-12T06:47:31.170Z,1.70
2023-01-12T06:52:30.313Z,1.50
2023-01-12T06:57:30.625Z,1.50
2023-01-12T07:02:29.507Z,2.90
2023-01-12T07:07:28.133Z,3.00
2023-01-12T07:12:26.648Z,1.80
2023-01-12T07:17:26.349Z,1.70
2023-01-12T07:22:26.508Z,1.33
2023-01-12T07:27:25.064Z,1.90
2023-01-12T07:32:29.870Z,1.47
2023-01-12T07:37:29.059Z,4.33
2023-01-12T07:42:27.281Z,1.37
2023-01-12T07:47:28.073Z,5.97
2023-01-12T07:52:26.591Z,1.20
2023-01-12T07:57:25.763Z,1.23
2023-01-12T08:02:24.389Z,2.70
2023-01-12T08:07:24.372Z,3.07
2023-01-12T08:12:22.920Z,1.93
2023-01-12T08:17:24.748Z,0.80
2023-01-12T08:22:29.573Z,0.83
2023-01-12T08:27:31.051Z,1.37
2023-01-12T08:32:30.719Z,2.60
2023-01-12T08:37:36.838Z,1.07
2023-01-12T08:42:35.617Z,0.90
2023-01-12T08:47:33.918Z,0.70
2023-01-12T08:52:36.160Z,0.83
2023-01-12T08:57:34.331Z,0.60
2023-01-12T09:02:33.304Z,0.60
2023-01-12T09:07:34.365Z,0.60
2023-01-12T09:12:33.445Z,0.80
2023-01-12T09:17:31.947Z,1.17
2023-01-12T09:22:30.500Z,1.00
2023-01-12T09:27:30.478Z,0.60
2023-01-12T09:32:36.193Z,0.70
2023-01-12T09:37:35.566Z,0.50
2023-01-12T09:42:53.258Z,1.03
2023-01-12T09:47:55.677Z,0.50
2023-01-12T09:52:58.692Z,0.70
2023-01-12T09:58:17.317Z,0.60
2023-01-12T10:03:25.217Z,0.70
2023-01-12T10:08:32.417Z,0.50
2023-01-12T10:13:52.929Z,0.80
2023-01-12T10:25:48.654Z,0.70
2023-01-12T10:30:48.426Z,0.60
2023-01-12T10:35:53.653Z,0.63
2023-01-12T10:41:23.550Z,1.30
2023-01-12T10:46:24.593Z,1.47
2023-01-12T10:51:28.678Z,0.67
2023-01-12T10:56:32.227Z,4.60
2023-01-12T11:08:29.103Z,0.50
2023-01-12T11:13:33.390Z,0.77
2023-01-12T11:18:38.533Z,0.57
2023-01-12T11:23:44.424Z,0.60
2023-01-12T11:28:48.021Z,0.50
2023-01-12T11:33:52.039Z,0.50
2023-01-12T11:38:55.743Z,0.53
2023-01-12T11:44:02.441Z,0.63
2023-01-12T11:49:11.402Z,1.63
2023-01-12T11:54:17.512Z,0.73
2023-01-12T11:59:24.777Z,0.60
2023-01-12T12:04:37.395Z,0.60
2023-01-12T12:09:50.378Z,0.63
2023-01-12T12:15:06.628Z,1.00
2023-01-12T12:20:14.164Z,0.60
2023-01-12T12:25:25.450Z,0.70
2023-01-12T12:30:32.935Z,0.60
2023-01-12T12:35:45.543Z,0.53
2023-01-12T12:41:13.588Z,0.70
2023-01-12T12:46:20.825Z,1.03
2023-01-12T12:51:20.032Z,1.73
2023-01-12T12:56:22.537Z,0.70
2023-01-12T13:01:57.529Z,0.67
2023-01-12T13:06:56.181Z,0.60
2023-01-12T13:12:10.757Z,1.27
2023-01-12T13:17:45.516Z,1.20
2023-01-12T13:22:49.059Z,1.33
2023-01-12T13:28:12.645Z,0.80
2023-01-12T13:33:27.970Z,1.83
2023-01-12T13:38:47.519Z,0.70
2023-01-12T13:43:54.806Z,0.70
2023-01-12T13:48:55.605Z,0.73
2023-01-12T13:54:01.326Z,0.60
2023-01-12T13:59:03.154Z,0.60
2023-01-12T14:04:20.362Z,0.83
2023-01-12T14:09:26.185Z,1.03
2023-01-12T14:15:08.884Z,0.60
2023-01-12T14:20:15.993Z,0.50
2023-01-12T14:25:17.118Z,0.87
2023-01-12T14:30:17.127Z,0.50
2023-01-12T14:36:17.398Z,0.60
2023-01-12T14:41:38.196Z,0.60
2023-01-12T14:46:49.790Z,1.90
2023-01-12T14:51:54.712Z,0.70
2023-01-12T14:56:56.950Z,0.70
2023-01-12T15:02:18.539Z,0.87
2023-01-12T15:07:20.052Z,1.53
2023-01-12T15:12:44.583Z,0.77
2023-01-12T15:18:02.732Z,0.70
2023-01-12T15:23:18.944Z,0.87
2023-01-12T15:28:17.507Z,0.80
2023-01-12T15:33:17.843Z,1.33
2023-01-12T15:38:18.426Z,0.90
2023-01-12T15:43:18.641Z,0.90
2023-01-12T15:48:18.438Z,0.80
2023-01-12T15:53:20.324Z,1.00
2023-01-12T15:58:19.899Z,1.43
2023-01-12T16:03:48.292Z,1.07
2023-01-12T16:08:38.824Z,1.03
2023-01-12T16:13:37.431Z,1.00
2023-01-12T16:18:37.002Z,1.17
2023-01-12T16:23:35.153Z,2.13
2023-01-12T16:28:33.731Z,1.00
2023-01-12T16:34:33.540Z,1.50
2023-01-12T16:39:33.717Z,1.13
2023-01-12T16:44:32.737Z,4.00
2023-01-12T16:49:31.332Z,2.57
2023-01-12T16:54:30.032Z,2.20
2023-01-12T16:59:30.059Z,2.90
2023-01-12T17:04:28.715Z,1.83
2023-01-12T17:09:26.944Z,1.60
2023-01-12T17:14:27.510Z,1.67
2023-01-12T17:19:28.722Z,1.93
2023-01-12T17:24:27.756Z,1.70
2023-01-12T17:29:27.153Z,1.43
2023-01-12T17:34:29.748Z,1.10
2023-01-12T17:39:28.135Z,0.83
2023-01-12T17:44:26.563Z,1.17
2023-01-12T17:49:25.541Z,4.87
2023-01-12T17:55:05.209Z,0.87
2023-01-12T18:00:06.695Z,1.10
2023-01-12T18:05:11.711Z,1.07
2023-01-12T18:10:11.819Z,1.07
2023-01-12T18:15:12.990Z,6.30
2023-01-12T18:20:12.365Z,1.40
2023-01-12T18:25:10.984Z,1.20
2023-01-12T18:30:12.899Z,1.53
2023-01-12T18:35:14.109Z,1.67
2023-01-12T18:40:14.156Z,1.10
2023-01-12T18:45:14.117Z,2.37
2023-01-12T18:50:30.577Z,1.10
2023-01-12T18:55:29.150Z,1.10
2023-01-12T19:00:29.120Z,1.20
2023-01-12T19:05:35.258Z,1.30
2023-01-12T19:10:35.541Z,1.70
2023-01-12T19:15:54.976Z,1.40
2023-01-12T19:21:13.233Z,1.53
2023-01-12T19:26:29.802Z,2.00
2023-01-12T19:31:29.379Z,1.60
2023-01-12T19:36:28.400Z,1.10
2023-01-12T19:41:44.127Z,1.03
2023-01-12T19:46:44.193Z,1.30
2023-01-12T19:51:45.915Z,1.30
2023-01-12T19:56:47.167Z,0.80
2023-01-12T20:01:47.213Z,0.93
2023-01-12T20:06:45.850Z,0.73
2023-01-12T20:11:44.401Z,0.97
2023-01-12T20:16:43.178Z,1.00
2023-01-12T20:21:43.201Z,1.07
2023-01-12T20:26:42.549Z,0.80
2023-01-12T20:31:41.140Z,0.77
2023-01-12T20:36:40.526Z,0.80
2023-01-12T20:41:41.437Z,1.40
2023-01-12T20:46:39.767Z,2.37
2023-01-12T20:51:39.023Z,0.90
2023-01-12T20:56:37.602Z,0.80
2023-01-12T21:01:37.547Z,0.90
2023-01-12T21:06:36.310Z,2.80
2023-01-12T21:11:34.571Z,1.57
2023-01-12T21:16:33.783Z,1.10
2023-01-12T21:21:33.782Z,0.80
2023-01-12T21:26:32.564Z,0.90
2023-01-12T21:31:31.199Z,1.00
2023-01-12T21:36:29.957Z,1.10
2023-01-12T21:41:29.914Z,0.93
2023-01-12T21:46:31.790Z,1.53
2023-01-12T21:51:30.024Z,0.97
2023-01-12T21:56:30.308Z,0.90
2023-01-12T22:01:29.259Z,0.80
2023-01-12T22:06:27.979Z,0.60
2023-01-12T22:11:26.524Z,0.80
2023-01-12T22:16:26.541Z,0.80
2023-01-12T22:21:25.096Z,1.13
2023-01-12T22:26:23.688Z,1.33
2023-01-12T22:31:24.052Z,1.13
2023-01-12T22:36:24.342Z,1.83
2023-01-12T22:41:24.695Z,0.87
2023-01-12T22:46:24.910Z,0.90
2023-01-12T22:51:26.492Z,3.50
2023-01-12T22:56:25.312Z,0.80
2023-01-12T23:01:25.770Z,1.37
2023-01-12T23:06:27.060Z,0.80
2023-01-12T23:11:28.181Z,0.70
2023-01-12T23:16:27.252Z,2.63
2023-01-12T23:21:29.217Z,0.70
2023-01-12T23:26:31.489Z,0.70
2023-01-12T23:31:31.388Z,0.70
2023-01-12T23:36:31.817Z,0.73
2023-01-12T23:41:32.353Z,1.07
2023-01-12T23:46:34.779Z,0.80
2023-01-12T23:51:36.585Z,0.70
2023-01-12T23:56:35.169Z,0.90
