createdAt,value
2023-06-20T00:00:09.178Z,100304.50
2023-06-20T00:02:56.970Z,100313.53
2023-06-20T00:05:24.892Z,100324.66
2023-06-20T00:07:55.566Z,100316.63
2023-06-20T00:10:23.290Z,100319.34
2023-06-20T00:12:51.107Z,100312.47
2023-06-20T00:15:27.171Z,100320.00
2023-06-20T00:18:02.388Z,100316.81
2023-06-20T00:20:30.958Z,100304.00
2023-06-20T00:22:58.905Z,100306.34
2023-06-20T00:25:26.598Z,100310.09
2023-06-20T00:27:54.576Z,100310.97
2023-06-20T00:30:22.095Z,100305.91
2023-06-20T00:32:50.691Z,100303.84
2023-06-20T00:35:18.873Z,100302.31
2023-06-20T00:37:46.768Z,100297.09
2023-06-20T00:40:14.272Z,100290.78
2023-06-20T00:42:42.126Z,100311.34
2023-06-20T00:45:30.135Z,100304.69
2023-06-20T00:47:59.331Z,100299.38
2023-06-20T00:50:28.572Z,100310.09
2023-06-20T00:53:08.237Z,100311.78
2023-06-20T00:55:37.020Z,100305.59
2023-06-20T00:58:06.362Z,100307.06
2023-06-20T01:00:35.790Z,100302.84
2023-06-20T01:03:10.391Z,100301.63
2023-06-20T01:05:38.962Z,100313.84
2023-06-20T01:08:22.201Z,100314.47
2023-06-20T01:11:06.838Z,100311.94
2023-06-20T01:14:11.847Z,100321.41
2023-06-20T01:16:52.586Z,100313.41
2023-06-20T01:19:34.879Z,100323.91
2023-06-20T01:22:09.655Z,100307.75
2023-06-20T01:24:47.725Z,100306.91
2023-06-20T01:27:24.327Z,100314.28
2023-06-20T01:30:03.141Z,100314.28
2023-06-20T01:32:36.725Z,100314.50
2023-06-20T01:35:11.530Z,100318.66
2023-06-20T01:37:41.485Z,100305.22
2023-06-20T01:40:12.429Z,100311.09
2023-06-20T01:42:41.485Z,100303.53
2023-06-20T01:45:12.646Z,100297.47
2023-06-20T01:47:42.065Z,100290.94
2023-06-20T01:50:11.108Z,100308.56
2023-06-20T01:52:41.008Z,100304.78
2023-06-20T01:55:11.634Z,100304.56
2023-06-20T01:57:41.208Z,100304.13
2023-06-20T02:00:10.754Z,100295.94
2023-06-20T02:02:46.909Z,100310.25
2023-06-20T02:05:16.560Z,100307.31
2023-06-20T02:07:46.350Z,100307.94
2023-06-20T02:10:15.010Z,100301.25
2023-06-20T02:12:44.876Z,100306.91
2023-06-20T02:15:14.252Z,100297.22
2023-06-20T02:17:42.376Z,100303.72
2023-06-20T02:20:10.804Z,100304.34
2023-06-20T02:22:41.608Z,100297.19
2023-06-20T02:25:16.125Z,100301.22
2023-06-20T02:27:44.120Z,100292.41
2023-06-20T02:30:13.572Z,100293.03
2023-06-20T02:32:44.462Z,100293.03
2023-06-20T02:35:14.642Z,100296.84
2023-06-20T02:37:45.079Z,100311.94
2023-06-20T02:40:13.371Z,100299.56
2023-06-20T02:42:42.028Z,100312.38
2023-06-20T02:45:11.636Z,100297.03
2023-06-20T02:48:08.721Z,100316.16
2023-06-20T02:50:55.129Z,100315.94
2023-06-20T02:53:44.005Z,100316.38
2023-06-20T02:56:14.047Z,100314.06
2023-06-20T02:58:46.770Z,100316.78
2023-06-20T03:01:22.379Z,100316.56
2023-06-20T03:03:53.395Z,100312.59
2023-06-20T03:06:28.848Z,100313.41
2023-06-20T03:09:00.637Z,100316.38
2023-06-20T03:11:28.696Z,100317.00
2023-06-20T03:13:56.264Z,100322.03
2023-06-20T03:16:27.950Z,100327.31
2023-06-20T03:18:55.963Z,100320.34
2023-06-20T03:21:29.563Z,100327.72
2023-06-20T03:24:01.658Z,100319.75
2023-06-20T03:26:29.619Z,100320.38
2023-06-20T03:28:58.088Z,100331.97
2023-06-20T03:31:26.105Z,100334.03
2023-06-20T03:33:53.715Z,100333.81
2023-06-20T03:36:21.983Z,100335.94
2023-06-20T03:38:49.576Z,100338.69
2023-06-20T03:41:20.041Z,100326.47
2023-06-20T03:43:47.846Z,100332.59
2023-06-20T03:46:16.548Z,100338.22
2023-06-20T03:48:44.310Z,100339.31
2023-06-20T03:51:13.150Z,100329.22
2023-06-20T03:53:40.852Z,100338.06
2023-06-20T03:56:09.328Z,100340.53
2023-06-20T03:58:37.503Z,100339.06
2023-06-20T04:01:07.666Z,100347.28
2023-06-20T04:03:35.450Z,100353.19
2023-06-20T04:06:05.508Z,100358.63
2023-06-20T04:08:33.042Z,100363.91
2023-06-20T04:11:01.171Z,100352.34
2023-06-20T04:13:29.600Z,100352.09
2023-06-20T04:15:57.666Z,100354.22
2023-06-20T04:18:25.197Z,100354.84
2023-06-20T04:20:52.998Z,100345.81
2023-06-20T04:23:20.782Z,100350.66
2023-06-20T04:25:48.686Z,100367.06
2023-06-20T04:28:18.769Z,100354.00
2023-06-20T04:30:56.627Z,100364.91
2023-06-20T04:33:24.832Z,100370.34
2023-06-20T04:35:58.687Z,100364.03
2023-06-20T04:38:31.974Z,100359.81
2023-06-20T04:41:02.221Z,100358.03
2023-06-20T04:43:30.329Z,100356.31
2023-06-20T04:45:58.523Z,100361.91
2023-06-20T04:48:30.610Z,100359.38
2023-06-20T04:50:59.640Z,100357.13
2023-06-20T04:53:29.908Z,100356.56
2023-06-20T04:55:59.699Z,100369.00
2023-06-20T04:58:29.673Z,100359.25
2023-06-20T05:00:58.456Z,100365.59
2023-06-20T05:03:26.295Z,100368.16
2023-06-20T05:05:54.356Z,100362.50
2023-06-20T05:08:22.078Z,100372.25
2023-06-20T05:10:51.103Z,100374.22
2023-06-20T05:13:18.644Z,100361.25
2023-06-20T05:15:46.665Z,100370.00
2023-06-20T05:18:14.240Z,100361.72
2023-06-20T05:20:43.110Z,100367.03
2023-06-20T05:23:10.721Z,100355.63
2023-06-20T05:25:38.627Z,100368.28
2023-06-20T05:28:06.993Z,100377.81
2023-06-20T05:30:34.953Z,100384.34
2023-06-20T05:33:02.560Z,100375.66
2023-06-20T05:35:30.509Z,100374.22
2023-06-20T05:37:57.992Z,100380.66
2023-06-20T05:40:26.413Z,100380.69
2023-06-20T05:42:54.208Z,100378.47
2023-06-20T05:45:22.103Z,100387.06
2023-06-20T05:47:49.742Z,100390.06
2023-06-20T05:50:17.849Z,100389.47
2023-06-20T05:52:45.398Z,100390.78
2023-06-20T05:55:13.297Z,100378.81
2023-06-20T05:57:40.895Z,100386.88
2023-06-20T06:00:13.844Z,100384.63
2023-06-20T06:02:47.813Z,100395.94
2023-06-20T06:05:16.095Z,100399.47
2023-06-20T06:07:43.744Z,100405.03
2023-06-20T06:10:11.778Z,100406.00
2023-06-20T06:12:40.108Z,100411.81
2023-06-20T06:15:09.555Z,100419.28
2023-06-20T06:17:37.166Z,100413.13
2023-06-20T06:20:08.933Z,100421.63
2023-06-20T06:22:36.619Z,100420.50
2023-06-20T06:25:04.717Z,100417.41
2023-06-20T06:27:32.288Z,100408.34
2023-06-20T06:30:00.186Z,100409.22
2023-06-20T06:32:29.231Z,100413.44
2023-06-20T06:35:00.666Z,100409.34
2023-06-20T06:37:29.154Z,100423.81
2023-06-20T06:39:58.130Z,100422.47
2023-06-20T06:42:26.817Z,100414.66
2023-06-20T06:44:55.417Z,100420.53
2023-06-20T06:47:22.959Z,100404.41
2023-06-20T06:49:50.796Z,100417.81
2023-06-20T06:52:19.043Z,100421.13
2023-06-20T06:54:46.802Z,100404.66
2023-06-20T06:57:14.423Z,100420.94
2023-06-20T06:59:42.285Z,100415.00
2023-06-20T07:02:09.878Z,100425.28
2023-06-20T07:04:38.017Z,100423.06
2023-06-20T07:07:05.986Z,100423.34
2023-06-20T07:09:33.953Z,100412.50
2023-06-20T07:12:01.477Z,100426.06
2023-06-20T07:14:29.312Z,100423.06
2023-06-20T07:17:05.173Z,100420.03
2023-06-20T07:19:34.304Z,100424.63
2023-06-20T07:22:03.880Z,100424.47
2023-06-20T07:24:31.830Z,100415.91
2023-06-20T07:26:59.340Z,100414.44
2023-06-20T07:29:27.190Z,100416.72
2023-06-20T07:31:54.671Z,100417.84
2023-06-20T07:34:22.484Z,100417.97
2023-06-20T07:36:50.135Z,100418.03
2023-06-20T07:39:17.989Z,100407.41
2023-06-20T07:41:45.526Z,100405.88
2023-06-20T07:44:13.688Z,100405.72
2023-06-20T07:46:41.232Z,100404.81
2023-06-20T07:49:09.048Z,100399.75
2023-06-20T07:51:37.966Z,100404.28
2023-06-20T07:54:06.145Z,100408.75
2023-06-20T07:56:34.463Z,100408.53
2023-06-20T07:59:02.388Z,100400.91
2023-06-20T08:01:29.978Z,100414.94
2023-06-20T08:03:58.150Z,100406.91
2023-06-20T08:06:26.135Z,100411.91
2023-06-20T08:08:54.458Z,100410.47
2023-06-20T08:11:25.717Z,100412.13
2023-06-20T08:13:53.669Z,100418.13
2023-06-20T08:16:21.380Z,100403.28
2023-06-20T08:18:49.311Z,100415.56
2023-06-20T08:21:16.829Z,100420.63
2023-06-20T08:23:45.533Z,100406.25
2023-06-20T08:26:14.183Z,100410.97
2023-06-20T08:28:42.327Z,100409.22
2023-06-20T08:31:10.006Z,100420.25
2023-06-20T08:33:37.862Z,100415.38
2023-06-20T08:36:05.919Z,100421.16
2023-06-20T08:38:33.848Z,100424.69
2023-06-20T08:41:02.819Z,100416.31
2023-06-20T08:43:30.936Z,100427.78
2023-06-20T08:45:58.573Z,100434.19
2023-06-20T08:48:26.532Z,100429.50
2023-06-20T08:50:54.108Z,100419.09
2023-06-20T08:53:24.186Z,100429.00
2023-06-20T08:55:53.854Z,100419.16
2023-06-20T08:58:23.220Z,100424.22
2023-06-20T09:00:50.930Z,100421.69
2023-06-20T09:03:18.956Z,100422.91
2023-06-20T09:05:48.090Z,100424.25
2023-06-20T09:08:16.904Z,100430.06
2023-06-20T09:10:48.447Z,100428.97
2023-06-20T09:13:16.411Z,100424.16
2023-06-20T09:15:44.531Z,100436.03
2023-06-20T09:18:15.955Z,100428.50
2023-06-20T09:20:45.027Z,100415.75
2023-06-20T09:23:13.165Z,100422.34
2023-06-20T09:25:41.759Z,100417.91
2023-06-20T09:28:19.081Z,100425.28
2023-06-20T09:30:49.725Z,100427.44
2023-06-20T09:33:18.728Z,100428.31
2023-06-20T09:35:46.277Z,100434.00
2023-06-20T09:38:14.170Z,100437.75
2023-06-20T09:40:46.672Z,100427.66
2023-06-20T09:43:14.871Z,100439.13
2023-06-20T09:45:42.493Z,100439.72
2023-06-20T09:48:11.400Z,100440.31
2023-06-20T09:50:40.173Z,100450.88
2023-06-20T09:53:26.428Z,100440.78
2023-06-20T09:55:56.897Z,100439.00
2023-06-20T09:58:26.581Z,100448.63
2023-06-20T10:00:55.692Z,100438.56
2023-06-20T10:03:23.924Z,100436.97
2023-06-20T10:05:53.836Z,100443.75
2023-06-20T10:08:23.495Z,100438.94
2023-06-20T10:10:51.640Z,100436.84
2023-06-20T10:13:22.610Z,100448.56
2023-06-20T10:15:50.536Z,100444.78
2023-06-20T10:18:33.508Z,100440.63
2023-06-20T10:21:02.489Z,100441.09
2023-06-20T10:23:32.575Z,100437.00
2023-06-20T10:26:03.923Z,100436.41
2023-06-20T10:28:31.808Z,100443.56
2023-06-20T10:31:01.952Z,100445.91
2023-06-20T10:33:37.683Z,100446.84
2023-06-20T10:36:08.247Z,100439.66
2023-06-20T10:38:59.142Z,100434.19
2023-06-20T10:41:28.793Z,100433.22
2023-06-20T10:44:03.421Z,100436.56
2023-06-20T10:46:43.111Z,100439.84
2023-06-20T10:49:11.925Z,100428.78
2023-06-20T10:51:47.181Z,100427.00
2023-06-20T10:54:16.339Z,100429.25
2023-06-20T10:56:48.212Z,100427.13
2023-06-20T10:59:21.182Z,100419.91
2023-06-20T11:01:49.014Z,100429.59
2023-06-20T11:04:18.331Z,100439.03
2023-06-20T11:06:46.257Z,100434.84
2023-06-20T11:09:18.151Z,100425.06
2023-06-20T11:11:45.962Z,100424.75
2023-06-20T11:14:20.004Z,100424.78
2023-06-20T11:16:48.941Z,100422.00
2023-06-20T11:19:35.689Z,100420.56
2023-06-20T11:22:05.221Z,100413.81
2023-06-20T11:24:37.066Z,100423.78
2023-06-20T11:27:31.380Z,100411.41
2023-06-20T11:29:59.364Z,100407.53
2023-06-20T11:32:26.991Z,100413.66
2023-06-20T11:34:57.782Z,100413.53
2023-06-20T11:37:25.645Z,100410.78
2023-06-20T11:39:54.245Z,100410.75
2023-06-20T11:42:21.954Z,100400.53
2023-06-20T11:44:50.673Z,100408.31
2023-06-20T11:47:18.405Z,100409.00
2023-06-20T11:49:46.298Z,100409.44
2023-06-20T11:52:14.004Z,100395.66
2023-06-20T11:54:53.079Z,100400.47
2023-06-20T11:57:27.990Z,100400.41
2023-06-20T11:59:57.180Z,100403.41
2023-06-20T12:02:28.404Z,100404.78
2023-06-20T12:04:58.348Z,100402.56
2023-06-20T12:07:26.587Z,100405.00
2023-06-20T12:09:54.920Z,100400.97
2023-06-20T12:12:32.458Z,100418.97
2023-06-20T12:15:02.091Z,100411.47
2023-06-20T12:17:30.065Z,100413.25
2023-06-20T12:19:59.060Z,100408.88
2023-06-20T12:22:26.695Z,100411.78
2023-06-20T12:24:54.554Z,100415.88
2023-06-20T12:27:22.160Z,100413.03
2023-06-20T12:29:49.958Z,100404.63
2023-06-20T12:32:17.551Z,100399.91
2023-06-20T12:34:45.761Z,100404.41
2023-06-20T12:37:13.337Z,100406.47
2023-06-20T12:39:41.295Z,100398.97
2023-06-20T12:42:09.503Z,100394.50
2023-06-20T12:44:37.236Z,100395.00
2023-06-20T12:47:05.045Z,100394.19
2023-06-20T12:49:32.960Z,100391.50
2023-06-20T12:52:00.442Z,100391.19
2023-06-20T12:54:28.286Z,100392.38
2023-06-20T12:56:55.813Z,100389.63
2023-06-20T12:59:23.641Z,100389.69
2023-06-20T13:01:51.273Z,100385.28
2023-06-20T13:04:19.088Z,100390.81
2023-06-20T13:06:46.945Z,100388.34
2023-06-20T13:09:14.856Z,100387.66
2023-06-20T13:11:43.204Z,100381.56
2023-06-20T13:14:11.258Z,100387.28
2023-06-20T13:16:38.814Z,100372.38
2023-06-20T13:19:06.658Z,100365.97
2023-06-20T13:21:35.909Z,100368.38
2023-06-20T13:24:09.691Z,100372.81
2023-06-20T13:26:37.710Z,100361.59
2023-06-20T13:29:05.690Z,100364.66
2023-06-20T13:31:34.422Z,100373.34
2023-06-20T13:34:02.494Z,100371.56
2023-06-20T13:36:30.048Z,100370.78
2023-06-20T13:38:58.567Z,100368.22
2023-06-20T13:41:26.202Z,100373.72
2023-06-20T13:43:54.388Z,100381.28
2023-06-20T13:46:22.284Z,100374.97
2023-06-20T13:48:51.993Z,100372.91
2023-06-20T13:51:19.734Z,100373.88
2023-06-20T13:53:47.488Z,100377.84
2023-06-20T13:56:15.013Z,100358.44
2023-06-20T13:58:42.796Z,100365.03
2023-06-20T14:01:10.493Z,100372.72
2023-06-20T14:03:38.317Z,100369.56
2023-06-20T14:06:05.893Z,100368.50
2023-06-20T14:08:33.870Z,100372.34
2023-06-20T14:11:01.764Z,100366.47
2023-06-20T14:13:29.574Z,100369.44
2023-06-20T14:15:57.235Z,100370.41
2023-06-20T14:18:25.344Z,100368.38
2023-06-20T14:20:52.907Z,100368.59
2023-06-20T14:23:20.856Z,100352.47
2023-06-20T14:25:50.176Z,100363.47
2023-06-20T14:28:25.433Z,100365.88
2023-06-20T14:30:53.295Z,100379.16
2023-06-20T14:33:21.314Z,100381.56
2023-06-20T14:35:48.894Z,100376.47
2023-06-20T14:38:16.831Z,100373.25
2023-06-20T14:40:44.378Z,100381.00
2023-06-20T14:43:12.221Z,100377.88
2023-06-20T14:45:41.451Z,100379.22
2023-06-20T14:48:09.707Z,100370.81
2023-06-20T14:50:47.571Z,100369.94
2023-06-20T14:53:17.033Z,100374.63
2023-06-20T14:55:44.771Z,100376.75
2023-06-20T14:58:12.666Z,100364.22
2023-06-20T15:00:40.641Z,100368.00
2023-06-20T15:03:08.992Z,100367.53
2023-06-20T15:05:36.702Z,100365.16
2023-06-20T15:08:04.724Z,100376.09
2023-06-20T15:10:32.241Z,100368.06
2023-06-20T15:13:00.183Z,100370.25
2023-06-20T15:15:28.020Z,100367.44
2023-06-20T15:17:59.256Z,100370.16
2023-06-20T15:20:27.302Z,100366.63
2023-06-20T15:22:57.114Z,100365.41
2023-06-20T15:25:26.273Z,100367.22
2023-06-20T15:27:54.257Z,100357.69
2023-06-20T15:30:21.856Z,100349.06
2023-06-20T15:32:49.791Z,100359.59
2023-06-20T15:35:17.475Z,100354.25
2023-06-20T15:37:45.466Z,100349.38
2023-06-20T15:40:13.425Z,100353.53
2023-06-20T15:42:41.266Z,100362.34
2023-06-20T15:45:09.131Z,100345.28
2023-06-20T15:47:37.285Z,100354.94
2023-06-20T15:50:05.384Z,100345.13
2023-06-20T15:52:33.245Z,100354.56
2023-06-20T15:55:00.977Z,100341.69
2023-06-20T15:57:28.819Z,100344.94
2023-06-20T15:59:56.371Z,100352.78
2023-06-20T16:02:25.883Z,100351.59
2023-06-20T16:04:53.520Z,100352.44
2023-06-20T16:07:21.411Z,100357.63
2023-06-20T16:09:49.001Z,100363.00
2023-06-20T16:12:17.188Z,100341.28
2023-06-20T16:14:46.301Z,100345.13
2023-06-20T16:17:14.219Z,100352.66
2023-06-20T16:19:41.869Z,100348.47
2023-06-20T16:22:14.560Z,100351.38
2023-06-20T16:24:43.305Z,100350.13
2023-06-20T16:27:11.628Z,100345.28
2023-06-20T16:29:40.178Z,100343.47
2023-06-20T16:32:08.410Z,100346.19
2023-06-20T16:34:36.451Z,100338.03
2023-06-20T16:37:04.788Z,100344.25
2023-06-20T16:39:32.301Z,100338.84
2023-06-20T16:42:00.854Z,100341.44
2023-06-20T16:44:28.529Z,100339.34
2023-06-20T16:46:56.436Z,100346.00
2023-06-20T16:49:24.033Z,100336.41
2023-06-20T16:51:51.924Z,100338.28
2023-06-20T16:54:19.521Z,100334.75
2023-06-20T16:56:47.578Z,100321.72
2023-06-20T16:59:15.229Z,100335.22
2023-06-20T17:01:43.183Z,100336.66
2023-06-20T17:04:10.822Z,100333.88
2023-06-20T17:06:38.776Z,100340.00
2023-06-20T17:09:06.364Z,100348.00
2023-06-20T17:11:34.468Z,100333.97
2023-06-20T17:14:02.052Z,100331.91
2023-06-20T17:16:30.237Z,100327.03
2023-06-20T17:18:57.792Z,100339.59
2023-06-20T17:21:25.806Z,100339.84
2023-06-20T17:23:54.441Z,100341.53
2023-06-20T17:26:22.313Z,100335.44
2023-06-20T17:28:50.137Z,100333.69
2023-06-20T17:31:18.020Z,100344.69
2023-06-20T17:33:46.263Z,100348.38
2023-06-20T17:36:14.449Z,100347.44
2023-06-20T17:38:42.044Z,100348.13
2023-06-20T17:41:09.988Z,100342.44
2023-06-20T17:43:37.589Z,100339.91
2023-06-20T17:46:05.668Z,100343.53
2023-06-20T17:48:33.440Z,100338.56
2023-06-20T17:51:01.435Z,100337.72
2023-06-20T17:53:29.181Z,100337.34
2023-06-20T17:55:57.175Z,100338.09
2023-06-20T17:58:24.831Z,100327.34
2023-06-20T18:00:52.640Z,100337.69
2023-06-20T18:03:20.396Z,100331.41
2023-06-20T18:05:48.840Z,100325.16
2023-06-20T18:08:16.434Z,100328.84
2023-06-20T18:10:46.892Z,100339.13
2023-06-20T18:13:14.541Z,100328.38
2023-06-20T18:15:42.707Z,100329.94
2023-06-20T18:18:10.358Z,100325.97
2023-06-20T18:20:38.336Z,100328.06
2023-06-20T18:23:06.896Z,100333.28
2023-06-20T18:25:35.581Z,100333.34
2023-06-20T18:30:32.856Z,100324.22
2023-06-20T18:33:00.570Z,100323.25
2023-06-20T18:35:28.821Z,100321.41
2023-06-20T18:37:56.340Z,100322.72
2023-06-20T18:40:24.246Z,100326.06
2023-06-20T18:42:52.011Z,100322.25
2023-06-20T18:45:19.845Z,100322.50
2023-06-20T18:47:47.889Z,100315.56
2023-06-20T18:50:16.066Z,100318.34
2023-06-20T18:52:43.837Z,100316.84
2023-06-20T18:55:11.769Z,100322.13
2023-06-20T18:57:39.750Z,100324.25
2023-06-20T19:00:08.317Z,100329.09
2023-06-20T19:02:36.512Z,100327.78
2023-06-20T19:05:04.914Z,100328.66
2023-06-20T19:07:33.030Z,100327.63
2023-06-20T19:10:01.075Z,100334.97
2023-06-20T19:12:28.956Z,100328.06
2023-06-20T19:14:57.109Z,100327.22
2023-06-20T19:17:27.624Z,100336.69
2023-06-20T19:19:56.159Z,100334.41
2023-06-20T19:22:24.249Z,100340.91
2023-06-20T19:24:52.245Z,100344.69
2023-06-20T19:27:20.152Z,100332.09
2023-06-20T19:29:48.145Z,100332.50
2023-06-20T19:32:16.012Z,100336.09
2023-06-20T19:34:44.177Z,100334.22
2023-06-20T19:37:11.719Z,100350.41
2023-06-20T19:39:39.568Z,100351.47
2023-06-20T19:42:07.270Z,100338.84
2023-06-20T19:44:35.890Z,100340.97
2023-06-20T19:47:03.928Z,100341.38
2023-06-20T19:49:31.535Z,100339.47
2023-06-20T19:51:59.428Z,100343.06
2023-06-20T19:54:26.964Z,100338.03
2023-06-20T19:56:54.977Z,100339.91
2023-06-20T19:59:22.641Z,100334.25
2023-06-20T20:01:50.509Z,100338.66
2023-06-20T20:04:18.084Z,100335.72
2023-06-20T20:06:45.988Z,100338.84
2023-06-20T20:09:16.413Z,100338.22
2023-06-20T20:11:44.907Z,100338.84
2023-06-20T20:14:12.724Z,100332.97
2023-06-20T20:16:40.920Z,100340.13
2023-06-20T20:19:08.654Z,100348.34
2023-06-20T20:21:36.788Z,100342.25
2023-06-20T20:24:04.581Z,100338.22
2023-06-20T20:26:32.555Z,100344.94
2023-06-20T20:29:00.114Z,100346.44
2023-06-20T20:31:28.077Z,100347.69
2023-06-20T20:33:55.634Z,100339.72
2023-06-20T20:36:23.471Z,100343.50
2023-06-20T20:38:51.502Z,100338.47
2023-06-20T20:41:21.224Z,100332.56
2023-06-20T20:43:48.918Z,100333.41
2023-06-20T20:46:20.814Z,100340.16
2023-06-20T20:48:49.138Z,100335.94
2023-06-20T20:51:17.267Z,100333.41
2023-06-20T20:53:45.256Z,100338.47
2023-06-20T20:56:13.447Z,100338.22
2023-06-20T20:58:44.387Z,100335.72
2023-06-20T21:01:12.657Z,100327.72
2023-06-20T21:03:40.575Z,100334.66
2023-06-20T21:06:10.272Z,100333.59
2023-06-20T21:08:38.010Z,100333.38
2023-06-20T21:11:06.037Z,100337.22
2023-06-20T21:13:33.670Z,100325.00
2023-06-20T21:16:01.565Z,100330.50
2023-06-20T21:18:29.240Z,100332.16
2023-06-20T21:20:57.122Z,100324.16
2023-06-20T21:23:24.727Z,100339.31
2023-06-20T21:25:52.892Z,100332.13
2023-06-20T21:28:21.022Z,100326.28
2023-06-20T21:30:49.821Z,100335.09
2023-06-20T21:33:17.373Z,100337.22
2023-06-20T21:35:45.312Z,100331.28
2023-06-20T21:38:12.928Z,100325.81
2023-06-20T21:40:40.701Z,100332.53
2023-06-20T21:43:10.059Z,100331.25
2023-06-20T21:45:38.829Z,100330.63
2023-06-20T21:48:10.471Z,100331.91
2023-06-20T21:50:39.540Z,100324.97
2023-06-20T21:53:07.345Z,100333.16
2023-06-20T21:55:35.209Z,100325.38
2023-06-20T21:58:06.031Z,100332.50
2023-06-20T22:00:36.146Z,100339.41
2023-06-20T22:03:06.939Z,100327.63
2023-06-20T22:05:34.986Z,100327.84
2023-06-20T22:08:02.667Z,100332.91
2023-06-20T22:10:30.512Z,100327.47
2023-06-20T22:12:59.089Z,100331.44
2023-06-20T22:15:27.048Z,100322.03
2023-06-20T22:17:54.681Z,100327.06
2023-06-20T22:20:22.527Z,100318.88
2023-06-20T22:22:50.226Z,100320.56
2023-06-20T22:25:19.402Z,100321.19
2023-06-20T22:27:47.516Z,100318.25
2023-06-20T22:30:15.889Z,100314.91
2023-06-20T22:32:43.887Z,100301.22
2023-06-20T22:35:11.883Z,100300.38
2023-06-20T22:37:39.637Z,100313.19
2023-06-20T22:40:08.858Z,100316.34
2023-06-20T22:42:36.587Z,100306.22
2023-06-20T22:45:07.483Z,100289.63
2023-06-20T22:47:36.645Z,100298.47
2023-06-20T22:50:04.860Z,100291.72
2023-06-20T22:52:32.617Z,100291.34
2023-06-20T22:55:00.433Z,100294.50
2023-06-20T22:57:28.029Z,100296.81
2023-06-20T22:59:55.865Z,100294.25
2023-06-20T23:02:23.646Z,100300.75
2023-06-20T23:04:51.452Z,100306.00
2023-06-20T23:07:19.122Z,100303.91
2023-06-20T23:09:46.926Z,100300.97
2023-06-20T23:12:14.584Z,100303.94
2023-06-20T23:14:42.555Z,100307.09
2023-06-20T23:17:10.463Z,100305.00
2023-06-20T23:19:38.235Z,100302.69
2023-06-20T23:22:09.138Z,100299.75
2023-06-20T23:24:37.008Z,100302.91
2023-06-20T23:27:04.957Z,100297.22
2023-06-20T23:29:32.948Z,100295.94
2023-06-20T23:32:00.563Z,100288.81
2023-06-20T23:34:30.958Z,100283.34
2023-06-20T23:36:58.880Z,100294.06
2023-06-20T23:39:26.674Z,100299.50
2023-06-20T23:41:54.335Z,100294.25
2023-06-20T23:44:22.134Z,100298.91
2023-06-20T23:46:52.452Z,100293.22
2023-06-20T23:49:21.051Z,100297.66
2023-06-20T23:51:48.693Z,100288.41
2023-06-20T23:54:17.208Z,100290.97
2023-06-20T23:56:44.852Z,100293.91
2023-06-20T23:59:14.994Z,100293.03
