createdAt,value
2022-09-06T00:01:01.919Z,3.20
2022-09-06T00:03:28.780Z,2.50
2022-09-06T00:05:55.490Z,2.45
2022-09-06T00:08:22.241Z,2.45
2022-09-06T00:11:00.847Z,2.60
2022-09-06T00:13:27.904Z,2.22
2022-09-06T00:15:54.638Z,2.78
2022-09-06T00:18:22.691Z,2.25
2022-09-06T00:20:49.470Z,3.13
2022-09-06T00:23:16.183Z,3.45
2022-09-06T00:25:42.831Z,3.10
2022-09-06T00:28:09.485Z,2.92
2022-09-06T00:30:37.247Z,3.80
2022-09-06T00:33:04.178Z,3.42
2022-09-06T00:35:30.973Z,3.78
2022-09-06T00:38:01.787Z,3.72
2022-09-06T00:40:30.340Z,3.60
2022-09-06T00:42:58.209Z,3.35
2022-09-06T00:45:26.097Z,3.75
2022-09-06T00:47:52.906Z,3.88
2022-09-06T00:50:20.123Z,3.85
2022-09-06T00:52:49.365Z,3.90
2022-09-06T00:55:16.483Z,3.90
2022-09-06T00:57:43.675Z,4.63
2022-09-06T01:00:10.661Z,4.28
2022-09-06T01:02:37.593Z,4.00
2022-09-06T01:05:05.467Z,3.75
2022-09-06T01:07:49.826Z,3.67
2022-09-06T01:10:30.993Z,3.92
2022-09-06T01:13:09.917Z,4.10
2022-09-06T01:15:55.247Z,3.80
2022-09-06T01:18:40.832Z,3.92
2022-09-06T01:21:31.679Z,3.28
2022-09-06T01:24:15.441Z,4.13
2022-09-06T01:26:45.072Z,3.60
2022-09-06T01:29:49.665Z,3.33
2022-09-06T01:32:39.286Z,3.25
2022-09-06T01:35:11.605Z,2.80
2022-09-06T01:37:38.417Z,2.95
2022-09-06T01:40:05.741Z,3.05
2022-09-06T01:42:33.209Z,3.35
2022-09-06T01:44:59.923Z,3.30
2022-09-06T01:47:36.937Z,3.30
2022-09-06T01:50:36.845Z,3.22
2022-09-06T01:53:52.994Z,3.10
2022-09-06T01:56:43.929Z,3.00
2022-09-06T01:59:22.818Z,3.28
2022-09-06T02:02:02.312Z,2.80
2022-09-06T02:04:44.440Z,3.35
2022-09-06T02:07:24.993Z,3.30
2022-09-06T02:10:07.804Z,3.45
2022-09-06T02:12:36.371Z,3.13
2022-09-06T02:15:07.881Z,3.22
2022-09-06T02:17:39.982Z,2.83
2022-09-06T02:20:19.223Z,3.45
2022-09-06T02:22:47.198Z,3.30
2022-09-06T02:25:21.809Z,3.30
2022-09-06T02:27:48.411Z,3.10
2022-09-06T02:30:15.313Z,2.58
2022-09-06T02:32:50.516Z,2.92
2022-09-06T02:35:17.432Z,3.00
2022-09-06T02:37:44.469Z,3.17
2022-09-06T02:40:12.663Z,3.40
2022-09-06T02:42:40.343Z,3.13
2022-09-06T02:45:07.912Z,3.03
2022-09-06T02:47:34.715Z,3.33
2022-09-06T02:50:01.420Z,2.95
2022-09-06T02:52:28.067Z,2.92
2022-09-06T02:54:55.118Z,3.42
2022-09-06T02:57:21.871Z,3.72
2022-09-06T02:59:48.823Z,3.40
2022-09-06T03:02:16.106Z,3.63
2022-09-06T03:04:42.922Z,3.42
2022-09-06T03:07:09.610Z,3.70
2022-09-06T03:09:36.234Z,3.30
2022-09-06T03:12:03.093Z,3.53
2022-09-06T03:14:29.774Z,3.88
2022-09-06T03:16:56.899Z,3.75
2022-09-06T03:19:23.718Z,4.00
2022-09-06T03:21:50.423Z,4.53
2022-09-06T03:24:17.076Z,3.92
2022-09-06T03:26:44.269Z,3.80
2022-09-06T03:29:10.957Z,3.63
2022-09-06T03:31:37.618Z,5.82
2022-09-06T03:34:07.992Z,5.32
2022-09-06T03:36:37.114Z,4.78
2022-09-06T03:39:03.800Z,5.05
2022-09-06T03:41:30.536Z,4.18
2022-09-06T03:43:57.484Z,4.57
2022-09-06T03:46:24.298Z,4.18
2022-09-06T03:48:50.983Z,4.35
2022-09-06T03:51:17.938Z,4.95
2022-09-06T03:53:44.771Z,4.55
2022-09-06T03:56:11.534Z,5.22
2022-09-06T03:58:38.227Z,5.15
2022-09-06T04:01:10.238Z,7.95
2022-09-06T04:03:37.573Z,4.30
2022-09-06T04:06:05.870Z,5.18
2022-09-06T04:08:33.583Z,4.65
2022-09-06T04:11:00.513Z,4.70
2022-09-06T04:13:28.270Z,4.22
2022-09-06T04:15:55.013Z,4.78
2022-09-06T04:18:22.360Z,5.38
2022-09-06T04:20:50.318Z,5.10
2022-09-06T04:23:17.681Z,5.15
2022-09-06T04:25:48.555Z,5.13
2022-09-06T04:28:16.008Z,5.57
2022-09-06T04:30:42.634Z,5.22
2022-09-06T04:33:09.323Z,4.55
2022-09-06T04:35:36.479Z,5.30
2022-09-06T04:38:04.207Z,4.45
2022-09-06T04:40:30.936Z,4.93
2022-09-06T04:42:57.713Z,4.57
2022-09-06T04:45:24.855Z,4.10
2022-09-06T04:47:51.703Z,5.22
2022-09-06T04:50:18.561Z,6.32
2022-09-06T04:52:48.037Z,6.03
2022-09-06T04:55:14.717Z,6.10
2022-09-06T04:57:45.791Z,5.40
2022-09-06T05:00:14.497Z,5.72
2022-09-06T05:02:41.398Z,6.00
2022-09-06T05:05:08.470Z,6.10
2022-09-06T05:07:35.090Z,6.72
2022-09-06T05:10:01.843Z,6.20
2022-09-06T05:12:28.459Z,6.05
2022-09-06T05:14:55.309Z,5.50
2022-09-06T05:17:22.043Z,6.25
2022-09-06T05:19:48.760Z,7.00
2022-09-06T05:22:15.778Z,9.20
2022-09-06T05:24:42.460Z,9.02
2022-09-06T05:27:09.369Z,8.07
2022-09-06T05:29:36.329Z,8.20
2022-09-06T05:32:03.167Z,7.43
2022-09-06T05:34:29.847Z,7.18
2022-09-06T05:36:56.799Z,7.05
2022-09-06T05:39:23.817Z,7.72
2022-09-06T05:41:50.682Z,8.20
2022-09-06T05:44:17.436Z,8.23
2022-09-06T05:46:45.245Z,8.63
2022-09-06T05:49:12.847Z,7.90
2022-09-06T05:51:40.338Z,7.47
2022-09-06T05:54:07.888Z,6.85
2022-09-06T05:56:34.712Z,7.07
2022-09-06T05:59:01.422Z,6.55
2022-09-06T06:01:31.187Z,6.20
2022-09-06T06:04:03.062Z,6.55
2022-09-06T06:06:31.759Z,6.25
2022-09-06T06:08:58.769Z,5.50
2022-09-06T06:11:26.150Z,5.40
2022-09-06T06:13:53.389Z,5.40
2022-09-06T06:16:22.046Z,5.18
2022-09-06T06:18:52.304Z,5.32
2022-09-06T06:21:27.408Z,4.97
2022-09-06T06:23:56.354Z,5.60
2022-09-06T06:26:23.802Z,4.90
2022-09-06T06:28:51.607Z,4.82
2022-09-06T06:31:19.476Z,5.03
2022-09-06T06:33:46.430Z,4.80
2022-09-06T06:36:15.663Z,4.68
2022-09-06T06:38:43.791Z,4.10
2022-09-06T06:41:13.339Z,3.97
2022-09-06T06:43:40.571Z,4.07
2022-09-06T06:46:10.270Z,4.05
2022-09-06T06:48:38.168Z,3.85
2022-09-06T06:51:04.958Z,3.92
2022-09-06T06:53:32.789Z,3.88
2022-09-06T06:55:59.591Z,3.63
2022-09-06T06:58:26.305Z,3.60
2022-09-06T07:00:53.176Z,3.28
2022-09-06T07:03:20.403Z,2.83
2022-09-06T07:08:34.518Z,3.50
2022-09-06T07:11:01.446Z,3.65
2022-09-06T07:13:28.452Z,3.58
2022-09-06T07:16:11.673Z,3.45
2022-09-06T07:18:42.031Z,2.92
2022-09-06T07:24:08.702Z,2.80
2022-09-06T07:26:37.584Z,2.50
2022-09-06T07:29:05.726Z,2.72
2022-09-06T07:34:20.632Z,2.60
2022-09-06T07:36:48.165Z,2.20
2022-09-06T07:39:15.006Z,2.40
2022-09-06T07:41:42.814Z,2.40
2022-09-06T07:44:09.820Z,2.40
2022-09-06T07:46:36.546Z,2.50
2022-09-06T07:49:06.854Z,2.45
2022-09-06T07:51:33.591Z,2.38
2022-09-06T07:54:34.673Z,2.88
2022-09-06T07:56:47.639Z,2.60
2022-09-06T07:59:14.416Z,2.45
2022-09-06T08:01:42.156Z,2.55
2022-09-06T08:04:12.704Z,2.78
2022-09-06T08:09:31.019Z,2.25
2022-09-06T08:11:57.743Z,2.80
2022-09-06T08:14:24.462Z,3.15
2022-09-06T08:16:51.248Z,2.53
2022-09-06T08:19:18.468Z,2.60
2022-09-06T08:21:45.400Z,2.60
2022-09-06T08:24:12.116Z,2.65
2022-09-06T08:26:40.748Z,2.47
2022-09-06T08:29:08.803Z,2.88
2022-09-06T08:31:40.864Z,2.67
2022-09-06T08:34:07.798Z,2.60
2022-09-06T08:36:35.730Z,2.75
2022-09-06T08:39:05.241Z,2.88
2022-09-06T08:41:56.716Z,3.13
2022-09-06T08:44:59.495Z,2.70
2022-09-06T08:47:26.309Z,2.60
2022-09-06T08:49:57.154Z,2.67
2022-09-06T08:52:23.723Z,2.70
2022-09-06T08:55:15.284Z,2.78
2022-09-06T08:57:59.912Z,2.67
2022-09-06T09:00:26.836Z,2.67
2022-09-06T09:03:03.370Z,2.88
2022-09-06T09:05:32.961Z,2.70
2022-09-06T09:08:21.393Z,2.47
2022-09-06T09:11:06.985Z,3.00
2022-09-06T09:14:06.280Z,2.60
2022-09-06T09:16:34.132Z,2.88
2022-09-06T09:19:03.479Z,3.08
2022-09-06T09:21:34.031Z,2.90
2022-09-06T09:24:06.823Z,2.80
2022-09-06T09:26:42.425Z,2.53
2022-09-06T09:29:12.424Z,2.80
2022-09-06T09:31:42.352Z,2.83
2022-09-06T09:34:12.507Z,2.22
2022-09-06T09:36:39.377Z,2.63
2022-09-06T09:39:12.756Z,2.80
2022-09-06T09:41:42.981Z,2.53
2022-09-06T09:44:19.396Z,2.40
2022-09-06T09:46:46.129Z,2.97
2022-09-06T09:49:21.812Z,2.65
2022-09-06T09:52:10.726Z,2.50
2022-09-06T09:54:40.248Z,2.53
2022-09-06T09:57:12.261Z,2.63
2022-09-06T09:59:50.688Z,2.50
2022-09-06T10:02:24.804Z,2.47
2022-09-06T10:05:03.627Z,2.20
2022-09-06T10:07:31.638Z,2.30
2022-09-06T10:10:05.225Z,2.08
2022-09-06T10:12:38.758Z,2.38
2022-09-06T10:15:07.556Z,2.17
2022-09-06T10:17:37.063Z,2.38
2022-09-06T10:20:12.520Z,2.75
2022-09-06T10:22:54.705Z,2.10
2022-09-06T10:25:31.071Z,1.95
2022-09-06T10:28:19.183Z,2.08
2022-09-06T10:31:12.021Z,1.98
2022-09-06T10:34:00.273Z,1.90
2022-09-06T10:36:34.154Z,1.63
2022-09-06T10:39:06.109Z,1.40
2022-09-06T10:41:53.486Z,1.50
2022-09-06T10:44:37.510Z,1.50
2022-09-06T10:47:14.736Z,1.65
2022-09-06T10:49:45.382Z,1.80
2022-09-06T10:52:17.497Z,2.10
2022-09-06T10:54:47.198Z,1.63
2022-09-06T11:02:47.408Z,2.00
2022-09-06T11:10:55.694Z,2.10
2022-09-06T11:13:25.706Z,2.25
2022-09-06T11:18:39.187Z,2.20
2022-09-06T11:21:27.535Z,2.60
2022-09-06T11:24:16.159Z,2.70
2022-09-06T11:26:50.054Z,2.20
2022-09-06T11:29:20.333Z,2.90
2022-09-06T11:32:29.541Z,2.22
2022-09-06T11:34:57.849Z,2.35
2022-09-06T11:37:35.459Z,2.50
2022-09-06T11:40:27.258Z,2.53
2022-09-06T11:42:55.215Z,2.47
2022-09-06T11:45:40.516Z,2.08
2022-09-06T11:48:34.019Z,2.25
2022-09-06T11:51:12.452Z,1.70
2022-09-06T11:53:51.014Z,1.33
2022-09-06T11:56:46.958Z,1.67
2022-09-06T11:59:16.775Z,1.55
2022-09-06T12:02:03.802Z,1.75
2022-09-06T12:05:00.488Z,1.70
2022-09-06T12:07:28.513Z,1.70
2022-09-06T12:09:55.251Z,1.95
2022-09-06T12:12:44.112Z,2.08
2022-09-06T12:15:46.648Z,1.60
2022-09-06T12:18:48.715Z,1.48
2022-09-06T12:21:34.038Z,1.65
2022-09-06T12:24:01.476Z,1.75
2022-09-06T12:26:51.863Z,2.03
2022-09-06T12:29:28.377Z,1.83
2022-09-06T12:31:57.029Z,1.98
2022-09-06T12:34:31.591Z,1.80
2022-09-06T12:37:04.507Z,1.80
2022-09-06T12:39:31.666Z,1.67
2022-09-06T12:42:04.134Z,1.60
2022-09-06T12:44:40.773Z,1.83
2022-09-06T12:47:16.812Z,1.75
2022-09-06T12:49:43.437Z,1.88
2022-09-06T12:52:16.027Z,1.60
2022-09-06T12:54:45.583Z,1.80
2022-09-06T12:57:21.802Z,1.70
2022-09-06T12:59:56.127Z,1.73
2022-09-06T13:02:32.917Z,1.63
2022-09-06T13:05:05.418Z,1.77
2022-09-06T13:07:34.315Z,1.80
2022-09-06T13:10:02.383Z,1.67
2022-09-06T13:12:34.227Z,1.65
2022-09-06T13:15:27.585Z,1.80
2022-09-06T13:17:55.863Z,1.48
2022-09-06T13:20:28.699Z,1.70
2022-09-06T13:23:12.966Z,1.67
2022-09-06T13:25:50.796Z,1.60
2022-09-06T13:28:32.233Z,1.50
2022-09-06T13:31:05.914Z,1.63
2022-09-06T13:33:32.995Z,1.83
2022-09-06T13:36:08.253Z,1.40
2022-09-06T13:38:42.833Z,1.60
2022-09-06T13:41:24.676Z,1.40
2022-09-06T13:44:03.294Z,1.58
2022-09-06T13:46:31.287Z,1.80
2022-09-06T13:48:58.452Z,1.58
2022-09-06T13:51:28.466Z,1.30
2022-09-06T13:54:11.313Z,1.63
2022-09-06T13:56:39.206Z,1.50
2022-09-06T13:59:06.927Z,1.50
2022-09-06T14:01:34.272Z,1.50
2022-09-06T14:04:01.278Z,1.38
2022-09-06T14:06:28.099Z,1.67
2022-09-06T14:09:10.317Z,2.00
2022-09-06T14:11:37.448Z,1.50
2022-09-06T14:14:04.836Z,1.77
2022-09-06T14:16:31.993Z,1.60
2022-09-06T14:18:58.846Z,1.95
2022-09-06T14:21:25.566Z,1.60
2022-09-06T14:23:53.162Z,1.60
2022-09-06T14:26:20.851Z,1.40
2022-09-06T14:28:47.897Z,1.75
2022-09-06T14:31:20.794Z,1.50
2022-09-06T14:33:48.186Z,1.40
2022-09-06T14:36:17.426Z,1.60
2022-09-06T14:38:45.467Z,1.52
2022-09-06T14:41:16.034Z,1.40
2022-09-06T14:43:43.891Z,1.40
2022-09-06T14:46:13.710Z,1.63
2022-09-06T14:48:42.554Z,1.58
2022-09-06T14:51:09.723Z,1.40
2022-09-06T14:53:43.337Z,1.33
2022-09-06T14:56:11.369Z,1.25
2022-09-06T14:58:40.061Z,1.27
2022-09-06T15:01:16.494Z,1.70
2022-09-06T15:03:57.110Z,1.42
2022-09-06T15:06:25.345Z,1.30
2022-09-06T15:08:55.743Z,1.30
2022-09-06T15:11:34.459Z,1.02
2022-09-06T15:14:07.811Z,1.10
2022-09-06T15:16:35.146Z,1.00
2022-09-06T15:19:05.244Z,1.23
2022-09-06T15:21:32.359Z,1.30
2022-09-06T15:24:00.105Z,1.60
2022-09-06T15:26:26.969Z,1.17
2022-09-06T15:28:53.744Z,1.10
2022-09-06T15:31:21.131Z,1.10
2022-09-06T15:33:50.810Z,1.30
2022-09-06T15:36:17.950Z,1.10
2022-09-06T15:38:49.697Z,1.30
2022-09-06T15:41:18.904Z,1.20
2022-09-06T15:43:48.019Z,1.27
2022-09-06T15:46:16.901Z,1.30
2022-09-06T15:48:48.749Z,1.40
2022-09-06T15:51:18.754Z,1.20
2022-09-06T15:56:15.086Z,1.50
2022-09-06T15:58:41.841Z,1.60
2022-09-06T16:01:20.602Z,1.27
2022-09-06T16:03:53.314Z,1.05
2022-09-06T16:06:27.192Z,1.30
2022-09-06T16:09:02.490Z,1.42
2022-09-06T16:11:30.113Z,1.20
2022-09-06T16:13:57.122Z,1.42
2022-09-06T16:16:24.154Z,1.20
2022-09-06T16:18:52.264Z,1.30
2022-09-06T16:21:24.002Z,1.10
2022-09-06T16:23:59.228Z,1.50
2022-09-06T16:26:29.155Z,1.50
2022-09-06T16:31:23.203Z,1.02
2022-09-06T16:33:50.507Z,1.27
2022-09-06T16:36:18.773Z,1.50
2022-09-06T16:38:46.420Z,0.90
2022-09-06T16:41:22.343Z,1.05
2022-09-06T16:43:49.641Z,1.02
2022-09-06T16:46:17.416Z,0.90
2022-09-06T16:48:50.856Z,0.80
2022-09-06T16:51:19.359Z,0.70
2022-09-06T16:53:47.906Z,0.90
2022-09-06T16:56:17.810Z,0.90
2022-09-06T16:58:50.096Z,0.82
2022-09-06T17:01:17.366Z,0.82
2022-09-06T17:03:44.211Z,0.88
2022-09-06T17:06:11.022Z,0.63
2022-09-06T17:08:37.814Z,0.90
2022-09-06T17:11:09.663Z,0.80
2022-09-06T17:13:36.906Z,0.60
2022-09-06T17:16:22.748Z,0.63
2022-09-06T17:18:52.514Z,0.80
2022-09-06T17:21:23.585Z,0.82
2022-09-06T17:23:51.582Z,0.85
2022-09-06T17:26:21.063Z,0.90
2022-09-06T17:28:50.839Z,0.70
2022-09-06T17:31:22.293Z,0.80
2022-09-06T17:33:52.524Z,1.02
2022-09-06T17:36:24.096Z,0.82
2022-09-06T17:38:53.685Z,0.80
2022-09-06T17:41:24.250Z,1.02
2022-09-06T17:43:54.037Z,0.90
2022-09-06T17:46:25.265Z,0.85
2022-09-06T17:48:54.796Z,0.70
2022-09-06T17:51:21.520Z,1.15
2022-09-06T17:53:48.348Z,0.90
2022-09-06T17:56:17.174Z,0.95
2022-09-06T17:58:47.601Z,0.90
2022-09-06T18:01:14.764Z,1.05
2022-09-06T18:03:42.974Z,1.27
2022-09-06T18:06:11.915Z,1.02
2022-09-06T18:08:41.574Z,0.98
2022-09-06T18:11:08.394Z,1.10
2022-09-06T18:13:35.926Z,1.00
2022-09-06T18:16:03.761Z,0.98
2022-09-06T18:18:32.587Z,0.93
2022-09-06T18:21:00.644Z,1.10
2022-09-06T18:23:31.902Z,1.00
2022-09-06T18:26:06.163Z,1.08
2022-09-06T18:28:34.797Z,0.90
2022-09-06T18:31:06.120Z,0.95
2022-09-06T18:33:33.286Z,1.00
2022-09-06T18:36:00.252Z,1.10
2022-09-06T18:38:27.342Z,1.23
2022-09-06T18:40:56.371Z,1.10
2022-09-06T18:43:25.731Z,1.10
2022-09-06T18:45:53.399Z,1.23
2022-09-06T18:48:20.114Z,1.17
2022-09-06T18:50:46.783Z,1.00
2022-09-06T18:53:14.742Z,0.98
2022-09-06T18:55:42.949Z,1.10
2022-09-06T18:58:10.777Z,1.23
2022-09-06T19:00:37.824Z,1.13
2022-09-06T19:03:04.762Z,1.17
2022-09-06T19:05:34.795Z,1.08
2022-09-06T19:08:02.484Z,1.15
2022-09-06T19:10:29.705Z,1.15
2022-09-06T19:12:57.303Z,1.40
2022-09-06T19:15:24.289Z,1.10
2022-09-06T19:17:52.327Z,1.20
2022-09-06T19:20:20.322Z,1.13
2022-09-06T19:22:50.930Z,0.98
2022-09-06T19:25:18.653Z,1.00
2022-09-06T19:27:48.825Z,1.30
2022-09-06T19:30:15.949Z,1.20
2022-09-06T19:32:42.794Z,1.40
2022-09-06T19:35:10.077Z,1.10
2022-09-06T19:37:38.343Z,1.58
2022-09-06T19:40:05.831Z,1.30
2022-09-06T19:42:32.546Z,1.17
2022-09-06T19:44:59.321Z,1.23
2022-09-06T19:47:26.119Z,1.63
2022-09-06T19:49:52.883Z,1.27
2022-09-06T19:52:19.791Z,1.30
2022-09-06T19:54:47.152Z,1.48
2022-09-06T19:57:14.066Z,1.33
2022-09-06T19:59:40.836Z,1.40
2022-09-06T20:02:08.634Z,2.08
2022-09-06T20:04:35.930Z,1.05
2022-09-06T20:07:03.472Z,1.40
2022-09-06T20:09:30.773Z,1.60
2022-09-06T20:11:58.056Z,1.95
2022-09-06T20:14:26.540Z,1.77
2022-09-06T20:16:53.717Z,1.70
2022-09-06T20:19:20.860Z,1.50
2022-09-06T20:21:47.906Z,1.40
2022-09-06T20:24:14.606Z,1.90
2022-09-06T20:26:41.424Z,1.73
2022-09-06T20:29:08.525Z,1.45
2022-09-06T20:31:36.338Z,1.48
2022-09-06T20:34:04.974Z,1.40
2022-09-06T20:36:31.930Z,1.40
2022-09-06T20:38:58.765Z,1.20
2022-09-06T20:41:26.656Z,1.33
2022-09-06T20:43:55.688Z,1.27
2022-09-06T20:46:24.762Z,1.50
2022-09-06T20:48:51.935Z,1.67
2022-09-06T20:51:23.279Z,1.80
2022-09-06T20:53:57.622Z,1.70
2022-09-06T20:56:27.700Z,1.70
2022-09-06T20:58:56.846Z,1.58
2022-09-06T21:01:26.873Z,1.30
2022-09-06T21:03:56.310Z,1.50
2022-09-06T21:06:24.693Z,1.33
2022-09-06T21:08:52.016Z,1.55
2022-09-06T21:11:19.114Z,1.88
2022-09-06T21:13:51.133Z,1.80
2022-09-06T21:16:24.003Z,2.00
2022-09-06T21:18:53.016Z,1.77
2022-09-06T21:21:19.904Z,1.70
2022-09-06T21:23:46.582Z,1.83
2022-09-06T21:26:15.900Z,1.75
2022-09-06T21:28:43.132Z,1.98
2022-09-06T21:31:11.964Z,1.83
2022-09-06T21:33:41.174Z,2.05
2022-09-06T21:36:10.201Z,2.20
2022-09-06T21:38:39.318Z,2.10
2022-09-06T21:41:07.347Z,2.30
2022-09-06T21:43:34.838Z,3.10
2022-09-06T21:46:22.446Z,2.40
2022-09-06T21:48:51.366Z,2.80
2022-09-06T21:51:23.611Z,3.03
2022-09-06T21:53:51.536Z,2.80
2022-09-06T21:56:23.889Z,4.35
2022-09-06T21:58:52.153Z,3.00
2022-09-06T22:01:19.328Z,4.60
2022-09-06T22:03:46.314Z,3.97
2022-09-06T22:06:16.202Z,3.95
2022-09-06T22:08:43.924Z,3.97
2022-09-06T22:11:14.303Z,3.63
2022-09-06T22:13:43.589Z,3.05
2022-09-06T22:16:11.300Z,2.65
2022-09-06T22:18:38.225Z,2.95
2022-09-06T22:21:18.562Z,2.60
2022-09-06T22:23:56.088Z,2.63
2022-09-06T22:26:23.703Z,3.03
2022-09-06T22:28:59.020Z,2.88
2022-09-06T22:31:27.243Z,2.63
2022-09-06T22:33:54.576Z,2.75
2022-09-06T22:36:21.430Z,3.00
2022-09-06T22:38:48.197Z,2.80
2022-09-06T22:41:15.205Z,2.95
2022-09-06T22:43:41.987Z,2.83
2022-09-06T22:46:09.897Z,3.10
2022-09-06T22:48:36.863Z,3.10
2022-09-06T22:51:04.587Z,3.40
2022-09-06T22:53:31.852Z,3.00
2022-09-06T22:55:59.005Z,3.55
2022-09-06T22:58:27.159Z,3.55
2022-09-06T23:00:54.635Z,3.22
2022-09-06T23:03:21.750Z,3.05
2022-09-06T23:05:48.802Z,3.25
2022-09-06T23:17:01.713Z,4.20
2022-09-06T23:19:28.413Z,4.43
2022-09-06T23:21:55.194Z,4.20
2022-09-06T23:24:21.937Z,4.00
2022-09-06T23:26:48.774Z,4.40
2022-09-06T23:29:15.479Z,4.10
2022-09-06T23:31:42.503Z,4.15
2022-09-06T23:34:09.403Z,4.55
2022-09-06T23:36:36.460Z,3.22
2022-09-06T23:39:03.305Z,3.85
2022-09-06T23:41:30.305Z,4.47
2022-09-06T23:43:57.446Z,5.22
2022-09-06T23:46:24.252Z,4.50
2022-09-06T23:48:51.088Z,4.90
2022-09-06T23:51:18.247Z,5.13
2022-09-06T23:53:45.155Z,5.20
2022-09-06T23:56:12.280Z,5.38
2022-09-06T23:58:39.565Z,5.85
