createdAt,value
2022-11-05T00:00:01.509Z,1002.34
2022-11-05T00:00:31.879Z,1002.34
2022-11-05T00:01:04.793Z,1002.13
2022-11-05T00:01:35.490Z,1002.23
2022-11-05T00:02:08.721Z,1002.23
2022-11-05T00:02:35.524Z,1002.54
2022-11-05T00:02:55.961Z,1002.54
2022-11-05T00:03:28.041Z,1002.54
2022-11-05T00:03:59.913Z,1002.34
2022-11-05T00:04:31.889Z,1002.34
2022-11-05T00:05:04.066Z,1002.44
2022-11-05T00:05:35.421Z,1002.44
2022-11-05T00:06:07.877Z,1002.44
2022-11-05T00:06:35.462Z,1002.34
2022-11-05T00:06:55.886Z,1002.34
2022-11-05T00:07:28.556Z,1002.34
2022-11-05T00:07:59.879Z,1002.13
2022-11-05T00:08:32.686Z,1002.13
2022-11-05T00:09:03.873Z,1002.23
2022-11-05T00:09:34.216Z,1002.44
2022-11-05T00:09:52.050Z,1002.44
2022-11-05T00:10:24.770Z,1002.44
2022-11-05T00:10:57.868Z,1002.44
2022-11-05T00:11:27.929Z,1002.44
2022-11-05T00:12:00.536Z,1002.23
2022-11-05T00:12:31.832Z,1002.23
2022-11-05T00:13:04.776Z,1002.44
2022-11-05T00:13:33.911Z,1002.64
2022-11-05T00:13:52.048Z,1002.64
2022-11-05T00:14:23.967Z,1002.64
2022-11-05T00:14:41.116Z,1002.44
2022-11-05T00:15:12.979Z,1002.44
2022-11-05T00:15:33.479Z,1002.34
2022-11-05T00:16:00.129Z,1002.34
2022-11-05T00:16:31.972Z,1002.34
2022-11-05T00:17:03.914Z,1002.44
2022-11-05T00:17:33.531Z,1002.44
2022-11-05T00:17:51.944Z,1002.44
2022-11-05T00:18:24.415Z,1002.44
2022-11-05T00:18:55.825Z,1002.54
2022-11-05T00:19:28.624Z,1002.54
2022-11-05T00:19:59.867Z,1002.44
2022-11-05T00:20:32.899Z,1002.44
2022-11-05T00:21:03.885Z,1002.44
2022-11-05T00:21:34.324Z,1002.44
2022-11-05T00:21:51.884Z,1002.44
2022-11-05T00:22:23.976Z,1002.44
2022-11-05T00:22:41.555Z,1002.23
2022-11-05T00:23:12.203Z,1002.23
2022-11-05T00:23:33.565Z,1002.34
2022-11-05T00:23:59.829Z,1002.34
2022-11-05T00:24:31.945Z,1002.34
2022-11-05T00:25:04.687Z,1002.34
2022-11-05T00:25:33.417Z,1002.64
2022-11-05T00:25:51.945Z,1002.64
2022-11-05T00:26:24.800Z,1002.64
2022-11-05T00:26:56.985Z,1002.54
2022-11-05T00:27:28.588Z,1002.54
2022-11-05T00:27:59.793Z,1002.64
2022-11-05T00:28:32.650Z,1002.64
2022-11-05T00:29:20.245Z,1002.34
2022-11-05T00:29:52.007Z,1002.44
2022-11-05T00:30:24.076Z,1002.44
2022-11-05T00:30:41.945Z,1002.54
2022-11-05T00:31:12.101Z,1002.54
2022-11-05T00:31:33.534Z,1002.44
2022-11-05T00:31:59.996Z,1002.44
2022-11-05T00:32:33.620Z,1002.54
2022-11-05T00:33:04.869Z,1002.54
2022-11-05T00:33:33.543Z,1002.34
2022-11-05T00:33:52.053Z,1002.34
2022-11-05T00:34:23.873Z,1002.34
2022-11-05T00:34:40.932Z,1002.44
2022-11-05T00:35:12.791Z,1002.44
2022-11-05T00:35:33.430Z,1002.44
2022-11-05T00:36:00.110Z,1002.44
2022-11-05T00:36:32.008Z,1002.44
2022-11-05T00:37:03.806Z,1002.34
2022-11-05T00:37:33.621Z,1002.54
2022-11-05T00:37:51.923Z,1002.54
2022-11-05T00:38:24.965Z,1002.54
2022-11-05T00:38:41.405Z,1002.34
2022-11-05T00:39:11.843Z,1002.34
2022-11-05T00:39:33.404Z,1002.34
2022-11-05T00:39:59.881Z,1002.34
2022-11-05T00:40:33.101Z,1002.34
2022-11-05T00:41:03.988Z,1002.54
2022-11-05T00:41:34.456Z,1002.44
2022-11-05T00:41:51.851Z,1002.44
2022-11-05T00:42:23.898Z,1002.44
2022-11-05T00:42:41.842Z,1002.23
2022-11-05T00:43:12.527Z,1002.23
2022-11-05T00:43:33.542Z,1002.54
2022-11-05T00:44:00.207Z,1002.54
2022-11-05T00:44:31.889Z,1002.54
2022-11-05T00:45:05.139Z,1002.34
2022-11-05T00:45:33.438Z,1002.64
2022-11-05T00:45:52.174Z,1002.64
2022-11-05T00:46:24.688Z,1002.64
2022-11-05T00:46:59.815Z,1002.54
2022-11-05T00:47:28.539Z,1002.54
2022-11-05T00:47:59.967Z,1002.34
2022-11-05T00:48:32.736Z,1002.34
2022-11-05T00:49:04.035Z,1002.54
2022-11-05T00:49:34.285Z,1002.54
2022-11-05T00:49:52.153Z,1002.54
2022-11-05T00:50:24.080Z,1002.54
2022-11-05T00:50:41.728Z,1002.54
2022-11-05T00:51:11.967Z,1002.54
2022-11-05T00:51:33.619Z,1002.54
2022-11-05T00:51:59.891Z,1002.54
2022-11-05T00:52:32.073Z,1002.54
2022-11-05T00:53:04.592Z,1002.71
2022-11-05T00:53:33.442Z,1002.44
2022-11-05T00:53:51.889Z,1002.44
2022-11-05T00:54:23.905Z,1002.44
2022-11-05T00:54:41.129Z,1002.54
2022-11-05T00:55:12.922Z,1002.54
2022-11-05T00:55:33.610Z,1002.54
2022-11-05T00:56:00.025Z,1002.54
2022-11-05T00:56:31.881Z,1002.54
2022-11-05T00:57:04.867Z,1002.54
2022-11-05T00:57:33.453Z,1002.44
2022-11-05T00:57:51.871Z,1002.44
2022-11-05T00:58:24.663Z,1002.44
2022-11-05T00:58:55.964Z,1002.44
2022-11-05T00:59:28.520Z,1002.44
2022-11-05T00:59:59.828Z,1002.64
2022-11-05T01:00:32.875Z,1002.64
2022-11-05T01:01:03.901Z,1002.44
2022-11-05T01:01:34.500Z,1002.44
2022-11-05T01:01:52.156Z,1002.44
2022-11-05T01:02:24.041Z,1002.44
2022-11-05T01:02:41.858Z,1002.54
2022-11-05T01:03:12.156Z,1002.54
2022-11-05T01:03:33.680Z,1002.54
2022-11-05T01:04:00.112Z,1002.54
2022-11-05T01:04:31.858Z,1002.54
2022-11-05T01:05:05.030Z,1002.64
2022-11-05T01:05:33.654Z,1002.64
2022-11-05T01:05:52.186Z,1002.64
2022-11-05T01:06:23.978Z,1002.64
2022-11-05T01:06:40.951Z,1002.34
2022-11-05T01:07:12.821Z,1002.34
2022-11-05T01:07:33.493Z,1002.64
2022-11-05T01:08:00.042Z,1002.64
2022-11-05T01:08:31.980Z,1002.64
2022-11-05T01:09:03.861Z,1002.64
2022-11-05T01:09:33.598Z,1002.44
2022-11-05T01:09:51.936Z,1002.44
2022-11-05T01:10:24.979Z,1002.44
2022-11-05T01:10:57.083Z,1002.44
2022-11-05T01:11:28.559Z,1002.44
2022-11-05T01:11:59.850Z,1002.44
2022-11-05T01:12:32.733Z,1002.44
2022-11-05T01:13:07.558Z,1002.44
2022-11-05T01:13:34.294Z,1002.54
2022-11-05T01:13:51.824Z,1002.54
2022-11-05T01:14:23.884Z,1002.54
2022-11-05T01:14:41.788Z,1002.44
2022-11-05T01:15:12.091Z,1002.44
2022-11-05T01:15:33.579Z,1002.54
2022-11-05T01:15:59.953Z,1002.54
2022-11-05T01:16:31.861Z,1002.54
2022-11-05T01:17:04.494Z,1002.54
2022-11-05T01:17:33.452Z,1002.54
2022-11-05T01:17:51.881Z,1002.54
2022-11-05T01:18:24.169Z,1002.54
2022-11-05T01:18:40.950Z,1002.44
2022-11-05T01:19:12.685Z,1002.44
2022-11-05T01:19:33.526Z,1002.54
2022-11-05T01:20:00.033Z,1002.54
2022-11-05T01:20:31.934Z,1002.54
2022-11-05T01:21:03.834Z,1002.54
2022-11-05T01:21:33.580Z,1002.54
2022-11-05T01:21:52.011Z,1002.54
2022-11-05T01:22:24.476Z,1002.54
2022-11-05T01:22:55.800Z,1002.64
2022-11-05T01:23:28.685Z,1002.64
2022-11-05T01:24:00.017Z,1002.64
2022-11-05T01:24:32.545Z,1002.64
2022-11-05T01:25:04.009Z,1002.64
2022-11-05T01:25:34.653Z,1002.54
2022-11-05T01:25:52.155Z,1002.54
2022-11-05T01:26:24.044Z,1002.54
2022-11-05T01:26:41.659Z,1002.64
2022-11-05T01:27:11.794Z,1002.64
2022-11-05T01:27:33.464Z,1002.64
2022-11-05T01:28:32.079Z,1002.64
2022-11-05T01:29:04.607Z,1002.64
2022-11-05T01:29:33.569Z,1002.71
2022-11-05T01:29:51.895Z,1002.71
2022-11-05T01:30:24.173Z,1002.71
2022-11-05T01:30:41.151Z,1002.81
2022-11-05T01:31:13.001Z,1002.81
2022-11-05T01:31:33.587Z,1002.71
2022-11-05T01:31:59.823Z,1002.71
2022-11-05T01:32:31.982Z,1002.71
2022-11-05T01:33:04.271Z,1002.71
2022-11-05T01:33:33.493Z,1002.91
2022-11-05T01:33:51.866Z,1002.91
2022-11-05T01:34:24.962Z,1002.91
2022-11-05T01:34:41.429Z,1002.71
2022-11-05T01:35:12.054Z,1002.71
2022-11-05T01:35:33.635Z,1002.71
2022-11-05T01:36:00.041Z,1002.71
2022-11-05T01:36:34.311Z,1002.81
2022-11-05T01:37:04.026Z,1002.81
2022-11-05T01:37:33.458Z,1002.81
2022-11-05T01:37:51.821Z,1002.81
2022-11-05T01:38:23.895Z,1002.81
2022-11-05T01:38:40.963Z,1002.81
2022-11-05T01:39:12.056Z,1002.81
2022-11-05T01:39:33.618Z,1002.81
2022-11-05T01:40:00.638Z,1002.81
2022-11-05T01:40:31.870Z,1002.81
2022-11-05T01:41:04.896Z,1003.01
2022-11-05T01:41:33.494Z,1003.11
2022-11-05T01:41:51.984Z,1003.11
2022-11-05T01:42:23.872Z,1003.11
2022-11-05T01:42:41.398Z,1003.01
2022-11-05T01:43:12.960Z,1003.01
2022-11-05T01:43:33.436Z,1003.11
2022-11-05T01:43:59.963Z,1003.11
2022-11-05T01:44:31.986Z,1003.11
2022-11-05T01:45:03.995Z,1003.01
2022-11-05T01:45:33.632Z,1003.01
2022-11-05T01:45:52.113Z,1003.01
2022-11-05T01:46:24.455Z,1003.01
2022-11-05T01:46:55.806Z,1003.01
2022-11-05T01:47:28.718Z,1003.01
2022-11-05T01:47:59.993Z,1003.01
2022-11-05T01:48:32.547Z,1003.01
2022-11-05T01:49:03.864Z,1003.11
2022-11-05T01:49:34.857Z,1003.32
2022-11-05T01:50:08.112Z,1003.32
2022-11-05T01:50:33.562Z,1002.91
2022-11-05T01:50:56.149Z,1002.91
2022-11-05T01:51:27.849Z,1002.91
2022-11-05T01:52:00.686Z,1003.01
2022-11-05T01:52:31.972Z,1003.01
2022-11-05T01:53:04.689Z,1003.11
2022-11-05T01:53:33.456Z,1003.22
2022-11-05T01:53:51.880Z,1003.22
2022-11-05T01:54:23.902Z,1003.22
2022-11-05T01:54:41.018Z,1003.22
2022-11-05T01:55:12.723Z,1003.22
2022-11-05T01:55:33.566Z,1003.01
2022-11-05T01:55:59.999Z,1003.01
2022-11-05T01:56:31.844Z,1003.01
2022-11-05T01:57:03.882Z,1003.11
2022-11-05T01:57:33.444Z,1003.22
2022-11-05T01:57:52.032Z,1003.22
2022-11-05T01:58:24.611Z,1003.22
2022-11-05T01:58:41.632Z,1003.01
2022-11-05T01:59:11.866Z,1003.01
2022-11-05T01:59:33.428Z,1003.01
2022-11-05T02:00:00.064Z,1003.01
2022-11-05T02:00:32.821Z,1003.01
2022-11-05T02:01:03.832Z,1003.22
2022-11-05T02:01:34.634Z,1003.22
2022-11-05T02:01:52.076Z,1003.22
2022-11-05T02:02:24.274Z,1003.22
2022-11-05T02:02:41.824Z,1003.01
2022-11-05T02:03:12.000Z,1003.01
2022-11-05T02:03:33.467Z,1003.22
2022-11-05T02:03:59.935Z,1003.22
2022-11-05T02:04:32.094Z,1003.22
2022-11-05T02:05:04.631Z,1003.01
2022-11-05T02:05:33.432Z,1003.32
2022-11-05T02:06:08.755Z,1003.32
2022-11-05T02:06:33.581Z,1003.32
2022-11-05T02:06:55.955Z,1003.32
2022-11-05T02:07:28.167Z,1003.32
2022-11-05T02:07:59.909Z,1003.32
2022-11-05T02:08:31.901Z,1003.32
2022-11-05T02:09:04.065Z,1003.22
2022-11-05T02:09:34.057Z,1003.32
2022-11-05T02:09:51.876Z,1003.32
2022-11-05T02:10:24.850Z,1003.32
2022-11-05T02:10:56.006Z,1003.11
2022-11-05T02:11:34.388Z,1003.22
2022-11-05T02:11:59.823Z,1003.22
2022-11-05T02:12:31.977Z,1003.22
2022-11-05T02:13:03.896Z,1003.22
2022-11-05T02:13:33.697Z,1003.22
2022-11-05T02:13:52.608Z,1003.22
2022-11-05T02:14:23.846Z,1003.22
2022-11-05T02:14:40.977Z,1003.11
2022-11-05T02:15:12.101Z,1003.11
2022-11-05T02:15:33.738Z,1003.32
2022-11-05T02:16:00.519Z,1003.32
2022-11-05T02:16:31.846Z,1003.32
2022-11-05T02:17:05.048Z,1003.32
2022-11-05T02:17:33.662Z,1003.22
2022-11-05T02:17:51.992Z,1003.22
2022-11-05T02:18:23.980Z,1003.22
2022-11-05T02:18:40.954Z,1003.42
2022-11-05T02:19:12.644Z,1003.42
2022-11-05T02:19:33.453Z,1003.22
2022-11-05T02:20:00.047Z,1003.22
2022-11-05T02:20:32.280Z,1003.22
2022-11-05T02:21:03.832Z,1003.42
2022-11-05T02:21:33.997Z,1003.32
2022-11-05T02:21:51.893Z,1003.32
2022-11-05T02:22:24.560Z,1003.32
2022-11-05T02:22:55.843Z,1003.32
2022-11-05T02:23:28.712Z,1003.32
2022-11-05T02:23:59.981Z,1003.22
2022-11-05T02:24:32.586Z,1003.22
2022-11-05T02:25:04.137Z,1003.22
2022-11-05T02:25:34.304Z,1003.11
2022-11-05T02:25:51.999Z,1003.11
2022-11-05T02:26:23.927Z,1003.11
2022-11-05T02:26:41.777Z,1003.42
2022-11-05T02:27:12.074Z,1003.42
2022-11-05T02:27:33.597Z,1003.32
2022-11-05T02:27:59.795Z,1003.32
2022-11-05T02:28:31.967Z,1003.32
2022-11-05T02:29:04.498Z,1003.32
2022-11-05T02:29:33.447Z,1003.32
2022-11-05T02:29:51.806Z,1003.32
2022-11-05T02:30:24.235Z,1003.32
2022-11-05T02:30:41.121Z,1003.11
2022-11-05T02:31:12.757Z,1003.11
2022-11-05T02:31:33.953Z,1003.32
2022-11-05T02:31:59.913Z,1003.32
2022-11-05T02:32:31.961Z,1003.32
2022-11-05T02:33:03.991Z,1003.22
2022-11-05T02:33:33.654Z,1003.22
2022-11-05T02:33:51.863Z,1003.22
2022-11-05T02:34:24.766Z,1003.22
2022-11-05T02:34:41.568Z,1003.11
2022-11-05T02:35:12.117Z,1003.11
2022-11-05T02:35:33.798Z,1003.22
2022-11-05T02:35:59.970Z,1003.22
2022-11-05T02:36:34.274Z,1003.42
2022-11-05T02:37:03.935Z,1003.42
2022-11-05T02:37:33.602Z,1003.52
2022-11-05T02:37:51.855Z,1003.52
2022-11-05T02:38:23.852Z,1003.52
2022-11-05T02:38:41.015Z,1003.42
2022-11-05T02:39:11.948Z,1003.42
2022-11-05T02:39:33.664Z,1003.32
2022-11-05T02:40:00.759Z,1003.32
2022-11-05T02:40:31.825Z,1003.32
2022-11-05T02:41:04.742Z,1003.32
2022-11-05T02:41:33.618Z,1003.52
2022-11-05T02:41:52.176Z,1003.52
2022-11-05T02:42:23.871Z,1003.52
2022-11-05T02:42:41.006Z,1003.42
2022-11-05T02:43:12.995Z,1003.42
2022-11-05T02:43:33.490Z,1003.32
2022-11-05T02:43:59.978Z,1003.32
2022-11-05T02:44:31.843Z,1003.32
2022-11-05T02:45:04.009Z,1003.11
2022-11-05T02:45:33.664Z,1003.32
2022-11-05T02:45:52.172Z,1003.32
2022-11-05T02:46:24.826Z,1003.32
2022-11-05T02:46:41.545Z,1003.32
2022-11-05T02:47:16.960Z,1003.32
2022-11-05T02:47:34.012Z,1003.42
2022-11-05T02:48:00.034Z,1003.42
2022-11-05T02:48:34.451Z,1003.11
2022-11-05T02:49:03.875Z,1003.11
2022-11-05T02:49:33.619Z,1003.22
2022-11-05T02:49:51.956Z,1003.22
2022-11-05T02:50:24.165Z,1003.22
2022-11-05T02:50:41.152Z,1003.22
2022-11-05T02:51:11.808Z,1003.22
2022-11-05T02:51:33.455Z,1003.22
2022-11-05T02:52:16.594Z,1003.22
2022-11-05T02:52:33.647Z,1003.22
2022-11-05T02:53:03.819Z,1003.22
2022-11-05T02:53:33.527Z,1003.01
2022-11-05T02:53:51.887Z,1003.01
2022-11-05T02:54:24.501Z,1003.01
2022-11-05T02:54:56.001Z,1003.32
2022-11-05T02:55:28.835Z,1003.32
2022-11-05T02:55:59.865Z,1003.22
2022-11-05T02:56:32.736Z,1003.22
2022-11-05T02:57:04.040Z,1003.32
2022-11-05T02:57:34.292Z,1003.11
2022-11-05T02:57:51.894Z,1003.11
2022-11-05T02:58:23.879Z,1003.11
2022-11-05T02:58:41.819Z,1003.11
2022-11-05T02:59:12.041Z,1003.11
2022-11-05T02:59:34.092Z,1003.11
2022-11-05T02:59:59.852Z,1003.11
2022-11-05T03:00:31.968Z,1003.11
2022-11-05T03:01:04.950Z,1003.32
2022-11-05T03:01:33.556Z,1003.01
2022-11-05T03:01:52.095Z,1003.01
2022-11-05T03:02:23.963Z,1003.01
2022-11-05T03:02:41.137Z,1002.91
2022-11-05T03:03:12.927Z,1002.91
2022-11-05T03:03:34.023Z,1003.01
2022-11-05T03:04:00.076Z,1003.01
2022-11-05T03:04:31.863Z,1003.01
2022-11-05T03:05:04.049Z,1003.11
2022-11-05T03:05:33.618Z,1003.01
2022-11-05T03:05:52.162Z,1003.01
2022-11-05T03:06:23.852Z,1003.01
2022-11-05T03:06:40.955Z,1003.32
2022-11-05T03:07:12.757Z,1003.32
2022-11-05T03:07:33.449Z,1003.01
2022-11-05T03:08:00.031Z,1003.01
2022-11-05T03:08:31.972Z,1003.01
2022-11-05T03:09:20.612Z,1003.32
2022-11-05T03:09:52.048Z,1003.22
2022-11-05T03:10:24.683Z,1003.22
2022-11-05T03:10:55.844Z,1003.22
2022-11-05T03:11:28.635Z,1003.22
2022-11-05T03:12:00.035Z,1003.22
2022-11-05T03:12:32.557Z,1003.22
2022-11-05T03:13:03.981Z,1003.22
2022-11-05T03:13:34.291Z,1003.01
2022-11-05T03:13:51.884Z,1003.01
2022-11-05T03:14:24.013Z,1003.01
2022-11-05T03:14:41.691Z,1003.22
2022-11-05T03:15:12.094Z,1003.22
2022-11-05T03:15:33.567Z,1003.01
2022-11-05T03:15:59.988Z,1003.01
2022-11-05T03:16:31.996Z,1003.01
2022-11-05T03:17:04.595Z,1003.32
2022-11-05T03:17:33.474Z,1003.01
2022-11-05T03:17:51.846Z,1003.01
2022-11-05T03:18:24.002Z,1003.01
2022-11-05T03:18:41.138Z,1003.11
2022-11-05T03:19:12.560Z,1003.11
2022-11-05T03:19:33.787Z,1003.11
2022-11-05T03:19:59.825Z,1003.11
2022-11-05T03:20:32.081Z,1003.11
2022-11-05T03:21:03.912Z,1003.22
2022-11-05T03:21:33.428Z,1003.11
2022-11-05T03:21:51.889Z,1003.11
2022-11-05T03:22:24.672Z,1003.11
2022-11-05T03:22:55.977Z,1003.22
2022-11-05T03:23:28.511Z,1003.22
2022-11-05T03:23:59.797Z,1003.11
2022-11-05T03:24:32.751Z,1003.11
2022-11-05T03:25:03.976Z,1003.01
2022-11-05T03:25:35.279Z,1003.11
2022-11-05T03:25:51.891Z,1003.11
2022-11-05T03:26:23.894Z,1003.11
2022-11-05T03:26:41.768Z,1003.22
2022-11-05T03:27:11.922Z,1003.22
2022-11-05T03:27:33.707Z,1003.22
2022-11-05T03:27:59.992Z,1003.22
2022-11-05T03:28:31.872Z,1003.22
2022-11-05T03:29:04.702Z,1003.22
2022-11-05T03:29:33.683Z,1003.01
2022-11-05T03:29:52.104Z,1003.01
2022-11-05T03:30:24.161Z,1003.01
2022-11-05T03:30:41.381Z,1003.22
2022-11-05T03:31:12.753Z,1003.22
2022-11-05T03:31:33.436Z,1003.32
2022-11-05T03:31:59.965Z,1003.32
2022-11-05T03:32:32.004Z,1003.32
2022-11-05T03:33:03.859Z,1002.91
2022-11-05T03:33:33.679Z,1003.22
2022-11-05T03:33:51.904Z,1003.22
2022-11-05T03:34:24.598Z,1003.22
2022-11-05T03:34:41.463Z,1003.01
2022-11-05T03:35:11.942Z,1003.01
2022-11-05T03:35:34.113Z,1003.11
2022-11-05T03:36:00.272Z,1003.11
2022-11-05T03:36:32.670Z,1003.11
2022-11-05T03:37:03.815Z,1003.11
2022-11-05T03:37:34.396Z,1003.22
2022-11-05T03:37:51.821Z,1003.22
2022-11-05T03:38:23.994Z,1003.22
2022-11-05T03:38:41.982Z,1003.22
2022-11-05T03:39:11.951Z,1003.22
2022-11-05T03:39:33.691Z,1003.11
2022-11-05T03:39:59.853Z,1003.11
2022-11-05T03:40:32.087Z,1003.11
2022-11-05T03:41:04.934Z,1003.22
2022-11-05T03:41:34.105Z,1003.22
2022-11-05T03:41:51.906Z,1003.22
2022-11-05T03:42:23.831Z,1003.22
2022-11-05T03:42:41.046Z,1003.11
2022-11-05T03:43:13.220Z,1003.11
2022-11-05T03:43:33.686Z,1003.11
2022-11-05T03:43:59.838Z,1003.11
2022-11-05T03:44:31.868Z,1003.11
2022-11-05T03:45:04.114Z,1003.32
2022-11-05T03:45:33.480Z,1003.11
2022-11-05T03:45:52.108Z,1003.11
2022-11-05T03:46:24.650Z,1003.11
2022-11-05T03:46:55.925Z,1003.11
2022-11-05T03:47:28.609Z,1003.11
2022-11-05T03:48:00.014Z,1003.32
2022-11-05T03:48:32.764Z,1003.32
2022-11-05T03:49:03.952Z,1003.42
2022-11-05T03:49:34.364Z,1003.11
2022-11-05T03:50:08.092Z,1003.11
2022-11-05T03:50:38.480Z,1003.32
2022-11-05T03:50:55.950Z,1003.32
2022-11-05T03:51:27.957Z,1003.32
2022-11-05T03:52:00.546Z,1003.42
2022-11-05T03:52:33.443Z,1003.32
2022-11-05T03:53:04.694Z,1003.32
2022-11-05T03:53:33.633Z,1003.42
2022-11-05T03:53:52.005Z,1003.42
2022-11-05T03:54:24.023Z,1003.42
2022-11-05T03:54:41.179Z,1003.32
2022-11-05T03:55:12.768Z,1003.32
2022-11-05T03:55:33.457Z,1003.22
2022-11-05T03:56:00.051Z,1003.22
2022-11-05T03:56:32.011Z,1003.22
2022-11-05T03:57:03.866Z,1003.11
2022-11-05T03:57:33.521Z,1003.42
2022-11-05T03:57:51.910Z,1003.42
2022-11-05T03:58:24.565Z,1003.42
2022-11-05T03:58:58.852Z,1003.32
2022-11-05T03:59:28.731Z,1003.32
2022-11-05T03:59:59.890Z,1003.32
2022-11-05T04:00:33.059Z,1003.32
2022-11-05T04:01:03.925Z,1003.42
2022-11-05T04:01:34.563Z,1003.42
2022-11-05T04:01:52.008Z,1003.42
2022-11-05T04:02:24.251Z,1003.42
2022-11-05T04:02:41.786Z,1003.42
2022-11-05T04:03:12.440Z,1003.42
2022-11-05T04:03:33.636Z,1003.32
2022-11-05T04:03:59.847Z,1003.32
2022-11-05T04:04:31.925Z,1003.32
2022-11-05T04:05:04.693Z,1003.52
2022-11-05T04:05:33.536Z,1003.42
2022-11-05T04:05:51.978Z,1003.42
2022-11-05T04:06:23.890Z,1003.42
2022-11-05T04:06:41.063Z,1003.32
2022-11-05T04:07:12.668Z,1003.32
2022-11-05T04:07:33.643Z,1003.32
2022-11-05T04:07:59.835Z,1003.32
2022-11-05T04:08:31.920Z,1003.32
2022-11-05T04:09:03.867Z,1003.42
2022-11-05T04:09:33.440Z,1003.52
2022-11-05T04:09:51.881Z,1003.52
2022-11-05T04:10:24.996Z,1003.52
2022-11-05T04:10:41.374Z,1003.42
2022-11-05T04:11:11.873Z,1003.42
2022-11-05T04:11:33.629Z,1003.22
2022-11-05T04:11:59.842Z,1003.22
2022-11-05T04:12:32.828Z,1003.22
2022-11-05T04:13:03.996Z,1003.42
2022-11-05T04:13:35.356Z,1003.62
2022-11-05T04:13:51.745Z,1003.62
2022-11-05T04:14:23.973Z,1003.62
2022-11-05T04:14:41.817Z,1003.72
2022-11-05T04:15:12.236Z,1003.72
2022-11-05T04:15:33.588Z,1003.62
2022-11-05T04:15:59.991Z,1003.62
2022-11-05T04:16:31.916Z,1003.62
2022-11-05T04:17:04.666Z,1003.52
2022-11-05T04:17:33.458Z,1003.42
2022-11-05T04:18:08.837Z,1003.42
2022-11-05T04:18:33.516Z,1003.52
2022-11-05T04:18:56.003Z,1003.52
2022-11-05T04:19:27.970Z,1003.52
2022-11-05T04:20:16.869Z,1003.52
2022-11-05T04:20:33.915Z,1003.32
2022-11-05T04:21:04.025Z,1003.32
2022-11-05T04:21:34.053Z,1003.52
2022-11-05T04:21:51.883Z,1003.52
2022-11-05T04:22:24.755Z,1003.52
2022-11-05T04:22:41.624Z,1003.32
2022-11-05T04:23:12.372Z,1003.32
2022-11-05T04:23:33.654Z,1003.62
2022-11-05T04:23:59.883Z,1003.62
2022-11-05T04:24:32.719Z,1003.62
2022-11-05T04:25:04.361Z,1003.52
2022-11-05T04:25:34.566Z,1003.52
2022-11-05T04:25:52.162Z,1003.52
2022-11-05T04:26:23.853Z,1003.52
2022-11-05T04:26:41.731Z,1003.52
2022-11-05T04:27:11.851Z,1003.52
2022-11-05T04:27:33.487Z,1003.62
2022-11-05T04:28:00.044Z,1003.62
2022-11-05T04:28:31.869Z,1003.62
2022-11-05T04:29:07.896Z,1003.93
2022-11-05T04:29:33.758Z,1003.72
2022-11-05T04:29:52.039Z,1003.72
2022-11-05T04:30:24.787Z,1003.72
2022-11-05T04:30:41.638Z,1003.52
2022-11-05T04:31:11.841Z,1003.52
2022-11-05T04:31:33.455Z,1003.83
2022-11-05T04:31:59.988Z,1003.83
2022-11-05T04:32:32.612Z,1003.83
2022-11-05T04:33:03.917Z,1003.52
2022-11-05T04:33:34.313Z,1003.52
2022-11-05T04:33:51.908Z,1003.52
2022-11-05T04:34:24.029Z,1003.52
2022-11-05T04:34:41.842Z,1003.62
2022-11-05T04:35:12.207Z,1003.62
2022-11-05T04:35:33.724Z,1003.62
2022-11-05T04:35:59.989Z,1003.62
2022-11-05T04:36:32.041Z,1003.62
2022-11-05T04:37:04.579Z,1003.52
2022-11-05T04:37:33.555Z,1003.72
2022-11-05T04:37:51.913Z,1003.72
2022-11-05T04:38:23.935Z,1003.72
2022-11-05T04:38:41.096Z,1003.52
2022-11-05T04:39:12.696Z,1003.52
2022-11-05T04:39:33.633Z,1003.83
2022-11-05T04:39:59.818Z,1003.83
2022-11-05T04:40:32.022Z,1003.83
2022-11-05T04:41:03.954Z,1003.72
2022-11-05T04:41:33.447Z,1003.72
2022-11-05T04:41:51.922Z,1003.72
2022-11-05T04:42:24.625Z,1003.72
2022-11-05T04:42:55.977Z,1003.72
2022-11-05T04:43:28.586Z,1003.72
2022-11-05T04:44:15.860Z,1003.62
2022-11-05T04:44:34.012Z,1003.83
2022-11-05T04:45:04.075Z,1003.83
2022-11-05T04:45:34.264Z,1003.72
2022-11-05T04:45:52.193Z,1003.72
2022-11-05T04:46:23.928Z,1003.72
2022-11-05T04:46:41.711Z,1003.62
2022-11-05T04:47:11.895Z,1003.62
2022-11-05T04:47:33.451Z,1003.83
2022-11-05T04:48:00.088Z,1003.83
2022-11-05T04:48:31.876Z,1003.83
2022-11-05T04:49:04.841Z,1003.72
2022-11-05T04:49:33.712Z,1003.83
2022-11-05T04:49:52.290Z,1003.83
2022-11-05T04:50:24.146Z,1003.83
2022-11-05T04:50:41.129Z,1003.83
2022-11-05T04:51:12.823Z,1003.83
2022-11-05T04:51:33.453Z,1003.72
2022-11-05T04:52:00.039Z,1003.72
2022-11-05T04:52:32.056Z,1003.72
2022-11-05T04:53:03.864Z,1003.72
2022-11-05T04:53:33.567Z,1003.83
2022-11-05T04:53:51.936Z,1003.83
2022-11-05T04:54:24.467Z,1003.83
2022-11-05T04:54:56.050Z,1003.83
2022-11-05T04:55:28.923Z,1003.83
2022-11-05T04:55:59.948Z,1003.62
2022-11-05T04:56:32.587Z,1003.62
2022-11-05T04:57:03.859Z,1003.93
2022-11-05T04:57:34.498Z,1003.83
2022-11-05T04:57:51.871Z,1003.83
2022-11-05T04:58:24.075Z,1003.83
2022-11-05T04:58:41.599Z,1003.72
2022-11-05T04:59:12.054Z,1003.72
2022-11-05T04:59:33.586Z,1003.72
2022-11-05T04:59:59.862Z,1003.72
2022-11-05T05:00:32.242Z,1003.72
2022-11-05T05:01:04.653Z,1003.83
2022-11-05T05:01:33.595Z,1003.83
2022-11-05T05:01:51.934Z,1003.83
2022-11-05T05:02:23.946Z,1003.83
2022-11-05T05:02:41.001Z,1003.83
2022-11-05T05:03:12.836Z,1003.83
2022-11-05T05:03:33.630Z,1003.83
2022-11-05T05:03:59.847Z,1003.83
2022-11-05T05:04:32.133Z,1003.83
2022-11-05T05:05:04.032Z,1003.83
2022-11-05T05:05:33.460Z,1003.72
2022-11-05T05:05:53.902Z,1003.72
2022-11-05T05:06:24.544Z,1003.72
2022-11-05T05:06:41.594Z,1004.03
2022-11-05T05:07:11.928Z,1004.03
2022-11-05T05:07:33.531Z,1003.72
2022-11-05T05:07:59.967Z,1003.72
2022-11-05T05:08:32.658Z,1003.72
2022-11-05T05:09:03.878Z,1004.03
2022-11-05T05:09:34.668Z,1003.93
2022-11-05T05:09:51.995Z,1003.93
2022-11-05T05:10:24.150Z,1003.93
2022-11-05T05:10:41.760Z,1003.83
2022-11-05T05:11:11.891Z,1003.83
2022-11-05T05:11:33.715Z,1003.72
2022-11-05T05:11:59.963Z,1003.72
2022-11-05T05:12:32.067Z,1003.72
2022-11-05T05:13:04.627Z,1003.72
2022-11-05T05:13:33.542Z,1003.93
2022-11-05T05:13:51.908Z,1003.93
2022-11-05T05:14:24.111Z,1003.93
2022-11-05T05:14:41.171Z,1003.72
2022-11-05T05:15:12.820Z,1003.72
2022-11-05T05:15:33.508Z,1003.93
2022-11-05T05:15:59.965Z,1003.93
2022-11-05T05:16:32.058Z,1003.93
2022-11-05T05:17:03.973Z,1003.72
2022-11-05T05:17:34.455Z,1003.83
2022-11-05T05:17:51.932Z,1003.83
2022-11-05T05:18:24.074Z,1003.83
2022-11-05T05:18:46.026Z,1003.93
2022-11-05T05:19:12.060Z,1003.93
2022-11-05T05:19:33.889Z,1003.83
2022-11-05T05:19:59.856Z,1003.83
2022-11-05T05:20:32.050Z,1003.83
2022-11-05T05:21:04.941Z,1004.03
2022-11-05T05:21:33.478Z,1003.83
2022-11-05T05:21:51.829Z,1003.83
2022-11-05T05:22:23.868Z,1003.83
2022-11-05T05:22:41.031Z,1003.83
2022-11-05T05:23:13.393Z,1003.83
2022-11-05T05:23:33.673Z,1004.03
2022-11-05T05:23:59.827Z,1004.03
2022-11-05T05:24:31.921Z,1004.03
2022-11-05T05:25:04.110Z,1003.83
2022-11-05T05:25:33.471Z,1003.93
2022-11-05T05:25:52.174Z,1003.93
2022-11-05T05:26:24.664Z,1003.93
2022-11-05T05:26:41.679Z,1003.72
2022-11-05T05:27:12.046Z,1003.72
2022-11-05T05:27:33.510Z,1003.93
2022-11-05T05:28:00.029Z,1003.93
2022-11-05T05:28:32.743Z,1003.93
2022-11-05T05:29:03.861Z,1003.72
2022-11-05T05:29:35.341Z,1004.03
2022-11-05T05:29:51.976Z,1004.03
2022-11-05T05:30:24.165Z,1004.03
2022-11-05T05:30:41.730Z,1003.83
2022-11-05T05:31:11.844Z,1003.83
2022-11-05T05:31:33.513Z,1003.83
2022-11-05T05:31:59.972Z,1003.83
2022-11-05T05:32:33.063Z,1003.83
2022-11-05T05:33:04.795Z,1003.72
2022-11-05T05:33:33.694Z,1003.83
2022-11-05T05:33:51.998Z,1003.83