createdAt,value
2019-03-23T00:00:53.395Z,16.40
2019-03-23T00:01:53.377Z,14.70
2019-03-23T00:02:53.369Z,14.70
2019-03-23T00:03:53.382Z,14.50
2019-03-23T00:04:53.351Z,15.30
2019-03-23T00:05:53.361Z,14.60
2019-03-23T00:06:53.320Z,15.70
2019-03-23T00:07:53.316Z,15.70
2019-03-23T00:08:53.307Z,14.20
2019-03-23T00:09:53.318Z,14.90
2019-03-23T00:10:53.286Z,15.20
2019-03-23T00:11:53.271Z,15.20
2019-03-23T00:12:53.261Z,14.90
2019-03-23T00:13:53.247Z,15.00
2019-03-23T00:14:53.260Z,15.70
2019-03-23T00:15:53.257Z,15.30
2019-03-23T00:16:53.238Z,13.80
2019-03-23T00:17:53.224Z,14.90
2019-03-23T00:18:53.217Z,15.10
2019-03-23T00:19:53.195Z,14.60
2019-03-23T00:20:53.209Z,15.20
2019-03-23T00:21:53.174Z,14.30
2019-03-23T00:22:53.170Z,14.50
2019-03-23T00:23:53.152Z,15.20
2019-03-23T00:24:53.158Z,14.00
2019-03-23T00:25:53.172Z,15.70
2019-03-23T00:26:53.204Z,14.90
2019-03-23T00:27:53.182Z,15.30
2019-03-23T00:28:53.117Z,15.50
2019-03-23T00:29:53.129Z,14.50
2019-03-23T00:30:53.087Z,15.80
2019-03-23T00:31:53.089Z,15.20
2019-03-23T00:32:53.298Z,15.10
2019-03-23T00:33:53.212Z,16.50
2019-03-23T00:34:53.037Z,15.20
2019-03-23T00:35:53.117Z,14.90
2019-03-23T00:36:53.047Z,14.80
2019-03-23T00:37:53.004Z,13.90
2019-03-23T00:38:52.985Z,14.10
2019-03-23T00:39:52.981Z,14.80
2019-03-23T00:40:53.067Z,14.70
2019-03-23T00:41:53.136Z,14.40
2019-03-23T00:42:52.969Z,13.80
2019-03-23T00:43:53.115Z,14.20
2019-03-23T00:44:52.923Z,14.70
2019-03-23T00:45:52.912Z,15.10
2019-03-23T00:46:52.906Z,15.80
2019-03-23T00:47:52.933Z,14.20
2019-03-23T00:48:52.883Z,14.40
2019-03-23T00:49:52.875Z,15.40
2019-03-23T00:50:52.862Z,15.30
2019-03-23T00:51:52.861Z,16.20
2019-03-23T00:52:52.833Z,15.40
2019-03-23T00:53:52.850Z,15.40
2019-03-23T00:54:52.817Z,14.90
2019-03-23T00:55:52.831Z,14.80
2019-03-23T00:56:52.949Z,14.20
2019-03-23T00:57:52.778Z,15.70
2019-03-23T00:58:52.899Z,16.70
2019-03-23T00:59:52.769Z,14.80
2019-03-23T01:00:52.756Z,14.70
2019-03-23T01:01:53.713Z,15.30
2019-03-23T01:02:52.735Z,15.70
2019-03-23T01:03:52.725Z,15.50
2019-03-23T01:04:52.734Z,16.00
2019-03-23T01:05:52.704Z,15.00
2019-03-23T01:06:52.693Z,15.90
2019-03-23T01:07:52.696Z,15.50
2019-03-23T01:08:52.714Z,14.10
2019-03-23T01:09:52.669Z,14.60
2019-03-23T01:10:52.674Z,15.60
2019-03-23T01:11:52.642Z,14.70
2019-03-23T01:12:52.646Z,14.20
2019-03-23T01:13:52.618Z,13.60
2019-03-23T01:14:52.620Z,15.80
2019-03-23T01:15:52.717Z,15.50
2019-03-23T01:16:52.588Z,15.00
2019-03-23T01:17:52.648Z,15.50
2019-03-23T01:18:52.564Z,14.40
2019-03-23T01:19:52.566Z,15.70
2019-03-23T01:20:52.556Z,15.10
2019-03-23T01:21:52.539Z,14.80
2019-03-23T01:22:52.512Z,13.00
2019-03-23T01:23:52.524Z,16.20
2019-03-23T01:24:52.606Z,15.60
2019-03-23T01:25:52.484Z,16.00
2019-03-23T01:26:52.495Z,13.90
2019-03-23T01:27:52.467Z,13.70
2019-03-23T01:28:52.455Z,14.90
2019-03-23T01:29:52.466Z,15.30
2019-03-23T01:30:52.854Z,14.50
2019-03-23T01:31:52.429Z,15.30
2019-03-23T01:32:52.408Z,14.90
2019-03-23T01:33:52.404Z,14.90
2019-03-23T01:34:52.391Z,14.60
2019-03-23T01:35:52.391Z,15.20
2019-03-23T01:37:02.278Z,14.60
2019-03-23T01:37:53.391Z,14.60
2019-03-23T01:39:00.406Z,15.00
2019-03-23T01:39:52.331Z,15.30
2019-03-23T01:40:52.322Z,14.80
2019-03-23T01:41:52.337Z,15.60
2019-03-23T01:42:52.297Z,14.90
2019-03-23T01:43:52.314Z,14.80
2019-03-23T01:44:53.239Z,16.00
2019-03-23T01:45:52.291Z,14.40
2019-03-23T01:46:52.324Z,15.30
2019-03-23T01:47:52.253Z,14.30
2019-03-23T01:48:52.238Z,14.50
2019-03-23T01:49:52.230Z,15.50
2019-03-23T01:50:52.232Z,15.30
2019-03-23T01:51:52.233Z,16.00
2019-03-23T01:52:52.214Z,15.60
2019-03-23T01:53:52.238Z,14.90
2019-03-23T01:54:52.183Z,16.30
2019-03-23T01:55:52.210Z,15.50
2019-03-23T01:56:52.178Z,14.70
2019-03-23T01:57:52.150Z,15.60
2019-03-23T01:58:52.155Z,14.50
2019-03-23T01:59:52.120Z,15.60
2019-03-23T02:00:52.111Z,15.00
2019-03-23T02:01:52.091Z,14.90
2019-03-23T02:02:52.125Z,14.80
2019-03-23T02:03:52.075Z,15.40
2019-03-23T02:04:52.060Z,13.90
2019-03-23T02:05:52.057Z,14.20
2019-03-23T02:06:52.067Z,15.10
2019-03-23T02:07:52.051Z,14.40
2019-03-23T02:08:52.034Z,14.30
2019-03-23T02:09:52.009Z,13.80
2019-03-23T02:10:52.001Z,14.90
2019-03-23T02:11:52.019Z,14.90
2019-03-23T02:12:51.980Z,15.00
2019-03-23T02:13:51.986Z,13.90
2019-03-23T02:14:51.982Z,14.60
2019-03-23T02:15:51.964Z,14.40
2019-03-23T02:16:51.935Z,16.00
2019-03-23T02:17:51.931Z,15.30
2019-03-23T02:18:51.941Z,14.60
2019-03-23T02:19:51.906Z,14.30
2019-03-23T02:20:51.897Z,14.70
2019-03-23T02:21:51.876Z,15.00
2019-03-23T02:22:51.865Z,14.50
2019-03-23T02:23:51.878Z,14.40
2019-03-23T02:24:51.847Z,13.90
2019-03-23T02:25:51.891Z,14.30
2019-03-23T02:26:51.826Z,14.60
2019-03-23T02:27:51.816Z,14.10
2019-03-23T02:28:51.821Z,12.90
2019-03-23T02:29:51.817Z,14.80
2019-03-23T02:30:51.791Z,14.10
2019-03-23T02:31:51.778Z,14.00
2019-03-23T02:32:51.763Z,15.40
2019-03-23T02:33:51.750Z,15.70
2019-03-23T02:34:51.759Z,15.70
2019-03-23T02:35:51.729Z,15.30
2019-03-23T02:36:51.717Z,14.70
2019-03-23T02:37:51.717Z,15.20
2019-03-23T02:38:51.700Z,14.50
2019-03-23T02:39:51.710Z,15.10
2019-03-23T02:40:51.684Z,14.60
2019-03-23T02:41:51.669Z,15.40
2019-03-23T02:42:51.650Z,14.20
2019-03-23T02:43:51.646Z,14.70
2019-03-23T02:44:51.663Z,15.00
2019-03-23T02:45:51.623Z,14.10
2019-03-23T02:46:51.618Z,15.20
2019-03-23T02:47:51.601Z,15.50
2019-03-23T02:48:51.590Z,15.70
2019-03-23T02:49:51.584Z,14.50
2019-03-23T02:50:51.597Z,15.50
2019-03-23T02:51:51.560Z,14.60
2019-03-23T02:52:51.561Z,15.10
2019-03-23T02:53:51.533Z,15.20
2019-03-23T02:54:51.530Z,14.80
2019-03-23T02:55:51.540Z,14.80
2019-03-23T02:56:51.503Z,13.70
2019-03-23T02:57:51.496Z,15.10
2019-03-23T02:58:51.496Z,14.60
2019-03-23T02:59:51.469Z,15.30
2019-03-23T03:00:51.460Z,14.80
2019-03-23T03:01:51.473Z,15.80
2019-03-23T03:02:51.444Z,15.60
2019-03-23T03:03:51.439Z,14.50
2019-03-23T03:04:51.430Z,13.70
2019-03-23T03:05:51.419Z,14.80
2019-03-23T03:06:51.443Z,14.90
2019-03-23T03:07:51.385Z,14.70
2019-03-23T03:08:51.374Z,14.80
2019-03-23T03:09:51.369Z,14.80
2019-03-23T03:10:51.359Z,16.50
2019-03-23T03:11:51.348Z,14.50
2019-03-23T03:12:51.357Z,14.80
2019-03-23T03:13:51.325Z,14.00
2019-03-23T03:14:51.309Z,15.50
2019-03-23T03:15:51.313Z,15.30
2019-03-23T03:16:51.294Z,14.80
2019-03-23T03:17:51.301Z,15.20
2019-03-23T03:18:51.263Z,13.40
2019-03-23T03:19:51.274Z,15.30
2019-03-23T03:20:51.250Z,14.70
2019-03-23T03:21:51.243Z,14.60
2019-03-23T03:22:51.258Z,15.50
2019-03-23T03:23:51.220Z,14.40
2019-03-23T03:24:51.206Z,13.60
2019-03-23T03:25:51.194Z,14.10
2019-03-23T03:26:51.187Z,12.30
2019-03-23T03:27:51.174Z,14.10
2019-03-23T03:28:51.182Z,13.60
2019-03-23T03:29:51.153Z,14.70
2019-03-23T03:30:51.186Z,15.20
2019-03-23T03:31:51.160Z,13.40
2019-03-23T03:32:51.122Z,13.20
2019-03-23T03:33:51.143Z,14.30
2019-03-23T03:34:51.102Z,13.70
2019-03-23T03:35:51.099Z,13.40
2019-03-23T03:36:51.081Z,12.50
2019-03-23T03:37:56.998Z,12.90
2019-03-23T03:38:52.097Z,13.30
2019-03-23T03:39:51.047Z,13.50
2019-03-23T03:40:51.031Z,13.30
2019-03-23T03:41:51.026Z,13.40
2019-03-23T03:42:51.013Z,13.80
2019-03-23T03:43:51.036Z,13.80
2019-03-23T03:44:50.994Z,13.70
2019-03-23T03:45:51.021Z,12.80
2019-03-23T03:46:50.977Z,13.40
2019-03-23T03:47:50.963Z,13.00
2019-03-23T03:48:50.950Z,12.70
2019-03-23T03:49:50.954Z,12.90
2019-03-23T03:50:50.933Z,13.30
2019-03-23T03:51:50.924Z,12.70
2019-03-23T03:52:50.903Z,12.70
2019-03-23T03:53:50.929Z,12.90
2019-03-23T03:54:50.887Z,12.50
2019-03-23T03:55:50.890Z,13.70
2019-03-23T03:56:50.868Z,11.40
2019-03-23T03:57:50.848Z,12.50
2019-03-23T03:58:50.837Z,12.00
2019-03-23T03:59:50.861Z,12.40
2019-03-23T04:00:50.820Z,13.00
2019-03-23T04:01:50.836Z,12.90
2019-03-23T04:02:50.806Z,12.60
2019-03-23T04:03:50.784Z,11.90
2019-03-23T04:04:50.799Z,12.20
2019-03-23T04:05:50.791Z,12.00
2019-03-23T04:06:50.757Z,12.70
2019-03-23T04:07:50.760Z,12.70
2019-03-23T04:08:50.741Z,11.70
2019-03-23T04:09:50.722Z,11.30
2019-03-23T04:10:50.748Z,12.70
2019-03-23T04:11:50.702Z,12.00
2019-03-23T04:12:50.688Z,13.30
2019-03-23T04:13:50.684Z,12.70
2019-03-23T04:14:50.675Z,12.80
2019-03-23T04:15:50.663Z,12.80
2019-03-23T04:16:50.925Z,12.00
2019-03-23T04:17:50.644Z,12.50
2019-03-23T04:18:50.628Z,12.80
2019-03-23T04:19:50.623Z,12.20
2019-03-23T04:20:50.614Z,11.70
2019-03-23T04:21:50.591Z,12.70
2019-03-23T04:22:50.612Z,12.90
2019-03-23T04:23:50.576Z,12.80
2019-03-23T04:24:50.563Z,13.10
2019-03-23T04:25:50.557Z,13.00
2019-03-23T04:26:50.566Z,12.30
2019-03-23T04:27:50.584Z,13.20
2019-03-23T04:28:50.527Z,12.70
2019-03-23T04:29:50.509Z,13.80
2019-03-23T04:30:50.500Z,12.40
2019-03-23T04:31:50.485Z,11.90
2019-03-23T04:32:50.477Z,11.60
2019-03-23T04:33:50.494Z,11.80
2019-03-23T04:34:50.464Z,12.70
2019-03-23T04:35:50.442Z,12.40
2019-03-23T04:36:50.432Z,12.20
2019-03-23T04:37:50.466Z,12.20
2019-03-23T04:38:50.419Z,12.20
2019-03-23T04:39:50.408Z,12.70
2019-03-23T04:40:50.404Z,12.20
2019-03-23T04:41:50.384Z,12.30
2019-03-23T04:42:50.376Z,12.60
2019-03-23T04:43:50.393Z,13.00
2019-03-23T04:44:50.367Z,12.40
2019-03-23T04:45:50.353Z,12.80
2019-03-23T04:46:50.347Z,13.10
2019-03-23T04:47:50.321Z,12.00
2019-03-23T04:48:50.336Z,14.10
2019-03-23T04:49:50.300Z,11.70
2019-03-23T04:50:50.284Z,12.40
2019-03-23T04:51:50.281Z,13.00
2019-03-23T04:52:50.267Z,13.30
2019-03-23T04:53:50.272Z,13.90
2019-03-23T04:54:50.246Z,12.30
2019-03-23T04:55:50.251Z,12.60
2019-03-23T04:56:50.220Z,12.60
2019-03-23T04:57:50.218Z,13.20
2019-03-23T04:58:50.234Z,13.00
2019-03-23T04:59:50.208Z,13.00
2019-03-23T05:00:50.210Z,12.50
2019-03-23T05:01:50.168Z,13.90
2019-03-23T05:02:50.167Z,12.50
2019-03-23T05:03:50.146Z,12.10
2019-03-23T05:04:50.135Z,12.30
2019-03-23T05:05:50.158Z,12.50
2019-03-23T05:06:50.121Z,12.40
2019-03-23T05:07:50.103Z,12.80
2019-03-23T05:08:50.120Z,12.00
2019-03-23T05:09:50.088Z,11.90
2019-03-23T05:10:50.085Z,12.30
2019-03-23T05:11:50.090Z,12.50
2019-03-23T05:12:50.059Z,12.20
2019-03-23T05:13:50.037Z,12.30
2019-03-23T05:14:50.031Z,11.60
2019-03-23T05:15:50.046Z,12.60
2019-03-23T05:16:50.078Z,12.00
2019-03-23T05:17:50.002Z,10.90
2019-03-23T05:18:50.028Z,11.20
2019-03-23T05:19:49.999Z,11.80
2019-03-23T05:20:49.971Z,11.90
2019-03-23T05:21:49.953Z,11.50
2019-03-23T05:22:49.965Z,11.60
2019-03-23T05:23:49.988Z,11.10
2019-03-23T05:24:49.927Z,12.00
2019-03-23T05:25:49.919Z,12.70
2019-03-23T05:26:49.899Z,12.70
2019-03-23T05:27:49.919Z,12.10
2019-03-23T05:28:49.882Z,11.70
2019-03-23T05:29:49.875Z,11.40
2019-03-23T05:30:49.864Z,10.70
2019-03-23T05:31:49.865Z,11.40
2019-03-23T05:32:49.843Z,12.40
2019-03-23T05:33:49.860Z,11.30
2019-03-23T05:34:49.817Z,11.10
2019-03-23T05:35:49.803Z,11.00
2019-03-23T05:36:49.795Z,10.80
2019-03-23T05:37:49.803Z,10.80
2019-03-23T05:38:49.813Z,11.30
2019-03-23T05:39:49.764Z,11.20
2019-03-23T05:40:49.752Z,11.80
2019-03-23T05:41:49.744Z,10.50
2019-03-23T05:42:49.735Z,11.30
2019-03-23T05:43:49.726Z,10.60
2019-03-23T05:44:49.749Z,10.80
2019-03-23T05:45:49.698Z,11.60
2019-03-23T05:46:49.686Z,11.10
2019-03-23T05:47:49.676Z,10.90
2019-03-23T05:48:49.668Z,11.70
2019-03-23T05:49:49.667Z,11.50
2019-03-23T05:50:49.671Z,11.70
2019-03-23T05:51:49.648Z,11.80
2019-03-23T05:52:49.628Z,11.80
2019-03-23T05:53:49.613Z,10.90
2019-03-23T05:54:49.633Z,10.60
2019-03-23T05:55:49.598Z,11.50
2019-03-23T05:56:49.592Z,11.60
2019-03-23T05:57:49.567Z,10.80
2019-03-23T05:58:49.562Z,10.50
2019-03-23T05:59:49.556Z,10.60
2019-03-23T06:00:49.569Z,11.30
2019-03-23T06:01:49.535Z,11.30
2019-03-23T06:02:49.530Z,11.40
2019-03-23T06:03:49.514Z,11.30
2019-03-23T06:04:49.501Z,11.00
2019-03-23T06:05:49.491Z,11.00
2019-03-23T06:06:49.506Z,10.10
2019-03-23T06:07:49.511Z,11.20
2019-03-23T06:08:54.948Z,11.40
2019-03-23T06:09:50.454Z,11.10
2019-03-23T06:10:49.453Z,11.10
2019-03-23T06:11:49.427Z,11.50
2019-03-23T06:12:49.434Z,11.80
2019-03-23T06:13:49.405Z,10.80
2019-03-23T06:14:49.397Z,11.30
2019-03-23T06:15:49.386Z,11.70
2019-03-23T06:16:49.415Z,11.50
2019-03-23T06:17:49.383Z,11.20
2019-03-23T06:18:49.345Z,11.70
2019-03-23T06:19:49.340Z,10.60
2019-03-23T06:20:49.328Z,12.10
2019-03-23T06:21:49.318Z,10.90
2019-03-23T06:22:49.335Z,11.90
2019-03-23T06:23:49.302Z,11.90
2019-03-23T06:24:49.290Z,11.30
2019-03-23T06:25:49.280Z,11.70
2019-03-23T06:26:49.262Z,11.70
2019-03-23T06:27:49.277Z,12.30
2019-03-23T06:28:49.243Z,11.80
2019-03-23T06:29:49.230Z,11.70
2019-03-23T06:30:49.228Z,11.60
2019-03-23T06:31:49.211Z,11.90
2019-03-23T06:32:49.226Z,11.80
2019-03-23T06:33:49.196Z,11.90
2019-03-23T06:34:49.324Z,13.20
2019-03-23T06:35:49.554Z,12.10
2019-03-23T06:36:49.157Z,12.00
2019-03-23T06:37:49.145Z,12.00
2019-03-23T06:38:49.155Z,13.40
2019-03-23T06:39:49.121Z,12.60
2019-03-23T06:40:49.114Z,13.00
2019-03-23T06:41:49.106Z,12.10
2019-03-23T06:42:59.098Z,12.40
2019-03-23T06:43:50.101Z,12.50
2019-03-23T06:44:49.083Z,12.90
2019-03-23T06:45:49.060Z,12.90
2019-03-23T06:46:49.053Z,12.80
2019-03-23T06:47:49.045Z,12.60
2019-03-23T06:48:49.064Z,12.00
2019-03-23T06:49:49.018Z,12.70
2019-03-23T06:50:49.008Z,12.70
2019-03-23T06:51:48.993Z,13.10
2019-03-23T06:52:48.984Z,12.20
2019-03-23T06:53:48.979Z,12.50
2019-03-23T06:54:48.988Z,12.90
2019-03-23T06:55:48.958Z,13.10
2019-03-23T06:56:48.950Z,13.20
2019-03-23T06:57:48.932Z,13.20
2019-03-23T06:58:48.928Z,12.50
2019-03-23T06:59:49.386Z,13.10
2019-03-23T07:00:48.910Z,12.90
2019-03-23T07:01:48.889Z,13.40
2019-03-23T07:02:48.878Z,12.90
2019-03-23T07:03:48.881Z,13.00
2019-03-23T07:04:48.879Z,12.90
2019-03-23T07:05:48.847Z,12.60
2019-03-23T07:06:48.839Z,13.00
2019-03-23T07:07:48.835Z,12.00
2019-03-23T07:08:48.850Z,12.90
2019-03-23T07:09:48.805Z,13.50
2019-03-23T07:10:48.793Z,12.90
2019-03-23T07:11:48.788Z,14.00
2019-03-23T07:12:48.774Z,12.50
2019-03-23T07:13:48.777Z,13.60
2019-03-23T07:14:48.774Z,14.00
2019-03-23T07:15:48.738Z,13.30
2019-03-23T07:16:48.734Z,13.30
2019-03-23T07:17:48.723Z,12.90
2019-03-23T07:18:48.713Z,13.20
2019-03-23T07:19:48.727Z,13.20
2019-03-23T07:20:57.899Z,13.70
2019-03-23T07:21:48.689Z,13.50
2019-03-23T07:22:57.432Z,13.30
2019-03-23T07:23:57.458Z,13.50
2019-03-23T07:24:48.672Z,14.20
2019-03-23T07:25:48.642Z,14.00
2019-03-23T07:26:57.494Z,13.50
2019-03-23T07:27:48.615Z,15.50
2019-03-23T07:28:48.602Z,13.70
2019-03-23T07:29:48.598Z,13.50
2019-03-23T07:30:48.608Z,13.90
2019-03-23T07:31:48.587Z,14.30
2019-03-23T07:32:48.564Z,14.70
2019-03-23T07:33:48.546Z,15.00
2019-03-23T07:34:48.538Z,14.40
2019-03-23T07:35:48.546Z,15.30
2019-03-23T07:36:48.519Z,14.70
2019-03-23T07:37:48.516Z,14.00
2019-03-23T07:38:48.497Z,14.30
2019-03-23T07:39:48.482Z,15.00
2019-03-23T07:40:48.586Z,14.60
2019-03-23T07:41:48.483Z,14.50
2019-03-23T07:42:48.457Z,14.40
2019-03-23T07:43:48.445Z,14.40
2019-03-23T07:44:48.435Z,15.20
2019-03-23T07:45:48.431Z,15.10
2019-03-23T07:46:48.435Z,16.00
2019-03-23T07:47:48.401Z,13.90
2019-03-23T07:48:48.394Z,14.90
2019-03-23T07:49:48.389Z,15.20
2019-03-23T07:50:48.403Z,15.00
2019-03-23T07:51:48.359Z,15.30
2019-03-23T07:52:48.359Z,15.30
2019-03-23T07:53:48.331Z,14.60
2019-03-23T07:54:48.361Z,14.90
2019-03-23T07:55:48.313Z,14.50
2019-03-23T07:56:48.389Z,14.90
2019-03-23T07:57:48.307Z,15.50
2019-03-23T07:58:48.276Z,14.60
2019-03-23T07:59:48.268Z,15.70
2019-03-23T08:00:48.256Z,14.70
2019-03-23T08:01:48.283Z,15.20
2019-03-23T08:02:48.241Z,15.30
2019-03-23T08:03:48.247Z,15.80
2019-03-23T08:04:48.222Z,14.60
2019-03-23T08:05:48.203Z,14.40
2019-03-23T08:06:48.209Z,15.00
2019-03-23T08:07:48.201Z,15.00
2019-03-23T08:08:48.185Z,13.80
2019-03-23T08:09:48.226Z,15.90
2019-03-23T08:10:48.173Z,14.90
2019-03-23T08:11:48.157Z,15.10
2019-03-23T08:12:48.157Z,15.70
2019-03-23T08:13:48.123Z,14.70
2019-03-23T08:14:48.360Z,15.60
2019-03-23T08:15:48.143Z,15.40
2019-03-23T08:16:48.129Z,15.10
2019-03-23T08:17:48.073Z,15.70
2019-03-23T08:18:48.102Z,15.40
2019-03-23T08:19:48.056Z,14.50
2019-03-23T08:20:48.128Z,15.40
2019-03-23T08:21:48.036Z,15.40
2019-03-23T08:22:48.038Z,15.60
2019-03-23T08:23:48.015Z,16.00
2019-03-23T08:24:48.098Z,15.00
2019-03-23T08:25:47.998Z,14.70
2019-03-23T08:26:47.988Z,15.90
2019-03-23T08:27:47.978Z,15.60
2019-03-23T08:28:47.996Z,14.70
2019-03-23T08:29:47.953Z,14.80
2019-03-23T08:30:47.936Z,15.40
2019-03-23T08:31:47.929Z,15.10
2019-03-23T08:32:47.937Z,15.00
2019-03-23T08:33:47.940Z,15.20
2019-03-23T08:34:47.984Z,15.50
2019-03-23T08:35:47.891Z,15.70
2019-03-23T08:36:47.888Z,14.40
2019-03-23T08:37:47.898Z,15.70
2019-03-23T08:38:47.910Z,15.70
2019-03-23T08:39:48.688Z,15.10
2019-03-23T08:40:47.834Z,15.40
2019-03-23T08:41:47.837Z,15.40
2019-03-23T08:42:47.817Z,16.00
2019-03-23T08:43:47.801Z,15.00
2019-03-23T08:44:47.816Z,14.70
2019-03-23T08:45:47.817Z,16.60
2019-03-23T08:46:47.780Z,15.50
2019-03-23T08:47:47.772Z,15.20
2019-03-23T08:48:47.753Z,15.50
2019-03-23T08:49:47.749Z,14.90
2019-03-23T08:50:47.759Z,15.50
2019-03-23T08:51:47.715Z,16.60
2019-03-23T08:52:47.729Z,15.50
2019-03-23T08:53:47.697Z,16.00
2019-03-23T08:54:47.736Z,15.50
2019-03-23T08:55:47.684Z,16.10
2019-03-23T08:56:47.745Z,15.60
2019-03-23T08:57:47.697Z,14.70
2019-03-23T08:58:48.478Z,16.10
2019-03-23T08:59:47.635Z,16.60
2019-03-23T09:00:47.644Z,14.90
2019-03-23T09:01:47.635Z,15.70
2019-03-23T09:02:47.596Z,15.80
2019-03-23T09:03:52.395Z,15.80
2019-03-23T09:04:48.603Z,15.70
2019-03-23T09:05:47.576Z,15.90
2019-03-23T09:06:47.647Z,15.50
2019-03-23T09:07:47.547Z,15.40
2019-03-23T09:08:47.537Z,15.70
2019-03-23T09:09:47.522Z,15.50
2019-03-23T09:10:47.510Z,14.80
2019-03-23T09:11:47.524Z,15.20
2019-03-23T09:12:47.511Z,15.30
2019-03-23T09:13:47.491Z,15.80
2019-03-23T09:14:47.477Z,15.40
2019-03-23T09:15:47.462Z,14.80
2019-03-23T09:16:47.469Z,15.40
2019-03-23T09:17:47.453Z,15.60
2019-03-23T09:18:47.751Z,15.10
2019-03-23T09:19:47.444Z,15.20
2019-03-23T09:20:47.407Z,15.80
2019-03-23T09:21:47.397Z,15.30
2019-03-23T09:22:47.411Z,15.40
2019-03-23T09:23:47.384Z,15.40
2019-03-23T09:24:47.383Z,15.50
2019-03-23T09:25:47.350Z,15.60
2019-03-23T09:26:47.345Z,15.20
2019-03-23T09:27:47.350Z,15.70
2019-03-23T09:28:47.355Z,15.30
2019-03-23T09:29:47.406Z,14.80
2019-03-23T09:30:47.319Z,15.40
2019-03-23T09:31:47.290Z,15.10
2019-03-23T09:32:47.281Z,15.90
2019-03-23T09:33:47.317Z,15.40
2019-03-23T09:34:47.272Z,15.80
2019-03-23T09:35:47.264Z,16.20
2019-03-23T09:36:47.303Z,17.90
2019-03-23T09:37:47.259Z,19.60
2019-03-23T09:38:47.222Z,14.90
2019-03-23T09:39:47.271Z,17.80
2019-03-23T09:40:47.205Z,14.80
2019-03-23T09:41:47.204Z,24.80
2019-03-23T09:42:47.192Z,22.30
2019-03-23T09:43:47.198Z,17.10
2019-03-23T09:44:47.214Z,23.40
2019-03-23T09:45:47.176Z,16.90
2019-03-23T09:46:47.161Z,15.30
2019-03-23T09:47:47.154Z,14.90
2019-03-23T09:48:47.150Z,14.10
2019-03-23T09:49:47.146Z,14.10
2019-03-23T09:50:47.132Z,16.00
2019-03-23T09:51:47.102Z,15.10
2019-03-23T09:52:47.145Z,15.10
2019-03-23T09:53:47.098Z,15.30
2019-03-23T09:54:47.094Z,15.00
2019-03-23T09:55:47.076Z,15.40
2019-03-23T09:56:47.115Z,15.20
2019-03-23T09:57:47.053Z,15.00
2019-03-23T09:58:47.053Z,14.80
2019-03-23T09:59:47.030Z,16.30
2019-03-23T10:00:47.020Z,15.20
2019-03-23T10:01:47.057Z,15.80
2019-03-23T10:02:47.011Z,14.90
2019-03-23T10:03:47.006Z,15.60
2019-03-23T10:04:46.995Z,15.60
2019-03-23T10:05:46.994Z,15.80
2019-03-23T10:06:47.030Z,15.40
2019-03-23T10:07:46.975Z,15.40
2019-03-23T10:08:46.959Z,15.40
2019-03-23T10:09:46.943Z,15.50
2019-03-23T10:10:46.929Z,16.00
2019-03-23T10:11:46.926Z,15.00
2019-03-23T10:12:46.941Z,16.40
2019-03-23T10:13:46.936Z,15.20
2019-03-23T10:14:46.939Z,16.00
2019-03-23T10:15:46.896Z,15.40
2019-03-23T10:16:46.887Z,15.10
2019-03-23T10:17:46.872Z,15.60
2019-03-23T10:18:46.877Z,14.90
2019-03-23T10:19:46.865Z,15.90
2019-03-23T10:20:46.877Z,16.00
2019-03-23T10:21:46.835Z,16.30
2019-03-23T10:22:46.849Z,18.00
2019-03-23T10:23:46.822Z,17.60
2019-03-23T10:24:46.830Z,17.80
2019-03-23T10:25:46.840Z,18.30
2019-03-23T10:26:46.797Z,17.20
2019-03-23T10:27:46.791Z,16.80
2019-03-23T10:28:46.835Z,17.20
2019-03-23T10:29:46.797Z,16.10
2019-03-23T10:30:46.775Z,16.50
2019-03-23T10:31:46.753Z,16.60
2019-03-23T10:32:46.746Z,16.80
2019-03-23T10:33:46.736Z,15.90
2019-03-23T10:34:46.722Z,16.10
2019-03-23T10:35:46.730Z,15.40
2019-03-23T10:36:46.710Z,16.30
2019-03-23T10:37:46.704Z,16.10
2019-03-23T10:38:46.701Z,16.60
2019-03-23T10:39:46.678Z,15.30
2019-03-23T10:40:46.703Z,19.20
2019-03-23T10:41:46.654Z,16.00
2019-03-23T10:42:46.647Z,16.10
2019-03-23T10:43:46.640Z,16.70
2019-03-23T10:44:46.621Z,17.80
2019-03-23T10:45:46.618Z,17.00
2019-03-23T10:46:46.639Z,15.10
2019-03-23T10:47:46.800Z,15.90
2019-03-23T10:48:46.587Z,15.60
2019-03-23T10:49:46.579Z,16.30
2019-03-23T10:50:46.563Z,16.20
2019-03-23T10:51:46.569Z,15.80
2019-03-23T10:52:46.548Z,15.90
2019-03-23T10:53:46.575Z,15.80
2019-03-23T10:54:46.517Z,15.00
2019-03-23T10:55:46.506Z,15.50
2019-03-23T10:56:46.508Z,15.10
2019-03-23T10:57:46.530Z,14.90
2019-03-23T10:58:46.482Z,15.90
2019-03-23T10:59:46.476Z,15.60
2019-03-23T11:00:46.494Z,15.00
2019-03-23T11:01:46.486Z,15.90
2019-03-23T11:02:46.457Z,16.10
2019-03-23T11:03:46.459Z,15.50
2019-03-23T11:04:46.420Z,16.10
2019-03-23T11:05:46.453Z,15.10
2019-03-23T11:06:46.421Z,15.90
2019-03-23T11:07:46.406Z,15.30
2019-03-23T11:08:46.447Z,15.50
2019-03-23T11:09:46.377Z,15.00
2019-03-23T11:10:46.404Z,15.50
2019-03-23T11:11:46.383Z,16.10
2019-03-23T11:12:46.341Z,16.50
2019-03-23T11:13:46.318Z,15.20
2019-03-23T11:14:46.375Z,16.00
2019-03-23T11:15:46.327Z,15.70
2019-03-23T11:16:46.353Z,16.60
2019-03-23T11:17:46.292Z,16.80
2019-03-23T11:18:46.287Z,16.60
2019-03-23T11:19:46.317Z,16.70
2019-03-23T11:20:46.253Z,16.90
2019-03-23T11:21:46.238Z,17.10
2019-03-23T11:22:46.221Z,17.10
2019-03-23T11:23:46.240Z,17.60
2019-03-23T11:24:46.295Z,18.00
2019-03-23T11:25:46.231Z,17.10
2019-03-23T11:26:46.181Z,18.00
2019-03-23T11:27:46.172Z,17.30
2019-03-23T11:28:46.162Z,18.20
2019-03-23T11:29:46.163Z,17.00
2019-03-23T11:30:46.166Z,18.00
2019-03-23T11:31:46.138Z,18.50
2019-03-23T11:32:46.118Z,19.80
2019-03-23T11:33:46.104Z,19.40
2019-03-23T11:34:46.091Z,19.90
2019-03-23T11:35:46.106Z,22.50
2019-03-23T11:36:46.069Z,18.30
2019-03-23T11:37:46.244Z,22.30
2019-03-23T11:38:46.062Z,19.30
2019-03-23T11:39:46.040Z,23.50
2019-03-23T11:40:52.878Z,25.40
2019-03-23T11:41:47.022Z,19.80
2019-03-23T11:42:50.273Z,19.40
2019-03-23T11:43:46.025Z,20.10
2019-03-23T11:44:46.008Z,20.00
2019-03-23T11:45:46.023Z,19.10
2019-03-23T11:46:45.987Z,18.10
2019-03-23T11:47:45.953Z,19.30
2019-03-23T11:48:45.941Z,19.90
2019-03-23T11:49:45.948Z,18.60
2019-03-23T11:50:45.927Z,20.80
2019-03-23T11:51:46.071Z,18.50
2019-03-23T11:52:47.063Z,18.70
2019-03-23T11:53:45.903Z,18.00
2019-03-23T11:54:45.910Z,17.60
2019-03-23T11:55:45.889Z,18.00
2019-03-23T11:56:45.879Z,17.20
2019-03-23T11:57:45.914Z,17.40
2019-03-23T11:58:45.845Z,17.60
2019-03-23T11:59:45.849Z,16.90
2019-03-23T12:00:45.822Z,17.40
2019-03-23T12:01:51.719Z,17.20
2019-03-23T12:02:46.838Z,16.20
2019-03-23T12:03:45.789Z,17.40
2019-03-23T12:04:45.783Z,16.80
2019-03-23T12:05:45.770Z,17.20
2019-03-23T12:06:45.753Z,16.40
2019-03-23T12:07:45.765Z,16.30
2019-03-23T12:08:45.758Z,17.60
2019-03-23T12:09:45.735Z,16.40
2019-03-23T12:10:45.715Z,16.70
2019-03-23T12:11:45.707Z,16.30
2019-03-23T12:12:45.694Z,18.00
2019-03-23T12:13:45.710Z,17.50
2019-03-23T12:14:45.672Z,16.90
2019-03-23T12:15:45.691Z,16.50
2019-03-23T12:16:45.651Z,16.60
2019-03-23T12:17:45.634Z,15.80
2019-03-23T12:18:45.679Z,17.40
2019-03-23T12:19:45.633Z,16.30
2019-03-23T12:20:45.603Z,16.70
2019-03-23T12:21:45.597Z,17.30
2019-03-23T12:22:45.588Z,17.50
2019-03-23T12:23:45.576Z,16.70
2019-03-23T12:24:45.586Z,16.70
2019-03-23T12:25:45.549Z,16.50
2019-03-23T12:26:45.561Z,17.00
2019-03-23T12:27:45.533Z,17.20
2019-03-23T12:28:45.556Z,16.40
2019-03-23T12:29:45.527Z,16.40
2019-03-23T12:30:45.513Z,17.30
2019-03-23T12:31:45.491Z,17.20
2019-03-23T12:32:45.478Z,17.20
2019-03-23T12:33:45.484Z,16.50
2019-03-23T12:34:45.507Z,16.60
2019-03-23T12:35:45.461Z,17.00
2019-03-23T12:36:45.470Z,16.70
2019-03-23T12:37:45.422Z,16.30
2019-03-23T12:38:45.419Z,16.20
2019-03-23T12:39:45.424Z,16.50
2019-03-23T12:40:45.391Z,16.30
2019-03-23T12:41:45.390Z,17.40
2019-03-23T12:42:45.446Z,15.80
2019-03-23T12:43:45.357Z,16.90
2019-03-23T12:44:45.346Z,16.70
2019-03-23T12:45:45.342Z,16.20
2019-03-23T12:46:48.430Z,16.30
2019-03-23T12:47:45.320Z,16.40
2019-03-23T12:48:45.323Z,16.00
2019-03-23T12:49:45.293Z,16.50
2019-03-23T12:50:54.170Z,15.40
2019-03-23T12:51:45.277Z,16.30
2019-03-23T12:52:53.437Z,16.20