createdAt,value
2022-10-07T00:00:32.813Z,10.33
2022-10-07T00:01:34.271Z,10.34
2022-10-07T00:02:35.819Z,10.32
2022-10-07T00:03:37.301Z,10.35
2022-10-07T00:04:38.773Z,10.40
2022-10-07T00:05:40.238Z,10.34
2022-10-07T00:06:41.697Z,10.27
2022-10-07T00:07:43.285Z,10.22
2022-10-07T00:08:47.677Z,10.13
2022-10-07T00:09:49.113Z,10.12
2022-10-07T00:10:50.548Z,10.19
2022-10-07T00:11:51.988Z,10.17
2022-10-07T00:12:53.832Z,10.13
2022-10-07T00:13:58.073Z,10.11
2022-10-07T00:14:59.531Z,10.12
2022-10-07T00:16:04.682Z,10.15
2022-10-07T00:17:06.104Z,10.18
2022-10-07T00:18:07.474Z,10.19
2022-10-07T00:19:12.789Z,10.22
2022-10-07T00:20:14.240Z,10.20
2022-10-07T00:21:16.978Z,10.08
2022-10-07T00:22:18.424Z,10.05
2022-10-07T00:23:19.763Z,9.98
2022-10-07T00:24:21.212Z,10.03
2022-10-07T00:25:22.643Z,10.00
2022-10-07T00:26:27.948Z,9.96
2022-10-07T00:27:29.417Z,9.92
2022-10-07T00:28:31.428Z,9.93
2022-10-07T00:29:32.969Z,9.97
2022-10-07T00:30:34.434Z,9.97
2022-10-07T00:31:36.745Z,9.96
2022-10-07T00:32:38.179Z,9.91
2022-10-07T00:33:39.965Z,9.93
2022-10-07T00:34:42.281Z,9.94
2022-10-07T00:35:43.676Z,9.89
2022-10-07T00:36:45.025Z,9.93
2022-10-07T00:37:47.037Z,9.93
2022-10-07T00:39:03.657Z,9.86
2022-10-07T00:40:05.453Z,9.84
2022-10-07T00:41:09.029Z,9.81
2022-10-07T00:42:13.518Z,9.82
2022-10-07T00:43:29.309Z,9.87
2022-10-07T00:44:43.842Z,9.92
2022-10-07T00:45:45.357Z,9.97
2022-10-07T00:46:47.523Z,10.03
2022-10-07T00:47:50.172Z,10.05
2022-10-07T00:48:51.749Z,10.03
2022-10-07T00:50:08.998Z,9.97
2022-10-07T00:51:11.279Z,9.98
2022-10-07T00:52:15.632Z,9.99
2022-10-07T00:53:18.059Z,9.97
2022-10-07T00:54:20.824Z,9.93
2022-10-07T00:55:26.306Z,9.92
2022-10-07T00:56:29.643Z,9.92
2022-10-07T00:57:32.456Z,9.90
2022-10-07T00:58:37.929Z,9.96
2022-10-07T00:59:41.222Z,10.03
2022-10-07T01:00:43.128Z,10.09
2022-10-07T01:01:46.135Z,10.04
2022-10-07T01:02:47.754Z,10.06
2022-10-07T01:03:49.381Z,10.03
2022-10-07T01:04:54.387Z,10.04
2022-10-07T01:05:55.846Z,10.02
2022-10-07T01:06:57.223Z,10.02
2022-10-07T01:07:59.514Z,9.98
2022-10-07T01:09:01.146Z,10.01
2022-10-07T01:10:04.495Z,9.99
2022-10-07T01:11:21.197Z,9.92
2022-10-07T01:12:53.566Z,9.87
2022-10-07T01:14:22.513Z,9.76
2022-10-07T01:15:51.087Z,9.68
2022-10-07T01:17:08.799Z,9.65
2022-10-07T01:18:18.237Z,9.59
2022-10-07T01:19:53.275Z,9.51
2022-10-07T01:21:05.470Z,9.42
2022-10-07T01:22:36.063Z,9.40
2022-10-07T01:24:01.510Z,9.40
2022-10-07T01:25:27.745Z,9.45
2022-10-07T01:26:50.935Z,9.49
2022-10-07T01:28:01.709Z,9.49
2022-10-07T01:29:12.918Z,9.46
2022-10-07T01:30:14.632Z,9.40
2022-10-07T01:31:21.097Z,9.38
2022-10-07T01:32:43.680Z,9.39
2022-10-07T01:33:47.657Z,9.33
2022-10-07T01:34:51.612Z,9.28
2022-10-07T01:35:55.976Z,9.28
2022-10-07T01:36:59.302Z,9.28
2022-10-07T01:38:10.679Z,9.28
2022-10-07T01:39:16.222Z,9.32
2022-10-07T01:40:26.101Z,9.33
2022-10-07T01:41:28.605Z,9.29
2022-10-07T01:42:30.601Z,9.25
2022-10-07T01:43:33.096Z,9.27
2022-10-07T01:44:35.303Z,9.27
2022-10-07T01:45:40.575Z,9.31
2022-10-07T01:46:43.342Z,9.31
2022-10-07T01:47:45.094Z,9.35
2022-10-07T01:48:47.125Z,9.35
2022-10-07T01:49:49.132Z,9.37
2022-10-07T01:50:52.196Z,9.42
2022-10-07T01:52:38.878Z,9.40
2022-10-07T01:53:50.218Z,9.35
2022-10-07T01:55:13.533Z,9.37
2022-10-07T01:56:30.499Z,9.37
2022-10-07T01:57:32.127Z,9.41
2022-10-07T01:58:55.093Z,9.41
2022-10-07T02:00:05.707Z,9.41
2022-10-07T02:01:37.141Z,9.35
2022-10-07T02:02:47.526Z,9.36
2022-10-07T02:04:21.459Z,9.41
2022-10-07T02:05:45.767Z,9.40
2022-10-07T02:07:11.905Z,9.36
2022-10-07T02:08:27.677Z,9.31
2022-10-07T02:09:55.747Z,9.28
2022-10-07T02:11:22.526Z,9.31
2022-10-07T02:12:37.674Z,9.32
2022-10-07T02:14:08.786Z,9.30
2022-10-07T02:15:19.449Z,9.27
2022-10-07T02:16:27.669Z,9.30
2022-10-07T02:17:33.719Z,9.28
2022-10-07T02:18:39.725Z,9.31
2022-10-07T02:19:46.604Z,9.30
2022-10-07T02:20:51.680Z,9.31
2022-10-07T02:21:57.206Z,9.31
2022-10-07T02:23:01.585Z,9.33
2022-10-07T02:24:05.111Z,9.32
2022-10-07T02:25:08.450Z,9.31
2022-10-07T02:26:12.628Z,9.30
2022-10-07T02:27:19.411Z,9.26
2022-10-07T02:28:25.234Z,9.23
2022-10-07T02:29:34.574Z,9.26
2022-10-07T02:30:37.506Z,9.26
2022-10-07T02:31:40.757Z,9.25
2022-10-07T02:32:46.686Z,9.24
2022-10-07T02:33:48.531Z,9.22
2022-10-07T02:34:57.898Z,9.33
2022-10-07T02:36:04.537Z,9.21
2022-10-07T02:37:14.379Z,9.03
2022-10-07T02:38:17.338Z,9.01
2022-10-07T02:39:21.019Z,9.09
2022-10-07T02:40:35.375Z,9.17
2022-10-07T02:41:51.388Z,9.21
2022-10-07T02:43:04.183Z,9.25
2022-10-07T02:44:26.795Z,9.28
2022-10-07T02:45:38.272Z,9.26
2022-10-07T02:46:49.716Z,9.21
2022-10-07T02:48:08.345Z,9.18
2022-10-07T02:49:14.090Z,9.11
2022-10-07T02:50:23.808Z,9.13
2022-10-07T02:52:08.924Z,9.13
2022-10-07T02:53:12.646Z,9.07
2022-10-07T02:54:20.277Z,9.03
2022-10-07T02:55:25.607Z,9.04
2022-10-07T02:56:28.049Z,9.10
2022-10-07T02:57:33.312Z,9.12
2022-10-07T02:58:36.094Z,9.07
2022-10-07T02:59:39.294Z,9.04
2022-10-07T03:00:46.399Z,9.02
2022-10-07T03:01:54.024Z,8.97
2022-10-07T03:02:58.792Z,8.96
2022-10-07T03:04:07.626Z,8.93
2022-10-07T03:05:09.477Z,8.97
2022-10-07T03:06:17.877Z,9.03
2022-10-07T03:07:20.339Z,9.06
2022-10-07T03:08:22.434Z,9.03
2022-10-07T03:09:25.741Z,9.02
2022-10-07T03:10:27.371Z,9.08
2022-10-07T03:11:28.835Z,9.05
2022-10-07T03:12:31.058Z,8.97
2022-10-07T03:13:32.683Z,8.93
2022-10-07T03:14:36.464Z,8.92
2022-10-07T03:15:42.348Z,8.93
2022-10-07T03:16:46.280Z,8.97
2022-10-07T03:17:47.949Z,8.99
2022-10-07T03:18:49.369Z,8.95
2022-10-07T03:20:00.801Z,8.92
2022-10-07T03:21:02.179Z,8.97
2022-10-07T03:22:03.691Z,9.01
2022-10-07T03:23:08.133Z,9.02
2022-10-07T03:24:09.805Z,8.99
2022-10-07T03:25:16.915Z,8.95
2022-10-07T03:26:18.748Z,8.98
2022-10-07T03:27:21.339Z,9.02
2022-10-07T03:28:25.423Z,8.93
2022-10-07T03:29:26.854Z,8.89
2022-10-07T03:30:28.323Z,8.84
2022-10-07T03:31:29.764Z,8.82
2022-10-07T03:32:33.319Z,8.82
2022-10-07T03:33:34.717Z,8.79
2022-10-07T03:34:36.138Z,8.81
2022-10-07T03:35:37.466Z,8.77
2022-10-07T03:36:38.907Z,8.76
2022-10-07T03:37:42.733Z,8.77
2022-10-07T03:38:45.080Z,8.81
2022-10-07T03:39:49.770Z,8.80
2022-10-07T03:40:51.844Z,8.72
2022-10-07T03:41:53.517Z,8.69
2022-10-07T03:42:55.102Z,8.74
2022-10-07T03:43:56.588Z,8.79
2022-10-07T03:44:59.655Z,8.81
2022-10-07T03:46:02.054Z,8.82
2022-10-07T03:47:10.511Z,8.82
2022-10-07T03:48:12.631Z,8.85
2022-10-07T03:49:14.309Z,8.88
2022-10-07T03:50:15.815Z,8.90
2022-10-07T03:51:17.232Z,8.86
2022-10-07T03:52:19.316Z,8.80
2022-10-07T03:53:21.244Z,8.79
2022-10-07T03:54:22.617Z,8.78
2022-10-07T03:55:25.085Z,8.63
2022-10-07T03:56:27.433Z,8.55
2022-10-07T03:57:28.993Z,8.48
2022-10-07T03:58:32.519Z,8.47
2022-10-07T03:59:34.310Z,8.50
2022-10-07T04:00:35.682Z,8.51
2022-10-07T04:01:37.196Z,8.53
2022-10-07T04:02:38.695Z,8.54
2022-10-07T04:03:40.310Z,8.56
2022-10-07T04:04:42.221Z,8.66
2022-10-07T04:05:43.567Z,8.77
2022-10-07T04:06:45.102Z,8.83
2022-10-07T04:07:49.804Z,8.83
2022-10-07T04:08:53.763Z,8.65
2022-10-07T04:09:55.235Z,8.64
2022-10-07T04:10:57.300Z,8.65
2022-10-07T04:11:58.823Z,8.64
2022-10-07T04:13:00.350Z,8.64
2022-10-07T04:14:01.809Z,8.58
2022-10-07T04:15:05.035Z,8.54
2022-10-07T04:16:07.604Z,8.55
2022-10-07T04:17:09.178Z,8.55
2022-10-07T04:18:10.968Z,8.54
2022-10-07T04:19:12.579Z,8.54
2022-10-07T04:20:15.974Z,8.51
2022-10-07T04:21:17.850Z,8.53
2022-10-07T04:22:19.277Z,8.55
2022-10-07T04:23:20.699Z,8.56
2022-10-07T04:24:22.177Z,8.60
2022-10-07T04:25:23.680Z,8.60
2022-10-07T04:26:25.706Z,8.53
2022-10-07T04:27:50.100Z,8.48
2022-10-07T04:28:48.620Z,8.44
2022-10-07T04:29:53.554Z,8.37
2022-10-07T04:30:55.176Z,8.37
2022-10-07T04:32:02.257Z,8.43
2022-10-07T04:33:04.200Z,8.42
2022-10-07T04:34:06.418Z,8.47
2022-10-07T04:35:11.077Z,8.60
2022-10-07T04:36:13.408Z,8.60
2022-10-07T04:37:23.075Z,8.59
2022-10-07T04:38:28.260Z,8.57
2022-10-07T04:39:55.981Z,8.51
2022-10-07T04:40:52.876Z,8.46
2022-10-07T04:41:55.744Z,8.44
2022-10-07T04:43:03.102Z,8.45
2022-10-07T04:44:04.431Z,8.43
2022-10-07T04:45:10.722Z,8.39
2022-10-07T04:46:12.818Z,8.39
2022-10-07T04:47:18.115Z,8.35
2022-10-07T04:48:23.120Z,8.26
2022-10-07T04:49:24.868Z,8.29
2022-10-07T04:50:28.400Z,8.34
2022-10-07T04:51:33.071Z,8.36
2022-10-07T04:52:39.216Z,8.40
2022-10-07T04:53:41.126Z,8.44
2022-10-07T04:54:43.520Z,8.46
2022-10-07T04:55:48.234Z,8.46
2022-10-07T04:56:49.931Z,8.45
2022-10-07T04:57:53.219Z,8.51
2022-10-07T04:58:54.572Z,8.52
2022-10-07T04:59:56.450Z,8.58
2022-10-07T05:01:00.476Z,8.60
2022-10-07T05:02:03.098Z,8.64
2022-10-07T05:03:06.872Z,8.62
2022-10-07T05:04:08.490Z,8.61
2022-10-07T05:05:10.136Z,8.61
2022-10-07T05:06:11.780Z,8.61
2022-10-07T05:07:15.244Z,8.61
2022-10-07T05:08:17.507Z,8.62
2022-10-07T05:09:19.729Z,8.62
2022-10-07T05:10:22.353Z,8.62
2022-10-07T05:11:24.140Z,8.53
2022-10-07T05:12:31.497Z,8.50
2022-10-07T05:13:33.326Z,8.57
2022-10-07T05:14:35.995Z,8.65
2022-10-07T05:15:47.628Z,8.69
2022-10-07T05:16:49.890Z,8.73
2022-10-07T05:17:51.957Z,8.71
2022-10-07T05:18:53.401Z,8.70
2022-10-07T05:19:54.869Z,8.66
2022-10-07T05:20:56.503Z,8.64
2022-10-07T05:21:59.658Z,8.74
2022-10-07T05:23:01.531Z,8.76
2022-10-07T05:24:02.893Z,8.72
2022-10-07T05:25:09.279Z,8.66
2022-10-07T05:26:10.832Z,8.63
2022-10-07T05:27:15.314Z,8.59
2022-10-07T05:28:17.588Z,8.63
2022-10-07T05:29:19.176Z,8.68
2022-10-07T05:30:24.038Z,8.65
2022-10-07T05:31:25.573Z,8.70
2022-10-07T05:32:29.659Z,8.68
2022-10-07T05:33:31.038Z,8.70
2022-10-07T05:34:33.172Z,8.71
2022-10-07T05:35:34.644Z,8.75
2022-10-07T05:36:35.989Z,8.80
2022-10-07T05:37:39.523Z,8.84
2022-10-07T05:38:41.184Z,8.85
2022-10-07T05:39:42.841Z,8.86
2022-10-07T05:40:58.869Z,8.91
2022-10-07T05:42:01.565Z,8.93
2022-10-07T05:43:10.151Z,8.99
2022-10-07T05:44:11.988Z,9.03
2022-10-07T05:45:14.235Z,9.07
2022-10-07T05:46:18.473Z,9.12
2022-10-07T05:47:24.525Z,9.17
2022-10-07T05:48:28.324Z,9.17
2022-10-07T05:49:29.957Z,9.19
2022-10-07T05:50:31.564Z,9.25
2022-10-07T05:51:33.477Z,9.29
2022-10-07T05:52:35.494Z,9.29
2022-10-07T05:53:37.403Z,9.33
2022-10-07T05:54:38.900Z,9.33
2022-10-07T05:55:40.394Z,9.32
2022-10-07T05:56:42.203Z,9.32
2022-10-07T05:57:43.906Z,9.33
2022-10-07T05:58:46.781Z,9.37
2022-10-07T05:59:49.105Z,9.42
2022-10-07T06:00:55.281Z,9.50
2022-10-07T06:01:57.322Z,9.57
2022-10-07T06:02:58.931Z,9.61
2022-10-07T06:04:00.471Z,9.66
2022-10-07T06:05:06.251Z,9.66
2022-10-07T06:06:08.035Z,9.71
2022-10-07T06:07:10.722Z,9.77
2022-10-07T06:08:12.891Z,9.82
2022-10-07T06:09:14.877Z,9.90
2022-10-07T06:10:16.606Z,10.02
2022-10-07T06:11:18.679Z,10.10
2022-10-07T06:12:20.081Z,10.14
2022-10-07T06:13:22.770Z,10.25
2022-10-07T06:14:24.340Z,10.34
2022-10-07T06:15:25.693Z,10.50
2022-10-07T06:16:27.680Z,10.67
2022-10-07T06:17:29.387Z,10.86
2022-10-07T06:18:35.514Z,11.04
2022-10-07T06:19:37.776Z,11.20
2022-10-07T06:20:39.290Z,11.37
2022-10-07T06:21:40.919Z,11.49
2022-10-07T06:22:42.264Z,11.47
2022-10-07T06:23:44.240Z,11.55
2022-10-07T06:24:45.813Z,11.63
2022-10-07T06:25:55.443Z,11.74
2022-10-07T06:26:56.924Z,11.76
2022-10-07T06:27:59.133Z,11.77
2022-10-07T06:29:01.802Z,11.80
2022-10-07T06:30:03.783Z,11.78
2022-10-07T06:31:07.512Z,11.81
2022-10-07T06:32:10.695Z,11.90
2022-10-07T06:33:13.765Z,12.05
2022-10-07T06:34:15.333Z,12.24
2022-10-07T06:35:16.784Z,12.33
2022-10-07T06:36:18.577Z,12.34
2022-10-07T06:37:21.360Z,12.30
2022-10-07T06:38:23.984Z,12.30
2022-10-07T06:39:25.481Z,12.31
2022-10-07T06:40:26.943Z,12.31
2022-10-07T06:41:28.396Z,12.43
2022-10-07T06:42:42.070Z,12.60
2022-10-07T06:44:02.119Z,12.66
2022-10-07T06:45:04.986Z,12.68
2022-10-07T06:46:08.182Z,12.69
2022-10-07T06:47:11.859Z,12.83
2022-10-07T06:48:15.568Z,13.17
2022-10-07T06:49:17.023Z,13.43
2022-10-07T06:50:18.483Z,13.71
2022-10-07T06:51:21.237Z,13.89
2022-10-07T06:52:24.269Z,14.12
2022-10-07T06:53:26.998Z,14.43
2022-10-07T06:54:28.898Z,14.79
2022-10-07T06:55:31.015Z,15.00
2022-10-07T06:56:32.607Z,15.22
2022-10-07T06:57:45.323Z,15.53
2022-10-07T06:58:48.171Z,15.92
2022-10-07T06:59:51.046Z,16.09
2022-10-07T07:00:56.689Z,16.32
2022-10-07T07:01:58.599Z,16.58
2022-10-07T07:03:00.447Z,16.85
2022-10-07T07:04:02.156Z,17.06
2022-10-07T07:05:03.863Z,17.07
2022-10-07T07:06:06.876Z,17.10
2022-10-07T07:07:09.351Z,17.21
2022-10-07T07:08:11.240Z,17.19
2022-10-07T07:09:12.720Z,17.31
2022-10-07T07:10:16.780Z,17.26
2022-10-07T07:11:21.339Z,17.19
2022-10-07T07:12:23.017Z,17.03
2022-10-07T07:13:24.490Z,16.71
2022-10-07T07:14:25.992Z,16.43
2022-10-07T07:15:37.112Z,16.16
2022-10-07T07:16:38.811Z,15.88
2022-10-07T07:17:40.284Z,15.59
2022-10-07T07:18:43.780Z,15.41
2022-10-07T07:19:45.552Z,15.27
2022-10-07T07:20:47.028Z,15.10
2022-10-07T07:21:50.547Z,14.89
2022-10-07T07:22:54.505Z,14.59
2022-10-07T07:23:56.355Z,14.44
2022-10-07T07:24:57.797Z,14.38
2022-10-07T07:26:00.831Z,14.34
2022-10-07T07:27:02.727Z,14.29
2022-10-07T07:28:07.778Z,14.23
2022-10-07T07:29:11.726Z,14.23
2022-10-07T07:30:19.006Z,14.21
2022-10-07T07:31:20.942Z,14.17
2022-10-07T07:32:22.406Z,14.15
2022-10-07T07:33:23.948Z,14.13
2022-10-07T07:34:25.787Z,14.12
2022-10-07T07:35:29.919Z,14.08
2022-10-07T07:36:33.919Z,14.07
2022-10-07T07:37:35.375Z,14.02
2022-10-07T07:38:37.249Z,14.02
2022-10-07T07:39:38.721Z,14.03
2022-10-07T07:40:44.816Z,14.08
2022-10-07T07:41:47.091Z,14.08
2022-10-07T07:42:50.911Z,14.09
2022-10-07T07:43:54.759Z,14.10
2022-10-07T07:44:58.258Z,14.12
2022-10-07T07:45:59.746Z,14.15
2022-10-07T07:47:01.191Z,14.20
2022-10-07T07:48:03.573Z,14.23
2022-10-07T07:49:06.884Z,14.24
2022-10-07T07:50:08.888Z,14.24
2022-10-07T07:51:10.380Z,14.29
2022-10-07T07:52:12.154Z,14.39
2022-10-07T07:53:17.694Z,14.57
2022-10-07T07:54:19.245Z,14.72
2022-10-07T07:55:23.669Z,14.80
2022-10-07T07:56:25.845Z,14.88
2022-10-07T07:57:28.371Z,14.98
2022-10-07T07:58:32.095Z,14.91
2022-10-07T07:59:34.537Z,15.02
2022-10-07T08:00:35.976Z,15.18
2022-10-07T08:01:39.846Z,15.27
2022-10-07T08:02:42.894Z,15.24
2022-10-07T08:03:49.457Z,15.27
2022-10-07T08:04:50.936Z,15.34
2022-10-07T08:05:53.160Z,15.38
2022-10-07T08:06:54.691Z,15.34
2022-10-07T08:07:56.998Z,15.39
2022-10-07T08:09:00.131Z,15.50
2022-10-07T08:10:02.349Z,15.44
2022-10-07T08:11:08.671Z,15.40
2022-10-07T08:12:10.126Z,15.45
2022-10-07T08:13:11.607Z,15.50
2022-10-07T08:14:14.560Z,15.46
2022-10-07T08:15:16.212Z,15.49
2022-10-07T08:16:19.997Z,15.51
2022-10-07T08:17:22.156Z,15.60
2022-10-07T08:18:23.824Z,15.56
2022-10-07T08:19:26.288Z,15.60
2022-10-07T08:20:28.169Z,15.75
2022-10-07T08:21:30.088Z,15.86
2022-10-07T08:22:32.703Z,15.91
2022-10-07T08:23:35.262Z,15.79
2022-10-07T08:24:36.688Z,15.68
2022-10-07T08:25:38.705Z,15.71
2022-10-07T08:26:41.628Z,15.83
2022-10-07T08:27:46.352Z,15.85
2022-10-07T08:28:47.959Z,15.82
2022-10-07T08:29:49.635Z,15.85
2022-10-07T08:30:51.844Z,15.79
2022-10-07T08:31:53.322Z,15.79
2022-10-07T08:32:59.026Z,15.85
2022-10-07T08:34:04.023Z,15.91
2022-10-07T08:35:05.570Z,15.97
2022-10-07T08:36:08.808Z,16.00
2022-10-07T08:37:10.219Z,16.10
2022-10-07T08:38:14.520Z,16.19
2022-10-07T08:39:16.326Z,16.29
2022-10-07T08:40:17.758Z,16.42
2022-10-07T08:41:31.467Z,16.53
2022-10-07T08:42:39.231Z,16.58
2022-10-07T08:43:45.935Z,16.66
2022-10-07T08:44:50.399Z,16.70
2022-10-07T08:45:52.946Z,16.71
2022-10-07T08:46:56.439Z,16.69
2022-10-07T08:48:02.328Z,16.61
2022-10-07T08:49:14.967Z,16.51
2022-10-07T08:50:23.547Z,16.55
2022-10-07T08:51:33.065Z,16.45
2022-10-07T08:52:44.901Z,16.38
2022-10-07T08:53:50.755Z,16.39
2022-10-07T08:54:53.041Z,16.43
2022-10-07T08:56:00.045Z,16.45
2022-10-07T08:57:14.287Z,16.48
2022-10-07T08:58:47.348Z,16.44
2022-10-07T08:59:53.856Z,16.45
2022-10-07T09:01:03.283Z,16.42
2022-10-07T09:02:49.626Z,16.34
2022-10-07T09:04:28.298Z,16.28
2022-10-07T09:05:36.618Z,16.32
2022-10-07T09:06:50.474Z,16.37
2022-10-07T09:07:56.176Z,16.48
2022-10-07T09:09:18.030Z,16.64
2022-10-07T09:10:40.364Z,16.55
2022-10-07T09:11:45.601Z,16.60
2022-10-07T09:12:53.121Z,16.66
2022-10-07T09:14:01.145Z,16.80
2022-10-07T09:15:05.483Z,16.90
2022-10-07T09:16:13.878Z,16.91
2022-10-07T09:17:37.987Z,16.91
2022-10-07T09:18:43.840Z,16.89
2022-10-07T09:19:49.731Z,16.89
2022-10-07T09:20:53.875Z,16.88
2022-10-07T09:22:02.459Z,16.96
2022-10-07T09:23:05.501Z,17.02
2022-10-07T09:24:20.005Z,17.06
2022-10-07T09:25:24.519Z,17.08
2022-10-07T09:26:26.370Z,17.08
2022-10-07T09:27:27.780Z,17.13
2022-10-07T09:28:32.602Z,17.16
2022-10-07T09:29:35.854Z,17.14
2022-10-07T09:30:37.327Z,17.20
2022-10-07T09:31:38.978Z,17.21
2022-10-07T09:32:43.723Z,17.21
2022-10-07T09:33:46.635Z,17.33
2022-10-07T09:34:48.765Z,17.44
2022-10-07T09:36:12.271Z,17.41
2022-10-07T09:37:23.525Z,17.43
2022-10-07T09:38:50.590Z,17.45
2022-10-07T09:39:54.424Z,17.43
2022-10-07T09:41:07.440Z,17.50
2022-10-07T09:42:22.115Z,17.51
2022-10-07T09:43:23.931Z,17.60
2022-10-07T09:44:27.259Z,17.74
2022-10-07T09:45:33.199Z,17.83
2022-10-07T09:46:46.179Z,17.97
2022-10-07T09:47:56.635Z,18.04
2022-10-07T09:48:59.582Z,18.02
2022-10-07T09:50:00.985Z,18.09
2022-10-07T09:51:14.787Z,18.11
2022-10-07T09:52:24.228Z,18.18
2022-10-07T09:53:27.793Z,18.19
2022-10-07T09:54:31.489Z,18.29
2022-10-07T09:55:41.172Z,18.30
2022-10-07T09:56:45.115Z,18.17
2022-10-07T09:57:59.640Z,18.15
2022-10-07T09:59:18.084Z,18.19
2022-10-07T10:00:27.136Z,18.19
2022-10-07T10:01:28.605Z,18.20
2022-10-07T10:02:31.330Z,18.24
2022-10-07T10:03:36.199Z,18.24
2022-10-07T10:04:46.968Z,18.25
2022-10-07T10:05:55.904Z,18.28
2022-10-07T10:07:03.409Z,18.21
2022-10-07T10:08:19.167Z,18.30
2022-10-07T10:09:23.548Z,18.32
2022-10-07T10:10:30.983Z,18.39
2022-10-07T10:11:32.449Z,18.42
2022-10-07T10:12:44.983Z,18.58
2022-10-07T10:13:49.799Z,18.72
2022-10-07T10:14:51.214Z,18.79
2022-10-07T10:15:52.688Z,18.78
2022-10-07T10:16:54.149Z,18.75
2022-10-07T10:17:57.029Z,18.59
2022-10-07T10:19:00.719Z,18.56
2022-10-07T10:20:23.858Z,18.51
2022-10-07T10:21:32.901Z,18.54
2022-10-07T10:22:34.299Z,18.64
2022-10-07T10:23:38.435Z,18.74
2022-10-07T10:24:39.990Z,18.84
2022-10-07T10:25:51.471Z,18.96
2022-10-07T10:27:02.384Z,19.03
2022-10-07T10:28:13.264Z,19.09
2022-10-07T10:29:23.786Z,19.19
2022-10-07T10:30:25.744Z,19.24
2022-10-07T10:31:45.450Z,19.29
2022-10-07T10:33:25.004Z,19.29
2022-10-07T10:34:32.324Z,19.38
2022-10-07T10:36:04.427Z,19.50
2022-10-07T10:37:19.065Z,19.58
2022-10-07T10:38:33.422Z,19.58
2022-10-07T10:39:50.194Z,19.54
2022-10-07T10:41:19.889Z,19.51
2022-10-07T10:42:33.681Z,19.43
2022-10-07T10:43:56.239Z,19.51
2022-10-07T10:45:14.526Z,19.61
2022-10-07T10:46:30.754Z,19.68
2022-10-07T10:47:35.287Z,19.63
2022-10-07T10:48:53.429Z,19.69
2022-10-07T10:50:10.145Z,19.75
2022-10-07T10:51:36.503Z,19.83
2022-10-07T10:53:04.367Z,19.82
2022-10-07T10:54:30.176Z,19.74
2022-10-07T10:56:01.302Z,19.64
2022-10-07T10:57:20.651Z,19.58
2022-10-07T10:58:46.334Z,19.50
2022-10-07T11:00:15.664Z,19.40
2022-10-07T11:01:30.687Z,19.44
2022-10-07T11:02:38.387Z,19.47
2022-10-07T11:04:08.020Z,19.57
2022-10-07T11:05:34.032Z,19.68
2022-10-07T11:06:39.097Z,19.82
2022-10-07T11:07:47.113Z,19.96
2022-10-07T11:08:50.869Z,20.04
2022-10-07T11:09:57.275Z,20.17
2022-10-07T11:11:00.919Z,20.13
2022-10-07T11:12:06.813Z,20.19
2022-10-07T11:13:21.640Z,20.31
2022-10-07T11:14:25.645Z,20.39
2022-10-07T11:15:35.006Z,20.40
2022-10-07T11:16:42.050Z,20.31
2022-10-07T11:17:46.228Z,20.21
2022-10-07T11:18:53.364Z,20.24
2022-10-07T11:20:12.227Z,20.25
2022-10-07T11:21:21.903Z,20.29
2022-10-07T11:22:34.639Z,20.33
2022-10-07T11:23:58.338Z,20.34
2022-10-07T11:25:08.769Z,20.37
2022-10-07T11:26:25.802Z,20.31
2022-10-07T11:27:31.418Z,20.35
2022-10-07T11:28:36.422Z,20.41
2022-10-07T11:30:06.993Z,20.44
2022-10-07T11:31:33.449Z,20.57
2022-10-07T11:32:44.530Z,20.63
2022-10-07T11:34:00.362Z,20.59
2022-10-07T11:35:16.874Z,20.56
2022-10-07T11:36:44.214Z,20.69
2022-10-07T11:38:03.140Z,20.63
2022-10-07T11:39:04.539Z,20.63
2022-10-07T11:40:07.286Z,20.74
2022-10-07T11:41:31.072Z,20.82
2022-10-07T11:42:39.647Z,20.86
2022-10-07T11:43:46.291Z,20.88
2022-10-07T11:45:04.120Z,20.91
2022-10-07T11:46:15.913Z,20.97
2022-10-07T11:47:23.074Z,21.02
2022-10-07T11:48:36.210Z,21.09
2022-10-07T11:49:45.998Z,21.09
2022-10-07T11:50:54.553Z,21.03
2022-10-07T11:52:19.508Z,21.00
2022-10-07T11:53:25.755Z,21.04
2022-10-07T11:54:31.720Z,21.08
2022-10-07T11:55:41.377Z,21.04
2022-10-07T11:56:50.224Z,20.97
2022-10-07T11:57:59.101Z,21.04
2022-10-07T11:59:03.901Z,21.12
2022-10-07T12:00:36.662Z,21.02
2022-10-07T12:01:46.609Z,21.04
2022-10-07T12:02:48.951Z,20.99
2022-10-07T12:03:52.200Z,20.94
2022-10-07T12:04:57.985Z,20.84
2022-10-07T12:06:10.250Z,20.84
2022-10-07T12:07:38.142Z,20.87
2022-10-07T12:08:42.084Z,20.92
2022-10-07T12:09:54.708Z,20.95
2022-10-07T12:11:16.033Z,21.05
2022-10-07T12:12:22.549Z,20.97
2022-10-07T12:13:23.907Z,21.01
2022-10-07T12:14:34.244Z,21.04
2022-10-07T12:15:41.191Z,21.02
2022-10-07T12:16:54.499Z,21.07
2022-10-07T12:18:05.227Z,21.15
2022-10-07T12:19:06.603Z,21.07
2022-10-07T12:20:45.416Z,21.13
2022-10-07T12:22:01.716Z,21.11
2022-10-07T12:23:18.549Z,21.11
2022-10-07T12:24:20.005Z,21.11
2022-10-07T12:25:30.283Z,21.13
2022-10-07T12:26:43.380Z,21.19
2022-10-07T12:27:46.024Z,21.24
2022-10-07T12:28:47.636Z,21.31
2022-10-07T12:29:55.818Z,21.27
2022-10-07T12:31:03.166Z,21.30
2022-10-07T12:32:43.272Z,21.33
2022-10-07T12:33:44.896Z,21.33
2022-10-07T12:34:46.350Z,21.22
2022-10-07T12:35:53.041Z,21.28
2022-10-07T12:37:34.728Z,21.32
2022-10-07T12:38:36.294Z,21.34
2022-10-07T12:39:38.429Z,21.28
2022-10-07T12:40:42.019Z,21.28
2022-10-07T12:41:45.926Z,21.27
2022-10-07T12:42:55.605Z,21.17
2022-10-07T12:44:09.131Z,21.18
2022-10-07T12:45:11.199Z,21.15
2022-10-07T12:46:16.595Z,21.10
2022-10-07T12:47:28.762Z,21.03
2022-10-07T12:48:36.679Z,21.09
2022-10-07T12:49:57.518Z,21.14
2022-10-07T12:51:01.887Z,21.13
2022-10-07T12:52:13.726Z,21.12
2022-10-07T12:53:16.117Z,21.05
2022-10-07T12:54:20.702Z,21.09
2022-10-07T12:55:32.110Z,21.06
2022-10-07T12:56:34.267Z,21.11
2022-10-07T12:57:37.991Z,21.11
2022-10-07T12:59:00.909Z,21.09
2022-10-07T13:00:18.081Z,21.09
2022-10-07T13:12:49.372Z,21.25
2022-10-07T13:14:02.182Z,21.22
2022-10-07T13:15:03.595Z,21.20
2022-10-07T13:16:20.406Z,21.17
2022-10-07T13:17:30.923Z,21.08
2022-10-07T13:18:59.905Z,21.02
2022-10-07T13:20:24.694Z,21.03
2022-10-07T13:21:51.426Z,21.00
2022-10-07T13:22:53.077Z,20.89
2022-10-07T13:23:55.814Z,20.79
2022-10-07T13:24:58.975Z,20.71
2022-10-07T13:32:16.075Z,20.78
2022-10-07T13:33:22.220Z,20.71
2022-10-07T13:34:23.652Z,20.69
2022-10-07T13:35:37.471Z,20.75
2022-10-07T13:36:43.464Z,20.81
2022-10-07T13:37:47.904Z,20.84
2022-10-07T13:39:04.797Z,20.83
2022-10-07T13:40:25.711Z,20.84
2022-10-07T13:41:29.961Z,20.92
2022-10-07T13:42:31.439Z,20.93
2022-10-07T13:43:34.257Z,20.97
2022-10-07T13:44:35.733Z,21.00
2022-10-07T13:45:45.637Z,21.05
2022-10-07T13:46:57.427Z,20.98
2022-10-07T13:47:59.304Z,20.99
2022-10-07T13:49:01.467Z,21.03
2022-10-07T13:50:03.940Z,21.05
2022-10-07T13:51:06.079Z,21.08
2022-10-07T13:52:35.523Z,20.95
2022-10-07T13:53:37.559Z,20.94
2022-10-07T13:54:39.303Z,20.94
2022-10-07T13:55:40.766Z,20.92
2022-10-07T13:56:42.840Z,20.91
2022-10-07T13:57:44.768Z,20.89
2022-10-07T13:58:46.520Z,20.86
2022-10-07T13:59:49.512Z,20.82
2022-10-07T14:00:51.021Z,20.82
2022-10-07T14:01:55.076Z,20.87
2022-10-07T14:02:56.618Z,20.88
2022-10-07T14:04:10.107Z,20.92
2022-10-07T14:05:19.735Z,20.95
2022-10-07T14:06:45.155Z,20.93
2022-10-07T14:07:46.599Z,20.87
2022-10-07T14:08:51.026Z,20.87
2022-10-07T14:09:58.336Z,20.96
2022-10-07T14:11:16.848Z,21.01
2022-10-07T14:12:22.827Z,21.00
2022-10-07T14:13:24.540Z,21.00
2022-10-07T14:14:33.558Z,20.97
2022-10-07T14:15:36.829Z,20.98
2022-10-07T14:16:38.432Z,21.02
2022-10-07T14:17:58.296Z,21.02
2022-10-07T14:18:59.861Z,21.00
2022-10-07T14:20:04.491Z,21.05
2022-10-07T14:21:11.455Z,21.02
2022-10-07T14:22:18.732Z,20.99
2022-10-07T14:23:25.918Z,20.97
2022-10-07T14:24:28.334Z,21.01
2022-10-07T14:25:54.270Z,21.02
2022-10-07T14:26:56.275Z,20.99
2022-10-07T14:27:57.667Z,20.97
2022-10-07T14:29:27.897Z,20.97
2022-10-07T14:30:29.647Z,20.97
2022-10-07T14:31:31.235Z,20.97
2022-10-07T14:32:32.753Z,21.00
2022-10-07T14:34:12.690Z,21.00
2022-10-07T14:35:19.762Z,20.99
2022-10-07T14:36:22.129Z,20.97
2022-10-07T14:37:24.748Z,20.91
2022-10-07T14:38:28.339Z,20.92
2022-10-07T14:39:38.866Z,20.95
2022-10-07T14:40:40.333Z,20.91
2022-10-07T14:41:41.775Z,20.86
2022-10-07T14:42:43.676Z,20.79
2022-10-07T14:43:47.473Z,20.83
2022-10-07T14:44:49.968Z,20.83
2022-10-07T14:45:51.507Z,20.82
2022-10-07T14:47:11.330Z,20.83
2022-10-07T14:48:13.901Z,20.78
2022-10-07T14:49:15.351Z,20.75
2022-10-07T14:50:17.081Z,20.66