createdAt,value
2023-02-18T00:00:15.011Z,100.00
2023-02-18T00:02:46.227Z,100.00
2023-02-18T00:05:14.056Z,100.00
2023-02-18T00:07:42.707Z,100.00
2023-02-18T00:10:13.699Z,100.00
2023-02-18T00:12:42.047Z,100.00
2023-02-18T00:15:10.618Z,100.00
2023-02-18T00:17:38.466Z,100.00
2023-02-18T00:20:09.228Z,100.00
2023-02-18T00:22:36.982Z,100.00
2023-02-18T00:25:05.017Z,100.00
2023-02-18T00:27:32.622Z,100.00
2023-02-18T00:30:22.985Z,100.00
2023-02-18T00:32:54.089Z,100.00
2023-02-18T00:35:25.242Z,100.00
2023-02-18T00:37:53.716Z,100.00
2023-02-18T00:40:21.727Z,100.00
2023-02-18T00:42:49.723Z,100.00
2023-02-18T00:45:17.793Z,100.00
2023-02-18T00:47:45.435Z,100.00
2023-02-18T00:50:13.333Z,100.00
2023-02-18T00:52:42.428Z,100.00
2023-02-18T00:55:10.266Z,100.00
2023-02-18T00:57:37.934Z,100.00
2023-02-18T01:00:07.915Z,100.00
2023-02-18T01:02:36.722Z,100.00
2023-02-18T01:05:04.789Z,100.00
2023-02-18T01:07:39.484Z,100.00
2023-02-18T01:10:09.400Z,100.00
2023-02-18T01:12:37.121Z,100.00
2023-02-18T01:15:05.323Z,100.00
2023-02-18T01:17:33.178Z,100.00
2023-02-18T01:20:01.028Z,100.00
2023-02-18T01:22:28.714Z,100.00
2023-02-18T01:24:56.344Z,100.00
2023-02-18T01:27:29.654Z,100.00
2023-02-18T01:29:57.503Z,100.00
2023-02-18T01:32:25.199Z,100.00
2023-02-18T01:34:52.807Z,100.00
2023-02-18T01:37:22.676Z,100.00
2023-02-18T01:39:50.357Z,100.00
2023-02-18T01:42:21.536Z,100.00
2023-02-18T01:44:51.171Z,100.00
2023-02-18T01:47:19.832Z,100.00
2023-02-18T01:49:51.672Z,100.00
2023-02-18T01:52:24.146Z,100.00
2023-02-18T01:54:57.439Z,100.00
2023-02-18T01:57:30.524Z,100.00
2023-02-18T02:00:04.419Z,100.00
2023-02-18T02:02:34.668Z,100.00
2023-02-18T02:05:02.457Z,100.00
2023-02-18T02:07:30.942Z,100.00
2023-02-18T02:10:00.587Z,100.00
2023-02-18T02:12:48.833Z,100.00
2023-02-18T02:15:29.263Z,100.00
2023-02-18T02:18:12.986Z,100.00
2023-02-18T02:21:16.398Z,100.00
2023-02-18T02:24:22.688Z,100.00
2023-02-18T02:27:06.928Z,100.00
2023-02-18T02:30:10.704Z,100.00
2023-02-18T02:32:59.735Z,100.00
2023-02-18T02:35:32.648Z,100.00
2023-02-18T02:38:04.280Z,99.05
2023-02-18T02:40:37.964Z,98.55
2023-02-18T02:43:17.141Z,98.24
2023-02-18T02:45:55.394Z,97.41
2023-02-18T02:48:30.718Z,97.32
2023-02-18T02:51:10.256Z,97.74
2023-02-18T02:53:40.945Z,98.02
2023-02-18T02:56:14.845Z,97.40
2023-02-18T02:58:42.820Z,97.03
2023-02-18T03:01:25.617Z,96.98
2023-02-18T03:04:20.578Z,96.72
2023-02-18T03:07:09.787Z,96.47
2023-02-18T03:09:53.663Z,96.96
2023-02-18T03:12:27.887Z,97.27
2023-02-18T03:15:01.858Z,97.56
2023-02-18T03:17:34.594Z,97.69
2023-02-18T03:20:12.639Z,98.06
2023-02-18T03:22:47.800Z,98.19
2023-02-18T03:25:16.934Z,99.48
2023-02-18T03:27:50.589Z,99.92
2023-02-18T03:30:23.780Z,99.41
2023-02-18T03:32:57.830Z,99.53
2023-02-18T03:35:27.129Z,98.72
2023-02-18T03:38:03.497Z,98.98
2023-02-18T03:40:32.395Z,98.91
2023-02-18T03:43:01.114Z,98.55
2023-02-18T03:45:30.854Z,98.57
2023-02-18T03:48:00.944Z,99.31
2023-02-18T03:50:28.738Z,99.65
2023-02-18T03:52:58.160Z,99.22
2023-02-18T03:55:25.766Z,99.10
2023-02-18T03:57:53.412Z,98.16
2023-02-18T04:00:21.996Z,97.26
2023-02-18T04:02:49.718Z,97.42
2023-02-18T04:05:17.384Z,97.46
2023-02-18T04:07:45.236Z,98.17
2023-02-18T04:10:20.125Z,98.43
2023-02-18T04:12:48.977Z,98.27
2023-02-18T04:15:19.410Z,98.66
2023-02-18T04:17:47.254Z,99.34
2023-02-18T04:20:15.560Z,99.90
2023-02-18T04:22:43.425Z,99.74
2023-02-18T04:25:11.094Z,100.00
2023-02-18T04:27:40.934Z,100.00
2023-02-18T04:30:09.907Z,100.00
2023-02-18T04:32:38.154Z,100.00
2023-02-18T04:35:06.194Z,100.00
2023-02-18T04:37:34.519Z,100.00
2023-02-18T04:40:04.394Z,99.82
2023-02-18T04:42:32.045Z,99.13
2023-02-18T04:45:03.832Z,98.90
2023-02-18T04:47:31.593Z,98.47
2023-02-18T04:49:59.247Z,97.85
2023-02-18T04:52:27.554Z,97.78
2023-02-18T04:54:55.266Z,97.48
2023-02-18T04:57:22.967Z,97.31
2023-02-18T04:59:50.603Z,98.27
2023-02-18T05:02:19.529Z,99.56
2023-02-18T05:04:47.091Z,100.00
2023-02-18T05:07:14.772Z,100.00
2023-02-18T05:09:45.823Z,100.00
2023-02-18T05:12:13.492Z,100.00
2023-02-18T05:14:42.869Z,100.00
2023-02-18T05:17:10.617Z,100.00
2023-02-18T05:19:39.888Z,100.00
2023-02-18T05:22:09.805Z,100.00
2023-02-18T05:24:37.492Z,100.00
2023-02-18T05:27:05.376Z,100.00
2023-02-18T05:29:33.017Z,100.00
2023-02-18T05:32:00.696Z,100.00
2023-02-18T05:34:33.846Z,100.00
2023-02-18T05:37:05.056Z,100.00
2023-02-18T05:39:32.697Z,100.00
2023-02-18T05:42:00.318Z,100.00
2023-02-18T05:44:33.949Z,100.00
2023-02-18T05:47:03.682Z,100.00
2023-02-18T05:49:33.303Z,100.00
2023-02-18T05:52:02.794Z,100.00
2023-02-18T05:54:30.909Z,100.00
2023-02-18T05:56:59.008Z,100.00
2023-02-18T05:59:26.728Z,100.00
2023-02-18T06:01:54.961Z,100.00
2023-02-18T06:04:23.895Z,100.00
2023-02-18T06:06:51.728Z,100.00
2023-02-18T06:09:22.305Z,100.00
2023-02-18T06:11:50.226Z,100.00
2023-02-18T06:14:17.919Z,100.00
2023-02-18T06:16:45.817Z,100.00
2023-02-18T06:19:13.684Z,100.00
2023-02-18T06:21:41.317Z,100.00
2023-02-18T06:24:09.126Z,100.00
2023-02-18T06:26:39.929Z,100.00
2023-02-18T06:29:07.698Z,99.87
2023-02-18T06:31:36.633Z,98.65
2023-02-18T06:34:04.313Z,96.82
2023-02-18T06:36:32.216Z,96.21
2023-02-18T06:39:00.218Z,94.98
2023-02-18T06:41:27.796Z,93.59
2023-02-18T06:43:56.829Z,93.53
2023-02-18T06:46:25.097Z,92.08
2023-02-18T06:48:53.601Z,91.06
2023-02-18T06:51:21.485Z,90.27
2023-02-18T06:53:49.315Z,89.92
2023-02-18T06:56:17.300Z,88.79
2023-02-18T06:58:44.910Z,87.32
2023-02-18T07:01:13.904Z,86.61
2023-02-18T07:03:41.860Z,85.56
2023-02-18T07:06:09.789Z,84.87
2023-02-18T07:08:39.013Z,84.67
2023-02-18T07:11:06.746Z,84.14
2023-02-18T07:13:34.717Z,83.63
2023-02-18T07:16:02.599Z,82.41
2023-02-18T07:18:34.751Z,82.39
2023-02-18T07:21:03.676Z,81.88
2023-02-18T07:23:31.845Z,81.62
2023-02-18T07:26:07.597Z,80.54
2023-02-18T07:28:35.818Z,79.80
2023-02-18T07:31:04.708Z,79.32
2023-02-18T07:33:36.716Z,78.53
2023-02-18T07:36:15.766Z,77.67
2023-02-18T07:38:43.429Z,76.90
2023-02-18T07:41:20.670Z,76.43
2023-02-18T07:43:48.872Z,76.12
2023-02-18T07:46:16.684Z,75.45
2023-02-18T07:48:48.759Z,74.08
2023-02-18T07:51:16.769Z,73.92
2023-02-18T07:53:45.962Z,73.56
2023-02-18T07:56:13.540Z,73.69
2023-02-18T07:58:42.233Z,73.25
2023-02-18T08:01:11.855Z,72.82
2023-02-18T08:03:40.838Z,72.70
2023-02-18T08:06:10.422Z,72.68
2023-02-18T08:08:38.081Z,72.46
2023-02-18T08:11:18.480Z,71.95
2023-02-18T08:13:47.294Z,71.96
2023-02-18T08:16:15.310Z,71.63
2023-02-18T08:18:43.417Z,70.97
2023-02-18T08:21:12.570Z,70.55
2023-02-18T08:23:42.526Z,69.82
2023-02-18T08:26:22.021Z,70.32
2023-02-18T08:28:50.350Z,69.77
2023-02-18T08:31:20.673Z,69.12
2023-02-18T08:33:49.187Z,68.86
2023-02-18T08:36:18.300Z,67.61
2023-02-18T08:38:46.730Z,66.98
2023-02-18T08:41:15.667Z,66.16
2023-02-18T08:43:43.387Z,65.97
2023-02-18T08:46:15.827Z,65.43
2023-02-18T08:48:44.026Z,64.86
2023-02-18T08:51:14.138Z,64.91
2023-02-18T08:53:44.449Z,65.83
2023-02-18T08:56:13.201Z,65.63
2023-02-18T08:58:41.428Z,66.25
2023-02-18T09:01:11.680Z,66.57
2023-02-18T09:03:40.197Z,66.54
2023-02-18T09:06:10.213Z,66.40
2023-02-18T09:08:38.153Z,66.48
2023-02-18T09:11:08.160Z,67.27
2023-02-18T09:13:38.858Z,66.82
2023-02-18T09:16:18.324Z,66.39
2023-02-18T09:18:47.742Z,66.47
2023-02-18T09:21:20.711Z,66.43
2023-02-18T09:23:48.760Z,66.14
2023-02-18T09:26:25.916Z,65.46
2023-02-18T09:28:55.035Z,65.54
2023-02-18T09:31:25.743Z,65.42
2023-02-18T09:33:55.488Z,65.85
2023-02-18T09:36:23.452Z,65.83
2023-02-18T09:38:51.484Z,65.63
2023-02-18T09:41:36.442Z,65.96
2023-02-18T09:44:14.442Z,65.49
2023-02-18T09:46:51.678Z,65.56
2023-02-18T09:49:24.953Z,65.82
2023-02-18T09:51:54.242Z,66.03
2023-02-18T09:54:32.192Z,66.20
2023-02-18T09:57:19.677Z,66.17
2023-02-18T09:59:57.399Z,66.63
2023-02-18T10:02:26.153Z,66.58
2023-02-18T10:04:56.493Z,66.95
2023-02-18T10:07:44.708Z,66.77
2023-02-18T10:13:09.395Z,66.96
2023-02-18T10:15:40.472Z,67.11
2023-02-18T10:18:27.471Z,67.31
2023-02-18T10:21:03.241Z,67.19
2023-02-18T10:23:34.268Z,66.99
2023-02-18T10:26:06.215Z,66.73
2023-02-18T10:28:37.810Z,66.61
2023-02-18T10:31:12.098Z,66.03
2023-02-18T10:33:47.587Z,66.06
2023-02-18T10:36:25.544Z,65.65
2023-02-18T10:39:10.635Z,65.35
2023-02-18T10:41:46.482Z,65.52
2023-02-18T10:44:28.968Z,66.30
2023-02-18T10:47:05.298Z,65.38
2023-02-18T10:49:53.614Z,65.02
2023-02-18T10:52:22.481Z,64.28
2023-02-18T10:55:00.933Z,64.59
2023-02-18T10:57:32.042Z,64.79
2023-02-18T11:00:17.786Z,64.53
2023-02-18T11:02:46.909Z,65.06
2023-02-18T11:05:21.203Z,64.21
2023-02-18T11:07:54.471Z,64.08
2023-02-18T11:10:27.329Z,64.46
2023-02-18T11:13:07.018Z,63.95
2023-02-18T11:15:40.323Z,63.86
2023-02-18T11:18:46.028Z,64.21
2023-02-18T11:21:29.928Z,63.85
2023-02-18T11:23:59.266Z,64.24
2023-02-18T11:26:32.050Z,64.57
2023-02-18T11:29:06.641Z,64.00
2023-02-18T11:31:50.685Z,63.86
2023-02-18T11:34:32.857Z,63.25
2023-02-18T11:37:14.285Z,63.16
2023-02-18T11:40:03.992Z,62.90
2023-02-18T11:42:32.390Z,64.09
2023-02-18T11:45:05.600Z,64.03
2023-02-18T11:47:40.072Z,64.80
2023-02-18T11:50:34.522Z,64.89
2023-02-18T11:53:29.068Z,65.36
2023-02-18T11:56:05.820Z,66.05
2023-02-18T11:58:46.492Z,66.07
2023-02-18T12:01:29.611Z,65.18
2023-02-18T12:07:02.462Z,65.56
2023-02-18T12:09:38.471Z,66.03
2023-02-18T12:12:26.339Z,65.73
2023-02-18T12:15:05.722Z,64.79
2023-02-18T12:17:56.153Z,63.64
2023-02-18T12:20:51.136Z,63.59
2023-02-18T12:23:29.455Z,63.17
2023-02-18T12:26:07.974Z,63.52
2023-02-18T12:28:52.949Z,62.80
2023-02-18T12:31:46.439Z,62.96
2023-02-18T12:34:42.511Z,62.58
2023-02-18T12:37:32.148Z,63.53
2023-02-18T12:40:16.382Z,64.34
2023-02-18T12:43:05.177Z,64.82
2023-02-18T12:46:03.146Z,64.72
2023-02-18T12:48:48.192Z,65.17
2023-02-18T12:54:52.127Z,66.07
2023-02-18T12:57:41.237Z,66.29
2023-02-18T13:00:40.576Z,65.97
2023-02-18T13:03:49.191Z,68.61
2023-02-18T13:06:43.637Z,71.68
2023-02-18T13:09:25.558Z,74.16
2023-02-18T13:12:14.226Z,75.69
2023-02-18T13:14:58.163Z,75.41
2023-02-18T13:17:29.627Z,74.87
2023-02-18T13:20:02.825Z,75.46
2023-02-18T13:22:33.525Z,73.98
2023-02-18T13:25:01.978Z,73.78
2023-02-18T13:27:38.369Z,73.52
2023-02-18T13:30:20.166Z,75.41
2023-02-18T13:32:59.328Z,75.61
2023-02-18T13:35:35.745Z,74.80
2023-02-18T13:38:38.258Z,73.98
2023-02-18T13:41:08.465Z,73.54
2023-02-18T13:43:37.715Z,73.75
2023-02-18T13:46:21.042Z,73.30
2023-02-18T13:48:53.323Z,72.30
2023-02-18T13:51:33.069Z,72.16
2023-02-18T13:54:06.437Z,71.55
2023-02-18T13:56:37.260Z,72.62
2023-02-18T13:59:14.641Z,73.35
2023-02-18T14:01:53.617Z,74.33
2023-02-18T14:04:58.218Z,75.05
2023-02-18T14:07:45.505Z,76.22
2023-02-18T14:10:39.310Z,77.71
2023-02-18T14:13:26.351Z,79.09
2023-02-18T14:15:57.693Z,79.92
2023-02-18T14:18:46.148Z,81.23
2023-02-18T14:21:41.198Z,81.69
2023-02-18T14:24:12.038Z,82.05
2023-02-18T14:26:48.057Z,81.36
2023-02-18T14:29:24.676Z,82.37
2023-02-18T14:31:57.791Z,81.21
2023-02-18T14:35:00.863Z,81.68
2023-02-18T14:38:01.245Z,81.33
2023-02-18T14:41:10.940Z,80.79
2023-02-18T14:44:06.549Z,80.59
2023-02-18T14:47:00.964Z,79.17
2023-02-18T14:49:41.365Z,79.00
2023-02-18T14:52:25.662Z,78.86
2023-02-18T14:54:53.952Z,78.70
2023-02-18T14:57:37.739Z,79.29
2023-02-18T15:00:10.247Z,78.83
2023-02-18T15:02:43.205Z,79.14
2023-02-18T15:05:22.018Z,78.71
2023-02-18T15:08:00.652Z,79.45
2023-02-18T15:10:40.382Z,79.15
2023-02-18T15:13:27.185Z,79.43
2023-02-18T15:16:03.914Z,79.08
2023-02-18T15:18:35.709Z,78.50
2023-02-18T15:21:10.307Z,78.13
2023-02-18T15:23:41.464Z,77.83
2023-02-18T15:26:18.028Z,78.05
2023-02-18T15:28:56.329Z,77.81
2023-02-18T15:31:28.217Z,77.44
2023-02-18T15:33:56.941Z,77.80
2023-02-18T15:36:30.378Z,77.66
2023-02-18T15:38:58.390Z,77.22
2023-02-18T15:41:26.106Z,77.29
2023-02-18T15:43:56.162Z,77.26
2023-02-18T15:46:30.780Z,76.79
2023-02-18T15:49:02.090Z,77.25
2023-02-18T15:51:35.296Z,76.73
2023-02-18T15:54:06.311Z,76.31
2023-02-18T15:56:39.419Z,76.16
2023-02-18T16:05:47.483Z,76.46
2023-02-18T16:08:34.666Z,76.61
2023-02-18T16:13:56.754Z,76.92
2023-02-18T16:16:41.380Z,76.93
2023-02-18T16:22:58.775Z,77.16
2023-02-18T16:25:58.937Z,77.06
2023-02-18T16:35:11.257Z,77.48
2023-02-18T16:38:04.976Z,77.65
2023-02-18T16:43:36.672Z,78.45
2023-02-18T16:46:12.881Z,78.33
2023-02-18T16:51:39.876Z,79.02
2023-02-18T16:54:16.010Z,79.50
2023-02-18T16:56:59.776Z,79.25
2023-02-18T16:59:33.107Z,78.96
2023-02-18T17:02:05.105Z,78.63
2023-02-18T17:04:38.881Z,78.97
2023-02-18T17:10:08.791Z,79.19
2023-02-18T17:12:44.267Z,79.64
2023-02-18T17:15:27.867Z,80.04
2023-02-18T17:17:59.708Z,80.40
2023-02-18T17:20:45.783Z,80.93
2023-02-18T17:23:19.900Z,80.83
2023-02-18T17:25:58.938Z,80.56
2023-02-18T17:28:35.190Z,80.85
2023-02-18T17:31:07.411Z,80.83
2023-02-18T17:33:36.715Z,81.15
2023-02-18T17:39:26.964Z,81.24
2023-02-18T17:42:03.532Z,80.96
2023-02-18T17:44:39.821Z,81.61
2023-02-18T17:50:03.098Z,81.89
2023-02-18T17:52:36.573Z,81.51
2023-02-18T17:55:44.428Z,81.96
2023-02-18T18:01:16.289Z,82.56
2023-02-18T18:03:52.172Z,82.28
2023-02-18T18:06:32.755Z,81.93
2023-02-18T18:09:16.496Z,81.74
2023-02-18T18:12:02.639Z,81.45
2023-02-18T18:14:36.634Z,81.25
2023-02-18T18:17:08.976Z,81.68
2023-02-18T18:19:38.036Z,81.51
2023-02-18T18:24:54.243Z,81.58
2023-02-18T18:27:30.113Z,81.50
2023-02-18T18:30:06.605Z,82.00
2023-02-18T18:32:34.544Z,81.61
2023-02-18T18:35:08.783Z,81.61
2023-02-18T18:37:40.595Z,80.99
2023-02-18T18:40:15.768Z,81.02
2023-02-18T18:42:46.433Z,80.80
2023-02-18T18:57:17.305Z,80.42
2023-02-18T18:59:44.960Z,81.08
2023-02-18T19:02:19.237Z,80.80
2023-02-18T19:04:47.056Z,81.12
2023-02-18T19:07:15.700Z,81.39
2023-02-18T19:09:43.342Z,81.85
2023-02-18T19:12:26.975Z,81.39
2023-02-18T19:14:59.078Z,81.82
2023-02-18T19:17:36.156Z,82.66
2023-02-18T19:20:07.485Z,82.63
2023-02-18T19:22:35.162Z,82.25
2023-02-18T19:25:03.756Z,82.11
2023-02-18T19:27:31.361Z,83.28
2023-02-18T19:29:59.081Z,83.00
2023-02-18T19:32:28.073Z,82.58
2023-02-18T19:34:55.769Z,83.05
2023-02-18T19:37:24.559Z,83.34
2023-02-18T19:39:52.696Z,82.80
2023-02-18T19:42:21.524Z,83.96
2023-02-18T19:44:49.143Z,83.77
2023-02-18T19:47:16.761Z,83.95
2023-02-18T19:49:45.964Z,84.69
2023-02-18T19:52:13.589Z,84.35
2023-02-18T19:54:41.482Z,84.65
2023-02-18T19:57:11.500Z,84.61
2023-02-18T19:59:42.425Z,84.40
2023-02-18T20:02:13.943Z,84.15
2023-02-18T20:04:41.985Z,84.74
2023-02-18T20:07:21.336Z,84.65
2023-02-18T20:09:52.280Z,84.61
2023-02-18T20:12:19.878Z,84.04
2023-02-18T20:14:50.574Z,83.83
2023-02-18T20:17:19.957Z,83.06
2023-02-18T20:19:50.688Z,83.15
2023-02-18T20:22:21.371Z,83.53
2023-02-18T20:24:49.259Z,83.70
2023-02-18T20:27:16.980Z,83.44
2023-02-18T20:29:50.712Z,82.92
2023-02-18T20:32:26.118Z,83.22
2023-02-18T20:34:53.799Z,83.56
2023-02-18T20:37:23.087Z,84.04
2023-02-18T20:42:36.933Z,83.91
2023-02-18T20:45:05.162Z,83.02
2023-02-18T20:47:41.893Z,83.12
2023-02-18T20:53:02.961Z,83.54
2023-02-18T20:55:36.677Z,83.25
2023-02-18T20:58:04.270Z,82.99
2023-02-18T21:00:32.010Z,83.30
2023-02-18T21:02:59.771Z,83.32
2023-02-18T21:05:28.352Z,83.04
2023-02-18T21:07:57.542Z,83.41
2023-02-18T21:10:25.183Z,83.47
2023-02-18T21:12:52.754Z,83.34
2023-02-18T21:15:20.401Z,82.81
2023-02-18T21:17:50.058Z,82.50
2023-02-18T21:20:17.958Z,83.27
2023-02-18T21:22:46.768Z,83.01
2023-02-18T21:25:15.766Z,83.24
2023-02-18T21:27:43.467Z,83.03
2023-02-18T21:30:11.693Z,83.48
2023-02-18T21:32:39.679Z,83.67
2023-02-18T21:35:09.357Z,83.45
2023-02-18T21:37:36.917Z,83.43
2023-02-18T21:40:04.981Z,83.31
2023-02-18T21:42:34.597Z,83.75
2023-02-18T21:45:03.067Z,84.52
2023-02-18T21:47:30.773Z,83.56
2023-02-18T21:49:58.463Z,84.77
2023-02-18T21:52:27.610Z,84.68
2023-02-18T21:54:55.419Z,84.37
2023-02-18T21:57:23.100Z,84.12
2023-02-18T21:59:52.574Z,83.69
2023-02-18T22:02:23.157Z,83.99
2023-02-18T22:04:51.508Z,83.58
2023-02-18T22:07:21.172Z,83.84
2023-02-18T22:09:50.630Z,85.29
2023-02-18T22:12:19.259Z,85.26
2023-02-18T22:14:57.363Z,84.76
2023-02-18T22:17:32.596Z,85.12
2023-02-18T22:20:03.282Z,84.79
2023-02-18T22:22:31.795Z,84.91
2023-02-18T22:25:00.371Z,84.63
2023-02-18T22:27:30.186Z,85.48
2023-02-18T22:30:00.457Z,85.09
2023-02-18T22:32:29.135Z,84.81
2023-02-18T22:34:57.382Z,84.85
2023-02-18T22:37:24.999Z,84.76
2023-02-18T22:39:53.721Z,85.03
2023-02-18T22:42:21.833Z,84.88
2023-02-18T22:44:49.428Z,84.78
2023-02-18T22:47:25.535Z,84.93
2023-02-18T22:49:53.091Z,85.07
2023-02-18T22:52:21.221Z,85.16
2023-02-18T22:54:49.126Z,84.97
2023-02-18T22:57:16.974Z,84.94
2023-02-18T23:00:30.023Z,84.48
2023-02-18T23:02:59.003Z,84.58
2023-02-18T23:05:26.591Z,85.09
2023-02-18T23:07:54.329Z,85.70
2023-02-18T23:10:24.245Z,85.35
2023-02-18T23:12:57.940Z,85.99
2023-02-18T23:15:26.664Z,85.38
2023-02-18T23:17:54.255Z,85.46
2023-02-18T23:20:40.463Z,85.21
2023-02-18T23:23:08.219Z,84.62
2023-02-18T23:25:35.934Z,84.16
2023-02-18T23:28:04.613Z,84.46
2023-02-18T23:30:32.358Z,84.50
2023-02-18T23:33:00.165Z,84.32
2023-02-18T23:35:29.381Z,84.65
2023-02-18T23:38:11.071Z,84.68
2023-02-18T23:40:38.817Z,83.83
2023-02-18T23:43:06.404Z,83.42
2023-02-18T23:45:34.258Z,83.59
2023-02-18T23:48:01.894Z,83.52
2023-02-18T23:50:30.912Z,83.92
2023-02-18T23:52:58.745Z,84.13
2023-02-18T23:55:26.674Z,84.47
2023-02-18T23:58:00.032Z,84.19
