createdAt,value
2023-01-26T00:01:14.830Z,9.43
2023-01-26T00:03:41.666Z,10.18
2023-01-26T00:06:10.744Z,14.15
2023-01-26T00:08:47.853Z,11.80
2023-01-26T00:11:17.069Z,12.90
2023-01-26T00:13:44.069Z,11.73
2023-01-26T00:16:14.032Z,12.55
2023-01-26T00:18:42.218Z,14.48
2023-01-26T00:21:13.366Z,15.07
2023-01-26T00:23:40.061Z,15.18
2023-01-26T00:28:34.177Z,17.58
2023-01-26T00:33:31.165Z,15.68
2023-01-26T00:38:24.502Z,16.15
2023-01-26T00:40:51.264Z,24.05
2023-01-26T00:43:18.043Z,18.20
2023-01-26T00:45:44.710Z,21.70
2023-01-26T00:50:37.851Z,18.20
2023-01-26T00:53:04.515Z,19.08
2023-01-26T00:58:01.813Z,18.85
2023-01-26T01:00:28.909Z,17.35
2023-01-26T01:02:56.355Z,16.88
2023-01-26T01:05:28.187Z,18.52
2023-01-26T01:07:55.144Z,17.30
2023-01-26T01:10:22.095Z,17.45
2023-01-26T01:12:48.799Z,19.52
2023-01-26T01:17:42.387Z,19.40
2023-01-26T01:22:37.938Z,20.15
2023-01-26T01:25:05.029Z,19.48
2023-01-26T01:27:31.828Z,17.80
2023-01-26T01:29:58.502Z,22.23
2023-01-26T01:34:51.727Z,19.15
2023-01-26T01:37:18.680Z,21.98
2023-01-26T01:39:45.284Z,21.05
2023-01-26T01:42:12.307Z,17.70
2023-01-26T01:44:39.268Z,17.08
2023-01-26T01:47:26.642Z,17.05
2023-01-26T01:49:55.018Z,18.25
2023-01-26T01:52:27.195Z,21.63
2023-01-26T01:55:01.961Z,15.30
2023-01-26T01:57:44.785Z,20.85
2023-01-26T02:00:14.437Z,17.45
2023-01-26T02:02:43.560Z,21.88
2023-01-26T02:05:26.911Z,19.63
2023-01-26T02:07:54.931Z,16.92
2023-01-26T02:10:21.900Z,19.20
2023-01-26T02:12:55.361Z,22.20
2023-01-26T02:15:22.115Z,21.55
2023-01-26T02:17:51.697Z,24.27
2023-01-26T02:20:36.962Z,21.40
2023-01-26T02:23:17.203Z,22.55
2023-01-26T02:25:50.021Z,24.20
2023-01-26T02:28:18.792Z,24.67
2023-01-26T02:30:46.418Z,22.98
2023-01-26T02:33:20.404Z,16.58
2023-01-26T02:35:47.043Z,22.67
2023-01-26T02:40:44.884Z,24.02
2023-01-26T02:43:11.700Z,23.13
2023-01-26T02:45:40.313Z,27.15
2023-01-26T02:48:08.054Z,32.80
2023-01-26T02:50:35.231Z,24.00
2023-01-26T02:53:02.581Z,26.20
2023-01-26T02:55:29.572Z,26.70
2023-01-26T02:57:58.818Z,20.88
2023-01-26T03:00:29.896Z,23.20
2023-01-26T03:03:00.682Z,23.25
2023-01-26T03:05:28.353Z,24.50
2023-01-26T03:07:55.435Z,24.35
2023-01-26T03:10:24.159Z,22.73
2023-01-26T03:12:50.847Z,24.95
2023-01-26T03:18:29.888Z,21.42
2023-01-26T03:21:16.934Z,23.05
2023-01-26T03:24:02.395Z,30.00
2023-01-26T03:26:48.042Z,27.02
2023-01-26T03:29:14.948Z,25.45
2023-01-26T03:31:41.732Z,23.05
2023-01-26T03:34:08.408Z,23.10
2023-01-26T03:39:01.614Z,26.98
2023-01-26T03:41:47.162Z,29.58
2023-01-26T03:44:32.547Z,30.65
2023-01-26T03:47:18.527Z,23.05
2023-01-26T03:50:04.109Z,31.08
2023-01-26T03:52:51.999Z,29.58
2023-01-26T03:55:37.664Z,31.05
2023-01-26T03:58:04.285Z,31.50
2023-01-26T04:00:30.989Z,30.23
2023-01-26T04:06:15.519Z,31.25
2023-01-26T04:08:44.609Z,34.00
2023-01-26T04:11:11.233Z,27.98
2023-01-26T04:13:56.356Z,29.88
2023-01-26T04:16:41.989Z,36.83
2023-01-26T04:21:53.847Z,29.33
2023-01-26T04:26:49.325Z,33.03
2023-01-26T04:31:44.189Z,34.90
2023-01-26T04:34:13.783Z,36.75
2023-01-26T04:36:41.158Z,45.33
2023-01-26T04:39:08.098Z,33.67
2023-01-26T04:41:34.926Z,39.22
2023-01-26T04:44:01.762Z,39.28
2023-01-26T04:46:28.408Z,40.38
2023-01-26T04:51:22.753Z,33.22
2023-01-26T04:53:49.954Z,43.30
2023-01-26T04:56:27.859Z,45.05
2023-01-26T04:58:55.388Z,45.17
2023-01-26T05:01:22.150Z,42.50
2023-01-26T05:03:48.863Z,40.03
2023-01-26T05:08:42.377Z,38.25
2023-01-26T05:11:09.289Z,43.72
2023-01-26T05:13:36.250Z,43.78
2023-01-26T05:16:06.267Z,47.50
2023-01-26T05:18:32.950Z,44.05
2023-01-26T05:23:26.555Z,48.85
2023-01-26T05:25:53.285Z,58.85
2023-01-26T05:30:47.704Z,51.08
2023-01-26T05:33:15.788Z,49.88
2023-01-26T05:35:42.843Z,55.65
2023-01-26T05:38:09.515Z,64.15
2023-01-26T05:43:02.825Z,49.85
2023-01-26T05:47:56.219Z,55.30
2023-01-26T05:52:49.906Z,58.45
2023-01-26T05:55:16.637Z,60.95
2023-01-26T05:57:43.338Z,57.33
2023-01-26T06:00:12.418Z,57.58
2023-01-26T06:02:39.560Z,63.58
2023-01-26T06:05:06.891Z,64.55
2023-01-26T06:07:34.051Z,58.13
2023-01-26T06:10:00.782Z,55.80
2023-01-26T06:12:31.486Z,59.67
2023-01-26T06:14:58.674Z,65.40
2023-01-26T06:17:25.365Z,58.42
2023-01-26T06:19:52.021Z,57.05
2023-01-26T06:24:45.622Z,55.30
2023-01-26T06:27:14.464Z,63.63
2023-01-26T06:29:41.919Z,60.42
2023-01-26T06:32:11.583Z,60.80
2023-01-26T06:34:38.336Z,61.53
2023-01-26T06:37:05.483Z,63.15
2023-01-26T06:39:32.171Z,70.03
2023-01-26T06:44:25.424Z,51.92
2023-01-26T06:46:52.111Z,59.30
2023-01-26T06:49:18.870Z,56.67
2023-01-26T06:51:45.524Z,54.20
2023-01-26T06:56:40.140Z,54.78
2023-01-26T06:59:06.907Z,58.72
2023-01-26T07:01:37.200Z,54.20
2023-01-26T07:04:03.986Z,55.83
2023-01-26T07:06:30.761Z,62.17
2023-01-26T07:08:57.421Z,54.65
2023-01-26T07:13:52.416Z,56.50
2023-01-26T07:16:19.145Z,50.65
2023-01-26T07:18:45.900Z,57.00
2023-01-26T07:21:21.434Z,53.53
2023-01-26T07:23:48.330Z,50.85
2023-01-26T07:26:15.095Z,38.20
2023-01-26T07:28:41.853Z,43.83
2023-01-26T07:31:10.584Z,38.63
2023-01-26T07:33:37.567Z,45.00
2023-01-26T07:36:06.349Z,45.17
2023-01-26T07:38:34.196Z,53.05
2023-01-26T07:41:05.765Z,55.45
2023-01-26T07:43:34.529Z,48.75
2023-01-26T07:46:01.369Z,55.88
2023-01-26T07:48:29.823Z,49.28
2023-01-26T07:51:00.008Z,46.28
2023-01-26T07:53:29.303Z,43.60
2023-01-26T07:56:09.522Z,43.15
2023-01-26T07:58:36.277Z,40.17
2023-01-26T08:01:11.543Z,42.67
2023-01-26T08:03:38.883Z,33.83
2023-01-26T08:06:06.852Z,41.85
2023-01-26T08:08:34.067Z,40.05
2023-01-26T08:11:02.029Z,44.55
2023-01-26T08:13:35.314Z,37.00
2023-01-26T08:16:12.592Z,37.83
2023-01-26T08:18:44.849Z,35.80
2023-01-26T08:21:14.435Z,38.58
2023-01-26T08:23:41.139Z,41.33
2023-01-26T08:28:36.748Z,33.78
2023-01-26T08:31:11.170Z,37.13
2023-01-26T08:33:40.357Z,33.65
2023-01-26T08:36:10.089Z,35.67
2023-01-26T08:38:36.943Z,31.13
2023-01-26T08:41:03.817Z,32.70
2023-01-26T08:43:30.789Z,33.85
2023-01-26T08:45:57.837Z,34.20
2023-01-26T08:48:24.506Z,30.95
2023-01-26T08:53:21.972Z,33.80
2023-01-26T08:55:48.937Z,26.02
2023-01-26T08:58:16.052Z,34.55
2023-01-26T09:00:42.723Z,25.98
2023-01-26T09:05:38.237Z,26.90
2023-01-26T09:08:06.240Z,29.75
2023-01-26T09:10:33.606Z,28.45
2023-01-26T09:13:01.152Z,28.75
2023-01-26T09:15:28.108Z,26.67
2023-01-26T09:17:54.812Z,37.10
2023-01-26T09:20:21.508Z,28.13
2023-01-26T09:25:15.184Z,30.15
2023-01-26T09:27:41.898Z,31.17
2023-01-26T09:30:09.567Z,38.05
2023-01-26T09:32:36.201Z,31.67
2023-01-26T09:37:29.615Z,29.45
2023-01-26T09:39:56.251Z,28.40
2023-01-26T09:45:07.945Z,29.55
2023-01-26T09:48:01.580Z,34.15
2023-01-26T09:50:40.674Z,30.08
2023-01-26T09:53:14.446Z,34.42
2023-01-26T09:55:42.740Z,37.72
2023-01-26T09:58:22.211Z,42.03
2023-01-26T10:00:52.424Z,38.80
2023-01-26T10:03:44.001Z,34.08
2023-01-26T10:06:28.269Z,32.15
2023-01-26T10:08:57.558Z,29.95
2023-01-26T10:11:28.849Z,41.20
2023-01-26T10:14:01.746Z,40.30
2023-01-26T10:16:28.855Z,35.78
2023-01-26T10:18:55.555Z,42.55
2023-01-26T10:21:26.624Z,32.38
2023-01-26T10:23:53.756Z,38.70
2023-01-26T10:26:23.397Z,41.15
2023-01-26T10:28:52.291Z,36.83
2023-01-26T10:31:22.387Z,39.80
2023-01-26T10:33:55.552Z,37.55
2023-01-26T10:38:51.421Z,36.45
2023-01-26T10:41:27.041Z,43.55
2023-01-26T10:43:55.176Z,45.30
2023-01-26T10:46:42.401Z,38.35
2023-01-26T10:49:09.027Z,51.92
2023-01-26T10:54:23.653Z,41.70
2023-01-26T10:57:00.280Z,43.70
2023-01-26T10:59:31.949Z,46.78
2023-01-26T11:02:21.084Z,44.97
2023-01-26T11:05:06.651Z,48.53
2023-01-26T11:07:42.544Z,47.35
2023-01-26T11:10:35.465Z,43.03
2023-01-26T11:13:22.535Z,45.00
2023-01-26T11:15:53.109Z,47.10
2023-01-26T11:18:34.008Z,48.20
2023-01-26T11:21:32.066Z,47.58
2023-01-26T11:24:23.877Z,49.17
2023-01-26T11:27:25.986Z,43.10
2023-01-26T11:30:22.894Z,50.20
2023-01-26T11:33:06.655Z,45.22
2023-01-26T11:35:42.166Z,47.13
2023-01-26T11:38:30.226Z,42.90
2023-01-26T11:41:12.289Z,44.60
2023-01-26T11:44:05.945Z,47.30
2023-01-26T11:46:52.728Z,45.00
2023-01-26T11:49:19.435Z,41.28
2023-01-26T11:51:58.160Z,48.25
2023-01-26T11:54:47.120Z,42.60
2023-01-26T11:57:27.788Z,38.60
2023-01-26T12:00:00.359Z,47.00
2023-01-26T12:02:34.265Z,45.15
2023-01-26T12:05:28.405Z,50.75
2023-01-26T12:08:02.096Z,43.80
2023-01-26T12:10:45.706Z,40.88
2023-01-26T12:13:16.806Z,42.63
2023-01-26T12:15:55.175Z,41.38
2023-01-26T12:18:47.126Z,45.38
2023-01-26T12:21:24.808Z,37.75
2023-01-26T12:24:39.568Z,37.15
2023-01-26T12:27:09.653Z,37.60
2023-01-26T12:29:54.618Z,41.65
2023-01-26T12:32:22.631Z,42.80
2023-01-26T12:34:49.584Z,42.30
2023-01-26T12:37:51.998Z,43.80
2023-01-26T12:40:32.801Z,37.78
2023-01-26T12:43:20.981Z,42.53
2023-01-26T12:45:51.370Z,38.47
2023-01-26T12:48:27.180Z,43.13
2023-01-26T12:51:08.886Z,36.80
2023-01-26T12:53:49.053Z,42.33
2023-01-26T12:56:24.059Z,33.25
2023-01-26T12:58:52.631Z,36.95
2023-01-26T13:01:24.903Z,40.05
2023-01-26T13:03:53.305Z,36.20
2023-01-26T13:06:24.568Z,40.35
2023-01-26T13:09:05.907Z,41.67
2023-01-26T13:11:52.693Z,40.55
2023-01-26T13:14:58.136Z,37.97
2023-01-26T13:17:27.269Z,41.70
2023-01-26T13:19:59.672Z,43.30
2023-01-26T13:22:26.376Z,41.35
2023-01-26T13:27:35.092Z,43.75
2023-01-26T13:30:01.987Z,44.63
2023-01-26T13:32:28.580Z,37.95
2023-01-26T13:37:45.096Z,33.17
2023-01-26T13:40:31.600Z,35.40
2023-01-26T13:43:25.928Z,37.75
2023-01-26T13:46:29.541Z,34.00
2023-01-26T13:48:57.131Z,31.73
2023-01-26T13:51:27.556Z,28.23
2023-01-26T13:54:14.199Z,31.55
2023-01-26T13:56:42.605Z,33.78
2023-01-26T13:59:14.148Z,30.70
2023-01-26T14:01:45.768Z,31.85
2023-01-26T14:04:21.679Z,33.70
2023-01-26T14:06:56.975Z,34.60
2023-01-26T14:09:27.439Z,39.72
2023-01-26T14:12:01.180Z,27.45
2023-01-26T14:14:31.144Z,29.80
2023-01-26T14:16:59.481Z,30.90
2023-01-26T14:19:27.780Z,28.92
2023-01-26T14:21:55.787Z,25.95
2023-01-26T14:24:32.051Z,28.05
2023-01-26T14:26:59.190Z,31.90
2023-01-26T14:29:28.281Z,23.52
2023-01-26T14:31:57.250Z,28.50
2023-01-26T14:34:27.283Z,29.30
2023-01-26T14:37:17.253Z,26.30
2023-01-26T14:39:47.777Z,26.27
2023-01-26T14:42:21.179Z,31.90
2023-01-26T14:44:47.866Z,24.77
2023-01-26T14:47:19.820Z,23.40
2023-01-26T14:49:53.698Z,22.17
2023-01-26T14:52:29.571Z,19.80
2023-01-26T14:54:58.689Z,22.73
2023-01-26T14:57:28.024Z,21.23
2023-01-26T14:59:57.805Z,18.63
2023-01-26T15:02:38.676Z,18.45
2023-01-26T15:05:20.773Z,21.90
2023-01-26T15:07:56.501Z,18.02
2023-01-26T15:10:38.243Z,20.65
2023-01-26T15:13:10.995Z,19.88
2023-01-26T15:15:39.997Z,23.48
2023-01-26T15:18:19.147Z,18.35
2023-01-26T15:21:00.610Z,19.98
2023-01-26T15:23:34.430Z,23.50
2023-01-26T15:26:06.367Z,16.45
2023-01-26T15:28:33.617Z,17.77
2023-01-26T15:31:00.866Z,18.17
2023-01-26T15:33:41.044Z,21.70
2023-01-26T15:36:25.121Z,14.80
2023-01-26T15:39:13.643Z,20.90
2023-01-26T15:41:45.707Z,17.40
2023-01-26T15:44:17.755Z,20.60
2023-01-26T15:46:44.919Z,19.67
2023-01-26T15:49:13.304Z,16.33
2023-01-26T15:51:40.128Z,17.50
2023-01-26T15:54:06.850Z,17.77
2023-01-26T15:56:33.567Z,18.45
2023-01-26T15:59:00.312Z,21.77
2023-01-26T16:01:27.254Z,17.95
2023-01-26T16:03:54.011Z,23.92
2023-01-26T16:06:27.162Z,17.73
2023-01-26T16:08:55.113Z,17.38
2023-01-26T16:11:24.683Z,18.55
2023-01-26T16:14:02.819Z,23.20
2023-01-26T16:16:31.122Z,19.15
2023-01-26T16:18:57.807Z,16.42
2023-01-26T16:23:58.119Z,15.25
2023-01-26T16:26:26.398Z,17.80
2023-01-26T16:28:53.170Z,15.60
2023-01-26T16:31:23.467Z,18.38
2023-01-26T16:33:51.002Z,15.27
2023-01-26T16:36:19.201Z,15.23
2023-01-26T16:38:47.060Z,16.23
2023-01-26T16:41:28.427Z,17.35
2023-01-26T16:43:57.058Z,15.10
2023-01-26T16:46:24.662Z,15.27
2023-01-26T16:48:51.646Z,16.85
2023-01-26T16:51:21.405Z,16.52
2023-01-26T16:53:48.692Z,16.35
2023-01-26T16:56:16.527Z,14.63
2023-01-26T16:58:43.410Z,19.33
2023-01-26T17:01:23.658Z,18.08
2023-01-26T17:03:50.810Z,16.85
2023-01-26T17:06:19.109Z,11.73
2023-01-26T17:08:46.448Z,16.88
2023-01-26T17:11:26.099Z,16.35
2023-01-26T17:13:56.059Z,16.77
2023-01-26T17:16:25.914Z,16.98
2023-01-26T17:18:52.650Z,19.92
2023-01-26T17:21:20.093Z,13.95
2023-01-26T17:23:51.882Z,13.93
2023-01-26T17:26:20.173Z,15.02
2023-01-26T17:28:49.034Z,15.32
2023-01-26T17:31:20.663Z,16.35
2023-01-26T17:33:48.855Z,16.70
2023-01-26T17:36:17.465Z,17.48
2023-01-26T17:38:44.593Z,15.35
2023-01-26T17:41:11.328Z,15.65
2023-01-26T17:43:38.004Z,16.55
2023-01-26T17:46:13.476Z,14.70
2023-01-26T17:48:40.246Z,13.48
2023-01-26T17:51:12.185Z,14.55
2023-01-26T17:53:41.057Z,16.70
2023-01-26T17:56:13.116Z,15.73
2023-01-26T17:58:40.373Z,13.98
2023-01-26T18:01:08.916Z,13.77
2023-01-26T18:03:39.944Z,15.38
2023-01-26T18:06:06.721Z,12.93
2023-01-26T18:08:33.464Z,17.05
2023-01-26T18:11:01.837Z,15.65
2023-01-26T18:13:30.344Z,15.88
2023-01-26T18:15:57.349Z,15.02
2023-01-26T18:18:25.435Z,16.52
2023-01-26T18:20:52.280Z,17.23
2023-01-26T18:23:19.824Z,17.48
2023-01-26T18:25:46.582Z,14.35
2023-01-26T18:28:14.449Z,14.48
2023-01-26T18:30:41.515Z,15.38
2023-01-26T18:33:09.401Z,15.93
2023-01-26T18:35:36.261Z,12.82
2023-01-26T18:38:04.579Z,16.60
2023-01-26T18:40:31.197Z,12.70
2023-01-26T18:45:24.504Z,12.85
2023-01-26T18:50:18.438Z,17.60
2023-01-26T18:52:45.145Z,17.73
2023-01-26T18:55:12.313Z,17.42
2023-01-26T18:57:39.623Z,15.45
2023-01-26T19:00:08.139Z,20.00
2023-01-26T19:02:39.434Z,13.88
2023-01-26T19:05:07.450Z,18.85
2023-01-26T19:07:35.021Z,19.08
2023-01-26T19:10:01.983Z,17.52
2023-01-26T19:12:28.682Z,20.35
2023-01-26T19:14:55.359Z,24.60
2023-01-26T19:17:24.313Z,22.67
2023-01-26T19:19:59.495Z,20.67
2023-01-26T19:22:26.229Z,21.02
2023-01-26T19:24:52.984Z,27.70
2023-01-26T19:27:19.829Z,22.65
2023-01-26T19:29:46.517Z,14.70
2023-01-26T19:32:13.223Z,21.00
2023-01-26T19:34:39.946Z,18.15
2023-01-26T19:37:06.574Z,17.30
2023-01-26T19:39:33.169Z,16.23
2023-01-26T19:41:59.886Z,15.95
2023-01-26T19:44:27.079Z,15.10
2023-01-26T19:46:54.572Z,12.20
2023-01-26T19:49:21.775Z,14.43
2023-01-26T19:51:48.849Z,15.63
2023-01-26T19:54:15.931Z,19.42
2023-01-26T19:56:42.648Z,17.42
2023-01-26T19:59:11.435Z,14.05
2023-01-26T20:01:39.440Z,18.50
2023-01-26T20:04:09.344Z,15.48
2023-01-26T20:06:37.260Z,17.27
2023-01-26T20:09:06.525Z,14.15
2023-01-26T20:11:34.150Z,14.98
2023-01-26T20:14:03.953Z,15.98
2023-01-26T20:16:30.849Z,15.77
2023-01-26T20:18:59.182Z,18.55
2023-01-26T20:21:27.077Z,14.18
2023-01-26T20:23:55.825Z,14.20
2023-01-26T20:26:24.593Z,18.05
2023-01-26T20:28:51.752Z,19.17
2023-01-26T20:31:22.006Z,17.25
2023-01-26T20:33:50.271Z,15.95
2023-01-26T20:36:19.460Z,19.42
2023-01-26T20:38:47.600Z,19.77
2023-01-26T20:41:17.565Z,21.35
2023-01-26T20:43:58.759Z,17.80
2023-01-26T20:46:32.155Z,16.38
2023-01-26T20:48:59.637Z,16.27
2023-01-26T20:51:30.591Z,15.82
2023-01-26T20:53:58.184Z,15.35
2023-01-26T20:56:25.080Z,15.60
2023-01-26T20:58:53.359Z,17.60
2023-01-26T21:01:20.843Z,15.90
2023-01-26T21:03:47.691Z,16.98
2023-01-26T21:06:18.489Z,17.70
2023-01-26T21:08:49.673Z,16.77
2023-01-26T21:11:17.300Z,16.05
2023-01-26T21:13:45.209Z,20.20
2023-01-26T21:16:16.327Z,16.17
2023-01-26T21:18:44.656Z,14.93
2023-01-26T21:21:13.662Z,17.90
2023-01-26T21:23:40.407Z,16.08
2023-01-26T21:26:13.139Z,14.75
2023-01-26T21:28:40.733Z,15.57
2023-01-26T21:31:16.557Z,17.92
2023-01-26T21:33:45.457Z,17.58
2023-01-26T21:36:15.081Z,15.68
2023-01-26T21:38:44.157Z,15.25
2023-01-26T21:41:31.791Z,16.17
2023-01-26T21:44:05.942Z,20.08
2023-01-26T21:46:33.717Z,16.05
2023-01-26T21:49:00.688Z,15.43
2023-01-26T21:51:46.384Z,16.92
2023-01-26T21:54:13.806Z,15.82
2023-01-26T21:56:40.497Z,10.63
2023-01-26T21:59:10.080Z,12.38
2023-01-26T22:01:39.191Z,12.75
2023-01-26T22:04:09.186Z,9.68
2023-01-26T22:06:37.197Z,9.75
2023-01-26T22:09:05.366Z,11.50
2023-01-26T22:11:32.442Z,13.38
2023-01-26T22:13:59.040Z,11.38
2023-01-26T22:16:26.426Z,10.30
2023-01-26T22:18:53.263Z,10.85
2023-01-26T22:21:20.442Z,12.02
2023-01-26T22:23:47.257Z,12.57
2023-01-26T22:26:22.144Z,10.43
2023-01-26T22:28:53.966Z,14.73
2023-01-26T22:31:23.437Z,11.18
2023-01-26T22:33:50.562Z,13.20
2023-01-26T22:36:18.566Z,13.38
2023-01-26T22:38:46.263Z,15.88
2023-01-26T22:41:21.739Z,13.20
2023-01-26T22:43:49.780Z,13.77
2023-01-26T22:46:19.012Z,13.52
2023-01-26T22:48:46.108Z,15.70
2023-01-26T22:51:17.999Z,13.90
2023-01-26T22:53:45.235Z,13.55
2023-01-26T22:56:12.619Z,17.67
2023-01-26T22:58:56.509Z,17.58
2023-01-26T23:01:24.600Z,17.27
2023-01-26T23:03:53.237Z,17.20
2023-01-26T23:06:20.661Z,17.85
2023-01-26T23:08:47.644Z,15.02
2023-01-26T23:11:17.413Z,15.38
2023-01-26T23:13:45.259Z,16.52
2023-01-26T23:16:12.960Z,14.25
2023-01-26T23:18:40.482Z,14.25
2023-01-26T23:21:08.433Z,14.82
2023-01-26T23:23:35.237Z,14.18
2023-01-26T23:26:02.391Z,14.88
2023-01-26T23:28:35.010Z,16.95
2023-01-26T23:31:02.254Z,16.23
2023-01-26T23:33:31.175Z,18.27
2023-01-26T23:35:58.299Z,15.20
2023-01-26T23:38:26.640Z,16.25
2023-01-26T23:40:53.384Z,19.23
2023-01-26T23:43:20.563Z,16.95
2023-01-26T23:45:50.577Z,14.43
2023-01-26T23:48:17.666Z,13.70
2023-01-26T23:50:44.361Z,16.67
2023-01-26T23:53:11.481Z,15.77
2023-01-26T23:55:41.777Z,15.93
2023-01-26T23:58:09.400Z,14.98
