createdAt,value
2017-09-23T00:00:20.550Z,75.70
2017-09-23T00:01:20.549Z,75.00
2017-09-23T00:02:20.548Z,67.60
2017-09-23T00:03:20.546Z,76.60
2017-09-23T00:04:20.544Z,73.60
2017-09-23T00:05:20.544Z,72.20
2017-09-23T00:06:20.541Z,72.60
2017-09-23T00:07:20.544Z,74.20
2017-09-23T00:08:20.543Z,67.80
2017-09-23T00:09:20.543Z,72.10
2017-09-23T00:10:20.541Z,65.30
2017-09-23T00:11:20.538Z,66.80
2017-09-23T00:12:20.537Z,71.90
2017-09-23T00:13:20.537Z,75.70
2017-09-23T00:14:20.537Z,78.90
2017-09-23T00:15:20.530Z,83.40
2017-09-23T00:16:20.533Z,89.50
2017-09-23T00:17:20.527Z,83.90
2017-09-23T00:18:20.528Z,83.30
2017-09-23T00:19:20.524Z,92.70
2017-09-23T00:20:20.522Z,93.30
2017-09-23T00:21:20.523Z,98.20
2017-09-23T00:22:20.520Z,97.50
2017-09-23T00:23:20.526Z,98.60
2017-09-23T00:24:20.522Z,99.80
2017-09-23T00:25:20.521Z,108.00
2017-09-23T00:26:20.519Z,97.80
2017-09-23T00:27:20.518Z,108.90
2017-09-23T00:28:20.516Z,110.70
2017-09-23T00:29:20.515Z,113.70
2017-09-23T00:30:20.514Z,118.20
2017-09-23T00:31:20.506Z,122.60
2017-09-23T00:32:20.506Z,127.80
2017-09-23T00:33:20.506Z,126.70
2017-09-23T00:34:20.505Z,118.00
2017-09-23T00:35:20.500Z,120.40
2017-09-23T00:36:20.502Z,116.10
2017-09-23T00:37:20.499Z,108.70
2017-09-23T00:38:20.497Z,105.00
2017-09-23T00:39:20.499Z,94.60
2017-09-23T00:40:20.497Z,94.70
2017-09-23T00:41:20.496Z,85.20
2017-09-23T00:42:20.494Z,80.10
2017-09-23T00:43:20.493Z,93.60
2017-09-23T00:44:20.492Z,95.90
2017-09-23T00:45:20.491Z,90.40
2017-09-23T00:46:20.489Z,89.50
2017-09-23T00:47:20.483Z,94.40
2017-09-23T00:48:20.481Z,98.60
2017-09-23T00:49:20.479Z,99.90
2017-09-23T00:50:20.478Z,103.60
2017-09-23T00:51:20.476Z,101.80
2017-09-23T00:52:20.474Z,105.90
2017-09-23T00:53:20.474Z,105.50
2017-09-23T00:54:20.472Z,101.30
2017-09-23T00:55:20.474Z,101.10
2017-09-23T00:56:20.472Z,93.00
2017-09-23T00:57:20.471Z,86.90
2017-09-23T00:58:20.468Z,82.00
2017-09-23T00:59:20.467Z,80.20
2017-09-23T01:00:20.464Z,77.10
2017-09-23T01:01:20.464Z,81.20
2017-09-23T01:02:20.464Z,78.20
2017-09-23T01:03:20.456Z,85.60
2017-09-23T01:04:20.454Z,81.20
2017-09-23T01:05:20.453Z,91.10
2017-09-23T01:06:20.451Z,81.60
2017-09-23T01:07:20.449Z,78.60
2017-09-23T01:08:20.448Z,83.80
2017-09-23T01:09:20.447Z,95.80
2017-09-23T01:10:20.443Z,93.00
2017-09-23T01:11:20.447Z,86.00
2017-09-23T01:12:20.446Z,79.00
2017-09-23T01:13:20.444Z,82.20
2017-09-23T01:14:20.442Z,82.10
2017-09-23T01:15:20.440Z,73.80
2017-09-23T01:16:20.440Z,76.50
2017-09-23T01:17:20.442Z,96.20
2017-09-23T01:18:20.443Z,79.60
2017-09-23T01:19:20.430Z,86.90
2017-09-23T01:20:20.429Z,98.30
2017-09-23T01:21:20.428Z,92.50
2017-09-23T01:22:20.427Z,94.60
2017-09-23T01:23:20.425Z,92.70
2017-09-23T01:24:20.423Z,97.00
2017-09-23T01:25:20.422Z,101.80
2017-09-23T01:26:20.421Z,110.50
2017-09-23T01:27:20.423Z,113.30
2017-09-23T01:28:20.420Z,111.60
2017-09-23T01:29:20.419Z,101.60
2017-09-23T01:30:20.420Z,105.50
2017-09-23T01:31:20.417Z,117.80
2017-09-23T01:32:20.415Z,103.40
2017-09-23T01:33:20.413Z,91.00
2017-09-23T01:34:20.413Z,88.60
2017-09-23T01:35:20.406Z,89.10
2017-09-23T01:36:20.406Z,96.70
2017-09-23T01:37:20.404Z,109.00
2017-09-23T01:38:20.403Z,118.50
2017-09-23T01:39:20.401Z,113.80
2017-09-23T01:40:20.400Z,119.50
2017-09-23T01:41:20.398Z,130.60
2017-09-23T01:42:20.399Z,119.10
2017-09-23T01:43:20.400Z,104.30
2017-09-23T01:44:20.399Z,98.60
2017-09-23T01:45:20.397Z,95.30
2017-09-23T01:46:20.402Z,107.20
2017-09-23T01:47:20.398Z,98.50
2017-09-23T01:48:20.394Z,106.30
2017-09-23T01:49:20.392Z,110.10
2017-09-23T01:50:20.391Z,110.80
2017-09-23T01:51:20.385Z,111.90
2017-09-23T01:52:20.383Z,109.80
2017-09-23T01:53:20.383Z,95.10
2017-09-23T01:54:20.382Z,114.60
2017-09-23T01:55:20.384Z,104.50
2017-09-23T01:56:20.383Z,101.00
2017-09-23T01:57:20.381Z,116.20
2017-09-23T01:58:20.382Z,103.20
2017-09-23T01:59:20.374Z,96.90
2017-09-23T02:00:20.372Z,89.20
2017-09-23T02:01:20.373Z,99.70
2017-09-23T02:02:20.371Z,93.10
2017-09-23T02:03:20.369Z,95.60
2017-09-23T02:04:20.368Z,99.90
2017-09-23T02:05:20.367Z,102.00
2017-09-23T02:06:20.366Z,105.60
2017-09-23T02:07:20.368Z,100.20
2017-09-23T02:08:20.366Z,100.70
2017-09-23T02:09:20.368Z,92.90
2017-09-23T02:10:20.363Z,101.90
2017-09-23T02:11:20.361Z,109.60
2017-09-23T02:12:20.360Z,117.90
2017-09-23T02:13:20.358Z,111.90
2017-09-23T02:14:20.358Z,103.80
2017-09-23T02:15:20.351Z,117.80
2017-09-23T02:16:20.352Z,112.30
2017-09-23T02:17:20.349Z,101.10
2017-09-23T02:18:20.349Z,97.20
2017-09-23T02:19:20.345Z,107.20
2017-09-23T02:20:20.344Z,125.50
2017-09-23T02:21:20.344Z,117.20
2017-09-23T02:22:20.340Z,122.00
2017-09-23T02:23:20.383Z,135.80
2017-09-23T02:24:20.342Z,129.30
2017-09-23T02:25:20.341Z,126.30
2017-09-23T02:26:20.339Z,109.70
2017-09-23T02:27:20.337Z,133.40
2017-09-23T02:28:20.336Z,124.40
2017-09-23T02:29:20.335Z,121.40
2017-09-23T02:30:20.343Z,112.60
2017-09-23T02:31:20.327Z,108.70
2017-09-23T02:32:20.325Z,104.90
2017-09-23T02:33:20.324Z,112.20
2017-09-23T02:34:20.322Z,116.80
2017-09-23T02:35:20.320Z,126.00
2017-09-23T02:36:20.319Z,124.20
2017-09-23T02:37:20.318Z,130.40
2017-09-23T02:38:20.316Z,124.60
2017-09-23T02:39:20.320Z,124.50
2017-09-23T02:40:20.318Z,137.00
2017-09-23T02:41:20.323Z,129.40
2017-09-23T02:42:20.314Z,126.70
2017-09-23T02:43:20.313Z,114.60
2017-09-23T02:44:20.312Z,123.70
2017-09-23T02:45:20.309Z,116.80
2017-09-23T02:46:20.308Z,129.10
2017-09-23T02:47:20.302Z,135.10
2017-09-23T02:48:20.301Z,133.70
2017-09-23T02:49:20.300Z,122.20
2017-09-23T02:50:20.298Z,121.40
2017-09-23T02:51:20.296Z,143.00
2017-09-23T02:52:20.295Z,146.50
2017-09-23T02:53:20.293Z,126.40
2017-09-23T02:54:20.294Z,134.20
2017-09-23T02:55:20.295Z,133.20
2017-09-23T02:56:20.293Z,139.40
2017-09-23T02:57:20.292Z,135.50
2017-09-23T02:58:20.291Z,142.70
2017-09-23T02:59:20.286Z,143.60
2017-09-23T03:00:20.282Z,145.00
2017-09-23T03:01:20.281Z,136.90
2017-09-23T03:02:20.279Z,130.60
2017-09-23T03:03:20.288Z,134.80
2017-09-23T03:04:20.286Z,134.10
2017-09-23T03:05:20.281Z,148.80
2017-09-23T03:06:20.279Z,155.60
2017-09-23T03:07:20.276Z,164.90
2017-09-23T03:08:20.274Z,153.10
2017-09-23T03:09:20.273Z,154.40
2017-09-23T03:10:20.272Z,158.50
2017-09-23T03:11:20.267Z,148.90
2017-09-23T03:12:20.270Z,162.80
2017-09-23T03:13:20.263Z,162.80
2017-09-23T03:14:20.262Z,153.20
2017-09-23T03:15:20.259Z,143.30
2017-09-23T03:16:20.258Z,159.50
2017-09-23T03:17:20.256Z,149.20
2017-09-23T03:18:20.256Z,157.40
2017-09-23T03:19:20.258Z,166.50
2017-09-23T03:20:20.256Z,173.40
2017-09-23T03:21:20.255Z,169.60
2017-09-23T03:22:20.254Z,166.90
2017-09-23T03:23:20.252Z,161.30
2017-09-23T03:24:20.250Z,168.10
2017-09-23T03:25:20.248Z,173.60
2017-09-23T03:26:20.248Z,169.90
2017-09-23T03:27:20.248Z,158.30
2017-09-23T03:28:20.239Z,165.40
2017-09-23T03:29:20.239Z,172.00
2017-09-23T03:30:20.242Z,147.10
2017-09-23T03:31:20.236Z,164.60
2017-09-23T03:32:20.234Z,166.60
2017-09-23T03:33:20.233Z,156.30
2017-09-23T03:34:20.234Z,166.40
2017-09-23T03:35:20.235Z,153.30
2017-09-23T03:36:20.234Z,148.40
2017-09-23T03:37:20.232Z,145.10
2017-09-23T03:38:20.231Z,169.00
2017-09-23T03:39:20.229Z,162.70
2017-09-23T03:40:20.227Z,173.90
2017-09-23T03:41:20.231Z,159.90
2017-09-23T03:42:20.225Z,164.60
2017-09-23T03:43:20.218Z,167.20
2017-09-23T03:44:20.217Z,169.10
2017-09-23T03:45:20.214Z,170.90
2017-09-23T03:46:20.214Z,156.80
2017-09-23T03:47:20.214Z,150.30
2017-09-23T03:48:20.210Z,161.70
2017-09-23T03:49:20.210Z,144.00
2017-09-23T03:50:20.208Z,151.90
2017-09-23T03:51:20.211Z,162.10
2017-09-23T03:52:20.209Z,142.60
2017-09-23T03:53:20.207Z,141.40
2017-09-23T03:54:20.207Z,148.90
2017-09-23T03:55:20.205Z,151.70
2017-09-23T03:56:20.203Z,147.40
2017-09-23T03:57:20.202Z,146.80
2017-09-23T03:58:20.201Z,158.90
2017-09-23T03:59:20.193Z,148.20
2017-09-23T04:00:20.193Z,147.30
2017-09-23T04:01:20.192Z,166.30
2017-09-23T04:02:20.191Z,175.60
2017-09-23T04:03:20.193Z,173.10
2017-09-23T04:04:20.196Z,174.20
2017-09-23T04:05:20.191Z,157.80
2017-09-23T04:06:20.188Z,172.60
2017-09-23T04:07:20.183Z,173.50
2017-09-23T04:08:20.180Z,171.00
2017-09-23T04:09:20.179Z,154.70
2017-09-23T04:10:20.179Z,149.90
2017-09-23T04:11:20.175Z,153.70
2017-09-23T04:12:20.176Z,154.60
2017-09-23T04:13:20.174Z,175.70
2017-09-23T04:14:20.173Z,168.90
2017-09-23T04:15:20.174Z,153.70
2017-09-23T04:16:20.174Z,153.70
2017-09-23T04:17:20.171Z,152.70
2017-09-23T04:18:20.171Z,156.30
2017-09-23T04:19:20.170Z,149.30
2017-09-23T04:20:20.167Z,165.70
2017-09-23T04:21:20.167Z,177.10
2017-09-23T04:22:20.165Z,153.90
2017-09-23T04:23:20.159Z,166.80
2017-09-23T04:24:20.158Z,165.80
2017-09-23T04:25:20.160Z,168.60
2017-09-23T04:26:20.155Z,169.70
2017-09-23T04:27:20.152Z,173.70
2017-09-23T04:28:20.153Z,170.60
2017-09-23T04:29:20.151Z,161.90
2017-09-23T04:30:20.144Z,168.50
2017-09-23T04:31:20.136Z,183.60
2017-09-23T04:32:20.145Z,183.90
2017-09-23T04:33:20.134Z,172.00
2017-09-23T04:34:20.134Z,192.70
2017-09-23T04:35:20.130Z,197.10
2017-09-23T04:36:20.129Z,184.80
2017-09-23T04:37:20.126Z,180.20
2017-09-23T04:38:20.126Z,188.10
2017-09-23T04:39:20.120Z,183.40
2017-09-23T04:40:20.119Z,197.00
2017-09-23T04:41:20.117Z,203.30
2017-09-23T04:42:20.117Z,201.60
2017-09-23T04:43:20.113Z,209.20
2017-09-23T04:44:20.113Z,207.40
2017-09-23T04:45:20.112Z,205.90
2017-09-23T04:46:20.110Z,198.30
2017-09-23T04:47:20.112Z,197.50
2017-09-23T04:48:20.111Z,206.70
2017-09-23T04:49:20.109Z,195.90
2017-09-23T04:50:20.110Z,185.00
2017-09-23T04:51:20.104Z,203.40
2017-09-23T04:52:20.107Z,206.30
2017-09-23T04:53:20.102Z,211.50
2017-09-23T04:54:20.102Z,202.00
2017-09-23T04:55:20.094Z,195.40
2017-09-23T04:56:20.094Z,217.00
2017-09-23T04:57:20.093Z,210.60
2017-09-23T04:58:20.091Z,191.00
2017-09-23T04:59:20.095Z,215.20
2017-09-23T05:00:20.087Z,204.90
2017-09-23T05:01:20.084Z,202.00
2017-09-23T05:02:20.083Z,201.80
2017-09-23T05:03:20.086Z,216.80
2017-09-23T05:04:20.085Z,205.50
2017-09-23T05:05:20.083Z,202.50
2017-09-23T05:06:20.081Z,212.40
2017-09-23T05:07:20.081Z,205.10
2017-09-23T05:08:20.078Z,205.30
2017-09-23T05:09:20.077Z,215.10
2017-09-23T05:10:20.074Z,228.60
2017-09-23T05:11:20.068Z,212.10
2017-09-23T05:12:20.067Z,216.70
2017-09-23T05:13:20.065Z,201.70
2017-09-23T05:14:20.065Z,215.00
2017-09-23T05:15:20.062Z,203.00
2017-09-23T05:16:20.061Z,215.70
2017-09-23T05:17:20.060Z,197.70
2017-09-23T05:18:20.058Z,179.00
2017-09-23T05:19:20.060Z,185.10
2017-09-23T05:20:20.058Z,195.10
2017-09-23T05:21:20.056Z,202.40
2017-09-23T05:22:20.056Z,211.30
2017-09-23T05:23:20.052Z,208.50
2017-09-23T05:24:20.052Z,206.80
2017-09-23T05:25:20.050Z,198.20
2017-09-23T05:26:20.049Z,213.10
2017-09-23T05:27:20.042Z,199.30
2017-09-23T05:28:20.039Z,200.40
2017-09-23T05:29:20.038Z,217.30
2017-09-23T05:30:20.036Z,201.40
2017-09-23T05:31:20.034Z,223.20
2017-09-23T05:32:20.034Z,210.60
2017-09-23T05:33:20.031Z,215.60
2017-09-23T05:34:20.031Z,208.60
2017-09-23T05:35:20.030Z,220.50
2017-09-23T05:36:20.029Z,221.20
2017-09-23T05:37:20.028Z,196.40
2017-09-23T05:38:20.028Z,177.40
2017-09-23T05:39:20.023Z,177.50
2017-09-23T05:40:20.022Z,164.80
2017-09-23T05:41:20.021Z,168.30
2017-09-23T05:42:20.025Z,171.30
2017-09-23T05:43:20.015Z,184.70
2017-09-23T05:44:20.017Z,186.60
2017-09-23T05:45:20.010Z,194.60
2017-09-23T05:46:20.008Z,174.10
2017-09-23T05:47:20.005Z,170.40
2017-09-23T05:48:20.004Z,170.30
2017-09-23T05:49:20.002Z,177.40
2017-09-23T05:50:20.001Z,183.60
2017-09-23T05:51:20.003Z,184.80
2017-09-23T05:52:20.008Z,175.70
2017-09-23T05:53:19.999Z,181.20
2017-09-23T05:54:19.997Z,169.50
2017-09-23T05:55:19.995Z,153.90
2017-09-23T05:56:19.992Z,158.40
2017-09-23T05:57:19.991Z,156.70
2017-09-23T05:58:19.990Z,153.30
2017-09-23T05:59:19.983Z,148.50
2017-09-23T06:00:19.981Z,145.90
2017-09-23T06:01:19.980Z,146.40
2017-09-23T06:02:19.979Z,151.90
2017-09-23T06:03:19.976Z,146.00
2017-09-23T06:04:19.975Z,141.30
2017-09-23T06:05:19.971Z,141.30
2017-09-23T06:06:19.970Z,136.20
2017-09-23T06:07:19.971Z,142.30
2017-09-23T06:08:19.971Z,148.90
2017-09-23T06:09:19.969Z,156.00
2017-09-23T06:10:19.965Z,151.80
2017-09-23T06:11:19.959Z,153.60
2017-09-23T06:12:19.957Z,166.70
2017-09-23T06:13:19.958Z,158.30
2017-09-23T06:14:19.961Z,168.40
2017-09-23T06:15:19.957Z,168.50
2017-09-23T06:16:19.958Z,176.60
2017-09-23T06:17:19.954Z,172.90
2017-09-23T06:18:19.952Z,165.70
2017-09-23T06:19:19.956Z,167.30
2017-09-23T06:20:19.949Z,166.10
2017-09-23T06:21:19.949Z,173.00
2017-09-23T06:22:19.968Z,161.70
2017-09-23T06:23:19.940Z,158.00
2017-09-23T06:24:19.939Z,140.00
2017-09-23T06:25:19.942Z,133.40
2017-09-23T06:26:19.936Z,127.20
2017-09-23T06:27:19.933Z,117.80
2017-09-23T06:28:19.933Z,124.60
2017-09-23T06:29:19.931Z,117.60
2017-09-23T06:30:19.929Z,110.60
2017-09-23T06:31:19.935Z,119.30
2017-09-23T06:32:19.931Z,116.60
2017-09-23T06:33:19.930Z,119.00
2017-09-23T06:34:19.930Z,114.20
2017-09-23T06:35:19.927Z,111.00
2017-09-23T06:36:19.926Z,115.40
2017-09-23T06:37:19.926Z,118.70
2017-09-23T06:38:19.925Z,114.10
2017-09-23T06:39:19.918Z,114.00
2017-09-23T06:40:19.919Z,110.60
2017-09-23T06:41:19.917Z,115.70
2017-09-23T06:42:19.917Z,120.90
2017-09-23T06:43:19.916Z,119.50
2017-09-23T06:44:19.914Z,123.90
2017-09-23T06:45:19.913Z,114.00
2017-09-23T06:46:19.915Z,106.90
2017-09-23T06:47:19.916Z,121.00
2017-09-23T06:48:19.915Z,117.50
2017-09-23T06:49:19.917Z,126.10
2017-09-23T06:50:19.915Z,124.50
2017-09-23T06:51:19.916Z,127.20
2017-09-23T06:52:19.914Z,111.60
2017-09-23T06:53:19.913Z,120.40
2017-09-23T06:54:19.913Z,122.90
2017-09-23T06:55:19.908Z,117.10
2017-09-23T06:56:19.908Z,121.60
2017-09-23T06:57:19.908Z,132.00
2017-09-23T06:58:19.908Z,130.20
2017-09-23T06:59:19.906Z,118.90
2017-09-23T07:00:19.907Z,118.20
2017-09-23T07:01:19.907Z,120.80
2017-09-23T07:02:19.905Z,127.20
2017-09-23T07:03:19.907Z,125.20
2017-09-23T07:04:19.907Z,129.90
2017-09-23T07:05:19.908Z,132.70
2017-09-23T07:06:19.908Z,142.10
2017-09-23T07:07:19.908Z,140.10
2017-09-23T07:08:19.905Z,144.60
2017-09-23T07:09:19.906Z,143.40
2017-09-23T07:10:19.909Z,141.10
2017-09-23T07:11:19.900Z,139.10
2017-09-23T07:12:19.900Z,146.80
2017-09-23T07:13:19.900Z,130.50
2017-09-23T07:14:19.899Z,135.70
2017-09-23T07:15:19.903Z,139.00
2017-09-23T07:16:19.902Z,137.90
2017-09-23T07:17:19.901Z,141.60
2017-09-23T07:18:19.906Z,135.90
2017-09-23T07:19:19.896Z,139.60
2017-09-23T07:20:19.901Z,136.00
2017-09-23T07:21:19.897Z,134.70
2017-09-23T07:22:19.895Z,130.00
2017-09-23T07:23:19.893Z,121.70
2017-09-23T07:24:19.893Z,120.80
2017-09-23T07:25:19.892Z,123.60
2017-09-23T07:26:19.893Z,132.30
2017-09-23T07:27:19.896Z,129.60
2017-09-23T07:28:19.895Z,127.60
2017-09-23T07:29:19.896Z,127.50
2017-09-23T07:30:19.896Z,134.10
2017-09-23T07:31:19.896Z,133.00
2017-09-23T07:32:19.897Z,138.50
2017-09-23T07:33:19.895Z,134.10
2017-09-23T07:34:19.897Z,132.70
2017-09-23T07:35:19.890Z,144.40
2017-09-23T07:36:19.890Z,135.90
2017-09-23T07:37:19.888Z,140.20
2017-09-23T07:38:19.889Z,139.60
2017-09-23T07:39:19.890Z,142.70
2017-09-23T07:40:19.889Z,143.50
2017-09-23T07:41:19.908Z,145.50
2017-09-23T07:42:19.887Z,148.20
2017-09-23T07:43:19.891Z,156.80
2017-09-23T07:44:19.892Z,146.20
2017-09-23T07:45:19.890Z,141.80
2017-09-23T07:46:19.895Z,144.60
2017-09-23T07:47:19.891Z,138.50
2017-09-23T07:48:19.895Z,135.80
2017-09-23T07:49:19.890Z,132.90
2017-09-23T07:50:19.891Z,126.30
2017-09-23T07:51:19.885Z,131.40
2017-09-23T07:52:19.884Z,126.80
2017-09-23T07:53:19.886Z,125.60
2017-09-23T07:54:19.885Z,126.70
2017-09-23T07:55:19.884Z,123.10
2017-09-23T07:56:19.884Z,120.80
2017-09-23T07:57:19.882Z,124.30
2017-09-23T07:58:19.882Z,118.10
2017-09-23T07:59:19.887Z,120.40
2017-09-23T08:00:19.888Z,110.20
2017-09-23T08:01:19.885Z,127.30
2017-09-23T08:02:19.886Z,115.50
2017-09-23T08:03:19.884Z,121.10
2017-09-23T08:04:19.885Z,119.10
2017-09-23T08:05:19.885Z,118.70
2017-09-23T08:06:19.885Z,122.50
2017-09-23T08:07:19.880Z,112.90
2017-09-23T08:08:19.878Z,117.50
2017-09-23T08:09:19.879Z,121.40
2017-09-23T08:10:19.879Z,117.00
2017-09-23T08:11:19.880Z,116.50
2017-09-23T08:12:19.878Z,122.60
2017-09-23T08:13:19.877Z,120.30
2017-09-23T08:14:19.876Z,123.90
2017-09-23T08:15:19.880Z,127.10
2017-09-23T08:16:19.880Z,123.60
2017-09-23T08:17:19.880Z,125.20
2017-09-23T08:18:19.880Z,124.10
2017-09-23T08:19:19.875Z,130.10
2017-09-23T08:20:19.876Z,120.50
2017-09-23T08:21:19.874Z,121.00
2017-09-23T08:22:19.876Z,118.30
2017-09-23T08:23:19.877Z,127.80
2017-09-23T08:24:19.878Z,126.00
2017-09-23T08:25:19.878Z,115.70
2017-09-23T08:26:19.877Z,114.50
2017-09-23T08:27:19.877Z,116.60
2017-09-23T08:28:19.878Z,115.70
2017-09-23T08:29:19.878Z,109.20
2017-09-23T08:30:19.879Z,104.90
2017-09-23T08:31:19.872Z,109.40
2017-09-23T08:32:19.874Z,106.90
2017-09-23T08:33:19.873Z,101.20
2017-09-23T08:34:19.874Z,105.40
2017-09-23T08:35:19.874Z,101.60
2017-09-23T08:36:19.873Z,100.60
2017-09-23T08:37:19.874Z,102.50
2017-09-23T08:38:19.874Z,101.00
2017-09-23T08:39:19.879Z,97.10
2017-09-23T08:40:19.880Z,95.30
2017-09-23T08:41:19.881Z,89.50
2017-09-23T08:42:19.880Z,86.00
2017-09-23T08:43:19.881Z,83.10
2017-09-23T08:44:19.882Z,83.30
2017-09-23T08:45:19.882Z,86.10
2017-09-23T08:46:19.882Z,84.10
2017-09-23T08:47:19.878Z,72.50
2017-09-23T08:48:19.881Z,74.40
2017-09-23T08:49:19.882Z,69.80
2017-09-23T08:50:19.885Z,64.90
2017-09-23T08:51:19.886Z,64.10
2017-09-23T08:52:19.889Z,63.50
2017-09-23T08:53:19.892Z,66.10
2017-09-23T08:54:19.895Z,61.80
2017-09-23T08:55:19.900Z,67.40
2017-09-23T08:56:19.904Z,60.30
2017-09-23T08:57:19.908Z,64.30
2017-09-23T08:58:19.913Z,61.70
2017-09-23T08:59:19.915Z,63.40
2017-09-23T09:00:19.919Z,60.70
2017-09-23T09:01:19.923Z,60.10
2017-09-23T09:02:19.927Z,63.40
2017-09-23T09:03:19.927Z,58.00
2017-09-23T09:04:19.930Z,56.80
2017-09-23T09:05:19.935Z,62.40
2017-09-23T09:06:19.939Z,61.20
2017-09-23T09:07:19.941Z,61.40
2017-09-23T09:08:19.945Z,62.80
2017-09-23T09:09:19.949Z,62.80
2017-09-23T09:10:19.953Z,67.00
2017-09-23T09:11:19.960Z,62.30
2017-09-23T09:12:19.974Z,70.10
2017-09-23T09:13:19.967Z,65.30
2017-09-23T09:14:19.973Z,68.70
2017-09-23T09:15:19.974Z,66.10
2017-09-23T09:16:19.979Z,64.10
2017-09-23T09:17:19.982Z,60.90
2017-09-23T09:18:19.986Z,60.40
2017-09-23T09:19:19.985Z,61.00
2017-09-23T09:20:19.988Z,56.70
2017-09-23T09:21:19.995Z,60.10
2017-09-23T09:22:19.998Z,55.60
2017-09-23T09:23:20.002Z,53.30
2017-09-23T09:24:20.007Z,51.70
2017-09-23T09:25:20.012Z,50.40
2017-09-23T09:26:20.019Z,52.20
2017-09-23T09:27:20.028Z,55.10
2017-09-23T09:28:20.035Z,51.40
2017-09-23T09:29:20.042Z,50.70
2017-09-23T09:30:20.049Z,47.80
2017-09-23T09:31:20.054Z,44.80
2017-09-23T09:32:20.061Z,41.20
2017-09-23T09:33:20.072Z,41.70
2017-09-23T09:34:20.076Z,40.60
2017-09-23T09:35:20.080Z,40.70
2017-09-23T09:36:20.111Z,40.40
2017-09-23T09:37:20.096Z,38.80
2017-09-23T09:38:20.103Z,39.10
2017-09-23T09:39:20.112Z,40.10
2017-09-23T09:40:20.122Z,40.10
2017-09-23T09:41:20.133Z,40.10
2017-09-23T09:42:20.141Z,37.90
2017-09-23T09:43:20.153Z,35.00
2017-09-23T09:44:20.164Z,35.50
2017-09-23T09:45:20.175Z,36.30
2017-09-23T09:46:20.183Z,35.80
2017-09-23T09:47:20.193Z,37.30
2017-09-23T09:48:20.202Z,35.70
2017-09-23T09:49:20.213Z,34.10
2017-09-23T09:50:20.222Z,34.70
2017-09-23T09:51:20.227Z,32.90
2017-09-23T09:52:20.239Z,30.20
2017-09-23T09:53:20.252Z,30.50
2017-09-23T09:54:20.267Z,29.30
2017-09-23T09:55:20.274Z,29.10
2017-09-23T09:56:20.305Z,29.00
2017-09-23T09:57:20.299Z,29.00
2017-09-23T09:58:20.307Z,28.10
2017-09-23T09:59:20.321Z,29.10
2017-09-23T10:00:20.334Z,29.20
2017-09-23T10:01:20.347Z,29.00
2017-09-23T10:02:20.361Z,28.20
2017-09-23T10:03:20.370Z,28.80
2017-09-23T10:04:20.383Z,27.40
2017-09-23T10:05:20.394Z,29.10
2017-09-23T10:06:20.407Z,29.60
2017-09-23T10:07:20.414Z,28.60
2017-09-23T10:08:20.428Z,28.90
2017-09-23T10:09:20.437Z,31.20
2017-09-23T10:10:20.448Z,32.10
2017-09-23T10:11:20.460Z,32.30
2017-09-23T10:12:20.473Z,32.00
2017-09-23T10:13:20.483Z,29.60
2017-09-23T10:14:20.496Z,30.10
2017-09-23T10:15:20.507Z,28.40
2017-09-23T10:16:20.518Z,27.80
2017-09-23T10:17:20.530Z,26.40
2017-09-23T10:18:20.539Z,26.80
2017-09-23T10:19:20.552Z,28.00
2017-09-23T10:20:20.561Z,28.20
2017-09-23T10:21:20.572Z,29.00
2017-09-23T10:22:20.583Z,28.40
2017-09-23T10:23:20.589Z,30.30
2017-09-23T10:24:20.600Z,30.60
2017-09-23T10:25:20.612Z,32.70
2017-09-23T10:26:20.620Z,32.50
2017-09-23T10:27:20.633Z,33.60
2017-09-23T10:28:20.644Z,35.30
2017-09-23T10:29:20.653Z,38.00
2017-09-23T10:30:20.662Z,37.60
2017-09-23T10:31:20.666Z,36.60
2017-09-23T10:32:20.675Z,36.70
2017-09-23T10:33:20.682Z,41.60
2017-09-23T10:34:20.691Z,38.50
2017-09-23T10:35:20.698Z,36.50
2017-09-23T10:36:20.708Z,40.00
2017-09-23T10:37:20.715Z,35.30
2017-09-23T10:38:20.734Z,35.50
2017-09-23T10:39:20.735Z,36.40
2017-09-23T10:40:20.741Z,35.30
2017-09-23T10:41:20.749Z,36.90
2017-09-23T10:42:20.759Z,37.20
2017-09-23T10:43:20.763Z,35.60
2017-09-23T10:44:20.776Z,36.00
2017-09-23T10:45:20.778Z,37.70
2017-09-23T10:46:20.784Z,38.10
2017-09-23T10:47:20.808Z,37.50
2017-09-23T10:48:20.793Z,39.70
2017-09-23T10:49:20.799Z,39.10
2017-09-23T10:50:20.807Z,38.90
2017-09-23T10:51:20.812Z,39.70
2017-09-23T10:52:20.818Z,38.90
2017-09-23T10:53:20.825Z,42.30
2017-09-23T10:54:20.831Z,39.70
2017-09-23T10:55:20.839Z,42.70
2017-09-23T10:56:20.845Z,44.40
2017-09-23T10:57:20.850Z,44.60
2017-09-23T10:58:20.859Z,41.70
2017-09-23T10:59:20.860Z,42.50
2017-09-23T11:00:20.865Z,45.30
2017-09-23T11:01:20.871Z,43.80
2017-09-23T11:02:20.876Z,46.50
2017-09-23T11:03:20.875Z,43.50
2017-09-23T11:04:20.880Z,41.70
2017-09-23T11:05:20.886Z,41.40
2017-09-23T11:06:20.892Z,40.90
2017-09-23T11:07:20.896Z,40.60
2017-09-23T11:08:20.900Z,39.60
2017-09-23T11:09:20.905Z,38.60
2017-09-23T11:10:20.912Z,39.30
2017-09-23T11:11:20.921Z,38.50
2017-09-23T11:12:20.926Z,38.20
2017-09-23T11:13:20.931Z,36.80
2017-09-23T11:14:20.938Z,34.80
2017-09-23T11:15:20.941Z,35.30
2017-09-23T11:16:20.947Z,36.60
2017-09-23T11:17:20.954Z,37.40
2017-09-23T11:18:20.960Z,36.80
2017-09-23T11:19:20.960Z,39.90
2017-09-23T11:20:20.964Z,40.10
2017-09-23T11:21:20.975Z,39.40
2017-09-23T11:22:20.976Z,40.30
2017-09-23T11:23:20.979Z,40.20
2017-09-23T11:24:20.986Z,40.50
2017-09-23T11:25:20.990Z,40.40
2017-09-23T11:26:20.995Z,37.00
2017-09-23T11:27:21.002Z,38.30
2017-09-23T11:28:21.008Z,36.80
2017-09-23T11:29:21.013Z,37.50
2017-09-23T11:30:21.016Z,42.30
2017-09-23T11:31:21.017Z,41.00
2017-09-23T11:32:21.022Z,39.40
2017-09-23T11:33:21.025Z,37.20
2017-09-23T11:34:21.031Z,37.40
2017-09-23T11:35:21.040Z,39.40
2017-09-23T11:36:21.046Z,39.30
2017-09-23T11:37:21.049Z,40.40
2017-09-23T11:38:21.053Z,37.80
2017-09-23T11:39:21.056Z,41.10
2017-09-23T11:40:21.062Z,39.40
2017-09-23T11:41:21.067Z,36.60
2017-09-23T11:42:21.072Z,39.30
2017-09-23T11:43:21.070Z,40.10
2017-09-23T11:44:21.076Z,36.70
2017-09-23T11:45:21.078Z,36.40
2017-09-23T11:46:21.083Z,38.00
2017-09-23T11:47:21.086Z,34.90
2017-09-23T11:48:21.092Z,33.00
2017-09-23T11:49:21.094Z,32.80
2017-09-23T11:50:21.098Z,32.70
2017-09-23T11:51:21.106Z,31.80
2017-09-23T11:52:21.110Z,33.50
2017-09-23T11:53:21.113Z,34.00
2017-09-23T11:54:21.118Z,33.70
2017-09-23T11:55:21.121Z,30.50
2017-09-23T11:56:21.127Z,32.20
2017-09-23T11:57:21.129Z,31.30
2017-09-23T11:58:21.133Z,30.20
2017-09-23T11:59:21.136Z,29.90
2017-09-23T12:00:21.146Z,29.90
2017-09-23T12:01:21.140Z,32.60
2017-09-23T12:02:21.145Z,31.30
2017-09-23T12:03:21.147Z,30.40
2017-09-23T12:04:21.152Z,29.70
2017-09-23T12:05:21.157Z,29.70
2017-09-23T12:06:21.160Z,29.00
2017-09-23T12:07:21.167Z,31.50
2017-09-23T12:08:21.170Z,31.30
2017-09-23T12:09:21.178Z,31.40
2017-09-23T12:10:21.180Z,29.80
2017-09-23T12:11:21.215Z,31.20
2017-09-23T12:12:21.187Z,31.20
2017-09-23T12:13:21.189Z,32.90
2017-09-23T12:14:21.194Z,31.40
2017-09-23T12:15:21.193Z,31.70
2017-09-23T12:16:21.197Z,29.60
2017-09-23T12:17:21.201Z,31.00
2017-09-23T12:18:21.203Z,33.00
2017-09-23T12:19:21.207Z,35.30
2017-09-23T12:20:21.211Z,30.60
2017-09-23T12:21:21.222Z,36.30
2017-09-23T12:22:21.218Z,35.80
2017-09-23T12:23:21.226Z,37.90
2017-09-23T12:24:21.229Z,34.80
2017-09-23T12:25:21.233Z,36.50
2017-09-23T12:26:21.241Z,36.80
2017-09-23T12:27:21.238Z,34.90
2017-09-23T12:28:21.242Z,33.30
2017-09-23T12:29:21.244Z,31.60
2017-09-23T12:30:21.248Z,34.60
2017-09-23T12:31:21.246Z,36.10
2017-09-23T12:32:21.250Z,36.10
2017-09-23T12:33:21.254Z,35.10
2017-09-23T12:34:21.264Z,36.70
2017-09-23T12:35:21.265Z,36.80
2017-09-23T12:36:21.267Z,34.30
2017-09-23T12:37:21.270Z,35.40
2017-09-23T12:38:21.272Z,32.80