createdAt,value
2023-03-06T00:02:41.718Z,50.13
2023-03-06T00:05:39.124Z,50.06
2023-03-06T00:08:36.976Z,49.99
2023-03-06T00:11:34.754Z,49.97
2023-03-06T00:14:32.182Z,49.79
2023-03-06T00:17:29.984Z,49.70
2023-03-06T00:20:27.425Z,49.68
2023-03-06T00:23:25.064Z,49.59
2023-03-06T00:26:22.502Z,49.43
2023-03-06T00:29:20.327Z,49.42
2023-03-06T00:32:18.042Z,49.32
2023-03-06T00:35:15.976Z,49.19
2023-03-06T00:38:13.732Z,49.17
2023-03-06T00:41:11.176Z,49.00
2023-03-06T00:44:08.972Z,48.97
2023-03-06T00:47:06.390Z,48.77
2023-03-06T00:50:04.099Z,48.59
2023-03-06T00:53:01.531Z,48.53
2023-03-06T00:55:59.190Z,48.39
2023-03-06T00:58:56.611Z,48.35
2023-03-06T01:01:54.487Z,48.38
2023-03-06T01:04:52.133Z,48.22
2023-03-06T01:07:49.884Z,48.32
2023-03-06T01:10:47.556Z,48.30
2023-03-06T01:13:45.132Z,48.21
2023-03-06T01:16:42.987Z,48.05
2023-03-06T01:19:40.454Z,48.04
2023-03-06T01:22:38.097Z,48.10
2023-03-06T01:25:35.517Z,47.87
2023-03-06T01:28:34.276Z,47.82
2023-03-06T01:31:31.730Z,47.88
2023-03-06T01:34:29.376Z,47.85
2023-03-06T01:37:26.821Z,47.72
2023-03-06T01:40:24.588Z,47.67
2023-03-06T01:43:22.023Z,47.59
2023-03-06T01:46:19.721Z,47.52
2023-03-06T01:49:17.177Z,47.51
2023-03-06T01:52:14.810Z,47.46
2023-03-06T01:55:12.439Z,47.42
2023-03-06T01:58:09.892Z,47.43
2023-03-06T02:01:10.850Z,47.37
2023-03-06T02:04:08.297Z,47.29
2023-03-06T02:07:06.355Z,47.30
2023-03-06T02:10:04.053Z,47.26
2023-03-06T02:13:01.860Z,47.25
2023-03-06T02:15:59.305Z,47.30
2023-03-06T02:18:56.935Z,47.28
2023-03-06T02:21:54.391Z,47.30
2023-03-06T02:24:52.047Z,47.33
2023-03-06T02:27:49.796Z,47.38
2023-03-06T02:30:47.257Z,47.40
2023-03-06T02:33:45.549Z,47.30
2023-03-06T02:36:43.296Z,47.21
2023-03-06T02:39:41.065Z,47.20
2023-03-06T02:42:38.516Z,47.20
2023-03-06T02:45:36.304Z,47.28
2023-03-06T02:48:33.969Z,47.29
2023-03-06T02:51:31.406Z,47.24
2023-03-06T02:54:29.302Z,47.23
2023-03-06T02:57:26.739Z,47.26
2023-03-06T03:00:24.348Z,47.26
2023-03-06T03:03:22.093Z,47.33
2023-03-06T03:06:19.637Z,47.40
2023-03-06T03:09:17.372Z,47.39
2023-03-06T03:12:14.811Z,47.42
2023-03-06T03:15:12.574Z,47.49
2023-03-06T03:18:10.424Z,47.48
2023-03-06T03:21:08.159Z,47.56
2023-03-06T03:24:05.622Z,47.69
2023-03-06T03:27:03.396Z,47.75
2023-03-06T03:30:00.861Z,47.78
2023-03-06T03:32:58.513Z,47.90
2023-03-06T03:35:56.325Z,47.95
2023-03-06T03:38:53.798Z,48.10
2023-03-06T03:41:51.601Z,48.06
2023-03-06T03:44:49.040Z,47.97
2023-03-06T03:47:46.699Z,47.90
2023-03-06T03:50:44.141Z,47.81
2023-03-06T03:53:41.966Z,47.81
2023-03-06T03:56:40.895Z,47.83
2023-03-06T03:59:38.547Z,47.94
2023-03-06T04:02:36.309Z,47.92
2023-03-06T04:05:34.024Z,47.85
2023-03-06T04:08:31.677Z,47.91
2023-03-06T04:11:29.141Z,47.97
2023-03-06T04:14:26.792Z,48.03
2023-03-06T04:17:24.252Z,48.17
2023-03-06T04:20:21.976Z,48.39
2023-03-06T04:23:19.715Z,48.53
2023-03-06T04:26:17.176Z,48.68
2023-03-06T04:29:14.778Z,48.92
2023-03-06T04:32:12.273Z,49.10
2023-03-06T04:35:09.992Z,49.34
2023-03-06T04:38:07.469Z,49.59
2023-03-06T04:41:05.218Z,50.00
2023-03-06T04:44:03.224Z,50.28
2023-03-06T04:47:01.051Z,50.42
2023-03-06T04:49:58.549Z,50.51
2023-03-06T04:52:56.200Z,50.58
2023-03-06T04:55:53.977Z,50.82
2023-03-06T04:58:51.449Z,50.98
2023-03-06T05:01:49.120Z,51.21
2023-03-06T05:04:46.578Z,51.36
2023-03-06T05:07:44.298Z,51.40
2023-03-06T05:10:42.081Z,51.46
2023-03-06T05:13:39.551Z,51.64
2023-03-06T05:16:37.348Z,51.82
2023-03-06T05:19:34.847Z,51.92
2023-03-06T05:22:32.628Z,52.00
2023-03-06T05:25:30.071Z,52.24
2023-03-06T05:28:28.979Z,52.45
2023-03-06T05:31:26.686Z,52.58
2023-03-06T05:34:24.204Z,52.68
2023-03-06T05:37:23.454Z,52.79
2023-03-06T05:40:21.276Z,52.94
2023-03-06T05:43:18.920Z,53.07
2023-03-06T05:46:16.382Z,53.14
2023-03-06T05:49:14.676Z,53.21
2023-03-06T05:52:12.094Z,53.22
2023-03-06T05:55:09.738Z,53.42
2023-03-06T05:58:07.480Z,53.58
2023-03-06T06:01:04.912Z,53.75
2023-03-06T06:04:02.697Z,54.07
2023-03-06T06:07:00.149Z,54.27
2023-03-06T06:09:57.855Z,54.36
2023-03-06T06:12:55.297Z,54.39
2023-03-06T06:15:53.024Z,54.53
2023-03-06T06:18:50.506Z,54.58
2023-03-06T06:21:49.416Z,54.50
2023-03-06T06:24:46.864Z,54.47
2023-03-06T06:27:44.660Z,54.63
2023-03-06T06:30:42.347Z,54.83
2023-03-06T06:33:39.821Z,55.00
2023-03-06T06:36:37.524Z,55.00
2023-03-06T06:39:35.053Z,55.02
2023-03-06T06:42:38.243Z,55.05
2023-03-06T06:45:37.092Z,55.03
2023-03-06T06:48:34.733Z,55.00
2023-03-06T06:51:32.592Z,54.91
2023-03-06T06:54:30.382Z,54.78
2023-03-06T06:57:28.137Z,54.62
2023-03-06T07:00:25.599Z,54.52
2023-03-06T07:03:23.362Z,54.52
2023-03-06T07:06:20.828Z,54.53
2023-03-06T07:09:18.596Z,54.43
2023-03-06T07:12:16.152Z,54.40
2023-03-06T07:15:14.747Z,54.36
2023-03-06T07:18:12.618Z,54.27
2023-03-06T07:21:10.092Z,54.17
2023-03-06T07:24:07.838Z,54.17
2023-03-06T07:27:05.275Z,53.89
2023-03-06T07:30:03.700Z,53.67
2023-03-06T07:33:01.322Z,53.53
2023-03-06T07:35:58.832Z,53.25
2023-03-06T07:38:56.607Z,53.02
2023-03-06T07:41:54.204Z,52.86
2023-03-06T07:44:52.036Z,52.76
2023-03-06T07:47:49.479Z,52.66
2023-03-06T07:50:47.061Z,52.58
2023-03-06T07:53:44.802Z,52.44
2023-03-06T07:56:42.244Z,52.28
2023-03-06T07:59:39.893Z,52.20
2023-03-06T08:02:37.359Z,52.15
2023-03-06T08:05:35.142Z,52.06
2023-03-06T08:08:32.598Z,51.88
2023-03-06T08:11:30.255Z,51.67
2023-03-06T08:14:27.725Z,51.45
2023-03-06T08:17:25.497Z,51.18
2023-03-06T08:20:23.072Z,51.12
2023-03-06T08:23:20.927Z,50.94
2023-03-06T08:26:18.798Z,50.65
2023-03-06T08:29:16.871Z,50.43
2023-03-06T08:32:15.194Z,50.26
2023-03-06T08:35:12.712Z,50.06
2023-03-06T08:38:10.500Z,50.03
2023-03-06T08:41:07.991Z,49.91
2023-03-06T08:44:05.811Z,49.81
2023-03-06T08:47:03.607Z,49.60
2023-03-06T08:50:01.034Z,49.32
2023-03-06T08:52:59.219Z,49.14
2023-03-06T08:55:56.773Z,48.88
2023-03-06T08:58:54.560Z,48.53
2023-03-06T09:01:52.108Z,48.28
2023-03-06T09:04:49.867Z,47.73
2023-03-06T09:07:47.332Z,47.18
2023-03-06T09:10:45.221Z,46.28
2023-03-06T09:13:43.171Z,45.43
2023-03-06T09:16:40.676Z,44.41
2023-03-06T09:19:39.022Z,43.99
2023-03-06T09:22:36.511Z,43.38
2023-03-06T09:25:34.245Z,43.22
2023-03-06T09:28:31.805Z,43.15
2023-03-06T09:31:30.614Z,43.00
2023-03-06T09:34:29.183Z,43.03
2023-03-06T09:37:26.651Z,42.78
2023-03-06T09:40:24.311Z,42.02
2023-03-06T09:43:21.871Z,41.52
2023-03-06T09:46:19.715Z,41.28
2023-03-06T09:49:17.222Z,40.92
2023-03-06T09:52:14.850Z,40.47
2023-03-06T09:55:12.808Z,39.97
2023-03-06T09:58:10.636Z,39.95
2023-03-06T10:01:09.818Z,39.56
2023-03-06T10:04:07.272Z,39.17
2023-03-06T10:07:04.952Z,39.33
2023-03-06T10:10:02.392Z,39.74
2023-03-06T10:13:00.051Z,39.92
2023-03-06T10:15:57.652Z,40.33
2023-03-06T10:18:56.280Z,40.39
2023-03-06T10:21:53.869Z,40.61
2023-03-06T10:24:51.739Z,40.86
2023-03-06T10:27:49.240Z,41.28
2023-03-06T10:30:47.395Z,41.55
2023-03-06T10:33:45.655Z,41.79
2023-03-06T10:36:43.225Z,41.86
2023-03-06T10:39:41.415Z,41.85
2023-03-06T10:42:38.988Z,41.91
2023-03-06T10:45:48.657Z,42.17
2023-03-06T10:48:47.666Z,42.18
2023-03-06T10:51:45.147Z,41.89
2023-03-06T10:54:42.836Z,41.61
2023-03-06T10:57:40.404Z,41.23
2023-03-06T11:00:38.047Z,41.25
2023-03-06T11:03:35.722Z,41.52
2023-03-06T11:06:35.027Z,41.41
2023-03-06T11:09:33.830Z,41.32
2023-03-06T11:12:32.447Z,41.33
2023-03-06T11:15:30.272Z,41.38
2023-03-06T11:18:28.909Z,41.64
2023-03-06T11:21:26.763Z,41.54
2023-03-06T11:24:24.284Z,41.38
2023-03-06T11:27:22.866Z,41.33
2023-03-06T11:30:20.368Z,40.90
2023-03-06T11:33:18.199Z,40.60
2023-03-06T11:36:15.977Z,40.87
2023-03-06T11:39:15.214Z,40.76
2023-03-06T11:42:13.349Z,40.88
2023-03-06T11:45:11.316Z,40.66
2023-03-06T11:48:09.082Z,40.92
2023-03-06T11:51:06.691Z,41.36
2023-03-06T11:54:04.723Z,41.73
2023-03-06T11:57:02.182Z,42.14
2023-03-06T11:59:59.951Z,42.25
2023-03-06T12:02:57.405Z,42.25
2023-03-06T12:05:55.174Z,42.22
2023-03-06T12:08:52.653Z,42.23
2023-03-06T12:11:50.401Z,42.14
2023-03-06T12:14:48.474Z,42.18
2023-03-06T12:17:45.913Z,42.39
2023-03-06T12:20:43.804Z,42.53
2023-03-06T12:23:41.265Z,42.16
2023-03-06T12:26:39.139Z,41.60
2023-03-06T12:29:36.593Z,41.98
2023-03-06T12:32:35.556Z,42.21
2023-03-06T12:35:33.161Z,42.56
2023-03-06T12:38:30.921Z,41.86
2023-03-06T12:41:29.816Z,40.93
2023-03-06T12:44:27.379Z,41.28
2023-03-06T12:47:25.347Z,40.45
2023-03-06T12:50:22.800Z,38.45
2023-03-06T12:53:22.116Z,37.51
2023-03-06T12:56:19.681Z,36.51
2023-03-06T12:59:17.448Z,36.10
2023-03-06T13:02:15.448Z,35.78
2023-03-06T13:05:13.085Z,35.03
2023-03-06T13:08:10.951Z,34.44
2023-03-06T13:11:08.412Z,34.93
2023-03-06T13:14:06.490Z,36.40
2023-03-06T13:17:03.947Z,36.77
2023-03-06T13:20:01.816Z,37.68
2023-03-06T13:22:59.901Z,37.60
2023-03-06T13:25:57.490Z,37.56
2023-03-06T13:28:55.324Z,38.28
2023-03-06T13:31:52.782Z,37.22
2023-03-06T13:34:52.091Z,36.94
2023-03-06T13:37:50.058Z,36.97
2023-03-06T13:40:47.820Z,36.90
2023-03-06T13:43:45.691Z,37.00
2023-03-06T13:46:43.260Z,37.01
2023-03-06T13:49:41.032Z,37.08
2023-03-06T13:52:38.581Z,37.24
2023-03-06T13:55:36.559Z,37.30
2023-03-06T13:58:34.032Z,37.40
2023-03-06T14:01:31.836Z,37.47
2023-03-06T14:04:30.892Z,37.61
2023-03-06T14:07:28.654Z,37.69
2023-03-06T14:10:26.443Z,37.89
2023-03-06T14:13:23.983Z,37.93
2023-03-06T14:16:21.817Z,38.09
2023-03-06T14:19:19.461Z,38.32
2023-03-06T14:22:17.376Z,38.42
2023-03-06T14:25:14.941Z,38.37
2023-03-06T14:28:14.390Z,38.39
2023-03-06T14:31:12.685Z,38.48
2023-03-06T14:34:10.394Z,38.68
2023-03-06T14:37:08.371Z,38.63
2023-03-06T14:40:06.133Z,38.79
2023-03-06T14:43:03.903Z,38.80
2023-03-06T14:46:01.356Z,38.98
2023-03-06T14:48:59.341Z,39.02
2023-03-06T14:51:57.618Z,39.04
2023-03-06T14:54:55.267Z,39.14
2023-03-06T14:57:53.066Z,39.28
2023-03-06T15:00:50.828Z,39.22
2023-03-06T15:03:48.804Z,39.26
2023-03-06T15:06:46.765Z,39.32
2023-03-06T15:09:44.630Z,39.26
2023-03-06T15:12:43.108Z,39.20
2023-03-06T15:15:40.668Z,39.18
2023-03-06T15:18:41.405Z,39.13
2023-03-06T15:21:38.881Z,39.22
2023-03-06T15:24:37.255Z,39.31
2023-03-06T15:27:34.808Z,39.33
2023-03-06T15:30:32.799Z,39.41
2023-03-06T15:33:30.547Z,39.39
2023-03-06T15:36:29.784Z,39.58
2023-03-06T15:39:27.537Z,39.64
2023-03-06T15:42:25.074Z,39.64
2023-03-06T15:45:23.084Z,39.71
2023-03-06T15:48:20.716Z,39.75
2023-03-06T15:51:18.512Z,39.88
2023-03-06T15:54:16.470Z,40.02
2023-03-06T15:57:14.564Z,40.15
2023-03-06T16:00:26.592Z,40.26
2023-03-06T16:03:25.123Z,40.40
2023-03-06T16:06:23.502Z,40.60
2023-03-06T16:09:22.804Z,40.72
2023-03-06T16:12:20.584Z,40.87
2023-03-06T16:15:18.441Z,41.03
2023-03-06T16:18:16.108Z,41.15
2023-03-06T16:21:15.511Z,41.28
2023-03-06T16:24:15.510Z,41.37
2023-03-06T16:27:13.498Z,41.44
2023-03-06T16:30:11.798Z,41.60
2023-03-06T16:33:15.360Z,41.63
2023-03-06T16:36:13.663Z,41.72
2023-03-06T16:39:11.530Z,41.84
2023-03-06T16:42:11.040Z,42.10
2023-03-06T16:45:10.292Z,42.34
2023-03-06T16:48:08.314Z,42.47
2023-03-06T16:51:06.183Z,42.55
2023-03-06T16:54:05.155Z,42.75
2023-03-06T16:57:04.192Z,42.80
2023-03-06T17:00:02.969Z,42.88
2023-03-06T17:03:01.045Z,43.11
2023-03-06T17:05:59.906Z,43.26
2023-03-06T17:08:58.363Z,43.37
2023-03-06T17:11:55.880Z,43.47
2023-03-06T17:14:55.555Z,43.63
2023-03-06T17:17:54.179Z,43.83
2023-03-06T17:20:53.471Z,43.91
2023-03-06T17:23:52.275Z,43.97
2023-03-06T17:26:49.840Z,44.09
2023-03-06T17:29:48.527Z,44.26
2023-03-06T17:32:47.623Z,44.43
2023-03-06T17:35:45.525Z,44.61
2023-03-06T17:38:43.158Z,44.72
2023-03-06T17:41:41.132Z,44.86
2023-03-06T17:44:40.220Z,45.03
2023-03-06T17:47:39.973Z,45.33
2023-03-06T17:50:37.925Z,45.58
2023-03-06T17:53:35.999Z,45.74
2023-03-06T17:56:34.020Z,45.92
2023-03-06T17:59:34.026Z,46.15
2023-03-06T18:02:32.312Z,46.35
2023-03-06T18:05:31.520Z,46.62
2023-03-06T18:08:30.672Z,46.87
2023-03-06T18:11:31.288Z,47.08
2023-03-06T18:14:29.672Z,47.38
2023-03-06T18:17:28.632Z,47.63
2023-03-06T18:20:28.029Z,47.84
2023-03-06T18:23:27.838Z,48.09
2023-03-06T18:26:27.866Z,48.33
2023-03-06T18:29:27.172Z,48.54
2023-03-06T18:32:26.371Z,48.80
2023-03-06T18:35:25.026Z,49.08
2023-03-06T18:38:35.159Z,49.25
2023-03-06T18:41:33.744Z,49.42
2023-03-06T18:44:33.025Z,49.59
2023-03-06T18:47:31.847Z,49.77
2023-03-06T18:50:32.686Z,49.90
2023-03-06T18:53:32.459Z,50.07
2023-03-06T18:56:31.618Z,50.20
2023-03-06T18:59:31.820Z,50.28
2023-03-06T19:02:32.395Z,50.44
2023-03-06T19:05:31.690Z,50.57
2023-03-06T19:08:34.023Z,50.63
2023-03-06T19:11:32.896Z,50.75
2023-03-06T19:14:32.310Z,50.90
2023-03-06T19:17:32.467Z,51.10
2023-03-06T19:20:30.428Z,51.26
2023-03-06T19:23:33.644Z,51.40
2023-03-06T19:26:32.083Z,51.51
2023-03-06T19:29:33.731Z,51.65
2023-03-06T19:32:32.162Z,51.78
2023-03-06T19:35:36.607Z,51.91
2023-03-06T19:38:36.702Z,52.07
2023-03-06T19:41:37.297Z,52.16
2023-03-06T19:44:38.346Z,52.17
2023-03-06T19:47:39.580Z,52.31
2023-03-06T19:50:41.124Z,52.38
2023-03-06T19:53:40.700Z,52.49
2023-03-06T19:56:41.006Z,52.65
2023-03-06T19:59:40.858Z,52.75
2023-03-06T20:02:40.793Z,52.86
2023-03-06T20:05:40.236Z,52.92
2023-03-06T20:08:38.642Z,52.99
2023-03-06T20:11:38.499Z,53.00
2023-03-06T20:14:41.753Z,52.97
2023-03-06T20:17:42.888Z,52.90
2023-03-06T20:20:42.568Z,52.80
2023-03-06T20:23:42.118Z,52.75
2023-03-06T20:26:40.736Z,52.70
2023-03-06T20:29:44.292Z,52.60
2023-03-06T20:32:44.143Z,52.63
2023-03-06T20:35:43.665Z,52.53
2023-03-06T20:38:43.042Z,52.44
2023-03-06T20:41:44.384Z,52.42
2023-03-06T20:44:44.585Z,52.31
2023-03-06T20:47:47.916Z,52.20
2023-03-06T20:50:46.652Z,52.17
2023-03-06T20:53:46.537Z,52.06
2023-03-06T20:56:46.531Z,51.91
2023-03-06T20:59:46.149Z,51.79
2023-03-06T21:02:48.479Z,51.66
2023-03-06T21:05:46.153Z,51.53
2023-03-06T21:08:44.353Z,51.44
2023-03-06T21:11:42.132Z,51.38
2023-03-06T21:14:41.221Z,51.33
2023-03-06T21:17:39.844Z,51.28
2023-03-06T21:20:37.681Z,51.21
2023-03-06T21:23:36.707Z,51.18
2023-03-06T21:26:35.369Z,51.19
2023-03-06T21:29:33.134Z,51.17
2023-03-06T21:32:31.158Z,51.19
2023-03-06T21:35:29.849Z,51.20
2023-03-06T21:38:27.850Z,51.17
2023-03-06T21:41:25.862Z,51.14
2023-03-06T21:44:23.406Z,51.20
2023-03-06T21:47:21.336Z,51.20
2023-03-06T21:50:18.836Z,51.20
2023-03-06T21:53:16.727Z,51.20
2023-03-06T21:56:14.685Z,51.20
2023-03-06T21:59:12.240Z,51.20
2023-03-06T22:02:10.008Z,51.26
2023-03-06T22:05:07.569Z,51.30
2023-03-06T22:08:05.336Z,51.31
2023-03-06T22:11:02.771Z,51.40
2023-03-06T22:14:00.563Z,51.42
2023-03-06T22:16:58.540Z,51.50
2023-03-06T22:19:56.097Z,51.55
2023-03-06T22:22:53.865Z,51.57
2023-03-06T22:25:51.427Z,51.63
2023-03-06T22:28:49.307Z,51.71
2023-03-06T22:31:46.933Z,51.76
2023-03-06T22:34:45.137Z,51.88
2023-03-06T22:37:42.699Z,51.92
2023-03-06T22:40:40.463Z,51.98
2023-03-06T22:43:39.148Z,52.01
2023-03-06T22:46:36.712Z,52.09
2023-03-06T22:49:35.094Z,52.10
2023-03-06T22:52:32.655Z,52.07
2023-03-06T22:55:31.453Z,52.10
2023-03-06T22:58:34.255Z,52.16
2023-03-06T23:01:32.135Z,52.16
2023-03-06T23:04:30.467Z,52.10
2023-03-06T23:07:28.149Z,52.10
2023-03-06T23:10:26.121Z,52.08
2023-03-06T23:13:23.586Z,52.03
2023-03-06T23:16:22.478Z,52.05
2023-03-06T23:19:19.938Z,52.01
2023-03-06T23:22:17.712Z,52.06
2023-03-06T23:25:15.267Z,52.10
2023-03-06T23:28:13.178Z,52.10
2023-03-06T23:31:10.955Z,52.17
2023-03-06T23:34:11.040Z,52.24
2023-03-06T23:37:08.796Z,52.30
2023-03-06T23:40:08.200Z,52.41
2023-03-06T23:43:05.972Z,52.53
2023-03-06T23:46:03.552Z,52.67
2023-03-06T23:49:01.399Z,52.75
2023-03-06T23:51:59.372Z,52.89
2023-03-06T23:54:57.143Z,53.02
2023-03-06T23:57:54.905Z,53.09
