createdAt,value
2019-05-16T00:01:53.146Z,2.62
2019-05-16T00:04:23.096Z,2.65
2019-05-16T00:06:52.963Z,3.00
2019-05-16T00:09:22.880Z,3.20
2019-05-16T00:11:52.779Z,2.62
2019-05-16T00:14:22.695Z,3.20
2019-05-16T00:16:52.646Z,2.95
2019-05-16T00:19:22.533Z,2.60
2019-05-16T00:21:52.449Z,2.40
2019-05-16T00:24:22.254Z,2.90
2019-05-16T00:26:52.188Z,2.58
2019-05-16T00:29:22.066Z,2.87
2019-05-16T00:31:52.026Z,2.27
2019-05-16T00:34:21.890Z,4.15
2019-05-16T00:36:51.697Z,3.30
2019-05-16T00:39:21.606Z,4.53
2019-05-16T00:41:51.489Z,3.60
2019-05-16T00:44:21.397Z,2.70
2019-05-16T00:46:51.262Z,2.90
2019-05-16T00:49:21.113Z,3.52
2019-05-16T00:51:50.931Z,2.70
2019-05-16T00:54:22.166Z,2.87
2019-05-16T00:56:51.966Z,2.87
2019-05-16T00:59:22.470Z,2.60
2019-05-16T01:01:52.335Z,2.70
2019-05-16T01:04:22.185Z,3.83
2019-05-16T01:06:52.153Z,3.10
2019-05-16T01:09:22.096Z,3.08
2019-05-16T01:11:52.096Z,2.70
2019-05-16T01:14:21.967Z,2.83
2019-05-16T01:16:51.790Z,2.92
2019-05-16T01:19:21.650Z,2.62
2019-05-16T01:21:51.481Z,2.77
2019-05-16T01:24:21.250Z,3.05
2019-05-16T01:26:51.070Z,3.12
2019-05-16T01:29:20.891Z,3.52
2019-05-16T01:31:50.740Z,2.77
2019-05-16T01:34:20.575Z,3.12
2019-05-16T01:36:50.371Z,2.72
2019-05-16T01:39:20.239Z,3.52
2019-05-16T01:41:50.066Z,3.02
2019-05-16T01:44:19.967Z,3.58
2019-05-16T01:46:49.763Z,3.50
2019-05-16T01:49:19.561Z,2.55
2019-05-16T01:51:49.491Z,2.95
2019-05-16T01:54:19.313Z,2.25
2019-05-16T01:56:49.126Z,2.37
2019-05-16T01:59:18.962Z,2.90
2019-05-16T02:01:48.846Z,3.33
2019-05-16T02:04:18.771Z,2.67
2019-05-16T02:06:54.516Z,3.90
2019-05-16T02:09:20.214Z,3.25
2019-05-16T02:11:50.078Z,2.33
2019-05-16T02:14:19.871Z,2.33
2019-05-16T02:16:49.729Z,2.95
2019-05-16T02:19:19.640Z,2.83
2019-05-16T02:21:50.692Z,2.70
2019-05-16T02:24:21.737Z,2.80
2019-05-16T02:26:52.383Z,3.55
2019-05-16T02:29:22.551Z,2.77
2019-05-16T02:31:52.390Z,3.27
2019-05-16T02:34:22.188Z,3.60
2019-05-16T02:37:14.613Z,2.30
2019-05-16T02:39:24.685Z,2.05
2019-05-16T02:41:54.533Z,3.17
2019-05-16T02:44:25.046Z,2.35
2019-05-16T02:46:55.074Z,2.30
2019-05-16T02:49:24.918Z,3.02
2019-05-16T02:51:54.754Z,2.87
2019-05-16T02:54:24.658Z,2.20
2019-05-16T02:56:54.574Z,2.27
2019-05-16T02:59:24.452Z,2.58
2019-05-16T03:01:54.407Z,3.03
2019-05-16T03:04:24.431Z,3.12
2019-05-16T03:06:55.053Z,2.60
2019-05-16T03:09:25.611Z,2.95
2019-05-16T03:11:57.162Z,4.20
2019-05-16T03:14:31.371Z,3.30
2019-05-16T03:17:02.309Z,2.90
2019-05-16T03:19:36.344Z,3.67
2019-05-16T03:22:07.605Z,3.27
2019-05-16T03:24:41.733Z,4.47
2019-05-16T03:27:10.812Z,3.92
2019-05-16T03:29:41.726Z,4.35
2019-05-16T03:32:14.153Z,2.50
2019-05-16T03:34:44.490Z,3.85
2019-05-16T03:37:15.052Z,2.85
2019-05-16T03:39:45.154Z,4.17
2019-05-16T03:42:15.058Z,2.80
2019-05-16T03:44:44.943Z,2.95
2019-05-16T03:47:14.830Z,4.03
2019-05-16T03:49:44.710Z,2.80
2019-05-16T03:52:14.641Z,3.85
2019-05-16T03:54:44.476Z,4.60
2019-05-16T03:57:14.311Z,2.80
2019-05-16T03:59:44.298Z,2.83
2019-05-16T04:02:14.127Z,3.98
2019-05-16T04:04:45.165Z,2.77
2019-05-16T04:07:15.195Z,2.70
2019-05-16T04:09:46.115Z,2.67
2019-05-16T04:12:16.044Z,4.40
2019-05-16T04:14:45.852Z,3.70
2019-05-16T04:17:15.674Z,2.85
2019-05-16T04:19:46.434Z,3.35
2019-05-16T04:22:16.404Z,3.40
2019-05-16T04:24:46.235Z,3.95
2019-05-16T04:27:16.159Z,2.40
2019-05-16T04:29:46.024Z,2.20
2019-05-16T04:32:15.944Z,2.62
2019-05-16T04:34:45.871Z,2.83
2019-05-16T04:37:15.854Z,3.62
2019-05-16T04:39:45.776Z,2.87
2019-05-16T04:42:15.699Z,2.98
2019-05-16T04:44:45.537Z,4.58
2019-05-16T04:47:15.471Z,2.47
2019-05-16T04:49:45.585Z,3.60
2019-05-16T04:52:15.507Z,3.17
2019-05-16T04:54:45.340Z,4.00
2019-05-16T04:57:15.148Z,2.87
2019-05-16T04:59:45.160Z,3.08
2019-05-16T05:02:15.042Z,3.90
2019-05-16T05:04:44.950Z,2.30
2019-05-16T05:07:14.902Z,3.25
2019-05-16T05:09:44.792Z,2.50
2019-05-16T05:12:14.576Z,3.58
2019-05-16T05:14:44.407Z,2.80
2019-05-16T05:17:14.220Z,2.40
2019-05-16T05:19:44.139Z,3.80
2019-05-16T05:22:14.014Z,3.75
2019-05-16T05:24:43.895Z,3.57
2019-05-16T05:27:13.725Z,3.77
2019-05-16T05:29:43.656Z,8.10
2019-05-16T05:32:14.470Z,4.78
2019-05-16T05:34:44.759Z,3.47
2019-05-16T05:37:14.755Z,2.50
2019-05-16T05:39:44.648Z,3.85
2019-05-16T05:42:14.745Z,3.52
2019-05-16T05:44:44.888Z,3.25
2019-05-16T05:47:14.736Z,3.40
2019-05-16T05:49:44.690Z,3.08
2019-05-16T05:52:14.504Z,3.08
2019-05-16T05:54:44.426Z,2.47
2019-05-16T05:57:14.259Z,4.83
2019-05-16T05:59:44.125Z,2.45
2019-05-16T06:02:14.062Z,2.50
2019-05-16T06:04:43.903Z,2.85
2019-05-16T06:07:13.683Z,4.70
2019-05-16T06:09:53.473Z,2.65
2019-05-16T06:12:15.056Z,5.28
2019-05-16T06:14:45.091Z,4.30
2019-05-16T06:17:15.268Z,5.45
2019-05-16T06:19:45.102Z,3.12
2019-05-16T06:22:15.017Z,3.40
2019-05-16T06:24:44.883Z,3.52
2019-05-16T06:27:14.655Z,4.22
2019-05-16T06:29:44.479Z,3.33
2019-05-16T06:32:14.287Z,2.87
2019-05-16T06:34:44.262Z,3.02
2019-05-16T06:37:14.071Z,4.20
2019-05-16T06:39:45.393Z,3.80
2019-05-16T06:42:15.608Z,3.35
2019-05-16T06:44:45.511Z,2.50
2019-05-16T06:47:19.758Z,3.50
2019-05-16T06:49:46.997Z,2.85
2019-05-16T06:52:16.818Z,3.42
2019-05-16T06:54:46.770Z,3.00
2019-05-16T06:57:16.641Z,3.10
2019-05-16T06:59:46.548Z,2.58
2019-05-16T07:02:27.698Z,4.20
2019-05-16T07:04:50.450Z,2.92
2019-05-16T07:07:20.521Z,2.35
2019-05-16T07:10:00.539Z,2.20
2019-05-16T07:12:22.215Z,2.60
2019-05-16T07:14:52.147Z,3.35
2019-05-16T07:17:22.086Z,4.15
2019-05-16T07:19:52.044Z,3.00
2019-05-16T07:22:21.867Z,5.10
2019-05-16T07:24:51.734Z,2.33
2019-05-16T07:27:22.022Z,3.25
2019-05-16T07:29:52.062Z,2.45
2019-05-16T07:32:22.021Z,2.50
2019-05-16T07:34:51.834Z,2.37
2019-05-16T07:37:21.721Z,3.10
2019-05-16T07:39:51.696Z,2.17
2019-05-16T07:42:21.540Z,3.50
2019-05-16T07:44:51.356Z,2.75
2019-05-16T07:47:21.212Z,2.95
2019-05-16T07:49:51.186Z,3.70
2019-05-16T07:52:21.154Z,2.00
2019-05-16T07:54:51.296Z,2.70
2019-05-16T07:57:23.018Z,1.80
2019-05-16T07:59:52.759Z,1.77
2019-05-16T08:02:22.660Z,2.37
2019-05-16T08:04:52.493Z,3.10
2019-05-16T08:07:22.385Z,2.33
2019-05-16T08:09:52.422Z,2.25
2019-05-16T08:12:26.411Z,3.90
2019-05-16T08:14:56.763Z,2.45
2019-05-16T08:17:26.571Z,1.90
2019-05-16T08:19:59.826Z,3.47
2019-05-16T08:22:30.651Z,2.70
2019-05-16T08:25:00.775Z,1.95
2019-05-16T08:27:31.507Z,1.82
2019-05-16T08:30:02.664Z,1.90
2019-05-16T08:32:33.851Z,2.02
2019-05-16T08:35:03.708Z,2.17
2019-05-16T08:37:42.383Z,1.85
2019-05-16T08:40:06.819Z,3.47
2019-05-16T08:42:36.729Z,2.30
2019-05-16T08:45:12.001Z,2.37
2019-05-16T08:47:42.409Z,4.83
2019-05-16T08:50:14.391Z,2.50
2019-05-16T08:52:44.086Z,1.90
2019-05-16T08:55:14.669Z,2.75
2019-05-16T08:57:44.569Z,1.63
2019-05-16T09:00:15.358Z,3.45
2019-05-16T09:02:45.258Z,2.60
2019-05-16T09:05:15.270Z,1.90
2019-05-16T09:07:46.208Z,2.52
2019-05-16T09:12:47.885Z,2.70
2019-05-16T09:15:19.596Z,1.85
2019-05-16T09:17:49.701Z,2.92
2019-05-16T09:20:19.718Z,2.77
2019-05-16T09:22:49.657Z,2.30
2019-05-16T09:25:20.009Z,2.25
2019-05-16T09:27:49.881Z,3.00
2019-05-16T09:30:19.795Z,3.00
2019-05-16T09:32:49.764Z,6.08
2019-05-16T09:35:19.582Z,2.75
2019-05-16T09:37:49.509Z,2.80
2019-05-16T09:40:19.349Z,2.60
2019-05-16T09:42:49.336Z,3.45
2019-05-16T09:45:19.501Z,2.25
2019-05-16T09:47:49.436Z,2.90
2019-05-16T09:50:19.564Z,2.50
2019-05-16T09:52:50.515Z,2.20
2019-05-16T09:55:20.639Z,2.83
2019-05-16T09:57:54.761Z,4.30
2019-05-16T10:00:26.886Z,2.08
2019-05-16T10:02:57.924Z,2.20
2019-05-16T10:05:28.425Z,2.12
2019-05-16T10:07:58.363Z,2.90
2019-05-16T10:10:28.177Z,2.35
2019-05-16T10:12:58.002Z,4.50
2019-05-16T10:15:27.839Z,2.87
2019-05-16T10:17:57.800Z,2.37
2019-05-16T10:20:27.697Z,3.05
2019-05-16T10:22:58.042Z,3.58
2019-05-16T10:25:28.160Z,3.30
2019-05-16T10:27:57.968Z,2.87
2019-05-16T10:30:28.166Z,4.10
2019-05-16T10:33:00.876Z,3.00
2019-05-16T10:35:30.548Z,3.10
2019-05-16T10:38:00.464Z,4.40
2019-05-16T10:40:30.403Z,3.25
2019-05-16T10:43:00.344Z,3.22
2019-05-16T10:45:30.285Z,3.55
2019-05-16T10:48:00.169Z,3.35
2019-05-16T10:50:30.015Z,3.95
2019-05-16T10:53:22.328Z,3.35
2019-05-16T10:55:31.583Z,2.92
2019-05-16T10:58:01.517Z,4.33
2019-05-16T11:00:57.702Z,5.28
2019-05-16T11:03:06.308Z,4.50
2019-05-16T11:05:38.842Z,3.80
2019-05-16T11:08:08.223Z,4.10
2019-05-16T11:10:38.406Z,3.30
2019-05-16T11:13:08.399Z,3.50
2019-05-16T11:15:38.280Z,5.20
2019-05-16T11:18:08.304Z,4.28
2019-05-16T11:20:38.235Z,4.70
2019-05-16T11:23:08.208Z,3.60
2019-05-16T11:25:38.067Z,3.98
2019-05-16T11:28:08.005Z,5.42
2019-05-16T11:30:37.931Z,4.23
2019-05-16T11:33:07.871Z,4.08
2019-05-16T11:35:38.239Z,4.43
2019-05-16T11:38:08.305Z,3.87
2019-05-16T11:40:38.168Z,4.62
2019-05-16T11:43:15.963Z,5.50
2019-05-16T11:45:39.703Z,4.37
2019-05-16T11:48:09.627Z,4.55
2019-05-16T11:50:39.561Z,5.15
2019-05-16T11:53:10.371Z,4.65
2019-05-16T11:55:51.725Z,3.90
2019-05-16T11:58:11.890Z,5.22
2019-05-16T12:00:41.900Z,4.97
2019-05-16T12:03:11.758Z,4.22
2019-05-16T12:05:41.670Z,3.87
2019-05-16T12:08:11.495Z,5.25
2019-05-16T12:10:41.442Z,4.05
2019-05-16T12:13:24.267Z,4.53
2019-05-16T12:15:42.902Z,5.97
2019-05-16T12:18:12.893Z,3.77
2019-05-16T12:20:42.763Z,4.45
2019-05-16T12:23:12.604Z,3.30
2019-05-16T12:25:42.428Z,4.97
2019-05-16T12:28:12.413Z,4.00
2019-05-16T12:30:42.213Z,5.45
2019-05-16T12:33:12.387Z,5.37
2019-05-16T12:35:42.427Z,3.42
2019-05-16T12:38:12.402Z,4.60
2019-05-16T12:40:42.337Z,4.25
2019-05-16T12:43:12.244Z,3.55
2019-05-16T12:45:42.181Z,3.90
2019-05-16T12:48:12.115Z,3.33
2019-05-16T12:50:41.979Z,3.75
2019-05-16T12:53:11.955Z,3.83
2019-05-16T12:55:41.840Z,4.25
2019-05-16T12:58:13.072Z,3.22
2019-05-16T13:00:53.686Z,6.08
2019-05-16T13:03:15.989Z,4.73
2019-05-16T13:05:47.737Z,3.60
2019-05-16T13:08:17.539Z,3.40
2019-05-16T13:10:47.463Z,4.72
2019-05-16T13:13:17.856Z,3.35
2019-05-16T13:15:47.987Z,4.30
2019-05-16T13:18:17.919Z,4.10
2019-05-16T13:20:47.765Z,3.40
2019-05-16T13:23:18.253Z,4.97
2019-05-16T13:25:48.435Z,4.08
2019-05-16T13:28:18.235Z,4.67
2019-05-16T13:30:48.104Z,3.58
2019-05-16T13:33:17.994Z,4.07
2019-05-16T13:35:47.878Z,5.47
2019-05-16T13:38:17.789Z,3.80
2019-05-16T13:40:47.617Z,4.00
2019-05-16T13:43:17.633Z,3.77
2019-05-16T13:45:47.550Z,5.30
2019-05-16T13:48:17.522Z,3.58
2019-05-16T13:50:48.503Z,4.28
2019-05-16T13:53:18.382Z,3.80
2019-05-16T13:55:48.246Z,4.70
2019-05-16T13:58:18.081Z,4.25
2019-05-16T14:00:48.176Z,3.67
2019-05-16T14:03:18.136Z,3.40
2019-05-16T14:05:49.206Z,5.20
2019-05-16T14:08:19.134Z,3.70
2019-05-16T14:10:49.342Z,3.58
2019-05-16T14:13:19.340Z,3.90
2019-05-16T14:15:49.231Z,4.92
2019-05-16T14:18:19.229Z,6.70
2019-05-16T14:20:49.306Z,4.25
2019-05-16T14:23:19.222Z,4.95
2019-05-16T14:25:49.281Z,3.90
2019-05-16T14:28:19.199Z,3.95
2019-05-16T14:30:49.035Z,3.98
2019-05-16T14:33:18.880Z,4.83
2019-05-16T14:35:48.798Z,6.12
2019-05-16T14:38:18.658Z,5.10
2019-05-16T14:40:50.360Z,5.70
2019-05-16T14:43:21.102Z,5.22
2019-05-16T14:45:51.024Z,5.17
2019-05-16T14:48:21.001Z,6.03
2019-05-16T14:50:50.933Z,6.60
2019-05-16T14:53:20.779Z,6.12
2019-05-16T14:55:50.645Z,6.80
2019-05-16T14:58:20.591Z,6.17
2019-05-16T15:00:50.575Z,4.95
2019-05-16T15:03:21.004Z,7.28
2019-05-16T15:05:51.048Z,5.58
2019-05-16T15:08:21.053Z,4.78
2019-05-16T15:10:50.919Z,4.37
2019-05-16T15:13:20.835Z,4.92
2019-05-16T15:15:50.760Z,5.37
2019-05-16T15:18:20.802Z,4.08
2019-05-16T15:20:50.571Z,4.35
2019-05-16T15:23:20.520Z,3.70
2019-05-16T15:25:50.402Z,4.12
2019-05-16T15:28:20.406Z,3.67
2019-05-16T15:30:50.393Z,3.30
2019-05-16T15:33:20.300Z,3.33
2019-05-16T15:35:50.206Z,4.00
2019-05-16T15:38:20.122Z,5.35
2019-05-16T15:40:50.043Z,3.60
2019-05-16T15:43:19.952Z,3.33
2019-05-16T15:45:53.155Z,3.60
2019-05-16T15:48:21.707Z,3.10
2019-05-16T15:50:51.655Z,4.00
2019-05-16T15:53:21.794Z,3.12
2019-05-16T15:55:52.207Z,3.40
2019-05-16T15:58:22.148Z,3.07
2019-05-16T16:00:52.300Z,4.47
2019-05-16T16:03:22.167Z,3.00
2019-05-16T16:05:52.001Z,3.02
2019-05-16T16:08:21.987Z,3.50
2019-05-16T16:10:52.282Z,4.03
2019-05-16T16:13:22.202Z,3.37
2019-05-16T16:15:57.668Z,4.75
2019-05-16T16:18:27.291Z,4.22
2019-05-16T16:20:57.264Z,3.00
2019-05-16T16:23:27.485Z,3.80
2019-05-16T16:25:59.696Z,2.40
2019-05-16T16:28:29.406Z,2.90
2019-05-16T16:30:59.488Z,4.78
2019-05-16T16:33:30.226Z,2.25
2019-05-16T16:36:00.377Z,3.40
2019-05-16T16:38:33.216Z,2.80
2019-05-16T16:41:03.414Z,2.30
2019-05-16T16:43:33.488Z,3.12
2019-05-16T16:46:09.224Z,4.15
2019-05-16T16:48:35.138Z,3.20
2019-05-16T16:51:06.659Z,2.02
2019-05-16T16:53:37.772Z,2.30
2019-05-16T16:56:09.125Z,2.60
2019-05-16T16:58:39.194Z,2.83
2019-05-16T17:01:09.089Z,3.12
2019-05-16T17:03:40.070Z,2.77
2019-05-16T17:06:10.093Z,2.92
2019-05-16T17:08:39.987Z,3.40
2019-05-16T17:11:09.867Z,3.08
2019-05-16T17:13:39.837Z,3.47
2019-05-16T17:16:22.215Z,3.30
2019-05-16T17:18:41.346Z,2.60
2019-05-16T17:21:11.223Z,2.70
2019-05-16T17:23:41.192Z,2.92
2019-05-16T17:26:11.062Z,3.00
2019-05-16T17:28:40.976Z,2.37
2019-05-16T17:31:10.897Z,2.27
2019-05-16T17:33:40.818Z,2.52
2019-05-16T17:36:10.913Z,3.15
2019-05-16T17:38:40.958Z,2.27
2019-05-16T17:41:11.018Z,2.60
2019-05-16T17:43:41.286Z,2.22
2019-05-16T17:46:11.393Z,2.70
2019-05-16T17:48:41.288Z,2.40
2019-05-16T17:51:11.236Z,2.60
2019-05-16T17:53:41.242Z,2.52
2019-05-16T17:56:11.236Z,2.77
2019-05-16T17:58:41.114Z,2.20
2019-05-16T18:01:11.073Z,2.25
2019-05-16T18:03:41.106Z,2.42
2019-05-16T18:06:11.106Z,2.67
2019-05-16T18:08:46.694Z,2.30
2019-05-16T18:11:17.805Z,2.05
2019-05-16T18:13:47.935Z,2.20
2019-05-16T18:16:17.767Z,2.33
2019-05-16T18:18:47.811Z,2.98
2019-05-16T18:21:17.789Z,2.30
2019-05-16T18:23:47.684Z,2.50
2019-05-16T18:26:17.683Z,3.45
2019-05-16T18:28:47.636Z,2.37
2019-05-16T18:31:17.638Z,3.35
2019-05-16T18:33:47.884Z,4.45
2019-05-16T18:36:17.696Z,3.30
2019-05-16T18:38:48.702Z,3.25
2019-05-16T18:41:18.681Z,3.10
2019-05-16T18:43:48.870Z,3.50
2019-05-16T18:46:18.779Z,3.47
2019-05-16T18:48:48.911Z,3.10
2019-05-16T18:51:19.753Z,3.12
2019-05-16T18:53:50.009Z,3.45
2019-05-16T18:56:19.867Z,3.10
2019-05-16T18:58:49.952Z,3.55
2019-05-16T19:01:19.951Z,3.52
2019-05-16T19:03:51.141Z,3.30
2019-05-16T19:06:24.308Z,3.62
2019-05-16T19:08:56.320Z,5.08
2019-05-16T19:11:29.426Z,3.90
2019-05-16T19:13:59.527Z,4.90
2019-05-16T19:16:29.459Z,3.90
2019-05-16T19:18:59.544Z,3.95
2019-05-16T19:21:29.610Z,4.80
2019-05-16T19:23:59.589Z,4.30
2019-05-16T19:26:29.562Z,3.87
2019-05-16T19:28:59.484Z,4.08
2019-05-16T19:31:29.607Z,4.83
2019-05-16T19:33:59.622Z,3.90
2019-05-16T19:36:29.535Z,4.08
2019-05-16T19:38:59.588Z,4.97
2019-05-16T19:41:30.805Z,4.15
2019-05-16T19:44:01.813Z,3.97
2019-05-16T19:46:31.729Z,3.77
2019-05-16T19:49:01.654Z,4.30
2019-05-16T19:51:32.105Z,5.92
2019-05-16T19:54:02.196Z,5.17
2019-05-16T19:56:32.161Z,4.47
2019-05-16T19:59:02.515Z,4.58
2019-05-16T20:01:33.406Z,5.20
2019-05-16T20:04:04.401Z,4.72
2019-05-16T20:06:36.781Z,5.22
2019-05-16T20:09:08.377Z,4.85
2019-05-16T20:11:38.287Z,4.65
2019-05-16T20:14:11.075Z,4.92
2019-05-16T20:16:40.968Z,4.93
2019-05-16T20:19:11.046Z,6.00
2019-05-16T20:21:41.099Z,5.37
2019-05-16T20:24:11.105Z,5.53
2019-05-16T20:26:41.067Z,5.33
2019-05-16T20:29:10.997Z,5.30
2019-05-16T20:31:41.082Z,5.33
2019-05-16T20:34:11.093Z,5.60
2019-05-16T20:36:41.555Z,6.15
2019-05-16T20:39:11.506Z,6.03
2019-05-16T20:41:42.892Z,5.08
2019-05-16T20:44:12.864Z,5.62
2019-05-16T20:46:42.822Z,5.70
2019-05-16T20:49:12.806Z,5.67
2019-05-16T20:51:42.790Z,6.80
2019-05-16T20:54:12.945Z,6.50
2019-05-16T20:56:46.434Z,6.35
2019-05-16T20:59:17.292Z,6.58
2019-05-16T21:01:49.327Z,6.53
2019-05-16T21:04:19.052Z,6.47
2019-05-16T21:07:00.464Z,7.03
2019-05-16T21:09:20.522Z,7.00
2019-05-16T21:11:50.467Z,6.08
2019-05-16T21:14:20.425Z,6.53
2019-05-16T21:16:50.386Z,8.58
2019-05-16T21:19:20.363Z,7.35
2019-05-16T21:21:50.386Z,8.00
2019-05-16T21:24:22.207Z,8.05
2019-05-16T21:26:51.952Z,7.58
2019-05-16T21:29:21.837Z,8.60
2019-05-16T21:31:51.786Z,8.43
2019-05-16T21:34:21.694Z,6.97
2019-05-16T21:36:51.631Z,10.70
2019-05-16T21:39:21.670Z,6.83
2019-05-16T21:41:51.647Z,7.12
2019-05-16T21:44:21.497Z,7.90
2019-05-16T21:46:53.501Z,8.50
2019-05-16T21:49:22.907Z,7.40
2019-05-16T21:51:52.795Z,8.45
2019-05-16T21:54:22.845Z,8.43
2019-05-16T21:56:52.833Z,10.10
2019-05-16T21:59:22.826Z,9.70
2019-05-16T22:01:52.829Z,8.30
2019-05-16T22:04:22.735Z,9.08
2019-05-16T22:06:52.727Z,8.30
2019-05-16T22:09:22.560Z,8.50
2019-05-16T22:11:52.511Z,9.55
2019-05-16T22:14:28.969Z,8.40
2019-05-16T22:16:58.886Z,8.10
2019-05-16T22:19:29.720Z,8.97
2019-05-16T22:21:59.651Z,9.08
2019-05-16T22:24:29.564Z,13.53
2019-05-16T22:26:59.405Z,12.75
2019-05-16T22:29:29.380Z,9.37
2019-05-16T22:31:59.340Z,8.68
2019-05-16T22:34:29.150Z,7.83
2019-05-16T22:36:58.991Z,11.78
2019-05-16T22:39:32.183Z,11.25
2019-05-16T22:42:02.102Z,17.52
2019-05-16T22:44:32.101Z,11.63
2019-05-16T22:47:02.112Z,12.30
2019-05-16T22:49:32.030Z,11.63
2019-05-16T22:52:01.957Z,12.70
2019-05-16T22:54:31.870Z,10.43
2019-05-16T22:57:01.679Z,16.30
2019-05-16T22:59:31.523Z,11.73
2019-05-16T23:02:01.423Z,13.35
2019-05-16T23:04:31.199Z,8.88
2019-05-16T23:07:02.479Z,8.05
2019-05-16T23:09:32.322Z,8.00
2019-05-16T23:12:02.266Z,7.65
2019-05-16T23:14:32.170Z,8.05
2019-05-16T23:17:02.117Z,8.00
2019-05-16T23:19:32.569Z,9.33
2019-05-16T23:22:02.522Z,8.40
2019-05-16T23:24:32.592Z,7.80
2019-05-16T23:27:02.524Z,9.20
2019-05-16T23:29:32.346Z,7.97
2019-05-16T23:32:02.243Z,8.23
2019-05-16T23:34:32.137Z,8.13
2019-05-16T23:37:01.959Z,7.45
2019-05-16T23:39:31.779Z,8.10
2019-05-16T23:42:01.642Z,8.75
2019-05-16T23:44:31.559Z,10.25
2019-05-16T23:47:01.442Z,10.38
2019-05-16T23:49:31.319Z,8.68
2019-05-16T23:52:01.216Z,8.38
2019-05-16T23:54:31.095Z,7.87
2019-05-16T23:57:00.888Z,7.75
2019-05-16T23:59:30.771Z,7.50
