createdAt,value
2019-03-23T00:00:38.390Z,97.90
2019-03-23T00:03:09.772Z,102.70
2019-03-23T00:05:39.557Z,96.63
2019-03-23T00:08:09.205Z,101.93
2019-03-23T00:10:38.891Z,97.30
2019-03-23T00:13:09.053Z,95.50
2019-03-23T00:15:42.144Z,83.03
2019-03-23T00:18:11.987Z,94.77
2019-03-23T00:20:41.675Z,90.33
2019-03-23T00:23:11.893Z,103.47
2019-03-23T00:25:41.742Z,92.77
2019-03-23T00:28:11.380Z,96.47
2019-03-23T00:30:41.125Z,88.53
2019-03-23T00:33:10.726Z,93.53
2019-03-23T00:35:40.463Z,87.53
2019-03-23T00:38:10.343Z,96.17
2019-03-23T00:40:40.118Z,92.83
2019-03-23T00:43:10.789Z,93.90
2019-03-23T00:45:40.435Z,87.77
2019-03-23T00:48:10.021Z,92.60
2019-03-23T00:50:39.556Z,102.53
2019-03-23T00:53:09.233Z,89.57
2019-03-23T00:55:38.792Z,96.30
2019-03-23T00:58:08.502Z,94.90
2019-03-23T01:00:38.260Z,103.63
2019-03-23T01:03:08.032Z,95.40
2019-03-23T01:05:37.741Z,96.30
2019-03-23T01:08:07.522Z,95.97
2019-03-23T01:10:37.234Z,97.17
2019-03-23T01:13:06.920Z,91.53
2019-03-23T01:15:36.494Z,92.57
2019-03-23T01:18:06.068Z,90.70
2019-03-23T01:20:35.713Z,92.67
2019-03-23T01:23:05.452Z,98.57
2019-03-23T01:25:35.128Z,96.87
2019-03-23T01:28:06.049Z,93.87
2019-03-23T01:30:35.585Z,90.03
2019-03-23T01:33:05.343Z,99.20
2019-03-23T01:35:34.946Z,94.87
2019-03-23T01:38:04.635Z,91.47
2019-03-23T01:40:36.318Z,92.50
2019-03-23T01:43:05.786Z,91.70
2019-03-23T01:45:35.411Z,96.63
2019-03-23T01:48:05.164Z,103.17
2019-03-23T01:50:34.873Z,96.93
2019-03-23T01:53:04.662Z,94.43
2019-03-23T01:55:34.371Z,99.40
2019-03-23T01:58:04.108Z,92.50
2019-03-23T02:00:33.701Z,98.03
2019-03-23T02:03:10.766Z,100.97
2019-03-23T02:05:40.338Z,98.00
2019-03-23T02:08:10.069Z,93.53
2019-03-23T02:10:41.858Z,92.47
2019-03-23T02:13:10.971Z,92.63
2019-03-23T02:15:40.556Z,87.40
2019-03-23T02:18:10.167Z,87.43
2019-03-23T02:20:39.886Z,82.63
2019-03-23T02:23:09.682Z,85.90
2019-03-23T02:25:39.356Z,84.00
2019-03-23T02:28:08.941Z,80.50
2019-03-23T02:30:38.665Z,83.17
2019-03-23T02:33:08.362Z,79.00
2019-03-23T02:35:37.919Z,86.33
2019-03-23T02:38:07.560Z,82.93
2019-03-23T02:40:37.601Z,74.70
2019-03-23T02:43:07.238Z,77.23
2019-03-23T02:45:36.900Z,69.50
2019-03-23T02:48:06.622Z,74.53
2019-03-23T02:50:37.075Z,75.77
2019-03-23T02:53:06.662Z,74.97
2019-03-23T02:55:36.384Z,78.17
2019-03-23T02:58:06.183Z,85.20
2019-03-23T03:00:35.905Z,72.70
2019-03-23T03:03:05.618Z,80.37
2019-03-23T03:05:35.252Z,73.40
2019-03-23T03:08:05.041Z,73.23
2019-03-23T03:10:39.733Z,73.83
2019-03-23T03:13:09.623Z,75.93
2019-03-23T03:15:39.276Z,73.20
2019-03-23T03:18:09.365Z,92.47
2019-03-23T03:20:39.006Z,87.37
2019-03-23T03:23:08.768Z,99.17
2019-03-23T03:25:38.378Z,95.87
2019-03-23T03:28:08.002Z,87.93
2019-03-23T03:30:37.642Z,80.33
2019-03-23T03:33:07.361Z,87.90
2019-03-23T03:35:36.890Z,96.70
2019-03-23T03:38:06.626Z,87.97
2019-03-23T03:40:36.249Z,92.83
2019-03-23T03:43:05.949Z,90.17
2019-03-23T03:45:35.595Z,101.00
2019-03-23T03:48:05.264Z,79.37
2019-03-23T03:50:34.776Z,103.23
2019-03-23T03:53:04.372Z,85.80
2019-03-23T03:55:33.961Z,84.43
2019-03-23T03:58:03.610Z,87.60
2019-03-23T04:00:33.317Z,73.97
2019-03-23T04:03:02.853Z,79.10
2019-03-23T04:05:40.377Z,89.60
2019-03-23T04:08:11.735Z,96.67
2019-03-23T04:10:41.067Z,90.63
2019-03-23T04:13:10.616Z,103.80
2019-03-23T04:15:40.162Z,95.60
2019-03-23T04:18:09.700Z,80.67
2019-03-23T04:20:39.194Z,85.40
2019-03-23T04:23:08.826Z,106.13
2019-03-23T04:25:38.579Z,83.93
2019-03-23T04:28:08.068Z,87.93
2019-03-23T04:30:37.766Z,81.47
2019-03-23T04:33:07.368Z,88.90
2019-03-23T04:35:36.913Z,75.30
2019-03-23T04:38:06.543Z,80.30
2019-03-23T04:40:36.129Z,87.30
2019-03-23T04:43:05.840Z,84.13
2019-03-23T04:45:35.435Z,76.37
2019-03-23T04:48:05.265Z,68.23
2019-03-23T04:50:34.871Z,79.80
2019-03-23T04:53:04.999Z,80.07
2019-03-23T04:55:34.533Z,71.47
2019-03-23T04:58:04.160Z,72.47
2019-03-23T05:00:33.740Z,80.03
2019-03-23T05:03:03.490Z,69.47
2019-03-23T05:05:32.995Z,71.20
2019-03-23T05:08:02.671Z,72.67
2019-03-23T05:10:32.263Z,64.20
2019-03-23T05:13:01.785Z,67.83
2019-03-23T05:15:31.318Z,71.77
2019-03-23T05:18:00.978Z,78.47
2019-03-23T05:20:31.635Z,64.93
2019-03-23T05:23:01.246Z,67.37
2019-03-23T05:25:31.148Z,75.20
2019-03-23T05:28:00.816Z,66.63
2019-03-23T05:30:30.420Z,71.33
2019-03-23T05:33:00.187Z,65.87
2019-03-23T05:35:29.658Z,69.73
2019-03-23T05:37:59.603Z,73.50
2019-03-23T05:40:29.252Z,68.43
2019-03-23T05:42:58.872Z,62.97
2019-03-23T05:45:28.419Z,62.73
2019-03-23T05:47:57.944Z,64.30
2019-03-23T05:50:27.500Z,63.20
2019-03-23T05:52:57.084Z,63.20
2019-03-23T05:55:26.713Z,59.03
2019-03-23T05:57:56.350Z,59.93
2019-03-23T06:00:26.057Z,65.47
2019-03-23T06:02:55.591Z,57.77
2019-03-23T06:05:25.234Z,57.60
2019-03-23T06:07:54.797Z,59.93
2019-03-23T06:10:24.434Z,55.93
2019-03-23T06:12:53.969Z,53.40
2019-03-23T06:15:23.779Z,54.87
2019-03-23T06:17:53.339Z,49.33
2019-03-23T06:20:22.999Z,51.37
2019-03-23T06:22:52.531Z,47.77
2019-03-23T06:25:22.408Z,48.37
2019-03-23T06:27:52.026Z,49.90
2019-03-23T06:30:23.750Z,47.67
2019-03-23T06:32:53.409Z,51.13
2019-03-23T06:35:23.079Z,45.17
2019-03-23T06:37:52.785Z,47.33
2019-03-23T06:40:23.093Z,46.70
2019-03-23T06:42:59.697Z,44.70
2019-03-23T06:45:24.161Z,43.40
2019-03-23T06:47:53.733Z,47.87
2019-03-23T06:50:23.365Z,48.83
2019-03-23T06:52:52.904Z,43.83
2019-03-23T06:55:22.523Z,46.73
2019-03-23T06:57:52.184Z,43.33
2019-03-23T07:00:22.123Z,40.63
2019-03-23T07:02:51.775Z,44.93
2019-03-23T07:05:21.380Z,44.63
2019-03-23T07:07:51.126Z,40.93
2019-03-23T07:10:20.707Z,43.23
2019-03-23T07:12:50.366Z,40.53
2019-03-23T07:15:20.650Z,41.23
2019-03-23T07:17:50.502Z,42.60
2019-03-23T07:20:20.276Z,39.30
2019-03-23T07:22:50.089Z,40.50
2019-03-23T07:25:19.728Z,40.73
2019-03-23T07:27:49.358Z,39.00
2019-03-23T07:30:19.178Z,39.37
2019-03-23T07:32:48.731Z,37.90
2019-03-23T07:35:18.690Z,39.97
2019-03-23T07:37:48.294Z,41.43
2019-03-23T07:40:18.148Z,39.13
2019-03-23T07:42:47.838Z,40.77
2019-03-23T07:45:17.675Z,43.03
2019-03-23T07:47:47.282Z,39.90
2019-03-23T07:50:17.217Z,41.83
2019-03-23T07:52:46.997Z,40.97
2019-03-23T07:55:17.084Z,41.73
2019-03-23T07:57:46.861Z,40.00
2019-03-23T08:00:18.522Z,37.83
2019-03-23T08:02:48.267Z,42.00
2019-03-23T08:05:18.053Z,38.57
2019-03-23T08:07:48.007Z,44.87
2019-03-23T08:10:31.604Z,42.77
2019-03-23T08:13:01.646Z,44.50
2019-03-23T08:15:31.598Z,41.80
2019-03-23T08:18:01.333Z,45.33
2019-03-23T08:20:30.983Z,42.47
2019-03-23T08:23:00.540Z,41.30
2019-03-23T08:25:30.339Z,44.67
2019-03-23T08:28:00.017Z,46.00
2019-03-23T08:30:29.840Z,40.80
2019-03-23T08:32:59.471Z,42.67
2019-03-23T08:35:29.124Z,44.80
2019-03-23T08:37:58.758Z,42.17
2019-03-23T08:40:28.576Z,39.13
2019-03-23T08:42:58.345Z,41.10
2019-03-23T08:45:28.127Z,41.60
2019-03-23T08:47:57.699Z,43.50
2019-03-23T08:50:27.507Z,47.50
2019-03-23T08:52:58.067Z,44.33
2019-03-23T08:55:27.958Z,45.93
2019-03-23T08:57:57.994Z,43.37
2019-03-23T09:00:27.877Z,42.17
2019-03-23T09:02:57.573Z,43.93
2019-03-23T09:05:28.238Z,46.63
2019-03-23T09:07:57.907Z,44.23
2019-03-23T09:10:27.648Z,45.70
2019-03-23T09:12:57.412Z,41.73
2019-03-23T09:15:27.060Z,43.20
2019-03-23T09:17:56.774Z,43.23
2019-03-23T09:20:26.327Z,43.20
2019-03-23T09:22:57.269Z,44.57
2019-03-23T09:25:27.006Z,45.47
2019-03-23T09:27:56.820Z,41.40
2019-03-23T09:30:26.541Z,42.70
2019-03-23T09:32:57.076Z,45.33
2019-03-23T09:35:26.915Z,40.03
2019-03-23T09:37:56.679Z,42.50
2019-03-23T09:40:26.372Z,42.00
2019-03-23T09:42:56.137Z,41.87
2019-03-23T09:45:25.838Z,40.80
2019-03-23T09:47:55.621Z,40.07
2019-03-23T09:50:25.382Z,41.60
2019-03-23T09:52:55.054Z,38.83
2019-03-23T09:55:24.756Z,41.17
2019-03-23T09:57:54.411Z,40.57
2019-03-23T10:00:24.152Z,44.90
2019-03-23T10:02:54.051Z,42.83
2019-03-23T10:05:23.804Z,41.97
2019-03-23T10:07:53.518Z,40.00
2019-03-23T10:10:23.661Z,42.53
2019-03-23T10:12:53.379Z,40.57
2019-03-23T10:15:23.195Z,43.67
2019-03-23T10:17:52.856Z,42.07
2019-03-23T10:20:22.598Z,40.93
2019-03-23T10:22:52.270Z,38.33
2019-03-23T10:25:22.342Z,38.27
2019-03-23T10:27:52.157Z,39.00
2019-03-23T10:30:21.996Z,43.67
2019-03-23T10:32:51.667Z,41.13
2019-03-23T10:35:21.473Z,40.70
2019-03-23T10:37:51.222Z,39.67
2019-03-23T10:40:31.683Z,37.77
2019-03-23T10:42:52.359Z,39.00
2019-03-23T10:45:22.158Z,36.07
2019-03-23T10:47:51.866Z,39.10
2019-03-23T10:50:21.684Z,39.47
2019-03-23T10:52:51.597Z,41.53
2019-03-23T10:55:21.193Z,35.30
2019-03-23T10:57:51.027Z,39.23
2019-03-23T11:00:20.713Z,36.73
2019-03-23T11:02:50.297Z,36.60
2019-03-23T11:05:20.294Z,38.00
2019-03-23T11:07:50.131Z,40.00
2019-03-23T11:10:20.185Z,39.63
2019-03-23T11:12:49.887Z,39.27
2019-03-23T11:15:19.618Z,42.00
2019-03-23T11:17:49.509Z,42.97
2019-03-23T11:20:19.325Z,39.23
2019-03-23T11:22:49.149Z,42.03
2019-03-23T11:25:18.923Z,41.70
2019-03-23T11:27:48.649Z,42.27
2019-03-23T11:30:18.451Z,42.00
2019-03-23T11:32:48.149Z,42.87
2019-03-23T11:35:18.028Z,42.33
2019-03-23T11:37:48.058Z,44.10
2019-03-23T11:40:17.945Z,44.50
2019-03-23T11:42:50.282Z,46.87
2019-03-23T11:45:18.959Z,47.67
2019-03-23T11:47:48.817Z,44.37
2019-03-23T11:50:18.650Z,45.70
2019-03-23T11:52:48.350Z,48.70
2019-03-23T11:55:19.839Z,47.57
2019-03-23T11:57:49.409Z,47.50
2019-03-23T12:00:19.466Z,53.97
2019-03-23T12:02:49.100Z,52.70
2019-03-23T12:05:18.767Z,57.87
2019-03-23T12:07:48.721Z,55.23
2019-03-23T12:10:18.422Z,53.83
2019-03-23T12:12:48.070Z,50.70
2019-03-23T12:15:17.687Z,51.33
2019-03-23T12:17:47.231Z,53.17
2019-03-23T12:20:17.103Z,51.20
2019-03-23T12:22:46.868Z,49.60
2019-03-23T12:25:16.579Z,47.23
2019-03-23T12:27:47.406Z,45.03
2019-03-23T12:30:17.884Z,47.13
2019-03-23T12:32:47.542Z,46.10
2019-03-23T12:35:17.228Z,47.87
2019-03-23T12:37:47.244Z,46.73
2019-03-23T12:40:17.051Z,46.93
2019-03-23T12:42:46.572Z,46.67
2019-03-23T12:45:20.150Z,45.53
2019-03-23T12:47:49.767Z,52.50
2019-03-23T12:50:19.355Z,48.57
2019-03-23T12:52:48.995Z,47.93
2019-03-23T12:55:18.671Z,46.60
2019-03-23T12:57:48.263Z,51.23
2019-03-23T13:00:18.073Z,49.60
2019-03-23T13:02:47.826Z,50.93
2019-03-23T13:05:17.363Z,53.17
2019-03-23T13:07:47.175Z,55.20
2019-03-23T13:10:16.390Z,53.77
2019-03-23T13:12:45.504Z,52.60
2019-03-23T13:15:14.583Z,50.57
2019-03-23T13:17:43.564Z,50.73
2019-03-23T13:20:12.622Z,52.13
2019-03-23T13:22:41.763Z,52.30
2019-03-23T13:25:10.838Z,49.33
2019-03-23T13:27:42.142Z,49.37
2019-03-23T13:30:11.036Z,47.93
2019-03-23T13:32:40.244Z,45.10
2019-03-23T13:35:09.270Z,44.03
2019-03-23T13:37:38.166Z,46.97
2019-03-23T13:40:07.590Z,43.20
2019-03-23T13:42:36.509Z,43.83
2019-03-23T13:45:06.029Z,42.60
2019-03-23T13:47:35.012Z,41.10
2019-03-23T13:50:04.570Z,42.53
2019-03-23T13:52:33.552Z,40.60
2019-03-23T13:55:02.492Z,43.63
2019-03-23T13:57:31.393Z,40.00
2019-03-23T14:00:00.329Z,39.50
2019-03-23T14:02:32.390Z,38.43
2019-03-23T14:05:01.374Z,36.87
2019-03-23T14:07:30.183Z,39.43
2019-03-23T14:09:59.146Z,36.27
2019-03-23T14:12:28.164Z,35.30
2019-03-23T14:14:57.109Z,35.67
2019-03-23T14:17:26.019Z,32.60
2019-03-23T14:19:54.831Z,32.97
2019-03-23T14:22:23.740Z,32.33
2019-03-23T14:24:52.557Z,32.00
2019-03-23T14:27:21.604Z,30.60
2019-03-23T14:29:50.557Z,31.63
2019-03-23T14:32:19.384Z,30.90
2019-03-23T14:34:48.352Z,28.67
2019-03-23T14:37:17.177Z,30.97
2019-03-23T14:39:45.973Z,29.03
2019-03-23T14:42:15.221Z,31.80
2019-03-23T14:44:44.067Z,29.77
2019-03-23T14:47:13.222Z,31.43
2019-03-23T14:49:42.031Z,30.10
2019-03-23T14:52:10.787Z,28.50
2019-03-23T14:54:39.784Z,29.17
2019-03-23T14:57:08.744Z,32.03
2019-03-23T14:59:37.680Z,29.67
2019-03-23T15:02:07.905Z,29.63
2019-03-23T15:04:36.834Z,29.97
2019-03-23T15:07:05.791Z,29.87
2019-03-23T15:09:34.757Z,30.30
2019-03-23T15:12:03.758Z,31.27
2019-03-23T15:14:32.675Z,31.13
2019-03-23T15:17:01.607Z,32.13
2019-03-23T15:19:30.466Z,31.53
2019-03-23T15:21:59.299Z,30.97
2019-03-23T15:25:02.941Z,34.10
2019-03-23T15:27:31.536Z,32.27
2019-03-23T15:30:00.444Z,30.90
2019-03-23T15:32:29.275Z,29.83
2019-03-23T15:34:58.095Z,32.97
2019-03-23T15:37:26.989Z,30.77
2019-03-23T15:39:55.843Z,29.40
2019-03-23T15:42:25.210Z,29.17
2019-03-23T15:44:54.175Z,27.77
2019-03-23T15:47:23.065Z,27.43
2019-03-23T15:49:51.957Z,27.30
2019-03-23T15:52:20.798Z,25.87
2019-03-23T15:54:49.729Z,25.90
2019-03-23T15:57:18.730Z,23.97
2019-03-23T15:59:47.561Z,28.10
2019-03-23T16:02:16.549Z,24.83
2019-03-23T16:04:45.504Z,25.23
2019-03-23T16:07:14.366Z,24.13
2019-03-23T16:09:43.205Z,24.20
2019-03-23T16:12:12.022Z,23.63
2019-03-23T16:14:40.972Z,26.00
2019-03-23T16:17:09.893Z,27.00
2019-03-23T16:19:39.933Z,26.07
2019-03-23T16:22:08.835Z,23.37
2019-03-23T16:24:37.733Z,21.20
2019-03-23T16:27:06.690Z,23.70
2019-03-23T16:29:35.582Z,26.03
2019-03-23T16:32:04.456Z,25.37
2019-03-23T16:34:33.286Z,24.13
2019-03-23T16:37:02.272Z,28.60
2019-03-23T16:39:31.049Z,27.63
2019-03-23T16:41:59.900Z,26.23
2019-03-23T16:44:28.775Z,27.80
2019-03-23T16:46:57.603Z,25.27
2019-03-23T16:49:26.440Z,26.20
2019-03-23T16:51:55.289Z,24.43
2019-03-23T16:54:24.138Z,25.20
2019-03-23T16:56:52.895Z,19.93
2019-03-23T16:59:21.723Z,18.27
2019-03-23T17:01:50.634Z,17.27
2019-03-23T17:04:19.584Z,17.03
2019-03-23T17:06:48.431Z,16.83
2019-03-23T17:09:18.738Z,18.20
2019-03-23T17:11:47.563Z,16.80
2019-03-23T17:14:16.540Z,16.27
2019-03-23T17:16:45.341Z,15.07
2019-03-23T17:19:14.197Z,16.00
2019-03-23T17:21:43.152Z,18.53
2019-03-23T17:24:12.205Z,16.03
2019-03-23T17:26:41.156Z,18.00
2019-03-23T17:29:10.032Z,15.37
2019-03-23T17:31:38.836Z,14.07
2019-03-23T17:34:07.711Z,11.87
2019-03-23T17:36:36.690Z,14.27
2019-03-23T17:39:06.347Z,14.27
2019-03-23T17:41:35.336Z,12.53
2019-03-23T17:44:04.357Z,12.00
2019-03-23T17:46:33.419Z,11.70
2019-03-23T17:49:02.197Z,13.07
2019-03-23T17:51:31.076Z,11.43
2019-03-23T17:53:59.836Z,13.87
2019-03-23T17:56:28.925Z,11.27
2019-03-23T17:58:57.949Z,14.47
2019-03-23T18:01:26.762Z,12.37
2019-03-23T18:03:56.405Z,13.03
2019-03-23T18:06:25.399Z,11.77
2019-03-23T18:08:54.329Z,13.73
2019-03-23T18:11:23.208Z,13.73
2019-03-23T18:13:52.081Z,13.73
2019-03-23T18:16:20.989Z,15.03
2019-03-23T18:18:49.971Z,16.60
2019-03-23T18:21:18.840Z,16.50
2019-03-23T18:23:47.799Z,15.57
2019-03-23T18:26:16.759Z,12.03
2019-03-23T18:28:45.588Z,14.10
2019-03-23T18:31:14.458Z,12.70
2019-03-23T18:33:43.300Z,12.30
2019-03-23T18:36:12.337Z,16.53
2019-03-23T18:38:41.282Z,13.10
2019-03-23T18:41:10.105Z,12.60
2019-03-23T18:43:38.968Z,15.20
2019-03-23T18:46:07.960Z,16.47
2019-03-23T18:48:36.926Z,16.47
2019-03-23T18:51:05.953Z,16.90
2019-03-23T18:53:34.765Z,20.90
2019-03-23T18:56:03.698Z,19.30
2019-03-23T18:58:32.592Z,20.47
2019-03-23T19:01:01.449Z,24.10
2019-03-23T19:03:30.406Z,21.20
2019-03-23T19:05:59.268Z,22.80
2019-03-23T19:08:28.313Z,23.47
2019-03-23T19:10:57.179Z,24.97
2019-03-23T19:13:26.246Z,25.50
2019-03-23T19:15:55.256Z,25.00
2019-03-23T19:18:24.204Z,25.03
2019-03-23T19:20:53.068Z,29.87
2019-03-23T19:23:21.882Z,30.17
2019-03-23T19:25:50.939Z,29.90
2019-03-23T19:28:19.795Z,30.30
2019-03-23T19:30:48.772Z,31.40
2019-03-23T19:33:20.262Z,32.03
2019-03-23T19:35:49.106Z,31.00
2019-03-23T19:38:18.274Z,33.30
2019-03-23T19:40:51.056Z,33.87
2019-03-23T19:43:19.934Z,34.53
2019-03-23T19:45:48.724Z,31.93
2019-03-23T19:48:17.670Z,35.43
2019-03-23T19:50:46.474Z,35.70
2019-03-23T19:53:15.258Z,34.70
2019-03-23T19:55:44.289Z,35.47
2019-03-23T19:58:13.277Z,38.83
2019-03-23T20:00:42.203Z,34.00
2019-03-23T20:03:11.031Z,38.50
2019-03-23T20:05:40.034Z,33.77
2019-03-23T20:08:08.957Z,37.97
2019-03-23T20:10:37.892Z,34.07
2019-03-23T20:13:06.757Z,38.53
2019-03-23T20:15:35.680Z,36.40
2019-03-23T20:18:04.723Z,36.23
2019-03-23T20:20:33.655Z,36.83
2019-03-23T20:23:02.518Z,36.10
2019-03-23T20:25:31.397Z,37.37
2019-03-23T20:28:00.372Z,37.70
2019-03-23T20:30:30.466Z,35.20
2019-03-23T20:32:59.281Z,32.60
2019-03-23T20:35:28.073Z,32.10
2019-03-23T20:37:56.910Z,34.47
2019-03-23T20:40:25.850Z,31.30
2019-03-23T20:42:54.720Z,32.10
2019-03-23T20:45:27.611Z,32.23
2019-03-23T20:47:56.540Z,35.37
2019-03-23T20:50:25.430Z,32.70
2019-03-23T20:52:54.536Z,34.87
2019-03-23T20:55:24.401Z,36.83
2019-03-23T20:57:53.680Z,35.80
2019-03-23T21:00:22.604Z,37.20
2019-03-23T21:02:51.477Z,33.90
2019-03-23T21:05:20.715Z,34.17
2019-03-23T21:07:49.771Z,31.43
2019-03-23T21:10:20.435Z,39.53
2019-03-23T21:12:49.328Z,31.33
2019-03-23T21:15:18.500Z,34.90
2019-03-23T21:17:51.518Z,36.70
2019-03-23T21:20:17.934Z,37.77
2019-03-23T21:22:47.270Z,38.40
2019-03-23T21:25:16.302Z,34.27
2019-03-23T21:27:45.089Z,37.97
2019-03-23T21:30:14.982Z,35.50
2019-03-23T21:32:43.804Z,33.60
2019-03-23T21:35:12.723Z,38.57
2019-03-23T21:37:41.620Z,39.43
2019-03-23T21:40:10.565Z,35.87
2019-03-23T21:42:39.419Z,46.47
2019-03-23T21:45:08.811Z,36.50
2019-03-23T21:47:37.789Z,40.77
2019-03-23T21:50:07.198Z,37.33
2019-03-23T21:52:36.192Z,38.87
2019-03-23T21:55:05.694Z,40.73
2019-03-23T21:57:34.596Z,40.60
2019-03-23T22:00:03.616Z,36.67
2019-03-23T22:02:32.514Z,41.90
2019-03-23T22:05:01.368Z,37.67
2019-03-23T22:07:30.209Z,40.50
2019-03-23T22:09:59.033Z,39.70
2019-03-23T22:12:45.418Z,39.80
2019-03-23T22:15:14.558Z,36.10
2019-03-23T22:17:43.425Z,37.07
2019-03-23T22:20:12.664Z,36.77
2019-03-23T22:22:41.578Z,38.63
2019-03-23T22:25:11.138Z,39.13
2019-03-23T22:27:39.932Z,41.77
2019-03-23T22:30:14.269Z,41.93
2019-03-23T22:32:43.087Z,37.43
2019-03-23T22:35:11.995Z,42.53
2019-03-23T22:37:40.933Z,38.23
2019-03-23T22:40:10.224Z,43.93
2019-03-23T22:42:39.018Z,40.93
2019-03-23T22:45:09.053Z,37.30
2019-03-23T22:47:37.921Z,39.93
2019-03-23T22:50:07.339Z,40.23
2019-03-23T22:52:36.234Z,41.67
2019-03-23T22:55:05.254Z,40.93
2019-03-23T22:57:34.166Z,38.73
2019-03-23T23:00:03.154Z,43.20
2019-03-23T23:02:32.081Z,47.30
2019-03-23T23:05:01.012Z,47.07
2019-03-23T23:07:29.992Z,47.33
2019-03-23T23:09:58.935Z,42.73
2019-03-23T23:12:27.804Z,45.53
2019-03-23T23:15:04.368Z,45.40
2019-03-23T23:17:27.231Z,43.93
2019-03-23T23:19:56.169Z,40.40
2019-03-23T23:22:25.095Z,47.43
2019-03-23T23:24:54.051Z,42.40
2019-03-23T23:27:22.881Z,38.57
2019-03-23T23:29:51.780Z,37.83
2019-03-23T23:32:22.239Z,46.77
2019-03-23T23:34:51.059Z,40.27
2019-03-23T23:37:20.051Z,45.47
2019-03-23T23:39:48.859Z,44.53
2019-03-23T23:42:18.888Z,43.33
2019-03-23T23:44:48.565Z,47.17
2019-03-23T23:47:17.844Z,46.20
2019-03-23T23:49:46.955Z,44.53
2019-03-23T23:52:16.095Z,46.13
2019-03-23T23:54:44.885Z,46.77
2019-03-23T23:57:13.719Z,45.30
2019-03-23T23:59:42.736Z,46.93
