createdAt,value
2019-06-26T00:01:01.914Z,71.30
2019-06-26T00:02:06.479Z,71.28
2019-06-26T00:03:11.624Z,71.41
2019-06-26T00:04:16.224Z,71.49
2019-06-26T00:06:15.942Z,71.50
2019-06-26T00:07:38.292Z,71.53
2019-06-26T00:08:43.459Z,71.54
2019-06-26T00:09:48.111Z,71.88
2019-06-26T00:10:53.544Z,72.07
2019-06-26T00:11:58.095Z,72.41
2019-06-26T00:13:03.163Z,72.37
2019-06-26T00:14:08.045Z,72.33
2019-06-26T00:15:13.541Z,72.38
2019-06-26T00:16:18.038Z,72.48
2019-06-26T00:17:23.046Z,72.06
2019-06-26T00:18:27.630Z,72.29
2019-06-26T00:19:32.870Z,72.31
2019-06-26T00:20:37.310Z,72.05
2019-06-26T00:21:42.348Z,71.87
2019-06-26T00:22:47.106Z,72.01
2019-06-26T00:23:52.131Z,72.41
2019-06-26T00:24:56.901Z,72.49
2019-06-26T00:26:02.246Z,72.47
2019-06-26T00:27:06.674Z,72.49
2019-06-26T00:28:11.992Z,72.80
2019-06-26T00:29:16.759Z,72.89
2019-06-26T00:30:21.894Z,72.39
2019-06-26T00:31:26.384Z,72.28
2019-06-26T00:32:31.392Z,72.50
2019-06-26T00:33:35.879Z,72.73
2019-06-26T00:34:40.887Z,73.09
2019-06-26T00:35:46.679Z,73.05
2019-06-26T00:36:51.681Z,73.19
2019-06-26T00:37:56.497Z,73.30
2019-06-26T00:39:01.547Z,72.98
2019-06-26T00:40:07.919Z,73.06
2019-06-26T00:41:12.935Z,73.39
2019-06-26T00:42:17.362Z,73.39
2019-06-26T00:43:22.790Z,73.56
2019-06-26T00:44:27.230Z,73.53
2019-06-26T00:45:33.306Z,73.44
2019-06-26T00:46:37.802Z,73.46
2019-06-26T00:47:43.248Z,73.63
2019-06-26T00:48:48.069Z,73.69
2019-06-26T00:49:53.083Z,73.77
2019-06-26T00:50:57.505Z,73.54
2019-06-26T00:52:02.519Z,73.35
2019-06-26T00:53:07.011Z,73.67
2019-06-26T00:54:12.376Z,73.10
2019-06-26T00:55:16.937Z,72.88
2019-06-26T00:56:22.994Z,72.63
2019-06-26T00:57:27.427Z,72.89
2019-06-26T00:58:33.800Z,72.14
2019-06-26T00:59:39.346Z,72.59
2019-06-26T01:00:50.431Z,73.03
2019-06-26T01:01:54.470Z,72.67
2019-06-26T01:02:59.576Z,72.13
2019-06-26T01:04:05.637Z,73.01
2019-06-26T01:05:12.064Z,73.34
2019-06-26T01:06:34.048Z,73.14
2019-06-26T01:07:38.822Z,72.81
2019-06-26T01:08:44.731Z,73.56
2019-06-26T01:09:49.467Z,72.99
2019-06-26T01:10:54.877Z,73.02
2019-06-26T01:12:00.370Z,72.85
2019-06-26T01:13:05.451Z,72.52
2019-06-26T01:14:10.212Z,72.17
2019-06-26T01:15:15.696Z,72.42
2019-06-26T01:16:20.133Z,72.36
2019-06-26T01:17:25.485Z,72.45
2019-06-26T01:18:29.939Z,72.25
2019-06-26T01:19:35.019Z,72.39
2019-06-26T01:20:39.443Z,72.32
2019-06-26T01:21:44.512Z,72.44
2019-06-26T01:22:48.948Z,72.25
2019-06-26T01:23:54.013Z,72.30
2019-06-26T01:24:58.426Z,72.19
2019-06-26T01:26:03.451Z,71.88
2019-06-26T01:27:07.909Z,72.66
2019-06-26T01:28:12.921Z,71.56
2019-06-26T01:29:17.386Z,71.58
2019-06-26T01:30:23.633Z,72.29
2019-06-26T01:31:28.296Z,72.42
2019-06-26T01:32:33.347Z,72.65
2019-06-26T01:33:37.773Z,72.00
2019-06-26T01:34:42.825Z,72.26
2019-06-26T01:35:47.247Z,72.61
2019-06-26T01:36:52.261Z,71.83
2019-06-26T01:37:56.685Z,72.22
2019-06-26T01:39:02.058Z,72.63
2019-06-26T01:40:08.298Z,72.69
2019-06-26T01:41:13.725Z,72.98
2019-06-26T01:42:18.148Z,72.56
2019-06-26T01:43:24.226Z,72.25
2019-06-26T01:44:29.157Z,71.90
2019-06-26T01:45:34.463Z,72.17
2019-06-26T01:46:38.922Z,72.63
2019-06-26T01:47:45.003Z,73.25
2019-06-26T01:48:49.426Z,73.42
2019-06-26T01:49:54.439Z,73.55
2019-06-26T01:50:58.901Z,73.18
2019-06-26T01:52:04.277Z,73.21
2019-06-26T01:53:08.997Z,72.81
2019-06-26T01:54:14.056Z,73.43
2019-06-26T01:55:18.542Z,73.48
2019-06-26T01:56:23.625Z,73.18
2019-06-26T01:57:28.055Z,72.96
2019-06-26T01:58:33.111Z,72.94
2019-06-26T01:59:37.919Z,72.96
2019-06-26T02:00:43.157Z,72.29
2019-06-26T02:01:47.881Z,73.11
2019-06-26T02:02:52.970Z,73.02
2019-06-26T02:03:57.556Z,72.63
2019-06-26T02:05:02.643Z,72.73
2019-06-26T02:06:07.147Z,72.50
2019-06-26T02:07:12.910Z,72.40
2019-06-26T02:08:17.370Z,72.47
2019-06-26T02:09:22.480Z,71.96
2019-06-26T02:10:27.108Z,72.14
2019-06-26T02:11:32.183Z,71.86
2019-06-26T02:12:36.678Z,71.93
2019-06-26T02:13:41.758Z,72.63
2019-06-26T02:14:46.318Z,72.21
2019-06-26T02:15:51.623Z,73.22
2019-06-26T02:16:56.361Z,73.30
2019-06-26T02:18:01.377Z,73.68
2019-06-26T02:19:10.672Z,73.61
2019-06-26T02:20:16.330Z,74.01
2019-06-26T02:21:20.922Z,73.56
2019-06-26T02:22:25.930Z,73.71
2019-06-26T02:23:30.897Z,73.95
2019-06-26T02:24:36.013Z,74.05
2019-06-26T02:25:40.488Z,73.95
2019-06-26T02:26:45.573Z,74.37
2019-06-26T02:27:50.361Z,74.32
2019-06-26T02:28:55.364Z,74.36
2019-06-26T02:29:59.830Z,74.48
2019-06-26T02:31:05.027Z,74.32
2019-06-26T02:32:09.481Z,74.15
2019-06-26T02:33:14.502Z,74.17
2019-06-26T02:34:19.030Z,74.37
2019-06-26T02:35:24.377Z,74.47
2019-06-26T02:36:29.084Z,74.54
2019-06-26T02:37:34.095Z,74.98
2019-06-26T02:38:38.854Z,75.26
2019-06-26T02:39:43.854Z,75.53
2019-06-26T02:40:48.353Z,75.71
2019-06-26T02:41:53.635Z,75.65
2019-06-26T02:42:58.231Z,75.62
2019-06-26T02:44:03.419Z,75.50
2019-06-26T02:45:08.152Z,75.62
2019-06-26T02:46:13.225Z,75.76
2019-06-26T02:47:20.461Z,75.65
2019-06-26T02:48:24.354Z,75.56
2019-06-26T02:49:28.786Z,75.70
2019-06-26T02:50:33.906Z,75.88
2019-06-26T02:51:38.665Z,76.09
2019-06-26T02:52:43.682Z,75.86
2019-06-26T02:53:48.098Z,76.20
2019-06-26T02:54:53.161Z,76.63
2019-06-26T02:55:57.587Z,76.50
2019-06-26T02:57:02.879Z,76.66
2019-06-26T02:58:07.375Z,76.55
2019-06-26T02:59:12.387Z,76.38
2019-06-26T03:00:18.217Z,76.32
2019-06-26T03:01:23.258Z,75.92
2019-06-26T03:02:27.693Z,75.63
2019-06-26T03:03:32.758Z,76.11
2019-06-26T03:04:37.176Z,75.62
2019-06-26T03:05:42.184Z,75.70
2019-06-26T03:06:46.612Z,75.47
2019-06-26T03:07:51.650Z,75.53
2019-06-26T03:08:56.123Z,75.21
2019-06-26T03:10:01.112Z,74.84
2019-06-26T03:11:05.777Z,74.79
2019-06-26T03:12:10.861Z,74.71
2019-06-26T03:13:16.502Z,74.41
2019-06-26T03:14:22.352Z,74.48
2019-06-26T03:15:26.822Z,74.94
2019-06-26T03:16:31.830Z,75.12
2019-06-26T03:17:36.605Z,75.00
2019-06-26T03:18:41.686Z,74.78
2019-06-26T03:19:46.552Z,74.52
2019-06-26T03:20:56.674Z,74.41
2019-06-26T03:22:01.131Z,74.26
2019-06-26T03:23:06.208Z,73.92
2019-06-26T03:24:10.636Z,73.40
2019-06-26T03:25:16.282Z,73.67
2019-06-26T03:26:20.931Z,73.85
2019-06-26T03:27:25.949Z,73.76
2019-06-26T03:28:30.447Z,73.78
2019-06-26T03:29:35.457Z,73.79
2019-06-26T03:30:39.952Z,73.66
2019-06-26T03:31:44.970Z,73.69
2019-06-26T03:32:49.498Z,73.41
2019-06-26T03:33:54.503Z,73.68
2019-06-26T03:34:58.937Z,73.45
2019-06-26T03:36:04.278Z,73.53
2019-06-26T03:37:08.708Z,73.56
2019-06-26T03:38:13.901Z,73.19
2019-06-26T03:39:19.190Z,73.19
2019-06-26T03:40:24.455Z,73.08
2019-06-26T03:41:28.922Z,73.02
2019-06-26T03:42:34.929Z,73.28
2019-06-26T03:43:39.579Z,73.46
2019-06-26T03:44:44.873Z,73.82
2019-06-26T03:45:49.412Z,73.71
2019-06-26T03:46:54.492Z,73.47
2019-06-26T03:47:59.027Z,73.57
2019-06-26T03:49:04.185Z,74.00
2019-06-26T03:50:09.681Z,73.85
2019-06-26T03:51:14.765Z,73.52
2019-06-26T03:52:19.393Z,72.99
2019-06-26T03:53:24.475Z,72.84
2019-06-26T03:54:28.942Z,72.83
2019-06-26T03:55:33.954Z,72.83
2019-06-26T03:56:38.677Z,73.16
2019-06-26T03:57:43.685Z,73.43
2019-06-26T03:58:48.463Z,73.46
2019-06-26T03:59:53.614Z,73.71
2019-06-26T04:00:58.438Z,73.59
2019-06-26T04:02:03.447Z,73.79
2019-06-26T04:03:07.931Z,74.35
2019-06-26T04:04:13.321Z,74.39
2019-06-26T04:05:17.849Z,74.19
2019-06-26T04:06:23.220Z,74.31
2019-06-26T04:07:27.832Z,74.22
2019-06-26T04:08:33.318Z,74.22
2019-06-26T04:09:38.095Z,74.15
2019-06-26T04:10:43.773Z,74.11
2019-06-26T04:11:48.529Z,74.69
2019-06-26T04:12:53.569Z,74.01
2019-06-26T04:13:58.242Z,74.20
2019-06-26T04:15:03.665Z,74.54
2019-06-26T04:16:08.548Z,74.13
2019-06-26T04:17:13.553Z,74.16
2019-06-26T04:18:18.121Z,74.02
2019-06-26T04:19:23.124Z,73.48
2019-06-26T04:20:27.620Z,73.01
2019-06-26T04:21:32.951Z,72.66
2019-06-26T04:22:37.874Z,72.99
2019-06-26T04:23:43.132Z,73.16
2019-06-26T04:24:47.960Z,72.72
2019-06-26T04:25:52.715Z,72.61
2019-06-26T04:26:57.371Z,72.81
2019-06-26T04:28:06.142Z,72.91
2019-06-26T04:29:08.980Z,72.93
2019-06-26T04:30:14.813Z,72.52
2019-06-26T04:31:19.287Z,72.47
2019-06-26T04:32:24.604Z,72.24
2019-06-26T04:33:30.145Z,72.00
2019-06-26T04:34:35.462Z,71.88
2019-06-26T04:35:40.016Z,71.57
2019-06-26T04:36:45.350Z,71.73
2019-06-26T04:37:49.873Z,71.61
2019-06-26T04:38:54.927Z,71.84
2019-06-26T04:39:59.414Z,71.38
2019-06-26T04:41:04.490Z,71.28
2019-06-26T04:42:08.999Z,71.37
2019-06-26T04:43:14.129Z,71.56
2019-06-26T04:44:18.613Z,71.41
2019-06-26T04:45:23.945Z,71.01
2019-06-26T04:46:28.495Z,71.23
2019-06-26T04:47:33.850Z,71.18
2019-06-26T04:48:38.592Z,70.91
2019-06-26T04:49:43.713Z,70.59
2019-06-26T04:50:48.413Z,70.53
2019-06-26T04:51:53.421Z,70.30
2019-06-26T04:52:58.257Z,70.27
2019-06-26T04:54:03.585Z,70.07
2019-06-26T04:55:09.736Z,69.71
2019-06-26T04:56:15.118Z,69.39
2019-06-26T04:57:19.635Z,69.09
2019-06-26T04:58:24.708Z,69.20
2019-06-26T04:59:29.432Z,69.08
2019-06-26T05:00:35.512Z,69.07
2019-06-26T05:01:40.404Z,68.80
2019-06-26T05:02:45.483Z,69.03
2019-06-26T05:03:50.216Z,68.30
2019-06-26T05:04:56.400Z,67.92
2019-06-26T05:06:01.107Z,67.79
2019-06-26T05:07:06.224Z,67.53
2019-06-26T05:08:10.667Z,66.71
2019-06-26T05:09:15.678Z,66.89
2019-06-26T05:10:20.348Z,66.37
2019-06-26T05:11:25.353Z,65.98
2019-06-26T05:12:29.882Z,66.17
2019-06-26T05:13:35.363Z,65.33
2019-06-26T05:14:40.123Z,65.24
2019-06-26T05:15:45.190Z,64.85
2019-06-26T05:16:50.021Z,64.15
2019-06-26T05:17:55.036Z,65.13
2019-06-26T05:18:59.781Z,63.57
2019-06-26T05:20:09.256Z,64.03
2019-06-26T05:21:13.812Z,64.01
2019-06-26T05:22:19.127Z,64.34
2019-06-26T05:23:23.542Z,63.47
2019-06-26T05:24:28.886Z,63.42
2019-06-26T05:25:33.369Z,63.32
2019-06-26T05:26:38.606Z,63.29
2019-06-26T05:27:43.342Z,62.86
2019-06-26T05:28:48.350Z,61.43
2019-06-26T05:29:54.482Z,61.41
2019-06-26T05:30:59.964Z,61.61
2019-06-26T05:32:04.885Z,61.67
2019-06-26T05:33:09.924Z,60.86
2019-06-26T05:34:15.422Z,61.03
2019-06-26T05:35:20.904Z,60.89
2019-06-26T05:36:25.328Z,60.29
2019-06-26T05:37:30.441Z,61.45
2019-06-26T05:38:34.862Z,60.15
2019-06-26T05:39:40.013Z,60.15
2019-06-26T05:40:44.471Z,60.10
2019-06-26T05:41:49.476Z,60.00
2019-06-26T05:42:54.210Z,60.29
2019-06-26T05:43:59.285Z,60.13
2019-06-26T05:45:04.184Z,59.86
2019-06-26T05:46:09.326Z,60.07
2019-06-26T05:47:13.838Z,59.95
2019-06-26T05:48:18.881Z,59.50
2019-06-26T05:49:23.372Z,58.95
2019-06-26T05:50:28.755Z,59.55
2019-06-26T05:51:33.308Z,58.59
2019-06-26T05:52:42.185Z,59.48
2019-06-26T05:53:44.473Z,58.93
2019-06-26T05:54:49.814Z,58.94
2019-06-26T05:55:54.216Z,58.99
2019-06-26T05:57:00.642Z,59.06
2019-06-26T05:58:05.177Z,58.81
2019-06-26T05:59:10.519Z,58.52
2019-06-26T06:00:15.753Z,58.17
2019-06-26T06:01:20.931Z,58.44
2019-06-26T06:02:25.352Z,58.95
2019-06-26T06:03:30.690Z,58.85
2019-06-26T06:04:35.124Z,59.05
2019-06-26T06:05:40.640Z,57.79
2019-06-26T06:06:45.459Z,58.69
2019-06-26T06:07:50.786Z,58.43
2019-06-26T06:08:55.578Z,57.91
2019-06-26T06:10:00.581Z,58.61
2019-06-26T06:11:05.448Z,57.96
2019-06-26T06:12:10.780Z,57.15
2019-06-26T06:13:15.246Z,57.61
2019-06-26T06:14:20.249Z,57.15
2019-06-26T06:15:24.748Z,57.48
2019-06-26T06:16:45.964Z,57.68
2019-06-26T06:17:36.838Z,58.15
2019-06-26T06:18:41.835Z,56.97
2019-06-26T06:19:46.314Z,56.71
2019-06-26T06:20:51.363Z,56.74
2019-06-26T06:21:55.782Z,56.34
2019-06-26T06:23:00.794Z,57.35
2019-06-26T06:24:05.988Z,56.92
2019-06-26T06:25:11.394Z,57.16
2019-06-26T06:26:15.891Z,56.75
2019-06-26T06:27:20.990Z,56.53
2019-06-26T06:28:25.453Z,56.16
2019-06-26T06:29:30.920Z,56.42
2019-06-26T06:30:35.459Z,56.50
2019-06-26T06:31:40.811Z,56.36
2019-06-26T06:32:45.631Z,56.19
2019-06-26T06:33:50.641Z,55.63
2019-06-26T06:34:55.588Z,55.62
2019-06-26T06:36:00.937Z,55.99
2019-06-26T06:37:05.396Z,55.85
2019-06-26T06:38:10.755Z,56.27
2019-06-26T06:39:15.244Z,55.70
2019-06-26T06:40:20.328Z,54.80
2019-06-26T06:41:24.750Z,55.59
2019-06-26T06:42:29.795Z,55.33
2019-06-26T06:43:34.492Z,56.40
2019-06-26T06:44:39.513Z,56.35
2019-06-26T06:45:44.111Z,55.06
2019-06-26T06:47:02.944Z,55.25
2019-06-26T06:47:55.580Z,55.15
2019-06-26T06:49:00.597Z,55.01
2019-06-26T06:50:06.958Z,54.89
2019-06-26T06:51:12.274Z,55.49
2019-06-26T06:52:16.942Z,55.03
2019-06-26T06:53:22.074Z,54.25
2019-06-26T06:54:26.476Z,54.64
2019-06-26T06:55:31.647Z,54.40
2019-06-26T06:56:36.132Z,54.67
2019-06-26T06:57:41.207Z,54.07
2019-06-26T06:58:45.623Z,53.76
2019-06-26T06:59:51.045Z,54.04
2019-06-26T07:00:55.537Z,53.09
2019-06-26T07:02:00.556Z,53.48
2019-06-26T07:03:05.620Z,53.76
2019-06-26T07:04:10.658Z,53.31
2019-06-26T07:05:15.213Z,53.03
2019-06-26T07:06:20.225Z,53.72
2019-06-26T07:07:24.650Z,52.85
2019-06-26T07:08:29.692Z,52.38
2019-06-26T07:09:34.112Z,52.28
2019-06-26T07:10:39.118Z,52.77
2019-06-26T07:11:43.541Z,52.42
2019-06-26T07:12:48.544Z,51.99
2019-06-26T07:13:53.974Z,52.24
2019-06-26T07:14:59.064Z,52.87
2019-06-26T07:16:03.483Z,52.92
2019-06-26T07:17:19.995Z,52.70
2019-06-26T07:18:14.659Z,52.08
2019-06-26T07:19:19.668Z,52.26
2019-06-26T07:20:24.091Z,52.37
2019-06-26T07:21:29.167Z,51.14
2019-06-26T07:22:33.624Z,51.17
2019-06-26T07:23:38.630Z,52.13
2019-06-26T07:24:43.056Z,51.48
2019-06-26T07:25:48.068Z,51.57
2019-06-26T07:26:52.868Z,50.46
2019-06-26T07:28:01.632Z,49.51
2019-06-26T07:29:04.376Z,50.29
2019-06-26T07:30:10.420Z,50.54
2019-06-26T07:31:14.912Z,49.91
2019-06-26T07:32:20.276Z,50.70
2019-06-26T07:33:24.759Z,50.35
2019-06-26T07:34:29.770Z,48.70
2019-06-26T07:35:34.428Z,48.46
2019-06-26T07:36:39.434Z,48.50
2019-06-26T07:37:44.160Z,48.02
2019-06-26T07:38:49.212Z,48.45
2019-06-26T07:39:58.772Z,47.22
2019-06-26T07:41:00.795Z,50.66
2019-06-26T07:42:05.354Z,48.55
2019-06-26T07:43:10.407Z,47.17
2019-06-26T07:44:15.124Z,47.34
2019-06-26T07:45:23.890Z,46.74
2019-06-26T07:46:26.465Z,48.65
2019-06-26T07:47:42.603Z,47.15
2019-06-26T07:48:37.710Z,47.78
2019-06-26T07:49:42.751Z,48.12
2019-06-26T07:50:47.504Z,48.16
2019-06-26T07:51:52.576Z,45.88
2019-06-26T07:52:57.004Z,46.50
2019-06-26T07:54:02.417Z,44.27
2019-06-26T07:55:11.581Z,44.39
2019-06-26T07:56:14.432Z,45.41
2019-06-26T07:57:19.306Z,44.57
2019-06-26T07:58:24.721Z,44.65
2019-06-26T07:59:29.216Z,45.25
2019-06-26T08:00:34.312Z,45.10
2019-06-26T08:01:38.718Z,44.84
2019-06-26T08:02:43.726Z,44.84
2019-06-26T08:03:48.624Z,46.53
2019-06-26T08:04:53.625Z,44.83
2019-06-26T08:05:58.052Z,45.29
2019-06-26T08:07:03.201Z,44.14
2019-06-26T08:08:07.725Z,44.98
2019-06-26T08:09:13.143Z,46.03
2019-06-26T08:10:17.784Z,44.50
2019-06-26T08:11:22.996Z,43.66
2019-06-26T08:12:27.786Z,43.73
2019-06-26T08:13:33.122Z,43.86
2019-06-26T08:14:37.942Z,43.63
2019-06-26T08:15:43.018Z,43.60
2019-06-26T08:16:47.740Z,42.87
2019-06-26T08:18:00.400Z,42.29
2019-06-26T08:18:58.868Z,42.27
2019-06-26T08:20:03.936Z,41.89
2019-06-26T08:21:12.706Z,42.52
2019-06-26T08:22:15.533Z,41.96
2019-06-26T08:23:19.962Z,42.27
2019-06-26T08:24:25.108Z,42.25
2019-06-26T08:25:29.926Z,41.42
2019-06-26T08:26:34.927Z,41.30
2019-06-26T08:27:39.706Z,42.78
2019-06-26T08:28:44.746Z,42.54
2019-06-26T08:29:49.443Z,41.59
2019-06-26T08:30:54.518Z,42.58
2019-06-26T08:31:59.047Z,43.47
2019-06-26T08:33:04.277Z,42.48
2019-06-26T08:34:08.698Z,42.37
2019-06-26T08:35:14.123Z,42.29
2019-06-26T08:36:18.910Z,40.09
2019-06-26T08:37:23.952Z,39.67
2019-06-26T08:38:28.370Z,39.96
2019-06-26T08:39:34.436Z,41.02
2019-06-26T08:40:39.243Z,40.30
2019-06-26T08:41:44.283Z,38.83
2019-06-26T08:42:48.694Z,38.67
2019-06-26T08:43:53.700Z,39.32
2019-06-26T08:44:58.113Z,39.32
2019-06-26T08:46:03.167Z,38.79
2019-06-26T08:47:07.886Z,39.15
2019-06-26T08:48:22.945Z,39.87
2019-06-26T08:49:25.413Z,40.13
2019-06-26T08:50:25.714Z,39.07
2019-06-26T08:51:30.513Z,38.55
2019-06-26T08:52:35.523Z,38.37
2019-06-26T08:53:39.941Z,39.09
2019-06-26T08:54:44.949Z,38.18
2019-06-26T08:55:49.413Z,38.66
2019-06-26T08:56:54.436Z,38.40
2019-06-26T08:57:58.935Z,39.05
2019-06-26T08:59:03.972Z,38.62
2019-06-26T09:00:10.357Z,38.88
2019-06-26T09:01:15.526Z,38.04
2019-06-26T09:02:20.141Z,38.76
2019-06-26T09:03:25.244Z,39.03
2019-06-26T09:04:29.663Z,38.51
2019-06-26T09:05:47.611Z,38.39
2019-06-26T09:06:41.082Z,37.79
2019-06-26T09:07:46.079Z,37.96
2019-06-26T09:08:50.843Z,38.17
2019-06-26T09:09:56.121Z,38.24
2019-06-26T09:11:00.968Z,37.06
2019-06-26T09:12:06.051Z,36.75
2019-06-26T09:13:10.549Z,37.40
2019-06-26T09:14:15.530Z,36.94
2019-06-26T09:15:20.315Z,37.04
2019-06-26T09:16:25.387Z,37.07
2019-06-26T09:17:30.065Z,37.40
2019-06-26T09:18:36.214Z,36.42
2019-06-26T09:19:40.805Z,36.40
2019-06-26T09:20:45.842Z,35.68
2019-06-26T09:21:50.418Z,35.50
2019-06-26T09:22:55.519Z,37.33
2019-06-26T09:23:59.956Z,36.50
2019-06-26T09:25:20.779Z,36.14
2019-06-26T09:26:14.870Z,36.44
2019-06-26T09:27:19.968Z,36.19
2019-06-26T09:28:24.430Z,35.10
2019-06-26T09:29:29.433Z,35.65
2019-06-26T09:30:34.219Z,35.52
2019-06-26T09:31:39.220Z,35.14
2019-06-26T09:32:43.735Z,34.96
2019-06-26T09:33:49.010Z,36.27
2019-06-26T09:34:53.725Z,36.60
2019-06-26T09:35:59.002Z,36.29
2019-06-26T09:37:03.546Z,35.04
2019-06-26T09:38:08.519Z,35.24
2019-06-26T09:39:13.079Z,35.30
2019-06-26T09:40:18.661Z,34.64
2019-06-26T09:41:24.046Z,34.44
2019-06-26T09:42:29.117Z,34.55
2019-06-26T09:43:33.529Z,33.96
2019-06-26T09:44:38.570Z,34.21
2019-06-26T09:45:43.059Z,35.27
2019-06-26T09:46:48.407Z,33.35
2019-06-26T09:47:53.231Z,34.89
2019-06-26T09:48:58.297Z,35.13
2019-06-26T09:50:03.748Z,34.04
2019-06-26T09:51:08.879Z,34.29
2019-06-26T09:52:13.283Z,34.58
2019-06-26T09:53:18.636Z,33.51
2019-06-26T09:54:23.078Z,33.79
2019-06-26T09:55:28.148Z,33.59
2019-06-26T09:56:32.807Z,33.78
2019-06-26T09:57:37.961Z,33.71
2019-06-26T09:58:42.370Z,33.67
2019-06-26T09:59:47.703Z,32.39
2019-06-26T10:00:52.256Z,31.95
2019-06-26T10:01:57.252Z,33.15
2019-06-26T10:03:01.713Z,32.29
2019-06-26T10:04:06.773Z,32.92
2019-06-26T10:05:11.975Z,33.64
2019-06-26T10:06:17.299Z,33.40
2019-06-26T10:07:21.983Z,32.44
2019-06-26T10:08:27.285Z,32.64
2019-06-26T10:09:32.074Z,32.00
2019-06-26T10:10:37.035Z,32.19
2019-06-26T10:11:41.448Z,31.53
2019-06-26T10:12:46.595Z,32.00
2019-06-26T10:13:51.485Z,32.44
2019-06-26T10:14:56.467Z,31.95
2019-06-26T10:16:00.922Z,32.61
2019-06-26T10:17:06.058Z,31.41
2019-06-26T10:18:10.487Z,31.44
2019-06-26T10:19:15.471Z,30.64
2019-06-26T10:20:20.375Z,30.80
2019-06-26T10:21:25.812Z,30.75
2019-06-26T10:22:30.566Z,30.21
2019-06-26T10:23:35.771Z,30.64
2019-06-26T10:24:40.147Z,30.31
2019-06-26T10:25:45.159Z,31.38
2019-06-26T10:26:49.913Z,29.36
2019-06-26T10:27:55.030Z,30.58
2019-06-26T10:28:59.460Z,29.02
2019-06-26T10:30:06.035Z,30.20
2019-06-26T10:31:10.581Z,29.68
2019-06-26T10:32:15.926Z,29.41
2019-06-26T10:33:20.534Z,29.87
2019-06-26T10:34:25.573Z,30.99
2019-06-26T10:35:30.263Z,29.57
2019-06-26T10:36:35.544Z,29.73
2019-06-26T10:37:40.033Z,30.09
2019-06-26T10:38:45.375Z,30.58
2019-06-26T10:39:49.750Z,30.38
2019-06-26T10:40:55.729Z,30.14
2019-06-26T10:42:00.256Z,31.61
2019-06-26T10:43:05.506Z,30.74
2019-06-26T10:44:10.190Z,30.26
2019-06-26T10:45:15.570Z,30.38
2019-06-26T10:46:20.112Z,30.51
2019-06-26T10:47:26.611Z,30.20
2019-06-26T10:48:31.100Z,30.59
2019-06-26T10:49:36.159Z,30.81
2019-06-26T10:50:49.823Z,30.95
2019-06-26T10:51:47.573Z,30.67
2019-06-26T10:52:52.215Z,30.20
2019-06-26T10:53:57.275Z,29.03
2019-06-26T10:55:01.698Z,29.44
2019-06-26T10:56:06.904Z,29.99
2019-06-26T10:57:11.774Z,29.77
2019-06-26T10:58:17.168Z,29.12
2019-06-26T10:59:21.998Z,29.52
2019-06-26T11:00:27.616Z,30.05
2019-06-26T11:01:32.349Z,30.22
2019-06-26T11:02:37.783Z,28.62
2019-06-26T11:03:42.202Z,28.29
2019-06-26T11:04:47.723Z,28.74
2019-06-26T11:05:52.223Z,28.66
2019-06-26T11:06:58.517Z,28.10
2019-06-26T11:08:03.001Z,29.40
2019-06-26T11:09:09.223Z,29.63
2019-06-26T11:10:16.043Z,29.00
2019-06-26T11:11:21.341Z,29.40
2019-06-26T11:12:25.753Z,28.62
2019-06-26T11:13:30.847Z,28.19
2019-06-26T11:14:35.302Z,28.54
2019-06-26T11:15:40.481Z,29.56
2019-06-26T11:16:44.917Z,29.24
2019-06-26T11:17:49.928Z,28.79
2019-06-26T11:18:54.329Z,29.35
2019-06-26T11:19:59.442Z,28.57
2019-06-26T11:21:03.970Z,28.60
2019-06-26T11:22:09.042Z,28.97
2019-06-26T11:23:13.794Z,28.60
2019-06-26T11:24:18.780Z,28.09
2019-06-26T11:25:23.598Z,28.77
2019-06-26T11:26:28.600Z,29.05
2019-06-26T11:27:33.983Z,28.64
2019-06-26T11:28:38.989Z,28.86
2019-06-26T11:29:43.708Z,28.66
2019-06-26T11:30:48.733Z,28.17
2019-06-26T11:31:53.184Z,27.14
2019-06-26T11:32:58.232Z,27.73
2019-06-26T11:34:02.656Z,28.43
2019-06-26T11:35:08.358Z,28.23
2019-06-26T11:36:12.816Z,28.81
2019-06-26T11:37:17.943Z,27.66
2019-06-26T11:38:22.356Z,28.03
2019-06-26T11:39:27.688Z,27.83
2019-06-26T11:40:32.218Z,26.83
2019-06-26T11:41:37.682Z,27.41
2019-06-26T11:42:42.208Z,27.58
2019-06-26T11:43:47.207Z,25.95
2019-06-26T11:44:52.003Z,27.81
2019-06-26T11:45:57.375Z,26.60
2019-06-26T11:47:02.128Z,26.88
2019-06-26T11:48:07.318Z,28.34
2019-06-26T11:49:12.046Z,25.77
2019-06-26T11:50:17.757Z,26.81
2019-06-26T11:51:22.248Z,27.19
2019-06-26T11:52:27.700Z,25.91
2019-06-26T11:53:32.489Z,26.26
2019-06-26T11:54:37.500Z,25.63
2019-06-26T11:55:41.930Z,25.53
2019-06-26T11:56:46.983Z,26.31
2019-06-26T11:57:51.871Z,26.41
2019-06-26T11:58:56.881Z,27.01
2019-06-26T12:00:01.969Z,26.56
2019-06-26T12:01:08.228Z,25.59
2019-06-26T12:02:12.849Z,25.82
2019-06-26T12:03:17.986Z,25.46
2019-06-26T12:04:22.513Z,25.45
2019-06-26T12:05:27.579Z,26.44
2019-06-26T12:06:31.995Z,26.44
2019-06-26T12:07:37.141Z,25.85
2019-06-26T12:08:41.926Z,26.19
2019-06-26T12:09:46.989Z,25.37
2019-06-26T12:10:51.462Z,26.57
2019-06-26T12:11:56.490Z,26.34
2019-06-26T12:13:04.063Z,27.32
2019-06-26T12:14:08.065Z,26.75
2019-06-26T12:15:13.265Z,27.35
2019-06-26T12:16:18.642Z,26.94
2019-06-26T12:17:23.343Z,27.96
2019-06-26T12:18:28.417Z,27.83
2019-06-26T12:19:33.100Z,27.54
2019-06-26T12:20:38.521Z,25.67
2019-06-26T12:21:42.948Z,25.64
2019-06-26T12:22:47.954Z,27.76
2019-06-26T12:23:52.680Z,25.93
2019-06-26T12:24:57.680Z,27.88
2019-06-26T12:26:02.510Z,28.35
2019-06-26T12:27:07.509Z,27.39
2019-06-26T12:28:11.996Z,27.85
2019-06-26T12:29:16.992Z,27.57
2019-06-26T12:30:21.861Z,26.27
2019-06-26T12:31:26.912Z,27.57
2019-06-26T12:32:31.404Z,25.96
2019-06-26T12:33:37.660Z,25.95
2019-06-26T12:34:45.067Z,25.98
2019-06-26T12:35:48.825Z,26.08
2019-06-26T12:36:53.346Z,25.99
2019-06-26T12:37:58.712Z,27.02
2019-06-26T12:39:03.498Z,27.00
2019-06-26T12:40:10.730Z,27.78
2019-06-26T12:41:15.185Z,27.34
2019-06-26T12:42:20.542Z,27.60
2019-06-26T12:43:26.386Z,26.49
2019-06-26T12:44:31.457Z,27.29
2019-06-26T12:45:35.864Z,26.71
2019-06-26T12:46:40.954Z,27.31
2019-06-26T12:47:45.791Z,25.96
2019-06-26T12:48:51.867Z,26.84
2019-06-26T12:49:56.354Z,25.79
2019-06-26T12:51:01.357Z,26.55
2019-06-26T12:52:05.942Z,25.96
2019-06-26T12:53:11.247Z,26.54
2019-06-26T12:54:16.014Z,26.40
2019-06-26T12:55:21.122Z,26.96
2019-06-26T12:56:25.532Z,26.12
2019-06-26T12:57:30.885Z,25.32
2019-06-26T12:58:35.371Z,25.92
2019-06-26T12:59:55.967Z,26.48
2019-06-26T13:00:46.848Z,27.19
2019-06-26T13:01:52.111Z,26.45
2019-06-26T13:02:56.603Z,26.14
2019-06-26T13:04:01.610Z,26.76
2019-06-26T13:05:07.839Z,26.10
2019-06-26T13:06:13.242Z,26.79
2019-06-26T13:07:17.774Z,25.70
2019-06-26T13:08:23.905Z,25.10
2019-06-26T13:09:28.654Z,25.96
2019-06-26T13:10:48.450Z,26.22
2019-06-26T13:11:39.787Z,25.04
2019-06-26T13:12:46.034Z,25.38
2019-06-26T13:14:02.128Z,25.51
2019-06-26T13:14:57.312Z,26.21
2019-06-26T13:16:01.802Z,26.27
2019-06-26T13:17:06.946Z,26.36
2019-06-26T13:18:12.370Z,26.56
2019-06-26T13:19:17.533Z,25.62
2019-06-26T13:20:22.122Z,26.23
2019-06-26T13:21:28.230Z,25.81
2019-06-26T13:22:32.651Z,26.51
2019-06-26T13:23:37.953Z,25.74
2019-06-26T13:24:44.085Z,26.19
2019-06-26T13:25:49.530Z,26.87
2019-06-26T13:26:54.684Z,26.64
2019-06-26T13:27:59.887Z,26.75
2019-06-26T13:29:04.304Z,26.66
2019-06-26T13:30:09.951Z,26.01
2019-06-26T13:31:14.410Z,26.38
2019-06-26T13:32:19.768Z,26.52
2019-06-26T13:33:24.178Z,26.74
2019-06-26T13:34:29.189Z,25.27
2019-06-26T13:35:34.016Z,25.30
2019-06-26T13:36:39.347Z,25.53
2019-06-26T13:37:43.791Z,26.18
2019-06-26T13:38:49.063Z,25.76
2019-06-26T13:39:53.484Z,26.19
2019-06-26T13:40:58.524Z,26.26
2019-06-26T13:42:03.149Z,26.51
2019-06-26T13:43:08.470Z,26.59
2019-06-26T13:44:12.986Z,27.44
2019-06-26T13:45:18.110Z,26.42
2019-06-26T13:46:22.595Z,26.01
2019-06-26T13:47:27.588Z,27.52
2019-06-26T13:48:32.362Z,27.57
2019-06-26T13:49:37.666Z,27.10
2019-06-26T13:50:42.513Z,25.71
2019-06-26T13:51:47.843Z,25.97
2019-06-26T13:52:52.327Z,26.19
2019-06-26T13:53:57.308Z,25.10
2019-06-26T13:55:01.727Z,26.19
2019-06-26T13:56:07.123Z,26.15
2019-06-26T13:57:11.555Z,27.29
2019-06-26T13:58:16.583Z,26.99
2019-06-26T13:59:21.002Z,25.53