createdAt,value
2023-02-06T00:00:14.679Z,80.29
2023-02-06T00:03:17.656Z,80.55
2023-02-06T00:06:20.302Z,81.57
2023-02-06T00:09:23.238Z,82.49
2023-02-06T00:12:25.880Z,82.59
2023-02-06T00:15:29.065Z,81.96
2023-02-06T00:18:32.246Z,81.72
2023-02-06T00:21:35.148Z,80.49
2023-02-06T00:24:38.948Z,79.42
2023-02-06T00:27:41.999Z,77.48
2023-02-06T00:30:47.606Z,80.03
2023-02-06T00:33:50.953Z,80.12
2023-02-06T00:36:54.440Z,81.49
2023-02-06T00:39:58.292Z,81.20
2023-02-06T00:43:00.953Z,80.72
2023-02-06T00:46:03.991Z,81.83
2023-02-06T00:49:06.591Z,81.44
2023-02-06T00:52:09.528Z,79.38
2023-02-06T00:55:12.526Z,76.03
2023-02-06T00:58:15.581Z,74.64
2023-02-06T01:01:19.244Z,73.02
2023-02-06T01:04:22.524Z,71.97
2023-02-06T01:07:25.145Z,72.20
2023-02-06T01:10:29.132Z,73.58
2023-02-06T01:13:31.819Z,74.31
2023-02-06T01:16:35.108Z,77.72
2023-02-06T01:19:38.313Z,78.97
2023-02-06T01:22:41.524Z,79.75
2023-02-06T01:25:44.469Z,81.30
2023-02-06T01:28:48.289Z,81.50
2023-02-06T01:31:50.894Z,82.27
2023-02-06T01:34:53.780Z,83.50
2023-02-06T01:37:56.414Z,85.10
2023-02-06T01:41:01.088Z,86.69
2023-02-06T01:44:12.885Z,87.33
2023-02-06T01:47:15.929Z,89.38
2023-02-06T01:50:19.288Z,88.49
2023-02-06T01:53:24.167Z,89.36
2023-02-06T01:56:30.532Z,87.56
2023-02-06T01:59:35.035Z,86.50
2023-02-06T02:02:43.051Z,84.50
2023-02-06T02:05:48.268Z,82.05
2023-02-06T02:08:54.247Z,79.20
2023-02-06T02:11:57.451Z,77.59
2023-02-06T02:15:00.219Z,79.12
2023-02-06T02:18:27.476Z,75.97
2023-02-06T02:21:40.973Z,75.66
2023-02-06T02:25:16.449Z,75.17
2023-02-06T02:28:56.131Z,76.13
2023-02-06T02:32:30.169Z,76.29
2023-02-06T02:36:12.661Z,76.86
2023-02-06T02:39:29.666Z,76.76
2023-02-06T02:42:41.330Z,76.54
2023-02-06T02:45:55.845Z,76.79
2023-02-06T02:49:05.978Z,80.24
2023-02-06T02:52:09.074Z,82.47
2023-02-06T02:55:22.306Z,83.20
2023-02-06T02:58:34.705Z,83.33
2023-02-06T03:01:46.957Z,83.19
2023-02-06T03:05:00.149Z,84.07
2023-02-06T03:08:25.791Z,84.15
2023-02-06T03:11:30.175Z,83.80
2023-02-06T03:14:40.265Z,84.16
2023-02-06T03:18:02.729Z,85.47
2023-02-06T03:21:08.474Z,86.03
2023-02-06T03:24:24.486Z,87.00
2023-02-06T03:27:29.829Z,86.99
2023-02-06T03:30:34.506Z,87.96
2023-02-06T03:33:44.540Z,87.29
2023-02-06T03:36:48.580Z,87.17
2023-02-06T03:39:51.504Z,86.15
2023-02-06T03:42:58.501Z,85.93
2023-02-06T03:46:05.623Z,86.35
2023-02-06T03:49:11.692Z,86.17
2023-02-06T03:52:20.989Z,84.82
2023-02-06T03:55:24.922Z,84.70
2023-02-06T03:58:27.720Z,84.78
2023-02-06T04:01:31.192Z,84.88
2023-02-06T04:04:39.941Z,84.79
2023-02-06T04:07:42.601Z,85.46
2023-02-06T04:10:45.685Z,85.19
2023-02-06T04:13:48.267Z,85.26
2023-02-06T04:16:51.485Z,85.11
2023-02-06T04:19:54.276Z,84.99
2023-02-06T04:23:00.200Z,84.62
2023-02-06T04:26:02.884Z,85.23
2023-02-06T04:29:05.822Z,84.91
2023-02-06T04:32:09.091Z,84.62
2023-02-06T04:35:12.506Z,83.93
2023-02-06T04:38:15.425Z,84.17
2023-02-06T04:41:18.526Z,83.25
2023-02-06T04:44:21.763Z,83.16
2023-02-06T04:47:24.600Z,83.22
2023-02-06T04:50:31.324Z,83.72
2023-02-06T04:53:34.954Z,84.07
2023-02-06T04:56:37.511Z,84.15
2023-02-06T04:59:41.333Z,85.19
2023-02-06T05:02:44.887Z,85.33
2023-02-06T05:05:47.837Z,84.89
2023-02-06T05:08:50.917Z,84.44
2023-02-06T05:11:53.832Z,84.38
2023-02-06T05:14:56.577Z,83.64
2023-02-06T05:17:59.462Z,83.46
2023-02-06T05:21:02.911Z,84.10
2023-02-06T05:24:06.700Z,85.19
2023-02-06T05:27:09.293Z,85.06
2023-02-06T05:30:14.171Z,86.16
2023-02-06T05:33:17.012Z,85.65
2023-02-06T05:36:20.594Z,85.74
2023-02-06T05:39:24.427Z,87.78
2023-02-06T05:42:27.399Z,88.75
2023-02-06T05:45:30.075Z,90.24
2023-02-06T05:48:34.883Z,91.67
2023-02-06T05:51:38.259Z,90.62
2023-02-06T05:54:41.150Z,91.01
2023-02-06T05:57:44.857Z,91.00
2023-02-06T06:00:50.774Z,89.63
2023-02-06T06:03:53.714Z,88.51
2023-02-06T06:06:57.196Z,88.63
2023-02-06T06:10:00.309Z,87.42
2023-02-06T06:13:03.201Z,88.08
2023-02-06T06:16:09.269Z,89.75
2023-02-06T06:19:15.956Z,88.75
2023-02-06T06:22:20.065Z,87.92
2023-02-06T06:25:22.823Z,88.41
2023-02-06T06:28:25.963Z,87.53
2023-02-06T06:31:31.044Z,83.20
2023-02-06T06:34:34.148Z,77.34
2023-02-06T06:37:37.057Z,73.19
2023-02-06T06:40:41.186Z,70.40
2023-02-06T06:43:44.223Z,70.19
2023-02-06T06:46:47.210Z,69.77
2023-02-06T06:49:49.861Z,69.95
2023-02-06T06:52:53.183Z,68.81
2023-02-06T06:55:55.888Z,68.67
2023-02-06T06:58:59.987Z,66.04
2023-02-06T07:02:03.143Z,64.55
2023-02-06T07:05:09.402Z,61.99
2023-02-06T07:08:13.496Z,62.20
2023-02-06T07:11:18.856Z,61.39
2023-02-06T07:14:24.303Z,62.54
2023-02-06T07:17:27.940Z,63.85
2023-02-06T07:20:31.338Z,64.85
2023-02-06T07:23:38.830Z,66.47
2023-02-06T07:26:41.664Z,62.63
2023-02-06T07:29:44.860Z,63.00
2023-02-06T07:32:47.973Z,60.53
2023-02-06T07:35:50.893Z,58.18
2023-02-06T07:38:54.225Z,56.71
2023-02-06T07:41:57.519Z,57.62
2023-02-06T07:45:06.142Z,56.68
2023-02-06T07:48:10.897Z,56.46
2023-02-06T07:51:14.309Z,57.22
2023-02-06T07:54:19.394Z,57.62
2023-02-06T07:57:23.948Z,57.05
2023-02-06T08:00:28.597Z,56.65
2023-02-06T08:03:32.200Z,55.83
2023-02-06T08:06:35.183Z,54.15
2023-02-06T08:09:38.441Z,51.90
2023-02-06T08:12:41.041Z,50.03
2023-02-06T08:15:45.142Z,47.90
2023-02-06T08:18:51.330Z,47.34
2023-02-06T08:21:54.278Z,46.20
2023-02-06T08:24:57.217Z,44.26
2023-02-06T08:28:00.322Z,43.80
2023-02-06T08:31:14.215Z,44.69
2023-02-06T08:34:17.545Z,43.18
2023-02-06T08:37:20.284Z,44.14
2023-02-06T08:40:25.760Z,43.14
2023-02-06T08:43:28.450Z,42.94
2023-02-06T08:46:33.535Z,44.02
2023-02-06T08:49:36.307Z,41.12
2023-02-06T08:52:40.327Z,43.22
2023-02-06T08:55:43.326Z,45.46
2023-02-06T08:58:46.693Z,43.98
2023-02-06T09:01:52.226Z,44.26
2023-02-06T09:04:55.500Z,44.64
2023-02-06T09:08:00.786Z,44.20
2023-02-06T09:11:13.410Z,42.16
2023-02-06T09:14:17.852Z,41.61
2023-02-06T09:17:25.062Z,42.46
2023-02-06T09:20:27.789Z,43.06
2023-02-06T09:23:36.168Z,42.36
2023-02-06T09:26:58.643Z,42.99
2023-02-06T09:30:05.496Z,43.30
2023-02-06T09:33:11.270Z,44.08
2023-02-06T09:36:17.704Z,43.59
2023-02-06T09:39:20.626Z,42.40
2023-02-06T09:42:36.803Z,42.73
2023-02-06T09:45:41.786Z,41.03
2023-02-06T09:48:49.190Z,40.74
2023-02-06T09:52:10.368Z,42.60
2023-02-06T09:55:26.027Z,41.40
2023-02-06T09:58:40.554Z,40.81
2023-02-06T10:02:00.803Z,38.77
2023-02-06T10:05:31.238Z,38.42
2023-02-06T10:10:31.909Z,41.59
2023-02-06T10:13:49.861Z,40.54
2023-02-06T10:17:04.025Z,40.22
2023-02-06T10:20:18.871Z,42.06
2023-02-06T10:23:37.532Z,39.96
2023-02-06T10:26:41.012Z,41.35
2023-02-06T10:29:46.890Z,38.97
2023-02-06T10:33:14.371Z,39.42
2023-02-06T10:36:34.476Z,37.08
2023-02-06T10:39:56.107Z,37.35
2023-02-06T10:43:25.127Z,38.22
2023-02-06T10:46:46.136Z,38.01
2023-02-06T10:49:56.098Z,38.36
2023-02-06T10:53:13.555Z,38.82
2023-02-06T10:56:21.147Z,38.20
2023-02-06T10:59:34.357Z,38.14
2023-02-06T11:02:42.588Z,37.85
2023-02-06T11:05:48.130Z,37.93
2023-02-06T11:09:02.423Z,37.13
2023-02-06T11:12:12.367Z,37.57
2023-02-06T11:15:23.293Z,38.83
2023-02-06T11:18:46.503Z,38.04
2023-02-06T11:22:11.910Z,36.91
2023-02-06T11:25:25.489Z,37.87
2023-02-06T11:28:30.572Z,38.33
2023-02-06T11:31:44.184Z,38.28
2023-02-06T11:34:57.166Z,37.87
2023-02-06T11:38:16.808Z,38.53
2023-02-06T11:41:19.512Z,36.49
2023-02-06T11:44:25.375Z,36.59
2023-02-06T11:47:32.496Z,37.06
2023-02-06T11:50:37.612Z,37.17
2023-02-06T11:53:58.261Z,37.84
2023-02-06T11:57:23.121Z,38.44
2023-02-06T12:00:25.863Z,41.15
2023-02-06T12:03:51.294Z,39.77
2023-02-06T12:07:01.100Z,38.94
2023-02-06T12:10:15.995Z,39.09
2023-02-06T12:13:25.625Z,38.83
2023-02-06T12:16:37.045Z,38.14
2023-02-06T12:19:51.369Z,37.34
2023-02-06T12:22:59.052Z,37.30
2023-02-06T12:26:07.643Z,38.96
2023-02-06T12:29:27.037Z,39.44
2023-02-06T12:32:38.559Z,39.66
2023-02-06T12:35:53.800Z,37.07
2023-02-06T12:39:07.457Z,38.61
2023-02-06T12:42:32.564Z,37.81
2023-02-06T12:46:08.386Z,40.52
2023-02-06T12:49:48.904Z,41.15
2023-02-06T12:53:12.221Z,39.40
2023-02-06T12:56:30.434Z,41.01
2023-02-06T12:59:57.923Z,41.56
2023-02-06T13:03:22.920Z,42.21
2023-02-06T13:06:29.028Z,42.10
2023-02-06T13:10:14.558Z,41.70
2023-02-06T13:13:30.122Z,42.27
2023-02-06T13:16:45.408Z,42.29
2023-02-06T13:20:12.785Z,44.01
2023-02-06T13:23:16.571Z,44.21
2023-02-06T13:26:19.320Z,44.96
2023-02-06T13:29:30.413Z,45.66
2023-02-06T13:32:42.132Z,44.29
2023-02-06T13:36:00.630Z,43.78
2023-02-06T13:39:14.828Z,43.92
2023-02-06T13:42:41.026Z,44.97
2023-02-06T13:46:06.859Z,45.53
2023-02-06T13:49:25.573Z,45.00
2023-02-06T13:52:39.371Z,46.98
2023-02-06T13:55:54.436Z,47.32
2023-02-06T13:59:05.990Z,46.73
2023-02-06T14:02:33.878Z,46.02
2023-02-06T14:05:44.131Z,45.57
2023-02-06T14:09:12.146Z,45.88
2023-02-06T14:12:44.509Z,46.92
2023-02-06T14:15:56.351Z,47.59
2023-02-06T14:19:11.600Z,47.69
2023-02-06T14:22:14.137Z,48.35
2023-02-06T14:25:25.611Z,47.51
2023-02-06T14:29:06.193Z,47.79
2023-02-06T14:32:35.941Z,47.41
2023-02-06T14:35:57.052Z,48.31
2023-02-06T14:39:20.318Z,48.34
2023-02-06T14:42:32.938Z,48.19
2023-02-06T14:45:42.029Z,47.86
2023-02-06T14:48:56.086Z,48.03
2023-02-06T14:52:00.023Z,48.93
2023-02-06T14:55:32.792Z,53.91
2023-02-06T14:58:36.153Z,47.32
2023-02-06T15:01:39.688Z,48.39
2023-02-06T15:04:50.001Z,48.34
2023-02-06T15:08:02.264Z,49.28
2023-02-06T15:11:16.920Z,49.11
2023-02-06T15:14:27.251Z,49.57
2023-02-06T15:17:31.584Z,47.83
2023-02-06T15:20:41.346Z,47.78
2023-02-06T15:24:24.425Z,48.21
2023-02-06T15:27:27.367Z,48.62
2023-02-06T15:30:37.558Z,48.54
2023-02-06T15:33:41.336Z,48.58
2023-02-06T15:36:44.759Z,48.68
2023-02-06T15:39:47.747Z,48.89
2023-02-06T15:42:51.461Z,49.08
2023-02-06T15:45:56.905Z,49.27
2023-02-06T15:49:00.015Z,49.47
2023-02-06T15:52:03.810Z,49.45
2023-02-06T15:55:06.977Z,49.59
2023-02-06T15:58:15.390Z,50.04
2023-02-06T16:01:20.249Z,50.39
2023-02-06T16:04:24.281Z,50.63
2023-02-06T16:07:38.313Z,51.02
2023-02-06T16:10:41.911Z,51.56
2023-02-06T16:13:45.950Z,52.02
2023-02-06T16:17:01.745Z,52.28
2023-02-06T16:20:24.279Z,53.37
2023-02-06T16:23:31.019Z,54.02
2023-02-06T16:26:48.167Z,54.22
2023-02-06T16:29:55.942Z,53.79
2023-02-06T16:33:11.821Z,53.96
2023-02-06T16:36:17.340Z,54.20
2023-02-06T16:39:21.474Z,54.37
2023-02-06T16:42:35.218Z,54.29
2023-02-06T16:45:38.146Z,54.52
2023-02-06T16:48:41.554Z,54.95
2023-02-06T16:51:47.013Z,55.08
2023-02-06T16:54:51.036Z,55.37
2023-02-06T16:57:58.718Z,55.68
2023-02-06T17:01:08.615Z,56.25
2023-02-06T17:04:14.808Z,56.88
2023-02-06T17:07:21.800Z,58.89
2023-02-06T17:10:42.638Z,59.54
2023-02-06T17:13:45.932Z,59.43
2023-02-06T17:16:48.474Z,58.96
2023-02-06T17:19:52.333Z,58.02
2023-02-06T17:22:55.115Z,58.11
2023-02-06T17:25:58.200Z,62.70
2023-02-06T17:29:01.152Z,57.81
2023-02-06T17:32:06.932Z,57.77
2023-02-06T17:35:09.709Z,58.85
2023-02-06T17:38:12.838Z,58.26
2023-02-06T17:41:15.458Z,58.84
2023-02-06T17:44:18.838Z,58.46
2023-02-06T17:47:21.638Z,58.99
2023-02-06T17:50:28.887Z,59.16
2023-02-06T17:53:31.717Z,60.20
2023-02-06T17:56:35.234Z,60.64
2023-02-06T17:59:38.137Z,60.34
2023-02-06T18:02:41.458Z,61.13
2023-02-06T18:05:47.118Z,61.06
2023-02-06T18:08:50.181Z,60.70
2023-02-06T18:11:53.194Z,61.23
2023-02-06T18:14:57.442Z,62.04
2023-02-06T18:18:01.858Z,62.27
2023-02-06T18:21:05.040Z,62.75
2023-02-06T18:24:08.152Z,62.94
2023-02-06T18:27:11.800Z,63.31
2023-02-06T18:30:15.352Z,63.79
2023-02-06T18:33:21.960Z,63.86
2023-02-06T18:36:25.376Z,63.30
2023-02-06T18:39:28.498Z,64.51
2023-02-06T18:42:50.600Z,64.49
2023-02-06T18:45:53.397Z,65.02
2023-02-06T18:48:57.266Z,65.30
2023-02-06T18:52:00.194Z,65.52
2023-02-06T18:55:04.239Z,67.04
2023-02-06T18:58:07.104Z,66.31
2023-02-06T19:01:20.310Z,67.01
2023-02-06T19:04:23.701Z,66.73
2023-02-06T19:07:28.052Z,64.29
2023-02-06T19:10:34.277Z,63.71
2023-02-06T19:13:40.836Z,63.61
2023-02-06T19:16:48.090Z,63.87
2023-02-06T19:19:52.006Z,64.78
2023-02-06T19:22:56.804Z,67.44
2023-02-06T19:25:59.942Z,68.79
2023-02-06T19:29:02.958Z,68.38
2023-02-06T19:32:07.784Z,67.73
2023-02-06T19:35:12.059Z,69.17
2023-02-06T19:38:15.224Z,69.32
2023-02-06T19:41:20.689Z,68.97
2023-02-06T19:44:23.491Z,69.89
2023-02-06T19:47:30.427Z,70.25
2023-02-06T19:50:35.179Z,70.57
2023-02-06T19:53:45.364Z,70.74
2023-02-06T19:56:48.637Z,70.68
2023-02-06T19:59:51.565Z,72.10
2023-02-06T20:02:54.501Z,72.62
2023-02-06T20:06:01.613Z,72.29
2023-02-06T20:09:05.124Z,72.50
2023-02-06T20:12:11.483Z,73.03
2023-02-06T20:15:15.182Z,73.23
2023-02-06T20:18:18.162Z,73.32
2023-02-06T20:21:24.221Z,74.29
2023-02-06T20:24:30.318Z,75.22
2023-02-06T20:27:36.582Z,74.72
2023-02-06T20:30:40.105Z,74.85
2023-02-06T20:33:45.840Z,75.62
2023-02-06T20:36:50.229Z,75.84
2023-02-06T20:39:52.906Z,75.74
2023-02-06T20:42:56.264Z,75.08
2023-02-06T20:45:59.115Z,74.67
2023-02-06T20:49:06.521Z,76.00
2023-02-06T20:52:09.237Z,75.94
2023-02-06T20:55:13.113Z,75.88
2023-02-06T20:58:15.940Z,75.60
2023-02-06T21:01:25.112Z,76.00
2023-02-06T21:04:33.165Z,75.54
2023-02-06T21:07:37.840Z,76.90
2023-02-06T21:10:41.171Z,77.24
2023-02-06T21:13:44.701Z,78.49
2023-02-06T21:16:48.127Z,77.79
2023-02-06T21:19:51.198Z,76.96
2023-02-06T21:22:55.124Z,77.08
2023-02-06T21:25:57.966Z,76.99
2023-02-06T21:29:02.485Z,77.78
2023-02-06T21:32:13.759Z,77.56
2023-02-06T21:35:16.946Z,78.42
2023-02-06T21:38:20.330Z,79.20
2023-02-06T21:41:22.869Z,79.29
2023-02-06T21:44:26.497Z,79.36
2023-02-06T21:47:29.145Z,81.34
2023-02-06T21:50:32.377Z,82.14
2023-02-06T21:53:35.520Z,83.05
2023-02-06T21:56:39.064Z,81.95
2023-02-06T21:59:42.107Z,81.43
2023-02-06T22:02:45.156Z,82.43
2023-02-06T22:05:48.003Z,82.65
2023-02-06T22:08:53.067Z,82.57
2023-02-06T22:11:56.011Z,82.53
2023-02-06T22:14:59.489Z,83.04
2023-02-06T22:18:04.448Z,83.25
2023-02-06T22:21:13.099Z,83.41
2023-02-06T22:24:16.582Z,83.74
2023-02-06T22:27:19.338Z,83.99
2023-02-06T22:30:23.084Z,85.33
2023-02-06T22:33:28.766Z,85.33
2023-02-06T22:36:33.090Z,86.04
2023-02-06T22:39:36.057Z,86.75
2023-02-06T22:42:39.197Z,86.36
2023-02-06T22:45:42.601Z,86.44
2023-02-06T22:48:46.321Z,86.35
2023-02-06T22:51:51.516Z,86.27
2023-02-06T22:54:54.415Z,86.48
2023-02-06T22:57:57.093Z,87.08
2023-02-06T23:01:03.697Z,88.25
2023-02-06T23:04:08.935Z,89.10
2023-02-06T23:07:11.822Z,89.27
2023-02-06T23:10:14.926Z,88.44
2023-02-06T23:13:17.797Z,87.62
2023-02-06T23:16:21.155Z,88.54
2023-02-06T23:19:24.564Z,89.55
2023-02-06T23:22:27.263Z,91.65
2023-02-06T23:25:30.521Z,91.66
2023-02-06T23:28:33.934Z,93.19
2023-02-06T23:31:37.302Z,94.56
2023-02-06T23:34:40.384Z,94.81
2023-02-06T23:37:43.234Z,96.87
2023-02-06T23:40:46.258Z,96.55
2023-02-06T23:43:54.778Z,96.33
2023-02-06T23:46:57.391Z,97.18
2023-02-06T23:50:02.231Z,96.67
2023-02-06T23:53:04.933Z,96.28
2023-02-06T23:56:12.912Z,95.69
2023-02-06T23:59:15.546Z,95.87
