createdAt,value
2023-05-05T00:06:34.252Z,73.7
2023-05-05T00:26:34.323Z,74.9
2023-05-05T00:46:38.116Z,75.5
2023-05-05T01:06:34.429Z,76.9
2023-05-05T01:26:34.724Z,77
2023-05-05T01:46:34.551Z,78.3
2023-05-05T02:06:34.596Z,78.9
2023-05-05T02:26:34.537Z,79.1
2023-05-05T02:46:34.647Z,79.2
2023-05-05T03:06:34.669Z,78.9
2023-05-05T03:26:34.767Z,78.1
2023-05-05T03:46:34.706Z,77.7
2023-05-05T04:06:34.743Z,78.3
2023-05-05T04:26:36.069Z,79
2023-05-05T04:46:34.976Z,77.7
2023-05-05T05:06:34.804Z,73.3
2023-05-05T05:26:34.842Z,70.9
2023-05-05T05:46:35.039Z,68.9
2023-05-05T06:06:34.957Z,68.5
2023-05-05T06:26:35.008Z,62.3
2023-05-05T06:46:35.082Z,57.8
2023-05-05T07:06:35.020Z,54
2023-05-05T07:26:35.222Z,51.3
2023-05-05T08:06:35.196Z,47.3
2023-05-05T08:26:35.185Z,47
2023-05-05T08:46:35.234Z,46.6
2023-05-05T09:06:35.237Z,48
2023-05-05T09:26:35.270Z,45.5
2023-05-05T09:46:35.374Z,43.1
2023-05-05T10:06:35.448Z,41.2
2023-05-05T10:26:35.380Z,38.6
2023-05-05T10:46:35.551Z,40.2
2023-05-05T11:06:35.448Z,41.9
2023-05-05T11:26:35.513Z,41.4
2023-05-05T11:46:35.656Z,40.7
2023-05-05T12:06:35.539Z,37.2
2023-05-05T12:26:35.559Z,38.3
2023-05-05T12:46:35.563Z,38.3
2023-05-05T13:06:35.541Z,38.6
2023-05-05T13:26:35.600Z,39
2023-05-05T13:46:35.677Z,35.7
2023-05-05T14:06:35.768Z,33
2023-05-05T14:26:35.632Z,35.5
2023-05-05T14:46:36.905Z,38.2
2023-05-05T15:06:35.702Z,43.6
2023-05-05T15:26:35.716Z,48.9
2023-05-05T15:46:35.829Z,55.4
2023-05-05T16:06:35.850Z,57.7
2023-05-05T16:26:35.842Z,59.6
2023-05-05T16:46:35.921Z,60.8
2023-05-05T17:06:35.855Z,61.6
2023-05-05T17:26:35.844Z,63.6
2023-05-05T17:46:35.880Z,65.3
2023-05-05T18:06:36.047Z,77.9
2023-05-05T18:26:36.018Z,84.9
2023-05-05T18:46:36.109Z,89.2
2023-05-05T19:06:36.047Z,88.1
2023-05-05T19:26:36.103Z,89.6
2023-05-05T19:46:36.157Z,91.9
2023-05-05T20:06:36.178Z,92.1
2023-05-05T20:27:05.721Z,93.8
2023-05-05T20:46:36.202Z,94.8
2023-05-05T21:06:36.300Z,95.5
2023-05-05T21:26:36.282Z,95.4
2023-05-05T21:46:36.368Z,95.8
2023-05-05T22:06:36.368Z,95.7
2023-05-05T22:26:36.388Z,95.9
2023-05-05T22:46:36.456Z,96.6
2023-05-05T23:06:37.413Z,97
2023-05-05T23:26:36.826Z,97.1
2023-05-05T23:46:36.581Z,97.3
