createdAt,value
2018-02-20T00:00:17.396Z,99.61
2018-02-20T00:01:17.314Z,99.61
2018-02-20T00:02:17.276Z,99.61
2018-02-20T00:03:17.225Z,99.99
2018-02-20T00:04:17.184Z,99.99
2018-02-20T00:05:17.134Z,99.99
2018-02-20T00:06:17.123Z,99.99
2018-02-20T00:07:17.046Z,99.99
2018-02-20T00:08:17.013Z,99.99
2018-02-20T00:09:16.955Z,99.99
2018-02-20T00:10:16.904Z,99.99
2018-02-20T00:11:16.861Z,99.99
2018-02-20T00:12:16.844Z,99.99
2018-02-20T00:13:16.766Z,99.99
2018-02-20T00:14:16.731Z,99.99
2018-02-20T00:15:16.684Z,99.99
2018-02-20T00:16:16.637Z,99.99
2018-02-20T00:17:16.595Z,99.99
2018-02-20T00:18:16.569Z,99.99
2018-02-20T00:19:16.496Z,99.99
2018-02-20T00:20:16.447Z,99.99
2018-02-20T00:21:16.401Z,99.99
2018-02-20T00:22:16.354Z,99.99
2018-02-20T00:23:16.309Z,99.99
2018-02-20T00:24:16.293Z,99.99
2018-02-20T00:25:16.235Z,99.99
2018-02-20T00:26:16.179Z,99.99
2018-02-20T00:27:16.131Z,99.99
2018-02-20T00:28:16.082Z,99.99
2018-02-20T00:29:16.041Z,99.99
2018-02-20T00:30:16.019Z,99.99
2018-02-20T00:31:15.946Z,99.99
2018-02-20T00:32:15.902Z,99.99
2018-02-20T00:33:15.847Z,99.99
2018-02-20T00:34:15.803Z,99.99
2018-02-20T00:35:15.762Z,99.99
2018-02-20T00:36:15.742Z,99.99
2018-02-20T00:37:15.690Z,99.99
2018-02-20T00:38:15.647Z,99.99
2018-02-20T00:39:15.577Z,99.99
2018-02-20T00:40:15.526Z,99.99
2018-02-20T00:41:15.478Z,99.99
2018-02-20T00:42:15.464Z,99.99
2018-02-20T00:43:15.389Z,99.99
2018-02-20T00:44:15.351Z,99.99
2018-02-20T00:45:15.300Z,99.99
2018-02-20T00:46:15.257Z,99.99
2018-02-20T00:47:15.200Z,99.99
2018-02-20T00:48:15.189Z,99.99
2018-02-20T00:49:15.115Z,99.99
2018-02-20T00:50:15.069Z,99.99
2018-02-20T00:51:15.017Z,99.99
2018-02-20T00:52:14.972Z,99.99
2018-02-20T00:53:14.924Z,99.99
2018-02-20T00:54:14.911Z,99.99
2018-02-20T00:55:14.836Z,99.99
2018-02-20T00:56:14.790Z,99.99
2018-02-20T00:57:14.742Z,99.99
2018-02-20T00:58:14.699Z,99.99
2018-02-20T00:59:14.652Z,99.99
2018-02-20T01:00:14.630Z,99.99
2018-02-20T01:01:14.550Z,99.99
2018-02-20T01:02:14.510Z,99.99
2018-02-20T01:03:14.462Z,99.99
2018-02-20T01:04:14.429Z,99.99
2018-02-20T01:05:14.373Z,99.99
2018-02-20T01:06:14.355Z,99.99
2018-02-20T01:07:14.273Z,99.99
2018-02-20T01:08:14.234Z,99.99
2018-02-20T01:09:14.191Z,99.99
2018-02-20T01:10:14.141Z,99.99
2018-02-20T01:11:14.097Z,99.99
2018-02-20T01:12:14.078Z,99.99
2018-02-20T01:13:14.000Z,99.99
2018-02-20T01:14:13.948Z,99.99
2018-02-20T01:15:13.901Z,99.99
2018-02-20T01:16:13.855Z,99.99
2018-02-20T01:17:13.809Z,99.99
2018-02-20T01:18:13.789Z,99.99
2018-02-20T01:19:13.713Z,99.99
2018-02-20T01:20:13.674Z,99.99
2018-02-20T01:21:13.630Z,99.99
2018-02-20T01:22:13.583Z,99.99
2018-02-20T01:23:13.532Z,99.99
2018-02-20T01:24:13.513Z,99.99
2018-02-20T01:25:13.438Z,99.99
2018-02-20T01:26:13.395Z,99.99
2018-02-20T01:27:13.348Z,99.99
2018-02-20T01:28:13.291Z,99.99
2018-02-20T01:29:13.281Z,99.99
2018-02-20T01:30:13.236Z,99.99
2018-02-20T01:31:13.159Z,99.99
2018-02-20T01:32:13.107Z,99.99
2018-02-20T01:33:13.068Z,99.99
2018-02-20T01:34:13.033Z,99.99
2018-02-20T01:35:12.972Z,99.99
2018-02-20T01:36:12.953Z,99.99
2018-02-20T01:37:12.887Z,99.99
2018-02-20T01:38:12.836Z,99.99
2018-02-20T01:39:12.782Z,99.99
2018-02-20T01:40:12.746Z,99.99
2018-02-20T01:41:12.699Z,99.99
2018-02-20T01:42:12.673Z,99.99
2018-02-20T01:43:12.595Z,99.99
2018-02-20T01:44:12.548Z,99.99
2018-02-20T01:45:12.502Z,99.99
2018-02-20T01:46:12.464Z,99.99
2018-02-20T01:47:12.434Z,99.99
2018-02-20T01:48:12.370Z,99.99
2018-02-20T01:49:12.317Z,99.99
2018-02-20T01:50:12.277Z,99.99
2018-02-20T01:51:12.216Z,99.99
2018-02-20T01:52:12.214Z,99.99
2018-02-20T01:53:12.126Z,99.99
2018-02-20T01:54:12.087Z,99.99
2018-02-20T01:55:12.036Z,99.99
2018-02-20T01:56:11.985Z,99.99
2018-02-20T01:57:11.980Z,99.99
2018-02-20T01:58:11.891Z,99.99
2018-02-20T01:59:11.852Z,99.99
2018-02-20T02:00:11.802Z,99.99
2018-02-20T02:01:11.754Z,99.99
2018-02-20T02:02:11.734Z,99.99
2018-02-20T02:03:11.669Z,99.99
2018-02-20T02:04:11.615Z,99.99
2018-02-20T02:05:11.561Z,99.99
2018-02-20T02:06:11.524Z,99.99
2018-02-20T02:07:11.468Z,99.99
2018-02-20T02:08:11.444Z,99.99
2018-02-20T02:09:11.378Z,99.99
2018-02-20T02:10:11.337Z,99.99
2018-02-20T02:11:11.279Z,99.99
2018-02-20T02:12:11.232Z,99.99
2018-02-20T02:13:11.213Z,99.99
2018-02-20T02:14:11.145Z,99.99
2018-02-20T02:15:11.102Z,99.99
2018-02-20T02:16:11.047Z,99.99
2018-02-20T02:17:10.999Z,99.99
2018-02-20T02:18:10.982Z,99.99
2018-02-20T02:19:10.905Z,99.99
2018-02-20T02:20:10.869Z,99.99
2018-02-20T02:21:10.819Z,99.99
2018-02-20T02:22:10.773Z,99.99
2018-02-20T02:23:10.714Z,99.99
2018-02-20T02:24:10.704Z,99.99
2018-02-20T02:25:10.628Z,99.99
2018-02-20T02:26:10.585Z,99.99
2018-02-20T02:27:10.530Z,99.99
2018-02-20T02:28:10.491Z,99.99
2018-02-20T02:29:10.461Z,99.99
2018-02-20T02:30:10.398Z,99.99
2018-02-20T02:31:10.349Z,99.99
2018-02-20T02:32:10.300Z,99.99
2018-02-20T02:33:10.254Z,99.99
2018-02-20T02:34:10.203Z,99.99
2018-02-20T02:35:10.175Z,99.99
2018-02-20T02:36:10.106Z,99.99
2018-02-20T02:37:10.065Z,99.99
2018-02-20T02:38:10.018Z,99.99
2018-02-20T02:39:09.965Z,99.99
2018-02-20T02:40:09.948Z,99.99
2018-02-20T02:41:09.879Z,99.99
2018-02-20T02:42:09.833Z,99.99
2018-02-20T02:43:09.784Z,99.99
2018-02-20T02:44:09.731Z,99.99
2018-02-20T02:45:09.718Z,99.99
2018-02-20T02:46:09.647Z,99.99
2018-02-20T02:47:09.597Z,99.99
2018-02-20T02:48:09.560Z,99.99
2018-02-20T02:49:09.497Z,99.99
2018-02-20T02:50:09.468Z,99.99
2018-02-20T02:51:09.434Z,99.99
2018-02-20T02:52:09.352Z,99.99
2018-02-20T02:53:09.308Z,99.99
2018-02-20T02:54:09.260Z,99.99
2018-02-20T02:55:09.250Z,99.99
2018-02-20T02:56:09.163Z,99.99
2018-02-20T02:57:09.125Z,99.99
2018-02-20T02:58:09.072Z,99.99
2018-02-20T02:59:09.030Z,99.99
2018-02-20T03:00:08.979Z,99.99
2018-02-20T03:01:08.965Z,99.99
2018-02-20T03:02:08.891Z,99.99
2018-02-20T03:03:08.842Z,99.99
2018-02-20T03:04:08.799Z,99.99
2018-02-20T03:05:08.745Z,99.99
2018-02-20T03:06:08.715Z,99.99
2018-02-20T03:07:08.651Z,99.99
2018-02-20T03:08:08.597Z,99.99
2018-02-20T03:09:08.550Z,99.99
2018-02-20T03:10:08.511Z,99.99
2018-02-20T03:11:08.485Z,99.99
2018-02-20T03:12:08.409Z,99.99
2018-02-20T03:13:08.370Z,99.99
2018-02-20T03:14:08.315Z,99.99
2018-02-20T03:15:08.267Z,99.99
2018-02-20T03:16:08.247Z,99.99
2018-02-20T03:17:08.179Z,99.99
2018-02-20T03:18:08.128Z,99.99
2018-02-20T03:19:08.087Z,99.99
2018-02-20T03:20:08.038Z,99.99
2018-02-20T03:21:08.012Z,99.99
2018-02-20T03:22:07.934Z,99.99
2018-02-20T03:23:07.900Z,99.99
2018-02-20T03:24:07.854Z,99.99
2018-02-20T03:25:07.798Z,99.99
2018-02-20T03:26:07.755Z,99.99
2018-02-20T03:27:07.735Z,99.99
2018-02-20T03:28:07.664Z,99.99
2018-02-20T03:29:07.609Z,99.99
2018-02-20T03:30:07.560Z,99.99
2018-02-20T03:31:07.514Z,99.99
2018-02-20T03:32:07.485Z,99.99
2018-02-20T03:33:07.418Z,99.99
2018-02-20T03:34:07.373Z,99.99
2018-02-20T03:35:07.341Z,99.99
2018-02-20T03:36:07.270Z,99.99
2018-02-20T03:37:07.259Z,99.99
2018-02-20T03:38:07.180Z,99.99
2018-02-20T03:39:07.139Z,99.99
2018-02-20T03:40:07.085Z,99.99
2018-02-20T03:41:07.060Z,99.99
2018-02-20T03:42:07.023Z,99.99
2018-02-20T03:43:06.946Z,99.99
2018-02-20T03:44:06.900Z,99.99
2018-02-20T03:45:06.856Z,99.99
2018-02-20T03:46:06.815Z,99.99
2018-02-20T03:47:06.792Z,99.99
2018-02-20T03:48:06.707Z,99.99
2018-02-20T03:49:06.673Z,99.99
2018-02-20T03:50:06.616Z,99.99
2018-02-20T03:51:06.578Z,99.99
2018-02-20T03:52:06.526Z,99.99
2018-02-20T03:53:06.498Z,99.99
2018-02-20T03:54:06.423Z,99.99
2018-02-20T03:55:06.378Z,99.99
2018-02-20T03:56:06.329Z,99.99
2018-02-20T03:57:06.280Z,99.99
2018-02-20T03:58:06.260Z,99.99
2018-02-20T03:59:06.193Z,99.99
2018-02-20T04:00:06.158Z,99.99
2018-02-20T04:01:06.099Z,99.99
2018-02-20T04:02:06.055Z,99.99
2018-02-20T04:03:06.018Z,99.99
2018-02-20T04:04:05.955Z,99.99
2018-02-20T04:05:05.904Z,99.99
2018-02-20T04:06:05.867Z,99.99
2018-02-20T04:07:05.806Z,99.99
2018-02-20T04:08:05.793Z,99.99
2018-02-20T04:09:05.720Z,99.99
2018-02-20T04:10:05.675Z,99.99
2018-02-20T04:11:05.618Z,99.99
2018-02-20T04:12:05.576Z,99.99
2018-02-20T04:13:05.549Z,99.99
2018-02-20T04:14:05.481Z,99.99
2018-02-20T04:15:05.431Z,99.99
2018-02-20T04:16:05.394Z,99.99
2018-02-20T04:17:05.337Z,99.99
2018-02-20T04:18:05.295Z,99.99
2018-02-20T04:19:05.272Z,99.99
2018-02-20T04:20:05.202Z,99.99
2018-02-20T04:21:05.150Z,99.99
2018-02-20T04:22:05.108Z,99.99
2018-02-20T04:23:05.055Z,99.99
2018-02-20T04:24:05.038Z,99.99
2018-02-20T04:25:04.965Z,99.99
2018-02-20T04:26:04.923Z,99.99
2018-02-20T04:27:04.864Z,99.99
2018-02-20T04:28:04.817Z,99.99
2018-02-20T04:29:04.798Z,99.99
2018-02-20T04:30:04.732Z,99.99
2018-02-20T04:31:04.684Z,99.99
2018-02-20T04:32:04.635Z,99.99
2018-02-20T04:33:04.583Z,99.99
2018-02-20T04:34:04.568Z,99.99
2018-02-20T04:35:04.485Z,99.99
2018-02-20T04:36:04.444Z,99.99
2018-02-20T04:37:04.399Z,99.99
2018-02-20T04:38:04.347Z,99.99
2018-02-20T04:39:04.307Z,99.99
2018-02-20T04:40:04.285Z,99.99
2018-02-20T04:41:04.207Z,99.99
2018-02-20T04:42:04.156Z,99.99
2018-02-20T04:43:04.118Z,99.99
2018-02-20T04:44:04.073Z,99.99
2018-02-20T04:45:04.039Z,99.99
2018-02-20T04:46:03.975Z,99.99
2018-02-20T04:47:03.917Z,99.99
2018-02-20T04:48:03.880Z,99.99
2018-02-20T04:49:03.826Z,99.99
2018-02-20T04:50:03.807Z,99.99
2018-02-20T04:51:03.738Z,99.99
2018-02-20T04:52:03.690Z,99.99
2018-02-20T04:53:03.637Z,99.99
2018-02-20T04:54:03.591Z,99.99
2018-02-20T04:55:03.566Z,99.99
2018-02-20T04:56:03.493Z,99.99
2018-02-20T04:57:03.448Z,99.99
2018-02-20T04:58:03.407Z,99.99
2018-02-20T04:59:03.358Z,99.99
2018-02-20T05:00:03.339Z,99.99
2018-02-20T05:01:03.261Z,99.99
2018-02-20T05:02:03.216Z,99.99
2018-02-20T05:03:03.165Z,99.99
2018-02-20T05:04:03.115Z,99.99
2018-02-20T05:05:03.066Z,99.99
2018-02-20T05:06:03.044Z,99.99
2018-02-20T05:07:02.971Z,99.99
2018-02-20T05:08:02.931Z,99.99
2018-02-20T05:09:02.884Z,99.99
2018-02-20T05:10:02.833Z,99.99
2018-02-20T05:11:02.805Z,99.99
2018-02-20T05:12:02.733Z,99.99
2018-02-20T05:13:02.691Z,99.99
2018-02-20T05:14:02.645Z,99.99
2018-02-20T05:15:02.591Z,99.99
2018-02-20T05:16:02.565Z,99.99
2018-02-20T05:17:02.502Z,99.99
2018-02-20T05:18:02.448Z,99.99
2018-02-20T05:19:02.409Z,99.99
2018-02-20T05:20:02.391Z,99.99
2018-02-20T05:21:02.330Z,99.99
2018-02-20T05:22:02.256Z,99.99
2018-02-20T05:23:02.216Z,99.99
2018-02-20T05:24:02.169Z,99.99
2018-02-20T05:25:02.115Z,99.99
2018-02-20T05:26:02.096Z,99.99
2018-02-20T05:27:02.022Z,99.99
2018-02-20T05:28:02.020Z,99.99
2018-02-20T05:29:01.930Z,99.99
2018-02-20T05:30:01.884Z,99.99
2018-02-20T05:31:01.837Z,99.99
2018-02-20T05:32:01.802Z,99.99
2018-02-20T05:33:01.737Z,99.99
2018-02-20T05:34:01.691Z,99.99
2018-02-20T05:35:01.640Z,99.99
2018-02-20T05:36:01.588Z,99.99
2018-02-20T05:37:01.568Z,99.99
2018-02-20T05:38:01.504Z,99.99
2018-02-20T05:39:01.452Z,99.99
2018-02-20T05:40:01.410Z,99.99
2018-02-20T05:41:01.368Z,99.99
2018-02-20T05:42:01.334Z,99.99
2018-02-20T05:43:01.261Z,99.99
2018-02-20T05:44:01.215Z,99.99
2018-02-20T05:45:01.162Z,99.99
2018-02-20T05:46:01.114Z,99.99
2018-02-20T05:47:01.098Z,99.99
2018-02-20T05:48:01.025Z,99.99
2018-02-20T05:49:00.973Z,99.99
2018-02-20T05:50:00.935Z,99.99
2018-02-20T05:51:00.874Z,99.99
2018-02-20T05:52:00.862Z,99.99
2018-02-20T05:53:00.849Z,99.99
2018-02-20T05:54:00.738Z,99.99
2018-02-20T05:55:00.681Z,99.99
2018-02-20T05:56:00.643Z,99.99
2018-02-20T05:57:00.589Z,99.99
2018-02-20T05:58:00.561Z,99.99
2018-02-20T05:59:00.493Z,99.99
2018-02-20T06:00:00.452Z,99.99
2018-02-20T06:01:00.403Z,99.99
2018-02-20T06:02:00.355Z,99.99
2018-02-20T06:03:00.332Z,99.99
2018-02-20T06:04:00.261Z,99.99
2018-02-20T06:05:00.216Z,99.99
2018-02-20T06:06:00.160Z,99.99
2018-02-20T06:07:00.117Z,99.99
2018-02-20T06:08:00.088Z,99.99
2018-02-20T06:09:00.018Z,99.99
2018-02-20T06:09:59.967Z,99.99
2018-02-20T06:10:59.924Z,99.99
2018-02-20T06:11:59.878Z,99.99
2018-02-20T06:12:59.855Z,99.99
2018-02-20T06:13:59.783Z,99.99
2018-02-20T06:14:59.735Z,99.99
2018-02-20T06:15:59.682Z,99.99
2018-02-20T06:16:59.644Z,99.99
2018-02-20T06:17:59.614Z,99.99
2018-02-20T06:18:59.538Z,99.99
2018-02-20T06:19:59.490Z,99.99
2018-02-20T06:20:59.449Z,99.99
2018-02-20T06:21:59.403Z,99.99
2018-02-20T06:22:59.353Z,99.99
2018-02-20T06:23:59.325Z,99.99
2018-02-20T06:24:59.257Z,99.99
2018-02-20T06:25:59.203Z,99.99
2018-02-20T06:26:59.155Z,99.99
2018-02-20T06:27:59.110Z,99.99
2018-02-20T06:28:59.097Z,99.99
2018-02-20T06:29:59.016Z,99.99
2018-02-20T06:30:58.968Z,99.99
2018-02-20T06:31:58.917Z,99.99
2018-02-20T06:32:58.916Z,99.99
2018-02-20T06:33:58.844Z,99.99
2018-02-20T06:34:58.780Z,99.99
2018-02-20T06:35:58.731Z,99.99
2018-02-20T06:36:58.682Z,99.99
2018-02-20T06:37:58.631Z,99.99
2018-02-20T06:38:58.613Z,99.99
2018-02-20T06:39:58.548Z,99.99
2018-02-20T06:40:58.504Z,99.99
2018-02-20T06:41:58.445Z,99.99
2018-02-20T06:42:58.395Z,99.99
2018-02-20T06:43:58.347Z,99.99
2018-02-20T06:44:58.321Z,99.99
2018-02-20T06:45:58.260Z,99.99
2018-02-20T06:46:58.198Z,99.99
2018-02-20T06:47:58.160Z,99.99
2018-02-20T06:48:58.102Z,99.99
2018-02-20T06:49:58.089Z,99.99
2018-02-20T06:50:58.008Z,99.99
2018-02-20T06:51:57.966Z,99.99
2018-02-20T06:52:57.913Z,99.99
2018-02-20T06:53:57.867Z,98.38
2018-02-20T06:54:57.840Z,98.28
2018-02-20T06:55:57.773Z,98.47
2018-02-20T06:56:57.733Z,98.66
2018-02-20T06:57:57.684Z,98.19
2018-02-20T06:58:57.633Z,97.25
2018-02-20T06:59:57.610Z,96.96
2018-02-20T07:00:57.543Z,96.49
2018-02-20T07:01:57.490Z,96.11
2018-02-20T07:02:57.448Z,95.54
2018-02-20T07:03:57.401Z,94.70
2018-02-20T07:04:57.358Z,94.79
2018-02-20T07:05:57.322Z,95.64
2018-02-20T07:06:57.260Z,95.54
2018-02-20T07:07:57.209Z,95.26
2018-02-20T07:08:57.155Z,95.83
2018-02-20T07:09:57.113Z,95.45
2018-02-20T07:10:57.083Z,95.26
2018-02-20T07:11:57.017Z,95.17
2018-02-20T07:12:56.980Z,95.36
2018-02-20T07:13:56.934Z,94.84
2018-02-20T07:14:56.885Z,93.70
2018-02-20T07:15:56.872Z,93.89
2018-02-20T07:16:56.791Z,94.27
2018-02-20T07:17:56.746Z,93.70
2018-02-20T07:18:56.701Z,92.85
2018-02-20T07:19:56.648Z,93.04
2018-02-20T07:20:56.630Z,92.38
2018-02-20T07:21:56.559Z,92.33
2018-02-20T07:22:56.518Z,90.53
2018-02-20T07:23:56.462Z,90.06
2018-02-20T07:24:56.424Z,89.87
2018-02-20T07:25:56.491Z,89.59
2018-02-20T07:26:56.323Z,89.02
2018-02-20T07:27:56.282Z,88.64
2018-02-20T07:28:56.242Z,88.17
2018-02-20T07:29:56.194Z,88.36
2018-02-20T07:30:56.142Z,88.17
2018-02-20T07:31:56.137Z,88.45
2018-02-20T07:32:56.072Z,88.45
2018-02-20T07:33:56.016Z,87.98
2018-02-20T07:34:55.974Z,87.60
2018-02-20T07:35:55.923Z,87.74
2018-02-20T07:36:55.904Z,87.27
2018-02-20T07:37:55.832Z,86.79
2018-02-20T07:38:55.792Z,86.32
2018-02-20T07:39:55.752Z,86.32
2018-02-20T07:40:55.705Z,86.13
2018-02-20T07:41:55.679Z,86.32
2018-02-20T07:42:55.618Z,85.94
2018-02-20T07:43:55.592Z,86.13
2018-02-20T07:44:55.538Z,85.94
2018-02-20T07:45:55.481Z,85.57
2018-02-20T07:46:55.466Z,85.47
2018-02-20T07:47:55.397Z,85.57
2018-02-20T07:48:55.362Z,85.28
2018-02-20T07:49:55.318Z,85.47
2018-02-20T07:50:55.268Z,86.04
2018-02-20T07:51:55.253Z,85.75
2018-02-20T07:52:55.181Z,86.51
2018-02-20T07:53:55.154Z,86.70
2018-02-20T07:54:55.099Z,87.08
2018-02-20T07:55:55.061Z,86.79
2018-02-20T07:56:55.022Z,87.17
2018-02-20T07:57:54.998Z,87.36
2018-02-20T07:58:54.929Z,87.27
2018-02-20T07:59:54.886Z,86.51
2018-02-20T08:00:54.855Z,86.46
2018-02-20T08:01:54.808Z,86.08
2018-02-20T08:02:54.785Z,85.32
2018-02-20T08:03:54.717Z,85.13
2018-02-20T08:04:54.701Z,84.85
2018-02-20T08:05:54.633Z,84.23
2018-02-20T08:06:54.595Z,84.32
2018-02-20T08:07:54.583Z,83.85
2018-02-20T08:08:54.533Z,83.85
2018-02-20T08:09:54.480Z,83.85
2018-02-20T08:10:54.490Z,83.66
2018-02-20T08:11:54.390Z,83.75
2018-02-20T08:12:54.383Z,83.00
2018-02-20T08:13:54.317Z,82.90
2018-02-20T08:14:54.271Z,83.13
2018-02-20T08:15:54.235Z,81.71
2018-02-20T08:16:54.188Z,80.95
2018-02-20T08:17:54.183Z,80.19
2018-02-20T08:18:54.109Z,80.29
2018-02-20T08:19:54.073Z,80.19
2018-02-20T08:20:54.031Z,80.57
2018-02-20T08:21:53.990Z,80.76
2018-02-20T08:22:53.961Z,81.14
2018-02-20T08:23:53.932Z,80.48
2018-02-20T08:24:53.873Z,80.29
2018-02-20T08:25:53.835Z,80.19
2018-02-20T08:26:53.801Z,79.91
2018-02-20T08:27:53.757Z,80.38
2018-02-20T08:28:53.750Z,79.63
2018-02-20T08:29:53.675Z,79.53
2018-02-20T08:30:53.643Z,80.38
2018-02-20T08:31:53.598Z,79.95
2018-02-20T08:32:53.564Z,79.47
2018-02-20T08:33:53.542Z,78.05
2018-02-20T08:34:53.489Z,77.77
2018-02-20T08:35:53.441Z,77.39
2018-02-20T08:36:53.412Z,76.82
2018-02-20T08:37:53.367Z,76.15
2018-02-20T08:38:53.352Z,76.54
2018-02-20T08:39:53.290Z,76.06
2018-02-20T08:40:53.250Z,75.05
2018-02-20T08:41:53.220Z,74.58
2018-02-20T08:42:53.185Z,74.26
2018-02-20T08:43:53.142Z,75.31
2018-02-20T08:44:53.125Z,76.34
2018-02-20T08:45:53.067Z,77.20
2018-02-20T08:46:53.020Z,76.39
2018-02-20T08:47:52.989Z,75.05
2018-02-20T08:48:52.947Z,75.49
2018-02-20T08:49:52.938Z,76.44
2018-02-20T08:50:52.882Z,77.11
2018-02-20T08:51:52.839Z,76.34
2018-02-20T08:52:52.800Z,76.25
2018-02-20T08:53:52.763Z,76.29
2018-02-20T08:54:52.748Z,75.34
2018-02-20T08:55:52.686Z,75.05
2018-02-20T08:56:52.643Z,74.71
2018-02-20T08:57:52.615Z,72.91
2018-02-20T08:58:52.567Z,72.44
2018-02-20T08:59:52.559Z,72.72
2018-02-20T09:00:52.493Z,72.44
2018-02-20T09:01:52.467Z,71.92
2018-02-20T09:02:52.420Z,73.25
2018-02-20T09:03:52.382Z,73.07
2018-02-20T09:04:52.378Z,73.35
2018-02-20T09:05:52.331Z,73.44
2018-02-20T09:06:52.269Z,73.31
2018-02-20T09:07:52.243Z,73.63
2018-02-20T09:08:52.206Z,73.92
2018-02-20T09:09:52.167Z,73.67
2018-02-20T09:10:52.149Z,72.63
2018-02-20T09:11:52.107Z,72.19
2018-02-20T09:12:52.063Z,71.71
2018-02-20T09:13:52.029Z,70.73
2018-02-20T09:14:51.984Z,70.86
2018-02-20T09:15:51.972Z,69.56
2018-02-20T09:16:51.920Z,67.94
2018-02-20T09:17:51.873Z,66.17
2018-02-20T09:18:51.850Z,66.08
2018-02-20T09:19:51.810Z,64.97
2018-02-20T09:20:51.793Z,64.84
2018-02-20T09:21:51.734Z,64.40
2018-02-20T09:22:51.704Z,63.32
2018-02-20T09:23:51.673Z,64.75
2018-02-20T09:24:51.644Z,65.38
2018-02-20T09:25:51.631Z,65.28
2018-02-20T09:26:51.571Z,65.32
2018-02-20T09:27:51.540Z,64.84
2018-02-20T09:28:51.505Z,65.22
2018-02-20T09:29:51.466Z,63.23
2018-02-20T09:30:51.461Z,63.79
2018-02-20T09:31:51.412Z,63.23
2018-02-20T09:32:51.363Z,63.35
2018-02-20T09:33:51.328Z,62.88
2018-02-20T09:34:51.299Z,62.94
2018-02-20T09:35:51.256Z,63.32
2018-02-20T09:36:51.253Z,63.67
2018-02-20T09:37:51.214Z,65.03
2018-02-20T09:38:51.161Z,64.75
2018-02-20T09:39:51.131Z,63.99
2018-02-20T09:40:51.101Z,62.97
2018-02-20T09:41:51.081Z,62.18
2018-02-20T09:42:51.022Z,62.56
2018-02-20T09:43:50.992Z,63.86
2018-02-20T09:44:50.960Z,65.09
2018-02-20T09:45:50.933Z,65.32
2018-02-20T09:46:50.926Z,64.59
2018-02-20T09:47:50.878Z,62.05
2018-02-20T09:48:50.865Z,61.29
2018-02-20T09:49:50.801Z,60.34
2018-02-20T09:50:50.768Z,60.97
2018-02-20T09:51:50.763Z,61.16
2018-02-20T09:52:50.701Z,62.56
2018-02-20T09:53:50.667Z,64.27
2018-02-20T09:54:50.638Z,65.13
2018-02-20T09:55:50.613Z,64.90
2018-02-20T09:56:50.571Z,66.33
2018-02-20T09:57:50.568Z,66.14
2018-02-20T09:58:50.510Z,65.28
2018-02-20T09:59:50.506Z,66.30
2018-02-20T10:00:50.442Z,65.67
2018-02-20T10:01:50.406Z,65.47
2018-02-20T10:02:50.402Z,65.67
2018-02-20T10:03:50.342Z,65.92
2018-02-20T10:04:50.308Z,66.67
2018-02-20T10:05:50.284Z,67.25
2018-02-20T10:06:50.237Z,67.38
2018-02-20T10:07:50.226Z,67.25
2018-02-20T10:08:50.183Z,67.82
2018-02-20T10:09:50.142Z,67.85
2018-02-20T10:10:50.137Z,66.42
2018-02-20T10:11:50.071Z,66.05
2018-02-20T10:12:50.067Z,65.13
2018-02-20T10:13:50.002Z,65.03
2018-02-20T10:14:49.976Z,64.18
2018-02-20T10:15:49.942Z,63.26
2018-02-20T10:16:49.911Z,62.69
2018-02-20T10:17:49.894Z,62.40
2018-02-20T10:18:49.848Z,61.80
2018-02-20T10:19:49.800Z,62.75
2018-02-20T10:20:49.766Z,63.29
2018-02-20T10:21:49.745Z,64.08
2018-02-20T10:22:49.738Z,63.51
2018-02-20T10:23:49.673Z,63.99
2018-02-20T10:24:49.635Z,62.75
2018-02-20T10:25:49.599Z,62.37
2018-02-20T10:26:49.569Z,62.72
2018-02-20T10:27:49.541Z,63.29
2018-02-20T10:28:49.528Z,64.81
2018-02-20T10:29:49.476Z,65.09
2018-02-20T10:30:49.433Z,65.70
2018-02-20T10:31:49.406Z,64.78
2018-02-20T10:32:49.398Z,62.69
2018-02-20T10:33:49.344Z,62.24
2018-02-20T10:34:49.298Z,61.70
2018-02-20T10:35:49.265Z,60.40
2018-02-20T10:36:49.242Z,58.59
2018-02-20T10:37:49.229Z,57.54
2018-02-20T10:38:49.172Z,57.09
2018-02-20T10:39:49.143Z,56.87
2018-02-20T10:40:49.114Z,56.21
2018-02-20T10:41:49.072Z,56.30
2018-02-20T10:42:49.076Z,56.97
2018-02-20T10:43:49.007Z,56.97
2018-02-20T10:44:48.969Z,57.16
2018-02-20T10:45:48.938Z,57.45
2018-02-20T10:46:48.906Z,57.13
2018-02-20T10:47:48.887Z,57.48
2018-02-20T10:48:48.875Z,58.62
2018-02-20T10:49:48.819Z,59.61
2018-02-20T10:50:48.783Z,59.55
2018-02-20T10:51:48.748Z,60.34
2018-02-20T10:52:48.748Z,60.05
2018-02-20T10:53:48.685Z,59.67
2018-02-20T10:54:48.659Z,59.10
2018-02-20T10:55:48.623Z,59.58
2018-02-20T10:56:48.603Z,60.18
2018-02-20T10:57:48.558Z,58.69
2018-02-20T10:58:48.558Z,57.82
2018-02-20T10:59:48.493Z,57.26
2018-02-20T11:00:48.471Z,56.97
2018-02-20T11:01:48.432Z,56.97
2018-02-20T11:02:48.397Z,56.40
2018-02-20T11:03:48.388Z,56.65
2018-02-20T11:04:48.335Z,57.70
2018-02-20T11:05:48.318Z,58.56
2018-02-20T11:06:48.281Z,58.08
2018-02-20T11:07:48.246Z,57.58
2018-02-20T11:08:48.244Z,58.44
2018-02-20T11:09:48.177Z,58.91
2018-02-20T11:10:48.152Z,58.47
2018-02-20T11:11:48.119Z,58.28
2018-02-20T11:12:48.088Z,57.23
2018-02-20T11:13:48.051Z,57.54
2018-02-20T11:14:48.052Z,56.40
2018-02-20T11:15:47.993Z,56.40
2018-02-20T11:16:47.956Z,55.99
2018-02-20T11:17:47.932Z,56.75
2018-02-20T11:18:47.923Z,57.04
2018-02-20T11:19:47.861Z,57.45
2018-02-20T11:20:47.833Z,56.68
2018-02-20T11:21:47.798Z,55.92
2018-02-20T11:22:47.766Z,55.63
2018-02-20T11:23:47.761Z,56.04
2018-02-20T11:24:47.721Z,54.88
2018-02-20T11:25:47.681Z,54.88
2018-02-20T11:26:47.647Z,55.61
2018-02-20T11:27:47.625Z,55.61
2018-02-20T11:28:47.610Z,55.42
2018-02-20T11:29:47.553Z,56.05
2018-02-20T11:30:47.518Z,57.10
2018-02-20T11:31:47.489Z,57.67
2018-02-20T11:32:47.457Z,58.06
2018-02-20T11:33:47.457Z,57.74
2018-02-20T11:34:47.395Z,58.69
2018-02-20T11:35:47.359Z,58.62
2018-02-20T11:36:47.333Z,57.58
2018-02-20T11:37:47.304Z,57.23
2018-02-20T11:38:47.270Z,57.58
2018-02-20T11:39:47.260Z,58.15
2018-02-20T11:40:47.211Z,58.72
2018-02-20T11:41:47.179Z,59.67
2018-02-20T11:42:47.189Z,59.45
2018-02-20T11:43:47.125Z,59.55
2018-02-20T11:44:47.097Z,60.18
2018-02-20T11:45:47.053Z,60.66
2018-02-20T11:46:47.020Z,61.48
2018-02-20T11:47:46.987Z,62.15
2018-02-20T11:48:46.947Z,62.37
2018-02-20T11:49:46.943Z,62.27
2018-02-20T11:50:46.882Z,61.04
2018-02-20T11:51:46.862Z,60.50
2018-02-20T11:52:46.819Z,60.31
2018-02-20T11:53:46.788Z,60.21
2018-02-20T11:54:46.769Z,59.99
2018-02-20T11:55:46.722Z,59.80
2018-02-20T11:56:46.681Z,60.85
2018-02-20T11:57:46.651Z,60.66
2018-02-20T11:58:46.623Z,60.85
2018-02-20T11:59:46.617Z,60.85
2018-02-20T12:00:46.554Z,60.44
2018-02-20T12:01:46.529Z,60.63
2018-02-20T12:02:46.493Z,60.63
2018-02-20T12:03:46.454Z,61.20
2018-02-20T12:04:46.422Z,61.39
2018-02-20T12:05:46.407Z,61.20
2018-02-20T12:06:46.350Z,61.39
2018-02-20T12:07:46.326Z,62.24
2018-02-20T12:08:46.277Z,62.59
2018-02-20T12:09:46.249Z,63.07
2018-02-20T12:10:46.227Z,62.81
2018-02-20T12:11:46.181Z,63.29
2018-02-20T12:12:46.140Z,62.53
2018-02-20T12:13:46.117Z,62.81
2018-02-20T12:14:46.079Z,62.34
2018-02-20T12:15:46.062Z,62.12
2018-02-20T12:16:45.996Z,63.26
2018-02-20T12:17:45.961Z,65.44
2018-02-20T12:18:45.925Z,64.05
2018-02-20T12:19:45.898Z,64.05
2018-02-20T12:20:45.886Z,63.57
2018-02-20T12:21:45.826Z,63.01
2018-02-20T12:22:45.783Z,63.70
2018-02-20T12:23:45.753Z,63.13
2018-02-20T12:24:45.717Z,62.27
2018-02-20T12:25:45.690Z,62.65
2018-02-20T12:26:45.668Z,62.18
2018-02-20T12:27:45.615Z,62.34
2018-02-20T12:28:45.584Z,61.58
2018-02-20T12:29:45.535Z,61.58
2018-02-20T12:30:45.501Z,62.34
2018-02-20T12:31:45.492Z,63.10
2018-02-20T12:32:45.431Z,64.14
2018-02-20T12:33:45.405Z,64.34
2018-02-20T12:34:45.366Z,64.24
2018-02-20T12:35:45.376Z,64.62
2018-02-20T12:36:45.318Z,64.34
2018-02-20T12:37:45.255Z,64.24
2018-02-20T12:38:45.225Z,64.24
2018-02-20T12:39:45.186Z,64.30
2018-02-20T12:40:45.152Z,64.30
2018-02-20T12:41:45.136Z,65.06
2018-02-20T12:42:45.096Z,64.87
2018-02-20T12:43:45.043Z,64.78
2018-02-20T12:44:45.011Z,64.78
2018-02-20T12:45:44.986Z,65.44
2018-02-20T12:46:44.959Z,65.31
2018-02-20T12:47:44.895Z,65.44
2018-02-20T12:48:44.866Z,65.69
2018-02-20T12:49:44.832Z,65.79
2018-02-20T12:50:44.791Z,65.98
2018-02-20T12:51:44.754Z,66.11