createdAt,value
2023-06-02T00:01:37.782Z,10.53
2023-06-02T00:04:04.725Z,11.23
2023-06-02T00:06:35.379Z,11.03
2023-06-02T00:09:07.586Z,11.27
2023-06-02T00:11:36.942Z,11.17
2023-06-02T00:14:08.074Z,11.07
2023-06-02T00:16:45.508Z,11.70
2023-06-02T00:19:14.088Z,12.80
2023-06-02T00:21:47.563Z,13.83
2023-06-02T00:24:14.928Z,14.43
2023-06-02T00:26:41.693Z,14.63
2023-06-02T00:29:08.730Z,14.07
2023-06-02T00:31:35.888Z,14.17
2023-06-02T00:34:02.757Z,14.23
2023-06-02T00:36:29.791Z,14.50
2023-06-02T00:38:56.735Z,15.63
2023-06-02T00:41:23.542Z,14.53
2023-06-02T00:43:50.601Z,14.60
2023-06-02T00:46:17.577Z,14.87
2023-06-02T00:48:44.675Z,14.77
2023-06-02T00:51:12.266Z,16.53
2023-06-02T00:53:40.134Z,15.47
2023-06-02T00:56:07.694Z,15.87
2023-06-02T00:58:39.246Z,15.93
2023-06-02T01:01:10.268Z,15.93
2023-06-02T01:03:38.836Z,15.83
2023-06-02T01:06:06.820Z,15.57
2023-06-02T01:08:38.588Z,15.40
2023-06-02T01:11:06.763Z,15.33
2023-06-02T01:13:34.763Z,14.73
2023-06-02T01:16:01.712Z,14.23
2023-06-02T01:18:30.450Z,13.20
2023-06-02T01:21:02.427Z,14.47
2023-06-02T01:23:35.502Z,12.60
2023-06-02T01:26:02.477Z,13.30
2023-06-02T01:28:29.483Z,12.10
2023-06-02T01:31:10.001Z,12.50
2023-06-02T01:33:46.952Z,14.33
2023-06-02T01:36:15.189Z,12.93
2023-06-02T01:38:44.172Z,11.63
2023-06-02T01:41:13.774Z,12.33
2023-06-02T01:43:41.730Z,11.80
2023-06-02T01:46:08.578Z,12.97
2023-06-02T01:48:35.458Z,12.00
2023-06-02T01:51:03.566Z,12.00
2023-06-02T01:53:30.402Z,11.80
2023-06-02T01:55:57.673Z,11.97
2023-06-02T01:58:24.955Z,11.90
2023-06-02T02:00:51.868Z,10.90
2023-06-02T02:03:23.553Z,11.43
2023-06-02T02:05:50.884Z,11.37
2023-06-02T02:08:18.283Z,11.80
2023-06-02T02:10:45.397Z,11.83
2023-06-02T02:13:12.382Z,11.50
2023-06-02T02:15:39.605Z,10.43
2023-06-02T02:18:06.612Z,11.10
2023-06-02T02:20:33.568Z,10.70
2023-06-02T02:23:00.326Z,10.60
2023-06-02T02:25:27.308Z,11.40
2023-06-02T02:27:54.176Z,11.33
2023-06-02T02:30:21.038Z,10.27
2023-06-02T02:32:48.182Z,11.00
2023-06-02T02:35:15.432Z,11.40
2023-06-02T02:37:47.160Z,10.10
2023-06-02T02:40:16.193Z,11.43
2023-06-02T02:42:42.979Z,10.60
2023-06-02T02:45:10.346Z,10.47
2023-06-02T02:47:37.612Z,10.50
2023-06-02T02:50:05.053Z,11.40
2023-06-02T02:52:33.371Z,12.23
2023-06-02T02:55:00.990Z,11.30
2023-06-02T02:57:27.877Z,11.17
2023-06-02T02:59:56.791Z,10.90
2023-06-02T03:02:23.610Z,10.50
2023-06-02T03:04:53.053Z,11.47
2023-06-02T03:07:20.315Z,11.87
2023-06-02T03:09:47.068Z,11.20
2023-06-02T03:12:14.056Z,10.57
2023-06-02T03:14:40.825Z,11.23
2023-06-02T03:17:08.045Z,10.87
2023-06-02T03:19:35.899Z,10.73
2023-06-02T03:22:03.369Z,11.37
2023-06-02T03:24:30.470Z,11.40
2023-06-02T03:26:57.464Z,12.30
2023-06-02T03:29:24.282Z,11.40
2023-06-02T03:31:53.840Z,11.50
2023-06-02T03:34:21.633Z,11.80
2023-06-02T03:36:49.682Z,12.03
2023-06-02T03:39:16.947Z,12.17
2023-06-02T03:41:43.764Z,11.40
2023-06-02T03:44:10.778Z,11.70
2023-06-02T03:46:37.985Z,11.20
2023-06-02T03:49:04.817Z,10.17
2023-06-02T03:51:31.868Z,10.57
2023-06-02T03:54:00.183Z,9.90
2023-06-02T03:56:27.213Z,10.70
2023-06-02T03:58:54.242Z,10.37
2023-06-02T04:01:23.393Z,9.63
2023-06-02T04:03:50.325Z,10.63
2023-06-02T04:06:17.337Z,10.57
2023-06-02T04:08:44.769Z,9.60
2023-06-02T04:11:11.557Z,10.07
2023-06-02T04:13:38.366Z,11.47
2023-06-02T04:16:05.783Z,10.37
2023-06-02T04:18:37.125Z,10.10
2023-06-02T04:21:04.230Z,10.10
2023-06-02T04:23:31.368Z,10.10
2023-06-02T04:25:58.160Z,9.30
2023-06-02T04:28:25.172Z,9.87
2023-06-02T04:30:55.936Z,9.37
2023-06-02T04:33:24.491Z,9.07
2023-06-02T04:35:51.913Z,9.03
2023-06-02T04:38:19.380Z,8.70
2023-06-02T04:40:46.931Z,8.73
2023-06-02T04:43:13.747Z,8.87
2023-06-02T04:45:44.926Z,9.13
2023-06-02T04:48:12.582Z,9.80
2023-06-02T04:50:40.061Z,8.47
2023-06-02T04:53:07.149Z,9.53
2023-06-02T04:55:34.399Z,8.60
2023-06-02T04:58:01.186Z,8.40
2023-06-02T05:00:29.730Z,8.40
2023-06-02T05:02:57.318Z,8.00
2023-06-02T05:05:24.242Z,8.57
2023-06-02T05:07:52.307Z,8.47
2023-06-02T05:10:19.414Z,8.53
2023-06-02T05:12:48.486Z,7.80
2023-06-02T05:15:15.908Z,7.77
2023-06-02T05:17:45.320Z,8.00
2023-06-02T05:20:12.603Z,7.73
2023-06-02T05:22:40.071Z,7.83
2023-06-02T05:25:10.251Z,7.37
2023-06-02T05:27:39.107Z,8.30
2023-06-02T05:30:07.080Z,7.97
2023-06-02T05:32:33.984Z,7.30
2023-06-02T05:35:01.105Z,7.93
2023-06-02T05:37:27.977Z,7.53
2023-06-02T05:39:55.053Z,7.80
2023-06-02T05:42:21.820Z,7.37
2023-06-02T05:44:48.913Z,7.97
2023-06-02T05:47:15.796Z,7.63
2023-06-02T05:49:42.582Z,6.97
2023-06-02T05:52:09.560Z,7.03
2023-06-02T05:54:36.326Z,7.67
2023-06-02T05:57:04.024Z,7.60
2023-06-02T05:59:30.774Z,7.17
2023-06-02T06:01:57.644Z,7.40
2023-06-02T06:04:24.690Z,7.07
2023-06-02T06:06:51.849Z,6.10
2023-06-02T06:09:20.119Z,6.60
2023-06-02T06:11:51.640Z,6.43
2023-06-02T06:14:18.535Z,6.87
2023-06-02T06:16:45.816Z,6.17
2023-06-02T06:19:12.727Z,5.60
2023-06-02T06:21:40.225Z,5.87
2023-06-02T06:24:07.788Z,5.90
2023-06-02T06:26:35.199Z,5.80
2023-06-02T06:29:02.093Z,5.83
2023-06-02T06:31:29.200Z,5.90
2023-06-02T06:33:56.044Z,6.30
2023-06-02T06:36:22.807Z,5.47
2023-06-02T06:38:49.608Z,6.13
2023-06-02T06:41:18.592Z,6.10
2023-06-02T06:43:45.429Z,6.40
2023-06-02T06:46:13.277Z,7.00
2023-06-02T06:48:40.244Z,5.83
2023-06-02T06:51:07.334Z,5.53
2023-06-02T06:53:34.196Z,6.83
2023-06-02T06:56:03.801Z,5.90
2023-06-02T06:58:30.800Z,6.83
2023-06-02T07:00:59.083Z,5.80
2023-06-02T07:03:26.164Z,6.30
2023-06-02T07:05:53.506Z,7.30
2023-06-02T07:08:20.466Z,5.87
2023-06-02T07:10:47.526Z,4.97
2023-06-02T07:13:14.605Z,5.60
2023-06-02T07:15:41.408Z,4.97
2023-06-02T07:18:08.240Z,5.07
2023-06-02T07:20:35.126Z,4.80
2023-06-02T07:23:33.153Z,5.13
2023-06-02T07:26:00.017Z,4.20
2023-06-02T07:28:38.646Z,5.32
2023-06-02T07:31:10.860Z,4.65
2023-06-02T07:33:38.740Z,4.80
2023-06-02T07:36:05.823Z,5.07
2023-06-02T07:38:32.597Z,4.90
2023-06-02T07:40:59.724Z,6.32
2023-06-02T07:43:26.708Z,5.65
2023-06-02T07:45:53.483Z,4.13
2023-06-02T07:48:20.360Z,4.78
2023-06-02T07:50:47.457Z,6.80
2023-06-02T07:53:14.217Z,5.20
2023-06-02T07:55:41.502Z,5.05
2023-06-02T07:58:09.664Z,5.82
2023-06-02T08:00:39.233Z,4.50
2023-06-02T08:03:06.658Z,4.80
2023-06-02T08:05:33.359Z,4.50
2023-06-02T08:08:00.421Z,6.03
2023-06-02T08:10:27.590Z,4.28
2023-06-02T08:12:54.480Z,4.82
2023-06-02T08:15:21.533Z,4.78
2023-06-02T08:17:49.606Z,4.80
2023-06-02T08:20:17.930Z,4.78
2023-06-02T08:22:48.334Z,4.03
2023-06-02T08:25:17.203Z,4.85
2023-06-02T08:27:45.976Z,4.30
2023-06-02T08:30:14.319Z,4.45
2023-06-02T08:32:41.048Z,4.68
2023-06-02T08:35:08.963Z,4.35
2023-06-02T08:37:35.670Z,4.10
2023-06-02T08:40:02.492Z,3.85
2023-06-02T08:42:29.415Z,4.07
2023-06-02T08:44:56.525Z,3.83
2023-06-02T08:47:30.375Z,3.60
2023-06-02T08:50:01.402Z,3.40
2023-06-02T08:52:29.629Z,3.00
2023-06-02T08:54:59.876Z,3.78
2023-06-02T08:57:27.336Z,3.35
2023-06-02T08:59:54.043Z,3.47
2023-06-02T09:02:20.814Z,2.92
2023-06-02T09:04:47.816Z,3.13
2023-06-02T09:07:14.508Z,3.88
2023-06-02T09:16:08.258Z,2.80
2023-06-02T09:18:35.114Z,4.32
2023-06-02T09:21:02.276Z,3.15
2023-06-02T09:23:43.565Z,3.00
2023-06-02T09:26:21.493Z,3.58
2023-06-02T09:29:07.863Z,3.15
2023-06-02T09:31:56.334Z,3.45
2023-06-02T09:34:24.964Z,3.28
2023-06-02T09:36:53.719Z,3.40
2023-06-02T09:39:39.763Z,3.38
2023-06-02T09:42:08.051Z,3.15
2023-06-02T09:44:35.260Z,2.80
2023-06-02T09:47:03.839Z,3.47
2023-06-02T09:49:43.840Z,3.13
2023-06-02T09:52:18.792Z,2.83
2023-06-02T09:54:47.551Z,3.35
2023-06-02T09:57:16.495Z,3.47
2023-06-02T09:59:45.065Z,2.78
2023-06-02T10:02:13.079Z,3.00
2023-06-02T10:04:40.233Z,3.40
2023-06-02T10:07:29.262Z,2.90
2023-06-02T10:10:08.710Z,3.28
2023-06-02T10:13:00.295Z,3.10
2023-06-02T10:16:02.434Z,3.20
2023-06-02T10:18:47.809Z,3.25
2023-06-02T10:21:32.953Z,3.72
2023-06-02T10:24:08.999Z,3.20
2023-06-02T10:27:07.037Z,3.08
2023-06-02T10:29:35.588Z,3.25
2023-06-02T10:32:23.835Z,3.13
2023-06-02T10:34:52.539Z,2.60
2023-06-02T10:37:23.052Z,3.22
2023-06-02T10:39:55.113Z,3.58
2023-06-02T10:42:27.414Z,3.60
2023-06-02T10:45:24.032Z,3.58
2023-06-02T10:47:51.283Z,3.50
2023-06-02T10:50:22.766Z,3.55
2023-06-02T10:53:02.054Z,3.70
2023-06-02T10:55:31.508Z,3.53
2023-06-02T10:57:59.127Z,3.33
2023-06-02T11:00:40.298Z,3.05
2023-06-02T11:03:18.741Z,3.03
2023-06-02T11:05:47.295Z,3.38
2023-06-02T11:08:14.151Z,3.25
2023-06-02T11:11:04.240Z,3.60
2023-06-02T11:13:30.970Z,2.92
2023-06-02T11:16:01.266Z,3.05
2023-06-02T11:18:32.299Z,3.20
2023-06-02T11:21:01.467Z,3.50
2023-06-02T11:23:28.702Z,2.80
2023-06-02T11:26:02.009Z,3.42
2023-06-02T11:28:30.090Z,2.85
2023-06-02T11:31:10.908Z,3.13
2023-06-02T11:33:39.569Z,3.10
2023-06-02T11:36:11.022Z,3.40
2023-06-02T11:38:39.823Z,3.15
2023-06-02T11:41:11.226Z,3.00
2023-06-02T11:43:39.211Z,3.35
2023-06-02T11:46:08.547Z,3.45
2023-06-02T11:48:41.988Z,2.70
2023-06-02T11:51:10.411Z,3.10
2023-06-02T11:53:45.724Z,3.20
2023-06-02T11:56:13.913Z,2.88
2023-06-02T11:58:45.562Z,3.45
2023-06-02T12:01:19.125Z,3.17
2023-06-02T12:04:01.978Z,3.10
2023-06-02T12:06:30.312Z,3.15
2023-06-02T12:08:57.222Z,2.60
2023-06-02T12:11:25.112Z,3.17
2023-06-02T12:14:02.476Z,3.40
2023-06-02T12:16:29.972Z,3.55
2023-06-02T12:19:17.349Z,3.40
2023-06-02T12:21:47.605Z,3.30
2023-06-02T12:24:39.831Z,3.10
2023-06-02T12:27:08.819Z,3.17
2023-06-02T12:29:37.187Z,3.10
2023-06-02T12:32:07.212Z,3.25
2023-06-02T12:34:34.445Z,2.85
2023-06-02T12:37:04.671Z,3.35
2023-06-02T12:39:31.609Z,4.82
2023-06-02T12:41:58.777Z,5.05
2023-06-02T12:44:26.408Z,3.53
2023-06-02T12:46:54.889Z,3.90
2023-06-02T12:49:21.745Z,3.58
2023-06-02T12:51:48.784Z,3.20
2023-06-02T12:54:15.916Z,3.75
2023-06-02T12:56:44.685Z,3.72
2023-06-02T12:59:13.972Z,3.53
2023-06-02T13:01:41.803Z,4.20
2023-06-02T13:04:09.090Z,4.75
2023-06-02T13:06:37.534Z,4.53
2023-06-02T13:09:04.678Z,3.88
2023-06-02T13:11:31.870Z,4.10
2023-06-02T13:13:59.997Z,4.20
2023-06-02T13:16:26.861Z,4.03
2023-06-02T13:18:54.523Z,4.10
2023-06-02T13:21:21.665Z,4.00
2023-06-02T13:23:55.488Z,4.17
2023-06-02T13:26:22.511Z,4.20
2023-06-02T13:28:49.192Z,3.70
2023-06-02T13:31:16.405Z,3.93
2023-06-02T13:33:43.091Z,4.10
2023-06-02T13:36:10.022Z,4.60
2023-06-02T13:38:36.704Z,3.93
2023-06-02T13:41:04.173Z,4.30
2023-06-02T13:43:31.043Z,4.30
2023-06-02T13:45:57.733Z,4.23
2023-06-02T13:48:24.618Z,4.13
2023-06-02T13:50:51.275Z,4.50
2023-06-02T13:53:17.917Z,4.13
2023-06-02T13:55:45.058Z,4.20
2023-06-02T13:58:11.766Z,4.57
2023-06-02T14:00:41.403Z,4.67
2023-06-02T14:03:08.606Z,4.50
2023-06-02T14:05:35.428Z,3.80
2023-06-02T14:08:03.618Z,4.00
2023-06-02T14:10:30.782Z,4.63
2023-06-02T14:12:57.556Z,4.63
2023-06-02T14:15:24.360Z,4.13
2023-06-02T14:17:51.739Z,4.80
2023-06-02T14:20:19.893Z,4.50
2023-06-02T14:22:46.899Z,4.43
2023-06-02T14:25:13.598Z,4.50
2023-06-02T14:27:40.775Z,4.67
2023-06-02T14:30:08.445Z,3.93
2023-06-02T14:32:35.377Z,4.57
2023-06-02T14:35:02.261Z,4.30
2023-06-02T14:37:28.917Z,4.37
2023-06-02T14:39:56.888Z,4.20
2023-06-02T14:42:23.774Z,3.60
2023-06-02T14:44:50.536Z,3.73
2023-06-02T14:47:17.492Z,3.93
2023-06-02T14:49:44.404Z,5.13
2023-06-02T14:52:11.281Z,4.50
2023-06-02T14:54:38.111Z,4.27
2023-06-02T14:57:06.362Z,4.27
2023-06-02T14:59:33.011Z,10.67
2023-06-02T15:01:59.987Z,3.67
2023-06-02T15:04:26.713Z,4.23
2023-06-02T15:06:53.373Z,3.70
2023-06-02T15:09:20.519Z,4.53
2023-06-02T15:11:47.540Z,3.87
2023-06-02T15:14:14.363Z,3.87
2023-06-02T15:16:41.155Z,4.03
2023-06-02T15:19:09.439Z,3.97
2023-06-02T15:21:37.140Z,4.30
2023-06-02T15:24:04.624Z,3.40
2023-06-02T15:26:31.730Z,3.70
2023-06-02T15:28:58.555Z,3.30
2023-06-02T15:31:25.430Z,3.90
2023-06-02T15:33:52.188Z,3.90
2023-06-02T15:36:21.883Z,3.93
2023-06-02T15:38:48.552Z,3.77
2023-06-02T15:41:16.341Z,3.53
2023-06-02T15:43:44.376Z,3.13
2023-06-02T15:46:11.401Z,3.07
2023-06-02T15:48:39.592Z,3.50
2023-06-02T15:51:06.624Z,3.77
2023-06-02T15:53:33.644Z,3.27
2023-06-02T15:56:00.368Z,3.33
2023-06-02T15:58:27.334Z,3.53
2023-06-02T16:00:54.059Z,3.30
2023-06-02T16:03:21.051Z,3.47
2023-06-02T16:05:47.822Z,3.57
2023-06-02T16:08:14.598Z,3.40
2023-06-02T16:10:41.546Z,3.40
2023-06-02T16:13:08.278Z,3.80
2023-06-02T16:15:35.202Z,3.00
2023-06-02T16:18:02.012Z,3.90
2023-06-02T16:20:28.943Z,3.00
2023-06-02T16:22:56.027Z,3.33
2023-06-02T16:25:25.100Z,3.17
2023-06-02T16:27:52.713Z,3.37
2023-06-02T16:30:19.665Z,3.20
2023-06-02T16:32:46.529Z,3.43
2023-06-02T16:35:13.672Z,3.27
2023-06-02T16:37:40.977Z,3.50
2023-06-02T16:40:08.708Z,3.80
2023-06-02T16:42:35.942Z,3.40
2023-06-02T16:45:03.362Z,3.40
2023-06-02T16:47:30.175Z,3.20
2023-06-02T16:49:56.984Z,4.13
2023-06-02T16:52:23.758Z,3.27
2023-06-02T16:54:50.454Z,3.80
2023-06-02T16:57:57.039Z,3.63
2023-06-02T17:00:23.863Z,3.13
2023-06-02T17:02:52.671Z,3.20
2023-06-02T17:05:19.641Z,3.40
2023-06-02T17:07:46.597Z,3.70
2023-06-02T17:10:13.326Z,3.30
2023-06-02T17:12:40.583Z,3.60
2023-06-02T17:15:07.856Z,3.30
2023-06-02T17:17:34.704Z,3.30
2023-06-02T17:20:02.002Z,3.23
2023-06-02T17:22:29.471Z,3.87
2023-06-02T17:24:56.469Z,3.93
2023-06-02T17:27:41.257Z,3.30
2023-06-02T17:30:08.432Z,3.27
2023-06-02T17:32:35.502Z,3.17
2023-06-02T17:35:02.345Z,3.73
2023-06-02T17:37:33.912Z,4.30
2023-06-02T17:40:03.052Z,6.23
2023-06-02T17:42:32.237Z,4.80
2023-06-02T17:45:00.445Z,4.40
2023-06-02T17:47:27.171Z,3.17
2023-06-02T17:49:54.294Z,3.20
2023-06-02T17:52:22.685Z,3.00
2023-06-02T17:54:49.892Z,3.37
2023-06-02T17:57:17.129Z,3.27
2023-06-02T17:59:46.693Z,2.90
2023-06-02T18:02:14.258Z,3.47
2023-06-02T18:04:41.031Z,3.13
2023-06-02T18:07:07.906Z,3.63
2023-06-02T18:09:35.177Z,3.87
2023-06-02T18:12:02.079Z,3.13
2023-06-02T18:14:28.865Z,2.83
2023-06-02T18:16:56.255Z,3.07
2023-06-02T18:19:23.072Z,3.07
2023-06-02T18:21:49.905Z,3.60
2023-06-02T18:24:17.395Z,2.90
2023-06-02T18:26:44.200Z,3.30
2023-06-02T18:29:11.000Z,3.00
2023-06-02T18:31:37.822Z,3.37
2023-06-02T18:34:04.641Z,2.83
2023-06-02T18:36:31.328Z,3.43
2023-06-02T18:38:58.282Z,3.23
2023-06-02T18:41:25.114Z,3.20
2023-06-02T18:43:52.558Z,2.90
2023-06-02T18:46:19.474Z,3.30
2023-06-02T18:48:46.728Z,3.07
2023-06-02T18:51:13.746Z,3.27
2023-06-02T18:53:40.682Z,3.30
2023-06-02T18:56:07.632Z,3.33
2023-06-02T18:58:35.513Z,3.07
2023-06-02T19:01:02.511Z,3.77
2023-06-02T19:03:29.576Z,3.23
2023-06-02T19:05:56.538Z,3.10
2023-06-02T19:08:23.277Z,3.53
2023-06-02T19:10:50.325Z,3.37
2023-06-02T19:13:17.127Z,3.30
2023-06-02T19:15:43.848Z,3.37
2023-06-02T19:18:12.727Z,3.07
2023-06-02T19:20:39.584Z,3.00
2023-06-02T19:23:06.657Z,3.67
2023-06-02T19:25:34.016Z,3.10
2023-06-02T19:28:00.985Z,3.57
2023-06-02T19:30:27.917Z,3.50
2023-06-02T19:32:54.802Z,3.23
2023-06-02T19:35:22.034Z,3.10
2023-06-02T19:37:48.902Z,3.10
2023-06-02T19:40:15.739Z,3.40
2023-06-02T19:42:42.605Z,3.17
2023-06-02T19:45:09.780Z,3.20
2023-06-02T19:47:37.363Z,3.57
2023-06-02T19:50:04.641Z,3.40
2023-06-02T19:52:31.367Z,3.17
2023-06-02T19:54:59.073Z,3.00
2023-06-02T19:57:25.986Z,3.03
2023-06-02T19:59:52.905Z,3.47
2023-06-02T20:02:19.661Z,3.30
2023-06-02T20:04:47.212Z,3.00
2023-06-02T20:07:14.259Z,3.23
2023-06-02T20:09:41.112Z,2.60
2023-06-02T20:12:08.159Z,3.43
2023-06-02T20:14:34.916Z,3.40
2023-06-02T20:17:01.871Z,3.03
2023-06-02T20:19:29.965Z,3.23
2023-06-02T20:21:56.724Z,2.90
2023-06-02T20:24:24.671Z,3.90
2023-06-02T20:26:52.163Z,4.10
2023-06-02T20:29:18.886Z,3.47
2023-06-02T20:31:46.382Z,3.30
2023-06-02T20:34:13.170Z,3.67
2023-06-02T20:36:41.411Z,3.43
2023-06-02T20:39:08.209Z,3.70
2023-06-02T20:41:35.296Z,3.77
2023-06-02T20:44:02.090Z,4.30
2023-06-02T20:46:29.146Z,3.90
2023-06-02T20:48:56.209Z,4.27
2023-06-02T20:51:23.264Z,3.80
2023-06-02T20:53:50.272Z,4.67
2023-06-02T20:56:18.725Z,4.23
2023-06-02T20:58:47.868Z,4.00
2023-06-02T21:01:14.841Z,4.67
2023-06-02T21:03:41.668Z,4.83
2023-06-02T21:06:08.696Z,4.83
2023-06-02T21:08:35.518Z,5.43
2023-06-02T21:11:07.692Z,5.23
2023-06-02T21:13:34.833Z,5.30
2023-06-02T21:16:02.492Z,5.37
2023-06-02T21:18:29.670Z,4.83
2023-06-02T21:20:56.678Z,4.93
2023-06-02T21:23:24.171Z,4.97
2023-06-02T21:25:52.868Z,5.40
2023-06-02T21:28:20.292Z,5.20
2023-06-02T21:30:47.544Z,5.07
2023-06-02T21:33:14.434Z,5.00
2023-06-02T21:35:41.519Z,4.63
2023-06-02T21:38:10.376Z,5.17
2023-06-02T21:40:40.395Z,5.23
2023-06-02T21:43:07.840Z,5.13
2023-06-02T21:45:34.848Z,4.60
2023-06-02T21:48:01.829Z,4.63
2023-06-02T21:50:28.712Z,4.37
2023-06-02T21:52:55.469Z,4.90
2023-06-02T21:55:22.234Z,5.17
2023-06-02T21:57:49.306Z,4.50
2023-06-02T22:00:16.682Z,4.83
2023-06-02T22:02:44.347Z,4.47
2023-06-02T22:05:12.720Z,4.83
2023-06-02T22:07:39.764Z,4.93
2023-06-02T22:10:07.424Z,4.53
2023-06-02T22:12:50.826Z,4.20
2023-06-02T22:15:18.544Z,4.53
2023-06-02T22:17:45.341Z,5.10
2023-06-02T22:20:12.555Z,4.80
2023-06-02T22:22:39.554Z,4.67
2023-06-02T22:25:06.640Z,4.57
2023-06-02T22:27:33.426Z,4.87
2023-06-02T22:30:00.222Z,4.60
2023-06-02T22:32:26.973Z,4.90
2023-06-02T22:34:53.989Z,4.80
2023-06-02T22:37:20.826Z,4.23
2023-06-02T22:39:47.680Z,5.20
2023-06-02T22:42:14.594Z,4.00
2023-06-02T22:44:41.309Z,4.37
2023-06-02T22:47:08.676Z,5.33
2023-06-02T22:49:35.789Z,5.80
2023-06-02T22:52:02.576Z,4.77
2023-06-02T22:54:29.304Z,4.77
2023-06-02T22:56:56.244Z,4.97
2023-06-02T22:59:23.030Z,4.40
2023-06-02T23:01:50.128Z,4.50
2023-06-02T23:04:16.976Z,4.60
2023-06-02T23:06:44.013Z,4.80
2023-06-02T23:09:10.770Z,4.60
2023-06-02T23:11:37.562Z,4.50
2023-06-02T23:14:04.357Z,4.20
2023-06-02T23:16:31.188Z,4.47
2023-06-02T23:18:57.924Z,4.70
2023-06-02T23:21:24.895Z,4.73
2023-06-02T23:23:51.863Z,5.03
2023-06-02T23:26:18.633Z,4.90
2023-06-02T23:28:45.713Z,4.80
2023-06-02T23:31:12.482Z,4.77
2023-06-02T23:33:39.672Z,4.80
2023-06-02T23:36:07.080Z,4.63
2023-06-02T23:38:35.176Z,5.20
2023-06-02T23:41:04.655Z,4.70
2023-06-02T23:43:32.058Z,5.03
2023-06-02T23:45:58.848Z,4.33
2023-06-02T23:48:26.113Z,4.70
2023-06-02T23:50:52.866Z,4.97
2023-06-02T23:53:20.348Z,5.00
2023-06-02T23:55:47.444Z,4.80
2023-06-02T23:58:14.309Z,4.90
