createdAt,value
2023-02-01T00:01:18.269Z,3.58
2023-02-01T00:03:50.850Z,3.59
2023-02-01T00:06:23.230Z,3.60
2023-02-01T00:08:57.849Z,3.61
2023-02-01T00:11:30.247Z,3.64
2023-02-01T00:14:02.622Z,3.66
2023-02-01T00:16:35.076Z,3.67
2023-02-01T00:19:10.093Z,3.66
2023-02-01T00:21:43.004Z,3.66
2023-02-01T00:24:15.914Z,3.65
2023-02-01T00:26:49.357Z,3.65
2023-02-01T00:29:23.723Z,3.66
2023-02-01T00:31:56.345Z,3.65
2023-02-01T00:34:28.857Z,3.67
2023-02-01T00:37:01.387Z,3.67
2023-02-01T00:39:34.041Z,3.69
2023-02-01T00:42:06.973Z,3.69
2023-02-01T00:44:39.606Z,3.68
2023-02-01T00:47:13.457Z,3.68
2023-02-01T00:49:46.015Z,3.69
2023-02-01T00:52:18.401Z,3.70
2023-02-01T00:54:50.858Z,3.69
2023-02-01T00:57:23.322Z,3.70
2023-02-01T00:59:55.800Z,3.71
2023-02-01T01:02:29.739Z,3.73
2023-02-01T01:05:02.359Z,3.75
2023-02-01T01:07:34.840Z,3.75
2023-02-01T01:10:08.337Z,3.76
2023-02-01T01:12:41.895Z,3.78
2023-02-01T01:15:16.215Z,3.80
2023-02-01T01:17:48.623Z,3.81
2023-02-01T01:20:22.931Z,3.82
2023-02-01T01:22:55.573Z,3.84
2023-02-01T01:25:28.099Z,3.86
2023-02-01T01:28:00.519Z,3.88
2023-02-01T01:30:32.925Z,3.91
2023-02-01T01:33:05.347Z,3.95
2023-02-01T01:35:38.307Z,3.96
2023-02-01T01:38:11.689Z,3.97
2023-02-01T01:40:48.648Z,3.99
2023-02-01T01:43:23.738Z,4.00
2023-02-01T01:46:00.097Z,4.02
2023-02-01T01:48:33.764Z,4.02
2023-02-01T01:51:11.272Z,4.01
2023-02-01T01:53:50.413Z,4.02
2023-02-01T01:56:23.651Z,4.02
2023-02-01T01:58:56.848Z,4.01
2023-02-01T02:01:29.666Z,4.01
2023-02-01T02:04:03.280Z,4.00
2023-02-01T02:06:42.868Z,4.00
2023-02-01T02:09:16.142Z,3.98
2023-02-01T02:11:48.649Z,4.00
2023-02-01T02:14:23.202Z,4.00
2023-02-01T02:17:21.865Z,4.00
2023-02-01T02:20:25.154Z,4.00
2023-02-01T02:23:27.883Z,4.01
2023-02-01T02:26:28.950Z,3.99
2023-02-01T02:29:34.743Z,3.99
2023-02-01T02:32:33.184Z,3.99
2023-02-01T02:35:12.649Z,3.99
2023-02-01T02:37:51.431Z,3.97
2023-02-01T02:40:33.491Z,3.98
2023-02-01T02:43:30.547Z,4.00
2023-02-01T02:46:25.094Z,4.00
2023-02-01T02:49:03.524Z,4.01
2023-02-01T02:52:01.187Z,4.00
2023-02-01T02:54:50.028Z,4.00
2023-02-01T02:57:46.125Z,3.98
2023-02-01T03:00:42.535Z,3.97
2023-02-01T03:03:32.884Z,3.94
2023-02-01T03:06:06.845Z,3.93
2023-02-01T03:08:39.549Z,3.93
2023-02-01T03:11:14.411Z,3.92
2023-02-01T03:13:52.099Z,3.93
2023-02-01T03:16:30.577Z,3.90
2023-02-01T03:19:09.587Z,3.91
2023-02-01T03:21:45.992Z,3.94
2023-02-01T03:24:22.364Z,3.94
2023-02-01T03:26:59.591Z,3.94
2023-02-01T03:29:38.990Z,3.93
2023-02-01T03:32:11.744Z,3.92
2023-02-01T03:34:44.825Z,3.91
2023-02-01T03:37:24.770Z,3.89
2023-02-01T03:40:02.828Z,3.89
2023-02-01T03:42:41.170Z,3.92
2023-02-01T03:45:18.704Z,3.94
2023-02-01T03:47:55.654Z,3.93
2023-02-01T03:50:29.990Z,3.93
2023-02-01T03:53:07.417Z,3.92
2023-02-01T03:55:41.377Z,3.93
2023-02-01T03:58:17.790Z,3.91
2023-02-01T04:00:56.259Z,3.91
2023-02-01T04:03:30.532Z,3.90
2023-02-01T04:06:03.154Z,3.90
2023-02-01T04:08:35.770Z,3.91
2023-02-01T04:11:08.347Z,3.93
2023-02-01T04:13:40.831Z,3.95
2023-02-01T04:16:13.849Z,3.95
2023-02-01T04:18:46.252Z,3.97
2023-02-01T04:21:19.128Z,3.98
2023-02-01T04:23:51.755Z,3.97
2023-02-01T04:26:24.686Z,3.96
2023-02-01T04:28:57.146Z,3.94
2023-02-01T04:31:29.704Z,3.94
2023-02-01T04:34:02.175Z,3.93
2023-02-01T04:36:34.616Z,3.94
2023-02-01T04:39:07.121Z,3.94
2023-02-01T04:41:39.619Z,3.93
2023-02-01T04:44:15.522Z,3.90
2023-02-01T04:46:48.898Z,3.89
2023-02-01T04:49:22.357Z,3.88
2023-02-01T04:51:54.792Z,3.87
2023-02-01T04:54:27.623Z,3.85
2023-02-01T04:57:00.100Z,3.83
2023-02-01T04:59:32.497Z,3.83
2023-02-01T05:02:04.952Z,3.82
2023-02-01T05:04:37.414Z,3.80
2023-02-01T05:07:09.939Z,3.79
2023-02-01T05:09:42.380Z,3.80
2023-02-01T05:12:32.701Z,3.80
2023-02-01T05:15:05.528Z,3.82
2023-02-01T05:17:38.043Z,3.82
2023-02-01T05:20:13.149Z,3.82
2023-02-01T05:22:44.699Z,3.81
2023-02-01T05:25:17.409Z,3.79
2023-02-01T05:27:49.853Z,3.77
2023-02-01T05:30:23.011Z,3.76
2023-02-01T05:32:56.088Z,3.75
2023-02-01T05:35:28.402Z,3.77
2023-02-01T05:38:00.830Z,3.78
2023-02-01T05:40:33.304Z,3.78
2023-02-01T05:43:05.692Z,3.80
2023-02-01T05:45:38.148Z,3.81
2023-02-01T05:48:10.501Z,3.82
2023-02-01T05:50:42.891Z,3.84
2023-02-01T05:53:15.700Z,3.84
2023-02-01T05:55:48.131Z,3.85
2023-02-01T05:58:20.590Z,3.86
2023-02-01T06:00:52.996Z,3.89
2023-02-01T06:03:25.739Z,3.91
2023-02-01T06:05:58.205Z,3.94
2023-02-01T06:08:30.661Z,3.97
2023-02-01T06:11:05.071Z,4.00
2023-02-01T06:13:39.728Z,4.01
2023-02-01T06:16:12.364Z,4.02
2023-02-01T06:18:45.268Z,4.03
2023-02-01T06:21:24.805Z,4.05
2023-02-01T06:23:58.836Z,4.05
2023-02-01T06:26:31.463Z,4.05
2023-02-01T06:29:08.538Z,4.06
2023-02-01T06:31:41.548Z,4.05
2023-02-01T06:34:13.956Z,4.06
2023-02-01T06:36:46.304Z,4.07
2023-02-01T06:39:18.831Z,4.07
2023-02-01T06:41:51.928Z,4.09
2023-02-01T06:44:24.664Z,4.09
2023-02-01T06:46:57.288Z,4.09
2023-02-01T06:49:29.823Z,4.08
2023-02-01T06:52:02.314Z,4.12
2023-02-01T06:54:35.357Z,4.14
2023-02-01T06:57:08.354Z,4.14
2023-02-01T06:59:41.067Z,4.13
2023-02-01T07:02:14.901Z,4.14
2023-02-01T07:04:47.362Z,4.15
2023-02-01T07:07:20.949Z,4.17
2023-02-01T07:09:53.618Z,4.16
2023-02-01T07:12:26.054Z,4.17
2023-02-01T07:14:58.580Z,4.17
2023-02-01T07:17:31.070Z,4.18
2023-02-01T07:20:03.744Z,4.18
2023-02-01T07:22:36.183Z,4.18
2023-02-01T07:25:11.460Z,4.17
2023-02-01T07:27:43.835Z,4.17
2023-02-01T07:30:16.925Z,4.19
2023-02-01T07:32:49.493Z,4.21
2023-02-01T07:35:22.081Z,4.21
2023-02-01T07:37:54.596Z,4.20
2023-02-01T07:40:29.806Z,4.20
2023-02-01T07:43:02.433Z,4.20
2023-02-01T07:45:36.921Z,4.20
2023-02-01T07:48:09.408Z,4.21
2023-02-01T07:50:41.808Z,4.23
2023-02-01T07:53:14.607Z,4.24
2023-02-01T07:55:49.043Z,4.25
2023-02-01T07:58:21.497Z,4.25
2023-02-01T08:01:12.070Z,4.25
2023-02-01T08:03:44.500Z,4.27
2023-02-01T08:06:16.991Z,4.28
2023-02-01T08:08:49.805Z,4.28
2023-02-01T08:11:23.011Z,4.27
2023-02-01T08:13:55.690Z,4.27
2023-02-01T08:16:28.542Z,4.27
2023-02-01T08:19:01.142Z,4.25
2023-02-01T08:21:37.831Z,4.25
2023-02-01T08:24:13.161Z,4.26
2023-02-01T08:26:45.704Z,4.25
2023-02-01T08:29:18.621Z,4.24
2023-02-01T08:31:51.920Z,4.23
2023-02-01T08:34:24.724Z,4.24
2023-02-01T08:36:59.829Z,4.26
2023-02-01T08:39:32.301Z,4.28
2023-02-01T08:42:22.640Z,4.29
2023-02-01T08:44:54.991Z,4.31
2023-02-01T08:47:27.429Z,4.34
2023-02-01T08:49:59.857Z,4.35
2023-02-01T08:52:32.313Z,4.35
2023-02-01T08:55:04.816Z,4.35
2023-02-01T08:57:37.920Z,4.36
2023-02-01T09:00:13.935Z,4.36
2023-02-01T09:02:46.637Z,4.37
2023-02-01T09:05:23.302Z,4.36
2023-02-01T09:07:55.821Z,4.35
2023-02-01T09:10:35.162Z,4.36
2023-02-01T09:13:08.222Z,4.36
2023-02-01T09:15:40.693Z,4.36
2023-02-01T09:18:13.173Z,4.37
2023-02-01T09:20:45.587Z,4.39
2023-02-01T09:23:18.111Z,4.41
2023-02-01T09:25:51.473Z,4.42
2023-02-01T09:28:23.914Z,4.43
2023-02-01T09:31:00.589Z,4.44
2023-02-01T09:33:33.599Z,4.45
2023-02-01T09:36:09.191Z,4.48
2023-02-01T09:38:44.576Z,4.51
2023-02-01T09:41:39.497Z,4.55
2023-02-01T09:44:30.060Z,4.58
2023-02-01T09:47:15.564Z,4.60
2023-02-01T09:49:55.639Z,4.62
2023-02-01T09:52:33.620Z,4.65
2023-02-01T09:55:13.975Z,4.69
2023-02-01T09:57:53.286Z,4.72
2023-02-01T10:00:28.324Z,4.77
2023-02-01T10:03:00.980Z,4.80
2023-02-01T10:05:49.894Z,4.81
2023-02-01T10:08:33.225Z,4.83
2023-02-01T10:11:17.313Z,4.85
2023-02-01T10:14:01.562Z,4.89
2023-02-01T10:16:45.708Z,4.91
2023-02-01T10:19:30.452Z,4.91
2023-02-01T10:22:06.970Z,4.92
2023-02-01T10:24:50.372Z,4.93
2023-02-01T10:27:25.429Z,4.94
2023-02-01T10:30:01.134Z,4.95
2023-02-01T10:32:36.391Z,4.95
2023-02-01T10:35:17.428Z,4.98
2023-02-01T10:37:51.713Z,5.01
2023-02-01T10:40:26.996Z,5.02
2023-02-01T10:43:02.900Z,5.04
2023-02-01T10:45:36.843Z,5.05
2023-02-01T10:48:11.773Z,5.06
2023-02-01T10:50:51.676Z,5.08
2023-02-01T10:53:27.997Z,5.10
2023-02-01T10:56:07.628Z,5.10
2023-02-01T10:58:46.818Z,5.13
2023-02-01T11:01:24.498Z,5.16
2023-02-01T11:03:58.846Z,5.17
2023-02-01T11:06:35.039Z,5.18
2023-02-01T11:09:18.916Z,5.19
2023-02-01T11:12:00.537Z,5.20
2023-02-01T11:14:40.856Z,5.20
2023-02-01T11:17:29.406Z,5.21
2023-02-01T11:20:04.009Z,5.20
2023-02-01T11:22:36.623Z,5.20
2023-02-01T11:25:17.721Z,5.19
2023-02-01T11:27:55.230Z,5.18
2023-02-01T11:30:36.661Z,5.19
2023-02-01T11:33:14.709Z,5.21
2023-02-01T11:35:49.109Z,5.19
2023-02-01T11:38:33.691Z,5.19
2023-02-01T11:41:22.584Z,5.16
2023-02-01T11:43:57.961Z,5.16
2023-02-01T11:46:34.065Z,5.15
2023-02-01T11:49:22.454Z,5.16
2023-02-01T11:52:16.491Z,5.16
2023-02-01T11:55:07.421Z,5.15
2023-02-01T11:57:50.962Z,5.17
2023-02-01T12:00:42.295Z,5.18
2023-02-01T12:03:41.725Z,5.17
2023-02-01T12:06:21.429Z,5.19
2023-02-01T12:09:09.355Z,5.20
2023-02-01T12:11:56.512Z,5.21
2023-02-01T12:15:04.849Z,5.21
2023-02-01T12:18:07.921Z,5.20
2023-02-01T12:20:59.371Z,5.22
2023-02-01T12:23:53.055Z,5.23
2023-02-01T12:26:56.618Z,5.23
2023-02-01T12:29:59.384Z,5.24
2023-02-01T12:32:46.143Z,5.24
2023-02-01T12:35:32.473Z,5.26
2023-02-01T12:38:29.617Z,5.29
2023-02-01T12:41:14.961Z,5.31
2023-02-01T12:43:55.731Z,5.31
2023-02-01T12:46:34.691Z,5.32
2023-02-01T12:49:16.100Z,5.32
2023-02-01T12:51:52.306Z,5.31
2023-02-01T12:54:30.487Z,5.32
2023-02-01T12:57:06.601Z,5.31
2023-02-01T12:59:42.465Z,5.31
2023-02-01T13:02:23.807Z,5.30
2023-02-01T13:05:04.403Z,5.33
2023-02-01T13:07:41.830Z,5.33
2023-02-01T13:10:23.445Z,5.33
2023-02-01T13:13:01.915Z,5.34
2023-02-01T13:15:40.692Z,5.34
2023-02-01T13:18:20.662Z,5.33
2023-02-01T13:21:00.847Z,5.34
2023-02-01T13:23:36.832Z,5.35
2023-02-01T13:26:09.973Z,5.35
2023-02-01T13:28:46.618Z,5.37
2023-02-01T13:31:34.597Z,5.38
2023-02-01T13:34:46.217Z,5.39
2023-02-01T13:37:31.004Z,5.37
2023-02-01T13:40:15.471Z,5.37
2023-02-01T13:42:53.136Z,5.36
2023-02-01T13:45:29.513Z,5.38
2023-02-01T13:48:05.597Z,5.38
2023-02-01T13:50:42.039Z,5.36
2023-02-01T13:53:25.048Z,5.36
2023-02-01T13:56:03.020Z,5.35
2023-02-01T13:58:38.822Z,5.30
2023-02-01T14:01:38.157Z,5.28
2023-02-01T14:04:50.230Z,5.26
2023-02-01T14:07:25.399Z,5.28
2023-02-01T14:09:58.065Z,5.27
2023-02-01T14:12:49.191Z,5.26
2023-02-01T14:15:27.120Z,5.24
2023-02-01T14:17:59.832Z,5.23
2023-02-01T14:20:58.681Z,5.22
2023-02-01T14:23:40.824Z,5.20
2023-02-01T14:26:20.388Z,5.19
2023-02-01T14:29:20.058Z,5.18
2023-02-01T14:32:03.756Z,5.13
2023-02-01T14:34:44.394Z,5.10
2023-02-01T14:37:30.100Z,5.09
2023-02-01T14:40:05.541Z,5.06
2023-02-01T14:42:45.813Z,5.06
2023-02-01T14:45:53.067Z,5.05
2023-02-01T14:48:57.846Z,5.02
2023-02-01T14:51:32.483Z,4.99
2023-02-01T14:54:05.368Z,4.96
2023-02-01T14:56:38.154Z,4.95
2023-02-01T14:59:16.986Z,4.93
2023-02-01T15:01:56.168Z,4.92
2023-02-01T15:04:29.928Z,4.91
2023-02-01T15:07:10.641Z,4.91
2023-02-01T15:09:48.935Z,4.89
2023-02-01T15:12:28.065Z,4.89
2023-02-01T15:15:18.213Z,4.90
2023-02-01T15:17:59.804Z,4.89
2023-02-01T15:20:34.139Z,4.91
2023-02-01T15:23:08.811Z,4.92
2023-02-01T15:25:42.449Z,4.93
2023-02-01T15:28:17.729Z,4.95
2023-02-01T15:31:00.014Z,4.95
2023-02-01T15:33:33.576Z,4.96
2023-02-01T15:36:14.285Z,4.97
2023-02-01T15:38:47.486Z,4.97
2023-02-01T15:41:23.042Z,4.97
2023-02-01T15:44:21.160Z,4.97
2023-02-01T15:46:54.117Z,4.98
2023-02-01T15:49:31.042Z,4.96
2023-02-01T15:52:05.543Z,4.96
2023-02-01T15:54:50.137Z,4.94
2023-02-01T15:57:31.564Z,4.92
2023-02-01T16:00:08.205Z,4.89
2023-02-01T16:02:55.886Z,4.87
2023-02-01T16:05:36.709Z,4.88
2023-02-01T16:08:15.079Z,4.86
2023-02-01T16:10:49.948Z,4.82
2023-02-01T16:13:23.753Z,4.82
2023-02-01T16:15:56.158Z,4.84
2023-02-01T16:18:28.613Z,4.85
2023-02-01T16:21:01.011Z,4.85
2023-02-01T16:23:33.454Z,4.85
2023-02-01T16:26:07.013Z,4.86
2023-02-01T16:28:39.861Z,4.87
2023-02-01T16:31:20.526Z,4.86
2023-02-01T16:33:54.161Z,4.87
2023-02-01T16:36:28.202Z,4.86
2023-02-01T16:39:00.847Z,4.87
2023-02-01T16:41:33.341Z,4.86
2023-02-01T16:44:06.219Z,4.87
2023-02-01T16:46:41.771Z,4.90
2023-02-01T16:49:22.086Z,4.92
2023-02-01T16:52:00.219Z,4.94
2023-02-01T16:54:32.751Z,4.95
2023-02-01T16:57:05.208Z,4.95
2023-02-01T16:59:37.921Z,4.94
2023-02-01T17:02:15.302Z,4.93
2023-02-01T17:04:49.064Z,4.92
2023-02-01T17:07:22.619Z,4.93
2023-02-01T17:09:55.603Z,4.93
2023-02-01T17:12:30.720Z,4.92
2023-02-01T17:15:02.025Z,4.93
2023-02-01T17:17:39.640Z,4.94
2023-02-01T17:20:22.820Z,4.94
2023-02-01T17:22:55.611Z,4.93
2023-02-01T17:25:29.920Z,4.90
2023-02-01T17:28:02.386Z,4.92
2023-02-01T17:30:35.022Z,4.92
2023-02-01T17:33:21.724Z,4.92
2023-02-01T17:35:57.031Z,4.92
2023-02-01T17:38:30.159Z,4.91
2023-02-01T17:41:02.635Z,4.91
2023-02-01T17:43:35.884Z,4.92
2023-02-01T17:46:13.464Z,4.90
2023-02-01T17:48:46.005Z,4.90
2023-02-01T17:51:21.251Z,4.91
2023-02-01T17:53:53.908Z,4.91
2023-02-01T17:56:27.169Z,4.91
2023-02-01T17:59:00.213Z,4.92
2023-02-01T18:01:32.889Z,4.92
2023-02-01T18:04:05.762Z,4.92
2023-02-01T18:06:38.755Z,4.92
2023-02-01T18:09:11.156Z,4.92
2023-02-01T18:11:43.573Z,4.92
2023-02-01T18:14:16.064Z,4.92
2023-02-01T18:16:48.456Z,4.92
2023-02-01T18:19:21.066Z,4.91
2023-02-01T18:21:54.239Z,4.91
2023-02-01T18:24:28.062Z,4.90
2023-02-01T18:27:00.826Z,4.88
2023-02-01T18:29:33.201Z,4.87
2023-02-01T18:32:05.957Z,4.85
2023-02-01T18:34:38.533Z,4.84
2023-02-01T18:37:10.987Z,4.84
2023-02-01T18:39:43.490Z,4.82
2023-02-01T18:42:16.121Z,4.81
2023-02-01T18:44:48.500Z,4.80
2023-02-01T18:47:20.906Z,4.80
2023-02-01T18:49:53.961Z,4.77
2023-02-01T18:52:26.826Z,4.77
2023-02-01T18:55:00.353Z,4.76
2023-02-01T18:57:33.555Z,4.77
2023-02-01T19:00:08.965Z,4.76
2023-02-01T19:02:41.958Z,4.76
2023-02-01T19:05:15.465Z,4.76
2023-02-01T19:07:48.830Z,4.76
2023-02-01T19:10:23.406Z,4.75
2023-02-01T19:12:58.008Z,4.74
2023-02-01T19:15:30.759Z,4.74
2023-02-01T19:18:03.312Z,4.72
2023-02-01T19:20:36.198Z,4.70
2023-02-01T19:23:08.570Z,4.69
2023-02-01T19:25:44.041Z,4.69
2023-02-01T19:28:17.064Z,4.69
2023-02-01T19:30:49.727Z,4.69
2023-02-01T19:33:22.518Z,4.68
2023-02-01T19:36:00.789Z,4.69
2023-02-01T19:38:33.464Z,4.71
2023-02-01T19:41:06.512Z,4.73
2023-02-01T19:43:39.851Z,4.74
2023-02-01T19:46:12.425Z,4.75
2023-02-01T19:48:44.823Z,4.75
2023-02-01T19:51:17.614Z,4.76
2023-02-01T19:53:50.210Z,4.76
2023-02-01T19:56:22.704Z,4.77
2023-02-01T19:58:55.830Z,4.79
2023-02-01T20:01:27.528Z,4.81
2023-02-01T20:04:02.061Z,4.80
2023-02-01T20:06:39.012Z,4.80
2023-02-01T20:09:11.437Z,4.79
2023-02-01T20:11:44.101Z,4.79
2023-02-01T20:14:17.187Z,4.77
2023-02-01T20:16:49.944Z,4.74
2023-02-01T20:19:22.446Z,4.71
2023-02-01T20:21:54.887Z,4.69
2023-02-01T20:24:27.427Z,4.66
2023-02-01T20:27:00.823Z,4.65
2023-02-01T20:29:33.550Z,4.63
2023-02-01T20:32:06.092Z,4.62
2023-02-01T20:34:38.581Z,4.62
2023-02-01T20:37:11.066Z,4.60
2023-02-01T20:39:43.761Z,4.60
2023-02-01T20:42:16.383Z,4.60
2023-02-01T20:44:48.813Z,4.60
2023-02-01T20:47:21.252Z,4.58
2023-02-01T20:49:53.797Z,4.56
2023-02-01T20:52:26.185Z,4.56
2023-02-01T20:54:58.695Z,4.58
2023-02-01T20:57:31.332Z,4.57
2023-02-01T21:00:04.573Z,4.54
2023-02-01T21:02:37.156Z,4.52
2023-02-01T21:05:11.425Z,4.50
2023-02-01T21:07:44.542Z,4.50
2023-02-01T21:10:16.805Z,4.49
2023-02-01T21:12:55.648Z,4.47
2023-02-01T21:15:37.982Z,4.43
2023-02-01T21:18:11.830Z,4.44
2023-02-01T21:20:46.885Z,4.44
2023-02-01T21:23:18.277Z,4.45
2023-02-01T21:25:50.965Z,4.44
2023-02-01T21:28:23.427Z,4.48
2023-02-01T21:30:56.376Z,4.49
2023-02-01T21:33:28.804Z,4.47
2023-02-01T21:36:01.337Z,4.46
2023-02-01T21:38:34.091Z,4.46
2023-02-01T21:41:24.335Z,4.46
2023-02-01T21:43:56.731Z,4.47
2023-02-01T21:46:29.314Z,4.47
2023-02-01T21:49:05.205Z,4.45
2023-02-01T21:51:39.889Z,4.45
2023-02-01T21:54:13.636Z,4.49
2023-02-01T21:56:46.925Z,4.50
2023-02-01T21:59:20.438Z,4.50
2023-02-01T22:01:53.200Z,4.49
2023-02-01T22:04:26.176Z,4.49
2023-02-01T22:06:59.163Z,4.48
2023-02-01T22:09:32.117Z,4.49
2023-02-01T22:12:05.154Z,4.49
2023-02-01T22:14:38.281Z,4.47
2023-02-01T22:17:11.591Z,4.48
2023-02-01T22:19:44.349Z,4.49
2023-02-01T22:22:17.142Z,4.49
2023-02-01T22:24:49.567Z,4.48
2023-02-01T22:27:22.221Z,4.51
2023-02-01T22:30:16.239Z,4.55
2023-02-01T22:32:48.705Z,4.56
2023-02-01T22:35:21.849Z,4.60
2023-02-01T22:37:55.008Z,4.63
2023-02-01T22:40:27.660Z,4.66
2023-02-01T22:43:00.084Z,4.69
2023-02-01T22:45:32.918Z,4.70
2023-02-01T22:48:05.521Z,4.69
2023-02-01T22:50:37.990Z,4.69
2023-02-01T22:53:10.588Z,4.69
2023-02-01T22:55:45.516Z,4.66
2023-02-01T22:58:17.789Z,4.65
2023-02-01T23:00:50.174Z,4.64
2023-02-01T23:03:22.749Z,4.66
2023-02-01T23:06:00.824Z,4.65
2023-02-01T23:08:35.459Z,4.64
2023-02-01T23:11:10.489Z,4.66
2023-02-01T23:13:41.618Z,4.65
2023-02-01T23:16:15.601Z,4.64
2023-02-01T23:18:48.656Z,4.62
2023-02-01T23:21:23.190Z,4.60
2023-02-01T23:23:57.748Z,4.56
2023-02-01T23:26:32.834Z,4.53
2023-02-01T23:29:04.236Z,4.53
2023-02-01T23:31:37.662Z,4.52
2023-02-01T23:34:11.743Z,4.49
2023-02-01T23:36:44.348Z,4.46
2023-02-01T23:39:16.816Z,4.45
2023-02-01T23:41:49.312Z,4.45
2023-02-01T23:44:22.278Z,4.39
2023-02-01T23:46:54.806Z,4.36
2023-02-01T23:49:27.406Z,4.32
2023-02-01T23:51:59.854Z,4.31
2023-02-01T23:54:32.408Z,4.31
2023-02-01T23:57:04.913Z,4.32
2023-02-01T23:59:37.461Z,4.30
