createdAt,value
2019-02-18T00:02:11.449Z,3.90
2019-02-18T00:04:43.253Z,5.77
2019-02-18T00:07:14.757Z,4.47
2019-02-18T00:09:45.053Z,2.80
2019-02-18T00:12:19.895Z,4.13
2019-02-18T00:14:51.964Z,5.07
2019-02-18T00:17:21.522Z,2.03
2019-02-18T00:19:51.481Z,3.17
2019-02-18T00:22:22.034Z,2.03
2019-02-18T00:24:52.452Z,4.70
2019-02-18T00:27:26.284Z,3.27
2019-02-18T00:29:57.077Z,3.47
2019-02-18T00:32:28.404Z,5.53
2019-02-18T00:35:00.408Z,2.33
2019-02-18T00:37:30.898Z,3.63
2019-02-18T00:40:02.201Z,3.13
2019-02-18T00:42:32.777Z,6.57
2019-02-18T00:45:03.121Z,3.80
2019-02-18T00:47:36.790Z,3.87
2019-02-18T00:50:08.909Z,3.90
2019-02-18T00:52:39.129Z,4.20
2019-02-18T00:55:11.222Z,3.47
2019-02-18T00:57:41.628Z,4.67
2019-02-18T01:00:22.218Z,4.30
2019-02-18T01:02:52.608Z,4.00
2019-02-18T01:05:23.538Z,3.47
2019-02-18T01:07:57.039Z,4.80
2019-02-18T01:10:27.053Z,5.27
2019-02-18T01:12:58.653Z,6.20
2019-02-18T01:15:31.522Z,2.50
2019-02-18T01:18:02.230Z,6.07
2019-02-18T01:20:33.481Z,7.23
2019-02-18T01:23:04.993Z,3.27
2019-02-18T01:25:35.529Z,7.27
2019-02-18T01:28:06.277Z,2.77
2019-02-18T01:30:40.577Z,6.37
2019-02-18T01:33:10.725Z,1.83
2019-02-18T01:35:40.621Z,5.03
2019-02-18T01:38:12.841Z,3.00
2019-02-18T01:40:44.185Z,5.83
2019-02-18T01:43:14.649Z,7.00
2019-02-18T01:45:45.039Z,4.27
2019-02-18T01:48:15.508Z,5.33
2019-02-18T01:50:46.009Z,3.73
2019-02-18T01:53:16.665Z,5.63
2019-02-18T01:55:48.737Z,5.60
2019-02-18T01:58:19.049Z,8.43
2019-02-18T02:00:49.374Z,4.67
2019-02-18T02:03:22.489Z,7.17
2019-02-18T02:05:53.821Z,5.93
2019-02-18T02:08:24.014Z,4.63
2019-02-18T02:10:54.005Z,9.53
2019-02-18T02:13:33.839Z,7.93
2019-02-18T02:16:07.442Z,14.47
2019-02-18T02:18:39.094Z,6.77
2019-02-18T02:21:10.492Z,7.37
2019-02-18T02:23:42.989Z,12.87
2019-02-18T02:26:16.200Z,9.10
2019-02-18T02:28:48.010Z,11.27
2019-02-18T02:31:18.267Z,11.47
2019-02-18T02:33:48.458Z,13.40
2019-02-18T02:36:18.425Z,9.70
2019-02-18T02:38:52.021Z,12.80
2019-02-18T02:41:24.157Z,11.30
2019-02-18T02:43:54.330Z,12.07
2019-02-18T02:46:27.423Z,19.10
2019-02-18T02:48:58.460Z,13.70
2019-02-18T02:51:28.314Z,15.53
2019-02-18T02:53:58.596Z,12.83
2019-02-18T02:56:30.133Z,14.17
2019-02-18T02:59:01.822Z,12.63
2019-02-18T03:01:34.674Z,21.10
2019-02-18T03:04:06.928Z,16.10
2019-02-18T03:06:39.085Z,17.77
2019-02-18T03:09:10.373Z,10.93
2019-02-18T03:11:40.797Z,14.50
2019-02-18T03:14:11.165Z,12.80
2019-02-18T03:16:41.634Z,13.83
2019-02-18T03:19:12.886Z,14.37
2019-02-18T03:21:42.631Z,16.40
2019-02-18T03:24:13.069Z,14.50
2019-02-18T03:26:43.421Z,10.57
2019-02-18T03:29:39.597Z,13.00
2019-02-18T03:32:10.645Z,15.57
2019-02-18T03:34:43.866Z,10.67
2019-02-18T03:37:13.610Z,17.17
2019-02-18T03:39:44.758Z,10.50
2019-02-18T03:42:17.706Z,12.57
2019-02-18T03:44:47.936Z,12.03
2019-02-18T03:47:18.872Z,12.30
2019-02-18T03:49:50.324Z,9.07
2019-02-18T03:52:20.017Z,14.50
2019-02-18T03:54:50.869Z,11.70
2019-02-18T03:57:21.202Z,11.90
2019-02-18T03:59:52.588Z,12.93
2019-02-18T04:02:22.490Z,11.10
2019-02-18T04:04:52.481Z,12.00
2019-02-18T04:07:22.803Z,17.77
2019-02-18T04:09:53.152Z,13.87
2019-02-18T04:12:23.392Z,12.13
2019-02-18T04:14:55.267Z,13.03
2019-02-18T04:17:25.785Z,10.47
2019-02-18T04:19:55.496Z,11.80
2019-02-18T04:22:36.864Z,13.73
2019-02-18T04:25:07.001Z,14.17
2019-02-18T04:27:38.167Z,14.53
2019-02-18T04:30:08.136Z,14.33
2019-02-18T04:32:38.028Z,15.10
2019-02-18T04:35:08.074Z,16.73
2019-02-18T04:37:37.659Z,14.67
2019-02-18T04:40:09.039Z,18.43
2019-02-18T04:42:40.614Z,20.63
2019-02-18T04:45:11.560Z,11.87
2019-02-18T04:47:41.698Z,14.57
2019-02-18T04:50:11.597Z,20.67
2019-02-18T04:52:46.289Z,16.33
2019-02-18T04:55:16.421Z,10.67
2019-02-18T04:57:47.211Z,12.70
2019-02-18T05:00:17.215Z,17.03
2019-02-18T05:02:47.833Z,14.90
2019-02-18T05:05:17.906Z,12.80
2019-02-18T05:07:50.478Z,12.10
2019-02-18T05:10:22.357Z,14.33
2019-02-18T05:12:52.508Z,13.23
2019-02-18T05:15:23.949Z,14.43
2019-02-18T05:17:54.909Z,11.27
2019-02-18T05:20:25.590Z,14.03
2019-02-18T05:22:56.546Z,11.33
2019-02-18T05:25:27.482Z,10.83
2019-02-18T05:27:59.409Z,17.13
2019-02-18T05:30:29.626Z,10.30
2019-02-18T05:33:00.561Z,12.37
2019-02-18T05:35:31.168Z,16.93
2019-02-18T05:38:02.301Z,12.70
2019-02-18T05:40:33.901Z,18.27
2019-02-18T05:43:06.205Z,15.40
2019-02-18T05:45:55.977Z,14.23
2019-02-18T05:48:28.957Z,13.53
2019-02-18T05:50:59.342Z,10.83
2019-02-18T05:53:29.104Z,8.83
2019-02-18T05:55:58.945Z,10.87
2019-02-18T05:58:29.721Z,10.87
2019-02-18T06:01:04.422Z,10.90
2019-02-18T06:03:34.304Z,13.80
2019-02-18T06:06:08.847Z,9.97
2019-02-18T06:08:39.650Z,13.07
2019-02-18T06:11:10.972Z,9.73
2019-02-18T06:13:42.409Z,13.73
2019-02-18T06:16:12.325Z,14.67
2019-02-18T06:18:46.646Z,10.03
2019-02-18T06:21:23.132Z,8.97
2019-02-18T06:23:55.989Z,9.67
2019-02-18T06:26:26.993Z,7.90
2019-02-18T06:28:57.385Z,11.30
2019-02-18T06:31:30.215Z,8.00
2019-02-18T06:34:01.488Z,7.43
2019-02-18T06:36:32.043Z,10.67
2019-02-18T06:39:02.527Z,7.73
2019-02-18T06:41:33.450Z,10.17
2019-02-18T06:44:03.885Z,8.33
2019-02-18T06:46:52.412Z,8.83
2019-02-18T06:49:26.228Z,10.88
2019-02-18T06:51:56.387Z,7.27
2019-02-18T06:54:26.844Z,10.93
2019-02-18T06:57:14.073Z,7.87
2019-02-18T06:59:51.506Z,6.87
2019-02-18T07:02:33.405Z,8.20
2019-02-18T07:05:15.797Z,9.40
2019-02-18T07:08:11.609Z,5.87
2019-02-18T07:10:58.309Z,7.37
2019-02-18T07:13:29.764Z,7.77
2019-02-18T07:16:01.733Z,7.27
2019-02-18T07:18:35.477Z,7.17
2019-02-18T07:21:09.599Z,9.23
2019-02-18T07:23:44.617Z,7.17
2019-02-18T07:26:14.652Z,7.50
2019-02-18T07:28:46.487Z,7.10
2019-02-18T07:31:18.420Z,6.77
2019-02-18T07:33:50.397Z,7.20
2019-02-18T07:36:23.687Z,7.27
2019-02-18T07:38:53.381Z,6.73
2019-02-18T07:41:24.113Z,7.57
2019-02-18T07:43:55.001Z,7.07
2019-02-18T07:46:27.829Z,7.13
2019-02-18T07:48:57.689Z,6.77
2019-02-18T07:51:27.605Z,5.37
2019-02-18T07:53:59.966Z,6.50
2019-02-18T07:56:30.638Z,6.30
2019-02-18T07:59:01.342Z,5.40
2019-02-18T08:01:31.674Z,4.43
2019-02-18T08:04:02.566Z,5.33
2019-02-18T08:06:32.973Z,6.03
2019-02-18T08:09:05.015Z,6.23
2019-02-18T08:11:37.980Z,5.00
2019-02-18T08:14:09.980Z,5.70
2019-02-18T08:16:41.330Z,5.90
2019-02-18T08:19:11.867Z,5.80
2019-02-18T08:21:43.935Z,5.63
2019-02-18T08:24:16.091Z,3.53
2019-02-18T08:26:46.927Z,4.97
2019-02-18T08:29:17.433Z,3.93
2019-02-18T08:31:48.027Z,5.50
2019-02-18T08:34:18.899Z,3.83
2019-02-18T08:36:48.693Z,5.43
2019-02-18T08:39:19.677Z,4.00
2019-02-18T08:41:51.201Z,4.30
2019-02-18T08:44:22.429Z,4.10
2019-02-18T08:46:53.113Z,4.23
2019-02-18T08:49:23.153Z,5.90
2019-02-18T08:51:54.137Z,3.60
2019-02-18T08:54:24.440Z,3.40
2019-02-18T08:56:54.545Z,3.40
2019-02-18T08:59:25.340Z,4.60
2019-02-18T09:01:59.902Z,3.93
2019-02-18T09:04:33.043Z,5.97
2019-02-18T09:07:07.402Z,3.83
2019-02-18T09:09:39.357Z,4.97
2019-02-18T09:12:09.390Z,11.67
2019-02-18T09:14:39.864Z,3.97
2019-02-18T09:17:11.869Z,4.47
2019-02-18T09:19:42.344Z,4.37
2019-02-18T09:22:29.462Z,2.60
2019-02-18T09:25:09.132Z,3.17
2019-02-18T09:27:39.065Z,3.30
2019-02-18T09:30:09.026Z,2.77
2019-02-18T09:32:39.255Z,3.83
2019-02-18T09:35:09.729Z,3.07
2019-02-18T09:37:39.776Z,2.27
2019-02-18T09:40:10.253Z,2.57
2019-02-18T09:43:16.371Z,2.20
2019-02-18T09:45:51.777Z,2.27
2019-02-18T09:48:24.551Z,2.40
2019-02-18T09:50:54.342Z,2.47
2019-02-18T09:53:24.829Z,1.90
2019-02-18T09:55:56.783Z,2.83
2019-02-18T09:58:28.334Z,3.70
2019-02-18T10:00:58.389Z,2.50
2019-02-18T10:03:32.060Z,2.67
2019-02-18T10:06:00.483Z,1.97
2019-02-18T10:08:30.200Z,2.50
2019-02-18T10:11:04.181Z,1.83
2019-02-18T10:13:36.137Z,2.03
2019-02-18T10:16:05.997Z,2.23
2019-02-18T10:18:36.009Z,3.87
2019-02-18T10:21:06.459Z,2.60
2019-02-18T10:23:36.217Z,2.53
2019-02-18T10:26:05.481Z,2.63
2019-02-18T10:28:37.169Z,3.27
2019-02-18T10:31:07.410Z,3.10
2019-02-18T10:33:38.682Z,3.03
2019-02-18T10:36:08.857Z,3.63
2019-02-18T10:38:40.197Z,4.00
2019-02-18T10:41:10.610Z,4.07
2019-02-18T10:43:40.973Z,5.30
2019-02-18T10:46:10.952Z,4.77
2019-02-18T10:48:40.886Z,5.03
2019-02-18T10:51:10.820Z,8.13
2019-02-18T10:53:40.789Z,6.43
2019-02-18T10:56:11.838Z,6.63
2019-02-18T10:58:42.661Z,8.63
2019-02-18T11:01:13.045Z,9.93
2019-02-18T11:03:44.219Z,9.70
2019-02-18T11:06:14.338Z,11.30
2019-02-18T11:08:45.570Z,11.57
2019-02-18T11:11:17.230Z,12.77
2019-02-18T11:13:47.538Z,10.17
2019-02-18T11:16:17.505Z,11.00
2019-02-18T11:18:47.219Z,16.20
2019-02-18T11:21:17.177Z,12.23
2019-02-18T11:23:47.898Z,14.43
2019-02-18T11:26:18.205Z,15.63
2019-02-18T11:28:48.650Z,14.43
2019-02-18T11:31:19.422Z,13.60
2019-02-18T11:33:49.922Z,19.47
2019-02-18T11:36:20.389Z,17.73
2019-02-18T11:38:50.401Z,18.03
2019-02-18T11:41:27.070Z,17.13
2019-02-18T11:43:52.837Z,17.57
2019-02-18T11:46:23.402Z,18.53
2019-02-18T11:48:53.399Z,18.77
2019-02-18T11:51:24.433Z,20.50
2019-02-18T11:53:54.983Z,18.37
2019-02-18T11:56:25.497Z,18.43
2019-02-18T11:58:58.726Z,18.13
2019-02-18T12:01:29.146Z,17.70
2019-02-18T12:03:59.474Z,17.00
2019-02-18T12:06:30.593Z,20.47
2019-02-18T12:09:01.187Z,18.00
2019-02-18T12:11:38.014Z,19.27
2019-02-18T12:14:03.517Z,26.97
2019-02-18T12:16:33.518Z,20.43
2019-02-18T12:19:03.241Z,21.30
2019-02-18T12:21:33.669Z,21.80
2019-02-18T12:24:04.163Z,22.53
2019-02-18T12:26:35.005Z,21.53
2019-02-18T12:29:04.685Z,22.23
2019-02-18T12:31:35.604Z,21.77
2019-02-18T12:34:05.373Z,24.90
2019-02-18T12:36:35.189Z,25.33
2019-02-18T12:39:07.444Z,26.93
2019-02-18T12:41:47.970Z,24.63
2019-02-18T12:44:09.781Z,24.60
2019-02-18T12:46:39.800Z,23.07
2019-02-18T12:49:10.332Z,30.33
2019-02-18T12:51:40.013Z,23.77
2019-02-18T12:54:09.992Z,24.03
2019-02-18T12:56:39.773Z,24.77
2019-02-18T12:59:11.115Z,22.53
2019-02-18T13:01:40.881Z,28.80
2019-02-18T13:04:10.644Z,24.17
2019-02-18T13:06:40.377Z,25.63
2019-02-18T13:09:10.966Z,22.30
2019-02-18T13:11:41.405Z,27.27
2019-02-18T13:14:11.443Z,25.70
2019-02-18T13:16:41.508Z,27.50
2019-02-18T13:19:11.265Z,27.30
2019-02-18T13:21:41.613Z,25.87
2019-02-18T13:24:12.159Z,25.90
2019-02-18T13:26:43.360Z,26.30
2019-02-18T13:29:13.281Z,26.97
2019-02-18T13:31:43.673Z,28.60
2019-02-18T13:34:14.622Z,26.00
2019-02-18T13:36:44.284Z,26.87
2019-02-18T13:39:15.277Z,23.67
2019-02-18T13:41:46.289Z,27.20
2019-02-18T13:44:16.072Z,26.23
2019-02-18T13:46:46.909Z,23.80
2019-02-18T13:49:16.645Z,22.33
2019-02-18T13:51:46.633Z,26.40
2019-02-18T13:54:17.084Z,23.13
2019-02-18T13:56:47.014Z,27.67
2019-02-18T13:59:17.497Z,26.60
2019-02-18T14:01:48.141Z,26.93
2019-02-18T14:04:19.704Z,26.10
2019-02-18T14:06:49.817Z,23.53
2019-02-18T14:09:21.470Z,30.07
2019-02-18T14:11:52.229Z,24.77
2019-02-18T14:14:21.993Z,23.67
2019-02-18T14:16:51.745Z,25.10
2019-02-18T14:19:22.204Z,25.87
2019-02-18T14:21:51.982Z,23.47
2019-02-18T14:24:22.355Z,29.53
2019-02-18T14:26:52.273Z,26.60
2019-02-18T14:29:23.118Z,23.47
2019-02-18T14:31:53.501Z,24.70
2019-02-18T14:34:23.521Z,26.73
2019-02-18T14:36:55.009Z,25.90
2019-02-18T14:39:27.172Z,24.20
2019-02-18T14:41:56.802Z,22.80
2019-02-18T14:44:26.534Z,28.00
2019-02-18T14:46:57.457Z,26.03
2019-02-18T14:49:28.189Z,25.83
2019-02-18T14:51:58.649Z,23.70
2019-02-18T14:54:29.077Z,27.83
2019-02-18T14:56:58.980Z,25.77
2019-02-18T14:59:30.006Z,30.80
2019-02-18T15:02:00.265Z,27.30
2019-02-18T15:04:30.017Z,29.10
2019-02-18T15:07:00.973Z,24.77
2019-02-18T15:09:30.693Z,27.23
2019-02-18T15:12:00.964Z,28.27
2019-02-18T15:14:31.445Z,28.47
2019-02-18T15:17:03.609Z,29.83
2019-02-18T15:19:34.070Z,30.40
2019-02-18T15:22:05.800Z,28.60
2019-02-18T15:24:35.877Z,29.53
2019-02-18T15:27:05.901Z,29.20
2019-02-18T15:29:36.668Z,29.60
2019-02-18T15:32:06.745Z,29.20
2019-02-18T15:34:36.917Z,26.97
2019-02-18T15:37:07.517Z,28.97
2019-02-18T15:39:37.946Z,26.17
2019-02-18T15:42:08.574Z,27.30
2019-02-18T15:44:44.694Z,29.90
2019-02-18T15:47:14.665Z,28.47
2019-02-18T15:49:48.508Z,32.67
2019-02-18T15:52:18.174Z,28.47
2019-02-18T15:54:48.149Z,30.20
2019-02-18T15:57:20.469Z,28.70
2019-02-18T15:59:50.185Z,26.67
2019-02-18T16:02:20.100Z,30.00
2019-02-18T16:04:51.283Z,28.77
2019-02-18T16:07:23.780Z,25.77
2019-02-18T16:09:54.169Z,26.27
2019-02-18T16:12:24.605Z,31.27
2019-02-18T16:14:55.629Z,25.80
2019-02-18T16:17:35.853Z,31.30
2019-02-18T16:20:06.483Z,24.33
2019-02-18T16:22:36.990Z,27.37
2019-02-18T16:25:07.779Z,32.13
2019-02-18T16:27:39.897Z,24.90
2019-02-18T16:30:13.273Z,27.33
2019-02-18T16:32:44.281Z,29.43
2019-02-18T16:35:15.394Z,26.57
2019-02-18T16:37:45.071Z,29.00
2019-02-18T16:40:22.362Z,27.23
2019-02-18T16:42:58.992Z,24.40
2019-02-18T16:45:31.705Z,27.23
2019-02-18T16:48:02.014Z,26.57
2019-02-18T16:50:33.058Z,26.97
2019-02-18T16:53:03.565Z,25.90
2019-02-18T16:55:33.513Z,24.80
2019-02-18T16:58:05.889Z,28.20
2019-02-18T17:00:38.284Z,25.73
2019-02-18T17:03:08.156Z,25.30
2019-02-18T17:05:38.206Z,26.90
2019-02-18T17:08:12.577Z,22.40
2019-02-18T17:10:43.581Z,23.57
2019-02-18T17:13:14.399Z,21.50
2019-02-18T17:15:53.048Z,22.53
2019-02-18T17:18:23.160Z,23.03
2019-02-18T17:20:59.251Z,22.90
2019-02-18T17:23:30.217Z,20.53
2019-02-18T17:26:00.625Z,19.67
2019-02-18T17:28:33.434Z,24.60
2019-02-18T17:31:06.113Z,21.67
2019-02-18T17:33:37.117Z,24.77
2019-02-18T17:36:07.648Z,22.47
2019-02-18T17:38:38.255Z,22.10
2019-02-18T17:41:18.709Z,28.63
2019-02-18T17:43:48.816Z,26.37
2019-02-18T17:46:19.206Z,21.13
2019-02-18T17:48:51.325Z,22.20
2019-02-18T17:51:21.931Z,19.23
2019-02-18T17:53:52.057Z,23.80
2019-02-18T17:56:22.013Z,17.83
2019-02-18T17:58:54.844Z,19.87
2019-02-18T18:01:25.341Z,19.27
2019-02-18T18:03:55.609Z,20.60
2019-02-18T18:06:27.238Z,19.93
2019-02-18T18:08:57.346Z,17.87
2019-02-18T18:11:27.274Z,22.27
2019-02-18T18:13:59.043Z,19.50
2019-02-18T18:16:29.954Z,20.13
2019-02-18T18:19:09.071Z,20.40
2019-02-18T18:21:33.241Z,22.17
2019-02-18T18:24:04.478Z,21.30
2019-02-18T18:26:37.305Z,20.50
2019-02-18T18:29:08.566Z,19.53
2019-02-18T18:31:40.062Z,26.43
2019-02-18T18:34:09.817Z,21.67
2019-02-18T18:36:39.616Z,20.77
2019-02-18T18:39:10.164Z,21.37
2019-02-18T18:41:41.801Z,20.13
2019-02-18T18:44:16.848Z,22.83
2019-02-18T18:46:52.529Z,22.47
2019-02-18T18:49:24.231Z,23.73
2019-02-18T18:51:58.171Z,27.07
2019-02-18T18:54:30.400Z,20.57
2019-02-18T18:57:18.302Z,23.07
2019-02-18T19:00:07.054Z,19.07
2019-02-18T19:02:56.167Z,22.00
2019-02-18T19:05:28.494Z,20.50
2019-02-18T19:07:58.113Z,19.13
2019-02-18T19:10:28.644Z,20.17
2019-02-18T19:13:00.413Z,19.70
2019-02-18T19:15:30.477Z,19.40
2019-02-18T19:18:00.715Z,21.03
2019-02-18T19:20:31.233Z,20.00
2019-02-18T19:23:02.615Z,20.70
2019-02-18T19:25:32.933Z,23.13
2019-02-18T19:28:03.401Z,17.27
2019-02-18T19:30:34.190Z,19.90
2019-02-18T19:33:07.026Z,18.73
2019-02-18T19:35:36.997Z,20.77
2019-02-18T19:38:07.268Z,20.63
2019-02-18T19:40:41.086Z,20.60
2019-02-18T19:43:11.574Z,18.23
2019-02-18T19:45:41.637Z,17.77
2019-02-18T19:48:12.064Z,18.60
2019-02-18T19:50:42.456Z,20.37
2019-02-18T19:53:12.461Z,16.93
2019-02-18T19:55:43.649Z,17.97
2019-02-18T19:58:14.186Z,19.17
2019-02-18T20:00:44.197Z,27.00
2019-02-18T20:03:17.542Z,18.90
2019-02-18T20:05:47.934Z,20.23
2019-02-18T20:08:18.275Z,17.83
2019-02-18T20:10:48.561Z,18.33
2019-02-18T20:13:19.097Z,19.13
2019-02-18T20:15:49.237Z,17.03
2019-02-18T20:18:20.217Z,17.77
2019-02-18T20:20:50.574Z,17.83
2019-02-18T20:23:20.816Z,19.10
2019-02-18T20:25:52.499Z,16.50
2019-02-18T20:28:22.940Z,19.97
2019-02-18T20:30:53.369Z,19.77
2019-02-18T20:33:23.084Z,16.70
2019-02-18T20:35:54.157Z,18.53
2019-02-18T20:38:25.334Z,19.83
2019-02-18T20:40:56.417Z,18.70
2019-02-18T20:43:26.161Z,20.70
2019-02-18T20:45:56.617Z,22.33
2019-02-18T20:48:28.863Z,21.57
2019-02-18T20:50:59.879Z,21.10
2019-02-18T20:53:30.826Z,19.97
2019-02-18T20:56:00.700Z,19.30
2019-02-18T20:58:30.445Z,24.00
2019-02-18T21:01:00.988Z,21.23
2019-02-18T21:03:31.518Z,23.10
2019-02-18T21:06:03.129Z,20.77
2019-02-18T21:08:34.922Z,20.03
2019-02-18T21:11:07.513Z,17.70
2019-02-18T21:13:38.405Z,21.53
2019-02-18T21:16:08.218Z,21.83
2019-02-18T21:18:39.146Z,19.97
2019-02-18T21:21:12.445Z,20.80
2019-02-18T21:23:42.941Z,21.57
2019-02-18T21:26:12.994Z,19.40
2019-02-18T21:28:42.730Z,21.47
2019-02-18T21:31:14.176Z,26.30
2019-02-18T21:33:44.701Z,24.17
2019-02-18T21:36:15.729Z,20.83
2019-02-18T21:38:46.130Z,24.70
2019-02-18T21:41:15.909Z,21.63
2019-02-18T21:43:46.383Z,22.20
2019-02-18T21:46:19.325Z,24.30
2019-02-18T21:48:51.461Z,24.70
2019-02-18T21:51:21.865Z,25.60
2019-02-18T21:53:52.512Z,22.53
2019-02-18T21:56:23.516Z,22.20
2019-02-18T21:58:54.492Z,26.37
2019-02-18T22:01:24.973Z,23.73
2019-02-18T22:04:01.810Z,23.00
2019-02-18T22:06:31.200Z,25.27
2019-02-18T22:09:01.997Z,26.20
2019-02-18T22:11:33.337Z,21.13
2019-02-18T22:14:03.462Z,21.63
2019-02-18T22:16:35.888Z,23.07
2019-02-18T22:19:11.770Z,24.43
2019-02-18T22:21:42.177Z,25.03
2019-02-18T22:24:11.861Z,23.90
2019-02-18T22:26:42.805Z,21.67
2019-02-18T22:29:13.187Z,24.43
2019-02-18T22:31:45.839Z,27.57
2019-02-18T22:34:16.396Z,27.23
2019-02-18T22:36:46.239Z,28.07
2019-02-18T22:39:16.885Z,24.53
2019-02-18T22:41:46.700Z,22.77
2019-02-18T22:44:16.314Z,24.43
2019-02-18T22:46:46.527Z,25.87
2019-02-18T22:49:17.278Z,23.13
2019-02-18T22:51:50.351Z,28.10
2019-02-18T22:54:20.165Z,27.13
2019-02-18T22:56:50.420Z,25.37
2019-02-18T22:59:21.337Z,23.37
2019-02-18T23:01:51.456Z,25.47
2019-02-18T23:04:22.112Z,21.97
2019-02-18T23:06:54.369Z,25.67
2019-02-18T23:09:24.285Z,24.70
2019-02-18T23:11:55.649Z,25.63
2019-02-18T23:14:25.429Z,25.07
2019-02-18T23:16:55.292Z,25.97
2019-02-18T23:19:24.993Z,28.73
2019-02-18T23:21:55.550Z,22.70
2019-02-18T23:24:25.808Z,24.60
2019-02-18T23:26:56.709Z,24.00
2019-02-18T23:29:27.604Z,24.43
2019-02-18T23:31:57.961Z,21.40
2019-02-18T23:34:29.161Z,24.03
2019-02-18T23:37:00.062Z,25.97
2019-02-18T23:39:30.704Z,23.60
2019-02-18T23:42:02.793Z,23.20
2019-02-18T23:44:32.952Z,25.87
2019-02-18T23:47:02.761Z,28.57
2019-02-18T23:49:33.265Z,27.07
2019-02-18T23:52:04.247Z,26.73
2019-02-18T23:54:34.058Z,26.10
2019-02-18T23:57:04.753Z,25.87
2019-02-18T23:59:35.637Z,25.67
