createdAt,value
2022-10-15T05:39:05.153Z,85.05
2022-10-15T05:41:40.391Z,89.25
2022-10-15T05:44:09.144Z,86.45
2022-10-15T05:46:36.890Z,86.15
2022-10-15T05:49:04.850Z,83.80
2022-10-15T05:59:31.489Z,86.43
2022-10-15T06:06:38.066Z,82.18
2022-10-15T06:09:05.991Z,90.63
2022-10-15T06:11:36.460Z,75.40
2022-10-15T06:14:04.148Z,78.45
2022-10-15T06:16:31.746Z,86.00
2022-10-15T06:18:59.479Z,80.07
2022-10-15T06:21:27.198Z,74.53
2022-10-15T06:23:54.929Z,72.30
2022-10-15T06:26:22.474Z,70.85
2022-10-15T06:28:50.203Z,63.80
2022-10-15T06:31:17.886Z,65.20
2022-10-15T06:33:45.486Z,56.78
2022-10-15T06:36:16.386Z,52.92
2022-10-15T06:38:44.431Z,54.20
2022-10-15T06:41:12.194Z,50.03
2022-10-15T06:43:40.146Z,46.53
2022-10-15T06:46:07.843Z,46.53
2022-10-15T06:48:35.538Z,50.65
2022-10-15T06:51:03.446Z,44.92
2022-10-15T06:53:31.151Z,46.55
2022-10-15T06:55:59.698Z,49.45
2022-10-15T06:58:27.778Z,51.03
2022-10-15T07:01:00.791Z,51.35
2022-10-15T07:03:29.288Z,45.60
2022-10-15T07:05:57.053Z,43.70
2022-10-15T07:08:25.690Z,48.13
2022-10-15T07:10:53.598Z,46.58
2022-10-15T07:13:22.101Z,50.63
2022-10-15T07:15:54.074Z,46.75
2022-10-15T07:18:22.228Z,46.20
2022-10-15T07:20:49.806Z,51.58
2022-10-15T07:23:17.863Z,47.08
2022-10-15T07:25:45.409Z,47.80
2022-10-15T07:28:13.252Z,46.35
2022-10-15T07:30:40.873Z,46.60
2022-10-15T07:33:08.600Z,47.88
2022-10-15T07:35:37.474Z,48.03
2022-10-15T07:38:05.139Z,46.20
2022-10-15T07:40:32.661Z,39.80
2022-10-15T07:43:00.349Z,40.67
2022-10-15T07:45:32.154Z,36.85
2022-10-15T07:47:59.764Z,35.33
2022-10-15T07:50:29.362Z,37.47
2022-10-15T07:53:01.289Z,36.50
2022-10-15T07:55:28.884Z,41.97
2022-10-15T07:57:58.361Z,38.15
2022-10-15T08:00:26.146Z,33.08
2022-10-15T08:02:53.876Z,33.13
2022-10-15T08:05:21.616Z,35.67
2022-10-15T08:07:49.333Z,33.42
2022-10-15T08:10:18.752Z,31.30
2022-10-15T08:12:46.449Z,36.30
2022-10-15T08:15:14.171Z,33.75
2022-10-15T08:17:41.792Z,38.20
2022-10-15T08:20:10.818Z,35.80
2022-10-15T08:22:38.507Z,33.75
2022-10-15T08:25:06.278Z,30.70
2022-10-15T08:27:33.959Z,36.88
2022-10-15T08:30:05.112Z,34.67
2022-10-15T08:32:32.769Z,35.25
2022-10-15T08:35:00.355Z,35.70
2022-10-15T08:37:32.081Z,32.33
2022-10-15T08:39:59.724Z,38.65
2022-10-15T08:42:37.387Z,37.80
2022-10-15T08:45:18.244Z,37.83
2022-10-15T08:47:48.955Z,37.17
2022-10-15T08:50:34.750Z,39.95
2022-10-15T08:53:02.827Z,35.53
2022-10-15T08:55:36.162Z,41.28
2022-10-15T08:58:17.070Z,38.88
2022-10-15T09:01:04.346Z,38.70
2022-10-15T09:03:51.629Z,34.90
2022-10-15T09:06:25.305Z,39.10
2022-10-15T09:08:58.835Z,33.45
2022-10-15T09:11:44.790Z,40.35
2022-10-15T09:14:15.801Z,33.00
2022-10-15T09:16:44.489Z,34.88
2022-10-15T09:19:15.705Z,31.55
2022-10-15T09:21:43.481Z,26.45
2022-10-15T09:24:11.997Z,29.42
2022-10-15T09:26:49.501Z,31.65
2022-10-15T09:29:42.602Z,30.85
2022-10-15T09:32:19.509Z,31.00
2022-10-15T09:35:00.449Z,32.55
2022-10-15T09:37:31.814Z,32.13
2022-10-15T09:40:21.778Z,30.75
2022-10-15T09:42:50.022Z,36.47
2022-10-15T09:45:24.160Z,32.92
2022-10-15T09:47:52.393Z,26.48
2022-10-15T09:50:20.058Z,33.47
2022-10-15T09:53:17.689Z,30.27
2022-10-15T09:55:54.333Z,33.10
2022-10-15T09:58:28.233Z,26.83
2022-10-15T10:01:01.230Z,30.30
2022-10-15T10:03:45.215Z,32.95
2022-10-15T10:06:13.428Z,28.05
2022-10-15T10:08:56.873Z,29.80
2022-10-15T10:11:24.795Z,32.17
2022-10-15T10:13:57.903Z,29.95
2022-10-15T10:16:30.393Z,29.85
2022-10-15T10:19:13.893Z,30.95
2022-10-15T10:21:42.935Z,33.72
2022-10-15T10:24:21.305Z,31.38
2022-10-15T10:26:49.221Z,24.17
2022-10-15T10:29:35.878Z,27.48
2022-10-15T10:32:21.565Z,30.38
2022-10-15T10:34:52.729Z,27.48
2022-10-15T10:37:20.933Z,28.35
2022-10-15T10:39:59.249Z,28.25
2022-10-15T10:42:38.367Z,26.88
2022-10-15T10:45:20.577Z,27.98
2022-10-15T10:47:48.451Z,27.38
2022-10-15T10:50:28.810Z,29.15
2022-10-15T10:52:57.106Z,28.02
2022-10-15T10:55:33.977Z,27.15
2022-10-15T10:58:01.891Z,27.00
2022-10-15T11:00:37.411Z,25.42
2022-10-15T11:03:05.241Z,29.00
2022-10-15T11:05:34.727Z,23.33
2022-10-15T11:08:17.713Z,25.02
2022-10-15T11:10:47.398Z,29.67
2022-10-15T11:13:38.252Z,27.08
2022-10-15T11:16:33.806Z,27.20
2022-10-15T11:19:50.403Z,24.60
2022-10-15T11:22:13.765Z,24.70
2022-10-15T11:24:48.883Z,24.23
2022-10-15T11:27:32.457Z,25.42
2022-10-15T11:30:04.119Z,31.10
2022-10-15T11:33:09.387Z,26.17
2022-10-15T11:35:53.304Z,25.45
2022-10-15T11:38:30.484Z,23.65
2022-10-15T11:41:07.907Z,22.48
2022-10-15T11:43:57.129Z,23.70
2022-10-15T11:46:46.514Z,25.95
2022-10-15T11:49:26.370Z,28.83
2022-10-15T11:52:22.536Z,26.60
2022-10-15T11:55:02.684Z,27.95
2022-10-15T11:57:32.332Z,25.17
2022-10-15T12:00:12.005Z,27.52
2022-10-15T12:02:44.595Z,24.65
2022-10-15T12:05:30.141Z,25.40
2022-10-15T12:07:58.024Z,21.35
2022-10-15T12:10:48.110Z,21.75
2022-10-15T12:13:36.428Z,24.98
2022-10-15T12:16:30.540Z,23.17
2022-10-15T12:19:13.431Z,24.38
2022-10-15T12:21:56.199Z,18.60
2022-10-15T12:24:39.989Z,22.38
2022-10-15T12:27:19.631Z,24.23
2022-10-15T12:29:48.837Z,23.80
2022-10-15T12:32:24.095Z,24.75
2022-10-15T12:35:05.304Z,20.90
2022-10-15T12:40:04.047Z,23.02
2022-10-15T12:42:37.001Z,22.00
2022-10-15T12:45:06.720Z,21.95
2022-10-15T12:47:50.072Z,26.85
2022-10-15T12:50:28.141Z,21.20
2022-10-15T12:53:04.777Z,24.45
2022-10-15T12:55:36.271Z,23.52
2022-10-15T12:58:06.378Z,21.17
2022-10-15T13:00:41.532Z,22.52
2022-10-15T13:03:11.625Z,21.30
2022-10-15T13:05:39.245Z,24.67
2022-10-15T13:08:24.562Z,21.75
2022-10-15T13:10:54.819Z,23.17
2022-10-15T13:13:28.572Z,27.23
2022-10-15T13:16:07.072Z,22.95
2022-10-15T13:18:34.961Z,24.30
2022-10-15T13:23:35.743Z,22.13
2022-10-15T13:26:25.622Z,24.95
2022-10-15T13:28:55.402Z,26.40
2022-10-15T13:31:32.927Z,24.48
2022-10-15T13:34:05.497Z,23.70
2022-10-15T13:36:33.927Z,22.25
2022-10-15T13:39:06.435Z,23.33
2022-10-15T13:41:37.539Z,24.48
2022-10-15T13:44:05.281Z,23.98
2022-10-15T13:46:42.028Z,26.73
2022-10-15T13:49:11.828Z,22.55
2022-10-15T13:51:47.852Z,24.90
2022-10-15T13:54:19.256Z,23.45
2022-10-15T13:56:53.706Z,27.13
2022-10-15T13:59:21.734Z,22.80
2022-10-15T14:01:54.181Z,24.83
2022-10-15T14:04:22.982Z,28.83
2022-10-15T14:06:57.154Z,25.10
2022-10-15T14:09:32.575Z,23.98
2022-10-15T14:12:03.209Z,24.05
2022-10-15T14:14:31.435Z,30.77
2022-10-15T14:17:00.633Z,26.65
2022-10-15T14:19:30.116Z,28.95
2022-10-15T14:21:58.448Z,27.25
2022-10-15T14:24:37.078Z,24.67
2022-10-15T14:27:05.080Z,40.92
2022-10-15T14:29:42.231Z,30.00
2022-10-15T14:32:29.919Z,27.60
2022-10-15T14:35:02.069Z,30.25
2022-10-15T14:37:37.267Z,26.23
2022-10-15T14:40:11.215Z,24.58
2022-10-15T14:43:00.758Z,27.73
2022-10-15T14:45:30.777Z,24.40
2022-10-15T14:47:59.863Z,31.40
2022-10-15T14:50:32.526Z,28.77
2022-10-15T14:53:00.305Z,26.27
2022-10-15T14:55:38.511Z,26.77
2022-10-15T14:58:17.750Z,25.90
2022-10-15T15:00:47.198Z,27.98
2022-10-15T15:03:17.414Z,25.92
2022-10-15T15:05:49.438Z,29.63
2022-10-15T15:08:17.336Z,23.90
2022-10-15T15:10:45.293Z,25.83
2022-10-15T15:13:16.951Z,30.83
2022-10-15T15:15:44.659Z,31.25
2022-10-15T15:18:12.388Z,30.35
2022-10-15T15:20:40.798Z,28.73
2022-10-15T15:23:10.341Z,27.33
2022-10-15T15:25:38.041Z,31.08
2022-10-15T15:28:07.083Z,33.22
2022-10-15T15:30:34.900Z,31.80
2022-10-15T15:33:02.600Z,34.55
2022-10-15T15:35:52.169Z,33.70
2022-10-15T15:38:24.249Z,31.40
2022-10-15T15:40:52.171Z,33.72
2022-10-15T15:43:19.895Z,47.38
2022-10-15T15:45:47.952Z,57.97
2022-10-15T15:48:17.133Z,51.35
2022-10-15T15:50:45.020Z,51.20
2022-10-15T15:53:12.706Z,36.90
2022-10-15T15:55:40.808Z,39.25
2022-10-15T15:58:08.408Z,37.75
2022-10-15T16:00:36.055Z,40.60
2022-10-15T16:03:03.827Z,41.50
2022-10-15T16:05:31.541Z,41.92
2022-10-15T16:07:59.236Z,41.05
2022-10-15T16:10:26.941Z,42.28
2022-10-15T16:12:56.029Z,39.28
2022-10-15T16:15:23.687Z,40.53
2022-10-15T16:17:51.366Z,43.55
2022-10-15T16:20:19.594Z,43.40
2022-10-15T16:22:53.664Z,39.00
2022-10-15T16:25:22.534Z,45.92
2022-10-15T16:27:52.166Z,48.20
2022-10-15T16:30:19.785Z,42.88
2022-10-15T16:32:47.450Z,45.47
2022-10-15T16:35:15.118Z,44.17
2022-10-15T16:37:42.792Z,45.33
2022-10-15T16:40:10.904Z,45.13
2022-10-15T16:42:38.570Z,48.28
2022-10-15T16:45:06.549Z,42.30
2022-10-15T16:47:34.248Z,45.53
2022-10-15T16:50:02.282Z,45.20
2022-10-15T16:52:30.239Z,48.08
2022-10-15T16:54:57.867Z,46.67
2022-10-15T16:57:26.464Z,50.38
2022-10-15T16:59:54.085Z,49.03
2022-10-15T17:02:21.709Z,49.67
2022-10-15T17:04:49.364Z,45.53
2022-10-15T17:07:17.507Z,54.85
2022-10-15T17:09:46.470Z,65.25
2022-10-15T17:12:14.112Z,72.22
2022-10-15T17:14:41.757Z,70.13
2022-10-15T17:17:09.661Z,67.15
2022-10-15T17:19:37.254Z,63.83
2022-10-15T17:22:04.972Z,61.17
