createdAt,value
2023-04-13T00:00:42.789Z,99.90
2023-04-13T00:02:15.686Z,99.90
2023-04-13T00:03:48.851Z,99.90
2023-04-13T00:05:20.945Z,99.90
2023-04-13T00:06:54.040Z,99.90
2023-04-13T00:08:26.929Z,99.90
2023-04-13T00:10:02.661Z,99.90
2023-04-13T00:11:35.629Z,99.90
2023-04-13T00:13:10.120Z,99.90
2023-04-13T00:14:44.498Z,99.90
2023-04-13T00:16:16.891Z,99.90
2023-04-13T00:17:49.887Z,99.90
2023-04-13T00:19:24.123Z,99.90
2023-04-13T00:20:57.314Z,99.90
2023-04-13T00:22:30.626Z,99.90
2023-04-13T00:24:03.543Z,99.90
2023-04-13T00:25:36.606Z,99.90
2023-04-13T00:27:10.818Z,99.90
2023-04-13T00:28:43.767Z,99.90
2023-04-13T00:30:19.296Z,99.90
2023-04-13T00:31:52.565Z,99.90
2023-04-13T00:33:25.583Z,99.90
2023-04-13T00:34:58.512Z,99.90
2023-04-13T00:36:31.552Z,99.90
2023-04-13T00:38:04.715Z,99.90
2023-04-13T00:39:36.828Z,99.90
2023-04-13T00:41:10.137Z,99.90
2023-04-13T00:42:42.848Z,99.90
2023-04-13T00:44:15.964Z,99.90
2023-04-13T00:45:50.979Z,99.90
2023-04-13T00:47:28.607Z,99.90
2023-04-13T00:49:02.120Z,99.90
2023-04-13T00:50:34.270Z,99.90
2023-04-13T00:52:09.950Z,99.90
2023-04-13T00:53:43.465Z,99.90
2023-04-13T00:55:21.391Z,99.90
2023-04-13T00:56:55.000Z,99.90
2023-04-13T00:58:28.162Z,99.90
2023-04-13T01:00:06.519Z,99.90
2023-04-13T01:01:50.501Z,99.90
2023-04-13T01:03:23.689Z,99.90
2023-04-13T01:04:57.514Z,99.90
2023-04-13T01:06:37.271Z,99.90
2023-04-13T01:08:19.979Z,99.90
2023-04-13T01:09:59.931Z,99.90
2023-04-13T01:11:40.296Z,99.90
2023-04-13T01:13:20.503Z,99.90
2023-04-13T01:15:01.985Z,99.90
2023-04-13T01:16:41.219Z,99.90
2023-04-13T01:18:16.671Z,99.90
2023-04-13T01:19:57.207Z,99.90
2023-04-13T01:21:32.163Z,99.90
2023-04-13T01:23:09.607Z,99.90
2023-04-13T01:25:00.186Z,99.90
2023-04-13T01:26:54.462Z,99.90
2023-04-13T01:28:29.073Z,99.90
2023-04-13T01:30:01.370Z,99.90
2023-04-13T01:31:35.812Z,99.90
2023-04-13T01:33:10.168Z,99.90
2023-04-13T01:34:43.245Z,99.90
2023-04-13T01:36:17.059Z,99.90
2023-04-13T01:37:50.850Z,99.90
2023-04-13T01:39:25.511Z,99.90
2023-04-13T01:40:58.470Z,99.90
2023-04-13T01:42:30.378Z,99.90
2023-04-13T01:44:04.685Z,99.90
2023-04-13T01:45:46.201Z,99.90
2023-04-13T01:47:23.207Z,99.90
2023-04-13T01:49:00.299Z,99.90
2023-04-13T01:50:35.934Z,99.90
2023-04-13T01:52:09.670Z,99.90
2023-04-13T01:53:45.677Z,99.90
2023-04-13T01:55:19.738Z,99.90
2023-04-13T01:56:53.868Z,99.90
2023-04-13T01:58:28.214Z,99.90
2023-04-13T02:00:13.709Z,99.90
2023-04-13T02:01:46.738Z,99.90
2023-04-13T02:03:18.896Z,99.90
2023-04-13T02:04:51.914Z,99.90
2023-04-13T02:06:25.963Z,99.90
2023-04-13T02:07:57.959Z,99.90
2023-04-13T02:09:31.000Z,99.90
2023-04-13T02:11:04.388Z,99.90
2023-04-13T02:12:36.168Z,99.90
2023-04-13T02:14:09.604Z,99.90
2023-04-13T02:15:44.654Z,99.90
2023-04-13T02:17:17.640Z,99.90
2023-04-13T02:18:50.703Z,99.90
2023-04-13T02:20:23.634Z,99.90
2023-04-13T02:21:56.580Z,99.90
2023-04-13T02:23:28.616Z,99.90
2023-04-13T02:25:01.579Z,99.90
2023-04-13T02:26:34.812Z,99.90
2023-04-13T02:28:09.061Z,99.90
2023-04-13T02:29:41.615Z,99.90
2023-04-13T02:31:16.837Z,99.90
2023-04-13T02:32:50.365Z,99.90
2023-04-13T02:34:22.876Z,99.90
2023-04-13T02:35:55.904Z,99.90
2023-04-13T02:37:29.554Z,99.90
2023-04-13T02:39:02.638Z,99.90
2023-04-13T02:40:36.371Z,99.90
2023-04-13T02:42:10.259Z,99.90
2023-04-13T02:43:43.569Z,99.90
2023-04-13T02:45:17.984Z,99.90
2023-04-13T02:46:52.543Z,99.90
2023-04-13T02:48:26.468Z,99.90
2023-04-13T02:49:59.723Z,99.90
2023-04-13T02:51:32.767Z,99.90
2023-04-13T02:53:04.742Z,99.90
2023-04-13T02:54:37.629Z,99.90
2023-04-13T02:56:11.037Z,99.90
2023-04-13T02:57:44.729Z,99.90
2023-04-13T02:59:17.813Z,99.90
2023-04-13T03:00:50.979Z,99.90
2023-04-13T03:02:27.747Z,99.90
2023-04-13T03:04:01.073Z,99.90
2023-04-13T03:05:34.401Z,99.90
2023-04-13T03:07:10.010Z,99.90
2023-04-13T03:08:42.932Z,99.90
2023-04-13T03:10:16.080Z,99.90
2023-04-13T03:11:48.293Z,99.90
2023-04-13T03:13:21.474Z,99.90
2023-04-13T03:14:54.372Z,99.90
2023-04-13T03:16:26.394Z,99.90
2023-04-13T03:18:00.841Z,99.90
2023-04-13T03:19:33.106Z,99.90
2023-04-13T03:21:06.976Z,99.90
2023-04-13T03:22:39.944Z,99.90
2023-04-13T03:24:13.488Z,99.90
2023-04-13T03:25:46.630Z,99.90
2023-04-13T03:27:21.275Z,99.90
2023-04-13T03:28:53.205Z,99.90
2023-04-13T03:30:26.540Z,99.90
2023-04-13T03:31:58.335Z,99.90
2023-04-13T03:33:32.837Z,99.90
2023-04-13T03:35:06.557Z,99.90
2023-04-13T03:36:39.648Z,99.90
2023-04-13T03:38:12.696Z,99.90
2023-04-13T03:39:45.711Z,99.90
2023-04-13T03:41:19.098Z,99.90
2023-04-13T03:42:51.806Z,99.90
2023-04-13T03:44:24.719Z,99.90
2023-04-13T03:45:57.647Z,99.90
2023-04-13T03:47:30.915Z,99.90
2023-04-13T03:49:08.464Z,99.90
2023-04-13T03:50:41.428Z,99.90
2023-04-13T03:52:13.362Z,99.90
2023-04-13T03:53:47.198Z,99.90
2023-04-13T03:55:20.265Z,99.90
2023-04-13T03:56:52.339Z,99.90
2023-04-13T03:58:25.781Z,99.90
2023-04-13T03:59:58.746Z,99.90
2023-04-13T04:01:31.705Z,99.90
2023-04-13T04:03:04.819Z,99.90
2023-04-13T04:04:39.175Z,99.90
2023-04-13T04:06:11.154Z,99.90
2023-04-13T04:07:44.101Z,99.90
2023-04-13T04:09:17.050Z,99.90
2023-04-13T04:10:49.964Z,99.90
2023-04-13T04:12:22.934Z,99.90
2023-04-13T04:13:56.085Z,99.90
2023-04-13T04:15:29.013Z,99.90
2023-04-13T04:17:01.932Z,99.90
2023-04-13T04:18:34.856Z,99.90
2023-04-13T04:20:11.689Z,99.90
2023-04-13T04:21:47.172Z,99.90
2023-04-13T04:23:20.406Z,99.90
2023-04-13T04:24:53.626Z,99.90
2023-04-13T04:26:26.824Z,99.90
2023-04-13T04:28:02.361Z,99.90
2023-04-13T04:29:35.819Z,99.90
2023-04-13T04:31:11.046Z,99.90
2023-04-13T04:32:43.769Z,99.90
2023-04-13T04:34:16.924Z,99.90
2023-04-13T04:35:52.362Z,99.90
2023-04-13T04:37:26.135Z,99.90
2023-04-13T04:39:02.783Z,99.90
2023-04-13T04:40:36.712Z,99.90
2023-04-13T04:42:10.941Z,99.90
2023-04-13T04:43:46.332Z,99.90
2023-04-13T04:45:20.776Z,99.90
2023-04-13T04:46:53.082Z,99.90
2023-04-13T04:48:26.828Z,99.90
2023-04-13T04:50:01.979Z,99.90
2023-04-13T04:51:37.284Z,99.90
2023-04-13T04:53:10.305Z,99.90
2023-04-13T04:54:43.413Z,99.90
2023-04-13T04:56:16.542Z,99.90
2023-04-13T04:57:50.026Z,99.90
2023-04-13T04:59:24.002Z,99.90
2023-04-13T05:00:57.134Z,99.90
2023-04-13T05:02:30.857Z,99.90
2023-04-13T05:04:03.999Z,99.90
2023-04-13T05:05:37.247Z,99.90
2023-04-13T05:07:11.679Z,99.90
2023-04-13T05:08:44.929Z,99.90
2023-04-13T05:10:17.984Z,99.90
2023-04-13T05:11:51.313Z,99.90
2023-04-13T05:13:24.135Z,99.90
2023-04-13T05:14:57.013Z,99.90
2023-04-13T05:16:30.950Z,99.90
2023-04-13T05:18:06.436Z,99.90
2023-04-13T05:19:39.534Z,99.90
2023-04-13T05:21:14.577Z,99.90
2023-04-13T05:22:49.771Z,99.90
2023-04-13T05:24:22.749Z,99.90
2023-04-13T05:25:55.992Z,99.90
2023-04-13T05:27:28.974Z,99.90
2023-04-13T05:29:03.077Z,99.90
2023-04-13T05:30:37.649Z,99.90
2023-04-13T05:32:13.649Z,99.90
2023-04-13T05:33:46.713Z,99.90
2023-04-13T05:35:19.793Z,99.90
2023-04-13T05:36:53.641Z,99.90
2023-04-13T05:38:28.686Z,99.90
2023-04-13T05:40:02.042Z,99.90
2023-04-13T05:41:35.092Z,99.90
2023-04-13T05:43:13.340Z,99.90
2023-04-13T05:44:46.524Z,99.90
2023-04-13T05:46:19.616Z,99.90
2023-04-13T05:47:53.340Z,99.90
2023-04-13T05:49:31.715Z,99.90
2023-04-13T05:51:04.812Z,99.90
2023-04-13T05:52:37.884Z,99.90
2023-04-13T05:54:13.891Z,99.90
2023-04-13T05:55:48.294Z,99.90
2023-04-13T05:57:21.977Z,99.90
2023-04-13T05:58:55.014Z,99.90
2023-04-13T06:00:33.455Z,99.90
2023-04-13T06:02:07.257Z,99.90
2023-04-13T06:03:44.811Z,99.90
2023-04-13T06:05:19.919Z,99.90
2023-04-13T06:06:53.048Z,99.90
2023-04-13T06:08:32.680Z,99.90
2023-04-13T06:10:11.591Z,99.90
2023-04-13T06:11:44.566Z,99.90
2023-04-13T06:13:17.738Z,99.90
2023-04-13T06:14:51.037Z,99.90
2023-04-13T06:16:25.444Z,99.90
2023-04-13T06:17:58.488Z,99.90
2023-04-13T06:19:31.766Z,99.90
2023-04-13T06:21:05.040Z,99.90
2023-04-13T06:22:37.854Z,99.90
2023-04-13T06:24:10.923Z,99.90
2023-04-13T06:25:45.332Z,99.90
2023-04-13T06:27:18.609Z,99.90
2023-04-13T06:28:51.602Z,99.90
2023-04-13T06:30:24.829Z,99.90
2023-04-13T06:31:57.816Z,99.90
2023-04-13T06:33:32.004Z,99.90
2023-04-13T06:35:06.546Z,99.90
2023-04-13T06:36:42.515Z,99.90
2023-04-13T06:38:15.655Z,99.90
2023-04-13T06:39:48.534Z,99.90
2023-04-13T06:41:23.002Z,99.90
2023-04-13T06:42:56.253Z,99.90
2023-04-13T06:44:29.172Z,99.90
2023-04-13T06:46:02.602Z,99.90
2023-04-13T06:47:35.990Z,99.90
2023-04-13T06:49:09.156Z,99.90
2023-04-13T06:50:42.360Z,99.90
2023-04-13T06:52:15.402Z,99.90
2023-04-13T06:53:48.660Z,99.90
2023-04-13T06:55:21.806Z,99.90
2023-04-13T06:56:56.236Z,99.90
2023-04-13T06:58:29.206Z,99.90
2023-04-13T07:00:02.239Z,99.90
2023-04-13T07:01:35.366Z,99.80
2023-04-13T07:03:08.628Z,99.50
2023-04-13T07:04:41.757Z,99.30
2023-04-13T07:06:14.784Z,99.40
2023-04-13T07:07:47.704Z,98.60
2023-04-13T07:09:20.747Z,98.40
2023-04-13T07:10:54.809Z,98.80
2023-04-13T07:12:29.878Z,98.70
2023-04-13T07:14:03.793Z,98.50
2023-04-13T07:15:38.343Z,98.00
2023-04-13T07:17:13.278Z,98.00
2023-04-13T07:18:46.691Z,97.70
2023-04-13T07:20:19.637Z,96.90
2023-04-13T07:21:52.579Z,96.90
2023-04-13T07:23:25.559Z,96.60
2023-04-13T07:24:58.494Z,96.30
2023-04-13T07:26:31.726Z,96.10
2023-04-13T07:28:06.455Z,95.40
2023-04-13T07:29:39.455Z,95.50
2023-04-13T07:31:12.450Z,95.00
2023-04-13T07:32:45.944Z,94.60
2023-04-13T07:34:19.073Z,94.60
2023-04-13T07:35:54.697Z,94.30
2023-04-13T07:37:27.852Z,94.00
2023-04-13T07:39:01.460Z,93.50
2023-04-13T07:40:35.768Z,93.70
2023-04-13T07:42:08.702Z,94.20
2023-04-13T07:43:43.089Z,94.30
2023-04-13T07:45:17.988Z,94.30
2023-04-13T07:46:51.424Z,94.20
2023-04-13T07:48:24.406Z,94.30
2023-04-13T07:49:57.340Z,94.10
2023-04-13T07:51:32.328Z,94.00
2023-04-13T07:53:05.470Z,93.70
2023-04-13T07:54:38.485Z,93.20
2023-04-13T07:56:11.813Z,93.80
2023-04-13T07:57:44.598Z,93.10
2023-04-13T07:59:18.933Z,93.80
2023-04-13T08:00:51.914Z,94.40
2023-04-13T08:02:25.806Z,94.60
2023-04-13T08:03:59.928Z,94.90
2023-04-13T08:05:33.297Z,94.70
2023-04-13T08:07:07.276Z,94.90
2023-04-13T08:08:40.284Z,94.30
2023-04-13T08:10:13.386Z,94.40
2023-04-13T08:11:46.353Z,94.60
2023-04-13T08:13:19.440Z,94.50
2023-04-13T08:14:54.235Z,94.80
2023-04-13T08:16:27.320Z,94.60
2023-04-13T08:18:00.586Z,94.50
2023-04-13T08:19:34.011Z,94.40
2023-04-13T08:21:11.940Z,94.10
2023-04-13T08:22:46.694Z,93.80
2023-04-13T08:24:21.432Z,93.70
2023-04-13T08:25:54.884Z,93.50
2023-04-13T08:27:27.907Z,93.10
2023-04-13T08:29:01.601Z,93.10
2023-04-13T08:30:37.037Z,93.20
2023-04-13T08:32:10.071Z,93.30
2023-04-13T08:33:44.282Z,93.60
2023-04-13T08:35:17.426Z,93.50
2023-04-13T08:36:50.945Z,93.60
2023-04-13T08:38:23.888Z,93.90
2023-04-13T08:40:00.470Z,93.60
2023-04-13T08:41:39.225Z,93.80
2023-04-13T08:43:14.015Z,93.30
2023-04-13T08:44:48.057Z,93.10
2023-04-13T08:46:23.448Z,93.20
2023-04-13T08:47:56.746Z,92.90
2023-04-13T08:49:30.935Z,92.70
2023-04-13T08:51:07.349Z,92.50
2023-04-13T08:52:40.587Z,91.90
2023-04-13T08:54:16.342Z,91.80
2023-04-13T08:55:51.997Z,92.00
2023-04-13T08:57:25.116Z,92.00
2023-04-13T08:59:04.561Z,92.40
2023-04-13T09:00:38.703Z,92.60
2023-04-13T09:02:13.446Z,91.90
2023-04-13T09:03:54.024Z,91.90
2023-04-13T09:05:29.215Z,91.90
2023-04-13T09:07:04.691Z,91.70
2023-04-13T09:08:38.226Z,91.50
2023-04-13T09:10:16.280Z,91.30
2023-04-13T09:11:51.420Z,90.90
2023-04-13T09:13:27.397Z,91.20
2023-04-13T09:15:00.410Z,91.50
2023-04-13T09:16:41.143Z,91.50
2023-04-13T09:18:16.137Z,91.40
2023-04-13T09:19:49.098Z,91.00
2023-04-13T09:21:22.382Z,91.40
2023-04-13T09:22:55.355Z,91.70
2023-04-13T09:24:39.413Z,92.10
2023-04-13T09:26:12.291Z,91.60
2023-04-13T09:27:45.192Z,91.80
2023-04-13T09:29:18.922Z,92.20
2023-04-13T09:30:52.250Z,92.40
2023-04-13T09:32:25.714Z,92.10
2023-04-13T09:34:00.165Z,92.70
2023-04-13T09:35:33.833Z,92.80
2023-04-13T09:37:13.886Z,92.50
2023-04-13T09:38:51.440Z,91.90
2023-04-13T09:40:24.477Z,92.10
2023-04-13T09:41:57.990Z,91.50
2023-04-13T09:43:37.502Z,91.30
2023-04-13T09:45:11.508Z,91.10
2023-04-13T09:46:44.863Z,91.00
2023-04-13T09:48:18.908Z,90.90
2023-04-13T09:49:53.714Z,90.90
2023-04-13T09:51:27.735Z,90.90
2023-04-13T09:53:01.492Z,90.60
2023-04-13T09:54:34.796Z,90.40
2023-04-13T09:56:07.913Z,90.10
2023-04-13T09:57:40.776Z,89.40
2023-04-13T09:59:14.365Z,87.60
2023-04-13T10:00:47.408Z,87.70
2023-04-13T10:02:21.099Z,87.10
2023-04-13T10:03:54.410Z,87.00
2023-04-13T10:05:29.892Z,88.10
2023-04-13T10:07:03.059Z,88.00
2023-04-13T10:08:38.950Z,87.50
2023-04-13T10:10:12.781Z,87.30
2023-04-13T10:11:47.429Z,86.90
2023-04-13T10:13:24.423Z,87.00
2023-04-13T10:15:08.025Z,86.30
2023-04-13T10:17:05.690Z,86.20
2023-04-13T10:18:47.842Z,85.60
2023-04-13T10:20:21.488Z,85.10
2023-04-13T10:21:56.696Z,84.20
2023-04-13T10:23:32.029Z,84.50
2023-04-13T10:25:06.978Z,84.00
2023-04-13T10:26:41.040Z,85.30
2023-04-13T10:28:14.250Z,87.20
2023-04-13T10:29:48.522Z,87.50
2023-04-13T10:31:21.699Z,87.50
2023-04-13T10:33:06.144Z,87.50
2023-04-13T10:34:39.595Z,88.80
2023-04-13T10:36:15.481Z,89.20
2023-04-13T10:37:58.404Z,88.80
2023-04-13T10:39:33.569Z,88.50
2023-04-13T10:41:08.186Z,86.80
2023-04-13T10:44:19.260Z,87.70
2023-04-13T10:45:52.219Z,88.80
2023-04-13T10:47:27.367Z,87.50
2023-04-13T10:49:02.199Z,87.50
2023-04-13T10:50:35.255Z,87.90
2023-04-13T10:52:08.723Z,87.70
2023-04-13T10:53:43.001Z,87.00
2023-04-13T10:55:19.130Z,87.20
2023-04-13T10:56:58.108Z,87.10
2023-04-13T10:58:33.099Z,87.00
2023-04-13T11:00:22.101Z,87.50
2023-04-13T11:01:57.223Z,87.60
2023-04-13T11:03:30.326Z,87.30
2023-04-13T11:05:03.475Z,87.50
2023-04-13T11:06:37.625Z,87.70
2023-04-13T11:08:10.573Z,87.90
2023-04-13T11:09:50.653Z,88.40
2023-04-13T11:11:26.026Z,88.20
2023-04-13T11:12:59.564Z,86.90
2023-04-13T11:14:32.537Z,86.70
2023-04-13T11:16:06.983Z,86.40
2023-04-13T11:17:41.403Z,86.00
2023-04-13T11:19:14.828Z,85.60
2023-04-13T11:20:47.840Z,86.40
2023-04-13T11:22:23.954Z,86.10
2023-04-13T11:24:01.881Z,86.00
2023-04-13T11:25:36.278Z,86.60
2023-04-13T11:27:17.905Z,86.20
2023-04-13T11:28:53.309Z,86.10
2023-04-13T11:30:26.845Z,85.50
2023-04-13T11:31:59.811Z,86.00
2023-04-13T11:33:34.059Z,84.10
2023-04-13T11:35:09.197Z,84.80
2023-04-13T11:36:44.723Z,84.20
2023-04-13T11:38:18.750Z,84.10
2023-04-13T11:39:51.649Z,85.60
2023-04-13T11:41:27.254Z,85.20
2023-04-13T11:43:01.349Z,84.70
2023-04-13T11:44:35.872Z,83.90
2023-04-13T11:46:12.759Z,83.60
2023-04-13T11:47:46.333Z,84.00
2023-04-13T11:49:19.474Z,84.00
2023-04-13T11:50:53.180Z,85.50
2023-04-13T11:52:27.063Z,86.60
2023-04-13T11:54:00.997Z,87.50
2023-04-13T11:55:50.096Z,88.30
2023-04-13T11:57:28.966Z,89.70
2023-04-13T11:59:02.705Z,90.90
2023-04-13T12:00:39.183Z,91.60
2023-04-13T12:02:20.868Z,92.10
2023-04-13T12:05:37.727Z,92.80
2023-04-13T12:07:14.008Z,92.80
2023-04-13T12:08:52.530Z,93.00
2023-04-13T12:10:38.926Z,92.70
2023-04-13T12:12:50.709Z,92.80
2023-04-13T12:14:45.005Z,92.20
2023-04-13T12:16:55.434Z,91.30
2023-04-13T12:19:57.705Z,90.80
2023-04-13T12:21:31.678Z,90.60
2023-04-13T12:23:15.607Z,90.10
2023-04-13T12:24:56.694Z,90.10
2023-04-13T12:27:16.132Z,89.20
2023-04-13T12:28:32.864Z,88.70
2023-04-13T12:30:12.150Z,88.00
2023-04-13T12:31:45.566Z,87.70
2023-04-13T12:33:18.611Z,87.70
2023-04-13T12:34:51.562Z,88.90
2023-04-13T12:36:26.789Z,89.70
2023-04-13T12:38:00.317Z,90.40
2023-04-13T12:39:33.241Z,90.20
2023-04-13T12:41:09.415Z,90.20
2023-04-13T12:42:44.329Z,90.70
2023-04-13T12:44:17.258Z,91.10
2023-04-13T12:45:51.908Z,92.00
2023-04-13T12:47:25.920Z,92.50
2023-04-13T12:48:59.109Z,93.20
2023-04-13T12:50:33.630Z,93.60
2023-04-13T12:52:07.023Z,93.60
2023-04-13T12:53:39.941Z,93.00
2023-04-13T12:55:12.861Z,92.90
2023-04-13T12:56:45.779Z,92.20
2023-04-13T12:58:18.771Z,92.70
2023-04-13T12:59:51.682Z,92.40
2023-04-13T13:01:25.986Z,92.70
2023-04-13T13:03:10.436Z,92.90
2023-04-13T13:04:46.292Z,92.90
2023-04-13T13:06:19.271Z,92.70
2023-04-13T13:07:52.216Z,93.00
2023-04-13T13:09:25.593Z,93.50
2023-04-13T13:10:58.379Z,94.80
2023-04-13T13:12:31.392Z,96.00
2023-04-13T13:14:04.531Z,96.90
2023-04-13T13:15:37.869Z,98.10
2023-04-13T13:17:12.287Z,97.60
2023-04-13T13:19:01.030Z,98.00
2023-04-13T13:20:34.188Z,97.30
2023-04-13T13:22:07.161Z,97.00
2023-04-13T13:23:40.180Z,97.10
2023-04-13T13:25:15.149Z,97.20
2023-04-13T13:28:26.209Z,96.10
2023-04-13T13:29:59.182Z,95.40
2023-04-13T13:31:32.248Z,94.50
2023-04-13T13:33:06.750Z,93.70
2023-04-13T13:34:39.780Z,93.60
2023-04-13T13:36:14.433Z,93.60
2023-04-13T13:37:47.995Z,93.20
2023-04-13T13:39:22.336Z,93.00
2023-04-13T13:40:55.278Z,93.10
2023-04-13T13:42:32.469Z,93.00
2023-04-13T13:44:13.515Z,92.50
2023-04-13T13:45:46.489Z,92.40
2023-04-13T13:47:19.741Z,92.10
2023-04-13T13:48:54.145Z,91.80
2023-04-13T13:50:27.090Z,91.50
2023-04-13T13:52:00.370Z,91.30
2023-04-13T13:53:33.106Z,91.00
2023-04-13T13:55:07.283Z,91.30
2023-04-13T13:56:40.270Z,91.20
2023-04-13T13:58:13.336Z,91.30
2023-04-13T13:59:48.156Z,91.10
2023-04-13T14:01:22.471Z,90.90
2023-04-13T14:02:55.617Z,90.90
2023-04-13T14:04:30.049Z,91.00
2023-04-13T14:06:03.429Z,91.40
2023-04-13T14:07:36.237Z,91.50
2023-04-13T14:09:09.665Z,91.30
2023-04-13T14:10:48.231Z,91.60
2023-04-13T14:12:21.425Z,91.40
2023-04-13T14:13:54.698Z,91.10
2023-04-13T14:15:27.625Z,90.60
2023-04-13T14:17:00.875Z,90.30
2023-04-13T14:18:33.850Z,90.20
2023-04-13T14:20:10.272Z,90.10
2023-04-13T14:21:43.551Z,90.40
2023-04-13T14:23:16.614Z,90.60
2023-04-13T14:24:51.758Z,90.90
2023-04-13T14:26:24.697Z,90.70
2023-04-13T14:27:57.622Z,90.50
2023-04-13T14:29:30.606Z,90.20
2023-04-13T14:31:04.191Z,90.30
2023-04-13T14:32:37.352Z,90.10
2023-04-13T14:34:10.450Z,90.20
2023-04-13T14:35:45.501Z,90.00
2023-04-13T14:37:19.245Z,90.10
2023-04-13T14:38:52.544Z,90.00
2023-04-13T14:40:25.301Z,89.70
2023-04-13T14:41:58.321Z,90.20
2023-04-13T14:43:31.630Z,90.00
2023-04-13T14:45:05.548Z,90.20
2023-04-13T14:46:38.627Z,90.30
2023-04-13T14:48:11.865Z,90.30
2023-04-13T14:49:44.784Z,90.50
2023-04-13T14:51:19.310Z,90.20
2023-04-13T14:52:52.490Z,90.50
2023-04-13T14:54:26.321Z,91.40
2023-04-13T14:55:59.464Z,92.40
2023-04-13T14:57:32.457Z,93.10
2023-04-13T14:59:05.548Z,93.80
2023-04-13T15:00:41.898Z,94.40
2023-04-13T15:02:15.749Z,94.80
2023-04-13T15:03:49.174Z,95.10
2023-04-13T15:05:22.702Z,95.20
2023-04-13T15:06:56.927Z,95.20
2023-04-13T15:08:29.950Z,95.30
2023-04-13T15:10:08.533Z,95.10
2023-04-13T15:11:41.605Z,95.00
2023-04-13T15:13:14.592Z,95.00
2023-04-13T15:14:47.729Z,94.80
2023-04-13T15:16:20.839Z,94.90
2023-04-13T15:17:53.941Z,95.10
2023-04-13T15:19:27.897Z,95.50
2023-04-13T15:21:03.215Z,95.60
2023-04-13T15:22:37.532Z,95.90
2023-04-13T15:24:11.070Z,96.10
2023-04-13T15:25:44.104Z,95.80
2023-04-13T15:27:17.224Z,95.80
2023-04-13T15:28:50.313Z,96.00
2023-04-13T15:30:27.265Z,96.10
2023-04-13T15:32:01.436Z,96.30
2023-04-13T15:33:34.473Z,96.10
2023-04-13T15:35:08.012Z,96.60
2023-04-13T15:36:40.997Z,96.20
2023-04-13T15:38:15.436Z,96.20
2023-04-13T15:39:48.513Z,96.40
2023-04-13T15:41:24.966Z,96.50
2023-04-13T15:42:59.368Z,96.40
2023-04-13T15:44:32.366Z,96.70
2023-04-13T15:46:05.445Z,96.20
2023-04-13T15:47:38.446Z,96.30
2023-04-13T15:49:11.453Z,96.30
2023-04-13T15:50:44.419Z,96.30
2023-04-13T15:52:17.333Z,96.20
2023-04-13T15:53:51.702Z,96.40
2023-04-13T15:55:24.918Z,96.30
2023-04-13T15:56:58.038Z,95.70
2023-04-13T15:58:30.980Z,95.80
2023-04-13T16:00:07.411Z,95.70
2023-04-13T16:01:47.291Z,95.60
2023-04-13T16:03:20.982Z,95.60
2023-04-13T16:04:54.425Z,95.60
2023-04-13T16:06:27.489Z,95.60
2023-04-13T16:08:00.466Z,95.60
2023-04-13T16:09:35.879Z,95.30
2023-04-13T16:11:08.852Z,95.30
2023-04-13T16:12:43.595Z,95.10
2023-04-13T16:14:17.329Z,95.20
2023-04-13T16:15:55.633Z,94.90
2023-04-13T16:17:32.237Z,94.80
2023-04-13T16:19:05.201Z,94.80
2023-04-13T16:20:38.168Z,94.70
2023-04-13T16:22:12.936Z,94.90
2023-04-13T16:23:46.444Z,94.90
2023-04-13T16:25:20.835Z,94.70
2023-04-13T16:26:53.775Z,94.70
2023-04-13T16:28:27.075Z,94.70
2023-04-13T16:29:59.951Z,94.70
2023-04-13T16:31:33.161Z,94.70
2023-04-13T16:33:06.220Z,94.80
2023-04-13T16:34:39.119Z,94.90
2023-04-13T16:36:12.246Z,94.90
2023-04-13T16:37:45.353Z,95.10
2023-04-13T16:39:18.282Z,95.10
2023-04-13T16:40:52.543Z,95.10
2023-04-13T16:42:25.574Z,95.40
2023-04-13T16:43:58.900Z,95.60
2023-04-13T16:45:32.009Z,96.20
2023-04-13T16:47:05.268Z,95.80
2023-04-13T16:48:38.282Z,95.60
2023-04-13T16:50:12.272Z,95.70
2023-04-13T16:51:45.400Z,95.80
2023-04-13T16:53:18.693Z,96.10
2023-04-13T16:54:51.746Z,96.30
2023-04-13T16:56:30.190Z,96.10
2023-04-13T16:58:03.174Z,96.20
2023-04-13T16:59:36.252Z,96.30
2023-04-13T17:01:09.245Z,96.50
2023-04-13T17:02:43.298Z,96.60
2023-04-13T17:04:16.518Z,96.80
2023-04-13T17:05:49.623Z,96.90
2023-04-13T17:07:26.581Z,96.80
2023-04-13T17:08:59.628Z,97.00
2023-04-13T17:10:33.972Z,97.20
2023-04-13T17:12:08.552Z,97.20
2023-04-13T17:13:41.661Z,97.30
2023-04-13T17:15:14.606Z,97.50
2023-04-13T17:16:47.605Z,97.40
2023-04-13T17:18:20.749Z,97.40
2023-04-13T17:19:54.379Z,97.60
2023-04-13T17:21:27.278Z,97.60
2023-04-13T17:23:00.256Z,98.00
2023-04-13T17:24:33.278Z,97.80
2023-04-13T17:26:06.752Z,97.80
2023-04-13T17:27:41.073Z,97.90
2023-04-13T17:29:14.196Z,98.10
2023-04-13T17:30:47.103Z,98.20
2023-04-13T17:32:21.817Z,98.40
2023-04-13T17:33:55.444Z,98.70
2023-04-13T17:35:28.374Z,99.00
2023-04-13T17:37:01.992Z,98.90
2023-04-13T17:38:34.951Z,99.00
2023-04-13T17:40:09.235Z,99.30
2023-04-13T17:41:42.123Z,99.30
2023-04-13T17:43:16.645Z,99.50
2023-04-13T17:44:49.667Z,99.60
2023-04-13T17:46:22.683Z,99.70
2023-04-13T17:47:55.734Z,99.80
2023-04-13T17:49:28.707Z,99.90
2023-04-13T17:51:01.661Z,99.90
2023-04-13T17:52:35.577Z,99.90
2023-04-13T17:54:09.338Z,99.90
2023-04-13T17:55:42.362Z,99.90
2023-04-13T17:57:15.340Z,99.90
2023-04-13T17:58:49.638Z,99.90
2023-04-13T18:00:22.828Z,99.90
2023-04-13T18:01:56.195Z,99.90
2023-04-13T18:03:29.219Z,99.90
2023-04-13T18:05:02.380Z,99.90
2023-04-13T18:06:35.443Z,99.90
2023-04-13T18:08:08.361Z,99.90
2023-04-13T18:09:41.423Z,99.90
2023-04-13T18:11:14.395Z,99.90
2023-04-13T18:12:47.313Z,99.90
2023-04-13T18:14:22.294Z,99.90
2023-04-13T18:15:55.487Z,99.90
2023-04-13T18:17:28.520Z,99.90
2023-04-13T18:19:01.758Z,99.90
2023-04-13T18:20:34.727Z,99.90
2023-04-13T18:22:07.662Z,99.90
2023-04-13T18:23:40.893Z,99.90
2023-04-13T18:25:13.849Z,99.90
2023-04-13T18:26:47.150Z,99.90
2023-04-13T18:28:19.894Z,99.90
2023-04-13T18:29:54.911Z,99.90
2023-04-13T18:31:28.123Z,99.90
2023-04-13T18:33:01.250Z,99.90
2023-04-13T18:34:36.180Z,99.90
2023-04-13T18:36:09.671Z,99.90
2023-04-13T18:37:42.448Z,99.90
2023-04-13T18:39:15.385Z,99.90
2023-04-13T18:40:49.267Z,99.90
2023-04-13T18:42:22.211Z,99.90
2023-04-13T18:43:55.253Z,99.90
2023-04-13T18:45:29.804Z,99.90
2023-04-13T18:47:02.987Z,99.90
2023-04-13T18:48:36.148Z,99.90
2023-04-13T18:50:10.291Z,99.90
2023-04-13T18:51:43.227Z,99.90
2023-04-13T18:53:16.109Z,99.90
2023-04-13T18:54:49.064Z,99.90
2023-04-13T18:56:22.010Z,99.90
2023-04-13T18:57:55.070Z,99.90
2023-04-13T18:59:29.027Z,99.90
2023-04-13T19:01:03.399Z,99.90
2023-04-13T19:02:36.530Z,99.90
2023-04-13T19:04:09.738Z,99.90
2023-04-13T19:05:42.822Z,99.90
2023-04-13T19:07:15.950Z,99.90
2023-04-13T19:08:48.890Z,99.90
2023-04-13T19:10:22.701Z,99.90
2023-04-13T19:12:01.166Z,99.90
2023-04-13T19:13:34.189Z,99.90
2023-04-13T19:15:08.027Z,99.90
2023-04-13T19:16:45.676Z,99.90
2023-04-13T19:18:18.842Z,99.90
2023-04-13T19:19:51.944Z,99.90
2023-04-13T19:21:24.920Z,99.90
2023-04-13T19:22:57.903Z,99.90
2023-04-13T19:24:30.901Z,99.90
2023-04-13T19:26:03.864Z,99.90
2023-04-13T19:27:37.225Z,99.90
2023-04-13T19:29:12.674Z,99.90
2023-04-13T19:30:45.968Z,99.90
2023-04-13T19:32:20.383Z,99.90
2023-04-13T19:33:53.356Z,99.90
2023-04-13T19:35:27.137Z,99.90
2023-04-13T19:37:00.164Z,99.90
2023-04-13T19:38:33.236Z,99.90
2023-04-13T19:40:09.582Z,99.90
2023-04-13T19:41:42.928Z,99.90
2023-04-13T19:43:20.478Z,99.90
2023-04-13T19:44:53.547Z,99.90
2023-04-13T19:46:27.227Z,99.90
2023-04-13T19:48:01.719Z,99.90
2023-04-13T19:49:34.815Z,99.90
2023-04-13T19:51:07.895Z,99.90
2023-04-13T19:52:42.442Z,99.90
2023-04-13T19:54:15.531Z,99.90
2023-04-13T19:55:48.445Z,99.90
2023-04-13T19:57:21.349Z,99.90
2023-04-13T19:58:54.326Z,99.90
2023-04-13T20:00:29.278Z,99.90
2023-04-13T20:02:03.016Z,99.90
2023-04-13T20:03:37.871Z,99.90
2023-04-13T20:05:11.075Z,99.90
2023-04-13T20:06:47.577Z,99.90
2023-04-13T20:08:20.692Z,99.90
2023-04-13T20:09:53.690Z,99.90
2023-04-13T20:11:26.604Z,99.90
2023-04-13T20:12:59.573Z,99.90
2023-04-13T20:14:32.597Z,99.90
2023-04-13T20:16:05.743Z,99.90
2023-04-13T20:17:38.770Z,99.90
2023-04-13T20:19:13.160Z,99.90
2023-04-13T20:20:46.605Z,99.90
2023-04-13T20:22:21.621Z,99.90