createdAt,value
2017-12-21T00:00:06.383Z,92.26
2017-12-21T00:02:33.839Z,92.26
2017-12-21T00:05:02.812Z,92.47
2017-12-21T00:07:32.026Z,92.47
2017-12-21T00:09:59.487Z,92.50
2017-12-21T00:12:27.300Z,92.49
2017-12-21T00:14:54.753Z,92.41
2017-12-21T00:17:24.111Z,92.33
2017-12-21T00:19:51.618Z,92.17
2017-12-21T00:22:31.100Z,92.09
2017-12-21T00:24:59.322Z,91.92
2017-12-21T00:27:26.816Z,92.02
2017-12-21T00:29:54.682Z,92.16
2017-12-21T00:32:22.220Z,92.20
2017-12-21T00:34:49.734Z,92.43
2017-12-21T00:37:17.481Z,92.59
2017-12-21T00:39:46.427Z,92.62
2017-12-21T00:42:14.387Z,92.43
2017-12-21T00:44:43.061Z,92.33
2017-12-21T00:47:11.237Z,92.32
2017-12-21T00:49:44.538Z,92.38
2017-12-21T00:52:12.826Z,92.31
2017-12-21T00:54:41.171Z,92.22
2017-12-21T00:57:09.147Z,92.36
2017-12-21T00:59:37.478Z,92.34
2017-12-21T01:02:05.787Z,92.24
2017-12-21T01:04:34.165Z,92.29
2017-12-21T01:07:03.303Z,92.18
2017-12-21T01:09:32.464Z,92.22
2017-12-21T01:12:00.541Z,92.21
2017-12-21T01:14:28.532Z,92.37
2017-12-21T01:16:56.759Z,92.35
2017-12-21T01:19:26.685Z,92.32
2017-12-21T01:21:54.896Z,92.31
2017-12-21T01:24:23.243Z,92.19
2017-12-21T01:26:51.529Z,92.15
2017-12-21T01:29:19.981Z,92.19
2017-12-21T01:31:47.964Z,91.92
2017-12-21T01:34:16.626Z,92.17
2017-12-21T01:36:44.623Z,92.37
2017-12-21T01:39:12.873Z,92.44
2017-12-21T01:41:40.427Z,92.55
2017-12-21T01:44:08.352Z,92.68
2017-12-21T01:46:37.824Z,92.69
2017-12-21T01:49:07.947Z,92.83
2017-12-21T01:51:35.398Z,92.99
2017-12-21T01:54:02.917Z,93.04
2017-12-21T01:56:30.682Z,93.11
2017-12-21T01:58:58.590Z,93.18
2017-12-21T02:01:26.429Z,93.31
2017-12-21T02:03:53.952Z,93.34
2017-12-21T02:06:22.265Z,93.31
2017-12-21T02:08:50.567Z,93.24
2017-12-21T02:11:19.430Z,93.11
2017-12-21T02:13:46.870Z,93.03
2017-12-21T02:16:14.324Z,93.07
2017-12-21T02:18:42.828Z,93.10
2017-12-21T02:26:55.550Z,93.22
2017-12-21T02:29:32.948Z,93.25
2017-12-21T02:32:01.281Z,93.23
2017-12-21T02:34:28.720Z,93.30
2017-12-21T02:36:56.183Z,93.40
2017-12-21T02:39:47.567Z,93.50
2017-12-21T02:42:15.269Z,93.52
2017-12-21T02:44:42.997Z,93.67
2017-12-21T02:47:11.590Z,93.45
2017-12-21T02:49:39.050Z,93.37
2017-12-21T02:52:06.536Z,93.49
2017-12-21T02:54:34.267Z,93.62
2017-12-21T02:57:01.755Z,93.56
2017-12-21T02:59:29.278Z,93.68
2017-12-21T03:01:57.330Z,93.58
2017-12-21T03:04:25.707Z,93.42
2017-12-21T03:06:54.780Z,93.45
2017-12-21T03:09:36.764Z,93.25
2017-12-21T03:12:04.461Z,93.31
2017-12-21T03:14:31.934Z,93.39
2017-12-21T03:16:59.526Z,93.43
2017-12-21T03:19:36.624Z,93.51
2017-12-21T03:22:04.695Z,93.47
2017-12-21T03:24:32.483Z,93.58
2017-12-21T03:27:00.888Z,93.42
2017-12-21T03:29:42.610Z,93.55
2017-12-21T03:32:10.123Z,93.63
2017-12-21T03:34:37.641Z,93.75
2017-12-21T03:37:05.435Z,93.65
2017-12-21T03:39:32.983Z,93.75
2017-12-21T03:42:00.477Z,93.88
2017-12-21T03:44:27.939Z,94.05
2017-12-21T03:46:55.448Z,94.07
2017-12-21T03:49:46.600Z,94.08
2017-12-21T03:52:14.109Z,94.04
2017-12-21T03:54:41.567Z,94.19
2017-12-21T03:57:09.073Z,94.29
2017-12-21T03:59:36.589Z,94.29
2017-12-21T04:02:04.144Z,94.24
2017-12-21T04:04:31.607Z,94.24
2017-12-21T04:06:59.775Z,94.33
2017-12-21T04:09:46.486Z,94.36
2017-12-21T04:12:14.018Z,94.33
2017-12-21T04:14:41.464Z,94.37
2017-12-21T04:17:09.883Z,94.52
2017-12-21T04:19:37.342Z,94.57
2017-12-21T04:22:05.029Z,94.52
2017-12-21T04:24:33.196Z,94.59
2017-12-21T04:27:00.785Z,94.48
2017-12-21T04:29:28.272Z,94.33
2017-12-21T04:31:55.691Z,94.38
2017-12-21T04:34:23.218Z,94.36
2017-12-21T04:36:50.729Z,94.33
2017-12-21T04:39:18.258Z,94.43
2017-12-21T04:41:45.780Z,94.37
2017-12-21T04:44:13.242Z,94.45
2017-12-21T04:46:40.749Z,94.46
2017-12-21T04:49:08.713Z,94.38
2017-12-21T04:51:36.158Z,94.58
2017-12-21T04:54:03.599Z,94.54
2017-12-21T04:56:31.170Z,94.63
2017-12-21T04:58:58.640Z,94.69
2017-12-21T05:01:27.218Z,94.56
2017-12-21T05:03:54.791Z,94.47
2017-12-21T05:06:22.313Z,94.39
2017-12-21T05:08:49.814Z,94.35
2017-12-21T05:11:17.289Z,94.58
2017-12-21T05:13:44.806Z,94.46
2017-12-21T05:16:12.884Z,94.26
2017-12-21T05:18:40.389Z,94.26
2017-12-21T05:21:07.868Z,94.32
2017-12-21T05:23:35.380Z,94.20
2017-12-21T05:26:02.908Z,94.16
2017-12-21T05:28:30.448Z,94.08
2017-12-21T05:30:58.101Z,94.18
2017-12-21T05:33:25.571Z,94.04
2017-12-21T05:35:53.112Z,94.10
2017-12-21T05:38:20.599Z,94.14
2017-12-21T05:40:48.082Z,94.27
2017-12-21T05:43:15.617Z,94.35
2017-12-21T05:45:43.314Z,94.47
2017-12-21T05:48:10.798Z,94.57
2017-12-21T05:50:38.274Z,94.69
2017-12-21T05:53:05.795Z,94.62
2017-12-21T05:55:33.266Z,94.60
2017-12-21T05:58:00.765Z,94.73
2017-12-21T06:00:28.270Z,94.83
2017-12-21T06:02:55.785Z,94.78
2017-12-21T06:05:24.282Z,94.79
2017-12-21T06:07:51.753Z,94.75
2017-12-21T06:10:19.301Z,94.85
2017-12-21T06:12:47.048Z,94.91
2017-12-21T06:15:14.532Z,94.96
2017-12-21T06:17:42.005Z,95.01
2017-12-21T06:20:09.455Z,95.02
2017-12-21T06:22:38.325Z,94.74
2017-12-21T06:25:06.159Z,94.79
2017-12-21T06:27:33.606Z,94.83
2017-12-21T06:30:02.424Z,94.73
2017-12-21T06:32:32.063Z,94.46
2017-12-21T06:34:59.565Z,94.53
2017-12-21T06:37:27.080Z,94.68
2017-12-21T06:39:55.600Z,95.21
2017-12-21T06:42:23.498Z,95.10
2017-12-21T06:44:50.978Z,94.17
2017-12-21T06:47:18.448Z,93.68
2017-12-21T06:49:45.951Z,93.38
2017-12-21T06:52:13.687Z,93.22
2017-12-21T06:54:41.877Z,92.97
2017-12-21T06:57:09.374Z,92.83
2017-12-21T06:59:36.938Z,92.61
2017-12-21T07:02:04.670Z,92.55
2017-12-21T07:04:32.367Z,92.47
2017-12-21T07:06:59.966Z,92.54
2017-12-21T07:09:27.476Z,92.32
2017-12-21T07:11:55.422Z,92.09
2017-12-21T07:14:22.852Z,92.07
2017-12-21T07:16:50.331Z,92.11
2017-12-21T07:19:17.786Z,92.09
2017-12-21T07:21:45.248Z,92.50
2017-12-21T07:24:12.798Z,92.83
2017-12-21T07:26:40.268Z,93.19
2017-12-21T07:29:07.767Z,93.48
2017-12-21T07:31:35.281Z,93.37
2017-12-21T07:34:02.929Z,93.51
2017-12-21T07:36:30.447Z,93.59
2017-12-21T07:38:58.486Z,93.70
2017-12-21T07:41:30.938Z,93.83
2017-12-21T07:43:58.916Z,94.08
2017-12-21T07:46:26.370Z,94.32
2017-12-21T07:48:53.899Z,94.26
2017-12-21T07:51:21.597Z,94.50
2017-12-21T07:53:49.439Z,94.43
2017-12-21T07:56:16.913Z,94.40
2017-12-21T07:58:44.764Z,94.43
2017-12-21T08:01:12.242Z,94.42
2017-12-21T08:03:40.177Z,94.36
2017-12-21T08:06:07.650Z,94.47
2017-12-21T08:08:35.122Z,94.41
2017-12-21T08:11:26.274Z,94.33
2017-12-21T08:13:53.758Z,94.25
2017-12-21T08:16:21.212Z,94.10
2017-12-21T08:18:48.878Z,94.04
2017-12-21T08:21:16.413Z,94.26
2017-12-21T08:23:43.904Z,94.25
2017-12-21T08:26:11.358Z,94.38
2017-12-21T08:28:40.460Z,94.62
2017-12-21T08:31:07.915Z,94.64
2017-12-21T08:33:35.404Z,94.73
2017-12-21T08:36:02.862Z,94.82
2017-12-21T08:38:32.267Z,94.60
2017-12-21T08:40:59.805Z,94.62
2017-12-21T08:43:27.274Z,94.76
2017-12-21T08:45:58.861Z,94.90
2017-12-21T08:48:27.423Z,94.69
2017-12-21T08:51:18.589Z,94.62
2017-12-21T08:53:46.039Z,94.67
2017-12-21T08:56:14.316Z,94.58
2017-12-21T08:58:41.788Z,94.69
2017-12-21T09:01:09.302Z,94.74
2017-12-21T09:03:37.357Z,94.68
2017-12-21T09:06:04.881Z,94.85
2017-12-21T09:08:32.308Z,94.66
2017-12-21T09:11:09.489Z,94.62
2017-12-21T09:13:37.937Z,94.61
2017-12-21T09:16:08.528Z,94.78
2017-12-21T09:18:35.995Z,94.71
2017-12-21T09:23:55.990Z,94.85
2017-12-21T09:26:23.424Z,94.86
2017-12-21T09:28:50.956Z,94.79
2017-12-21T09:31:20.971Z,94.84
2017-12-21T09:33:48.609Z,94.85
2017-12-21T09:36:17.266Z,95.03
2017-12-21T09:38:45.079Z,95.00
2017-12-21T09:41:12.559Z,94.94
2017-12-21T09:43:40.120Z,95.05
2017-12-21T09:46:07.713Z,95.08
2017-12-21T09:48:36.109Z,95.13
2017-12-21T09:51:27.302Z,95.00
2017-12-21T09:53:54.836Z,94.93
2017-12-21T09:56:22.579Z,94.91
2017-12-21T09:58:50.433Z,94.87
2017-12-21T10:01:18.035Z,94.82
2017-12-21T10:06:19.821Z,94.95
2017-12-21T10:08:47.971Z,94.98
2017-12-21T10:11:15.449Z,94.95
2017-12-21T10:13:43.679Z,95.05
2017-12-21T10:16:11.128Z,95.13
2017-12-21T10:18:38.633Z,95.06
2017-12-21T10:21:06.136Z,94.97
2017-12-21T10:23:34.028Z,95.02
2017-12-21T10:26:01.486Z,95.19
2017-12-21T10:28:29.065Z,95.08
2017-12-21T10:33:48.904Z,95.31
2017-12-21T10:36:17.196Z,95.00
2017-12-21T10:38:44.780Z,94.94
2017-12-21T10:41:12.238Z,94.89
2017-12-21T10:43:39.724Z,95.04
2017-12-21T10:46:07.320Z,94.89
2017-12-21T10:48:34.856Z,94.95
2017-12-21T10:51:07.284Z,95.01
2017-12-21T10:53:34.805Z,94.85
2017-12-21T10:56:02.574Z,94.95
2017-12-21T10:58:30.094Z,94.97
2017-12-21T11:00:57.657Z,95.01
2017-12-21T11:03:25.130Z,94.97
2017-12-21T11:05:52.643Z,95.00
2017-12-21T11:08:20.112Z,95.12
2017-12-21T11:10:47.568Z,95.30
2017-12-21T11:13:15.056Z,95.26
2017-12-21T11:15:42.585Z,95.28
2017-12-21T11:18:10.147Z,95.38
2017-12-21T11:20:38.669Z,95.39
2017-12-21T11:23:07.279Z,95.31
2017-12-21T11:25:35.432Z,95.30
2017-12-21T11:28:02.953Z,95.38
2017-12-21T11:30:31.322Z,95.37
2017-12-21T11:32:58.844Z,95.40
2017-12-21T11:35:26.665Z,95.44
2017-12-21T11:37:54.156Z,95.51
2017-12-21T11:40:21.591Z,95.47
2017-12-21T11:42:49.106Z,95.52
2017-12-21T11:45:16.570Z,95.77
2017-12-21T11:47:44.088Z,95.65
2017-12-21T11:50:11.569Z,95.65
2017-12-21T11:52:39.111Z,95.78
2017-12-21T11:55:06.641Z,96.00
2017-12-21T11:57:34.535Z,95.94
2017-12-21T12:00:16.405Z,96.05
2017-12-21T12:02:45.165Z,95.83
2017-12-21T12:05:12.668Z,95.76
2017-12-21T12:07:41.298Z,95.79
2017-12-21T12:10:08.845Z,95.61
2017-12-21T12:12:36.428Z,95.55
2017-12-21T12:15:03.919Z,95.56
2017-12-21T12:17:31.467Z,95.48
2017-12-21T12:20:18.241Z,95.29
2017-12-21T12:22:45.729Z,95.57
2017-12-21T12:25:13.197Z,95.38
2017-12-21T12:27:40.978Z,95.28
2017-12-21T12:30:08.573Z,95.20
2017-12-21T12:32:36.069Z,95.37
2017-12-21T12:35:03.581Z,95.12
2017-12-21T12:37:31.130Z,94.82
2017-12-21T12:39:58.701Z,94.81
2017-12-21T12:42:26.193Z,94.76
2017-12-21T12:44:53.663Z,95.09
2017-12-21T12:47:21.234Z,94.92
2017-12-21T12:49:48.716Z,94.87
2017-12-21T12:52:16.198Z,94.43
2017-12-21T12:54:43.686Z,94.41
2017-12-21T12:57:11.971Z,94.03
2017-12-21T12:59:39.431Z,93.94
2017-12-21T13:02:08.716Z,93.66
2017-12-21T13:04:36.182Z,93.77
2017-12-21T13:07:04.636Z,94.04
2017-12-21T13:09:41.725Z,94.21
2017-12-21T13:12:09.197Z,93.94
2017-12-21T13:14:37.036Z,93.67
2017-12-21T13:17:04.538Z,93.64
2017-12-21T13:19:32.047Z,93.72
2017-12-21T13:21:59.608Z,93.63
2017-12-21T13:24:27.268Z,93.68
2017-12-21T13:26:54.724Z,93.80
2017-12-21T13:29:22.226Z,93.62
2017-12-21T13:31:49.704Z,93.38
2017-12-21T13:34:17.194Z,93.40
2017-12-21T13:36:44.721Z,93.37
2017-12-21T13:39:12.192Z,93.50
2017-12-21T13:41:39.704Z,93.57
2017-12-21T13:44:07.270Z,93.55
2017-12-21T13:46:34.773Z,93.71
2017-12-21T13:49:02.247Z,93.78
2017-12-21T13:51:29.718Z,93.97
2017-12-21T13:53:57.187Z,93.81
2017-12-21T13:56:24.729Z,93.88
2017-12-21T13:58:52.217Z,93.87
2017-12-21T14:01:19.671Z,93.86
2017-12-21T14:03:47.188Z,93.71
2017-12-21T14:06:14.749Z,93.68
2017-12-21T14:08:42.278Z,93.81
2017-12-21T14:11:09.741Z,93.75
2017-12-21T14:13:37.188Z,93.88
2017-12-21T14:16:04.654Z,94.17
2017-12-21T14:18:32.182Z,94.14
2017-12-21T14:20:59.622Z,94.27
2017-12-21T14:23:27.094Z,94.11
2017-12-21T14:25:54.578Z,94.24
2017-12-21T14:28:22.049Z,94.04
2017-12-21T14:30:49.702Z,93.96
2017-12-21T14:33:17.197Z,93.90
2017-12-21T14:35:44.693Z,93.92
2017-12-21T14:38:12.267Z,93.85
2017-12-21T14:40:39.803Z,93.96
2017-12-21T14:43:07.338Z,94.06
2017-12-21T14:45:35.246Z,94.16
2017-12-21T14:48:02.774Z,94.15
2017-12-21T14:50:30.273Z,93.97
2017-12-21T14:52:57.787Z,94.04
2017-12-21T14:55:25.252Z,94.07
2017-12-21T14:57:52.774Z,93.97
2017-12-21T15:00:20.201Z,94.11
2017-12-21T15:02:47.723Z,93.97
2017-12-21T15:05:15.214Z,94.04
2017-12-21T15:07:42.669Z,94.03
2017-12-21T15:10:10.130Z,94.13
2017-12-21T15:12:37.586Z,94.21
2017-12-21T15:15:05.164Z,94.04
2017-12-21T15:17:32.609Z,93.90
2017-12-21T15:20:00.128Z,93.77
2017-12-21T15:22:27.577Z,93.71
2017-12-21T15:24:55.617Z,93.81
2017-12-21T15:27:23.214Z,93.89
2017-12-21T15:29:50.650Z,94.05
2017-12-21T15:32:19.007Z,94.06
2017-12-21T15:34:46.474Z,93.89
2017-12-21T15:37:13.983Z,93.74
2017-12-21T15:39:41.648Z,93.74
2017-12-21T15:42:09.150Z,93.54
2017-12-21T15:44:36.674Z,93.38
2017-12-21T15:47:04.791Z,93.16
2017-12-21T15:49:32.294Z,92.79
2017-12-21T15:51:59.813Z,92.69
2017-12-21T15:54:27.527Z,92.69
2017-12-21T15:56:55.090Z,92.73
2017-12-21T15:59:22.764Z,92.65
2017-12-21T16:01:53.847Z,92.63
2017-12-21T16:04:23.526Z,92.47
2017-12-21T16:06:51.083Z,92.50
2017-12-21T16:09:18.672Z,92.48
2017-12-21T16:11:55.764Z,92.37
2017-12-21T16:14:23.330Z,92.21
2017-12-21T16:16:50.818Z,92.15
2017-12-21T16:19:18.374Z,91.88
2017-12-21T16:21:45.856Z,91.94
2017-12-21T16:24:13.382Z,92.05
2017-12-21T16:26:41.819Z,92.05
2017-12-21T16:29:11.234Z,92.26
2017-12-21T16:31:38.717Z,92.25
2017-12-21T16:34:06.389Z,92.25
2017-12-21T16:36:33.942Z,92.28
2017-12-21T16:39:01.405Z,92.55
2017-12-21T16:41:28.864Z,92.95
2017-12-21T16:43:56.922Z,92.85
2017-12-21T16:46:24.464Z,92.21
2017-12-21T16:48:51.953Z,92.08
2017-12-21T16:51:29.021Z,91.97
2017-12-21T16:53:56.478Z,91.94
2017-12-21T16:56:23.938Z,92.09
2017-12-21T16:58:51.390Z,92.21
2017-12-21T17:01:18.922Z,92.10
2017-12-21T17:03:46.426Z,91.75
2017-12-21T17:06:13.985Z,91.58
2017-12-21T17:08:41.445Z,91.14
2017-12-21T17:11:08.926Z,91.04
2017-12-21T17:13:36.396Z,90.97
2017-12-21T17:16:03.816Z,90.92
2017-12-21T17:18:31.305Z,90.81
2017-12-21T17:20:58.844Z,90.80
2017-12-21T17:23:27.233Z,90.58
2017-12-21T17:25:54.700Z,90.13
2017-12-21T17:28:22.231Z,90.16
2017-12-21T17:30:49.776Z,89.93
2017-12-21T17:33:17.240Z,89.75
2017-12-21T17:35:44.805Z,89.92
2017-12-21T17:38:12.387Z,89.79
2017-12-21T17:40:39.996Z,89.90
2017-12-21T17:43:08.618Z,89.92
2017-12-21T17:45:36.308Z,89.76
2017-12-21T17:48:04.000Z,89.74
2017-12-21T17:50:32.274Z,89.76
2017-12-21T17:53:00.915Z,89.72
2017-12-21T17:55:28.460Z,89.57
2017-12-21T17:57:56.080Z,89.32
2017-12-21T18:00:23.701Z,89.42
2017-12-21T18:02:51.430Z,89.42
2017-12-21T18:05:18.895Z,89.14
2017-12-21T18:07:46.364Z,89.28
2017-12-21T18:10:13.820Z,89.24
2017-12-21T18:12:41.336Z,88.87
2017-12-21T18:15:09.147Z,88.83
2017-12-21T18:17:36.821Z,88.99
2017-12-21T18:20:04.282Z,88.62
2017-12-21T18:22:32.442Z,88.18
2017-12-21T18:25:02.920Z,87.60
2017-12-21T18:27:30.392Z,87.33
2017-12-21T18:29:58.792Z,87.48
2017-12-21T18:32:26.682Z,87.43
2017-12-21T18:34:54.182Z,87.52
2017-12-21T18:37:21.648Z,87.19
2017-12-21T18:39:49.092Z,87.31
2017-12-21T18:42:16.663Z,87.25
2017-12-21T18:44:44.148Z,87.21
2017-12-21T18:47:12.806Z,87.53
2017-12-21T18:49:41.239Z,87.29
2017-12-21T18:52:08.784Z,87.32
2017-12-21T18:54:36.321Z,87.31
2017-12-21T18:57:03.768Z,87.11
2017-12-21T18:59:31.273Z,86.59
2017-12-21T19:01:58.774Z,86.10
2017-12-21T19:04:27.041Z,85.84
2017-12-21T19:06:54.523Z,85.90
2017-12-21T19:09:24.965Z,85.55
2017-12-21T19:11:52.862Z,85.78
2017-12-21T19:14:20.526Z,85.81
2017-12-21T19:16:48.007Z,86.01
2017-12-21T19:19:15.593Z,85.95
2017-12-21T19:21:52.861Z,85.60
2017-12-21T19:24:20.376Z,85.45
2017-12-21T19:26:47.882Z,85.36
2017-12-21T19:29:15.527Z,85.63
2017-12-21T19:31:48.153Z,85.29
2017-12-21T19:34:15.767Z,85.02
2017-12-21T19:36:43.256Z,85.21
2017-12-21T19:41:44.837Z,85.19
2017-12-21T19:44:12.421Z,85.24
2017-12-21T19:46:40.648Z,85.24
2017-12-21T19:49:08.939Z,85.15
2017-12-21T19:51:37.419Z,85.02
2017-12-21T19:54:06.910Z,85.28
2017-12-21T19:56:34.700Z,85.18
2017-12-21T19:59:02.455Z,85.13
2017-12-21T20:01:30.038Z,85.42
2017-12-21T20:03:58.046Z,85.18
2017-12-21T20:06:26.037Z,85.32
2017-12-21T20:08:53.545Z,85.34
2017-12-21T20:11:26.159Z,85.36
2017-12-21T20:13:53.654Z,85.38
2017-12-21T20:16:21.194Z,85.68
2017-12-21T20:18:48.966Z,85.73
2017-12-21T20:21:16.556Z,85.44
2017-12-21T20:23:44.098Z,85.24
2017-12-21T20:26:12.477Z,85.26
2017-12-21T20:28:40.033Z,85.15
2017-12-21T20:31:07.586Z,85.10
2017-12-21T20:33:35.154Z,85.25
2017-12-21T20:36:02.868Z,85.09
2017-12-21T20:38:30.431Z,85.27
2017-12-21T20:40:57.952Z,85.42
2017-12-21T20:43:26.292Z,86.01
2017-12-21T20:45:53.763Z,86.29
2017-12-21T20:48:21.352Z,86.51
2017-12-21T20:50:48.866Z,86.39
2017-12-21T20:53:16.421Z,86.36
2017-12-21T20:55:43.977Z,86.29
2017-12-21T20:58:11.507Z,86.12
2017-12-21T21:00:39.082Z,86.27
2017-12-21T21:03:06.796Z,86.27
2017-12-21T21:05:34.329Z,86.00
2017-12-21T21:08:02.073Z,85.81
2017-12-21T21:10:29.935Z,85.95
2017-12-21T21:12:57.405Z,85.38
2017-12-21T21:15:26.320Z,85.34
2017-12-21T21:17:56.316Z,85.37
2017-12-21T21:20:23.865Z,85.65
2017-12-21T21:22:51.369Z,85.33
2017-12-21T21:25:18.914Z,85.08
2017-12-21T21:27:46.424Z,85.23
2017-12-21T21:30:13.914Z,85.37
2017-12-21T21:32:41.429Z,85.42
2017-12-21T21:35:08.909Z,85.50
2017-12-21T21:37:38.676Z,85.92
2017-12-21T21:40:06.454Z,85.96
2017-12-21T21:42:33.967Z,85.81
2017-12-21T21:45:01.788Z,85.92
2017-12-21T21:47:29.824Z,85.99
2017-12-21T21:49:57.618Z,86.09
2017-12-21T21:52:25.264Z,85.92
2017-12-21T21:54:54.604Z,86.49
2017-12-21T21:57:23.743Z,86.69
2017-12-21T22:00:06.500Z,87.16
2017-12-21T22:02:35.360Z,87.27
2017-12-21T22:05:03.716Z,87.48
2017-12-21T22:07:32.000Z,87.84
2017-12-21T22:10:05.772Z,88.03
2017-12-21T22:12:33.537Z,87.89
2017-12-21T22:15:01.353Z,87.83
2017-12-21T22:17:28.901Z,87.79
2017-12-21T22:20:06.100Z,87.88
2017-12-21T22:22:34.917Z,88.17
2017-12-21T22:25:02.908Z,88.16
2017-12-21T22:27:31.515Z,88.19
2017-12-21T22:38:37.203Z,88.33
2017-12-21T22:41:06.186Z,88.66
2017-12-21T22:43:33.673Z,88.69
2017-12-21T22:46:02.030Z,88.72
2017-12-21T22:48:30.008Z,88.63
2017-12-21T22:51:02.475Z,88.81
2017-12-21T22:53:30.059Z,88.71
2017-12-21T22:55:58.779Z,88.74
2017-12-21T22:58:26.261Z,88.78
2017-12-21T23:00:54.196Z,88.79
2017-12-21T23:03:21.655Z,88.68
2017-12-21T23:05:49.130Z,88.76
2017-12-21T23:08:16.605Z,88.79
2017-12-21T23:10:44.071Z,88.97
2017-12-21T23:13:11.523Z,88.87
2017-12-21T23:15:39.880Z,88.83
2017-12-21T23:18:09.007Z,88.76
2017-12-21T23:20:38.631Z,88.91
2017-12-21T23:23:06.087Z,88.93
2017-12-21T23:25:34.244Z,88.96
2017-12-21T23:28:01.789Z,88.90
2017-12-21T23:30:29.364Z,88.76
2017-12-21T23:32:56.886Z,88.71
2017-12-21T23:35:24.417Z,88.63
2017-12-21T23:37:51.904Z,88.86
2017-12-21T23:40:19.608Z,88.85
2017-12-21T23:42:47.131Z,88.60
2017-12-21T23:45:14.624Z,88.75
2017-12-21T23:47:42.124Z,88.77
2017-12-21T23:50:09.587Z,88.74
2017-12-21T23:52:37.030Z,88.83
2017-12-21T23:55:04.520Z,88.73
2017-12-21T23:57:31.979Z,88.78
2017-12-21T23:59:59.430Z,88.86
