createdAt,value
2019-01-17T00:02:29.897Z,3.47
2019-01-17T00:05:12.382Z,3.60
2019-01-17T00:07:59.753Z,3.47
2019-01-17T00:11:03.507Z,3.67
2019-01-17T00:14:00.780Z,3.15
2019-01-17T00:16:48.306Z,3.00
2019-01-17T00:19:46.336Z,2.67
2019-01-17T00:22:34.756Z,2.98
2019-01-17T00:25:34.047Z,2.72
2019-01-17T00:28:25.539Z,2.65
2019-01-17T00:31:14.024Z,3.10
2019-01-17T00:33:54.845Z,2.80
2019-01-17T00:36:48.286Z,2.55
2019-01-17T00:39:42.967Z,2.30
2019-01-17T00:42:23.143Z,3.20
2019-01-17T00:45:26.566Z,3.12
2019-01-17T00:48:17.618Z,2.62
2019-01-17T00:51:04.927Z,3.72
2019-01-17T00:53:52.505Z,3.90
2019-01-17T00:56:47.725Z,3.70
2019-01-17T00:59:31.451Z,3.67
2019-01-17T01:02:19.804Z,3.58
2019-01-17T01:05:14.158Z,3.33
2019-01-17T01:08:02.456Z,3.20
2019-01-17T01:10:44.569Z,3.40
2019-01-17T01:13:48.138Z,2.40
2019-01-17T01:16:30.999Z,3.00
2019-01-17T01:19:19.383Z,4.10
2019-01-17T01:22:11.251Z,3.95
2019-01-17T01:24:55.540Z,7.53
2019-01-17T01:27:55.961Z,7.50
2019-01-17T01:30:44.287Z,8.67
2019-01-17T01:33:26.627Z,8.13
2019-01-17T01:36:27.212Z,7.50
2019-01-17T01:39:15.597Z,7.30
2019-01-17T01:42:00.805Z,8.43
2019-01-17T01:44:55.350Z,6.90
2019-01-17T01:47:46.396Z,6.93
2019-01-17T01:50:34.843Z,6.93
2019-01-17T01:53:07.536Z,6.50
2019-01-17T01:55:37.162Z,7.10
2019-01-17T01:58:06.830Z,8.10
2019-01-17T02:00:36.428Z,7.77
2019-01-17T02:03:05.923Z,6.30
2019-01-17T02:05:35.309Z,6.97
2019-01-17T02:08:05.054Z,7.13
2019-01-17T02:10:34.389Z,7.50
2019-01-17T02:13:03.992Z,8.07
2019-01-17T02:15:33.456Z,7.60
2019-01-17T02:18:03.011Z,7.07
2019-01-17T02:20:32.574Z,6.70
2019-01-17T02:23:02.035Z,7.03
2019-01-17T02:25:31.590Z,7.27
2019-01-17T02:28:01.226Z,6.97
2019-01-17T02:30:30.583Z,6.83
2019-01-17T02:33:00.077Z,6.93
2019-01-17T02:35:29.596Z,7.67
2019-01-17T02:37:59.035Z,8.47
2019-01-17T02:40:28.915Z,8.00
2019-01-17T02:42:58.271Z,8.40
2019-01-17T02:45:27.747Z,8.67
2019-01-17T02:47:57.365Z,7.50
2019-01-17T02:50:27.005Z,7.47
2019-01-17T02:52:56.540Z,7.80
2019-01-17T02:55:26.133Z,6.97
2019-01-17T02:57:55.621Z,6.77
2019-01-17T03:00:25.145Z,7.10
2019-01-17T03:02:54.698Z,7.83
2019-01-17T03:05:24.275Z,6.80
2019-01-17T03:07:53.923Z,6.93
2019-01-17T03:10:23.324Z,6.43
2019-01-17T03:12:52.838Z,8.27
2019-01-17T03:15:22.500Z,7.10
2019-01-17T03:17:51.746Z,6.60
2019-01-17T03:20:21.417Z,6.47
2019-01-17T03:22:50.966Z,6.17
2019-01-17T03:25:20.442Z,7.07
2019-01-17T03:27:49.949Z,6.57
2019-01-17T03:30:19.917Z,7.00
2019-01-17T03:32:49.442Z,6.87
2019-01-17T03:35:18.783Z,7.03
2019-01-17T03:37:48.174Z,6.40
2019-01-17T03:40:18.249Z,5.00
2019-01-17T03:42:48.026Z,4.80
2019-01-17T03:45:17.565Z,5.20
2019-01-17T03:47:46.982Z,4.53
2019-01-17T03:50:16.786Z,4.67
2019-01-17T03:52:46.343Z,4.17
2019-01-17T03:55:18.966Z,3.93
2019-01-17T03:57:48.298Z,7.90
2019-01-17T04:00:20.226Z,3.73
2019-01-17T04:02:49.629Z,3.17
2019-01-17T04:05:18.958Z,3.03
2019-01-17T04:07:48.447Z,3.50
2019-01-17T04:10:18.018Z,3.40
2019-01-17T04:12:47.470Z,3.33
2019-01-17T04:15:16.887Z,2.93
2019-01-17T04:17:46.511Z,3.23
2019-01-17T04:20:17.754Z,3.10
2019-01-17T04:22:47.369Z,3.50
2019-01-17T04:25:16.930Z,3.20
2019-01-17T04:27:46.565Z,3.60
2019-01-17T04:30:18.212Z,3.40
2019-01-17T04:32:47.735Z,3.60
2019-01-17T04:35:17.279Z,3.33
2019-01-17T04:37:46.787Z,3.63
2019-01-17T04:40:16.405Z,3.50
2019-01-17T04:42:45.905Z,3.50
2019-01-17T04:45:16.250Z,4.07
2019-01-17T04:47:45.749Z,3.40
2019-01-17T04:50:15.666Z,3.07
2019-01-17T04:52:45.131Z,3.43
2019-01-17T04:55:15.041Z,3.33
2019-01-17T04:57:44.563Z,3.60
2019-01-17T05:00:16.811Z,3.60
2019-01-17T05:02:46.107Z,3.60
2019-01-17T05:05:18.825Z,3.50
2019-01-17T05:07:48.127Z,3.43
2019-01-17T05:10:18.982Z,3.90
2019-01-17T05:12:48.568Z,3.60
2019-01-17T05:15:18.001Z,3.60
2019-01-17T05:17:47.455Z,3.43
2019-01-17T05:20:17.305Z,3.40
2019-01-17T05:22:46.854Z,9.33
2019-01-17T05:25:16.241Z,4.80
2019-01-17T05:27:45.773Z,19.57
2019-01-17T05:30:17.391Z,10.73
2019-01-17T05:32:46.896Z,11.57
2019-01-17T05:35:16.613Z,5.20
2019-01-17T05:37:45.974Z,4.10
2019-01-17T05:40:17.460Z,4.53
2019-01-17T05:42:46.977Z,5.30
2019-01-17T05:45:18.114Z,5.37
2019-01-17T05:47:47.561Z,6.40
2019-01-17T05:50:18.276Z,12.13
2019-01-17T05:52:47.791Z,7.80
2019-01-17T05:55:19.990Z,9.13
2019-01-17T05:57:48.748Z,9.67
2019-01-17T06:00:20.127Z,9.93
2019-01-17T06:02:49.731Z,11.30
2019-01-17T06:05:19.674Z,10.37
2019-01-17T06:07:49.121Z,7.33
2019-01-17T06:10:18.567Z,7.13
2019-01-17T06:12:48.007Z,5.83
2019-01-17T06:15:20.598Z,5.40
2019-01-17T06:17:50.064Z,5.57
2019-01-17T06:20:19.658Z,7.80
2019-01-17T06:22:49.145Z,8.30
2019-01-17T06:25:18.619Z,19.10
2019-01-17T06:27:48.243Z,7.87
2019-01-17T06:30:17.645Z,18.70
2019-01-17T06:32:47.006Z,11.97
2019-01-17T06:35:16.462Z,9.87
2019-01-17T06:37:45.886Z,15.03
2019-01-17T06:40:27.054Z,10.43
2019-01-17T06:42:56.670Z,8.03
2019-01-17T06:45:26.194Z,6.97
2019-01-17T06:47:55.901Z,9.30
2019-01-17T06:50:25.418Z,7.80
2019-01-17T06:52:55.002Z,7.70
2019-01-17T06:55:24.539Z,8.93
2019-01-17T06:57:54.006Z,9.70
2019-01-17T07:00:23.634Z,10.00
2019-01-17T07:02:53.190Z,9.37
2019-01-17T07:05:22.587Z,10.10
2019-01-17T07:07:52.194Z,8.93
2019-01-17T07:10:21.770Z,9.80
2019-01-17T07:12:51.274Z,10.40
2019-01-17T07:15:21.015Z,11.77
2019-01-17T07:17:50.536Z,10.30
2019-01-17T07:20:20.206Z,13.53
2019-01-17T07:22:49.759Z,11.37
2019-01-17T07:25:19.845Z,8.87
2019-01-17T07:27:49.620Z,7.27
2019-01-17T07:30:24.067Z,7.30
2019-01-17T07:32:53.570Z,6.07
2019-01-17T07:35:23.036Z,6.10
2019-01-17T07:37:52.608Z,11.30
2019-01-17T07:40:22.176Z,7.97
2019-01-17T07:42:51.739Z,7.77
2019-01-17T07:45:26.961Z,6.73
2019-01-17T07:47:56.454Z,6.93
2019-01-17T07:50:25.988Z,7.70
2019-01-17T07:52:55.363Z,7.43
2019-01-17T07:55:24.895Z,7.77
2019-01-17T07:57:54.497Z,7.57
2019-01-17T08:00:24.329Z,7.90
2019-01-17T08:02:53.715Z,7.03
2019-01-17T08:05:23.292Z,7.07
2019-01-17T08:07:52.856Z,8.20
2019-01-17T08:10:22.358Z,7.03
2019-01-17T08:12:51.866Z,5.50
2019-01-17T08:15:21.352Z,5.47
2019-01-17T08:17:50.963Z,6.00
2019-01-17T08:20:22.408Z,7.43
2019-01-17T08:22:51.942Z,7.00
2019-01-17T08:25:21.965Z,5.30
2019-01-17T08:27:51.319Z,5.50
2019-01-17T08:30:23.007Z,5.50
2019-01-17T08:32:52.581Z,5.63
2019-01-17T08:35:22.688Z,5.60
2019-01-17T08:37:52.247Z,6.07
2019-01-17T08:40:24.321Z,7.87
2019-01-17T08:42:54.218Z,5.63
2019-01-17T08:45:23.796Z,6.70
2019-01-17T08:47:53.466Z,5.43
2019-01-17T08:50:22.935Z,4.93
2019-01-17T08:52:52.630Z,8.27
2019-01-17T08:55:22.098Z,6.20
2019-01-17T08:57:51.498Z,6.57
2019-01-17T09:00:22.191Z,5.90
2019-01-17T09:02:51.748Z,5.20
2019-01-17T09:05:21.152Z,5.07
2019-01-17T09:07:50.720Z,6.13
2019-01-17T09:10:22.247Z,7.10
2019-01-17T09:12:52.038Z,6.50
2019-01-17T09:15:23.399Z,5.83
2019-01-17T09:17:52.995Z,8.30
2019-01-17T09:20:22.757Z,9.57
2019-01-17T09:22:52.457Z,6.50
2019-01-17T09:25:22.415Z,7.60
2019-01-17T09:27:52.954Z,5.30
2019-01-17T09:30:22.803Z,5.87
2019-01-17T09:32:53.504Z,6.37
2019-01-17T09:35:25.403Z,5.37
2019-01-17T09:37:56.671Z,5.60
2019-01-17T09:40:26.519Z,5.27
2019-01-17T09:42:56.208Z,4.40
2019-01-17T09:45:25.633Z,3.90
2019-01-17T09:47:55.878Z,3.30
2019-01-17T09:50:26.644Z,3.40
2019-01-17T09:52:56.707Z,4.77
2019-01-17T09:55:27.136Z,5.27
2019-01-17T09:57:57.711Z,4.10
2019-01-17T10:00:28.921Z,3.90
2019-01-17T10:02:59.546Z,4.23
2019-01-17T10:05:29.476Z,4.17
2019-01-17T10:08:00.465Z,3.70
2019-01-17T10:10:30.481Z,4.27
2019-01-17T10:13:00.679Z,4.80
2019-01-17T10:15:56.436Z,2.80
2019-01-17T10:18:47.368Z,4.50
2019-01-17T10:21:49.658Z,3.50
2019-01-17T10:24:33.698Z,4.07
2019-01-17T10:27:36.206Z,2.33
2019-01-17T10:30:34.229Z,3.00
2019-01-17T10:33:36.307Z,3.97
2019-01-17T10:36:32.008Z,4.40
2019-01-17T10:39:10.950Z,3.27
2019-01-17T10:42:17.823Z,4.00
2019-01-17T10:45:40.926Z,2.40
2019-01-17T10:48:38.697Z,2.47
2019-01-17T10:51:40.826Z,1.80
2019-01-17T10:54:45.303Z,3.70
2019-01-17T10:57:55.615Z,2.23
2019-01-17T11:01:07.923Z,3.47
2019-01-17T11:04:13.810Z,2.60
2019-01-17T11:07:29.138Z,2.90
2019-01-17T11:10:25.824Z,1.60
2019-01-17T11:13:35.475Z,1.77
2019-01-17T11:16:32.546Z,1.70
2019-01-17T11:19:27.603Z,3.30
2019-01-17T11:22:50.379Z,5.37
2019-01-17T11:25:47.567Z,8.57
2019-01-17T11:28:53.238Z,9.07
2019-01-17T11:31:38.662Z,4.10
2019-01-17T11:35:07.544Z,1.67
2019-01-17T11:38:13.441Z,1.50
2019-01-17T11:41:32.666Z,1.80
2019-01-17T11:44:27.541Z,1.30
2019-01-17T11:47:38.428Z,1.43
2019-01-17T11:50:46.014Z,1.20
2019-01-17T11:54:02.308Z,0.70
2019-01-17T11:57:22.209Z,1.23
2019-01-17T12:00:39.064Z,1.60
2019-01-17T12:03:28.283Z,1.70
2019-01-17T12:05:57.863Z,2.00
2019-01-17T12:08:27.723Z,1.20
2019-01-17T12:10:57.600Z,2.50
2019-01-17T12:13:28.128Z,2.60
2019-01-17T12:15:57.763Z,1.77
2019-01-17T12:18:28.708Z,1.70
2019-01-17T12:20:58.139Z,1.20
2019-01-17T12:23:27.980Z,2.47
2019-01-17T12:25:57.579Z,4.03
2019-01-17T12:28:27.623Z,1.73
2019-01-17T12:30:57.462Z,4.17
2019-01-17T12:33:26.923Z,4.93
2019-01-17T12:35:56.486Z,2.23
2019-01-17T12:38:26.190Z,1.90
2019-01-17T12:40:55.898Z,3.20
2019-01-17T12:43:25.338Z,2.37
2019-01-17T12:45:54.741Z,1.97
2019-01-17T12:48:24.539Z,2.40
2019-01-17T12:50:53.987Z,3.03
2019-01-17T12:53:23.497Z,2.03
2019-01-17T12:55:53.052Z,4.47
2019-01-17T12:58:22.563Z,8.50
2019-01-17T13:00:52.158Z,6.63
2019-01-17T13:03:21.608Z,4.17
2019-01-17T13:05:51.134Z,3.40
2019-01-17T13:08:20.664Z,2.93
2019-01-17T13:10:50.112Z,17.73
2019-01-17T13:13:19.629Z,4.50
2019-01-17T13:15:49.281Z,4.10
2019-01-17T13:18:18.784Z,7.00
2019-01-17T13:20:49.143Z,7.23
2019-01-17T13:23:18.788Z,3.60
2019-01-17T13:25:48.478Z,3.27
2019-01-17T13:28:18.247Z,1.40
2019-01-17T13:30:47.845Z,2.43
2019-01-17T13:33:17.368Z,1.40
2019-01-17T13:35:47.042Z,1.70
2019-01-17T13:38:17.145Z,3.20
2019-01-17T13:40:46.689Z,3.00
2019-01-17T13:43:16.228Z,1.90
2019-01-17T13:45:46.319Z,1.60
2019-01-17T13:48:16.293Z,1.73
2019-01-17T13:50:50.652Z,2.57
2019-01-17T13:53:20.038Z,2.07
2019-01-17T13:55:49.524Z,2.33
2019-01-17T13:58:19.029Z,2.43
2019-01-17T14:00:48.561Z,1.10
2019-01-17T14:03:18.095Z,1.23
2019-01-17T14:05:47.614Z,1.20
2019-01-17T14:08:17.283Z,1.30
2019-01-17T14:10:46.797Z,0.93
2019-01-17T14:13:16.272Z,1.83
2019-01-17T14:15:45.895Z,2.67
2019-01-17T14:18:15.559Z,3.37
2019-01-17T14:20:44.939Z,3.70
2019-01-17T14:23:14.427Z,4.83
2019-01-17T14:25:44.093Z,2.90
2019-01-17T14:28:13.915Z,2.53
2019-01-17T14:30:43.293Z,3.00
2019-01-17T14:33:12.696Z,2.53
2019-01-17T14:35:42.184Z,2.03
2019-01-17T14:38:11.808Z,1.50
2019-01-17T14:40:41.372Z,1.20
2019-01-17T14:43:11.238Z,1.77
2019-01-17T14:45:41.088Z,2.10
2019-01-17T14:48:10.603Z,2.70
2019-01-17T14:50:40.205Z,1.37
2019-01-17T14:53:09.827Z,1.40
2019-01-17T14:55:39.263Z,1.23
2019-01-17T14:58:08.886Z,1.07
2019-01-17T15:00:38.254Z,1.60
2019-01-17T15:03:07.698Z,2.30
2019-01-17T15:05:37.115Z,2.57
2019-01-17T15:08:06.773Z,2.57
2019-01-17T15:10:39.224Z,1.63
2019-01-17T15:13:09.172Z,1.30
2019-01-17T15:15:38.680Z,1.87
2019-01-17T15:18:08.711Z,2.67
2019-01-17T15:20:38.391Z,0.80
2019-01-17T15:23:10.380Z,1.20
2019-01-17T15:25:39.916Z,1.93
2019-01-17T15:28:09.238Z,2.53
2019-01-17T15:30:38.846Z,1.47
2019-01-17T15:33:08.349Z,2.10
2019-01-17T15:35:38.425Z,1.40
2019-01-17T15:38:07.957Z,1.43
2019-01-17T15:40:37.571Z,1.90
2019-01-17T15:43:07.939Z,1.77
2019-01-17T15:45:37.793Z,2.03
2019-01-17T15:48:07.799Z,1.93
2019-01-17T15:50:37.651Z,7.67
2019-01-17T15:53:07.165Z,4.13
2019-01-17T15:55:36.615Z,8.33
2019-01-17T15:58:06.348Z,12.17
2019-01-17T16:00:36.283Z,6.30
2019-01-17T16:03:05.624Z,2.30
2019-01-17T16:05:35.141Z,2.17
2019-01-17T16:08:04.719Z,3.80
2019-01-17T16:10:34.770Z,3.00
2019-01-17T16:13:04.828Z,12.53
2019-01-17T16:15:34.655Z,5.13
2019-01-17T16:18:04.457Z,3.23
2019-01-17T16:20:34.384Z,3.90
2019-01-17T16:23:04.042Z,2.00
2019-01-17T16:25:33.559Z,2.43
2019-01-17T16:28:03.306Z,1.77
2019-01-17T16:30:34.197Z,1.80
2019-01-17T16:33:03.956Z,2.87
2019-01-17T16:35:33.669Z,2.40
2019-01-17T16:38:03.153Z,3.77
2019-01-17T16:40:32.648Z,2.80
2019-01-17T16:43:02.249Z,2.50
2019-01-17T16:45:35.412Z,3.10
2019-01-17T16:48:02.998Z,4.03
2019-01-17T16:50:33.815Z,2.87
2019-01-17T16:53:03.493Z,2.43
2019-01-17T16:55:33.256Z,2.47
2019-01-17T16:58:03.039Z,2.60
2019-01-17T17:00:39.024Z,1.70
2019-01-17T17:03:09.223Z,2.20
2019-01-17T17:05:39.065Z,6.43
2019-01-17T17:08:08.865Z,2.73
2019-01-17T17:10:39.641Z,6.67
2019-01-17T17:13:09.520Z,3.37
2019-01-17T17:15:39.766Z,2.63
2019-01-17T17:18:09.453Z,2.00
2019-01-17T17:20:39.949Z,1.60
2019-01-17T17:23:10.120Z,1.83
2019-01-17T17:25:39.703Z,1.63
2019-01-17T17:28:09.217Z,4.23
2019-01-17T17:30:39.013Z,1.30
2019-01-17T17:33:08.991Z,1.40
2019-01-17T17:35:38.842Z,1.40
2019-01-17T17:38:08.618Z,1.83
2019-01-17T17:40:38.760Z,2.40
2019-01-17T17:43:08.467Z,2.70
2019-01-17T17:45:38.721Z,2.20
2019-01-17T17:48:08.752Z,3.43
2019-01-17T17:50:38.750Z,2.80
2019-01-17T17:53:08.734Z,4.00
2019-01-17T17:55:39.226Z,4.23
2019-01-17T17:58:08.920Z,4.97
2019-01-17T18:00:50.415Z,24.37
2019-01-17T18:03:19.950Z,3.90
2019-01-17T18:05:50.113Z,3.97
2019-01-17T18:08:20.088Z,5.77
2019-01-17T18:10:50.159Z,7.30
2019-01-17T18:13:19.989Z,7.73
2019-01-17T18:15:49.754Z,8.77
2019-01-17T18:18:19.855Z,5.90
2019-01-17T18:20:49.595Z,2.80
2019-01-17T18:23:19.305Z,4.80
2019-01-17T18:25:49.403Z,6.93
2019-01-17T18:28:19.533Z,8.80
2019-01-17T18:30:49.181Z,5.47
2019-01-17T18:33:19.085Z,9.00
2019-01-17T18:35:48.819Z,5.70
2019-01-17T18:38:18.781Z,4.83
2019-01-17T18:40:48.605Z,3.53
2019-01-17T18:43:18.582Z,4.30
2019-01-17T18:45:48.141Z,5.70
2019-01-17T18:48:17.984Z,7.77
2019-01-17T18:50:47.531Z,6.00
2019-01-17T18:53:17.601Z,4.80
2019-01-17T18:55:47.528Z,9.37
2019-01-17T18:58:17.593Z,5.33
2019-01-17T19:00:47.107Z,8.43
2019-01-17T19:03:18.082Z,7.60
2019-01-17T19:05:47.740Z,3.53
2019-01-17T19:08:18.125Z,4.43
2019-01-17T19:10:48.911Z,6.37
2019-01-17T19:13:19.852Z,7.10
2019-01-17T19:15:50.217Z,6.93
2019-01-17T19:18:21.107Z,6.70
2019-01-17T19:20:51.205Z,7.10
2019-01-17T19:23:21.761Z,7.63
2019-01-17T19:25:51.381Z,10.63
2019-01-17T19:28:22.480Z,17.20
2019-01-17T19:30:52.521Z,11.10
2019-01-17T19:33:22.196Z,42.23
2019-01-17T19:35:51.829Z,17.60
2019-01-17T19:38:21.866Z,12.00
2019-01-17T19:40:51.827Z,14.30
2019-01-17T19:43:21.464Z,9.47
2019-01-17T19:45:51.018Z,4.17
2019-01-17T19:48:20.924Z,6.17
2019-01-17T19:50:50.662Z,7.03
2019-01-17T19:53:20.446Z,7.53
2019-01-17T19:55:50.368Z,8.13
2019-01-17T19:58:20.154Z,6.43
2019-01-17T20:00:51.032Z,5.87
2019-01-17T20:03:21.729Z,8.67
2019-01-17T20:05:53.903Z,3.00
2019-01-17T20:08:24.256Z,4.67
2019-01-17T20:10:54.616Z,6.50
2019-01-17T20:13:24.330Z,5.47
2019-01-17T20:15:54.575Z,3.97
2019-01-17T20:18:24.449Z,4.07
2019-01-17T20:20:54.377Z,4.37
2019-01-17T20:23:24.002Z,5.90
2019-01-17T20:25:53.969Z,6.63
2019-01-17T20:28:23.775Z,6.13
2019-01-17T20:30:53.410Z,4.70
2019-01-17T20:33:23.210Z,5.77
2019-01-17T20:35:54.548Z,3.90
2019-01-17T20:38:24.648Z,3.80
2019-01-17T20:40:58.173Z,3.33
2019-01-17T20:43:25.458Z,3.57
2019-01-17T20:45:55.549Z,3.97
2019-01-17T20:48:25.252Z,3.23
2019-01-17T20:50:55.246Z,3.43
2019-01-17T20:53:25.222Z,6.27
2019-01-17T20:55:55.059Z,3.33
2019-01-17T20:58:25.038Z,3.20
2019-01-17T21:01:21.009Z,4.10
2019-01-17T21:03:50.569Z,1.90
2019-01-17T21:06:20.284Z,1.23
2019-01-17T21:08:50.212Z,0.70
2019-01-17T21:11:19.960Z,0.80
2019-01-17T21:13:49.505Z,1.90
2019-01-17T21:16:19.479Z,0.80
2019-01-17T21:18:48.920Z,4.50
2019-01-17T21:21:18.389Z,6.35
2019-01-17T21:23:48.555Z,3.20
2019-01-17T21:26:19.154Z,1.60
2019-01-17T21:28:49.181Z,2.03
2019-01-17T21:31:18.694Z,2.17
2019-01-17T21:33:49.488Z,3.77
2019-01-17T21:36:19.081Z,1.83
2019-01-17T21:38:48.847Z,6.53
2019-01-17T21:41:18.498Z,1.80
2019-01-17T21:43:48.138Z,2.13
2019-01-17T21:46:17.730Z,4.13
2019-01-17T21:48:47.151Z,7.20
2019-01-17T21:51:16.650Z,6.80
2019-01-17T21:53:46.170Z,4.90
2019-01-17T21:56:15.735Z,5.53
2019-01-17T21:58:45.488Z,3.63
2019-01-17T22:01:14.943Z,3.67
2019-01-17T22:03:44.608Z,5.03
2019-01-17T22:06:14.216Z,4.33
2019-01-17T22:08:44.422Z,3.20
2019-01-17T22:11:14.855Z,2.87
2019-01-17T22:13:45.538Z,10.35
2019-01-17T22:16:16.170Z,4.27
2019-01-17T22:18:47.133Z,4.10
2019-01-17T22:21:18.542Z,5.30
2019-01-17T22:23:49.392Z,4.20
2019-01-17T22:26:21.162Z,6.50
2019-01-17T22:28:51.791Z,3.63
2019-01-17T22:31:22.447Z,3.27
2019-01-17T22:33:52.739Z,2.77
2019-01-17T22:36:22.983Z,3.97
2019-01-17T22:38:53.678Z,3.27
2019-01-17T22:41:24.217Z,2.52
2019-01-17T22:43:55.739Z,2.87
2019-01-17T22:46:26.831Z,3.52
2019-01-17T22:48:56.624Z,2.97
2019-01-17T22:51:26.103Z,3.50
2019-01-17T22:53:55.797Z,2.95
2019-01-17T22:56:25.411Z,3.12
2019-01-17T22:58:54.875Z,3.20
2019-01-17T23:01:26.702Z,2.90
2019-01-17T23:03:57.793Z,3.77
2019-01-17T23:06:27.307Z,3.08
2019-01-17T23:08:56.919Z,3.25
2019-01-17T23:11:29.679Z,3.22
2019-01-17T23:13:58.658Z,3.65
2019-01-17T23:16:28.454Z,3.40
2019-01-17T23:18:57.859Z,3.87
2019-01-17T23:21:27.536Z,3.50
2019-01-17T23:23:57.054Z,3.62
2019-01-17T23:26:26.502Z,3.85
2019-01-17T23:28:56.082Z,2.90
2019-01-17T23:31:25.686Z,3.20
2019-01-17T23:33:55.452Z,3.27
2019-01-17T23:36:24.953Z,3.70
2019-01-17T23:38:54.334Z,4.33
2019-01-17T23:41:24.039Z,2.83
2019-01-17T23:43:53.552Z,3.20
2019-01-17T23:46:23.240Z,4.33
2019-01-17T23:48:52.823Z,4.12
2019-01-17T23:51:22.542Z,4.40
2019-01-17T23:53:52.547Z,3.80
2019-01-17T23:56:22.772Z,4.22
2019-01-17T23:58:52.279Z,4.20
