createdAt,value
2023-02-11T00:02:08.419Z,102101.19
2023-02-11T00:04:38.659Z,102101.34
2023-02-11T00:07:08.755Z,102108.25
2023-02-11T00:09:38.903Z,102110.88
2023-02-11T00:12:09.016Z,102104.56
2023-02-11T00:14:39.416Z,102096.06
2023-02-11T00:17:09.618Z,102086.50
2023-02-11T00:19:40.241Z,102075.50
2023-02-11T00:22:11.829Z,102079.06
2023-02-11T00:24:45.142Z,102071.34
2023-02-11T00:27:15.457Z,102072.25
2023-02-11T00:29:46.395Z,102041.13
2023-02-11T00:32:16.846Z,102058.81
2023-02-11T00:34:47.137Z,102042.50
2023-02-11T00:37:17.371Z,102024.34
2023-02-11T00:39:47.559Z,102011.44
2023-02-11T00:42:17.727Z,102007.09
2023-02-11T00:44:47.907Z,102004.59
2023-02-11T00:47:18.066Z,101987.47
2023-02-11T00:49:48.208Z,101979.09
2023-02-11T00:52:18.392Z,101970.13
2023-02-11T00:54:48.503Z,101974.56
2023-02-11T00:57:18.725Z,101964.41
2023-02-11T00:59:49.071Z,101958.09
2023-02-11T01:02:19.251Z,101954.56
2023-02-11T01:04:49.445Z,101948.91
2023-02-11T01:07:19.593Z,101937.00
2023-02-11T01:09:49.764Z,101936.91
2023-02-11T01:12:20.280Z,101930.78
2023-02-11T01:14:50.631Z,101925.44
2023-02-11T01:17:20.767Z,101927.16
2023-02-11T01:19:50.858Z,101918.59
2023-02-11T01:22:20.977Z,101909.19
2023-02-11T01:24:51.172Z,101892.28
2023-02-11T01:27:21.322Z,101899.19
2023-02-11T01:29:51.518Z,101905.16
2023-02-11T01:32:21.658Z,101900.91
2023-02-11T01:34:51.818Z,101918.34
2023-02-11T01:37:21.909Z,101906.22
2023-02-11T01:39:52.461Z,101898.50
2023-02-11T01:42:23.847Z,101879.63
2023-02-11T01:44:54.773Z,101888.34
2023-02-11T01:47:24.933Z,101879.69
2023-02-11T01:50:02.049Z,101879.56
2023-02-11T01:52:35.098Z,101868.66
2023-02-11T01:55:29.823Z,101862.56
2023-02-11T01:58:03.165Z,101853.84
2023-02-11T02:00:39.227Z,101849.56
2023-02-11T02:03:22.825Z,101841.00
2023-02-11T02:06:03.919Z,101837.66
2023-02-11T02:08:58.270Z,101823.88
2023-02-11T02:11:28.541Z,101823.75
2023-02-11T02:13:58.805Z,101817.72
2023-02-11T02:16:37.908Z,101810.69
2023-02-11T02:19:56.173Z,101809.94
2023-02-11T02:22:57.772Z,101808.25
2023-02-11T02:26:06.161Z,101793.75
2023-02-11T02:28:54.482Z,101791.13
2023-02-11T02:31:54.893Z,101790.13
2023-02-11T02:34:44.863Z,101783.22
2023-02-11T02:37:42.513Z,101781.66
2023-02-11T02:40:19.219Z,101761.69
2023-02-11T02:42:50.830Z,101779.97
2023-02-11T02:45:21.444Z,101768.81
2023-02-11T02:47:51.665Z,101748.78
2023-02-11T02:50:30.421Z,101761.16
2023-02-11T02:53:25.621Z,101756.94
2023-02-11T02:56:07.826Z,101744.25
2023-02-11T02:58:37.874Z,101734.75
2023-02-11T03:01:40.402Z,101729.59
2023-02-11T03:04:16.978Z,101721.69
2023-02-11T03:06:55.410Z,101707.00
2023-02-11T03:09:35.277Z,101723.66
2023-02-11T03:12:07.598Z,101709.88
2023-02-11T03:14:38.968Z,101709.03
2023-02-11T03:17:10.654Z,101699.50
2023-02-11T03:19:45.509Z,101705.72
2023-02-11T03:22:29.404Z,101698.06
2023-02-11T03:25:02.236Z,101683.59
2023-02-11T03:27:43.885Z,101683.66
2023-02-11T03:30:21.067Z,101678.72
2023-02-11T03:33:01.261Z,101676.19
2023-02-11T03:36:02.866Z,101669.41
2023-02-11T03:38:38.169Z,101644.44
2023-02-11T03:41:10.178Z,101640.13
2023-02-11T03:43:50.494Z,101641.06
2023-02-11T03:46:28.231Z,101638.44
2023-02-11T03:49:04.737Z,101639.31
2023-02-11T03:51:36.047Z,101630.72
2023-02-11T03:54:15.060Z,101637.56
2023-02-11T03:56:54.197Z,101623.66
2023-02-11T03:59:24.600Z,101621.13
2023-02-11T04:01:55.266Z,101602.31
2023-02-11T04:04:30.038Z,101608.22
2023-02-11T04:07:02.955Z,101615.03
2023-02-11T04:09:38.236Z,101621.00
2023-02-11T04:12:12.093Z,101612.34
2023-02-11T04:14:42.273Z,101589.22
2023-02-11T04:17:13.665Z,101594.53
2023-02-11T04:19:43.918Z,101597.00
2023-02-11T04:22:14.376Z,101594.97
2023-02-11T04:24:44.460Z,101588.09
2023-02-11T04:27:14.754Z,101592.28
2023-02-11T04:29:44.918Z,101583.72
2023-02-11T04:32:15.809Z,101591.41
2023-02-11T04:34:45.946Z,101572.47
2023-02-11T04:37:16.193Z,101564.69
2023-02-11T04:39:46.360Z,101557.00
2023-02-11T04:42:16.485Z,101571.44
2023-02-11T04:44:46.689Z,101565.34
2023-02-11T04:47:16.984Z,101570.69
2023-02-11T04:49:47.170Z,101553.44
2023-02-11T04:52:17.383Z,101555.94
2023-02-11T04:54:47.462Z,101551.63
2023-02-11T04:57:17.671Z,101565.34
2023-02-11T04:59:48.268Z,101561.78
2023-02-11T05:02:18.436Z,101559.84
2023-02-11T05:04:48.600Z,101570.94
2023-02-11T05:07:18.753Z,101545.03
2023-02-11T05:09:48.974Z,101557.88
2023-02-11T05:12:19.148Z,101538.09
2023-02-11T05:14:49.263Z,101547.56
2023-02-11T05:17:19.515Z,101557.88
2023-02-11T05:19:49.700Z,101528.56
2023-02-11T05:22:20.218Z,101516.66
2023-02-11T05:24:50.523Z,101510.69
2023-02-11T05:27:20.742Z,101515.91
2023-02-11T05:29:50.894Z,101496.03
2023-02-11T05:32:21.190Z,101477.44
2023-02-11T05:34:51.377Z,101462.72
2023-02-11T05:37:21.495Z,101487.94
2023-02-11T05:39:51.713Z,101485.25
2023-02-11T05:42:21.798Z,101484.38
2023-02-11T05:44:51.943Z,101468.97
2023-02-11T05:47:22.029Z,101474.38
2023-02-11T05:49:53.859Z,101474.63
2023-02-11T05:52:24.765Z,101477.84
2023-02-11T05:54:54.948Z,101471.06
2023-02-11T05:57:25.380Z,101477.19
2023-02-11T05:59:55.640Z,101473.69
2023-02-11T06:02:25.928Z,101480.72
2023-02-11T06:04:56.096Z,101470.31
2023-02-11T06:07:26.355Z,101473.78
2023-02-11T06:09:56.572Z,101474.69
2023-02-11T06:12:27.307Z,101474.72
2023-02-11T06:14:57.556Z,101471.19
2023-02-11T06:17:29.214Z,101481.56
2023-02-11T06:20:01.168Z,101467.97
2023-02-11T06:22:31.304Z,101467.03
2023-02-11T06:25:02.396Z,101467.00
2023-02-11T06:27:32.762Z,101451.44
2023-02-11T06:30:04.484Z,101455.09
2023-02-11T06:32:50.064Z,101445.69
2023-02-11T06:35:20.199Z,101425.09
2023-02-11T06:37:50.408Z,101431.03
2023-02-11T06:40:20.971Z,101430.06
2023-02-11T06:42:51.165Z,101436.94
2023-02-11T06:45:21.408Z,101414.22
2023-02-11T06:47:53.160Z,101415.28
2023-02-11T06:50:23.436Z,101414.50
2023-02-11T06:52:53.608Z,101418.94
2023-02-11T06:55:23.795Z,101423.16
2023-02-11T06:57:53.917Z,101416.38
2023-02-11T07:00:24.022Z,101424.06
2023-02-11T07:02:54.160Z,101430.88
2023-02-11T07:05:24.574Z,101440.56
2023-02-11T07:07:54.721Z,101430.22
2023-02-11T07:10:24.921Z,101426.91
2023-02-11T07:12:57.120Z,101439.75
2023-02-11T07:15:28.920Z,101431.81
2023-02-11T07:17:59.927Z,101437.88
2023-02-11T07:20:30.203Z,101431.69
2023-02-11T07:23:00.357Z,101428.44
2023-02-11T07:25:31.275Z,101428.53
2023-02-11T07:28:01.444Z,101415.78
2023-02-11T07:30:31.743Z,101411.47
2023-02-11T07:33:02.053Z,101428.00
2023-02-11T07:35:32.299Z,101417.75
2023-02-11T07:38:02.466Z,101414.31
2023-02-11T07:40:32.634Z,101397.59
2023-02-11T07:43:03.171Z,101392.72
2023-02-11T07:45:33.399Z,101385.06
2023-02-11T07:48:03.687Z,101387.66
2023-02-11T07:50:33.860Z,101379.78
2023-02-11T07:53:09.052Z,101377.44
2023-02-11T07:55:43.616Z,101385.06
2023-02-11T07:58:14.009Z,101381.72
2023-02-11T08:00:44.200Z,101377.44
2023-02-11T08:03:14.437Z,101370.59
2023-02-11T08:05:44.583Z,101377.56
2023-02-11T08:08:15.411Z,101372.22
2023-02-11T08:10:45.676Z,101358.28
2023-02-11T08:13:15.861Z,101354.91
2023-02-11T08:15:46.023Z,101358.28
2023-02-11T08:18:16.240Z,101352.44
2023-02-11T08:20:46.497Z,101370.50
2023-02-11T08:23:16.631Z,101356.00
2023-02-11T08:25:46.807Z,101345.75
2023-02-11T08:28:17.004Z,101344.09
2023-02-11T08:30:47.243Z,101328.00
2023-02-11T08:33:17.424Z,101333.31
2023-02-11T08:35:47.662Z,101319.41
2023-02-11T08:38:17.883Z,101331.66
2023-02-11T08:40:48.646Z,101324.03
2023-02-11T08:43:18.786Z,101337.03
2023-02-11T08:45:49.163Z,101326.84
2023-02-11T08:48:19.703Z,101315.69
2023-02-11T08:50:49.817Z,101307.19
2023-02-11T08:53:20.083Z,101272.66
2023-02-11T08:55:55.141Z,101291.66
2023-02-11T08:58:25.454Z,101265.72
2023-02-11T09:00:55.692Z,101287.53
2023-02-11T09:03:25.820Z,101269.44
2023-02-11T09:05:57.174Z,101275.31
2023-02-11T09:08:27.446Z,101252.97
2023-02-11T09:10:57.999Z,101277.25
2023-02-11T09:13:28.549Z,101286.56
2023-02-11T09:16:00.485Z,101290.94
2023-02-11T09:18:30.910Z,101304.84
2023-02-11T09:21:09.101Z,101304.72
2023-02-11T09:23:41.886Z,101298.53
2023-02-11T09:26:22.517Z,101297.06
2023-02-11T09:28:53.134Z,101278.84
2023-02-11T09:31:25.822Z,101286.56
2023-02-11T09:33:59.426Z,101281.25
2023-02-11T09:36:32.891Z,101282.19
2023-02-11T09:39:05.376Z,101287.38
2023-02-11T09:41:53.541Z,101294.31
2023-02-11T09:44:27.603Z,101284.03
2023-02-11T09:47:03.736Z,101278.25
2023-02-11T09:49:42.851Z,101289.63
2023-02-11T09:52:51.832Z,101278.47
2023-02-11T09:55:32.446Z,101282.69
2023-02-11T09:58:05.535Z,101276.72
2023-02-11T10:00:43.194Z,101263.78
2023-02-11T10:03:42.386Z,101270.81
2023-02-11T10:06:53.611Z,101275.19
2023-02-11T10:09:30.017Z,101274.25
2023-02-11T10:12:36.563Z,101266.56
2023-02-11T10:15:09.495Z,101270.91
2023-02-11T10:18:01.198Z,101269.06
2023-02-11T10:20:53.490Z,101268.25
2023-02-11T10:23:28.760Z,101264.84
2023-02-11T10:25:59.837Z,101265.78
2023-02-11T10:28:32.888Z,101253.00
2023-02-11T10:31:08.881Z,101252.28
2023-02-11T10:33:59.490Z,101256.84
2023-02-11T10:36:41.990Z,101263.72
2023-02-11T10:39:13.878Z,101273.25
2023-02-11T10:41:47.439Z,101265.66
2023-02-11T10:44:39.109Z,101278.78
2023-02-11T10:47:41.715Z,101282.31
2023-02-11T10:50:25.787Z,101279.03
2023-02-11T10:53:21.013Z,101280.81
2023-02-11T10:55:57.565Z,101286.09
2023-02-11T10:58:54.622Z,101279.88
2023-02-11T11:01:42.613Z,101296.59
2023-02-11T11:04:45.542Z,101289.72
2023-02-11T11:07:25.126Z,101291.53
2023-02-11T11:10:25.555Z,101292.53
2023-02-11T11:12:55.684Z,101292.47
2023-02-11T11:15:28.521Z,101293.38
2023-02-11T11:18:22.878Z,101302.19
2023-02-11T11:21:16.214Z,101303.88
2023-02-11T11:23:58.838Z,101316.84
2023-02-11T11:26:45.203Z,101313.41
2023-02-11T11:29:22.872Z,101313.59
2023-02-11T11:32:01.470Z,101317.09
2023-02-11T11:34:35.229Z,101311.88
2023-02-11T11:37:15.214Z,101308.44
2023-02-11T11:39:56.587Z,101315.38
2023-02-11T11:42:30.298Z,101319.81
2023-02-11T11:45:25.973Z,101333.78
2023-02-11T11:48:04.611Z,101326.97
2023-02-11T11:50:43.770Z,101319.28
2023-02-11T11:53:40.614Z,101326.56
2023-02-11T11:56:26.517Z,101323.22
2023-02-11T11:58:57.017Z,101326.97
2023-02-11T12:01:39.325Z,101335.75
2023-02-11T12:05:10.979Z,101329.06
2023-02-11T12:08:09.599Z,101327.44
2023-02-11T12:11:15.566Z,101331.91
2023-02-11T12:14:09.563Z,101338.22
2023-02-11T12:16:57.297Z,101341.81
2023-02-11T12:19:45.599Z,101354.19
2023-02-11T12:22:34.912Z,101344.03
2023-02-11T12:25:47.796Z,101348.63
2023-02-11T12:28:40.318Z,101355.59
2023-02-11T12:31:34.292Z,101345.41
2023-02-11T12:34:36.762Z,101342.03
2023-02-11T12:37:28.421Z,101351.66
2023-02-11T12:40:17.888Z,101356.91
2023-02-11T12:43:09.607Z,101355.28
2023-02-11T12:46:09.885Z,101378.63
2023-02-11T12:48:48.213Z,101375.19
2023-02-11T12:51:52.266Z,101376.09
2023-02-11T12:54:25.859Z,101377.91
2023-02-11T12:57:02.481Z,101388.19
2023-02-11T12:59:49.028Z,101391.69
2023-02-11T13:02:31.137Z,101392.59
2023-02-11T13:05:19.113Z,101396.06
2023-02-11T13:07:52.148Z,101400.25
2023-02-11T13:10:27.151Z,101402.94
2023-02-11T13:13:17.834Z,101406.34
2023-02-11T13:15:56.341Z,101413.31
2023-02-11T13:18:55.448Z,101416.91
2023-02-11T13:21:36.573Z,101410.91
2023-02-11T13:24:51.606Z,101421.31
2023-02-11T13:27:24.832Z,101425.66
2023-02-11T13:30:24.591Z,101424.06
2023-02-11T13:32:54.826Z,101432.84
2023-02-11T13:35:36.783Z,101430.38
2023-02-11T13:38:17.438Z,101441.56
2023-02-11T13:40:59.562Z,101433.88
2023-02-11T13:43:32.214Z,101438.28
2023-02-11T13:46:10.279Z,101442.72
2023-02-11T13:48:48.527Z,101454.03
2023-02-11T13:51:40.652Z,101449.81
2023-02-11T13:54:27.704Z,101464.56
2023-02-11T13:57:19.695Z,101463.78
2023-02-11T13:59:55.824Z,101460.28
2023-02-11T14:02:50.222Z,101476.78
2023-02-11T14:05:41.959Z,101475.94
2023-02-11T14:08:30.586Z,101477.66
2023-02-11T14:11:11.060Z,101480.25
2023-02-11T14:13:47.434Z,101497.50
2023-02-11T14:16:35.605Z,101498.34
2023-02-11T14:19:08.882Z,101501.78
2023-02-11T14:21:42.756Z,101507.81
2023-02-11T14:24:13.184Z,101529.41
2023-02-11T14:26:55.847Z,101533.78
2023-02-11T14:29:44.136Z,101557.03
2023-02-11T14:32:38.281Z,101556.13
2023-02-11T14:35:36.669Z,101565.59
2023-02-11T14:38:35.297Z,101566.47
2023-02-11T14:41:11.561Z,101574.22
2023-02-11T14:43:48.324Z,101595.81
2023-02-11T14:46:20.046Z,101602.66
2023-02-11T14:48:53.825Z,101610.47
2023-02-11T14:51:28.325Z,101626.81
2023-02-11T14:54:13.546Z,101631.09
2023-02-11T14:56:44.726Z,101631.09
2023-02-11T14:59:22.780Z,101633.69
2023-02-11T15:01:55.345Z,101650.91
2023-02-11T15:04:29.272Z,101648.31
2023-02-11T15:07:06.683Z,101656.00
2023-02-11T15:09:49.086Z,101666.16
2023-02-11T15:12:28.861Z,101669.59
2023-02-11T15:15:02.582Z,101683.38
2023-02-11T15:17:34.022Z,101676.22
2023-02-11T15:20:07.169Z,101681.34
2023-02-11T15:22:39.675Z,101696.84
2023-02-11T15:25:15.083Z,101710.72
2023-02-11T15:27:50.694Z,101702.81
2023-02-11T15:30:23.508Z,101708.84
2023-02-11T15:32:59.472Z,101719.03
2023-02-11T15:35:31.593Z,101731.03
2023-02-11T15:38:01.868Z,101734.28
2023-02-11T15:40:34.662Z,101750.66
2023-02-11T15:43:10.406Z,101754.81
2023-02-11T15:45:54.232Z,101753.78
2023-02-11T15:48:32.277Z,101761.34
2023-02-11T15:51:12.981Z,101774.94
2023-02-11T15:53:44.232Z,101768.75
2023-02-11T15:56:24.389Z,101780.78
2023-02-11T15:58:57.519Z,101788.44
2023-02-11T16:01:33.859Z,101792.63
2023-02-11T16:04:05.701Z,101802.78
2023-02-11T16:06:41.576Z,101812.94
2023-02-11T16:09:11.721Z,101822.41
2023-02-11T16:11:48.139Z,101831.91
2023-02-11T16:14:31.372Z,101842.22
2023-02-11T16:17:34.063Z,101844.78
2023-02-11T16:20:04.700Z,101861.00
2023-02-11T16:22:38.267Z,101867.84
2023-02-11T16:25:19.578Z,101873.66
2023-02-11T16:27:52.648Z,101887.41
2023-02-11T16:30:22.778Z,101894.22
2023-02-11T16:32:53.952Z,101895.72
2023-02-11T16:35:24.133Z,101905.25
2023-02-11T16:37:55.604Z,101914.59
2023-02-11T16:40:25.848Z,101916.28
2023-02-11T16:42:56.298Z,101906.34
2023-02-11T16:45:27.122Z,101922.06
2023-02-11T16:47:57.626Z,101941.00
2023-02-11T16:50:27.958Z,101946.00
2023-02-11T16:52:59.654Z,101961.53
2023-02-11T16:55:30.075Z,101962.91
2023-02-11T16:58:00.331Z,101973.06
2023-02-11T17:00:30.504Z,101985.13
2023-02-11T17:03:00.705Z,101984.19
2023-02-11T17:05:33.040Z,101995.34
2023-02-11T17:08:06.618Z,102016.59
2023-02-11T17:10:38.135Z,102025.00
2023-02-11T17:13:08.649Z,102031.78
2023-02-11T17:15:38.790Z,102040.16
2023-02-11T17:18:12.664Z,102042.56
2023-02-11T17:20:42.795Z,102048.88
2023-02-11T17:23:13.051Z,102071.19
2023-02-11T17:25:43.301Z,102077.13
2023-02-11T17:28:13.491Z,102080.47
2023-02-11T17:30:44.272Z,102086.31
2023-02-11T17:33:14.383Z,102096.41
2023-02-11T17:35:44.904Z,102102.38
2023-02-11T17:38:15.120Z,102109.88
2023-02-11T17:40:45.301Z,102117.53
2023-02-11T17:43:16.293Z,102135.56
2023-02-11T17:45:46.599Z,102142.44
2023-02-11T17:48:16.730Z,102137.28
2023-02-11T17:50:46.998Z,102139.09
2023-02-11T17:53:17.202Z,102151.84
2023-02-11T17:55:47.728Z,102146.63
2023-02-11T17:58:17.892Z,102154.41
2023-02-11T18:00:48.269Z,102149.22
2023-02-11T18:03:18.427Z,102173.28
2023-02-11T18:05:48.591Z,102172.34
2023-02-11T18:08:18.764Z,102179.94
2023-02-11T18:10:49.231Z,102183.28
2023-02-11T18:13:19.510Z,102185.78
2023-02-11T18:15:49.831Z,102195.94
2023-02-11T18:18:20.560Z,102183.63
2023-02-11T18:21:08.877Z,102199.06
2023-02-11T18:23:39.139Z,102202.44
2023-02-11T18:26:10.873Z,102214.53
2023-02-11T18:28:43.811Z,102212.44
2023-02-11T18:31:15.773Z,102212.34
2023-02-11T18:33:46.180Z,102225.22
2023-02-11T18:36:24.425Z,102219.94
2023-02-11T18:38:58.422Z,102226.75
2023-02-11T18:41:29.986Z,102241.28
2023-02-11T18:44:03.473Z,102260.13
2023-02-11T18:46:33.820Z,102265.72
2023-02-11T18:49:04.153Z,102270.09
2023-02-11T18:51:34.357Z,102276.91
2023-02-11T18:54:04.625Z,102263.25
2023-02-11T18:56:34.886Z,102292.09
2023-02-11T18:59:05.108Z,102299.66
2023-02-11T19:01:35.905Z,102308.13
2023-02-11T19:04:06.155Z,102297.38
2023-02-11T19:06:37.712Z,102314.00
2023-02-11T19:09:11.343Z,102317.22
2023-02-11T19:11:47.230Z,102315.25
2023-02-11T19:14:22.479Z,102333.44
2023-02-11T19:16:55.402Z,102336.00
2023-02-11T19:19:28.439Z,102342.97
2023-02-11T19:22:00.203Z,102359.56
2023-02-11T19:24:30.970Z,102361.41
2023-02-11T19:27:03.361Z,102356.06
2023-02-11T19:29:35.450Z,102368.91
2023-02-11T19:32:06.869Z,102374.63
2023-02-11T19:34:41.447Z,102373.75
2023-02-11T19:37:13.095Z,102382.44
2023-02-11T19:39:44.020Z,102391.03
2023-02-11T19:42:14.217Z,102397.97
2023-02-11T19:44:44.355Z,102403.91
2023-02-11T19:47:14.853Z,102414.16
2023-02-11T19:49:45.155Z,102408.03
2023-02-11T19:52:15.773Z,102427.81
2023-02-11T19:54:46.783Z,102433.91
2023-02-11T19:57:17.010Z,102438.97
2023-02-11T19:59:47.142Z,102437.88
2023-02-11T20:02:17.761Z,102452.78
2023-02-11T20:04:47.955Z,102461.50
2023-02-11T20:07:18.080Z,102460.78
2023-02-11T20:09:48.184Z,102456.59
2023-02-11T20:12:18.462Z,102459.25
2023-02-11T20:14:48.845Z,102469.59
2023-02-11T20:17:19.560Z,102471.41
2023-02-11T20:19:50.226Z,102473.88
2023-02-11T20:22:20.448Z,102491.84
2023-02-11T20:24:50.556Z,102500.38
2023-02-11T20:27:20.650Z,102499.41
2023-02-11T20:29:50.875Z,102511.53
2023-02-11T20:32:21.463Z,102515.09
2023-02-11T20:34:51.685Z,102511.50
2023-02-11T20:37:21.866Z,102520.88
2023-02-11T20:39:52.069Z,102529.28
2023-02-11T20:42:22.183Z,102530.06
2023-02-11T20:44:52.360Z,102534.50
2023-02-11T20:47:22.895Z,102546.41
2023-02-11T20:49:55.253Z,102560.00
2023-02-11T20:52:25.396Z,102553.88
2023-02-11T20:54:55.554Z,102552.03
2023-02-11T20:57:25.758Z,102556.06
2023-02-11T20:59:55.929Z,102572.16
2023-02-11T21:02:26.100Z,102580.59
2023-02-11T21:04:56.261Z,102579.47
2023-02-11T21:07:29.770Z,102593.06
2023-02-11T21:10:00.081Z,102577.03
2023-02-11T21:12:30.212Z,102590.41
2023-02-11T21:15:00.537Z,102592.81
2023-02-11T21:17:31.384Z,102603.91
2023-02-11T21:20:01.663Z,102613.56
2023-02-11T21:22:31.904Z,102613.47
2023-02-11T21:25:02.540Z,102609.00
2023-02-11T21:27:33.953Z,102614.81
2023-02-11T21:30:06.693Z,102617.41
2023-02-11T21:32:37.062Z,102624.09
2023-02-11T21:35:07.763Z,102619.81
2023-02-11T21:37:38.034Z,102625.06
2023-02-11T21:40:08.722Z,102639.69
2023-02-11T21:42:38.935Z,102635.34
2023-02-11T21:45:09.934Z,102641.63
2023-02-11T21:47:40.162Z,102647.75
2023-02-11T21:50:10.671Z,102652.09
2023-02-11T21:52:40.915Z,102659.03
2023-02-11T21:55:12.786Z,102659.91
2023-02-11T21:57:43.397Z,102662.13
2023-02-11T22:00:14.226Z,102665.03
2023-02-11T22:02:44.530Z,102652.09
2023-02-11T22:05:15.138Z,102672.66
2023-02-11T22:07:45.244Z,102667.38
2023-02-11T22:10:15.514Z,102672.66
2023-02-11T22:12:46.501Z,102682.97
2023-02-11T22:15:24.637Z,102695.31
2023-02-11T22:18:10.056Z,102704.72
2023-02-11T22:20:40.270Z,102712.25
2023-02-11T22:23:10.390Z,102707.66
2023-02-11T22:25:40.627Z,102707.66
2023-02-11T22:28:10.849Z,102721.31
2023-02-11T22:30:41.137Z,102724.28
2023-02-11T22:33:11.380Z,102739.34
2023-02-11T22:35:41.575Z,102740.25
2023-02-11T22:38:11.841Z,102743.13
2023-02-11T22:40:43.332Z,102753.69
2023-02-11T22:43:13.486Z,102748.38
2023-02-11T22:45:43.647Z,102754.59
2023-02-11T22:48:13.890Z,102748.81
2023-02-11T22:50:44.105Z,102746.94
2023-02-11T22:53:14.214Z,102746.88
2023-02-11T22:55:44.457Z,102748.63
2023-02-11T22:58:14.591Z,102738.25
2023-02-11T23:00:44.752Z,102736.50
2023-02-11T23:03:15.423Z,102743.34
2023-02-11T23:05:45.560Z,102746.53
2023-02-11T23:08:15.661Z,102747.88
2023-02-11T23:10:46.547Z,102775.19
2023-02-11T23:13:16.874Z,102760.22
2023-02-11T23:15:47.644Z,102765.25
2023-02-11T23:18:17.828Z,102772.00
2023-02-11T23:20:48.027Z,102757.22
2023-02-11T23:23:18.229Z,102774.41
2023-02-11T23:25:48.309Z,102775.03
2023-02-11T23:28:18.480Z,102773.28
2023-02-11T23:30:48.694Z,102786.13
2023-02-11T23:33:19.037Z,102797.56
2023-02-11T23:35:49.259Z,102788.25
2023-02-11T23:38:19.443Z,102781.59
2023-02-11T23:40:49.720Z,102800.56
2023-02-11T23:43:20.216Z,102815.13
2023-02-11T23:45:52.434Z,102810.69
2023-02-11T23:48:22.854Z,102826.25
2023-02-11T23:50:53.385Z,102822.50
2023-02-11T23:53:23.710Z,102821.53
2023-02-11T23:55:54.094Z,102834.47
2023-02-11T23:58:24.792Z,102845.38
