createdAt,value
2022-09-30T00:00:44.282Z,11.80
2022-09-30T00:03:14.569Z,12.00
2022-09-30T00:05:44.914Z,11.90
2022-09-30T00:08:17.681Z,11.90
2022-09-30T00:10:47.938Z,11.80
2022-09-30T00:13:18.256Z,11.80
2022-09-30T00:15:50.206Z,11.80
2022-09-30T00:18:20.509Z,11.70
2022-09-30T00:20:51.010Z,11.70
2022-09-30T00:23:24.496Z,11.70
2022-09-30T00:26:00.743Z,11.80
2022-09-30T00:28:31.942Z,11.80
2022-09-30T00:31:02.498Z,11.70
2022-09-30T00:33:32.900Z,11.70
2022-09-30T00:36:03.608Z,11.70
2022-09-30T00:38:36.526Z,11.60
2022-09-30T00:41:07.526Z,11.70
2022-09-30T00:43:51.575Z,11.80
2022-09-30T00:46:29.728Z,11.70
2022-09-30T00:49:03.529Z,11.50
2022-09-30T00:51:37.510Z,11.70
2022-09-30T00:54:15.620Z,11.60
2022-09-30T00:56:49.153Z,11.60
2022-09-30T00:59:23.515Z,11.50
2022-09-30T01:01:54.168Z,11.60
2022-09-30T01:04:26.402Z,11.60
2022-09-30T01:06:57.031Z,11.50
2022-09-30T01:09:30.263Z,11.50
2022-09-30T01:12:00.703Z,11.60
2022-09-30T01:14:32.143Z,11.60
2022-09-30T01:17:12.241Z,11.50
2022-09-30T01:20:21.795Z,11.50
2022-09-30T01:23:07.669Z,11.40
2022-09-30T01:26:06.526Z,11.40
2022-09-30T01:29:04.380Z,11.30
2022-09-30T01:31:49.197Z,11.30
2022-09-30T01:34:28.541Z,11.30
2022-09-30T01:37:11.726Z,11.20
2022-09-30T01:39:52.086Z,11.30
2022-09-30T01:42:28.824Z,11.30
2022-09-30T01:45:03.795Z,11.30
2022-09-30T01:47:43.482Z,11.20
2022-09-30T01:50:21.303Z,11.40
2022-09-30T01:52:59.010Z,11.20
2022-09-30T01:55:34.463Z,11.20
2022-09-30T01:58:10.889Z,11.20
2022-09-30T02:00:46.181Z,11.20
2022-09-30T02:03:22.414Z,11.10
2022-09-30T02:06:02.495Z,11.10
2022-09-30T02:08:36.752Z,11.10
2022-09-30T02:11:12.236Z,11.10
2022-09-30T02:13:49.495Z,11.10
2022-09-30T02:16:26.354Z,11.00
2022-09-30T02:19:04.368Z,11.00
2022-09-30T02:21:38.697Z,11.00
2022-09-30T02:24:14.881Z,11.00
2022-09-30T02:26:48.415Z,11.00
2022-09-30T02:29:24.321Z,11.00
2022-09-30T02:31:58.835Z,11.00
2022-09-30T02:34:35.460Z,11.00
2022-09-30T02:37:12.695Z,11.00
2022-09-30T02:39:46.837Z,11.00
2022-09-30T02:42:22.148Z,11.00
2022-09-30T02:44:54.220Z,11.00
2022-09-30T02:47:31.461Z,11.00
2022-09-30T02:50:11.655Z,10.90
2022-09-30T02:52:51.443Z,10.90
2022-09-30T02:55:25.613Z,10.90
2022-09-30T02:58:02.871Z,10.90
2022-09-30T03:00:33.276Z,10.90
2022-09-30T03:03:09.872Z,10.90
2022-09-30T03:05:42.929Z,10.90
2022-09-30T03:08:14.537Z,10.90
2022-09-30T03:10:45.644Z,10.90
2022-09-30T03:13:32.970Z,10.90
2022-09-30T03:16:16.713Z,10.90
2022-09-30T03:19:02.852Z,10.80
2022-09-30T03:21:49.545Z,10.90
2022-09-30T03:24:44.074Z,10.70
2022-09-30T03:27:24.106Z,10.80
2022-09-30T03:30:01.763Z,10.80
2022-09-30T03:32:48.295Z,10.70
2022-09-30T03:35:24.636Z,10.70
2022-09-30T03:38:05.326Z,10.70
2022-09-30T03:40:46.033Z,10.70
2022-09-30T03:43:23.530Z,10.70
2022-09-30T03:45:58.593Z,10.70
2022-09-30T03:48:32.208Z,10.70
2022-09-30T03:51:03.348Z,10.70
2022-09-30T03:53:41.914Z,10.70
2022-09-30T03:56:12.423Z,10.70
2022-09-30T03:58:45.342Z,10.60
2022-09-30T04:01:23.448Z,10.70
2022-09-30T04:03:54.568Z,10.70
2022-09-30T04:06:27.035Z,10.70
2022-09-30T04:08:59.881Z,10.70
2022-09-30T04:11:30.290Z,10.70
2022-09-30T04:14:01.604Z,10.60
2022-09-30T04:16:33.044Z,10.60
2022-09-30T04:19:03.457Z,10.60
2022-09-30T04:21:33.798Z,10.60
2022-09-30T04:24:06.983Z,10.50
2022-09-30T04:26:37.261Z,10.60
2022-09-30T04:29:07.764Z,10.60
2022-09-30T04:31:38.403Z,10.60
2022-09-30T04:34:10.460Z,10.50
2022-09-30T04:36:41.420Z,10.50
2022-09-30T04:39:14.293Z,10.50
2022-09-30T04:41:44.455Z,10.50
2022-09-30T04:44:14.723Z,10.50
2022-09-30T04:46:45.194Z,10.50
2022-09-30T04:49:15.354Z,10.50
2022-09-30T04:51:46.378Z,10.40
2022-09-30T04:54:19.459Z,10.40
2022-09-30T04:56:49.715Z,10.40
2022-09-30T04:59:20.144Z,10.40
2022-09-30T05:01:50.514Z,10.40
2022-09-30T05:04:20.757Z,10.30
2022-09-30T05:06:51.212Z,10.30
2022-09-30T05:09:24.242Z,10.30
2022-09-30T05:11:54.646Z,10.30
2022-09-30T05:14:24.813Z,10.30
2022-09-30T05:16:55.267Z,10.30
2022-09-30T05:19:25.735Z,10.40
2022-09-30T05:21:56.049Z,10.20
2022-09-30T05:24:30.270Z,10.30
2022-09-30T05:27:00.725Z,10.20
2022-09-30T05:29:31.242Z,10.30
2022-09-30T05:32:01.742Z,10.20
2022-09-30T05:34:31.981Z,10.20
2022-09-30T05:37:02.538Z,10.20
2022-09-30T05:39:35.566Z,10.10
2022-09-30T05:42:05.839Z,10.20
2022-09-30T05:44:36.116Z,10.10
2022-09-30T05:47:06.868Z,10.10
2022-09-30T05:49:37.323Z,10.10
2022-09-30T05:52:07.979Z,10.10
2022-09-30T05:54:40.850Z,10.10
2022-09-30T05:57:11.250Z,10.10
2022-09-30T05:59:41.990Z,10.10
2022-09-30T06:02:12.606Z,10.10
2022-09-30T06:04:42.876Z,10.10
2022-09-30T06:07:13.456Z,10.20
2022-09-30T06:09:46.501Z,10.10
2022-09-30T06:12:17.157Z,10.20
2022-09-30T06:14:47.428Z,10.20
2022-09-30T06:17:18.822Z,10.10
2022-09-30T06:19:49.768Z,10.20
2022-09-30T06:22:20.747Z,10.20
2022-09-30T06:24:55.250Z,10.10
2022-09-30T06:27:25.852Z,10.10
2022-09-30T06:29:56.029Z,10.10
2022-09-30T06:32:26.486Z,10.00
2022-09-30T06:34:57.392Z,10.10
2022-09-30T06:37:27.996Z,10.10
2022-09-30T06:40:00.750Z,10.00
2022-09-30T06:42:30.981Z,10.00
2022-09-30T06:45:01.240Z,10.10
2022-09-30T06:47:33.496Z,10.10
2022-09-30T06:50:03.794Z,10.10
2022-09-30T06:52:34.176Z,10.00
2022-09-30T06:55:07.572Z,10.10
2022-09-30T06:57:38.187Z,10.10
2022-09-30T07:00:10.052Z,10.00
2022-09-30T07:02:40.355Z,10.10
2022-09-30T07:05:11.785Z,10.10
2022-09-30T07:07:42.446Z,10.20
2022-09-30T07:10:15.838Z,10.10
2022-09-30T07:12:46.433Z,10.20
2022-09-30T07:15:16.712Z,10.30
2022-09-30T07:17:47.176Z,10.30
2022-09-30T07:20:17.517Z,10.30
2022-09-30T07:22:47.917Z,10.40
2022-09-30T07:25:20.981Z,10.30
2022-09-30T07:27:51.290Z,10.30
2022-09-30T07:30:27.009Z,10.40
2022-09-30T07:32:57.622Z,10.40
2022-09-30T07:35:27.868Z,10.40
2022-09-30T07:37:58.727Z,10.50
2022-09-30T07:40:31.549Z,10.50
2022-09-30T07:43:02.014Z,10.50
2022-09-30T07:45:32.276Z,10.60
2022-09-30T07:48:02.877Z,10.60
2022-09-30T07:50:33.139Z,10.60
2022-09-30T07:53:03.463Z,10.70
2022-09-30T07:55:37.413Z,10.70
2022-09-30T07:58:11.178Z,10.80
2022-09-30T08:00:43.336Z,10.80
2022-09-30T08:03:13.850Z,10.80
2022-09-30T08:05:44.900Z,10.90
2022-09-30T08:08:15.634Z,11.00
2022-09-30T08:10:48.531Z,11.00
2022-09-30T08:13:20.488Z,11.10
2022-09-30T08:15:51.691Z,11.10
2022-09-30T08:18:22.035Z,11.20
2022-09-30T08:20:52.655Z,11.10
2022-09-30T08:23:23.784Z,11.20
2022-09-30T08:26:04.011Z,11.30
2022-09-30T08:28:35.168Z,11.40
2022-09-30T08:31:09.194Z,11.30
2022-09-30T08:33:39.951Z,11.40
2022-09-30T08:36:12.455Z,11.40
2022-09-30T08:38:42.801Z,11.40
2022-09-30T08:41:34.183Z,11.50
2022-09-30T08:44:18.548Z,11.60
2022-09-30T08:46:58.350Z,11.60
2022-09-30T08:49:52.645Z,11.70
2022-09-30T08:52:37.256Z,11.70
2022-09-30T08:55:23.903Z,11.80
2022-09-30T08:57:59.141Z,11.90
2022-09-30T09:00:29.511Z,12.00
2022-09-30T09:03:03.293Z,12.10
2022-09-30T09:05:48.663Z,12.10
2022-09-30T09:08:26.088Z,12.20
2022-09-30T09:11:06.220Z,12.30
2022-09-30T09:13:49.785Z,12.30
2022-09-30T09:16:27.471Z,12.40
2022-09-30T09:19:02.273Z,12.40
2022-09-30T09:21:45.377Z,12.50
2022-09-30T09:24:20.839Z,12.50
2022-09-30T09:26:52.857Z,12.60
2022-09-30T09:29:42.882Z,12.70
2022-09-30T09:32:17.823Z,12.80
2022-09-30T09:34:53.663Z,12.90
2022-09-30T09:37:49.191Z,13.00
2022-09-30T09:40:29.930Z,13.10
2022-09-30T09:43:10.419Z,13.10
2022-09-30T09:45:53.047Z,13.20
2022-09-30T09:48:23.498Z,13.30
2022-09-30T09:51:03.539Z,13.40
2022-09-30T09:53:58.335Z,13.50
2022-09-30T09:56:33.584Z,13.50
2022-09-30T09:59:18.203Z,13.60
2022-09-30T10:01:55.513Z,13.70
2022-09-30T10:04:30.655Z,13.80
2022-09-30T10:07:03.385Z,13.80
2022-09-30T10:09:36.565Z,13.90
2022-09-30T10:12:29.881Z,14.00
2022-09-30T10:15:03.749Z,14.20
2022-09-30T10:17:39.016Z,14.20
2022-09-30T10:20:19.764Z,14.30
2022-09-30T10:22:51.465Z,14.40
2022-09-30T10:25:28.305Z,14.50
2022-09-30T10:28:01.120Z,14.60
2022-09-30T10:30:48.628Z,14.60
2022-09-30T10:33:29.852Z,14.70
2022-09-30T10:36:15.439Z,14.70
2022-09-30T10:38:55.635Z,14.70
2022-09-30T10:41:28.528Z,14.60
2022-09-30T10:44:02.245Z,14.50
2022-09-30T10:46:35.689Z,14.60
2022-09-30T10:49:13.218Z,14.70
2022-09-30T10:51:48.805Z,14.90
2022-09-30T10:54:38.699Z,15.00
2022-09-30T10:57:17.032Z,15.00
2022-09-30T10:59:48.652Z,15.20
2022-09-30T11:02:28.532Z,15.20
2022-09-30T11:05:15.504Z,15.30
2022-09-30T11:07:50.419Z,15.50
2022-09-30T11:10:36.545Z,15.60
2022-09-30T11:13:12.506Z,15.70
2022-09-30T11:15:51.765Z,15.60
2022-09-30T11:18:29.331Z,15.70
2022-09-30T11:21:06.947Z,15.80
2022-09-30T11:23:41.969Z,15.80
2022-09-30T11:26:20.698Z,15.90
2022-09-30T11:29:05.111Z,16.00
2022-09-30T11:31:40.134Z,16.20
2022-09-30T11:34:28.192Z,16.20
2022-09-30T11:37:08.753Z,16.00
2022-09-30T11:39:59.832Z,15.90
2022-09-30T11:42:40.388Z,16.10
2022-09-30T11:45:22.027Z,15.80
2022-09-30T11:48:12.149Z,15.70
2022-09-30T11:50:53.288Z,15.70
2022-09-30T11:53:37.530Z,15.70
2022-09-30T11:56:23.496Z,16.10
2022-09-30T11:58:58.857Z,16.30
2022-09-30T12:01:33.675Z,16.50
2022-09-30T12:04:09.098Z,16.60
2022-09-30T12:06:42.701Z,16.70
2022-09-30T12:09:26.470Z,16.90
2022-09-30T12:12:02.331Z,17.00
2022-09-30T12:14:37.786Z,17.10
2022-09-30T12:17:20.105Z,17.20
2022-09-30T12:19:55.601Z,17.20
2022-09-30T12:22:31.650Z,17.30
2022-09-30T12:25:14.463Z,17.40
2022-09-30T12:27:50.149Z,17.50
2022-09-30T12:30:22.586Z,17.40
2022-09-30T12:33:23.621Z,17.30
2022-09-30T12:36:23.868Z,17.20
2022-09-30T12:39:36.491Z,17.00
2022-09-30T12:42:22.785Z,17.00
2022-09-30T12:45:25.811Z,17.10
2022-09-30T12:47:58.632Z,17.40
2022-09-30T12:50:33.163Z,17.40
2022-09-30T12:53:15.235Z,17.30
2022-09-30T12:55:46.074Z,17.10
2022-09-30T12:58:30.624Z,17.00
2022-09-30T13:01:05.860Z,16.90
2022-09-30T13:04:02.810Z,16.90
2022-09-30T13:07:15.060Z,17.20
2022-09-30T13:10:04.961Z,17.30
2022-09-30T13:13:11.598Z,17.20
2022-09-30T13:15:47.595Z,17.10
2022-09-30T13:18:48.335Z,17.10
2022-09-30T13:21:26.060Z,17.10
2022-09-30T13:23:58.529Z,17.10
2022-09-30T13:26:41.483Z,17.10
2022-09-30T13:29:51.000Z,17.30
2022-09-30T13:32:40.611Z,17.40
2022-09-30T13:35:33.774Z,17.40
2022-09-30T13:38:36.776Z,17.50
2022-09-30T13:41:12.344Z,17.60
2022-09-30T13:43:46.617Z,17.70
2022-09-30T13:46:28.119Z,17.70
2022-09-30T13:49:05.157Z,17.70
2022-09-30T13:51:37.725Z,17.50
2022-09-30T13:54:14.890Z,17.60
2022-09-30T13:56:46.816Z,17.60
2022-09-30T13:59:40.019Z,17.70
2022-09-30T14:02:39.328Z,17.70
2022-09-30T14:05:28.780Z,17.80
2022-09-30T14:08:15.650Z,17.70
2022-09-30T14:11:02.273Z,17.80
2022-09-30T14:13:47.393Z,17.80
2022-09-30T14:16:52.247Z,17.80
2022-09-30T14:19:46.119Z,17.80
2022-09-30T14:22:19.303Z,17.80
2022-09-30T14:24:53.049Z,17.80
2022-09-30T14:27:39.773Z,17.80
2022-09-30T14:30:16.827Z,17.90
2022-09-30T14:32:49.604Z,17.80
2022-09-30T14:35:23.334Z,17.80
2022-09-30T14:37:59.591Z,17.80
2022-09-30T14:40:33.279Z,17.60
2022-09-30T14:43:07.097Z,17.60
2022-09-30T14:45:40.239Z,17.60
2022-09-30T14:48:14.457Z,17.60
2022-09-30T14:50:49.803Z,17.70
2022-09-30T14:53:33.875Z,17.70
2022-09-30T14:56:05.294Z,17.60
2022-09-30T14:58:43.561Z,17.50
2022-09-30T15:01:18.243Z,17.60
2022-09-30T15:03:51.859Z,17.60
2022-09-30T15:06:24.149Z,17.70
2022-09-30T15:09:05.308Z,17.70
2022-09-30T15:11:39.978Z,17.70
2022-09-30T15:14:18.778Z,17.60
2022-09-30T15:16:51.761Z,17.60
2022-09-30T15:19:24.894Z,17.60
2022-09-30T15:21:58.083Z,17.60
2022-09-30T15:24:33.315Z,17.50
2022-09-30T15:27:04.460Z,17.50
2022-09-30T15:29:34.813Z,17.50
2022-09-30T15:32:08.657Z,17.40
2022-09-30T15:34:38.989Z,17.30
2022-09-30T15:37:12.124Z,17.30
2022-09-30T15:40:03.457Z,17.30
2022-09-30T15:42:38.215Z,17.40
2022-09-30T15:45:35.046Z,17.40
2022-09-30T15:48:09.058Z,17.40
2022-09-30T15:50:44.031Z,17.40
2022-09-30T15:53:24.869Z,17.40
2022-09-30T15:55:59.244Z,17.40
2022-09-30T15:58:41.745Z,17.40
2022-09-30T16:01:21.837Z,17.30
2022-09-30T16:03:57.705Z,17.30
2022-09-30T16:06:35.800Z,17.20
2022-09-30T16:09:09.502Z,17.20
2022-09-30T16:11:45.578Z,17.10
2022-09-30T16:14:24.297Z,17.10
2022-09-30T16:16:58.465Z,17.10
2022-09-30T16:19:30.449Z,17.00
2022-09-30T16:22:01.471Z,17.00
2022-09-30T16:24:49.517Z,17.00
2022-09-30T16:27:31.667Z,16.90
2022-09-30T16:30:03.066Z,16.90
2022-09-30T16:32:40.146Z,16.80
2022-09-30T16:35:17.878Z,16.80
2022-09-30T16:37:48.583Z,16.80
2022-09-30T16:40:23.306Z,16.70
2022-09-30T16:42:58.840Z,16.80
2022-09-30T16:45:30.806Z,16.70
2022-09-30T16:48:03.105Z,16.70
2022-09-30T16:50:40.374Z,16.70
2022-09-30T16:53:12.443Z,16.70
2022-09-30T16:55:43.169Z,16.60
2022-09-30T16:58:16.776Z,16.60
2022-09-30T17:00:47.569Z,16.60
2022-09-30T17:03:21.743Z,16.50
2022-09-30T17:05:53.697Z,16.50
2022-09-30T17:08:26.082Z,16.50
2022-09-30T17:10:58.055Z,16.50
2022-09-30T17:13:30.950Z,16.30
2022-09-30T17:16:02.109Z,16.40
2022-09-30T17:18:32.480Z,16.40
2022-09-30T17:21:02.951Z,16.40
2022-09-30T17:23:33.274Z,16.30
2022-09-30T17:26:06.506Z,16.30
2022-09-30T17:28:39.461Z,16.30
2022-09-30T17:31:11.822Z,16.20
2022-09-30T17:33:43.914Z,16.20
2022-09-30T17:36:16.129Z,16.20
2022-09-30T17:38:46.641Z,16.20
2022-09-30T17:41:30.247Z,16.20
2022-09-30T17:44:03.582Z,16.10
2022-09-30T17:46:44.003Z,16.10
2022-09-30T17:49:20.680Z,16.00
2022-09-30T17:51:54.155Z,16.00
2022-09-30T17:54:24.430Z,16.00
2022-09-30T17:56:54.709Z,16.00
2022-09-30T17:59:29.111Z,15.90
2022-09-30T18:01:59.373Z,15.90
2022-09-30T18:04:30.145Z,15.90
2022-09-30T18:07:00.581Z,15.80
2022-09-30T18:09:30.985Z,15.80
2022-09-30T18:12:01.418Z,15.80
2022-09-30T18:14:36.154Z,15.80
2022-09-30T18:17:07.477Z,15.80
2022-09-30T18:19:38.302Z,15.70
2022-09-30T18:22:08.612Z,15.80
2022-09-30T18:24:51.261Z,15.80
2022-09-30T18:27:22.854Z,15.80
2022-09-30T18:29:55.917Z,15.80
2022-09-30T18:32:26.249Z,15.70
2022-09-30T18:34:59.195Z,15.80
2022-09-30T18:37:33.457Z,15.70
2022-09-30T18:40:04.134Z,15.70
2022-09-30T18:42:38.355Z,15.70
2022-09-30T18:45:12.874Z,15.70
2022-09-30T18:47:44.074Z,15.70
2022-09-30T18:50:17.403Z,15.70
2022-09-30T18:52:47.641Z,15.70
2022-09-30T18:55:18.422Z,15.70
2022-09-30T18:57:50.557Z,15.70
2022-09-30T19:00:23.487Z,15.70
2022-09-30T19:02:55.510Z,15.70
2022-09-30T19:05:25.820Z,15.70
2022-09-30T19:07:56.816Z,15.70
2022-09-30T19:10:27.352Z,15.60
2022-09-30T19:12:57.695Z,15.60
2022-09-30T19:15:30.666Z,15.60
2022-09-30T19:18:01.016Z,15.60
2022-09-30T19:20:31.321Z,15.60
2022-09-30T19:23:01.551Z,15.60
2022-09-30T19:25:34.813Z,15.60
2022-09-30T19:28:05.445Z,15.60
2022-09-30T19:30:42.237Z,15.50
2022-09-30T19:33:12.545Z,15.60
2022-09-30T19:35:42.844Z,15.60
2022-09-30T19:38:14.214Z,15.50
2022-09-30T19:40:47.492Z,15.60
2022-09-30T19:43:22.614Z,15.50
2022-09-30T19:46:00.287Z,15.50
2022-09-30T19:48:31.239Z,15.50
2022-09-30T19:51:02.425Z,15.50
2022-09-30T19:53:34.852Z,15.50
2022-09-30T19:56:12.517Z,15.50
2022-09-30T19:58:45.465Z,15.50
2022-09-30T20:01:21.914Z,15.50
2022-09-30T20:03:54.388Z,15.50
2022-09-30T20:06:27.665Z,15.50
2022-09-30T20:09:01.166Z,15.50
2022-09-30T20:11:33.950Z,15.50
2022-09-30T20:14:18.720Z,15.40
2022-09-30T20:16:51.725Z,15.50
2022-09-30T20:19:23.233Z,15.40
2022-09-30T20:21:55.134Z,15.40
2022-09-30T20:24:26.285Z,15.50
2022-09-30T20:26:56.590Z,15.40
2022-09-30T20:29:27.233Z,15.40
2022-09-30T20:32:00.831Z,15.40
2022-09-30T20:34:33.511Z,15.40
2022-09-30T20:37:05.771Z,15.40
2022-09-30T20:39:40.019Z,15.40
2022-09-30T20:42:10.439Z,15.40
2022-09-30T20:44:42.338Z,15.40
2022-09-30T20:47:15.366Z,15.40
2022-09-30T20:49:45.709Z,15.30
2022-09-30T20:52:16.036Z,15.30
2022-09-30T20:54:46.425Z,15.30
2022-09-30T20:57:16.824Z,15.30
2022-09-30T20:59:50.699Z,15.40
2022-09-30T21:02:28.082Z,15.30
2022-09-30T21:04:59.788Z,15.40
2022-09-30T21:07:35.508Z,15.40
2022-09-30T21:10:06.085Z,15.40
2022-09-30T21:12:36.362Z,15.30
2022-09-30T21:15:07.310Z,15.30
2022-09-30T21:17:40.496Z,15.40
2022-09-30T21:20:12.072Z,15.30
2022-09-30T21:22:43.071Z,15.30
2022-09-30T21:25:13.559Z,15.30
2022-09-30T21:27:48.866Z,15.30
2022-09-30T21:30:21.105Z,15.30
2022-09-30T21:33:00.091Z,15.30
2022-09-30T21:35:30.335Z,15.20
2022-09-30T21:38:00.593Z,15.10
2022-09-30T21:40:31.784Z,15.20
2022-09-30T21:43:02.285Z,15.10
2022-09-30T21:45:33.095Z,15.00
2022-09-30T21:48:12.541Z,15.10
2022-09-30T21:50:50.181Z,15.10
2022-09-30T21:53:20.506Z,15.00
2022-09-30T21:55:51.656Z,15.00
2022-09-30T21:58:28.048Z,14.90
2022-09-30T22:01:04.384Z,15.00
2022-09-30T22:03:40.236Z,14.90
2022-09-30T22:06:14.398Z,14.90
2022-09-30T22:08:45.051Z,14.80
2022-09-30T22:11:22.721Z,14.80
2022-09-30T22:13:55.721Z,14.80
2022-09-30T22:16:30.278Z,14.80
2022-09-30T22:19:04.232Z,14.70
2022-09-30T22:21:37.481Z,14.70
2022-09-30T22:24:10.498Z,14.70
2022-09-30T22:26:41.307Z,14.60
2022-09-30T22:29:16.576Z,14.60
2022-09-30T22:31:50.030Z,14.60
2022-09-30T22:34:35.345Z,14.60
2022-09-30T22:37:18.234Z,14.50
2022-09-30T22:39:48.529Z,14.50
2022-09-30T22:42:18.789Z,14.50
2022-09-30T22:44:52.401Z,14.40
2022-09-30T22:47:22.986Z,14.50
2022-09-30T22:49:55.878Z,14.40
2022-09-30T22:52:26.480Z,14.40
2022-09-30T22:54:59.401Z,14.40
2022-09-30T22:57:29.593Z,14.40
2022-09-30T23:00:00.363Z,14.30
2022-09-30T23:02:30.775Z,14.30
2022-09-30T23:05:05.911Z,14.40
2022-09-30T23:07:36.096Z,14.20
2022-09-30T23:10:06.521Z,14.20
2022-09-30T23:12:36.763Z,14.20
2022-09-30T23:15:08.504Z,14.10
2022-09-30T23:17:38.836Z,14.10
2022-09-30T23:20:12.437Z,14.10
2022-09-30T23:22:43.241Z,14.10
2022-09-30T23:25:13.519Z,14.10
2022-09-30T23:27:43.778Z,14.00
2022-09-30T23:30:16.486Z,14.00
2022-09-30T23:32:46.995Z,14.00
2022-09-30T23:35:20.019Z,14.00
2022-09-30T23:37:53.583Z,14.00
2022-09-30T23:40:23.867Z,14.00
2022-09-30T23:42:54.398Z,14.00
2022-09-30T23:45:24.796Z,13.90
2022-09-30T23:47:57.508Z,13.80
2022-09-30T23:50:32.143Z,13.80
2022-09-30T23:53:02.819Z,13.90
2022-09-30T23:55:33.581Z,13.80
2022-09-30T23:58:07.497Z,13.80
