createdAt,value
2018-10-11T00:00:38.233Z,0.00
2018-10-11T00:01:38.243Z,0.00
2018-10-11T00:02:38.209Z,0.00
2018-10-11T00:03:38.205Z,0.00
2018-10-11T00:04:38.224Z,0.00
2018-10-11T00:05:38.181Z,0.00
2018-10-11T00:06:38.180Z,0.00
2018-10-11T00:07:38.154Z,0.00
2018-10-11T00:08:38.156Z,0.00
2018-10-11T00:09:38.154Z,0.00
2018-10-11T00:10:38.129Z,0.00
2018-10-11T00:11:38.128Z,0.00
2018-10-11T00:12:38.102Z,0.00
2018-10-11T00:13:38.091Z,0.00
2018-10-11T00:14:38.095Z,0.00
2018-10-11T00:15:38.073Z,0.00
2018-10-11T00:16:38.092Z,0.00
2018-10-11T00:17:38.052Z,0.00
2018-10-11T00:18:38.044Z,0.00
2018-10-11T00:19:38.024Z,0.00
2018-10-11T00:20:38.020Z,0.00
2018-10-11T00:21:38.005Z,0.00
2018-10-11T00:22:38.009Z,0.00
2018-10-11T00:23:38.010Z,0.00
2018-10-11T00:24:37.979Z,0.00
2018-10-11T00:25:37.966Z,0.00
2018-10-11T00:26:37.974Z,0.00
2018-10-11T00:27:37.944Z,0.00
2018-10-11T00:28:37.935Z,0.00
2018-10-11T00:29:37.938Z,0.00
2018-10-11T00:30:37.959Z,0.00
2018-10-11T00:31:37.894Z,0.00
2018-10-11T00:32:37.886Z,0.00
2018-10-11T00:33:37.875Z,0.00
2018-10-11T00:34:37.878Z,0.00
2018-10-11T00:35:37.857Z,0.00
2018-10-11T00:36:37.845Z,0.00
2018-10-11T00:37:37.836Z,0.00
2018-10-11T00:38:37.825Z,0.00
2018-10-11T00:39:37.830Z,0.00
2018-10-11T00:40:37.804Z,0.00
2018-10-11T00:41:37.798Z,0.00
2018-10-11T00:42:37.783Z,0.00
2018-10-11T00:43:37.762Z,0.00
2018-10-11T00:44:37.753Z,0.00
2018-10-11T00:45:37.761Z,0.00
2018-10-11T00:46:37.732Z,0.00
2018-10-11T00:47:37.728Z,0.00
2018-10-11T00:48:37.712Z,0.00
2018-10-11T00:49:37.843Z,0.00
2018-10-11T00:50:37.694Z,0.00
2018-10-11T00:51:37.676Z,0.00
2018-10-11T00:52:37.667Z,0.00
2018-10-11T00:53:37.663Z,0.00
2018-10-11T00:54:37.665Z,0.00
2018-10-11T00:55:37.655Z,0.00
2018-10-11T00:56:37.664Z,0.00
2018-10-11T00:57:37.618Z,0.00
2018-10-11T00:58:37.600Z,0.00
2018-10-11T00:59:37.596Z,0.00
2018-10-11T01:00:37.583Z,0.00
2018-10-11T01:01:37.573Z,0.00
2018-10-11T01:02:37.588Z,0.00
2018-10-11T01:03:37.548Z,0.00
2018-10-11T01:04:37.558Z,0.00
2018-10-11T01:05:37.527Z,0.00
2018-10-11T01:06:37.516Z,0.00
2018-10-11T01:07:37.531Z,0.00
2018-10-11T01:08:37.495Z,0.00
2018-10-11T01:09:37.503Z,0.00
2018-10-11T01:10:37.479Z,0.00
2018-10-11T01:11:37.458Z,0.00
2018-10-11T01:12:37.454Z,0.00
2018-10-11T01:13:37.440Z,0.00
2018-10-11T01:14:37.446Z,0.00
2018-10-11T01:15:37.432Z,0.00
2018-10-11T01:16:37.411Z,0.00
2018-10-11T01:17:37.403Z,0.00
2018-10-11T01:18:37.435Z,0.00
2018-10-11T01:19:37.450Z,0.00
2018-10-11T01:20:37.372Z,0.00
2018-10-11T01:21:37.351Z,0.00
2018-10-11T01:22:37.349Z,0.00
2018-10-11T01:23:37.359Z,0.00
2018-10-11T01:24:37.345Z,0.00
2018-10-11T01:25:37.314Z,0.00
2018-10-11T01:26:37.301Z,0.00
2018-10-11T01:27:37.304Z,0.00
2018-10-11T01:28:37.274Z,0.00
2018-10-11T01:29:37.407Z,0.00
2018-10-11T01:30:37.258Z,0.00
2018-10-11T01:31:37.245Z,0.00
2018-10-11T01:32:37.232Z,0.00
2018-10-11T01:33:37.231Z,0.00
2018-10-11T01:34:37.231Z,0.00
2018-10-11T01:35:37.213Z,0.00
2018-10-11T01:36:37.197Z,0.00
2018-10-11T01:37:37.186Z,0.00
2018-10-11T01:38:37.263Z,0.00
2018-10-11T01:39:37.176Z,0.00
2018-10-11T01:40:37.156Z,0.00
2018-10-11T01:41:37.134Z,0.00
2018-10-11T01:42:37.125Z,0.00
2018-10-11T01:43:37.119Z,0.00
2018-10-11T01:44:37.126Z,0.00
2018-10-11T01:45:37.091Z,0.00
2018-10-11T01:46:37.084Z,0.00
2018-10-11T01:47:37.078Z,0.00
2018-10-11T01:48:37.065Z,0.00
2018-10-11T01:49:37.071Z,0.00
2018-10-11T01:50:37.070Z,0.00
2018-10-11T01:51:37.033Z,0.00
2018-10-11T01:52:37.016Z,0.00
2018-10-11T01:53:37.004Z,0.00
2018-10-11T01:54:36.998Z,0.00
2018-10-11T01:55:37.006Z,0.00
2018-10-11T01:56:36.995Z,0.00
2018-10-11T01:57:36.968Z,0.00
2018-10-11T01:58:36.955Z,0.00
2018-10-11T01:59:36.964Z,0.00
2018-10-11T02:00:36.928Z,0.00
2018-10-11T02:01:36.925Z,0.00
2018-10-11T02:02:36.916Z,0.00
2018-10-11T02:03:36.898Z,0.00
2018-10-11T02:04:36.886Z,0.00
2018-10-11T02:05:36.897Z,0.00
2018-10-11T02:06:36.885Z,0.00
2018-10-11T02:07:36.856Z,0.00
2018-10-11T02:08:36.853Z,0.00
2018-10-11T02:09:36.984Z,0.00
2018-10-11T02:10:36.846Z,0.00
2018-10-11T02:11:36.811Z,0.00
2018-10-11T02:12:36.802Z,0.00
2018-10-11T02:13:36.792Z,0.00
2018-10-11T02:14:36.784Z,0.00
2018-10-11T02:15:36.790Z,0.00
2018-10-11T02:16:36.763Z,0.00
2018-10-11T02:17:36.745Z,0.00
2018-10-11T02:18:36.736Z,0.00
2018-10-11T02:19:36.728Z,0.00
2018-10-11T02:20:36.737Z,0.00
2018-10-11T02:21:36.759Z,0.00
2018-10-11T02:22:36.697Z,0.00
2018-10-11T02:23:36.682Z,0.00
2018-10-11T02:24:36.670Z,0.00
2018-10-11T02:25:36.677Z,0.00
2018-10-11T02:26:36.650Z,0.00
2018-10-11T02:27:36.645Z,0.00
2018-10-11T02:28:36.631Z,0.00
2018-10-11T02:29:36.623Z,0.00
2018-10-11T02:30:36.632Z,0.00
2018-10-11T02:31:36.599Z,0.00
2018-10-11T02:32:36.585Z,0.00
2018-10-11T02:33:36.598Z,0.00
2018-10-11T02:34:36.584Z,0.00
2018-10-11T02:35:36.576Z,0.00
2018-10-11T02:36:36.578Z,0.00
2018-10-11T02:37:36.532Z,0.00
2018-10-11T02:38:36.519Z,0.00
2018-10-11T02:39:36.516Z,0.00
2018-10-11T02:40:36.502Z,0.00
2018-10-11T02:41:36.561Z,0.00
2018-10-11T02:42:36.485Z,0.00
2018-10-11T02:43:36.468Z,0.00
2018-10-11T02:44:36.456Z,0.00
2018-10-11T02:45:36.445Z,0.00
2018-10-11T02:46:36.435Z,0.00
2018-10-11T02:47:36.446Z,0.00
2018-10-11T02:48:36.416Z,0.00
2018-10-11T02:49:36.405Z,0.00
2018-10-11T02:50:36.390Z,0.00
2018-10-11T02:51:36.411Z,0.00
2018-10-11T02:52:36.374Z,0.00
2018-10-11T02:53:36.362Z,0.00
2018-10-11T02:54:36.353Z,0.00
2018-10-11T02:55:36.336Z,0.00
2018-10-11T02:56:36.333Z,0.00
2018-10-11T02:57:36.343Z,0.00
2018-10-11T02:58:36.304Z,0.00
2018-10-11T02:59:36.310Z,0.00
2018-10-11T03:00:36.298Z,0.00
2018-10-11T03:01:36.278Z,0.00
2018-10-11T03:02:36.272Z,0.00
2018-10-11T03:03:36.268Z,0.00
2018-10-11T03:04:36.242Z,0.00
2018-10-11T03:05:36.256Z,0.00
2018-10-11T03:06:36.225Z,0.00
2018-10-11T03:07:36.206Z,0.00
2018-10-11T03:08:36.199Z,0.00
2018-10-11T03:09:36.235Z,0.00
2018-10-11T03:10:36.176Z,0.00
2018-10-11T03:11:36.193Z,0.00
2018-10-11T03:12:36.163Z,0.00
2018-10-11T03:13:36.163Z,0.00
2018-10-11T03:14:36.139Z,0.00
2018-10-11T03:15:36.119Z,0.00
2018-10-11T03:16:36.112Z,0.00
2018-10-11T03:17:36.125Z,0.00
2018-10-11T03:18:36.092Z,0.00
2018-10-11T03:19:36.085Z,0.00
2018-10-11T03:20:36.070Z,0.00
2018-10-11T03:21:36.057Z,0.00
2018-10-11T03:22:36.067Z,0.00
2018-10-11T03:23:36.040Z,0.00
2018-10-11T03:24:36.027Z,0.00
2018-10-11T03:25:36.018Z,0.00
2018-10-11T03:26:36.007Z,0.00
2018-10-11T03:27:35.989Z,0.00
2018-10-11T03:28:36.023Z,0.00
2018-10-11T03:29:35.970Z,0.00
2018-10-11T03:30:35.958Z,0.00
2018-10-11T03:31:35.957Z,0.00
2018-10-11T03:32:35.941Z,0.00
2018-10-11T03:33:35.928Z,0.00
2018-10-11T03:34:35.944Z,0.00
2018-10-11T03:35:35.934Z,0.00
2018-10-11T03:36:35.896Z,0.00
2018-10-11T03:37:35.885Z,0.00
2018-10-11T03:38:35.879Z,0.00
2018-10-11T03:39:35.858Z,0.00
2018-10-11T03:40:35.873Z,0.00
2018-10-11T03:41:35.840Z,0.00
2018-10-11T03:42:35.826Z,0.00
2018-10-11T03:43:35.820Z,0.00
2018-10-11T03:44:35.808Z,0.00
2018-10-11T03:45:35.798Z,0.00
2018-10-11T03:46:35.894Z,0.00
2018-10-11T03:47:35.770Z,0.00
2018-10-11T03:48:35.762Z,0.00
2018-10-11T03:49:35.751Z,0.00
2018-10-11T03:50:35.738Z,0.00
2018-10-11T03:51:35.733Z,0.00
2018-10-11T03:52:35.752Z,0.00
2018-10-11T03:53:35.713Z,0.00
2018-10-11T03:54:35.699Z,0.00
2018-10-11T03:55:35.743Z,0.00
2018-10-11T03:56:35.680Z,0.00
2018-10-11T03:57:35.686Z,0.00
2018-10-11T03:58:35.695Z,0.00
2018-10-11T03:59:35.644Z,0.00
2018-10-11T04:00:35.635Z,0.00
2018-10-11T04:01:35.622Z,0.00
2018-10-11T04:02:35.626Z,0.00
2018-10-11T04:03:35.605Z,0.00
2018-10-11T04:04:35.593Z,0.00
2018-10-11T04:05:35.587Z,0.00
2018-10-11T04:06:35.591Z,0.00
2018-10-11T04:07:35.615Z,0.00
2018-10-11T04:08:35.547Z,0.00
2018-10-11T04:09:35.538Z,0.00
2018-10-11T04:10:35.536Z,0.00
2018-10-11T04:11:35.515Z,0.00
2018-10-11T04:12:35.521Z,0.00
2018-10-11T04:13:35.510Z,0.00
2018-10-11T04:14:35.482Z,0.00
2018-10-11T04:15:35.566Z,0.00
2018-10-11T04:16:35.464Z,0.00
2018-10-11T04:17:35.456Z,0.00
2018-10-11T04:18:35.460Z,0.00
2018-10-11T04:19:35.426Z,0.00
2018-10-11T04:20:35.418Z,0.00
2018-10-11T04:21:35.407Z,0.00
2018-10-11T04:22:35.392Z,0.00
2018-10-11T04:23:35.409Z,0.00
2018-10-11T04:24:35.374Z,0.00
2018-10-11T04:25:35.363Z,0.00
2018-10-11T04:26:35.348Z,0.00
2018-10-11T04:27:35.361Z,0.00
2018-10-11T04:28:35.331Z,0.00
2018-10-11T04:29:35.338Z,0.00
2018-10-11T04:30:35.312Z,0.00
2018-10-11T04:31:35.295Z,0.00
2018-10-11T04:32:35.319Z,0.00
2018-10-11T04:33:35.277Z,0.00
2018-10-11T04:34:35.261Z,0.00
2018-10-11T04:35:35.286Z,0.00
2018-10-11T04:36:35.245Z,0.00
2018-10-11T04:37:35.234Z,0.00
2018-10-11T04:38:35.226Z,0.00
2018-10-11T04:39:35.208Z,0.00
2018-10-11T04:40:35.226Z,0.00
2018-10-11T04:41:35.191Z,0.00
2018-10-11T04:42:35.232Z,0.00
2018-10-11T04:43:35.164Z,0.00
2018-10-11T04:44:35.157Z,0.00
2018-10-11T04:45:35.145Z,0.00
2018-10-11T04:46:35.150Z,0.00
2018-10-11T04:47:35.157Z,0.00
2018-10-11T04:48:35.115Z,0.00
2018-10-11T04:49:35.107Z,0.00
2018-10-11T04:50:35.106Z,0.00
2018-10-11T04:51:35.083Z,0.00
2018-10-11T04:52:35.070Z,0.00
2018-10-11T04:53:35.132Z,0.00
2018-10-11T04:54:35.062Z,0.00
2018-10-11T04:55:35.044Z,0.00
2018-10-11T04:56:35.029Z,0.00
2018-10-11T04:57:35.016Z,0.00
2018-10-11T04:58:35.021Z,0.00
2018-10-11T04:59:35.015Z,0.00
2018-10-11T05:00:34.986Z,0.00
2018-10-11T05:01:34.974Z,0.00
2018-10-11T05:02:34.965Z,0.00
2018-10-11T05:03:34.975Z,0.00
2018-10-11T05:04:34.943Z,0.00
2018-10-11T05:05:34.954Z,0.00
2018-10-11T05:06:34.916Z,0.00
2018-10-11T05:07:34.912Z,0.00
2018-10-11T05:08:34.899Z,0.00
2018-10-11T05:09:34.889Z,0.00
2018-10-11T05:10:34.944Z,0.00
2018-10-11T05:11:34.889Z,0.00
2018-10-11T05:12:34.859Z,0.00
2018-10-11T05:13:34.846Z,0.00
2018-10-11T05:14:34.837Z,4.00
2018-10-11T05:15:34.838Z,4.00
2018-10-11T05:16:34.809Z,0.00
2018-10-11T05:17:34.803Z,4.00
2018-10-11T05:18:34.806Z,0.00
2018-10-11T05:19:34.790Z,4.00
2018-10-11T05:20:34.769Z,4.00
2018-10-11T05:21:34.780Z,4.00
2018-10-11T05:22:34.771Z,8.00
2018-10-11T05:23:34.734Z,8.00
2018-10-11T05:24:34.726Z,12.00
2018-10-11T05:25:34.774Z,12.00
2018-10-11T05:26:34.718Z,16.00
2018-10-11T05:27:34.730Z,20.00
2018-10-11T05:28:34.687Z,24.00
2018-10-11T05:29:34.722Z,28.00
2018-10-11T05:30:34.661Z,32.00
2018-10-11T05:31:34.651Z,36.00
2018-10-11T05:32:34.671Z,44.00
2018-10-11T05:33:34.651Z,52.00
2018-10-11T05:34:34.622Z,56.00
2018-10-11T05:35:34.601Z,68.00
2018-10-11T05:36:34.599Z,80.00
2018-10-11T05:37:34.591Z,88.00
2018-10-11T05:38:34.587Z,104.00
2018-10-11T05:39:34.568Z,116.00
2018-10-11T05:40:34.554Z,132.00
2018-10-11T05:41:34.553Z,148.00
2018-10-11T05:42:34.537Z,168.00
2018-10-11T05:43:34.535Z,184.00
2018-10-11T05:44:34.638Z,200.00
2018-10-11T05:45:34.498Z,224.00
2018-10-11T05:46:34.489Z,248.00
2018-10-11T05:47:34.473Z,268.00
2018-10-11T05:48:34.484Z,292.00
2018-10-11T05:49:34.492Z,320.00
2018-10-11T05:50:34.439Z,348.00
2018-10-11T05:51:34.455Z,380.00
2018-10-11T05:52:34.454Z,408.00
2018-10-11T05:53:34.410Z,436.00
2018-10-11T05:54:34.404Z,468.00
2018-10-11T05:55:34.410Z,500.00
2018-10-11T05:56:34.411Z,536.00
2018-10-11T05:57:34.371Z,572.00
2018-10-11T05:58:34.355Z,604.00
2018-10-11T05:59:34.349Z,640.00
2018-10-11T06:00:34.335Z,672.00
2018-10-11T06:01:34.340Z,712.00
2018-10-11T06:02:34.309Z,744.00
2018-10-11T06:03:34.324Z,780.00
2018-10-11T06:04:34.291Z,820.00
2018-10-11T06:05:34.283Z,856.00
2018-10-11T06:06:34.273Z,892.00
2018-10-11T06:07:34.255Z,924.00
2018-10-11T06:08:34.266Z,960.00
2018-10-11T06:09:34.236Z,996.00
2018-10-11T06:10:34.223Z,1028.00
2018-10-11T06:11:34.220Z,1068.00
2018-10-11T06:12:34.230Z,1100.00
2018-10-11T06:13:34.220Z,1136.00
2018-10-11T06:14:34.197Z,1168.00
2018-10-11T06:15:34.170Z,1204.00
2018-10-11T06:16:34.160Z,1236.00
2018-10-11T06:17:34.157Z,1268.00
2018-10-11T06:18:34.497Z,1304.00
2018-10-11T06:19:34.127Z,1336.00
2018-10-11T06:20:34.117Z,1368.00
2018-10-11T06:21:34.112Z,1404.00
2018-10-11T06:22:34.094Z,1436.00
2018-10-11T06:23:34.091Z,1468.00
2018-10-11T06:24:34.128Z,1496.00
2018-10-11T06:25:34.093Z,1528.00
2018-10-11T06:26:34.080Z,1560.00
2018-10-11T06:27:34.039Z,1592.00
2018-10-11T06:28:34.030Z,1624.00
2018-10-11T06:29:34.019Z,1656.00
2018-10-11T06:30:34.025Z,1684.00
2018-10-11T06:31:34.003Z,1712.00
2018-10-11T06:32:33.996Z,1736.00
2018-10-11T06:33:34.012Z,1764.00
2018-10-11T06:34:34.004Z,1788.00
2018-10-11T06:35:33.998Z,1812.00
2018-10-11T06:36:34.030Z,1840.00
2018-10-11T06:37:33.936Z,1864.00
2018-10-11T06:38:33.935Z,1884.00
2018-10-11T06:39:33.908Z,1908.00
2018-10-11T06:40:33.900Z,1936.00
2018-10-11T06:41:33.941Z,1964.00
2018-10-11T06:42:33.922Z,1988.00
2018-10-11T06:43:33.871Z,2012.00
2018-10-11T06:44:33.864Z,2040.00
2018-10-11T06:45:33.877Z,2068.00
2018-10-11T06:46:33.860Z,2108.00
2018-10-11T06:47:33.845Z,2140.00
2018-10-11T06:48:33.828Z,2172.00
2018-10-11T06:49:33.812Z,2204.00
2018-10-11T06:50:33.794Z,2228.00
2018-10-11T06:51:33.787Z,2252.00
2018-10-11T06:52:33.768Z,2276.00
2018-10-11T06:53:33.775Z,2296.00
2018-10-11T06:54:33.756Z,2316.00
2018-10-11T06:55:33.741Z,2348.00
2018-10-11T06:56:33.732Z,2372.00
2018-10-11T06:57:33.723Z,2404.00
2018-10-11T06:58:35.586Z,2428.00
2018-10-11T06:59:33.693Z,2444.00
2018-10-11T07:00:33.681Z,2464.00
2018-10-11T07:01:33.712Z,2488.00
2018-10-11T07:02:33.666Z,2512.00
2018-10-11T07:03:33.657Z,2528.00
2018-10-11T07:04:33.671Z,2552.00
2018-10-11T07:05:33.628Z,2572.00
2018-10-11T07:06:33.622Z,2596.00
2018-10-11T07:07:33.611Z,2628.00
2018-10-11T07:08:33.604Z,2648.00
2018-10-11T07:09:33.604Z,2668.00
2018-10-11T07:10:33.609Z,2688.00
2018-10-11T07:11:33.568Z,2700.00
2018-10-11T07:12:33.552Z,2724.00
2018-10-11T07:13:33.567Z,2736.00
2018-10-11T07:14:33.543Z,2756.00
2018-10-11T07:15:33.532Z,2780.00
2018-10-11T07:16:33.579Z,2792.00
2018-10-11T07:17:33.532Z,2812.00
2018-10-11T07:18:33.495Z,2832.00
2018-10-11T07:19:33.525Z,2856.00
2018-10-11T07:20:33.503Z,2868.00
2018-10-11T07:21:33.518Z,2876.00
2018-10-11T07:22:33.448Z,2888.00
2018-10-11T07:23:33.435Z,2908.00
2018-10-11T07:24:33.422Z,2924.00
2018-10-11T07:25:33.414Z,2940.00
2018-10-11T07:26:33.406Z,2968.00
2018-10-11T07:27:33.412Z,2996.00
2018-10-11T07:28:33.387Z,3016.00
2018-10-11T07:29:33.394Z,3044.00
2018-10-11T07:30:33.364Z,3056.00
2018-10-11T07:31:33.348Z,3072.00
2018-10-11T07:32:33.344Z,3096.00
2018-10-11T07:33:33.342Z,3108.00
2018-10-11T07:34:33.358Z,3116.00
2018-10-11T07:35:33.701Z,3128.00
2018-10-11T07:36:33.302Z,3140.00
2018-10-11T07:37:33.283Z,3152.00
2018-10-11T07:38:33.272Z,3164.00
2018-10-11T07:39:33.264Z,3196.00
2018-10-11T07:40:33.380Z,3204.00
2018-10-11T07:41:33.245Z,3232.00
2018-10-11T07:42:33.231Z,3228.00
2018-10-11T07:43:33.222Z,3284.00
2018-10-11T07:44:33.229Z,3276.00
2018-10-11T07:45:33.205Z,3268.00
2018-10-11T07:46:33.185Z,3292.00
2018-10-11T07:47:33.183Z,3312.00
2018-10-11T07:48:33.169Z,3328.00
2018-10-11T07:49:33.160Z,3368.00
2018-10-11T07:50:33.169Z,3376.00
2018-10-11T07:51:33.139Z,3412.00
2018-10-11T07:52:33.121Z,3456.00
2018-10-11T07:53:33.122Z,3516.00
2018-10-11T07:54:33.107Z,3520.00
2018-10-11T07:55:33.089Z,3488.00
2018-10-11T07:56:33.136Z,3540.00
2018-10-11T07:57:33.074Z,3560.00
2018-10-11T07:58:33.059Z,3624.00
2018-10-11T07:59:33.054Z,3624.00
2018-10-11T08:00:33.074Z,3656.00
2018-10-11T08:01:33.034Z,3620.00
2018-10-11T08:02:33.032Z,3672.00
2018-10-11T08:03:33.156Z,3700.00
2018-10-11T08:04:33.000Z,3700.00
2018-10-11T08:05:32.989Z,3728.00
2018-10-11T08:06:32.985Z,3712.00
2018-10-11T08:07:33.026Z,3740.00
2018-10-11T08:08:33.053Z,3776.00
2018-10-11T08:09:32.968Z,3740.00
2018-10-11T08:10:32.994Z,3784.00
2018-10-11T08:11:33.101Z,3812.00
2018-10-11T08:12:32.934Z,3812.00
2018-10-11T08:13:32.978Z,3856.00
2018-10-11T08:14:32.927Z,3840.00
2018-10-11T08:15:32.872Z,3852.00
2018-10-11T08:16:32.942Z,3868.00
2018-10-11T08:17:33.406Z,3920.00
2018-10-11T08:18:32.868Z,3948.00
2018-10-11T08:19:33.065Z,3988.00
2018-10-11T08:20:32.916Z,4020.00
2018-10-11T08:21:32.860Z,4000.00
2018-10-11T08:22:32.801Z,4000.00
2018-10-11T08:23:32.788Z,4044.00
2018-10-11T08:24:32.798Z,4020.00
2018-10-11T08:25:33.012Z,4048.00
2018-10-11T08:26:32.776Z,4048.00
2018-10-11T08:27:32.752Z,4060.00
2018-10-11T08:28:32.759Z,4092.00
2018-10-11T08:29:32.720Z,4176.00
2018-10-11T08:30:32.736Z,4172.00
2018-10-11T08:31:32.763Z,4196.00
2018-10-11T08:32:32.859Z,4200.00
2018-10-11T08:33:32.691Z,4200.00
2018-10-11T08:34:32.672Z,4220.00
2018-10-11T08:35:32.658Z,4220.00
2018-10-11T08:36:32.665Z,4212.00
2018-10-11T08:37:32.707Z,4216.00
2018-10-11T08:38:32.694Z,4192.00
2018-10-11T08:39:32.653Z,4200.00
2018-10-11T08:40:32.609Z,4248.00
2018-10-11T08:41:32.591Z,4252.00
2018-10-11T08:42:32.608Z,4260.00
2018-10-11T08:43:32.642Z,4344.00
2018-10-11T08:44:32.567Z,4304.00
2018-10-11T08:45:32.560Z,4284.00
2018-10-11T08:46:32.586Z,4304.00
2018-10-11T08:47:32.533Z,4324.00
2018-10-11T08:48:32.544Z,4356.00
2018-10-11T08:49:32.584Z,4304.00
2018-10-11T08:50:32.554Z,4280.00
2018-10-11T08:51:32.491Z,4304.00
2018-10-11T08:52:32.503Z,4324.00
2018-10-11T08:53:32.591Z,4332.00
2018-10-11T08:54:32.519Z,4344.00
2018-10-11T08:55:32.544Z,4340.00
2018-10-11T08:56:32.453Z,4352.00
2018-10-11T08:57:32.423Z,4368.00
2018-10-11T08:58:32.414Z,4384.00
2018-10-11T08:59:32.413Z,4372.00
2018-10-11T09:00:32.414Z,4372.00
2018-10-11T09:01:32.373Z,4364.00
2018-10-11T09:02:32.412Z,4372.00
2018-10-11T09:03:32.487Z,4376.00
2018-10-11T09:04:32.350Z,4356.00
2018-10-11T09:05:32.357Z,4348.00
2018-10-11T09:06:32.323Z,4364.00
2018-10-11T09:07:32.338Z,4356.00
2018-10-11T09:08:32.297Z,4368.00
2018-10-11T09:09:32.338Z,4348.00
2018-10-11T09:10:38.291Z,4284.00
2018-10-11T09:11:32.352Z,4244.00
2018-10-11T09:12:32.260Z,4340.00
2018-10-11T09:13:32.265Z,4316.00
2018-10-11T09:14:32.788Z,4292.00
2018-10-11T09:15:32.227Z,4336.00
2018-10-11T09:16:32.239Z,4336.00
2018-10-11T09:17:32.499Z,4420.00
2018-10-11T09:18:32.195Z,4388.00
2018-10-11T09:19:32.182Z,4468.00
2018-10-11T09:20:32.211Z,4380.00
2018-10-11T09:21:32.192Z,4388.00
2018-10-11T09:22:32.251Z,4380.00
2018-10-11T09:23:32.198Z,4372.00
2018-10-11T09:24:32.171Z,4376.00
2018-10-11T09:25:32.281Z,4368.00
2018-10-11T09:26:32.155Z,4352.00
2018-10-11T09:27:32.121Z,4380.00
2018-10-11T09:28:32.129Z,4420.00
2018-10-11T09:29:32.101Z,4452.00
2018-10-11T09:30:32.126Z,4472.00
2018-10-11T09:31:32.077Z,4432.00
2018-10-11T09:32:32.090Z,4400.00
2018-10-11T09:33:32.075Z,4400.00
2018-10-11T09:34:32.038Z,4396.00
2018-10-11T09:35:32.012Z,4384.00
2018-10-11T09:36:32.080Z,4388.00
2018-10-11T09:37:31.992Z,4404.00
2018-10-11T09:38:32.059Z,4416.00
2018-10-11T09:39:32.067Z,4436.00
2018-10-11T09:40:31.984Z,4452.00
2018-10-11T09:41:31.952Z,4428.00
2018-10-11T09:42:31.962Z,4524.00
2018-10-11T09:43:31.924Z,4484.00
2018-10-11T09:44:32.017Z,4560.00
2018-10-11T09:45:31.935Z,4452.00
2018-10-11T09:46:31.908Z,4472.00
2018-10-11T09:47:31.888Z,4456.00
2018-10-11T09:48:31.974Z,4492.00
2018-10-11T09:49:31.891Z,4516.00
2018-10-11T09:50:31.880Z,4496.00
2018-10-11T09:51:31.868Z,4524.00
2018-10-11T09:52:31.829Z,4592.00
2018-10-11T09:53:31.850Z,4556.00
2018-10-11T09:54:31.985Z,4608.00
2018-10-11T09:55:31.828Z,4616.00
2018-10-11T09:56:31.828Z,4848.00
2018-10-11T09:57:31.836Z,5100.00
2018-10-11T09:58:31.793Z,4860.00
2018-10-11T09:59:31.823Z,4824.00
2018-10-11T10:00:31.748Z,4732.00
2018-10-11T10:01:31.755Z,4744.00
2018-10-11T10:02:31.766Z,4768.00
2018-10-11T10:03:31.733Z,4828.00
2018-10-11T10:04:31.729Z,4868.00
2018-10-11T10:05:31.734Z,4912.00
2018-10-11T10:06:31.707Z,4920.00
2018-10-11T10:07:31.698Z,4968.00
2018-10-11T10:08:31.720Z,5024.00
2018-10-11T10:09:31.674Z,4816.00
2018-10-11T10:10:31.670Z,5064.00
2018-10-11T10:11:31.651Z,5156.00
2018-10-11T10:12:31.644Z,5116.00
2018-10-11T10:13:31.633Z,5256.00
2018-10-11T10:14:31.665Z,5316.00
2018-10-11T10:15:31.675Z,5424.00
2018-10-11T10:16:31.592Z,5584.00
2018-10-11T10:17:31.643Z,5712.00
2018-10-11T10:18:31.773Z,5692.00
2018-10-11T10:19:31.558Z,5832.00
2018-10-11T10:20:31.583Z,5896.00
2018-10-11T10:21:31.564Z,6032.00
2018-10-11T10:22:31.541Z,6160.00
2018-10-11T10:23:31.534Z,6332.00
2018-10-11T10:24:31.518Z,6420.00
2018-10-11T10:25:31.517Z,6500.00
2018-10-11T10:26:31.540Z,6704.00
2018-10-11T10:27:31.591Z,6884.00
2018-10-11T10:28:31.466Z,6928.00
2018-10-11T10:29:31.465Z,6956.00
2018-10-11T10:30:31.473Z,7032.00
2018-10-11T10:31:31.459Z,7104.00
2018-10-11T10:32:31.395Z,7300.00
2018-10-11T10:33:31.391Z,7420.00
2018-10-11T10:34:31.383Z,7440.00
2018-10-11T10:35:31.380Z,7596.00
2018-10-11T10:36:31.378Z,7708.00
2018-10-11T10:37:31.341Z,9452.00
2018-10-11T10:38:31.334Z,12180.00
2018-10-11T10:39:31.345Z,14800.00
2018-10-11T10:40:31.316Z,18528.00
2018-10-11T10:41:31.307Z,15776.00
2018-10-11T10:42:31.293Z,18816.00
2018-10-11T10:43:31.298Z,19040.00
2018-10-11T10:44:31.274Z,19584.00
2018-10-11T10:45:31.286Z,22464.00
2018-10-11T10:46:31.271Z,20992.00
2018-10-11T10:47:31.243Z,18560.00
2018-10-11T10:48:31.278Z,18976.00
2018-10-11T10:49:31.212Z,22144.00
2018-10-11T10:50:31.207Z,20640.00
2018-10-11T10:51:31.198Z,17344.00
2018-10-11T10:52:31.205Z,12508.00
2018-10-11T10:53:31.179Z,15012.00
2018-10-11T10:54:31.165Z,15744.00
2018-10-11T10:55:31.150Z,16160.00
2018-10-11T10:56:31.133Z,17792.00
2018-10-11T10:57:31.144Z,19584.00
2018-10-11T10:58:31.113Z,23104.00
2018-10-11T10:59:31.110Z,20256.00
2018-10-11T11:00:31.130Z,18048.00
2018-10-11T11:01:31.087Z,17056.00
2018-10-11T11:02:31.079Z,15488.00
2018-10-11T11:03:31.064Z,13964.00
2018-10-11T11:04:31.052Z,11684.00
2018-10-11T11:05:31.087Z,10476.00
2018-10-11T11:06:31.085Z,10152.00
2018-10-11T11:07:31.087Z,9168.00
2018-10-11T11:08:31.011Z,8120.00
2018-10-11T11:09:31.003Z,7696.00
2018-10-11T11:10:31.011Z,7136.00
2018-10-11T11:11:30.984Z,7060.00
2018-10-11T11:12:30.971Z,7004.00
2018-10-11T11:13:30.963Z,6852.00
2018-10-11T11:14:30.955Z,6852.00
2018-10-11T11:15:30.935Z,6776.00
2018-10-11T11:16:30.947Z,6740.00
2018-10-11T11:17:30.921Z,6744.00
2018-10-11T11:18:30.901Z,6868.00
2018-10-11T11:19:30.899Z,6936.00
2018-10-11T11:20:30.888Z,6852.00
2018-10-11T11:21:30.889Z,6708.00
2018-10-11T11:22:30.859Z,6448.00
2018-10-11T11:23:30.871Z,6384.00
2018-10-11T11:24:30.858Z,6508.00
2018-10-11T11:25:30.831Z,6584.00
2018-10-11T11:26:30.826Z,6688.00
2018-10-11T11:27:30.835Z,6928.00
2018-10-11T11:28:30.821Z,7176.00
2018-10-11T11:29:30.783Z,7456.00
2018-10-11T11:30:31.992Z,7656.00
2018-10-11T11:31:30.768Z,7736.00
2018-10-11T11:32:30.751Z,7772.00
2018-10-11T11:33:30.748Z,7760.00
2018-10-11T11:34:30.750Z,7748.00
2018-10-11T11:35:30.733Z,7712.00
2018-10-11T11:36:30.707Z,7640.00
2018-10-11T11:37:30.704Z,7520.00
2018-10-11T11:38:30.691Z,7360.00
2018-10-11T11:39:30.673Z,7288.00
2018-10-11T11:40:30.690Z,7120.00
2018-10-11T11:41:30.655Z,7000.00
2018-10-11T11:42:30.641Z,6840.00
2018-10-11T11:43:30.634Z,6596.00
2018-10-11T11:44:30.626Z,6336.00
2018-10-11T11:45:30.626Z,6328.00
2018-10-11T11:46:30.630Z,6204.00
2018-10-11T11:47:30.598Z,6100.00
2018-10-11T11:48:30.631Z,6436.00
2018-10-11T11:49:30.573Z,6504.00
2018-10-11T11:50:30.588Z,6456.00
2018-10-11T11:51:30.552Z,6604.00
2018-10-11T11:52:30.558Z,6520.00
2018-10-11T11:53:30.557Z,6348.00
2018-10-11T11:54:30.522Z,6236.00
2018-10-11T11:55:30.510Z,6268.00
2018-10-11T11:56:30.507Z,6420.00
2018-10-11T11:57:30.492Z,6312.00
2018-10-11T11:58:30.509Z,6236.00
2018-10-11T11:59:30.468Z,6344.00
2018-10-11T12:00:30.460Z,6580.00
2018-10-11T12:01:30.443Z,6788.00
2018-10-11T12:02:30.480Z,6924.00
2018-10-11T12:03:30.454Z,7100.00
2018-10-11T12:04:30.436Z,7124.00
2018-10-11T12:05:30.413Z,6952.00
2018-10-11T12:06:30.390Z,7052.00
2018-10-11T12:07:30.382Z,7348.00
2018-10-11T12:08:30.395Z,7520.00
2018-10-11T12:09:30.396Z,7340.00
2018-10-11T12:10:30.414Z,7472.00
2018-10-11T12:11:30.340Z,7120.00
2018-10-11T12:12:30.329Z,6492.00
2018-10-11T12:13:30.316Z,6192.00
2018-10-11T12:14:30.313Z,5988.00
2018-10-11T12:15:30.327Z,5848.00
2018-10-11T12:16:30.326Z,5984.00
2018-10-11T12:17:30.279Z,6092.00
2018-10-11T12:18:30.264Z,6420.00
2018-10-11T12:19:30.259Z,6868.00
2018-10-11T12:20:30.245Z,7088.00
2018-10-11T12:21:30.248Z,7584.00
2018-10-11T12:22:30.226Z,8276.00
2018-10-11T12:23:30.215Z,8244.00
2018-10-11T12:24:30.200Z,8088.00
2018-10-11T12:25:30.198Z,8332.00
2018-10-11T12:26:30.206Z,8492.00
2018-10-11T12:27:30.172Z,8448.00
2018-10-11T12:28:30.202Z,8780.00
2018-10-11T12:29:30.154Z,8872.00
2018-10-11T12:30:30.157Z,8732.00
2018-10-11T12:31:30.140Z,8428.00
2018-10-11T12:32:30.145Z,8316.00
2018-10-11T12:33:30.100Z,8496.00
2018-10-11T12:34:30.096Z,8544.00
2018-10-11T12:35:30.086Z,8324.00
2018-10-11T12:36:30.216Z,8380.00