createdAt,value
2019-05-13T00:01:43.678Z,7.50
2019-05-13T00:04:14.088Z,7.40
2019-05-13T00:06:54.012Z,7.40
2019-05-13T00:09:14.593Z,7.30
2019-05-13T00:11:43.901Z,7.30
2019-05-13T00:14:13.751Z,7.20
2019-05-13T00:16:44.877Z,7.20
2019-05-13T00:19:14.501Z,7.20
2019-05-13T00:21:44.442Z,7.20
2019-05-13T00:24:14.031Z,7.10
2019-05-13T00:26:44.466Z,7.00
2019-05-13T00:29:14.367Z,7.00
2019-05-13T00:31:43.992Z,6.90
2019-05-13T00:34:14.315Z,6.80
2019-05-13T00:36:44.647Z,6.90
2019-05-13T00:39:15.343Z,6.80
2019-05-13T00:41:44.876Z,6.80
2019-05-13T00:44:14.392Z,6.70
2019-05-13T00:46:44.257Z,6.60
2019-05-13T00:49:13.625Z,6.60
2019-05-13T00:51:44.611Z,6.50
2019-05-13T00:54:14.161Z,6.50
2019-05-13T00:56:43.744Z,6.50
2019-05-13T00:59:14.217Z,6.50
2019-05-13T01:01:44.193Z,6.50
2019-05-13T01:04:14.289Z,6.50
2019-05-13T01:06:43.884Z,6.40
2019-05-13T01:09:14.537Z,6.40
2019-05-13T01:11:43.901Z,6.40
2019-05-13T01:14:14.304Z,6.30
2019-05-13T01:16:44.500Z,6.20
2019-05-13T01:19:14.349Z,6.20
2019-05-13T01:21:43.948Z,6.20
2019-05-13T01:24:14.399Z,6.20
2019-05-13T01:26:44.016Z,6.30
2019-05-13T01:29:13.585Z,6.30
2019-05-13T01:31:43.538Z,6.30
2019-05-13T01:34:14.307Z,6.30
2019-05-13T01:36:44.713Z,6.30
2019-05-13T01:39:14.129Z,6.20
2019-05-13T01:41:43.935Z,6.20
2019-05-13T01:44:13.953Z,6.20
2019-05-13T01:46:43.817Z,6.00
2019-05-13T01:49:13.643Z,6.00
2019-05-13T01:51:44.005Z,6.00
2019-05-13T01:54:14.191Z,6.00
2019-05-13T01:56:44.142Z,5.90
2019-05-13T01:59:15.204Z,6.00
2019-05-13T02:01:44.652Z,5.90
2019-05-13T02:04:14.277Z,5.90
2019-05-13T02:06:44.276Z,5.90
2019-05-13T02:09:17.142Z,5.80
2019-05-13T02:11:46.788Z,5.80
2019-05-13T02:14:16.318Z,5.80
2019-05-13T02:16:45.574Z,5.80
2019-05-13T02:19:15.382Z,5.80
2019-05-13T02:21:44.659Z,5.80
2019-05-13T02:24:14.482Z,5.80
2019-05-13T02:26:44.112Z,5.70
2019-05-13T02:29:14.328Z,5.70
2019-05-13T02:31:51.034Z,5.70
2019-05-13T02:34:15.233Z,5.60
2019-05-13T02:36:44.888Z,5.50
2019-05-13T02:39:14.201Z,5.50
2019-05-13T02:41:43.555Z,5.50
2019-05-13T02:44:12.878Z,5.40
2019-05-13T02:46:44.266Z,5.30
2019-05-13T02:49:13.598Z,5.30
2019-05-13T02:51:43.298Z,5.20
2019-05-13T02:54:12.788Z,5.20
2019-05-13T02:56:42.508Z,5.20
2019-05-13T02:59:13.118Z,5.20
2019-05-13T03:01:43.325Z,5.30
2019-05-13T03:04:13.290Z,5.20
2019-05-13T03:06:43.663Z,5.20
2019-05-13T03:09:13.198Z,5.10
2019-05-13T03:11:42.690Z,5.10
2019-05-13T03:14:12.776Z,5.10
2019-05-13T03:17:07.494Z,5.10
2019-05-13T03:19:36.826Z,5.00
2019-05-13T03:22:06.499Z,5.00
2019-05-13T03:24:35.786Z,4.90
2019-05-13T03:27:05.390Z,4.80
2019-05-13T03:29:34.685Z,4.90
2019-05-13T03:32:06.624Z,4.90
2019-05-13T03:34:36.670Z,4.90
2019-05-13T03:37:07.844Z,4.80
2019-05-13T03:39:37.563Z,4.80
2019-05-13T03:42:06.906Z,4.80
2019-05-13T03:44:36.584Z,4.80
2019-05-13T03:47:07.426Z,4.90
2019-05-13T03:49:38.877Z,4.90
2019-05-13T03:52:08.367Z,4.80
2019-05-13T03:54:38.171Z,4.80
2019-05-13T03:57:07.829Z,4.80
2019-05-13T03:59:37.256Z,4.80
2019-05-13T04:02:06.629Z,4.80
2019-05-13T04:04:36.311Z,4.80
2019-05-13T04:07:05.881Z,4.70
2019-05-13T04:09:36.599Z,4.70
2019-05-13T04:12:06.215Z,4.70
2019-05-13T04:14:35.525Z,4.70
2019-05-13T04:17:04.897Z,4.70
2019-05-13T04:19:34.441Z,4.80
2019-05-13T04:22:04.020Z,4.80
2019-05-13T04:24:33.952Z,4.80
2019-05-13T04:27:03.619Z,4.90
2019-05-13T04:29:33.711Z,4.90
2019-05-13T04:32:03.616Z,4.90
2019-05-13T04:34:33.857Z,5.00
2019-05-13T04:37:03.484Z,4.90
2019-05-13T04:39:46.066Z,4.90
2019-05-13T04:42:04.001Z,5.00
2019-05-13T04:44:33.668Z,5.00
2019-05-13T04:47:03.867Z,5.00
2019-05-13T04:49:33.451Z,5.10
2019-05-13T04:52:04.549Z,5.10
2019-05-13T04:54:34.034Z,5.10
2019-05-13T04:57:03.860Z,5.10
2019-05-13T04:59:34.797Z,5.10
2019-05-13T05:02:41.969Z,5.10
2019-05-13T05:05:13.306Z,5.10
2019-05-13T05:08:18.715Z,5.20
2019-05-13T05:11:13.258Z,5.30
2019-05-13T05:14:05.397Z,5.40
2019-05-13T05:17:03.264Z,5.40
2019-05-13T05:20:03.789Z,5.50
2019-05-13T05:23:03.862Z,5.60
2019-05-13T05:25:44.218Z,5.70
2019-05-13T05:28:41.391Z,5.90
2019-05-13T05:31:41.529Z,5.90
2019-05-13T05:34:47.938Z,6.10
2019-05-13T05:37:52.226Z,6.20
2019-05-13T05:40:31.233Z,6.30
2019-05-13T05:42:56.740Z,6.30
2019-05-13T05:45:25.997Z,6.30
2019-05-13T05:47:58.021Z,6.40
2019-05-13T05:50:31.817Z,6.40
2019-05-13T05:53:02.098Z,6.40
2019-05-13T05:55:33.173Z,6.50
2019-05-13T05:58:05.349Z,6.60
2019-05-13T06:00:38.028Z,6.60
2019-05-13T06:03:07.778Z,6.70
2019-05-13T06:05:41.946Z,6.80
2019-05-13T06:08:11.580Z,6.90
2019-05-13T06:10:49.707Z,7.10
2019-05-13T06:13:12.486Z,7.10
2019-05-13T06:15:42.159Z,7.30
2019-05-13T06:18:11.812Z,7.40
2019-05-13T06:20:41.936Z,7.70
2019-05-13T06:23:11.612Z,8.00
2019-05-13T06:25:42.729Z,8.40
2019-05-13T06:28:12.510Z,8.80
2019-05-13T06:30:42.022Z,9.10
2019-05-13T06:33:12.131Z,9.60
2019-05-13T06:35:44.726Z,9.90
2019-05-13T06:38:13.041Z,10.00
2019-05-13T06:40:42.551Z,9.80
2019-05-13T06:43:12.156Z,9.80
2019-05-13T06:45:42.144Z,10.10
2019-05-13T06:48:11.840Z,10.20
2019-05-13T06:50:41.719Z,10.20
2019-05-13T06:53:12.711Z,10.40
2019-05-13T06:55:42.228Z,10.50
2019-05-13T06:58:11.617Z,10.60
2019-05-13T07:00:42.764Z,10.20
2019-05-13T07:03:12.907Z,10.30
2019-05-13T07:05:42.895Z,10.00
2019-05-13T07:08:12.299Z,9.80
2019-05-13T07:10:41.717Z,10.00
2019-05-13T07:13:11.704Z,10.10
2019-05-13T07:15:41.752Z,10.30
2019-05-13T07:18:11.901Z,10.50
2019-05-13T07:20:42.709Z,10.80
2019-05-13T07:23:12.510Z,10.90
2019-05-13T07:25:42.275Z,10.90
2019-05-13T07:28:12.713Z,11.00
2019-05-13T07:30:43.820Z,11.00
2019-05-13T07:33:13.442Z,10.80
2019-05-13T07:35:45.402Z,10.70
2019-05-13T07:38:14.409Z,10.60
2019-05-13T07:40:43.717Z,10.50
2019-05-13T07:43:13.009Z,10.60
2019-05-13T07:45:42.587Z,10.50
2019-05-13T07:48:21.021Z,10.70
2019-05-13T07:50:53.251Z,10.50
2019-05-13T07:53:18.766Z,10.40
2019-05-13T07:55:45.156Z,10.70
2019-05-13T07:58:14.438Z,10.80
2019-05-13T08:00:43.745Z,11.00
2019-05-13T08:03:13.197Z,11.20
2019-05-13T08:05:42.501Z,11.00
2019-05-13T08:08:13.377Z,10.90
2019-05-13T08:10:43.173Z,11.00
2019-05-13T08:13:12.477Z,10.70
2019-05-13T08:15:42.320Z,10.50
2019-05-13T08:18:12.310Z,10.70
2019-05-13T08:20:42.247Z,11.00
2019-05-13T08:23:13.307Z,11.00
2019-05-13T08:25:42.680Z,10.90
2019-05-13T08:28:12.644Z,11.10
2019-05-13T08:30:42.904Z,11.30
2019-05-13T08:33:12.895Z,11.20
2019-05-13T08:35:47.059Z,11.30
2019-05-13T08:38:13.480Z,11.50
2019-05-13T08:40:42.833Z,11.70
2019-05-13T08:43:12.830Z,11.70
2019-05-13T08:45:42.391Z,11.80
2019-05-13T08:48:12.669Z,11.70
2019-05-13T08:50:42.502Z,11.80
2019-05-13T08:53:12.345Z,11.90
2019-05-13T08:55:42.890Z,11.90
2019-05-13T08:58:12.838Z,11.80
2019-05-13T09:00:53.475Z,11.50
2019-05-13T09:03:22.985Z,11.70
2019-05-13T09:05:53.792Z,11.90
2019-05-13T09:08:24.135Z,12.00
2019-05-13T09:10:56.775Z,12.20
2019-05-13T09:13:24.494Z,12.30
2019-05-13T09:15:53.809Z,12.40
2019-05-13T09:18:23.121Z,12.40
2019-05-13T09:20:52.470Z,12.60
2019-05-13T09:23:22.411Z,12.40
2019-05-13T09:25:52.363Z,12.60
2019-05-13T09:28:22.404Z,12.60
2019-05-13T09:30:53.109Z,12.40
2019-05-13T09:33:22.794Z,12.40
2019-05-13T09:35:53.619Z,12.40
2019-05-13T09:38:23.172Z,12.60
2019-05-13T09:40:53.206Z,12.80
2019-05-13T09:43:22.674Z,12.80
2019-05-13T09:45:52.456Z,12.80
2019-05-13T09:48:22.821Z,12.70
2019-05-13T09:50:52.424Z,12.60
2019-05-13T09:53:22.452Z,12.80
2019-05-13T09:55:52.419Z,12.80
2019-05-13T09:58:22.530Z,13.10
2019-05-13T10:00:53.169Z,13.00
2019-05-13T10:03:28.712Z,12.90
2019-05-13T10:05:53.879Z,12.80
2019-05-13T10:08:23.553Z,12.90
2019-05-13T10:10:53.077Z,13.00
2019-05-13T10:13:23.285Z,13.00
2019-05-13T10:15:52.859Z,13.10
2019-05-13T10:18:23.362Z,13.20
2019-05-13T10:20:58.647Z,13.10
2019-05-13T10:23:27.358Z,13.20
2019-05-13T10:26:02.747Z,12.90
2019-05-13T10:28:32.308Z,12.90
2019-05-13T10:31:01.750Z,13.10
2019-05-13T10:33:32.228Z,13.10
2019-05-13T10:36:03.171Z,13.30
2019-05-13T10:38:33.642Z,13.40
2019-05-13T10:43:40.122Z,13.60
2019-05-13T10:46:05.390Z,13.50
2019-05-13T10:48:35.107Z,13.60
2019-05-13T10:51:04.438Z,13.50
2019-05-13T10:53:33.811Z,13.50
2019-05-13T10:56:03.652Z,13.60
2019-05-13T10:58:33.214Z,13.60
2019-05-13T11:01:04.398Z,13.80
2019-05-13T11:03:33.783Z,13.60
2019-05-13T11:06:03.957Z,13.60
2019-05-13T11:08:33.518Z,13.40
2019-05-13T11:11:03.277Z,13.30
2019-05-13T11:13:50.803Z,13.50
2019-05-13T11:16:05.649Z,13.60
2019-05-13T11:18:35.021Z,13.70
2019-05-13T11:21:04.349Z,13.90
2019-05-13T11:23:33.624Z,13.80
2019-05-13T11:26:03.512Z,13.90
2019-05-13T11:28:33.422Z,14.10
2019-05-13T11:31:03.431Z,14.20
2019-05-13T11:33:33.316Z,14.20
2019-05-13T11:36:03.659Z,14.30
2019-05-13T11:38:33.559Z,14.30
2019-05-13T11:41:03.309Z,14.30
2019-05-13T11:43:33.936Z,14.20
2019-05-13T11:46:03.989Z,14.10
2019-05-13T11:48:33.283Z,14.20
2019-05-13T11:51:03.990Z,14.30
2019-05-13T11:53:37.182Z,14.40
2019-05-13T11:56:04.856Z,14.50
2019-05-13T11:58:34.208Z,14.40
2019-05-13T12:01:04.391Z,14.60
2019-05-13T12:03:33.896Z,14.30
2019-05-13T12:06:03.218Z,14.30
2019-05-13T12:08:34.549Z,14.30
2019-05-13T12:11:04.916Z,14.40
2019-05-13T12:13:35.204Z,14.50
2019-05-13T12:16:04.561Z,14.60
2019-05-13T12:18:33.972Z,14.60
2019-05-13T12:21:04.325Z,14.60
2019-05-13T12:23:33.965Z,14.40
2019-05-13T12:26:05.097Z,14.40
2019-05-13T12:28:34.388Z,14.50
2019-05-13T12:31:03.767Z,14.50
2019-05-13T12:33:33.156Z,14.60
2019-05-13T12:36:02.510Z,14.60
2019-05-13T12:38:33.239Z,14.30
2019-05-13T12:41:05.237Z,14.40
2019-05-13T12:43:33.951Z,14.50
2019-05-13T12:46:03.284Z,14.60
2019-05-13T12:48:32.860Z,14.80
2019-05-13T12:51:03.070Z,14.70
2019-05-13T12:53:32.724Z,14.80
2019-05-13T12:56:03.176Z,14.60
2019-05-13T12:58:34.255Z,14.60
2019-05-13T13:01:03.768Z,14.70
2019-05-13T13:03:33.102Z,14.90
2019-05-13T13:06:24.983Z,14.90
2019-05-13T13:08:42.863Z,14.80
2019-05-13T13:11:04.685Z,14.70
2019-05-13T13:13:56.600Z,14.80
2019-05-13T13:16:05.037Z,14.90
2019-05-13T13:18:34.413Z,15.00
2019-05-13T13:21:07.403Z,15.10
2019-05-13T13:23:34.795Z,15.00
2019-05-13T13:26:04.270Z,15.10
2019-05-13T13:28:34.333Z,15.20
2019-05-13T13:31:04.521Z,15.30
2019-05-13T13:33:34.649Z,15.30
2019-05-13T13:36:05.134Z,15.30
2019-05-13T13:38:35.064Z,15.30
2019-05-13T13:41:04.511Z,15.30
2019-05-13T13:43:37.021Z,15.40
2019-05-13T13:46:25.048Z,15.30
2019-05-13T13:48:36.206Z,15.30
2019-05-13T13:51:07.623Z,15.20
2019-05-13T13:53:36.552Z,15.30
2019-05-13T13:56:05.903Z,15.30
2019-05-13T13:58:35.218Z,15.30
2019-05-13T14:01:11.718Z,15.30
2019-05-13T14:03:35.593Z,15.50
2019-05-13T14:06:06.506Z,15.40
2019-05-13T14:07:00.631Z,13.40
2019-05-13T14:08:35.996Z,15.10
2019-05-13T14:11:05.301Z,15.00
2019-05-13T14:13:34.681Z,15.20
2019-05-13T14:16:03.970Z,15.30
2019-05-13T14:18:33.348Z,15.30
2019-05-13T14:21:03.524Z,15.30
2019-05-13T14:23:32.941Z,15.30
2019-05-13T14:26:02.330Z,15.30
2019-05-13T14:28:32.761Z,15.20
2019-05-13T14:31:02.298Z,15.20
2019-05-13T14:33:35.260Z,15.30
2019-05-13T14:36:02.748Z,15.30
2019-05-13T14:38:32.789Z,15.30
2019-05-13T14:41:03.504Z,15.30
2019-05-13T14:43:33.103Z,15.10
2019-05-13T14:46:02.698Z,15.10
2019-05-13T14:48:33.045Z,15.20
2019-05-13T14:51:02.781Z,15.40
2019-05-13T14:53:32.533Z,15.30
2019-05-13T14:56:03.001Z,15.20
2019-05-13T14:58:32.959Z,15.20
2019-05-13T15:01:15.687Z,15.40
2019-05-13T15:03:33.637Z,15.30
2019-05-13T15:06:03.408Z,15.30
2019-05-13T15:08:33.211Z,15.20
2019-05-13T15:11:02.733Z,15.30
2019-05-13T15:13:32.377Z,15.50
2019-05-13T15:16:01.866Z,15.70
2019-05-13T15:18:32.687Z,15.80
2019-05-13T15:21:02.298Z,16.00
2019-05-13T15:23:31.963Z,16.10
2019-05-13T15:26:02.226Z,15.90
2019-05-13T15:28:32.739Z,15.80
2019-05-13T15:31:02.128Z,15.90
2019-05-13T15:33:32.850Z,15.70
2019-05-13T15:36:02.511Z,15.60
2019-05-13T15:38:32.342Z,15.70
2019-05-13T15:41:02.165Z,15.80
2019-05-13T15:43:32.074Z,15.80
2019-05-13T15:46:02.047Z,15.70
2019-05-13T15:48:32.972Z,15.80
2019-05-13T15:51:02.450Z,15.80
2019-05-13T15:53:32.229Z,15.60
2019-05-13T15:56:02.559Z,15.50
2019-05-13T15:58:40.419Z,15.60
2019-05-13T16:01:03.307Z,15.60
2019-05-13T16:03:32.702Z,15.70
2019-05-13T16:06:02.029Z,15.50
2019-05-13T16:08:32.037Z,15.50
2019-05-13T16:11:02.399Z,15.60
2019-05-13T16:13:32.028Z,15.60
2019-05-13T16:16:01.823Z,15.60
2019-05-13T16:18:31.808Z,15.60
2019-05-13T16:21:01.868Z,15.60
2019-05-13T16:23:32.421Z,15.70
2019-05-13T16:26:02.131Z,15.80
2019-05-13T16:28:32.607Z,15.60
2019-05-13T16:31:02.588Z,15.60
2019-05-13T16:33:32.043Z,15.70
2019-05-13T16:36:02.547Z,15.60
2019-05-13T16:38:33.022Z,15.50
2019-05-13T16:41:02.637Z,15.40
2019-05-13T16:43:32.343Z,15.30
2019-05-13T16:46:01.735Z,15.30
2019-05-13T16:48:32.312Z,15.40
2019-05-13T16:51:02.034Z,15.30
2019-05-13T16:53:31.675Z,15.20
2019-05-13T16:56:01.870Z,15.10
2019-05-13T16:58:32.503Z,15.20
2019-05-13T17:01:02.670Z,15.20
2019-05-13T17:03:32.417Z,15.20
2019-05-13T17:06:02.347Z,15.20
2019-05-13T17:08:32.089Z,15.20
2019-05-13T17:11:03.459Z,15.00
2019-05-13T17:13:33.096Z,15.00
2019-05-13T17:16:02.401Z,14.90
2019-05-13T17:18:32.325Z,14.90
2019-05-13T17:21:02.279Z,14.90
2019-05-13T17:23:31.661Z,14.90
2019-05-13T17:26:02.610Z,14.80
2019-05-13T17:28:34.198Z,14.80
2019-05-13T17:31:03.132Z,14.70
2019-05-13T17:33:32.448Z,14.80
2019-05-13T17:36:02.119Z,14.60
2019-05-13T17:38:32.241Z,14.60
2019-05-13T17:41:02.545Z,14.50
2019-05-13T17:43:33.140Z,14.40
2019-05-13T17:46:02.460Z,14.40
2019-05-13T17:48:33.098Z,14.40
2019-05-13T17:51:02.696Z,14.40
2019-05-13T17:53:32.692Z,14.40
2019-05-13T17:56:02.684Z,14.20
2019-05-13T17:58:32.141Z,14.20
2019-05-13T18:01:01.941Z,14.20
2019-05-13T18:03:32.069Z,14.20
2019-05-13T18:06:02.297Z,14.10
2019-05-13T18:08:32.330Z,14.10
2019-05-13T18:11:02.449Z,14.00
2019-05-13T18:13:32.276Z,13.90
2019-05-13T18:16:02.467Z,13.80
2019-05-13T18:18:43.046Z,13.80
2019-05-13T18:21:03.350Z,13.70
2019-05-13T18:23:32.653Z,13.60
2019-05-13T18:26:02.142Z,13.60
2019-05-13T18:28:33.366Z,13.60
2019-05-13T18:31:02.720Z,13.50
2019-05-13T18:33:34.030Z,13.60
2019-05-13T18:36:03.382Z,13.40
2019-05-13T18:38:32.727Z,13.40
2019-05-13T18:41:02.077Z,13.30
2019-05-13T18:43:32.120Z,13.30
2019-05-13T18:46:02.297Z,13.20
2019-05-13T18:48:32.439Z,13.20
2019-05-13T18:51:02.032Z,13.10
2019-05-13T18:53:32.123Z,13.10
2019-05-13T18:56:02.207Z,13.10
2019-05-13T18:58:31.841Z,13.00
2019-05-13T19:01:01.635Z,12.90
2019-05-13T19:03:32.319Z,12.90
2019-05-13T19:06:02.242Z,12.70
2019-05-13T19:08:32.132Z,12.70
2019-05-13T19:11:01.910Z,12.70
2019-05-13T19:13:32.416Z,12.60
2019-05-13T19:16:02.538Z,12.50
2019-05-13T19:18:32.261Z,12.50
2019-05-13T19:21:02.019Z,12.40
2019-05-13T19:23:31.696Z,12.40
2019-05-13T19:26:01.986Z,12.40
2019-05-13T19:28:31.964Z,12.30
2019-05-13T19:31:02.206Z,12.10
2019-05-13T19:33:31.839Z,12.10
2019-05-13T19:36:01.719Z,12.10
2019-05-13T19:38:31.994Z,12.10
2019-05-13T19:41:01.975Z,12.00
2019-05-13T19:43:31.612Z,11.90
2019-05-13T19:46:01.866Z,11.80
2019-05-13T19:48:32.625Z,11.70
2019-05-13T19:51:02.263Z,11.70
2019-05-13T19:53:32.720Z,11.50
2019-05-13T19:56:02.381Z,11.60
2019-05-13T19:58:32.540Z,11.60
2019-05-13T20:01:01.959Z,11.50
2019-05-13T20:03:31.852Z,11.40
2019-05-13T20:06:02.214Z,11.40
2019-05-13T20:08:32.149Z,11.40
2019-05-13T20:11:02.147Z,11.40
2019-05-13T20:13:31.867Z,11.30
2019-05-13T20:16:01.587Z,11.20
2019-05-13T20:18:31.995Z,11.20
2019-05-13T20:21:01.735Z,11.20
2019-05-13T20:23:32.001Z,11.00
2019-05-13T20:26:01.639Z,11.00
2019-05-13T20:28:31.815Z,11.00
2019-05-13T20:31:02.133Z,10.90
2019-05-13T20:33:32.128Z,10.90
2019-05-13T20:36:01.806Z,10.80
2019-05-13T20:38:31.675Z,10.80
2019-05-13T20:41:01.504Z,10.90
2019-05-13T20:43:32.793Z,10.90
2019-05-13T20:46:02.378Z,10.90
2019-05-13T20:48:32.129Z,10.90
2019-05-13T20:51:02.583Z,10.80
2019-05-13T20:53:32.360Z,10.70
2019-05-13T20:56:01.936Z,10.70
2019-05-13T20:58:32.015Z,10.70
2019-05-13T21:01:02.421Z,10.70
2019-05-13T21:03:31.952Z,10.70
2019-05-13T21:06:01.279Z,10.60
2019-05-13T21:08:32.091Z,10.60
2019-05-13T21:11:04.030Z,10.60
2019-05-13T21:13:33.395Z,10.60
2019-05-13T21:16:03.035Z,10.50
2019-05-13T21:18:32.763Z,10.40
2019-05-13T21:21:02.143Z,10.40
2019-05-13T21:23:31.501Z,10.30
2019-05-13T21:26:01.729Z,10.40
2019-05-13T21:28:31.542Z,10.40
2019-05-13T21:31:02.188Z,10.40
2019-05-13T21:33:31.753Z,10.30
2019-05-13T21:36:01.730Z,10.30
2019-05-13T21:38:32.411Z,10.20
2019-05-13T21:41:02.342Z,10.30
2019-05-13T21:43:32.409Z,10.20
2019-05-13T21:46:02.292Z,10.20
2019-05-13T21:48:32.385Z,10.20
2019-05-13T21:51:01.999Z,10.10
2019-05-13T21:53:32.603Z,10.10
2019-05-13T21:56:02.499Z,10.00
2019-05-13T21:58:32.097Z,10.00
2019-05-13T22:01:02.460Z,10.10
2019-05-13T22:03:33.480Z,10.00
2019-05-13T22:06:02.785Z,10.00
2019-05-13T22:08:32.289Z,9.90
2019-05-13T22:11:01.944Z,9.90
2019-05-13T22:13:31.687Z,9.90
2019-05-13T22:16:01.780Z,9.70
2019-05-13T22:18:31.595Z,9.70
2019-05-13T22:21:01.545Z,9.70
2019-05-13T22:23:32.056Z,9.60
2019-05-13T22:26:01.956Z,9.70
2019-05-13T22:28:31.829Z,9.70
2019-05-13T22:31:01.676Z,9.60
2019-05-13T22:33:32.404Z,9.50
2019-05-13T22:36:02.050Z,9.50
2019-05-13T22:38:32.339Z,9.60
2019-05-13T22:41:02.061Z,9.50
2019-05-13T22:43:32.203Z,9.50
2019-05-13T22:46:01.674Z,9.60
2019-05-13T22:48:31.759Z,9.50
2019-05-13T22:51:01.596Z,9.50
2019-05-13T22:53:31.866Z,9.50
2019-05-13T22:56:01.658Z,9.40
2019-05-13T22:58:32.054Z,9.30
2019-05-13T23:01:02.596Z,9.30
2019-05-13T23:03:32.482Z,9.30
2019-05-13T23:06:02.008Z,9.10
2019-05-13T23:08:32.432Z,9.00
2019-05-13T23:11:02.414Z,8.90
2019-05-13T23:13:31.731Z,8.80
2019-05-13T23:16:02.335Z,8.80
2019-05-13T23:18:32.096Z,8.70
2019-05-13T23:21:02.351Z,8.70
2019-05-13T23:23:31.877Z,8.70
2019-05-13T23:26:01.573Z,8.70
2019-05-13T23:28:32.304Z,8.70
2019-05-13T23:31:01.943Z,8.80
2019-05-13T23:33:31.524Z,8.70
2019-05-13T23:36:01.554Z,8.70
2019-05-13T23:38:31.936Z,8.70
2019-05-13T23:41:02.129Z,8.50
2019-05-13T23:43:31.815Z,8.40
2019-05-13T23:46:01.339Z,8.20
2019-05-13T23:48:32.035Z,8.20
2019-05-13T23:51:01.568Z,8.20
2019-05-13T23:53:31.585Z,8.20
2019-05-13T23:56:01.969Z,8.20
2019-05-13T23:58:32.237Z,8.20
