createdAt,value
2019-01-30T00:01:40.284Z,79.60
2019-01-30T00:04:09.668Z,79.70
2019-01-30T00:06:39.126Z,79.70
2019-01-30T00:09:10.287Z,79.80
2019-01-30T00:11:39.711Z,79.90
2019-01-30T00:14:09.146Z,79.80
2019-01-30T00:16:38.634Z,79.70
2019-01-30T00:19:08.024Z,79.80
2019-01-30T00:21:37.398Z,79.90
2019-01-30T00:24:06.883Z,80.00
2019-01-30T00:26:38.172Z,80.00
2019-01-30T00:29:07.407Z,79.90
2019-01-30T00:31:36.808Z,79.90
2019-01-30T00:34:06.179Z,80.00
2019-01-30T00:36:35.601Z,80.00
2019-01-30T00:39:07.335Z,79.90
2019-01-30T00:41:36.715Z,79.80
2019-01-30T00:44:06.133Z,79.70
2019-01-30T00:46:35.518Z,79.70
2019-01-30T00:49:05.055Z,79.70
2019-01-30T00:51:34.444Z,80.00
2019-01-30T00:54:04.260Z,80.00
2019-01-30T00:56:33.663Z,80.00
2019-01-30T00:59:03.034Z,80.00
2019-01-30T01:01:32.522Z,79.90
2019-01-30T01:04:01.897Z,79.90
2019-01-30T01:06:31.339Z,79.80
2019-01-30T01:09:00.804Z,79.70
2019-01-30T01:11:30.483Z,79.80
2019-01-30T01:13:59.863Z,79.70
2019-01-30T01:16:29.238Z,79.80
2019-01-30T01:18:58.673Z,79.80
2019-01-30T01:21:28.027Z,79.90
2019-01-30T01:23:57.412Z,79.70
2019-01-30T01:26:26.803Z,79.80
2019-01-30T01:28:56.176Z,79.90
2019-01-30T01:31:25.579Z,80.00
2019-01-30T01:33:54.960Z,80.10
2019-01-30T01:36:24.372Z,80.00
2019-01-30T01:38:53.818Z,80.00
2019-01-30T01:41:23.226Z,80.00
2019-01-30T01:43:52.637Z,80.00
2019-01-30T01:46:22.288Z,80.00
2019-01-30T01:48:51.691Z,80.10
2019-01-30T01:51:21.053Z,80.20
2019-01-30T01:53:50.452Z,80.40
2019-01-30T01:56:19.855Z,80.30
2019-01-30T01:58:49.318Z,80.40
2019-01-30T02:01:18.688Z,80.40
2019-01-30T02:03:48.064Z,80.40
2019-01-30T02:06:17.483Z,80.40
2019-01-30T02:08:46.856Z,80.30
2019-01-30T02:11:16.267Z,80.30
2019-01-30T02:13:45.824Z,80.30
2019-01-30T02:16:15.276Z,80.30
2019-01-30T02:18:44.644Z,80.30
2019-01-30T02:21:14.014Z,80.30
2019-01-30T02:23:43.432Z,80.40
2019-01-30T02:26:12.811Z,80.50
2019-01-30T02:28:42.215Z,80.40
2019-01-30T02:31:11.595Z,80.50
2019-01-30T02:33:40.991Z,80.60
2019-01-30T02:36:10.390Z,80.60
2019-01-30T02:38:39.811Z,80.50
2019-01-30T02:41:09.227Z,80.40
2019-01-30T02:43:38.674Z,80.40
2019-01-30T02:46:08.066Z,80.60
2019-01-30T02:48:37.723Z,80.60
2019-01-30T02:51:07.148Z,80.60
2019-01-30T02:53:36.518Z,80.50
2019-01-30T02:56:05.920Z,80.60
2019-01-30T02:58:35.314Z,80.40
2019-01-30T03:01:04.757Z,80.40
2019-01-30T03:03:34.135Z,80.40
2019-01-30T03:06:03.509Z,80.50
2019-01-30T03:08:32.890Z,80.50
2019-01-30T03:11:02.268Z,80.50
2019-01-30T03:13:31.667Z,80.50
2019-01-30T03:16:01.059Z,80.50
2019-01-30T03:18:30.470Z,80.50
2019-01-30T03:20:59.856Z,80.60
2019-01-30T03:23:29.340Z,80.70
2019-01-30T03:25:58.723Z,80.70
2019-01-30T03:28:28.124Z,80.80
2019-01-30T03:30:57.543Z,81.50
2019-01-30T03:33:26.917Z,80.80
2019-01-30T03:35:56.334Z,80.70
2019-01-30T03:38:25.771Z,80.70
2019-01-30T03:40:55.200Z,80.80
2019-01-30T03:43:24.597Z,80.70
2019-01-30T03:45:54.011Z,80.70
2019-01-30T03:48:23.341Z,81.00
2019-01-30T03:50:52.714Z,81.30
2019-01-30T03:53:22.124Z,81.30
2019-01-30T03:55:51.503Z,81.20
2019-01-30T03:58:20.905Z,81.10
2019-01-30T04:00:50.445Z,81.10
2019-01-30T04:03:19.777Z,81.10
2019-01-30T04:05:49.148Z,81.10
2019-01-30T04:08:18.516Z,81.10
2019-01-30T04:10:47.931Z,81.10
2019-01-30T04:13:17.326Z,81.20
2019-01-30T04:15:46.726Z,81.40
2019-01-30T04:18:16.101Z,81.50
2019-01-30T04:20:45.495Z,81.60
2019-01-30T04:23:14.875Z,81.50
2019-01-30T04:25:44.332Z,81.40
2019-01-30T04:28:13.704Z,81.20
2019-01-30T04:30:43.083Z,81.10
2019-01-30T04:33:12.484Z,81.10
2019-01-30T04:35:41.878Z,81.10
2019-01-30T04:38:11.286Z,81.10
2019-01-30T04:40:40.736Z,81.30
2019-01-30T04:43:10.175Z,81.50
2019-01-30T04:45:39.560Z,81.40
2019-01-30T04:48:08.944Z,81.20
2019-01-30T04:50:38.355Z,80.80
2019-01-30T04:53:07.749Z,80.60
2019-01-30T04:55:37.162Z,80.50
2019-01-30T04:58:06.543Z,80.60
2019-01-30T05:00:35.954Z,80.60
2019-01-30T05:03:05.530Z,80.60
2019-01-30T05:05:34.927Z,80.40
2019-01-30T05:08:04.332Z,80.20
2019-01-30T05:10:33.710Z,79.90
2019-01-30T05:13:03.109Z,79.70
2019-01-30T05:15:32.539Z,79.70
2019-01-30T05:18:01.955Z,79.70
2019-01-30T05:20:31.349Z,79.60
2019-01-30T05:23:00.719Z,79.40
2019-01-30T05:25:30.131Z,79.10
2019-01-30T05:27:59.531Z,79.00
2019-01-30T05:30:32.670Z,78.90
2019-01-30T05:33:02.043Z,78.60
2019-01-30T05:35:31.527Z,78.40
2019-01-30T05:38:00.902Z,78.20
2019-01-30T05:40:30.324Z,78.30
2019-01-30T05:42:59.783Z,78.30
2019-01-30T05:45:29.147Z,78.20
2019-01-30T05:47:58.475Z,78.20
2019-01-30T05:50:27.868Z,78.10
2019-01-30T05:52:57.280Z,78.00
2019-01-30T05:55:26.663Z,78.00
2019-01-30T05:57:56.065Z,77.50
2019-01-30T06:00:37.027Z,77.20
2019-01-30T06:03:06.509Z,76.80
2019-01-30T06:05:35.929Z,76.70
2019-01-30T06:08:05.420Z,76.70
2019-01-30T06:10:34.799Z,76.50
2019-01-30T06:13:04.804Z,76.30
2019-01-30T06:15:34.211Z,76.30
2019-01-30T06:18:03.613Z,76.10
2019-01-30T06:20:32.989Z,76.00
2019-01-30T06:23:02.728Z,75.90
2019-01-30T06:25:32.116Z,75.60
2019-01-30T06:28:01.480Z,75.50
2019-01-30T06:30:31.000Z,75.40
2019-01-30T06:33:00.363Z,75.20
2019-01-30T06:35:29.755Z,75.00
2019-01-30T06:37:59.137Z,75.00
2019-01-30T06:40:30.876Z,75.00
2019-01-30T06:43:02.599Z,75.00
2019-01-30T06:45:31.503Z,75.00
2019-01-30T06:48:00.880Z,74.90
2019-01-30T06:50:30.263Z,74.80
2019-01-30T06:52:59.679Z,74.70
2019-01-30T06:55:29.053Z,74.70
2019-01-30T06:57:58.439Z,74.70
2019-01-30T07:00:28.124Z,74.70
2019-01-30T07:02:58.595Z,74.60
2019-01-30T07:05:27.976Z,74.20
2019-01-30T07:07:57.375Z,73.70
2019-01-30T07:10:28.312Z,73.60
2019-01-30T07:12:57.683Z,73.40
2019-01-30T07:15:27.155Z,73.00
2019-01-30T07:17:56.536Z,72.80
2019-01-30T07:20:26.023Z,72.70
2019-01-30T07:22:55.412Z,72.60
2019-01-30T07:25:24.919Z,72.90
2019-01-30T07:27:54.306Z,73.40
2019-01-30T07:30:26.742Z,73.80
2019-01-30T07:32:56.123Z,73.90
2019-01-30T07:35:25.504Z,74.00
2019-01-30T07:37:54.900Z,73.90
2019-01-30T07:40:24.372Z,73.60
2019-01-30T07:42:54.150Z,73.30
2019-01-30T07:45:25.032Z,73.30
2019-01-30T07:47:54.435Z,73.40
2019-01-30T07:50:23.837Z,73.10
2019-01-30T07:52:53.335Z,72.80
2019-01-30T07:55:22.964Z,72.60
2019-01-30T07:57:52.440Z,72.40
2019-01-30T08:00:32.888Z,72.10
2019-01-30T08:03:02.444Z,71.80
2019-01-30T08:05:31.811Z,71.40
2019-01-30T08:08:01.217Z,71.00
2019-01-30T08:10:30.594Z,70.90
2019-01-30T08:12:59.987Z,70.80
2019-01-30T08:15:29.396Z,71.00
2019-01-30T08:17:58.776Z,71.40
2019-01-30T08:20:28.183Z,71.90
2019-01-30T08:22:57.621Z,71.90
2019-01-30T08:25:27.059Z,71.40
2019-01-30T08:27:56.815Z,71.60
2019-01-30T08:30:30.875Z,71.30
2019-01-30T08:33:05.653Z,70.60
2019-01-30T08:35:34.645Z,70.30
2019-01-30T08:38:04.730Z,69.70
2019-01-30T08:40:34.164Z,70.40
2019-01-30T08:43:03.707Z,70.30
2019-01-30T08:45:33.171Z,69.70
2019-01-30T08:48:02.599Z,69.60
2019-01-30T08:50:32.274Z,69.10
2019-01-30T08:53:01.598Z,68.70
2019-01-30T08:55:31.107Z,69.10
2019-01-30T08:58:00.499Z,69.40
2019-01-30T09:00:30.563Z,69.80
2019-01-30T09:02:59.967Z,70.00
2019-01-30T09:05:29.376Z,69.40
2019-01-30T09:07:58.775Z,68.70
2019-01-30T09:10:28.512Z,68.20
2019-01-30T09:12:57.931Z,68.10
2019-01-30T09:15:28.074Z,68.20
2019-01-30T09:17:57.562Z,68.40
2019-01-30T09:20:27.187Z,68.00
2019-01-30T09:22:56.576Z,67.40
2019-01-30T09:25:27.487Z,67.40
2019-01-30T09:27:56.886Z,67.30
2019-01-30T09:30:28.527Z,67.00
2019-01-30T09:32:57.911Z,66.70
2019-01-30T09:35:27.384Z,65.90
2019-01-30T09:37:56.835Z,65.50
2019-01-30T09:40:26.323Z,65.20
2019-01-30T09:42:55.776Z,64.90
2019-01-30T09:45:25.300Z,64.70
2019-01-30T09:47:54.683Z,64.40
2019-01-30T09:50:24.217Z,64.30
2019-01-30T09:52:54.310Z,64.00
2019-01-30T09:55:23.673Z,64.00
2019-01-30T09:57:53.136Z,63.70
2019-01-30T10:00:30.901Z,63.60
2019-01-30T10:03:00.263Z,63.70
2019-01-30T10:05:29.661Z,63.50
2019-01-30T10:07:59.044Z,63.40
2019-01-30T10:10:30.795Z,63.30
2019-01-30T10:13:00.207Z,63.20
2019-01-30T10:15:37.464Z,63.20
2019-01-30T10:18:07.383Z,63.20
2019-01-30T10:20:37.364Z,63.30
2019-01-30T10:23:06.749Z,63.40
2019-01-30T10:25:36.127Z,63.40
2019-01-30T10:28:15.949Z,63.50
2019-01-30T10:30:38.739Z,63.40
2019-01-30T10:33:08.319Z,63.40
2019-01-30T10:35:37.683Z,63.20
2019-01-30T10:38:07.330Z,63.20
2019-01-30T10:40:36.688Z,63.10
2019-01-30T10:43:06.519Z,62.90
2019-01-30T10:45:38.145Z,62.70
2019-01-30T10:48:07.103Z,62.40
2019-01-30T10:50:36.518Z,62.20
2019-01-30T10:53:06.236Z,61.90
2019-01-30T10:55:36.115Z,61.50
2019-01-30T10:58:08.331Z,61.10
2019-01-30T11:00:46.703Z,61.00
2019-01-30T11:03:16.136Z,60.60
2019-01-30T11:05:45.501Z,60.60
2019-01-30T11:08:14.934Z,60.50
2019-01-30T11:10:44.691Z,60.70
2019-01-30T11:13:14.171Z,60.50
2019-01-30T11:15:43.553Z,60.80
2019-01-30T11:18:15.323Z,60.50
2019-01-30T11:20:44.717Z,60.70
2019-01-30T11:23:14.094Z,60.40
2019-01-30T11:25:45.282Z,60.20
2019-01-30T11:28:14.663Z,59.90
2019-01-30T11:30:44.035Z,59.60
2019-01-30T11:33:13.404Z,59.20
2019-01-30T11:35:42.811Z,59.20
2019-01-30T11:38:12.197Z,58.90
2019-01-30T11:40:41.688Z,58.70
2019-01-30T11:43:11.114Z,58.80
2019-01-30T11:45:42.419Z,58.90
2019-01-30T11:48:11.846Z,58.80
2019-01-30T11:50:42.255Z,58.70
2019-01-30T11:53:11.755Z,58.40
2019-01-30T11:55:41.216Z,58.30
2019-01-30T11:58:10.598Z,58.20
2019-01-30T12:00:43.836Z,58.40
2019-01-30T12:03:13.203Z,58.30
2019-01-30T12:05:43.991Z,58.10
2019-01-30T12:08:13.395Z,57.80
2019-01-30T12:10:42.824Z,57.50
2019-01-30T12:13:12.245Z,57.50
2019-01-30T12:15:41.627Z,57.40
2019-01-30T12:18:11.016Z,57.30
2019-01-30T12:20:40.395Z,57.40
2019-01-30T12:23:09.803Z,56.80
2019-01-30T12:25:39.175Z,57.30
2019-01-30T12:28:08.669Z,56.10
2019-01-30T12:30:38.038Z,56.10
2019-01-30T12:33:07.395Z,55.90
2019-01-30T12:35:37.010Z,55.30
2019-01-30T12:38:06.464Z,55.30
2019-01-30T12:40:35.879Z,55.40
2019-01-30T12:43:06.095Z,55.30
2019-01-30T12:45:35.935Z,55.70
2019-01-30T12:48:06.267Z,56.20
2019-01-30T12:50:35.645Z,56.40
2019-01-30T12:53:05.067Z,56.70
2019-01-30T12:55:34.440Z,56.80
2019-01-30T12:58:03.839Z,56.50
2019-01-30T13:00:35.797Z,56.60
2019-01-30T13:03:05.418Z,56.70
2019-01-30T13:05:35.063Z,55.80
2019-01-30T13:08:05.012Z,55.90
2019-01-30T13:10:34.651Z,56.00
2019-01-30T13:13:04.519Z,55.40
2019-01-30T13:15:33.911Z,55.50
2019-01-30T13:18:08.327Z,55.60
2019-01-30T13:20:34.306Z,55.50
2019-01-30T13:23:03.606Z,55.60
2019-01-30T13:25:34.083Z,55.60
2019-01-30T13:28:03.469Z,55.30
2019-01-30T13:30:43.782Z,55.50
2019-01-30T13:33:13.347Z,55.60
2019-01-30T13:35:43.536Z,55.60
2019-01-30T13:38:13.287Z,55.70
2019-01-30T13:40:43.008Z,55.50
2019-01-30T13:43:12.523Z,55.70
2019-01-30T13:45:41.959Z,55.50
2019-01-30T13:48:21.109Z,55.50
2019-01-30T13:50:50.496Z,55.40
2019-01-30T13:53:19.900Z,55.50
2019-01-30T13:55:49.307Z,55.70
2019-01-30T13:58:18.675Z,55.80
2019-01-30T14:00:48.048Z,55.90
2019-01-30T14:03:17.414Z,55.90
2019-01-30T14:05:46.833Z,55.70
2019-01-30T14:08:16.484Z,55.70
2019-01-30T14:10:45.882Z,55.80
2019-01-30T14:13:15.273Z,56.00
2019-01-30T14:15:44.665Z,56.20
2019-01-30T14:18:14.045Z,56.10
2019-01-30T14:20:43.441Z,56.20
2019-01-30T14:23:12.908Z,56.60
2019-01-30T14:25:42.265Z,56.90
2019-01-30T14:28:11.683Z,57.20
2019-01-30T14:30:41.369Z,57.60
2019-01-30T14:33:10.739Z,58.00
2019-01-30T14:35:44.907Z,58.20
2019-01-30T14:38:14.331Z,58.40
2019-01-30T14:40:43.814Z,58.20
2019-01-30T14:43:13.185Z,58.00
2019-01-30T14:45:42.679Z,57.90
2019-01-30T14:48:12.244Z,57.90
2019-01-30T14:50:41.644Z,57.90
2019-01-30T14:53:11.294Z,57.90
2019-01-30T14:55:40.675Z,58.00
2019-01-30T14:58:10.559Z,58.20
2019-01-30T15:00:40.026Z,58.30
2019-01-30T15:03:09.523Z,58.50
2019-01-30T15:05:38.838Z,58.70
2019-01-30T15:08:08.247Z,58.80
2019-01-30T15:10:37.630Z,59.10
2019-01-30T15:13:07.909Z,59.20
2019-01-30T15:15:37.673Z,59.30
2019-01-30T15:18:08.140Z,59.50
2019-01-30T15:20:38.207Z,59.60
2019-01-30T15:23:08.620Z,59.60
2019-01-30T15:25:38.071Z,59.80
2019-01-30T15:28:07.943Z,60.20
2019-01-30T15:30:47.828Z,60.50
2019-01-30T15:33:17.204Z,60.60
2019-01-30T15:35:46.577Z,60.90
2019-01-30T15:38:20.514Z,61.00
2019-01-30T15:40:48.694Z,61.30
2019-01-30T15:43:18.092Z,61.30
2019-01-30T15:45:47.650Z,61.30
2019-01-30T15:48:17.058Z,61.40
2019-01-30T15:50:46.472Z,61.40
2019-01-30T15:53:21.028Z,61.40
2019-01-30T15:55:50.692Z,61.50
2019-01-30T15:58:20.056Z,61.70
2019-01-30T16:01:01.800Z,61.90
2019-01-30T16:03:31.167Z,61.90
2019-01-30T16:06:00.612Z,62.00
2019-01-30T16:08:29.981Z,62.00
2019-01-30T16:10:59.339Z,62.00
2019-01-30T16:13:28.760Z,62.10
2019-01-30T16:16:00.513Z,62.20
2019-01-30T16:18:29.904Z,62.20
2019-01-30T16:20:59.267Z,62.40
2019-01-30T16:23:28.692Z,62.60
2019-01-30T16:25:58.062Z,62.70
2019-01-30T16:28:27.447Z,62.90
2019-01-30T16:30:56.844Z,63.00
2019-01-30T16:33:26.199Z,63.00
2019-01-30T16:35:56.594Z,63.20
2019-01-30T16:38:25.964Z,63.40
2019-01-30T16:40:55.555Z,63.50
2019-01-30T16:43:24.939Z,63.80
2019-01-30T16:45:54.635Z,63.90
2019-01-30T16:48:24.020Z,64.10
2019-01-30T16:50:53.401Z,64.20
2019-01-30T16:53:22.915Z,64.20
2019-01-30T16:55:52.289Z,64.10
2019-01-30T16:58:21.756Z,64.10
2019-01-30T17:00:51.121Z,64.20
2019-01-30T17:03:20.498Z,64.20
2019-01-30T17:05:49.890Z,64.30
2019-01-30T17:08:19.615Z,64.50
2019-01-30T17:10:49.352Z,64.70
2019-01-30T17:13:18.747Z,64.70
2019-01-30T17:15:48.148Z,64.60
2019-01-30T17:18:17.719Z,64.70
2019-01-30T17:20:47.053Z,64.70
2019-01-30T17:23:16.428Z,64.90
2019-01-30T17:25:45.895Z,64.90
2019-01-30T17:28:15.283Z,65.10
2019-01-30T17:30:51.092Z,65.10
2019-01-30T17:33:20.500Z,65.10
2019-01-30T17:35:49.870Z,65.30
2019-01-30T17:38:19.276Z,65.30
2019-01-30T17:40:48.691Z,65.40
2019-01-30T17:43:18.075Z,65.40
2019-01-30T17:45:47.499Z,65.50
2019-01-30T17:48:17.167Z,65.50
2019-01-30T17:50:46.879Z,65.60
2019-01-30T17:53:16.172Z,65.70
2019-01-30T17:55:45.599Z,65.80
2019-01-30T17:58:14.975Z,65.80
2019-01-30T18:00:54.886Z,65.80
2019-01-30T18:03:24.260Z,65.90
2019-01-30T18:05:53.659Z,65.90
2019-01-30T18:08:23.075Z,66.00
2019-01-30T18:10:52.435Z,65.90
2019-01-30T18:13:21.832Z,65.90
2019-01-30T18:15:51.231Z,66.00
2019-01-30T18:18:20.652Z,66.00
2019-01-30T18:20:50.131Z,66.10
2019-01-30T18:23:19.534Z,66.10
2019-01-30T18:25:48.836Z,66.10
2019-01-30T18:28:18.240Z,66.10
2019-01-30T18:30:47.627Z,66.10
2019-01-30T18:33:16.989Z,66.00
2019-01-30T18:35:46.396Z,66.00
2019-01-30T18:38:15.895Z,66.00
2019-01-30T18:40:45.303Z,66.00
2019-01-30T18:43:14.667Z,66.10
2019-01-30T18:45:44.428Z,66.20
2019-01-30T18:48:13.877Z,66.10
2019-01-30T18:50:45.715Z,65.90
2019-01-30T18:53:14.674Z,65.60
2019-01-30T18:55:44.064Z,65.60
2019-01-30T18:58:13.459Z,66.20
2019-01-30T19:00:44.123Z,65.40
2019-01-30T19:03:20.247Z,65.10
2019-01-30T19:05:50.320Z,64.80
2019-01-30T19:08:19.736Z,64.50
2019-01-30T19:10:49.102Z,64.10
2019-01-30T19:13:18.487Z,63.90
2019-01-30T19:15:47.881Z,64.10
2019-01-30T19:18:17.327Z,63.80
2019-01-30T19:20:48.523Z,64.20
2019-01-30T19:23:17.894Z,63.80
2019-01-30T19:25:47.343Z,63.90
2019-01-30T19:28:16.697Z,63.40
2019-01-30T19:30:46.187Z,64.10
2019-01-30T19:33:15.960Z,63.40
2019-01-30T19:35:45.346Z,63.70
2019-01-30T19:38:14.731Z,63.40
2019-01-30T19:40:44.119Z,63.40
2019-01-30T19:43:13.542Z,63.40
2019-01-30T19:45:42.922Z,63.20
2019-01-30T19:48:12.319Z,63.30
2019-01-30T19:50:41.731Z,63.40
2019-01-30T19:53:11.211Z,63.40
2019-01-30T19:55:40.663Z,63.20
2019-01-30T19:58:12.157Z,63.20
2019-01-30T20:00:43.787Z,63.20
2019-01-30T20:03:15.860Z,63.40
2019-01-30T20:05:45.267Z,63.40
2019-01-30T20:08:14.636Z,63.30
2019-01-30T20:10:44.143Z,63.30
2019-01-30T20:13:13.531Z,63.30
2019-01-30T20:15:42.836Z,63.30
2019-01-30T20:18:12.228Z,63.30
2019-01-30T20:20:41.635Z,63.30
2019-01-30T20:23:13.445Z,63.40
2019-01-30T20:25:44.008Z,63.70
2019-01-30T20:28:13.555Z,63.80
2019-01-30T20:30:42.923Z,63.90
2019-01-30T20:33:12.319Z,64.00
2019-01-30T20:35:41.721Z,64.20
2019-01-30T20:38:11.113Z,64.20
2019-01-30T20:40:40.520Z,64.40
2019-01-30T20:43:10.249Z,64.60
2019-01-30T20:45:39.632Z,64.70
2019-01-30T20:48:09.267Z,64.80
2019-01-30T20:50:38.679Z,64.60
2019-01-30T20:53:08.208Z,64.70
2019-01-30T20:55:37.684Z,64.80
2019-01-30T20:58:07.232Z,64.80
2019-01-30T21:00:38.128Z,64.90
2019-01-30T21:03:08.082Z,64.90
2019-01-30T21:05:38.660Z,65.00
2019-01-30T21:08:08.610Z,64.90
2019-01-30T21:10:40.734Z,65.00
2019-01-30T21:13:11.008Z,65.00
2019-01-30T21:15:40.651Z,65.20
2019-01-30T21:18:10.516Z,65.40
2019-01-30T21:20:39.902Z,65.20
2019-01-30T21:23:09.310Z,65.30
2019-01-30T21:25:38.835Z,65.40
2019-01-30T21:28:08.202Z,65.70
2019-01-30T21:30:38.530Z,65.70
2019-01-30T21:33:07.976Z,65.80
2019-01-30T21:35:37.358Z,65.90
2019-01-30T21:38:07.259Z,65.70
2019-01-30T21:40:36.644Z,65.70
2019-01-30T21:43:06.516Z,65.70
2019-01-30T21:45:36.006Z,65.70
2019-01-30T21:48:05.956Z,65.60
2019-01-30T21:50:35.447Z,65.50
2019-01-30T21:53:05.135Z,65.20
2019-01-30T21:55:34.507Z,65.10
2019-01-30T21:58:04.388Z,64.80
2019-01-30T22:00:33.787Z,64.70
2019-01-30T22:03:03.163Z,64.60
2019-01-30T22:05:32.588Z,64.40
2019-01-30T22:08:01.964Z,64.60
2019-01-30T22:10:31.467Z,64.60
2019-01-30T22:13:00.801Z,64.60
2019-01-30T22:15:30.183Z,64.50
2019-01-30T22:17:59.579Z,64.40
2019-01-30T22:20:28.959Z,64.30
2019-01-30T22:22:58.370Z,64.30
2019-01-30T22:25:27.782Z,64.30
2019-01-30T22:27:57.263Z,64.30
2019-01-30T22:30:28.651Z,64.40
2019-01-30T22:32:58.380Z,64.30
2019-01-30T22:35:27.790Z,64.20
2019-01-30T22:37:57.171Z,64.10
2019-01-30T22:40:26.575Z,64.20
2019-01-30T22:42:55.944Z,64.20
2019-01-30T22:45:25.661Z,64.10
2019-01-30T22:47:55.388Z,64.10
2019-01-30T22:50:24.815Z,64.10
2019-01-30T22:52:54.309Z,64.10
2019-01-30T22:55:24.192Z,64.10
2019-01-30T22:57:53.583Z,64.10
2019-01-30T23:00:54.927Z,63.90
2019-01-30T23:03:45.884Z,63.80
2019-01-30T23:06:29.591Z,63.70
2019-01-30T23:09:34.591Z,63.60
2019-01-30T23:12:24.711Z,63.60
2019-01-30T23:15:02.056Z,63.60
2019-01-30T23:18:13.802Z,63.60
2019-01-30T23:20:53.989Z,63.60
2019-01-30T23:24:15.686Z,63.60
2019-01-30T23:27:21.631Z,63.50
2019-01-30T23:30:40.276Z,63.20
2019-01-30T23:33:59.572Z,62.90
2019-01-30T23:37:15.795Z,62.80
2019-01-30T23:40:21.071Z,62.70
2019-01-30T23:43:37.670Z,62.50
2019-01-30T23:46:28.452Z,62.50
2019-01-30T23:49:34.580Z,62.50
2019-01-30T23:52:54.503Z,62.60
2019-01-30T23:55:51.055Z,62.60
2019-01-30T23:59:01.122Z,62.90
