createdAt,value
2023-04-27T00:00:10.996Z,3.88
2023-04-27T00:01:34.588Z,3.39
2023-04-27T00:02:57.573Z,3.36
2023-04-27T00:04:20.695Z,3.19
2023-04-27T00:05:44.155Z,3.47
2023-04-27T00:07:06.827Z,3.73
2023-04-27T00:08:28.436Z,4.02
2023-04-27T00:09:51.937Z,3.86
2023-04-27T00:11:14.460Z,4.02
2023-04-27T00:12:36.017Z,3.69
2023-04-27T00:13:58.641Z,3.59
2023-04-27T00:15:22.451Z,3.91
2023-04-27T00:16:45.101Z,4.09
2023-04-27T00:18:07.829Z,4.19
2023-04-27T00:19:30.534Z,4.22
2023-04-27T00:20:53.037Z,4.36
2023-04-27T00:22:14.596Z,4.38
2023-04-27T00:23:37.128Z,4.36
2023-04-27T00:24:58.630Z,4.22
2023-04-27T00:26:22.429Z,4.21
2023-04-27T00:27:43.997Z,4.15
2023-04-27T00:29:06.491Z,4.01
2023-04-27T00:30:29.621Z,3.81
2023-04-27T00:31:52.083Z,3.61
2023-04-27T00:33:14.592Z,3.85
2023-04-27T00:34:36.349Z,3.95
2023-04-27T00:36:00.688Z,3.95
2023-04-27T00:37:23.137Z,3.99
2023-04-27T00:38:44.710Z,4.09
2023-04-27T00:40:08.809Z,4.08
2023-04-27T00:41:30.496Z,4.13
2023-04-27T00:42:54.001Z,4.15
2023-04-27T00:44:23.671Z,4.23
2023-04-27T00:45:47.590Z,4.21
2023-04-27T00:47:10.937Z,4.32
2023-04-27T00:48:33.506Z,4.36
2023-04-27T00:49:56.786Z,4.24
2023-04-27T00:51:18.427Z,4.22
2023-04-27T00:52:41.545Z,4.21
2023-04-27T00:54:03.260Z,3.92
2023-04-27T00:55:25.814Z,3.68
2023-04-27T00:56:50.048Z,3.70
2023-04-27T00:58:12.560Z,3.50
2023-04-27T00:59:34.146Z,3.34
2023-04-27T01:00:58.024Z,3.27
2023-04-27T01:02:19.684Z,2.88
2023-04-27T01:03:42.770Z,2.93
2023-04-27T01:05:04.872Z,2.76
2023-04-27T01:06:28.227Z,3.18
2023-04-27T01:07:50.878Z,3.31
2023-04-27T01:09:12.726Z,3.17
2023-04-27T01:10:35.397Z,2.92
2023-04-27T01:11:58.339Z,3.10
2023-04-27T01:13:20.400Z,3.32
2023-04-27T01:14:43.066Z,3.63
2023-04-27T01:16:06.345Z,3.36
2023-04-27T01:17:28.843Z,3.53
2023-04-27T01:18:50.588Z,3.72
2023-04-27T01:20:13.281Z,3.92
2023-04-27T01:21:34.879Z,3.96
2023-04-27T01:22:57.428Z,3.97
2023-04-27T01:24:20.685Z,3.93
2023-04-27T01:25:43.145Z,3.86
2023-04-27T01:27:05.678Z,4.01
2023-04-27T01:28:28.143Z,4.03
2023-04-27T01:29:51.081Z,4.05
2023-04-27T01:31:14.027Z,3.97
2023-04-27T01:32:37.589Z,3.97
2023-04-27T01:34:00.293Z,3.73
2023-04-27T01:35:22.879Z,3.32
2023-04-27T01:36:44.428Z,3.21
2023-04-27T01:38:07.118Z,3.27
2023-04-27T01:39:30.933Z,3.39
2023-04-27T01:40:55.192Z,3.28
2023-04-27T01:42:17.103Z,3.28
2023-04-27T01:43:39.577Z,3.32
2023-04-27T01:45:01.245Z,3.29
2023-04-27T01:46:23.725Z,3.36
2023-04-27T01:47:45.542Z,3.25
2023-04-27T01:49:08.365Z,3.34
2023-04-27T01:50:30.897Z,3.47
2023-04-27T01:51:53.356Z,3.54
2023-04-27T01:53:15.947Z,3.42
2023-04-27T01:54:39.127Z,3.59
2023-04-27T01:56:01.807Z,3.51
2023-04-27T01:57:23.374Z,3.38
2023-04-27T01:58:46.110Z,3.26
2023-04-27T02:00:08.730Z,3.22
2023-04-27T02:01:31.812Z,3.16
2023-04-27T02:02:57.332Z,2.82
2023-04-27T02:04:20.197Z,3.01
2023-04-27T02:05:42.875Z,2.68
2023-04-27T02:07:04.377Z,2.60
2023-04-27T02:08:26.847Z,2.22
2023-04-27T02:09:50.632Z,2.12
2023-04-27T02:11:13.100Z,2.39
2023-04-27T02:12:34.622Z,2.67
2023-04-27T02:13:57.080Z,3.03
2023-04-27T02:15:18.609Z,2.80
2023-04-27T02:16:41.241Z,2.76
2023-04-27T02:18:03.450Z,2.98
2023-04-27T02:19:26.031Z,2.84
2023-04-27T02:20:48.617Z,3.03
2023-04-27T02:22:10.379Z,2.83
2023-04-27T02:23:32.793Z,2.95
2023-04-27T02:24:55.625Z,3.16
2023-04-27T02:26:19.129Z,3.16
2023-04-27T02:27:41.455Z,2.69
2023-04-27T02:29:04.694Z,2.25
2023-04-27T02:30:26.688Z,2.34
2023-04-27T02:31:49.221Z,2.42
2023-04-27T02:33:10.862Z,2.76
2023-04-27T02:34:33.372Z,2.88
2023-04-27T02:35:54.869Z,2.72
2023-04-27T02:37:17.565Z,2.95
2023-04-27T02:38:39.051Z,3.05
2023-04-27T02:40:04.114Z,3.16
2023-04-27T02:41:28.010Z,3.03
2023-04-27T02:42:50.989Z,2.61
2023-04-27T02:44:12.524Z,1.95
2023-04-27T02:45:37.966Z,1.58
2023-04-27T02:47:00.546Z,1.75
2023-04-27T02:48:23.364Z,2.22
2023-04-27T02:49:44.841Z,2.69
2023-04-27T02:51:07.454Z,3.07
2023-04-27T02:52:29.051Z,3.22
2023-04-27T02:53:53.500Z,3.32
2023-04-27T02:55:17.576Z,3.41
2023-04-27T02:56:40.165Z,3.44
2023-04-27T02:58:01.875Z,3.49
2023-04-27T02:59:24.313Z,3.53
2023-04-27T03:00:46.164Z,3.59
2023-04-27T03:02:08.995Z,3.59
2023-04-27T03:03:31.729Z,3.59
2023-04-27T03:04:55.280Z,3.69
2023-04-27T03:06:17.784Z,3.66
2023-04-27T03:07:39.266Z,3.47
2023-04-27T03:09:03.954Z,3.42
2023-04-27T03:10:27.136Z,3.54
2023-04-27T03:11:49.675Z,3.56
2023-04-27T03:13:12.902Z,3.62
2023-04-27T03:14:34.458Z,3.60
2023-04-27T03:15:57.014Z,3.51
2023-04-27T03:17:18.591Z,3.63
2023-04-27T03:18:41.644Z,3.68
2023-04-27T03:20:04.904Z,3.72
2023-04-27T03:21:28.564Z,3.76
2023-04-27T03:22:51.041Z,3.70
2023-04-27T03:24:13.514Z,3.73
2023-04-27T03:25:36.390Z,3.76
2023-04-27T03:26:58.856Z,3.75
2023-04-27T03:28:21.298Z,3.91
2023-04-27T03:29:42.791Z,3.98
2023-04-27T03:31:07.133Z,3.93
2023-04-27T03:32:29.681Z,4.00
2023-04-27T03:33:52.173Z,3.93
2023-04-27T03:35:14.855Z,3.96
2023-04-27T03:36:37.292Z,3.81
2023-04-27T03:37:59.766Z,3.89
2023-04-27T03:39:22.430Z,3.90
2023-04-27T03:40:46.242Z,3.97
2023-04-27T03:42:07.806Z,3.84
2023-04-27T03:43:30.571Z,3.82
2023-04-27T03:44:52.070Z,3.75
2023-04-27T03:46:14.536Z,3.91
2023-04-27T03:47:37.069Z,4.01
2023-04-27T03:48:59.707Z,4.10
2023-04-27T03:50:21.205Z,3.92
2023-04-27T03:51:44.035Z,3.97
2023-04-27T03:53:05.781Z,4.03
2023-04-27T03:54:28.353Z,4.15
2023-04-27T03:55:52.258Z,3.68
2023-04-27T03:57:14.760Z,3.78
2023-04-27T03:58:36.462Z,3.88
2023-04-27T03:59:58.951Z,4.01
2023-04-27T04:01:21.903Z,4.17
2023-04-27T04:02:44.518Z,4.03
2023-04-27T04:04:07.341Z,3.92
2023-04-27T04:05:30.621Z,4.05
2023-04-27T04:06:52.165Z,4.04
2023-04-27T04:08:14.837Z,4.21
2023-04-27T04:09:36.470Z,4.31
2023-04-27T04:11:00.332Z,4.20
2023-04-27T04:12:22.804Z,4.06
2023-04-27T04:13:44.370Z,3.98
2023-04-27T04:15:08.774Z,3.89
2023-04-27T04:16:31.301Z,3.89
2023-04-27T04:17:53.857Z,3.99
2023-04-27T04:19:15.863Z,3.98
2023-04-27T04:20:38.524Z,3.87
2023-04-27T04:22:00.970Z,3.98
2023-04-27T04:23:22.737Z,4.04
2023-04-27T04:24:45.351Z,4.18
2023-04-27T04:26:09.891Z,4.12
2023-04-27T04:27:31.612Z,4.00
2023-04-27T04:28:54.041Z,4.07
2023-04-27T04:30:16.952Z,4.22
2023-04-27T04:31:38.630Z,4.39
2023-04-27T04:33:01.174Z,4.41
2023-04-27T04:34:24.511Z,4.42
2023-04-27T04:35:47.179Z,4.56
2023-04-27T04:37:09.588Z,4.47
2023-04-27T04:38:32.955Z,4.50
2023-04-27T04:39:54.427Z,4.58
2023-04-27T04:41:19.286Z,4.69
2023-04-27T04:42:41.782Z,4.80
2023-04-27T04:44:03.483Z,4.59
2023-04-27T04:45:26.098Z,4.63
2023-04-27T04:46:48.720Z,4.70
2023-04-27T04:48:11.431Z,4.70
2023-04-27T04:49:32.994Z,4.80
2023-04-27T04:50:55.478Z,4.92
2023-04-27T04:52:17.913Z,4.88
2023-04-27T04:53:39.383Z,4.96
2023-04-27T04:55:01.937Z,5.04
2023-04-27T04:56:25.805Z,5.07
2023-04-27T04:57:48.275Z,4.94
2023-04-27T04:59:11.164Z,5.08
2023-04-27T05:00:33.812Z,4.92
2023-04-27T05:01:56.536Z,4.91
2023-04-27T05:03:19.198Z,4.87
2023-04-27T05:04:41.841Z,4.91
2023-04-27T05:06:04.362Z,4.93
2023-04-27T05:07:26.913Z,4.97
2023-04-27T05:08:48.437Z,5.04
2023-04-27T05:10:11.486Z,5.05
2023-04-27T05:11:35.375Z,4.95
2023-04-27T05:12:56.864Z,5.06
2023-04-27T05:14:19.325Z,5.15
2023-04-27T05:15:41.040Z,5.11
2023-04-27T05:17:03.501Z,5.18
2023-04-27T05:18:26.025Z,5.18
2023-04-27T05:19:52.304Z,5.24
2023-04-27T05:21:16.169Z,5.26
2023-04-27T05:22:38.695Z,5.31
2023-04-27T05:24:01.496Z,5.27
2023-04-27T05:25:23.952Z,5.34
2023-04-27T05:26:47.786Z,5.43
2023-04-27T05:28:10.753Z,5.24
2023-04-27T05:29:33.787Z,5.26
2023-04-27T05:30:56.264Z,5.15
2023-04-27T05:32:18.740Z,5.39
2023-04-27T05:33:41.348Z,5.21
2023-04-27T05:35:05.093Z,5.37
2023-04-27T05:36:28.545Z,5.46
2023-04-27T05:37:51.144Z,5.67
2023-04-27T05:39:13.872Z,5.68
2023-04-27T05:40:36.458Z,5.68
2023-04-27T05:42:00.268Z,5.82
2023-04-27T05:43:22.744Z,5.95
2023-04-27T05:44:45.271Z,6.09
2023-04-27T05:46:07.715Z,6.17
2023-04-27T05:47:30.415Z,5.97
2023-04-27T05:48:52.874Z,5.85
2023-04-27T05:50:15.535Z,5.82
2023-04-27T05:51:38.937Z,5.90
2023-04-27T05:53:01.422Z,5.84
2023-04-27T05:54:23.902Z,5.90
2023-04-27T05:55:46.468Z,5.73
2023-04-27T05:57:10.300Z,5.85
2023-04-27T05:58:33.135Z,5.74
2023-04-27T05:59:55.638Z,5.84
2023-04-27T06:01:18.264Z,5.94
2023-04-27T06:02:41.166Z,5.95
2023-04-27T06:04:04.081Z,5.94
2023-04-27T06:05:27.213Z,5.96
2023-04-27T06:06:49.712Z,6.12
2023-04-27T06:08:12.568Z,6.23
2023-04-27T06:09:35.190Z,6.51
2023-04-27T06:10:58.103Z,6.58
2023-04-27T06:12:21.968Z,6.67
2023-04-27T06:13:44.455Z,6.46
2023-04-27T06:15:09.264Z,6.38
2023-04-27T06:16:31.836Z,6.66
2023-04-27T06:17:54.420Z,6.78
2023-04-27T06:19:16.936Z,6.90
2023-04-27T06:20:38.404Z,6.86
2023-04-27T06:22:00.954Z,6.83
2023-04-27T06:23:23.488Z,6.98
2023-04-27T06:24:46.738Z,7.16
2023-04-27T06:26:09.225Z,7.30
2023-04-27T06:27:33.078Z,7.21
2023-04-27T06:28:56.076Z,7.42
2023-04-27T06:30:18.691Z,7.47
2023-04-27T06:31:41.213Z,7.52
2023-04-27T06:33:03.798Z,7.56
2023-04-27T06:34:27.027Z,7.38
2023-04-27T06:35:49.564Z,7.32
2023-04-27T06:37:11.067Z,7.08
2023-04-27T06:38:33.476Z,7.27
2023-04-27T06:39:56.248Z,7.34
2023-04-27T06:41:18.701Z,7.61
2023-04-27T06:42:42.771Z,7.74
2023-04-27T06:44:05.792Z,7.93
2023-04-27T06:45:28.411Z,8.13
2023-04-27T06:46:51.189Z,8.09
2023-04-27T06:48:13.825Z,8.12
2023-04-27T06:49:36.312Z,8.31
2023-04-27T06:50:58.757Z,8.24
2023-04-27T06:52:22.027Z,8.40
2023-04-27T06:53:44.549Z,8.28
2023-04-27T06:55:08.159Z,8.43
2023-04-27T06:56:30.757Z,8.68
2023-04-27T06:57:54.614Z,8.95
2023-04-27T06:59:17.087Z,8.84
2023-04-27T07:00:39.603Z,8.84
2023-04-27T07:02:02.310Z,8.95
2023-04-27T07:03:25.122Z,9.03
2023-04-27T07:04:47.034Z,9.25
2023-04-27T07:06:09.683Z,9.05
2023-04-27T07:07:32.145Z,8.61
2023-04-27T07:08:54.683Z,7.84
2023-04-27T07:10:17.126Z,8.21
2023-04-27T07:11:39.740Z,8.65
2023-04-27T07:13:03.732Z,8.79
2023-04-27T07:14:26.030Z,9.13
2023-04-27T07:15:48.622Z,9.46
2023-04-27T07:17:11.218Z,9.39
2023-04-27T07:18:33.851Z,8.97
2023-04-27T07:19:56.505Z,9.00
2023-04-27T07:21:18.945Z,9.20
2023-04-27T07:22:40.596Z,9.55
2023-04-27T07:24:04.114Z,9.66
2023-04-27T07:25:26.684Z,9.92
2023-04-27T07:26:54.992Z,9.80
2023-04-27T07:28:18.812Z,10.05
2023-04-27T07:29:41.283Z,10.32
2023-04-27T07:31:05.724Z,10.33
2023-04-27T07:32:28.297Z,10.27
2023-04-27T07:33:51.363Z,10.13
2023-04-27T07:35:14.664Z,9.75
2023-04-27T07:36:37.748Z,9.95
2023-04-27T07:38:01.621Z,9.90
2023-04-27T07:39:24.242Z,9.90
2023-04-27T07:40:46.648Z,9.94
2023-04-27T07:42:09.393Z,9.84
2023-04-27T07:43:33.321Z,10.10
2023-04-27T07:44:59.778Z,10.10
2023-04-27T07:46:22.586Z,10.09
2023-04-27T07:47:45.218Z,9.95
2023-04-27T07:49:07.953Z,9.69
2023-04-27T07:50:31.406Z,9.96
2023-04-27T07:51:53.845Z,10.20
2023-04-27T07:53:16.714Z,9.82
2023-04-27T07:54:39.287Z,9.77
2023-04-27T07:56:02.030Z,9.63
2023-04-27T07:57:24.455Z,9.83
2023-04-27T07:58:48.237Z,9.97
2023-04-27T08:00:12.167Z,10.06
2023-04-27T08:01:34.817Z,10.17
2023-04-27T08:02:57.854Z,9.93
2023-04-27T08:04:20.774Z,10.15
2023-04-27T08:05:44.012Z,10.24
2023-04-27T08:07:07.029Z,10.16
2023-04-27T08:08:09.899Z,10.08
2023-04-27T08:09:11.863Z,9.83
2023-04-27T08:10:34.634Z,9.92
2023-04-27T08:11:58.493Z,10.27
2023-04-27T08:13:20.958Z,10.23
2023-04-27T08:14:44.835Z,10.38
2023-04-27T08:16:07.753Z,10.54
2023-04-27T08:17:30.432Z,10.67
2023-04-27T08:18:52.926Z,10.69
2023-04-27T08:20:15.654Z,10.93
2023-04-27T08:21:38.987Z,10.67
2023-04-27T08:23:01.451Z,10.45
2023-04-27T08:24:24.080Z,10.65
2023-04-27T08:25:46.581Z,10.72
2023-04-27T08:27:09.366Z,10.97
2023-04-27T08:28:32.148Z,11.01
2023-04-27T08:29:55.977Z,10.75
2023-04-27T08:31:18.539Z,10.69
2023-04-27T08:32:41.122Z,10.86
2023-04-27T08:34:03.734Z,11.04
2023-04-27T08:35:26.686Z,10.76
2023-04-27T08:36:49.194Z,10.81
2023-04-27T08:38:11.773Z,10.85
2023-04-27T08:39:34.288Z,11.08
2023-04-27T08:40:35.965Z,11.04
2023-04-27T08:41:43.594Z,11.10
2023-04-27T08:42:56.084Z,10.84
2023-04-27T08:44:00.116Z,10.78
2023-04-27T08:45:08.485Z,10.95
2023-04-27T08:46:10.161Z,11.03
2023-04-27T08:47:12.896Z,11.09
2023-04-27T08:48:16.384Z,11.31
2023-04-27T08:49:18.799Z,11.46
2023-04-27T08:50:24.153Z,11.47
2023-04-27T08:51:28.729Z,10.89
2023-04-27T08:52:31.790Z,11.20
2023-04-27T08:53:33.821Z,11.15
2023-04-27T08:54:37.133Z,10.92
2023-04-27T08:55:39.282Z,10.75
2023-04-27T08:56:42.731Z,10.98
2023-04-27T08:57:54.287Z,11.34
2023-04-27T08:58:59.080Z,11.71
2023-04-27T09:00:01.308Z,11.81
2023-04-27T09:01:08.010Z,11.93
2023-04-27T09:02:18.774Z,12.14
2023-04-27T09:03:26.147Z,12.19
2023-04-27T09:04:38.092Z,12.35
2023-04-27T09:06:03.022Z,12.24
2023-04-27T09:07:15.118Z,12.00
2023-04-27T09:08:18.215Z,12.13
2023-04-27T09:09:23.858Z,11.93
2023-04-27T09:10:29.223Z,12.01
2023-04-27T09:11:34.762Z,12.18
2023-04-27T09:12:36.825Z,11.95
2023-04-27T09:13:41.771Z,11.99
2023-04-27T09:14:44.956Z,12.08
2023-04-27T09:15:48.964Z,12.15
2023-04-27T09:16:58.522Z,12.29
2023-04-27T09:18:00.571Z,11.86
2023-04-27T09:19:03.913Z,11.57
2023-04-27T09:20:09.054Z,11.75
2023-04-27T09:21:11.626Z,12.14
2023-04-27T09:22:14.797Z,11.96
2023-04-27T09:23:28.550Z,12.24
2023-04-27T09:24:30.608Z,12.23
2023-04-27T09:25:34.315Z,12.39
2023-04-27T09:26:38.324Z,12.77
2023-04-27T09:27:44.090Z,12.72
2023-04-27T09:28:49.640Z,12.69
2023-04-27T09:29:51.974Z,12.97
2023-04-27T09:30:57.001Z,13.00
2023-04-27T09:32:01.386Z,12.68
2023-04-27T09:33:04.549Z,12.90
2023-04-27T09:34:07.594Z,13.10
2023-04-27T09:35:21.456Z,13.00
2023-04-27T09:36:25.788Z,13.12
2023-04-27T09:37:28.326Z,13.57
2023-04-27T09:38:32.198Z,13.48
2023-04-27T09:39:35.290Z,13.43
2023-04-27T09:40:40.172Z,13.44
2023-04-27T09:41:43.492Z,13.58
2023-04-27T09:42:46.268Z,13.42
2023-04-27T09:43:49.830Z,13.69
2023-04-27T09:44:53.352Z,13.95
2023-04-27T09:45:57.179Z,13.68
2023-04-27T09:47:02.483Z,13.42
2023-04-27T09:48:06.738Z,13.13
2023-04-27T09:49:09.855Z,12.78
2023-04-27T09:50:14.431Z,13.16
2023-04-27T09:51:17.452Z,13.10
2023-04-27T09:52:19.617Z,13.09
2023-04-27T09:53:29.892Z,13.19
2023-04-27T09:54:34.507Z,13.23
2023-04-27T09:55:41.420Z,13.23
2023-04-27T09:56:57.984Z,13.36
2023-04-27T09:58:15.425Z,13.45
2023-04-27T09:59:42.043Z,12.77
2023-04-27T10:00:57.607Z,12.57
2023-04-27T10:02:17.036Z,12.84
2023-04-27T10:03:33.737Z,12.90
2023-04-27T10:04:55.440Z,13.15
2023-04-27T10:06:29.916Z,13.20
2023-04-27T10:07:33.947Z,13.24
2023-04-27T10:08:36.428Z,13.32
2023-04-27T10:09:42.738Z,13.66
2023-04-27T10:10:49.163Z,13.80
2023-04-27T10:11:52.402Z,13.59
2023-04-27T10:12:59.373Z,12.96
2023-04-27T10:14:07.133Z,12.75
2023-04-27T10:15:15.289Z,12.95
2023-04-27T10:16:17.628Z,13.38
2023-04-27T10:17:26.976Z,13.36
2023-04-27T10:18:31.688Z,12.98
2023-04-27T10:19:33.925Z,13.22
2023-04-27T10:20:37.825Z,13.72
2023-04-27T10:21:52.517Z,14.45
2023-04-27T10:22:55.834Z,14.53
2023-04-27T10:24:08.488Z,14.62
2023-04-27T10:25:16.543Z,15.01
2023-04-27T10:26:23.933Z,15.70
2023-04-27T10:27:26.826Z,16.12
2023-04-27T10:28:39.229Z,15.72
2023-04-27T10:29:44.751Z,15.49
2023-04-27T10:30:49.087Z,14.40
2023-04-27T10:31:52.280Z,13.41
2023-04-27T10:32:58.735Z,13.47
2023-04-27T10:34:09.448Z,14.06
2023-04-27T10:35:11.000Z,14.10
2023-04-27T10:36:16.025Z,14.22
2023-04-27T10:37:24.603Z,14.67
2023-04-27T10:38:32.620Z,14.95
2023-04-27T10:39:48.639Z,14.93
2023-04-27T10:40:57.324Z,14.82
2023-04-27T10:41:59.678Z,14.73
2023-04-27T10:43:09.495Z,14.88
2023-04-27T10:44:14.448Z,14.95
2023-04-27T10:45:31.197Z,14.86
2023-04-27T10:46:37.366Z,14.99
2023-04-27T10:47:42.488Z,15.24
2023-04-27T10:48:48.810Z,15.32
2023-04-27T10:49:53.756Z,14.86
2023-04-27T10:50:57.859Z,15.01
2023-04-27T10:52:04.779Z,15.19
2023-04-27T10:53:08.895Z,15.14
2023-04-27T10:54:11.514Z,15.36
2023-04-27T10:55:15.888Z,16.11
2023-04-27T10:56:20.088Z,16.52
2023-04-27T10:57:23.806Z,15.88
2023-04-27T10:58:34.658Z,15.20
2023-04-27T10:59:50.571Z,15.59
2023-04-27T11:00:53.818Z,16.55
2023-04-27T11:01:56.043Z,17.20
2023-04-27T11:03:11.704Z,17.62
2023-04-27T11:04:16.568Z,17.55
2023-04-27T11:05:19.667Z,17.21
2023-04-27T11:06:22.615Z,17.30
2023-04-27T11:07:26.054Z,18.14
2023-04-27T11:08:30.636Z,18.30
2023-04-27T11:09:33.685Z,17.31
2023-04-27T11:10:38.554Z,15.84
2023-04-27T11:11:46.582Z,15.85
2023-04-27T11:12:49.568Z,16.23
2023-04-27T11:13:53.707Z,16.84
2023-04-27T11:14:58.965Z,16.19
2023-04-27T11:16:02.305Z,15.45
2023-04-27T11:17:05.807Z,14.59
2023-04-27T11:18:07.823Z,14.03
2023-04-27T11:19:10.284Z,13.45
2023-04-27T11:20:16.393Z,13.72
2023-04-27T11:21:20.448Z,13.82
2023-04-27T11:22:23.479Z,14.67
2023-04-27T11:23:28.776Z,15.97
2023-04-27T11:24:31.852Z,16.87
2023-04-27T11:25:34.021Z,17.84
2023-04-27T11:26:37.107Z,18.58
2023-04-27T11:27:39.997Z,19.18
2023-04-27T11:28:43.287Z,17.80
2023-04-27T11:29:46.560Z,16.45
2023-04-27T11:30:55.998Z,15.90
2023-04-27T11:31:59.093Z,16.45
2023-04-27T11:33:08.780Z,16.99
2023-04-27T11:34:16.750Z,18.30
2023-04-27T11:35:20.030Z,17.67
2023-04-27T11:36:25.057Z,19.63
2023-04-27T11:37:27.598Z,21.29
2023-04-27T11:38:34.603Z,23.33
2023-04-27T11:39:41.183Z,23.93
2023-04-27T11:40:43.287Z,22.62
2023-04-27T11:41:46.555Z,23.16
2023-04-27T11:42:58.130Z,23.24
2023-04-27T11:44:07.331Z,22.60
2023-04-27T11:45:13.156Z,19.90
2023-04-27T11:46:16.249Z,20.04
2023-04-27T11:47:19.241Z,20.98
2023-04-27T11:48:24.140Z,20.41
2023-04-27T11:49:26.205Z,18.05
2023-04-27T11:50:30.542Z,18.91
2023-04-27T11:51:33.163Z,20.93
2023-04-27T11:52:38.823Z,23.09
2023-04-27T11:53:42.555Z,24.04
2023-04-27T11:54:50.941Z,24.49
2023-04-27T11:55:52.936Z,24.66
2023-04-27T11:57:05.875Z,25.49
2023-04-27T11:58:14.947Z,25.18
2023-04-27T11:59:22.902Z,23.06
2023-04-27T12:00:25.674Z,22.48
2023-04-27T12:01:37.555Z,22.66
2023-04-27T12:02:43.135Z,23.30
2023-04-27T12:03:45.506Z,23.86
2023-04-27T12:04:49.167Z,24.41
2023-04-27T12:05:53.091Z,23.91
2023-04-27T12:06:56.108Z,24.76
2023-04-27T12:07:59.204Z,25.24
2023-04-27T12:09:01.253Z,23.04
2023-04-27T12:10:04.554Z,21.89
2023-04-27T12:11:06.563Z,21.39
2023-04-27T12:12:10.551Z,20.12
2023-04-27T12:13:12.466Z,19.31
2023-04-27T12:14:15.760Z,18.22
2023-04-27T12:15:18.193Z,17.78
2023-04-27T12:16:22.163Z,18.14
2023-04-27T12:17:25.232Z,17.14
2023-04-27T12:18:27.320Z,16.90
2023-04-27T12:19:31.168Z,17.49
2023-04-27T12:20:34.643Z,16.40
2023-04-27T12:21:39.014Z,16.65
2023-04-27T12:22:41.234Z,16.68
2023-04-27T12:23:44.814Z,15.78
2023-04-27T12:24:47.863Z,15.08
2023-04-27T12:25:51.088Z,15.42
2023-04-27T12:26:54.090Z,15.66
2023-04-27T12:27:57.745Z,16.22
2023-04-27T12:29:01.280Z,16.29
2023-04-27T12:30:04.861Z,16.13
2023-04-27T12:31:08.249Z,17.08
2023-04-27T12:32:10.829Z,18.57
2023-04-27T12:33:12.508Z,19.13
2023-04-27T12:34:15.820Z,18.87
2023-04-27T12:35:18.174Z,19.94
2023-04-27T12:36:21.102Z,20.23
2023-04-27T12:37:26.812Z,18.89
2023-04-27T12:38:30.173Z,17.95
2023-04-27T12:39:32.133Z,16.87
2023-04-27T12:40:35.144Z,15.96
2023-04-27T12:41:37.168Z,15.78
2023-04-27T12:42:40.084Z,15.83
2023-04-27T12:43:43.515Z,16.79
2023-04-27T12:44:46.467Z,17.39
2023-04-27T12:45:49.954Z,17.81
2023-04-27T12:46:53.077Z,17.97
2023-04-27T12:48:03.383Z,16.96
2023-04-27T12:49:07.448Z,17.12
2023-04-27T12:50:09.920Z,17.14
2023-04-27T12:51:13.011Z,17.35
2023-04-27T12:52:15.016Z,17.76
2023-04-27T12:53:19.457Z,16.22
2023-04-27T12:54:22.442Z,15.56
2023-04-27T12:55:33.059Z,15.29
2023-04-27T12:56:37.093Z,15.58
2023-04-27T12:57:39.389Z,15.99
2023-04-27T12:58:42.569Z,16.23
2023-04-27T12:59:44.872Z,16.30
2023-04-27T13:00:47.855Z,16.34
2023-04-27T13:01:51.752Z,15.60
2023-04-27T13:02:54.963Z,15.04
2023-04-27T13:04:01.980Z,15.08
2023-04-27T13:05:04.758Z,15.66
2023-04-27T13:06:08.322Z,16.62
2023-04-27T13:07:09.807Z,17.19
2023-04-27T13:08:12.231Z,17.57
2023-04-27T13:09:16.737Z,18.52
2023-04-27T13:10:19.753Z,19.46
2023-04-27T13:11:21.750Z,19.80
2023-04-27T13:12:25.483Z,20.05
2023-04-27T13:13:28.412Z,20.16
2023-04-27T13:14:32.085Z,20.96
2023-04-27T13:15:35.051Z,17.63
2023-04-27T13:16:37.006Z,16.71
2023-04-27T13:17:41.696Z,15.61
2023-04-27T13:18:49.522Z,15.73
2023-04-27T13:19:51.579Z,15.90
2023-04-27T13:20:54.554Z,16.07
2023-04-27T13:21:57.530Z,16.85
2023-04-27T13:22:59.543Z,17.27
2023-04-27T13:24:02.606Z,17.93
2023-04-27T13:25:07.074Z,17.81
2023-04-27T13:26:09.913Z,17.55
2023-04-27T13:27:11.835Z,17.63
2023-04-27T13:28:14.282Z,17.86
2023-04-27T13:29:18.120Z,16.39
2023-04-27T13:30:20.171Z,16.39
2023-04-27T13:31:23.261Z,16.65
2023-04-27T13:32:25.494Z,16.94
2023-04-27T13:33:28.525Z,17.13
2023-04-27T13:34:30.573Z,17.40
2023-04-27T13:35:33.496Z,17.53
2023-04-27T13:36:35.756Z,17.53
2023-04-27T13:37:39.935Z,17.51
2023-04-27T13:38:43.042Z,17.55
2023-04-27T13:39:45.112Z,17.23
2023-04-27T13:40:49.449Z,17.61
2023-04-27T13:41:52.494Z,17.78
2023-04-27T13:42:54.521Z,17.59
2023-04-27T13:43:57.553Z,17.35
2023-04-27T13:45:00.975Z,17.18
2023-04-27T13:46:03.385Z,17.22
2023-04-27T13:47:06.913Z,17.48
2023-04-27T13:48:08.908Z,17.47
2023-04-27T13:49:11.603Z,17.28
2023-04-27T13:50:14.315Z,16.63
2023-04-27T13:51:16.339Z,15.71
2023-04-27T13:52:19.326Z,15.56
2023-04-27T13:53:25.432Z,16.03
2023-04-27T13:54:28.578Z,16.68
2023-04-27T13:55:31.434Z,16.75
2023-04-27T13:56:35.863Z,16.00
2023-04-27T13:57:37.965Z,15.79
2023-04-27T13:58:41.575Z,15.29
2023-04-27T13:59:43.596Z,15.22
2023-04-27T14:00:48.078Z,15.47
2023-04-27T14:01:50.356Z,15.45
2023-04-27T14:02:53.496Z,15.82
2023-04-27T14:03:56.785Z,15.06
2023-04-27T14:04:59.943Z,15.45
2023-04-27T14:06:03.123Z,15.12
2023-04-27T14:07:05.116Z,14.35
2023-04-27T14:08:08.032Z,14.09
2023-04-27T14:09:09.543Z,14.34
2023-04-27T14:10:12.269Z,14.37
2023-04-27T14:11:14.445Z,14.52
2023-04-27T14:12:19.175Z,15.07
2023-04-27T14:13:21.388Z,15.64
2023-04-27T14:14:24.370Z,16.42
2023-04-27T14:15:28.096Z,17.07
2023-04-27T14:16:30.058Z,17.18
2023-04-27T14:17:32.992Z,17.31
2023-04-27T14:18:34.981Z,16.50
2023-04-27T14:19:38.037Z,16.70
2023-04-27T14:20:42.180Z,17.01
2023-04-27T14:21:44.214Z,17.40
2023-04-27T14:22:47.628Z,18.09
2023-04-27T14:23:50.759Z,18.07
2023-04-27T14:24:52.793Z,17.86
2023-04-27T14:25:55.787Z,17.64
2023-04-27T14:26:58.739Z,17.33
2023-04-27T14:28:04.768Z,17.03
2023-04-27T14:29:06.767Z,17.18
2023-04-27T14:30:10.632Z,16.94
2023-04-27T14:31:13.090Z,17.38
2023-04-27T14:32:15.187Z,17.19
2023-04-27T14:33:18.194Z,17.61
2023-04-27T14:34:21.774Z,17.54
2023-04-27T14:35:25.711Z,16.62
2023-04-27T14:36:28.908Z,17.06
2023-04-27T14:37:31.039Z,17.63
2023-04-27T14:38:33.954Z,17.89
2023-04-27T14:39:36.086Z,17.02
2023-04-27T14:40:39.115Z,17.15
2023-04-27T14:41:41.241Z,17.50
2023-04-27T14:42:44.173Z,18.00
2023-04-27T14:43:49.063Z,18.06
2023-04-27T14:44:54.441Z,18.40
2023-04-27T14:46:05.111Z,18.73
2023-04-27T14:47:15.285Z,18.84
2023-04-27T14:48:18.545Z,19.15
2023-04-27T14:49:21.082Z,19.00
2023-04-27T14:50:24.076Z,18.99
2023-04-27T14:51:26.614Z,19.31
2023-04-27T14:52:30.327Z,19.57
2023-04-27T14:53:33.426Z,19.90
2023-04-27T14:54:35.741Z,18.84
2023-04-27T14:55:38.673Z,18.27
2023-04-27T14:56:41.947Z,17.94
2023-04-27T14:57:43.975Z,18.89
2023-04-27T14:58:48.220Z,17.91
2023-04-27T14:59:51.157Z,18.32
2023-04-27T15:00:54.316Z,18.90
2023-04-27T15:01:56.415Z,19.43
2023-04-27T15:02:59.559Z,20.14
2023-04-27T15:04:02.693Z,20.67
2023-04-27T15:05:07.004Z,20.97
2023-04-27T15:06:08.791Z,20.51
2023-04-27T15:07:11.457Z,20.20
2023-04-27T15:08:12.956Z,20.01
2023-04-27T15:09:16.270Z,19.96
2023-04-27T15:10:19.522Z,20.18
2023-04-27T15:11:22.822Z,20.17
2023-04-27T15:12:24.824Z,19.52
2023-04-27T15:13:27.825Z,18.87
2023-04-27T15:14:31.137Z,18.93
2023-04-27T15:15:34.180Z,18.62
2023-04-27T15:16:36.280Z,18.38
2023-04-27T15:17:39.337Z,17.56
2023-04-27T15:18:42.250Z,16.99
2023-04-27T15:19:45.228Z,17.47
2023-04-27T15:20:52.009Z,17.17
2023-04-27T15:21:55.016Z,17.14
2023-04-27T15:22:57.018Z,17.49
2023-04-27T15:23:59.992Z,18.14
2023-04-27T15:25:02.093Z,18.67
2023-04-27T15:26:05.197Z,19.34
2023-04-27T15:27:09.203Z,19.71
2023-04-27T15:28:12.542Z,19.35
2023-04-27T15:29:15.775Z,19.18
2023-04-27T15:30:20.382Z,17.18
2023-04-27T15:31:23.313Z,16.74
2023-04-27T15:32:30.030Z,17.02
2023-04-27T15:33:33.140Z,17.19
2023-04-27T15:34:36.335Z,16.40
2023-04-27T15:35:40.215Z,15.47
2023-04-27T15:36:43.267Z,14.95
2023-04-27T15:37:45.537Z,14.90
2023-04-27T15:38:48.469Z,15.40
2023-04-27T15:39:50.481Z,16.39
2023-04-27T15:40:53.577Z,17.17
2023-04-27T15:41:58.296Z,16.82
2023-04-27T15:43:00.698Z,16.86
2023-04-27T15:44:03.622Z,16.54
2023-04-27T15:45:09.289Z,16.82
2023-04-27T15:46:14.713Z,17.28
2023-04-27T15:47:16.766Z,17.78
2023-04-27T15:48:19.702Z,17.94
2023-04-27T15:49:22.769Z,17.09
2023-04-27T15:50:25.018Z,16.90
2023-04-27T15:51:28.459Z,16.68
2023-04-27T15:52:30.435Z,16.84
2023-04-27T15:53:33.506Z,16.91
2023-04-27T15:54:36.522Z,17.02
2023-04-27T15:55:38.578Z,16.77
2023-04-27T15:56:41.535Z,16.63